createdAt,value
2022-12-19T00:02:33.751Z,26.10
2022-12-19T00:06:47.532Z,19.13
2022-12-19T00:11:03.233Z,23.70
2022-12-19T00:15:18.444Z,28.70
2022-12-19T00:19:31.968Z,11.85
2022-12-19T00:23:46.226Z,19.20
2022-12-19T00:27:59.877Z,18.08
2022-12-19T00:32:14.952Z,15.18
2022-12-19T00:36:32.423Z,19.93
2022-12-19T00:40:46.269Z,17.17
2022-12-19T00:44:59.968Z,24.35
2022-12-19T00:49:15.514Z,24.27
2022-12-19T00:53:29.758Z,24.30
2022-12-19T00:57:44.399Z,29.48
2022-12-19T01:01:58.273Z,26.60
2022-12-19T01:06:13.591Z,20.37
2022-12-19T01:10:27.452Z,27.05
2022-12-19T01:14:41.032Z,27.20
2022-12-19T01:18:54.683Z,23.57
2022-12-19T01:23:10.808Z,15.23
2022-12-19T01:27:24.353Z,28.52
2022-12-19T01:31:38.082Z,28.23
2022-12-19T01:35:51.748Z,24.45
2022-12-19T01:40:08.035Z,16.45
2022-12-19T01:44:26.106Z,21.35
2022-12-19T01:48:43.795Z,18.40
2022-12-19T01:52:59.485Z,25.98
2022-12-19T01:57:16.664Z,27.60
2022-12-19T02:01:30.356Z,13.90
2022-12-19T02:05:45.814Z,20.58
2022-12-19T02:10:00.547Z,16.70
2022-12-19T02:14:22.913Z,17.70
2022-12-19T02:18:49.300Z,9.65
2022-12-19T02:23:19.465Z,16.83
2022-12-19T02:27:55.005Z,17.65
2022-12-19T02:32:15.326Z,20.83
2022-12-19T02:36:48.482Z,18.35
2022-12-19T02:41:07.913Z,12.82
2022-12-19T02:45:28.420Z,11.40
2022-12-19T02:49:44.224Z,16.60
2022-12-19T02:53:58.009Z,11.52
2022-12-19T02:58:34.658Z,12.87
2022-12-19T03:03:00.931Z,15.82
2022-12-19T03:07:25.494Z,14.60
2022-12-19T03:11:41.901Z,12.18
2022-12-19T03:15:56.917Z,14.47
2022-12-19T03:20:17.444Z,9.77
2022-12-19T03:24:32.933Z,16.80
2022-12-19T03:28:52.036Z,15.53
2022-12-19T03:33:06.741Z,13.40
2022-12-19T03:37:25.392Z,13.55
2022-12-19T03:41:59.510Z,14.40
2022-12-19T03:46:18.948Z,15.02
2022-12-19T03:50:40.656Z,13.80
2022-12-19T03:55:04.297Z,14.73
2022-12-19T03:59:21.478Z,17.73
2022-12-19T04:03:35.057Z,18.45
2022-12-19T04:07:49.363Z,12.93
2022-12-19T04:12:07.502Z,13.13
2022-12-19T04:16:29.376Z,15.35
2022-12-19T04:20:49.433Z,21.30
2022-12-19T04:25:06.180Z,18.03
2022-12-19T04:29:20.288Z,12.85
2022-12-19T04:33:35.227Z,18.98
2022-12-19T04:37:48.815Z,20.02
2022-12-19T04:42:02.933Z,14.67
2022-12-19T04:46:16.887Z,12.82
2022-12-19T04:50:34.098Z,14.20
2022-12-19T04:54:47.815Z,17.77
2022-12-19T04:59:01.844Z,13.82
2022-12-19T05:03:15.702Z,12.55
2022-12-19T05:07:30.878Z,17.17
2022-12-19T05:11:44.765Z,11.20
2022-12-19T05:15:59.368Z,18.52
2022-12-19T05:20:13.404Z,15.85
2022-12-19T05:24:28.564Z,15.90
2022-12-19T05:28:42.454Z,18.80
2022-12-19T05:32:56.265Z,13.00
2022-12-19T05:37:09.946Z,15.17
2022-12-19T05:41:26.090Z,16.60
2022-12-19T05:45:41.546Z,19.20
2022-12-19T05:49:55.436Z,13.57
2022-12-19T05:54:09.547Z,17.33
2022-12-19T05:58:24.729Z,15.90
2022-12-19T06:02:38.603Z,12.38
2022-12-19T06:06:52.929Z,11.50
2022-12-19T06:11:09.136Z,12.75
2022-12-19T06:15:24.505Z,14.40
2022-12-19T06:19:38.210Z,14.90
2022-12-19T06:28:54.405Z,14.95
2022-12-19T06:33:10.100Z,14.33
2022-12-19T06:37:24.067Z,21.00
2022-12-19T06:41:54.997Z,11.75
2022-12-19T06:46:09.335Z,16.95
2022-12-19T06:50:25.627Z,14.53
2022-12-19T06:54:39.653Z,14.38
2022-12-19T06:58:53.498Z,21.50
2022-12-19T07:03:14.990Z,18.77
2022-12-19T07:07:37.093Z,19.10
2022-12-19T07:11:51.283Z,21.02
2022-12-19T07:16:06.509Z,24.37
2022-12-19T07:20:22.252Z,15.98
2022-12-19T07:24:37.857Z,18.40
2022-12-19T07:28:51.747Z,18.65
2022-12-19T07:33:05.649Z,19.23
2022-12-19T07:37:19.366Z,16.15
2022-12-19T07:41:38.034Z,18.90
2022-12-19T07:45:56.072Z,14.90
2022-12-19T07:50:10.428Z,19.13
2022-12-19T07:54:24.208Z,12.73
2022-12-19T07:58:39.394Z,15.83
2022-12-19T08:02:53.445Z,15.80
2022-12-19T08:07:07.542Z,10.88
2022-12-19T08:11:27.303Z,23.30
2022-12-19T08:15:42.760Z,15.10
2022-12-19T08:19:56.623Z,15.10
2022-12-19T08:24:10.360Z,17.02
2022-12-19T08:28:24.147Z,12.43
2022-12-19T08:32:39.270Z,21.35
2022-12-19T08:36:53.098Z,16.80
2022-12-19T08:41:07.972Z,11.50
2022-12-19T08:45:21.703Z,15.35
2022-12-19T08:49:36.926Z,14.45
2022-12-19T08:53:50.700Z,16.88
2022-12-19T08:58:04.549Z,14.33
2022-12-19T09:02:18.453Z,13.77
2022-12-19T09:06:33.800Z,18.70
2022-12-19T09:10:47.701Z,16.30
2022-12-19T09:15:01.424Z,15.88
2022-12-19T09:19:16.684Z,20.23
2022-12-19T09:23:32.768Z,19.20
2022-12-19T09:28:25.268Z,18.55
2022-12-19T09:32:20.407Z,16.30
2022-12-19T09:36:35.179Z,19.75
2022-12-19T09:41:03.395Z,19.00
2022-12-19T09:45:37.980Z,18.13
2022-12-19T09:49:54.511Z,20.20
2022-12-19T09:54:16.201Z,21.70
2022-12-19T09:58:40.758Z,22.17
2022-12-19T10:03:00.621Z,17.23
2022-12-19T10:07:35.394Z,23.83
2022-12-19T10:12:39.946Z,22.23
2022-12-19T10:17:22.177Z,16.45
2022-12-19T10:22:07.704Z,25.00
2022-12-19T10:26:18.360Z,21.37
2022-12-19T10:30:36.982Z,27.98
2022-12-19T10:34:53.510Z,32.45
2022-12-19T10:39:17.891Z,23.73
2022-12-19T10:43:44.357Z,29.30
2022-12-19T10:47:59.757Z,22.77
2022-12-19T10:52:16.144Z,28.50
2022-12-19T10:56:37.122Z,29.50
2022-12-19T11:01:08.877Z,27.10
2022-12-19T11:05:26.082Z,23.23
2022-12-19T11:09:47.792Z,30.13
2022-12-19T11:18:34.011Z,23.80
2022-12-19T11:29:16.046Z,24.83
2022-12-19T11:30:38.739Z,31.08
2022-12-19T11:30:43.749Z,21.63
2022-12-19T11:33:09.226Z,26.13
2022-12-19T11:37:34.064Z,29.47
2022-12-19T11:41:52.566Z,23.02
2022-12-19T11:46:21.144Z,23.58
2022-12-19T11:50:43.953Z,28.75
2022-12-19T11:55:05.044Z,30.50
2022-12-19T11:59:21.170Z,36.67
2022-12-19T12:04:08.666Z,33.67
2022-12-19T12:10:32.799Z,38.33
2022-12-19T12:26:01.280Z,34.97
2022-12-19T12:31:05.749Z,35.88
2022-12-19T12:31:21.384Z,27.20
2022-12-19T12:31:50.449Z,31.73
2022-12-19T12:35:33.277Z,27.10
2022-12-19T12:38:12.145Z,29.40
2022-12-19T12:42:05.017Z,28.53
2022-12-19T12:46:23.987Z,33.90
2022-12-19T12:50:43.321Z,31.63
2022-12-19T12:54:58.225Z,24.77
2022-12-19T12:59:26.019Z,50.20
2022-12-19T13:03:52.774Z,31.38
2022-12-19T13:08:44.063Z,32.93
2022-12-19T13:13:14.257Z,30.17
2022-12-19T13:18:09.950Z,27.10
2022-12-19T13:22:41.856Z,36.47
2022-12-19T13:26:57.071Z,27.63
2022-12-19T13:31:20.811Z,28.75
2022-12-19T13:37:09.874Z,27.58
2022-12-19T13:40:20.864Z,23.40
2022-12-19T13:44:41.165Z,29.20
2022-12-19T13:49:00.015Z,28.02
2022-12-19T13:53:18.790Z,26.27
2022-12-19T13:57:33.970Z,28.63
2022-12-19T14:01:49.295Z,31.73
2022-12-19T14:06:18.396Z,32.28
2022-12-19T14:11:40.531Z,51.60
2022-12-19T14:15:29.339Z,30.80
2022-12-19T14:19:47.986Z,47.85
2022-12-19T14:24:21.226Z,34.97
2022-12-19T14:28:52.518Z,33.85
2022-12-19T14:33:46.229Z,30.52
2022-12-19T14:39:19.619Z,60.60
2022-12-19T14:43:57.551Z,27.52
2022-12-19T14:54:05.504Z,64.57
2022-12-19T14:54:44.506Z,36.45
2022-12-19T14:56:59.928Z,38.13
2022-12-19T15:01:24.187Z,35.03
2022-12-19T15:05:41.856Z,31.88
2022-12-19T15:11:07.285Z,26.07
2022-12-19T15:14:56.430Z,36.67
2022-12-19T15:19:14.481Z,29.60
2022-12-19T15:23:31.284Z,66.50
2022-12-19T15:27:46.960Z,50.88
2022-12-19T15:32:00.880Z,31.55
2022-12-19T15:36:15.676Z,48.03
2022-12-19T15:40:31.018Z,42.57
2022-12-19T15:44:48.520Z,28.88
2022-12-19T15:49:04.158Z,28.73
2022-12-19T15:53:34.535Z,35.67
2022-12-19T15:57:58.601Z,39.03
2022-12-19T16:02:22.358Z,40.40
2022-12-19T16:06:36.384Z,34.53
2022-12-19T16:11:01.061Z,41.63
2022-12-19T16:15:25.839Z,40.92
2022-12-19T16:19:41.275Z,34.83
2022-12-19T16:23:55.644Z,37.50
2022-12-19T16:28:16.754Z,30.95
2022-12-19T16:32:32.095Z,54.17
2022-12-19T16:36:46.399Z,51.20
2022-12-19T16:41:01.702Z,31.17
2022-12-19T16:45:21.051Z,38.30
2022-12-19T16:49:37.141Z,37.40
2022-12-19T16:53:52.461Z,40.95
2022-12-19T16:58:07.298Z,64.47
2022-12-19T17:02:43.444Z,37.45
2022-12-19T17:06:59.278Z,63.73
2022-12-19T17:11:18.989Z,51.30
2022-12-19T17:15:35.475Z,40.38
2022-12-19T17:19:50.149Z,38.37
2022-12-19T17:24:12.143Z,36.72
2022-12-19T17:28:28.249Z,29.35
2022-12-19T17:32:43.656Z,23.83
2022-12-19T17:37:02.859Z,28.33
2022-12-19T17:41:19.898Z,47.78
2022-12-19T17:45:44.047Z,42.78
2022-12-19T17:49:59.463Z,35.23
2022-12-19T17:54:15.111Z,38.45
2022-12-19T17:58:31.049Z,40.88
2022-12-19T18:02:46.460Z,41.73
2022-12-19T18:07:01.348Z,33.72
2022-12-19T18:11:20.004Z,50.13
2022-12-19T18:15:36.219Z,42.23
2022-12-19T18:19:51.306Z,34.70
2022-12-19T18:24:09.427Z,28.80
2022-12-19T18:28:23.978Z,36.60
2022-12-19T18:32:41.957Z,28.93
2022-12-19T18:36:56.555Z,34.58
2022-12-19T18:41:13.328Z,29.50
2022-12-19T18:45:32.226Z,33.50
2022-12-19T18:49:48.787Z,28.80
2022-12-19T18:54:02.888Z,36.97
2022-12-19T18:58:16.677Z,25.77
2022-12-19T19:02:31.106Z,24.73
2022-12-19T19:06:51.792Z,28.13
2022-12-19T19:11:08.918Z,23.77
2022-12-19T19:15:25.283Z,19.30
2022-12-19T19:19:39.343Z,29.35
2022-12-19T19:23:58.856Z,23.80
2022-12-19T19:28:15.508Z,22.80
2022-12-19T19:32:29.453Z,25.17
2022-12-19T19:36:46.567Z,20.60
2022-12-19T19:41:02.287Z,18.17
2022-12-19T19:45:16.528Z,24.45
2022-12-19T19:49:30.775Z,17.90
2022-12-19T19:53:44.746Z,22.50
2022-12-19T19:57:59.981Z,25.57
2022-12-19T20:02:16.856Z,18.38
2022-12-19T20:06:31.695Z,19.73
2022-12-19T20:10:46.672Z,21.33
2022-12-19T20:15:06.184Z,23.25
2022-12-19T20:19:20.703Z,19.20
2022-12-19T20:23:34.738Z,21.27
2022-12-19T20:27:48.810Z,21.50
2022-12-19T20:32:05.760Z,25.15
2022-12-19T20:36:19.830Z,22.65
2022-12-19T20:40:33.768Z,19.73
2022-12-19T20:44:47.796Z,22.15
2022-12-19T20:49:03.353Z,22.50
2022-12-19T20:53:17.197Z,20.43
2022-12-19T20:57:31.209Z,19.52
2022-12-19T21:01:45.511Z,15.25
2022-12-19T21:06:01.216Z,19.97
2022-12-19T21:10:16.334Z,18.05
2022-12-19T21:14:30.782Z,23.60
2022-12-19T21:18:46.464Z,21.33
2022-12-19T21:23:01.756Z,22.63
2022-12-19T21:27:16.004Z,19.25
2022-12-19T21:31:31.388Z,19.58
2022-12-19T21:35:45.520Z,17.50
2022-12-19T21:40:00.938Z,16.83
2022-12-19T21:44:14.919Z,21.05
2022-12-19T21:48:28.667Z,16.00
2022-12-19T21:52:42.990Z,11.60
2022-12-19T21:56:58.145Z,20.95
2022-12-19T22:01:13.454Z,14.13
2022-12-19T22:05:27.238Z,17.27
2022-12-19T22:09:41.212Z,15.75
2022-12-19T22:13:57.305Z,17.52
2022-12-19T22:18:11.512Z,20.27
2022-12-19T22:22:25.336Z,13.15
2022-12-19T22:26:39.152Z,18.17
2022-12-19T22:30:54.267Z,17.33
2022-12-19T22:35:08.969Z,13.55
2022-12-19T22:39:23.046Z,15.73
2022-12-19T22:43:37.537Z,16.02
2022-12-19T22:47:52.777Z,16.40
2022-12-19T22:52:06.737Z,16.92
2022-12-19T22:56:25.345Z,15.13
2022-12-19T23:00:39.399Z,14.67
2022-12-19T23:04:54.585Z,19.83
2022-12-19T23:09:09.361Z,15.90
2022-12-19T23:13:23.982Z,23.17
2022-12-19T23:17:37.776Z,13.57
2022-12-19T23:21:52.907Z,12.23
2022-12-19T23:26:13.295Z,15.25
2022-12-19T23:30:29.463Z,16.67
2022-12-19T23:34:43.549Z,14.63
2022-12-19T23:38:58.916Z,16.27
2022-12-19T23:43:13.452Z,15.37
2022-12-19T23:47:28.263Z,9.85
2022-12-19T23:51:42.085Z,12.25
2022-12-19T23:55:57.922Z,14.97
