createdAt,value
2022-08-07T00:00:14.791Z,87.78
2022-08-07T00:02:45.536Z,88.10
2022-08-07T00:05:12.586Z,88.41
2022-08-07T00:07:41.192Z,89.23
2022-08-07T00:10:26.399Z,91.49
2022-08-07T00:13:00.607Z,91.64
2022-08-07T00:15:38.028Z,89.26
2022-08-07T00:18:18.702Z,90.38
2022-08-07T00:20:46.535Z,90.45
2022-08-07T00:23:14.933Z,89.33
2022-08-07T00:25:45.946Z,90.64
2022-08-07T00:28:18.689Z,90.48
2022-08-07T00:30:48.516Z,90.08
2022-08-07T00:33:15.918Z,90.04
2022-08-07T00:35:46.511Z,90.75
2022-08-07T00:38:16.012Z,92.69
2022-08-07T00:40:58.279Z,93.99
2022-08-07T00:44:01.151Z,92.12
2022-08-07T00:46:11.159Z,91.74
2022-08-07T00:48:37.605Z,90.58
2022-08-07T00:51:09.765Z,90.75
2022-08-07T00:53:39.213Z,91.75
2022-08-07T00:56:17.541Z,92.28
2022-08-07T00:58:47.134Z,92.67
2022-08-07T01:01:17.426Z,93.24
2022-08-07T01:03:57.351Z,94.05
2022-08-07T01:06:30.228Z,92.98
2022-08-07T01:09:00.813Z,95.07
2022-08-07T01:12:08.979Z,94.31
2022-08-07T01:14:28.511Z,93.99
2022-08-07T01:16:56.025Z,95.83
2022-08-07T01:19:23.460Z,96.00
2022-08-07T01:21:53.237Z,98.37
2022-08-07T01:24:21.662Z,98.93
2022-08-07T01:26:52.815Z,98.22
2022-08-07T01:29:27.755Z,99.35
2022-08-07T01:31:59.691Z,100.00
2022-08-07T01:34:31.212Z,99.07
2022-08-07T01:36:59.258Z,98.49
2022-08-07T01:39:39.720Z,99.47
2022-08-07T01:42:39.284Z,99.59
2022-08-07T01:45:01.124Z,100.00
2022-08-07T01:48:21.030Z,100.00
2022-08-07T01:50:14.792Z,100.00
2022-08-07T01:52:49.747Z,100.00
2022-08-07T01:55:28.941Z,100.00
2022-08-07T01:58:05.727Z,100.00
2022-08-07T02:00:49.342Z,100.00
2022-08-07T02:03:21.716Z,100.00
2022-08-07T02:06:01.204Z,100.00
2022-08-07T02:08:29.836Z,100.00
2022-08-07T02:10:59.425Z,100.00
2022-08-07T02:13:56.550Z,100.00
2022-08-07T02:16:18.174Z,100.00
2022-08-07T02:18:47.606Z,100.00
2022-08-07T02:21:16.386Z,100.00
2022-08-07T02:23:43.835Z,100.00
2022-08-07T02:26:31.509Z,100.00
2022-08-07T02:29:00.500Z,100.00
2022-08-07T02:31:29.438Z,100.00
2022-08-07T02:34:03.625Z,100.00
2022-08-07T02:36:39.506Z,100.00
2022-08-07T02:39:16.218Z,100.00
2022-08-07T02:41:56.542Z,100.00
2022-08-07T02:44:27.616Z,100.00
2022-08-07T02:47:02.862Z,100.00
2022-08-07T02:49:57.433Z,100.00
2022-08-07T02:52:21.441Z,100.00
2022-08-07T02:55:01.125Z,100.00
2022-08-07T02:57:31.799Z,100.00
2022-08-07T03:00:10.287Z,100.00
2022-08-07T03:02:54.054Z,100.00
2022-08-07T03:05:23.012Z,100.00
2022-08-07T03:08:07.795Z,100.00
2022-08-07T03:10:40.689Z,100.00
2022-08-07T03:13:19.249Z,100.00
2022-08-07T03:15:56.454Z,100.00
2022-08-07T03:18:34.818Z,100.00
2022-08-07T03:21:08.565Z,100.00
2022-08-07T03:24:17.833Z,100.00
2022-08-07T03:26:32.026Z,100.00
2022-08-07T03:29:01.985Z,100.00
2022-08-07T03:31:43.262Z,100.00
2022-08-07T03:34:18.574Z,100.00
2022-08-07T03:36:51.153Z,100.00
2022-08-07T03:39:45.839Z,100.00
2022-08-07T03:42:06.563Z,100.00
2022-08-07T03:44:34.808Z,100.00
2022-08-07T03:47:13.378Z,100.00
2022-08-07T03:49:49.917Z,100.00
2022-08-07T03:52:26.571Z,100.00
2022-08-07T03:55:06.453Z,100.00
2022-08-07T03:58:35.450Z,100.00
2022-08-07T04:00:33.455Z,100.00
2022-08-07T04:03:11.004Z,100.00
2022-08-07T04:05:48.069Z,100.00
2022-08-07T04:08:26.681Z,100.00
2022-08-07T04:12:23.723Z,100.00
2022-08-07T04:14:09.982Z,100.00
2022-08-07T04:16:58.182Z,100.00
2022-08-07T04:19:34.109Z,100.00
2022-08-07T04:22:22.885Z,100.00
2022-08-07T04:25:01.943Z,100.00
2022-08-07T04:27:43.898Z,100.00
2022-08-07T04:30:35.459Z,100.00
2022-08-07T04:33:14.010Z,100.00
2022-08-07T04:35:51.450Z,100.00
2022-08-07T04:38:29.394Z,100.00
2022-08-07T04:40:59.778Z,100.00
2022-08-07T04:44:12.292Z,100.00
2022-08-07T04:47:05.049Z,100.00
2022-08-07T04:49:57.819Z,100.00
2022-08-07T04:52:51.410Z,100.00
2022-08-07T04:58:09.996Z,100.00
2022-08-07T05:00:09.920Z,100.00
2022-08-07T05:02:44.134Z,100.00
2022-08-07T05:05:53.231Z,100.00
2022-08-07T05:09:01.230Z,100.00
2022-08-07T05:11:57.388Z,100.00
2022-08-07T05:15:03.578Z,100.00
2022-08-07T05:17:51.929Z,100.00
2022-08-07T05:21:02.303Z,100.00
2022-08-07T05:23:49.645Z,100.00
2022-08-07T05:26:26.066Z,100.00
2022-08-07T05:28:59.378Z,100.00
2022-08-07T05:31:52.920Z,100.00
2022-08-07T05:34:41.926Z,100.00
2022-08-07T05:37:16.198Z,100.00
2022-08-07T05:40:05.925Z,100.00
2022-08-07T05:43:02.786Z,99.59
2022-08-07T05:45:47.652Z,100.00
2022-08-07T05:48:27.359Z,100.00
2022-08-07T05:51:11.739Z,100.00
2022-08-07T05:54:13.139Z,100.00
2022-08-07T05:56:39.526Z,99.05
2022-08-07T05:59:20.870Z,98.33
2022-08-07T06:01:52.005Z,97.74
2022-08-07T06:04:43.474Z,97.05
2022-08-07T06:08:13.961Z,93.37
2022-08-07T06:10:22.987Z,93.96
2022-08-07T06:12:56.770Z,92.91
2022-08-07T06:15:39.459Z,88.68
2022-08-07T06:18:27.935Z,86.53
2022-08-07T06:22:14.889Z,86.53
2022-08-07T06:24:45.919Z,83.87
2022-08-07T06:27:04.628Z,80.48
2022-08-07T06:30:02.850Z,79.84
2022-08-07T06:33:02.231Z,71.97
2022-08-07T06:35:48.211Z,69.39
2022-08-07T06:38:35.763Z,60.77
2022-08-07T06:41:06.967Z,57.80
2022-08-07T06:43:39.815Z,55.54
2022-08-07T06:46:12.341Z,50.37
2022-08-07T06:48:42.184Z,47.01
2022-08-07T06:51:15.374Z,40.91
2022-08-07T06:55:30.202Z,39.16
2022-08-07T06:56:48.512Z,39.27
2022-08-07T07:00:13.372Z,38.10
2022-08-07T07:02:48.363Z,37.38
2022-08-07T07:05:03.864Z,35.50
2022-08-07T07:08:00.238Z,34.93
2022-08-07T07:10:29.735Z,31.69
2022-08-07T07:13:03.311Z,30.87
2022-08-07T07:15:36.088Z,31.43
2022-08-07T07:18:15.365Z,32.66
2022-08-07T07:21:13.473Z,29.78
2022-08-07T07:24:10.429Z,29.75
2022-08-07T07:26:32.361Z,30.45
2022-08-07T07:29:39.660Z,32.09
2022-08-07T07:31:56.671Z,31.37
2022-08-07T07:34:30.875Z,29.50
2022-08-07T07:37:14.539Z,27.90
2022-08-07T07:39:54.302Z,27.06
2022-08-07T07:42:22.412Z,28.15
2022-08-07T07:45:01.885Z,27.57
2022-08-07T07:47:29.406Z,27.89
2022-08-07T07:50:33.878Z,27.39
2022-08-07T07:52:46.902Z,27.16
2022-08-07T07:55:14.555Z,25.24
2022-08-07T07:57:52.402Z,25.01
2022-08-07T08:00:29.583Z,26.62
2022-08-07T08:03:16.686Z,27.16
2022-08-07T08:05:54.762Z,26.83
2022-08-07T08:08:34.961Z,28.43
2022-08-07T08:11:13.470Z,28.48
2022-08-07T08:13:55.441Z,27.51
2022-08-07T08:16:29.775Z,30.08
2022-08-07T08:18:57.320Z,29.72
2022-08-07T08:21:55.893Z,31.15
2022-08-07T08:25:04.444Z,32.74
2022-08-07T08:27:36.877Z,33.36
2022-08-07T08:30:07.256Z,31.26
2022-08-07T08:32:38.185Z,29.23
2022-08-07T08:35:10.185Z,29.69
2022-08-07T08:38:00.379Z,29.20
2022-08-07T08:40:34.449Z,27.87
2022-08-07T08:43:20.262Z,30.31
2022-08-07T08:46:21.974Z,30.02
2022-08-07T08:49:02.157Z,31.44
2022-08-07T08:52:01.124Z,33.87
2022-08-07T08:54:47.193Z,32.14
2022-08-07T08:57:30.319Z,28.38
2022-08-07T09:00:09.028Z,26.08
2022-08-07T09:02:57.755Z,27.88
2022-08-07T09:05:55.539Z,28.71
2022-08-07T09:08:35.879Z,29.51
2022-08-07T09:11:51.224Z,30.26
2022-08-07T09:14:40.798Z,31.83
2022-08-07T09:18:08.749Z,30.66
2022-08-07T09:20:57.697Z,28.07
2022-08-07T09:24:33.305Z,25.24
2022-08-07T09:26:57.106Z,25.19
2022-08-07T09:30:05.593Z,26.48
2022-08-07T09:32:37.565Z,27.61
2022-08-07T09:36:02.629Z,27.87
2022-08-07T09:38:29.798Z,24.61
2022-08-07T09:41:36.367Z,23.09
2022-08-07T09:47:52.425Z,22.75
2022-08-07T09:48:01.301Z,24.01
2022-08-07T09:51:14.521Z,23.65
2022-08-07T09:54:00.603Z,21.66
2022-08-07T09:56:57.186Z,21.02
2022-08-07T09:59:34.559Z,22.52
2022-08-07T10:02:35.037Z,22.78
2022-08-07T10:05:29.706Z,21.90
2022-08-07T10:08:18.094Z,20.33
2022-08-07T10:11:16.917Z,20.33
2022-08-07T10:14:14.645Z,20.15
2022-08-07T10:16:59.734Z,20.17
2022-08-07T10:20:00.935Z,20.08
2022-08-07T10:23:07.664Z,20.39
2022-08-07T10:25:52.995Z,21.71
2022-08-07T10:28:49.575Z,21.89
2022-08-07T10:31:42.285Z,22.34
2022-08-07T10:34:39.079Z,20.75
2022-08-07T10:38:00.909Z,22.09
2022-08-07T10:40:33.627Z,20.81
2022-08-07T10:43:15.258Z,21.04
2022-08-07T10:45:58.210Z,21.05
2022-08-07T10:48:51.161Z,19.55
2022-08-07T10:51:57.159Z,20.10
2022-08-07T10:54:38.523Z,19.28
2022-08-07T10:57:34.730Z,21.68
2022-08-07T11:00:08.787Z,20.56
2022-08-07T11:03:11.367Z,21.08
2022-08-07T11:05:56.454Z,20.80
2022-08-07T11:08:49.321Z,21.94
2022-08-07T11:11:35.724Z,21.55
2022-08-07T11:14:44.103Z,22.04
2022-08-07T11:17:23.179Z,22.35
2022-08-07T11:20:07.522Z,22.41
2022-08-07T11:22:46.559Z,21.38
2022-08-07T11:25:23.946Z,21.49
2022-08-07T11:28:15.358Z,22.27
2022-08-07T11:31:22.040Z,22.48
2022-08-07T11:34:00.051Z,21.09
2022-08-07T11:36:50.083Z,23.22
2022-08-07T11:39:59.094Z,22.21
2022-08-07T11:42:55.233Z,23.39
2022-08-07T11:45:59.362Z,22.37
2022-08-07T11:49:10.269Z,21.62
2022-08-07T11:51:51.382Z,22.26
2022-08-07T11:54:55.105Z,22.69
2022-08-07T11:57:57.834Z,23.28
2022-08-07T12:00:24.535Z,23.25
2022-08-07T12:03:41.735Z,23.00
2022-08-07T12:06:39.165Z,23.31
2022-08-07T12:09:16.119Z,24.91
2022-08-07T12:12:09.431Z,25.39
2022-08-07T12:14:42.856Z,25.25
2022-08-07T12:17:19.882Z,23.78
2022-08-07T12:20:06.276Z,23.94
2022-08-07T12:22:56.192Z,24.41
2022-08-07T12:26:05.447Z,24.88
2022-08-07T12:28:54.908Z,24.36
2022-08-07T12:31:53.176Z,25.50
2022-08-07T12:34:19.779Z,24.72
2022-08-07T12:36:50.049Z,24.87
2022-08-07T12:39:43.740Z,24.49
2022-08-07T12:42:07.305Z,25.06
2022-08-07T12:44:35.072Z,24.60
2022-08-07T12:47:27.107Z,25.55
2022-08-07T12:50:33.922Z,26.49
2022-08-07T12:53:05.223Z,24.79
2022-08-07T12:56:02.873Z,25.98
2022-08-07T12:58:37.451Z,25.72
2022-08-07T13:01:06.387Z,25.99
2022-08-07T13:04:31.883Z,26.98
2022-08-07T13:08:13.752Z,26.22
2022-08-07T13:11:14.209Z,25.73
2022-08-07T13:13:58.183Z,25.56
2022-08-07T13:16:46.865Z,25.42
2022-08-07T13:19:50.763Z,24.94
2022-08-07T13:22:28.352Z,24.84
2022-08-07T13:24:59.200Z,26.21
2022-08-07T13:28:13.077Z,27.22
2022-08-07T13:30:40.206Z,27.24
2022-08-07T13:34:14.903Z,26.99
2022-08-07T13:36:05.516Z,26.36
2022-08-07T13:38:45.421Z,26.75
2022-08-07T13:41:48.354Z,27.42
2022-08-07T13:44:26.049Z,26.35
2022-08-07T13:46:57.637Z,26.54
2022-08-07T13:50:33.937Z,26.07
2022-08-07T13:52:27.160Z,26.11
2022-08-07T13:55:10.847Z,27.24
2022-08-07T13:57:40.030Z,26.05
2022-08-07T14:00:35.743Z,27.37
2022-08-07T14:03:29.011Z,27.28
2022-08-07T14:06:05.997Z,27.73
2022-08-07T14:08:33.793Z,26.24
2022-08-07T14:11:14.476Z,27.21
2022-08-07T14:13:45.169Z,27.15
2022-08-07T14:16:17.426Z,27.40
2022-08-07T14:18:49.919Z,26.47
2022-08-07T14:22:01.876Z,25.97
2022-08-07T14:24:28.703Z,26.17
2022-08-07T14:28:09.373Z,27.10
2022-08-07T14:30:06.276Z,27.45
2022-08-07T14:32:45.730Z,25.80
2022-08-07T14:35:45.024Z,27.93
2022-08-07T14:38:26.588Z,27.23
2022-08-07T14:41:12.345Z,26.70
2022-08-07T14:43:58.901Z,26.12
2022-08-07T14:46:33.186Z,26.83
2022-08-07T14:49:17.287Z,26.79
2022-08-07T14:52:05.109Z,27.08
2022-08-07T14:54:41.962Z,27.25
2022-08-07T15:00:05.000Z,27.89
2022-08-07T15:02:34.490Z,26.38
2022-08-07T15:05:03.119Z,26.59
2022-08-07T15:10:26.689Z,26.93
2022-08-07T15:12:58.366Z,27.18
2022-08-07T15:15:34.542Z,26.95
2022-08-07T15:18:14.048Z,27.21
2022-08-07T15:25:15.313Z,27.91
2022-08-07T15:26:46.757Z,27.06
2022-08-07T15:30:06.816Z,27.62
2022-08-07T15:34:56.966Z,26.47
2022-08-07T15:40:33.783Z,27.67
2022-08-07T15:43:10.453Z,27.55
2022-08-07T15:46:04.538Z,28.48
2022-08-07T15:49:11.635Z,28.41
2022-08-07T15:54:19.005Z,27.96
2022-08-07T15:56:48.281Z,28.86
2022-08-07T15:59:20.255Z,28.37
2022-08-07T16:02:08.523Z,27.59
2022-08-07T16:04:37.242Z,28.40
2022-08-07T16:08:33.270Z,28.31
2022-08-07T16:09:58.223Z,27.99
2022-08-07T16:13:01.100Z,28.20
2022-08-07T16:15:55.706Z,28.72
2022-08-07T16:18:43.546Z,27.59
2022-08-07T16:22:04.183Z,28.73
2022-08-07T16:24:52.269Z,28.94
2022-08-07T16:27:40.265Z,29.02
2022-08-07T16:30:30.743Z,28.72
2022-08-07T16:34:01.723Z,28.80
2022-08-07T16:36:07.342Z,28.63
2022-08-07T16:39:06.055Z,28.23
2022-08-07T16:42:12.741Z,28.56
2022-08-07T16:45:15.323Z,28.82
2022-08-07T16:48:53.866Z,28.05
2022-08-07T16:51:54.657Z,28.30
2022-08-07T16:54:54.353Z,29.17
2022-08-07T16:58:02.754Z,28.57
2022-08-07T17:00:29.478Z,29.86
2022-08-07T17:03:58.365Z,30.52
2022-08-07T17:06:29.676Z,30.35
2022-08-07T17:09:14.017Z,29.98
2022-08-07T17:12:04.303Z,31.05
2022-08-07T17:15:15.471Z,30.63
2022-08-07T17:17:58.897Z,30.96
2022-08-07T17:20:47.210Z,32.66
2022-08-07T17:23:35.151Z,31.83
2022-08-07T17:26:31.332Z,32.15
2022-08-07T17:30:12.682Z,32.37
2022-08-07T17:32:35.238Z,32.38
2022-08-07T17:35:51.305Z,32.08
2022-08-07T17:38:38.223Z,32.31
2022-08-07T17:42:04.984Z,33.89
2022-08-07T17:44:54.642Z,33.25
2022-08-07T17:47:55.788Z,33.31
2022-08-07T17:51:06.805Z,33.96
2022-08-07T17:53:59.974Z,34.65
2022-08-07T17:56:34.849Z,34.67
2022-08-07T17:59:19.762Z,34.15
2022-08-07T18:01:52.755Z,34.64
2022-08-07T18:04:40.717Z,36.18
2022-08-07T18:07:20.565Z,35.01
2022-08-07T18:10:06.144Z,35.87
2022-08-07T18:12:49.696Z,36.41
2022-08-07T18:15:23.009Z,36.66
2022-08-07T18:18:46.069Z,37.17
2022-08-07T18:21:10.963Z,36.88
2022-08-07T18:23:50.875Z,37.43
2022-08-07T18:26:34.244Z,37.71
2022-08-07T18:30:07.238Z,37.13
2022-08-07T18:32:09.117Z,38.01
2022-08-07T18:34:53.318Z,38.02
2022-08-07T18:38:58.250Z,38.00
2022-08-07T18:40:59.812Z,37.87
2022-08-07T18:44:03.321Z,40.15
2022-08-07T18:46:59.644Z,39.16
2022-08-07T18:50:35.024Z,41.14
2022-08-07T18:52:40.834Z,39.81
2022-08-07T18:55:42.363Z,41.63
2022-08-07T18:58:51.618Z,41.71
2022-08-07T19:02:18.708Z,41.42
2022-08-07T19:04:39.765Z,41.64
2022-08-07T19:07:34.282Z,41.67
2022-08-07T19:10:13.410Z,43.59
2022-08-07T19:13:09.930Z,43.66
2022-08-07T19:16:05.130Z,44.67
2022-08-07T19:18:55.047Z,44.17
2022-08-07T19:21:46.629Z,45.14
2022-08-07T19:24:30.462Z,45.70
2022-08-07T19:28:30.269Z,45.02
2022-08-07T19:31:03.259Z,45.78
2022-08-07T19:32:44.764Z,45.59
2022-08-07T19:35:22.455Z,46.41
2022-08-07T19:37:57.528Z,46.17
2022-08-07T19:40:31.090Z,46.25
2022-08-07T19:42:58.442Z,45.92
2022-08-07T19:46:04.817Z,46.15
2022-08-07T19:48:18.387Z,46.44
2022-08-07T19:50:53.162Z,46.61
2022-08-07T19:54:29.669Z,46.44
2022-08-07T19:56:59.734Z,46.46
2022-08-07T19:58:57.387Z,46.81
2022-08-07T20:01:52.677Z,46.33
2022-08-07T20:04:12.604Z,47.19
2022-08-07T20:06:59.178Z,46.53
2022-08-07T20:10:37.126Z,47.09
2022-08-07T20:12:31.984Z,47.75
2022-08-07T20:15:02.770Z,48.17
2022-08-07T20:17:31.456Z,48.63
2022-08-07T20:20:04.964Z,48.24
2022-08-07T20:22:35.899Z,48.14
2022-08-07T20:25:12.777Z,49.19
2022-08-07T20:27:58.042Z,49.24
2022-08-07T20:30:35.184Z,49.15
2022-08-07T20:33:04.030Z,49.80
2022-08-07T20:35:51.760Z,50.07
2022-08-07T20:38:21.694Z,49.43
2022-08-07T20:40:53.743Z,50.63
2022-08-07T20:43:25.198Z,48.99
2022-08-07T20:46:28.786Z,49.27
2022-08-07T20:48:58.008Z,49.83
2022-08-07T20:51:30.730Z,51.04
2022-08-07T20:54:08.654Z,50.81
2022-08-07T20:56:48.384Z,51.41
2022-08-07T21:00:05.318Z,52.10
2022-08-07T21:02:08.567Z,52.82
2022-08-07T21:04:49.913Z,54.76
2022-08-07T21:07:29.268Z,53.32
2022-08-07T21:10:00.401Z,53.60
2022-08-07T21:12:31.034Z,54.81
2022-08-07T21:15:07.961Z,55.12
2022-08-07T21:18:03.076Z,55.74
2022-08-07T21:20:29.628Z,56.34
2022-08-07T21:22:58.313Z,57.10
2022-08-07T21:25:43.625Z,56.79
2022-08-07T21:28:49.299Z,58.05
2022-08-07T21:31:11.972Z,57.72
2022-08-07T21:34:08.081Z,58.75
2022-08-07T21:36:56.676Z,58.34
2022-08-07T21:39:47.435Z,58.95
2022-08-07T21:42:46.189Z,58.15
2022-08-07T21:46:05.418Z,59.82
2022-08-07T21:48:28.849Z,59.42
2022-08-07T21:51:20.410Z,61.69
2022-08-07T21:53:54.020Z,62.64
2022-08-07T21:57:16.096Z,61.02
2022-08-07T22:00:22.799Z,62.92
2022-08-07T22:03:03.577Z,63.64
2022-08-07T22:05:46.138Z,63.28
2022-08-07T22:08:18.562Z,62.08
2022-08-07T22:10:49.754Z,62.87
2022-08-07T22:13:17.339Z,64.81
2022-08-07T22:16:43.620Z,62.92
2022-08-07T22:18:55.525Z,63.80
2022-08-07T22:22:04.546Z,65.21
2022-08-07T22:24:21.070Z,66.58
2022-08-07T22:27:01.447Z,66.68
2022-08-07T22:29:48.052Z,66.04
2022-08-07T22:32:44.193Z,66.30
2022-08-07T22:35:11.387Z,67.77
2022-08-07T22:38:03.581Z,68.20
2022-08-07T22:41:02.703Z,69.25
2022-08-07T22:43:49.653Z,68.46
2022-08-07T22:47:02.483Z,68.37
2022-08-07T22:49:54.148Z,68.47
2022-08-07T22:52:49.061Z,70.09
2022-08-07T22:55:47.458Z,69.88
2022-08-07T22:58:33.436Z,70.15
2022-08-07T23:01:41.970Z,71.57
2022-08-07T23:04:57.708Z,71.77
2022-08-07T23:07:42.388Z,72.58
2022-08-07T23:10:37.281Z,72.40
2022-08-07T23:13:48.971Z,72.97
2022-08-07T23:16:54.320Z,73.20
2022-08-07T23:20:00.154Z,73.65
2022-08-07T23:22:41.211Z,75.18
2022-08-07T23:25:28.520Z,75.17
2022-08-07T23:28:33.422Z,76.17
2022-08-07T23:31:11.469Z,75.87
2022-08-07T23:34:34.366Z,76.00
2022-08-07T23:37:20.492Z,76.64
2022-08-07T23:40:14.487Z,76.67
2022-08-07T23:43:17.067Z,77.60
2022-08-07T23:46:23.481Z,78.03
2022-08-07T23:49:17.983Z,78.20
2022-08-07T23:53:05.839Z,79.05
2022-08-07T23:54:51.930Z,79.33
2022-08-07T23:57:34.929Z,79.75
