createdAt,value
2023-03-10T00:01:56.346Z,41.88
2023-03-10T00:07:12.007Z,42.33
2023-03-10T00:09:41.899Z,40.70
2023-03-10T00:12:30.230Z,41.13
2023-03-10T00:15:18.276Z,43.13
2023-03-10T00:17:48.504Z,41.35
2023-03-10T00:20:19.297Z,44.08
2023-03-10T00:23:07.277Z,41.65
2023-03-10T00:25:37.302Z,43.97
2023-03-10T00:28:07.157Z,42.72
2023-03-10T00:33:22.923Z,45.03
2023-03-10T00:36:13.742Z,45.60
2023-03-10T00:38:45.811Z,42.83
2023-03-10T00:41:21.348Z,42.83
2023-03-10T00:43:52.049Z,45.08
2023-03-10T00:46:22.652Z,46.08
2023-03-10T00:48:53.028Z,44.57
2023-03-10T00:51:24.161Z,45.35
2023-03-10T00:53:54.510Z,47.13
2023-03-10T00:56:27.427Z,44.47
2023-03-10T00:59:00.616Z,45.38
2023-03-10T01:01:34.819Z,46.20
2023-03-10T01:04:11.614Z,44.97
2023-03-10T01:06:41.883Z,44.22
2023-03-10T01:09:11.785Z,44.35
2023-03-10T01:11:42.228Z,44.75
2023-03-10T01:14:15.524Z,44.13
2023-03-10T01:16:45.818Z,46.17
2023-03-10T01:19:17.213Z,45.35
2023-03-10T01:21:47.296Z,42.25
2023-03-10T01:24:18.530Z,45.10
2023-03-10T01:26:48.656Z,43.80
2023-03-10T01:29:18.862Z,42.38
2023-03-10T01:31:48.982Z,44.22
2023-03-10T01:34:19.051Z,43.88
2023-03-10T01:36:49.790Z,43.75
2023-03-10T01:39:19.853Z,44.75
2023-03-10T01:41:49.696Z,44.13
2023-03-10T01:44:25.009Z,45.53
2023-03-10T01:46:58.108Z,43.35
2023-03-10T01:49:46.954Z,46.28
2023-03-10T01:52:26.015Z,45.53
2023-03-10T01:55:09.478Z,45.08
2023-03-10T01:57:48.491Z,46.20
2023-03-10T02:00:37.657Z,45.03
2023-03-10T02:03:19.323Z,45.78
2023-03-10T02:05:58.422Z,44.42
2023-03-10T02:08:33.489Z,47.25
2023-03-10T02:11:04.495Z,46.13
2023-03-10T02:13:34.563Z,43.30
2023-03-10T02:16:04.799Z,48.42
2023-03-10T02:18:35.201Z,47.93
2023-03-10T02:21:16.977Z,45.67
2023-03-10T02:24:14.142Z,44.65
2023-03-10T02:26:53.867Z,46.38
2023-03-10T02:29:58.363Z,46.63
2023-03-10T02:32:33.238Z,50.70
2023-03-10T02:35:04.254Z,49.58
2023-03-10T02:37:55.130Z,48.03
2023-03-10T02:40:40.204Z,49.35
2023-03-10T02:43:34.031Z,48.67
2023-03-10T02:46:11.954Z,48.47
2023-03-10T02:48:45.633Z,44.28
2023-03-10T02:51:37.235Z,44.15
2023-03-10T02:54:12.865Z,44.58
2023-03-10T02:56:45.040Z,44.92
2023-03-10T02:59:33.094Z,46.53
2023-03-10T03:02:03.469Z,47.17
2023-03-10T03:04:51.723Z,45.58
2023-03-10T03:07:21.913Z,45.42
2023-03-10T03:09:51.906Z,44.90
2023-03-10T03:12:21.759Z,46.55
2023-03-10T03:14:52.033Z,44.80
2023-03-10T03:17:40.285Z,46.90
2023-03-10T03:20:16.533Z,49.03
2023-03-10T03:23:04.911Z,49.70
2023-03-10T03:28:10.219Z,51.17
2023-03-10T03:30:58.404Z,50.28
2023-03-10T03:33:47.205Z,47.33
2023-03-10T03:36:36.355Z,46.45
2023-03-10T03:39:10.843Z,47.38
2023-03-10T03:41:42.819Z,50.60
2023-03-10T03:44:13.528Z,49.53
2023-03-10T03:46:43.988Z,50.23
2023-03-10T03:49:32.165Z,49.13
2023-03-10T03:52:02.232Z,50.58
2023-03-10T03:54:32.618Z,50.65
2023-03-10T03:57:02.889Z,49.00
2023-03-10T04:02:19.577Z,50.88
2023-03-10T04:04:49.730Z,52.28
2023-03-10T04:07:20.178Z,52.20
2023-03-10T04:09:50.652Z,50.13
2023-03-10T04:12:20.806Z,53.53
2023-03-10T04:14:50.756Z,54.22
2023-03-10T04:17:20.993Z,54.85
2023-03-10T04:20:11.094Z,51.45
2023-03-10T04:22:44.698Z,56.13
2023-03-10T04:25:15.673Z,58.60
2023-03-10T04:28:04.954Z,55.75
2023-03-10T04:30:53.823Z,56.53
2023-03-10T04:33:46.956Z,57.60
2023-03-10T04:36:18.076Z,55.35
2023-03-10T04:39:07.332Z,56.55
2023-03-10T04:41:37.474Z,56.38
2023-03-10T04:44:09.503Z,57.60
2023-03-10T04:47:04.091Z,55.50
2023-03-10T04:49:35.132Z,59.25
2023-03-10T04:52:05.660Z,58.60
2023-03-10T04:57:21.609Z,55.60
2023-03-10T04:59:52.092Z,59.57
2023-03-10T05:02:22.421Z,59.05
2023-03-10T05:05:11.960Z,59.90
2023-03-10T05:07:45.557Z,58.40
2023-03-10T05:10:15.837Z,57.83
2023-03-10T05:12:45.838Z,59.20
2023-03-10T05:15:16.198Z,59.05
2023-03-10T05:18:04.321Z,57.30
2023-03-10T05:20:34.613Z,61.28
2023-03-10T05:23:05.023Z,61.42
2023-03-10T05:25:35.647Z,58.92
2023-03-10T05:28:06.090Z,58.72
2023-03-10T05:33:22.514Z,61.40
2023-03-10T05:36:13.531Z,58.25
2023-03-10T05:38:46.126Z,61.40
2023-03-10T05:41:18.479Z,58.70
2023-03-10T05:43:52.300Z,57.88
2023-03-10T05:46:23.572Z,57.22
2023-03-10T05:49:12.092Z,58.55
2023-03-10T05:51:42.449Z,59.80
2023-03-10T05:54:13.990Z,57.60
2023-03-10T05:56:44.753Z,58.67
2023-03-10T05:59:14.753Z,59.40
2023-03-10T06:01:44.847Z,57.78
2023-03-10T06:04:15.142Z,59.15
2023-03-10T06:06:45.221Z,60.15
2023-03-10T06:09:15.084Z,59.40
2023-03-10T06:11:45.224Z,60.35
2023-03-10T06:14:15.174Z,59.00
2023-03-10T06:16:46.999Z,58.70
2023-03-10T06:19:17.091Z,57.85
2023-03-10T06:22:05.280Z,59.42
2023-03-10T06:27:20.801Z,58.80
2023-03-10T06:29:51.868Z,58.33
2023-03-10T06:32:40.761Z,59.40
2023-03-10T06:35:29.344Z,58.08
2023-03-10T06:38:17.809Z,57.15
2023-03-10T06:41:06.340Z,61.50
2023-03-10T06:44:03.710Z,60.08
2023-03-10T06:46:51.951Z,59.42
2023-03-10T06:49:21.995Z,59.67
2023-03-10T06:51:51.861Z,59.60
2023-03-10T06:54:21.720Z,58.58
2023-03-10T06:56:52.502Z,56.47
2023-03-10T06:59:22.606Z,60.05
2023-03-10T07:01:52.509Z,59.45
2023-03-10T07:04:22.465Z,59.45
2023-03-10T07:06:52.438Z,58.58
2023-03-10T07:09:22.514Z,57.83
2023-03-10T07:11:52.582Z,60.20
2023-03-10T07:14:22.472Z,59.58
2023-03-10T07:16:52.448Z,58.78
2023-03-10T07:22:09.120Z,59.45
2023-03-10T07:24:40.394Z,59.88
2023-03-10T07:27:10.307Z,58.45
2023-03-10T07:29:40.355Z,58.58
2023-03-10T07:32:10.549Z,59.70
2023-03-10T07:34:40.736Z,60.42
2023-03-10T07:37:11.791Z,57.80
2023-03-10T07:39:41.929Z,59.80
2023-03-10T07:42:11.860Z,59.28
2023-03-10T07:44:41.915Z,58.28
2023-03-10T07:47:11.869Z,58.53
2023-03-10T07:49:41.985Z,58.42
2023-03-10T07:52:11.897Z,59.28
2023-03-10T07:54:42.020Z,58.10
2023-03-10T07:57:12.084Z,57.58
2023-03-10T07:59:42.989Z,55.97
2023-03-10T08:02:15.819Z,60.40
2023-03-10T08:04:45.926Z,60.08
2023-03-10T08:07:16.107Z,59.08
2023-03-10T08:09:51.284Z,59.55
2023-03-10T08:12:23.235Z,59.65
2023-03-10T08:15:13.200Z,60.65
2023-03-10T08:17:43.345Z,58.72
2023-03-10T08:20:14.013Z,60.78
2023-03-10T08:23:01.972Z,60.35
2023-03-10T08:25:32.084Z,57.70
2023-03-10T08:28:02.027Z,59.05
2023-03-10T08:30:32.084Z,56.85
2023-03-10T08:33:02.057Z,60.17
2023-03-10T08:35:50.541Z,57.05
2023-03-10T08:38:39.006Z,58.67
2023-03-10T08:41:37.457Z,58.40
2023-03-10T08:44:09.017Z,61.50
2023-03-10T08:46:39.224Z,61.15
2023-03-10T08:49:09.420Z,60.28
2023-03-10T08:51:39.657Z,58.97
2023-03-10T08:54:11.254Z,57.17
2023-03-10T08:56:41.799Z,59.67
2023-03-10T08:59:12.054Z,60.55
2023-03-10T09:01:42.764Z,60.22
2023-03-10T09:04:13.293Z,59.20
2023-03-10T09:06:43.840Z,59.23
2023-03-10T09:09:15.752Z,58.97
2023-03-10T09:11:46.557Z,58.33
2023-03-10T09:14:19.061Z,58.93
2023-03-10T09:16:49.239Z,58.78
2023-03-10T09:19:19.124Z,58.05
2023-03-10T09:21:49.940Z,57.78
2023-03-10T09:24:21.605Z,59.42
2023-03-10T09:26:51.731Z,59.30
2023-03-10T09:29:27.081Z,59.22
2023-03-10T09:32:08.596Z,59.15
2023-03-10T09:34:38.775Z,59.75
2023-03-10T09:37:08.836Z,60.38
2023-03-10T09:39:38.785Z,58.42
2023-03-10T09:42:37.943Z,59.20
2023-03-10T09:45:30.271Z,59.33
2023-03-10T09:48:26.438Z,59.50
2023-03-10T09:50:58.837Z,58.13
2023-03-10T09:53:48.609Z,60.10
2023-03-10T09:56:30.048Z,57.60
2023-03-10T09:59:02.390Z,60.20
2023-03-10T10:01:35.418Z,58.78
2023-03-10T10:04:28.040Z,57.17
2023-03-10T10:07:01.029Z,56.70
2023-03-10T10:10:08.131Z,59.60
2023-03-10T10:12:38.638Z,57.95
2023-03-10T10:15:21.283Z,60.70
2023-03-10T10:18:40.462Z,58.00
2023-03-10T10:24:07.134Z,60.08
2023-03-10T10:26:37.208Z,57.83
2023-03-10T10:29:21.076Z,59.08
2023-03-10T10:32:15.253Z,59.00
2023-03-10T10:34:48.145Z,58.65
2023-03-10T10:37:29.505Z,60.35
2023-03-10T10:45:42.525Z,57.13
2023-03-10T10:48:39.117Z,59.58
2023-03-10T10:51:31.092Z,57.25
2023-03-10T10:54:04.044Z,59.97
2023-03-10T10:56:34.465Z,59.13
2023-03-10T10:59:22.810Z,59.53
2023-03-10T11:02:35.846Z,60.13
2023-03-10T11:05:14.982Z,59.97
2023-03-10T11:07:46.217Z,57.90
2023-03-10T11:13:07.842Z,57.45
2023-03-10T11:15:44.166Z,58.20
2023-03-10T11:18:29.220Z,59.10
2023-03-10T11:21:16.010Z,56.97
2023-03-10T11:24:36.428Z,59.40
2023-03-10T11:27:39.706Z,58.28
2023-03-10T11:30:18.947Z,57.25
2023-03-10T11:33:13.384Z,58.00
2023-03-10T11:35:50.211Z,59.22
2023-03-10T11:38:47.266Z,57.78
2023-03-10T11:41:23.935Z,59.90
2023-03-10T11:44:21.856Z,60.13
2023-03-10T11:47:09.083Z,58.60
2023-03-10T11:49:42.375Z,59.45
2023-03-10T11:52:33.375Z,60.60
2023-03-10T11:55:09.388Z,60.22
2023-03-10T11:57:47.883Z,61.05
2023-03-10T12:00:43.896Z,60.28
2023-03-10T12:03:23.882Z,63.83
2023-03-10T12:06:26.726Z,59.67
2023-03-10T12:08:58.892Z,61.55
2023-03-10T12:11:31.466Z,60.38
2023-03-10T12:14:03.923Z,61.00
2023-03-10T12:16:38.991Z,61.75
2023-03-10T12:19:09.344Z,61.75
2023-03-10T12:21:39.550Z,60.80
2023-03-10T12:24:47.137Z,61.60
2023-03-10T12:27:17.231Z,60.55
2023-03-10T12:29:47.607Z,59.60
2023-03-10T12:32:49.335Z,62.37
2023-03-10T12:35:31.711Z,60.20
2023-03-10T12:38:40.468Z,60.75
2023-03-10T12:41:11.225Z,59.42
2023-03-10T12:43:41.621Z,61.47
2023-03-10T12:46:15.255Z,61.55
2023-03-10T12:48:54.209Z,60.13
2023-03-10T12:51:31.283Z,60.00
2023-03-10T12:54:08.358Z,60.47
2023-03-10T12:56:42.374Z,61.40
2023-03-10T12:59:36.125Z,62.78
2023-03-10T13:02:14.965Z,62.88
2023-03-10T13:04:45.670Z,61.25
2023-03-10T13:07:20.239Z,57.97
2023-03-10T13:09:52.282Z,61.40
2023-03-10T13:12:27.743Z,60.92
2023-03-10T13:15:00.735Z,60.42
2023-03-10T13:17:48.882Z,61.92
2023-03-10T13:20:20.252Z,58.70
2023-03-10T13:23:00.460Z,59.53
2023-03-10T13:25:30.699Z,60.92
2023-03-10T13:28:00.586Z,59.03
2023-03-10T13:30:30.602Z,60.92
2023-03-10T13:33:04.714Z,60.65
2023-03-10T14:10:30.592Z,50.28
2023-03-10T14:13:01.245Z,49.60
2023-03-10T14:15:40.393Z,48.73
2023-03-10T14:18:10.625Z,46.92
2023-03-10T14:20:45.424Z,46.47
2023-03-10T14:23:21.612Z,45.75
2023-03-10T14:25:56.788Z,48.33
2023-03-10T14:28:30.240Z,47.10
2023-03-10T14:31:02.106Z,47.22
2023-03-10T14:33:32.891Z,44.05
2023-03-10T14:36:03.246Z,43.60
2023-03-10T14:38:33.667Z,43.43
2023-03-10T14:41:03.894Z,45.78
2023-03-10T14:43:35.218Z,45.93
2023-03-10T14:46:07.457Z,45.92
2023-03-10T14:48:42.162Z,43.85
2023-03-10T14:51:28.938Z,45.65
2023-03-10T14:54:02.997Z,44.90
2023-03-10T14:56:34.434Z,45.13
2023-03-10T14:59:04.671Z,47.42
2023-03-10T15:01:35.043Z,45.22
2023-03-10T15:04:05.430Z,45.43
2023-03-10T15:06:35.564Z,44.00
2023-03-10T15:09:05.592Z,45.30
2023-03-10T15:11:37.562Z,44.17
2023-03-10T15:14:20.195Z,43.92
2023-03-10T15:16:50.468Z,43.92
2023-03-10T15:19:27.770Z,43.25
2023-03-10T15:21:59.903Z,43.63
2023-03-10T15:24:48.244Z,46.17
2023-03-10T15:27:18.396Z,44.03
2023-03-10T15:29:48.424Z,48.55
2023-03-10T15:32:18.449Z,46.00
2023-03-10T15:34:48.574Z,44.83
2023-03-10T15:37:18.827Z,47.85
2023-03-10T15:39:49.027Z,48.20
2023-03-10T15:42:18.990Z,49.10
2023-03-10T15:44:51.864Z,50.25
2023-03-10T15:47:22.145Z,48.83
2023-03-10T15:49:52.224Z,45.40
2023-03-10T15:52:22.802Z,45.97
2023-03-10T15:54:53.343Z,45.38
2023-03-10T15:57:23.940Z,45.92
2023-03-10T15:59:54.281Z,43.75
2023-03-10T16:02:25.111Z,45.57
2023-03-10T16:04:55.298Z,46.33
2023-03-10T16:07:25.467Z,47.63
2023-03-10T16:09:55.672Z,45.15
2023-03-10T16:12:25.698Z,43.78
2023-03-10T16:14:57.695Z,44.72
2023-03-10T16:17:27.994Z,46.00
2023-03-10T16:19:58.353Z,46.63
2023-03-10T16:22:28.663Z,46.33
2023-03-10T16:24:58.712Z,44.85
2023-03-10T16:27:28.685Z,45.95
2023-03-10T16:29:58.716Z,46.70
2023-03-10T16:32:28.753Z,48.08
2023-03-10T16:35:03.592Z,49.15
2023-03-10T16:37:33.825Z,48.58
2023-03-10T16:40:04.319Z,48.38
2023-03-10T16:42:38.886Z,45.87
2023-03-10T16:45:09.843Z,47.70
2023-03-10T16:47:40.289Z,45.30
2023-03-10T16:50:11.095Z,45.08
2023-03-10T16:52:44.470Z,46.55
2023-03-10T16:55:19.361Z,44.78
2023-03-10T16:57:52.451Z,44.00
2023-03-10T17:00:25.172Z,44.63
2023-03-10T17:02:55.254Z,45.85
2023-03-10T17:05:25.918Z,42.10
2023-03-10T17:07:56.480Z,43.85
2023-03-10T17:13:14.324Z,43.15
2023-03-10T17:15:44.265Z,44.75
2023-03-10T17:18:14.286Z,43.75
2023-03-10T17:20:44.277Z,42.90
2023-03-10T17:23:14.383Z,41.88
2023-03-10T17:25:48.282Z,41.55
2023-03-10T17:28:18.402Z,42.28
2023-03-10T17:30:48.752Z,40.60
2023-03-10T17:33:19.340Z,41.65
2023-03-10T17:35:49.535Z,42.33
2023-03-10T17:38:19.678Z,40.58
2023-03-10T17:40:49.588Z,39.95
2023-03-10T17:43:33.444Z,39.40
2023-03-10T17:46:07.309Z,38.75
2023-03-10T17:48:58.101Z,39.20
2023-03-10T17:51:31.269Z,38.97
2023-03-10T17:54:03.976Z,38.80
2023-03-10T17:56:34.120Z,39.08
2023-03-10T17:59:04.038Z,37.88
2023-03-10T18:01:34.220Z,38.42
2023-03-10T18:04:05.687Z,37.30
2023-03-10T18:09:23.498Z,37.83
2023-03-10T18:11:53.664Z,37.50
2023-03-10T18:14:23.577Z,36.72
2023-03-10T18:16:53.634Z,38.13
2023-03-10T18:19:23.903Z,36.65
2023-03-10T18:21:54.760Z,37.10
2023-03-10T18:24:24.997Z,36.33
2023-03-10T18:26:55.077Z,37.38
2023-03-10T18:29:25.174Z,37.53
2023-03-10T18:31:55.366Z,36.63
2023-03-10T18:34:25.385Z,35.05
2023-03-10T18:36:55.311Z,37.17
2023-03-10T18:39:25.589Z,36.42
2023-03-10T18:41:58.554Z,35.50
2023-03-10T18:44:29.863Z,34.35
2023-03-10T18:49:29.500Z,32.72
2023-03-10T18:51:59.483Z,32.97
2023-03-10T18:54:29.505Z,33.75
2023-03-10T18:57:04.083Z,34.17
2023-03-10T18:59:34.522Z,33.30
2023-03-10T19:02:04.716Z,32.90
2023-03-10T19:04:35.011Z,34.28
2023-03-10T19:07:08.422Z,32.90
2023-03-10T19:09:38.470Z,33.35
2023-03-10T19:12:08.989Z,31.73
2023-03-10T19:14:39.261Z,33.07
2023-03-10T19:17:09.170Z,33.08
2023-03-10T19:19:39.317Z,32.85
2023-03-10T19:22:09.328Z,30.98
2023-03-10T19:24:39.489Z,31.55
2023-03-10T19:27:09.588Z,32.28
2023-03-10T19:29:39.598Z,31.83
2023-03-10T19:32:30.002Z,32.22
2023-03-10T19:35:00.020Z,31.23
2023-03-10T19:37:32.355Z,32.28
2023-03-10T19:40:02.619Z,31.85
2023-03-10T19:42:32.688Z,32.13
2023-03-10T19:45:02.874Z,31.85
2023-03-10T19:47:33.839Z,34.90
2023-03-10T19:50:04.095Z,31.65
2023-03-10T19:52:34.702Z,32.78
2023-03-10T19:55:04.825Z,33.27
2023-03-10T19:57:36.837Z,33.45
2023-03-10T20:00:09.568Z,33.33
2023-03-10T20:02:41.348Z,32.72
2023-03-10T20:05:15.698Z,32.20
2023-03-10T20:07:48.905Z,33.38
2023-03-10T20:10:20.283Z,31.00
2023-03-10T20:12:53.396Z,33.60
2023-03-10T20:15:23.470Z,32.90
2023-03-10T20:17:53.468Z,33.00
2023-03-10T20:20:23.716Z,31.77
2023-03-10T20:22:53.873Z,32.25
2023-03-10T20:25:26.208Z,33.47
2023-03-10T20:27:57.158Z,32.08
2023-03-10T20:30:30.231Z,32.67
2023-03-10T20:33:02.081Z,30.40
2023-03-10T20:35:34.819Z,31.23
2023-03-10T20:38:07.653Z,31.58
2023-03-10T20:40:40.585Z,33.20
2023-03-10T20:43:11.964Z,32.05
2023-03-10T20:45:42.938Z,32.53
2023-03-10T20:48:13.245Z,33.00
2023-03-10T20:50:43.506Z,30.23
2023-03-10T20:53:13.560Z,33.03
2023-03-10T20:55:44.391Z,31.55
2023-03-10T20:58:14.671Z,32.83
2023-03-10T21:00:51.508Z,31.42
2023-03-10T21:03:23.601Z,30.98
2023-03-10T21:05:54.102Z,32.53
2023-03-10T21:08:24.101Z,31.15
2023-03-10T21:10:54.436Z,31.83
2023-03-10T21:13:24.795Z,32.67
2023-03-10T21:15:55.477Z,31.33
2023-03-10T21:18:25.632Z,32.57
2023-03-10T21:20:55.576Z,32.75
2023-03-10T21:23:25.910Z,33.42
2023-03-10T21:25:55.912Z,32.97
2023-03-10T21:28:25.755Z,32.08
2023-03-10T21:30:55.843Z,32.03
2023-03-10T21:33:25.914Z,33.58
2023-03-10T21:35:56.391Z,33.55
2023-03-10T21:38:26.375Z,32.37
2023-03-10T21:40:56.464Z,33.50
2023-03-10T21:43:29.359Z,31.38
2023-03-10T21:45:59.473Z,32.63
2023-03-10T21:48:29.907Z,31.85
2023-03-10T21:50:59.998Z,31.97
2023-03-10T21:53:30.064Z,32.35
2023-03-10T21:56:00.463Z,32.08
2023-03-10T21:58:30.750Z,33.43
2023-03-10T22:03:46.662Z,33.97
2023-03-10T22:06:16.956Z,33.03
2023-03-10T22:08:47.096Z,32.65
2023-03-10T22:11:18.905Z,33.58
2023-03-10T22:13:49.129Z,32.00
2023-03-10T22:16:20.400Z,33.20
2023-03-10T22:18:51.569Z,32.38
2023-03-10T22:21:22.027Z,33.22
2023-03-10T22:23:52.214Z,32.40
2023-03-10T22:26:22.510Z,32.75
2023-03-10T22:28:52.553Z,32.25
2023-03-10T22:31:24.389Z,31.92
2023-03-10T22:33:54.473Z,33.22
2023-03-10T22:36:24.412Z,34.00
2023-03-10T22:38:54.456Z,32.33
2023-03-10T22:41:24.345Z,33.33
2023-03-10T22:43:54.823Z,33.90
2023-03-10T22:46:25.598Z,33.70
2023-03-10T22:48:55.634Z,33.88
2023-03-10T22:51:26.062Z,31.65
2023-03-10T22:53:56.296Z,34.13
2023-03-10T22:56:26.202Z,34.13
2023-03-10T22:58:56.382Z,32.83
2023-03-10T23:01:26.564Z,32.08
2023-03-10T23:03:56.732Z,33.35
2023-03-10T23:06:30.864Z,32.15
2023-03-10T23:09:00.986Z,32.47
2023-03-10T23:11:31.064Z,32.85
2023-03-10T23:14:05.742Z,32.97
2023-03-10T23:16:38.483Z,32.42
2023-03-10T23:19:10.060Z,33.67
2023-03-10T23:21:40.270Z,32.63
2023-03-10T23:24:10.363Z,34.17
2023-03-10T23:26:40.211Z,34.70
2023-03-10T23:29:10.350Z,35.15
2023-03-10T23:31:40.428Z,35.20
2023-03-10T23:34:10.458Z,34.25
2023-03-10T23:36:40.426Z,34.28
2023-03-10T23:39:13.345Z,38.53
2023-03-10T23:41:43.494Z,37.55
2023-03-10T23:44:13.501Z,72.72
2023-03-10T23:46:43.429Z,43.97
2023-03-10T23:49:13.306Z,46.17
2023-03-10T23:51:43.223Z,40.83
2023-03-10T23:54:14.215Z,40.00
2023-03-10T23:56:44.252Z,39.35
2023-03-10T23:59:14.085Z,41.15
