createdAt,value
2023-04-26T00:00:29.462Z,1.08
2023-04-26T00:01:33.760Z,1.00
2023-04-26T00:02:36.442Z,1.00
2023-04-26T00:03:40.924Z,1.00
2023-04-26T00:04:44.308Z,1.20
2023-04-26T00:05:49.107Z,1.30
2023-04-26T00:06:52.479Z,1.15
2023-04-26T00:07:56.203Z,0.93
2023-04-26T00:08:59.447Z,1.00
2023-04-26T00:10:03.603Z,1.10
2023-04-26T00:11:08.061Z,0.98
2023-04-26T00:12:12.441Z,1.20
2023-04-26T00:13:15.106Z,1.00
2023-04-26T00:14:18.955Z,1.25
2023-04-26T00:15:22.227Z,1.20
2023-04-26T00:16:27.765Z,1.10
2023-04-26T00:17:32.083Z,1.15
2023-04-26T00:18:36.055Z,1.20
2023-04-26T00:19:40.071Z,1.20
2023-04-26T00:20:44.084Z,1.20
2023-04-26T00:21:46.890Z,1.30
2023-04-26T00:22:51.316Z,0.90
2023-04-26T00:23:54.121Z,1.50
2023-04-26T00:24:58.017Z,1.30
2023-04-26T00:26:00.969Z,1.60
2023-04-26T00:27:09.484Z,1.13
2023-04-26T00:28:12.555Z,1.10
2023-04-26T00:29:17.052Z,1.05
2023-04-26T00:30:22.989Z,1.10
2023-04-26T00:31:27.316Z,1.13
2023-04-26T00:32:31.660Z,1.30
2023-04-26T00:33:36.773Z,1.38
2023-04-26T00:34:41.697Z,1.58
2023-04-26T00:35:48.013Z,1.35
2023-04-26T00:36:51.500Z,1.20
2023-04-26T00:37:55.346Z,1.10
2023-04-26T00:38:58.212Z,1.23
2023-04-26T00:40:02.182Z,1.20
2023-04-26T00:41:05.774Z,1.25
2023-04-26T00:42:12.136Z,1.38
2023-04-26T00:43:14.989Z,1.70
2023-04-26T00:44:18.732Z,1.58
2023-04-26T00:45:21.706Z,1.35
2023-04-26T00:46:25.614Z,1.48
2023-04-26T00:47:31.288Z,1.30
2023-04-26T00:48:35.866Z,1.30
2023-04-26T00:49:38.558Z,1.13
2023-04-26T00:50:43.001Z,1.70
2023-04-26T00:51:46.073Z,1.30
2023-04-26T00:52:50.950Z,1.30
2023-04-26T00:53:54.019Z,1.20
2023-04-26T00:54:58.125Z,1.25
2023-04-26T00:56:01.546Z,1.40
2023-04-26T00:57:07.263Z,1.30
2023-04-26T00:58:11.571Z,1.43
2023-04-26T00:59:15.383Z,1.35
2023-04-26T01:00:19.008Z,1.40
2023-04-26T01:01:23.171Z,2.28
2023-04-26T01:02:26.973Z,1.45
2023-04-26T01:03:31.123Z,1.40
2023-04-26T01:04:34.267Z,1.35
2023-04-26T01:05:39.241Z,1.50
2023-04-26T01:06:42.752Z,1.40
2023-04-26T01:07:47.867Z,1.48
2023-04-26T01:08:53.396Z,1.83
2023-04-26T01:09:59.382Z,1.35
2023-04-26T01:11:02.422Z,1.13
2023-04-26T01:12:07.721Z,1.30
2023-04-26T01:13:12.137Z,1.50
2023-04-26T01:14:17.404Z,1.35
2023-04-26T01:15:21.196Z,1.20
2023-04-26T01:16:25.640Z,1.40
2023-04-26T01:17:28.565Z,1.30
2023-04-26T01:18:32.912Z,1.30
2023-04-26T01:19:37.830Z,1.30
2023-04-26T01:20:42.067Z,1.50
2023-04-26T01:21:44.789Z,1.52
2023-04-26T01:22:50.379Z,1.48
2023-04-26T01:23:53.461Z,1.60
2023-04-26T01:24:58.439Z,1.55
2023-04-26T01:26:01.593Z,1.85
2023-04-26T01:27:05.610Z,2.10
2023-04-26T01:28:08.347Z,1.60
2023-04-26T01:29:18.728Z,1.30
2023-04-26T01:30:21.480Z,1.40
2023-04-26T01:31:26.260Z,1.60
2023-04-26T01:32:30.687Z,1.45
2023-04-26T01:33:34.778Z,1.60
2023-04-26T01:34:39.060Z,1.73
2023-04-26T01:35:45.097Z,1.33
2023-04-26T01:36:50.891Z,1.80
2023-04-26T01:37:54.990Z,1.63
2023-04-26T01:38:59.110Z,1.50
2023-04-26T01:40:01.801Z,1.30
2023-04-26T01:41:05.713Z,1.30
2023-04-26T01:42:08.664Z,1.45
2023-04-26T01:43:12.745Z,1.60
2023-04-26T01:44:17.570Z,1.90
2023-04-26T01:45:21.389Z,1.50
2023-04-26T01:46:23.982Z,1.42
2023-04-26T01:47:28.411Z,1.40
2023-04-26T01:48:31.624Z,1.45
2023-04-26T01:49:35.405Z,1.50
2023-04-26T01:50:38.097Z,1.85
2023-04-26T01:51:41.881Z,1.60
2023-04-26T01:52:44.557Z,1.38
2023-04-26T01:53:50.230Z,1.90
2023-04-26T01:54:53.311Z,1.65
2023-04-26T01:55:57.161Z,1.60
2023-04-26T01:56:59.771Z,1.40
2023-04-26T01:58:03.890Z,1.70
2023-04-26T01:59:06.604Z,1.48
2023-04-26T02:00:11.790Z,1.50
2023-04-26T02:01:14.550Z,1.50
2023-04-26T02:02:20.083Z,1.50
2023-04-26T02:03:23.576Z,1.40
2023-04-26T02:04:27.652Z,1.52
2023-04-26T02:05:30.540Z,1.60
2023-04-26T02:06:34.536Z,1.38
2023-04-26T02:07:37.167Z,1.50
2023-04-26T02:08:41.118Z,1.48
2023-04-26T02:09:46.751Z,1.60
2023-04-26T02:10:50.607Z,1.60
2023-04-26T02:11:53.598Z,1.42
2023-04-26T02:12:57.584Z,1.57
2023-04-26T02:14:00.393Z,1.40
2023-04-26T02:15:05.118Z,1.55
2023-04-26T02:16:08.535Z,1.67
2023-04-26T02:17:12.395Z,1.25
2023-04-26T02:18:15.549Z,1.42
2023-04-26T02:19:19.384Z,1.83
2023-04-26T02:20:22.213Z,1.90
2023-04-26T02:21:27.230Z,1.48
2023-04-26T02:22:30.515Z,1.92
2023-04-26T02:23:34.456Z,1.80
2023-04-26T02:24:37.084Z,2.35
2023-04-26T02:25:42.856Z,1.60
2023-04-26T02:26:45.582Z,1.65
2023-04-26T02:27:50.074Z,1.60
2023-04-26T02:28:54.023Z,1.73
2023-04-26T02:29:58.661Z,2.15
2023-04-26T02:31:03.603Z,1.60
2023-04-26T02:32:08.131Z,1.60
2023-04-26T02:33:11.982Z,1.85
2023-04-26T02:34:17.197Z,2.03
2023-04-26T02:35:20.208Z,1.83
2023-04-26T02:36:24.208Z,1.67
2023-04-26T02:37:28.396Z,1.65
2023-04-26T02:38:32.182Z,2.00
2023-04-26T02:39:35.032Z,1.65
2023-04-26T02:40:38.625Z,1.80
2023-04-26T02:41:42.766Z,1.52
2023-04-26T02:42:46.916Z,2.08
2023-04-26T02:43:49.851Z,1.90
2023-04-26T02:44:53.850Z,1.40
2023-04-26T02:45:58.990Z,1.70
2023-04-26T02:47:03.007Z,1.65
2023-04-26T02:48:06.523Z,1.80
2023-04-26T02:49:10.320Z,1.85
2023-04-26T02:50:13.156Z,1.60
2023-04-26T02:51:17.299Z,1.65
2023-04-26T02:52:19.705Z,1.70
2023-04-26T02:53:23.285Z,1.95
2023-04-26T02:54:26.085Z,1.50
2023-04-26T02:55:30.094Z,1.70
2023-04-26T02:56:32.867Z,1.38
2023-04-26T02:57:38.183Z,1.77
2023-04-26T02:58:40.684Z,1.67
2023-04-26T02:59:44.588Z,1.80
2023-04-26T03:00:48.257Z,1.70
2023-04-26T03:01:52.648Z,2.03
2023-04-26T03:02:55.230Z,1.77
2023-04-26T03:03:58.811Z,1.73
2023-04-26T03:05:02.899Z,1.80
2023-04-26T03:06:11.324Z,1.50
2023-04-26T03:07:14.422Z,1.70
2023-04-26T03:08:18.094Z,2.08
2023-04-26T03:09:20.777Z,1.77
2023-04-26T03:10:24.675Z,1.63
2023-04-26T03:11:27.800Z,2.00
2023-04-26T03:12:31.975Z,1.88
2023-04-26T03:13:36.021Z,1.73
2023-04-26T03:14:39.815Z,2.30
2023-04-26T03:15:46.566Z,1.80
2023-04-26T03:16:50.726Z,2.00
2023-04-26T03:17:55.202Z,1.40
2023-04-26T03:18:59.152Z,1.80
2023-04-26T03:20:03.149Z,1.90
2023-04-26T03:21:07.098Z,1.80
2023-04-26T03:22:11.565Z,1.85
2023-04-26T03:23:15.733Z,1.80
2023-04-26T03:24:19.180Z,1.77
2023-04-26T03:25:23.263Z,2.17
2023-04-26T03:26:25.850Z,1.90
2023-04-26T03:27:30.058Z,1.73
2023-04-26T03:28:32.700Z,1.58
2023-04-26T03:29:37.994Z,2.10
2023-04-26T03:30:40.686Z,2.10
2023-04-26T03:31:44.647Z,2.10
2023-04-26T03:32:47.476Z,1.90
2023-04-26T03:33:51.984Z,1.85
2023-04-26T03:34:54.450Z,1.73
2023-04-26T03:36:00.135Z,1.83
2023-04-26T03:37:04.895Z,1.80
2023-04-26T03:38:07.479Z,1.87
2023-04-26T03:39:11.864Z,1.90
2023-04-26T03:40:15.177Z,1.95
2023-04-26T03:41:19.592Z,2.03
2023-04-26T03:42:22.658Z,2.42
2023-04-26T03:43:26.574Z,1.95
2023-04-26T03:44:31.064Z,2.03
2023-04-26T03:45:36.974Z,1.92
2023-04-26T03:46:45.319Z,2.22
2023-04-26T03:47:49.145Z,2.50
2023-04-26T03:48:52.196Z,2.20
2023-04-26T03:49:56.547Z,2.00
2023-04-26T03:50:59.479Z,2.10
2023-04-26T03:52:04.571Z,1.90
2023-04-26T03:53:07.735Z,2.10
2023-04-26T03:54:12.042Z,1.70
2023-04-26T03:55:14.937Z,1.98
2023-04-26T03:56:18.633Z,1.80
2023-04-26T03:57:21.280Z,1.90
2023-04-26T03:58:26.202Z,1.83
2023-04-26T03:59:28.764Z,2.00
2023-04-26T04:00:32.759Z,1.70
2023-04-26T04:01:36.936Z,2.20
2023-04-26T04:02:41.015Z,2.25
2023-04-26T04:03:43.914Z,2.10
2023-04-26T04:04:47.857Z,2.10
2023-04-26T04:05:50.628Z,2.10
2023-04-26T04:06:54.325Z,1.98
2023-04-26T04:07:56.987Z,1.75
2023-04-26T04:09:01.219Z,2.00
2023-04-26T04:10:04.391Z,1.60
2023-04-26T04:11:08.129Z,2.03
2023-04-26T04:12:11.045Z,2.00
2023-04-26T04:13:14.981Z,1.90
2023-04-26T04:14:18.743Z,1.90
2023-04-26T04:15:23.144Z,1.65
2023-04-26T04:16:26.458Z,1.67
2023-04-26T04:17:32.134Z,1.95
2023-04-26T04:18:36.941Z,1.95
2023-04-26T04:19:40.125Z,1.83
2023-04-26T04:20:44.289Z,2.10
2023-04-26T04:21:46.985Z,2.13
2023-04-26T04:22:51.519Z,1.95
2023-04-26T04:23:54.911Z,2.08
2023-04-26T04:25:00.164Z,1.73
2023-04-26T04:26:03.577Z,1.88
2023-04-26T04:27:07.817Z,1.80
2023-04-26T04:28:11.509Z,1.67
2023-04-26T04:29:16.276Z,1.80
2023-04-26T04:30:19.270Z,1.80
2023-04-26T04:31:23.400Z,1.73
2023-04-26T04:32:26.209Z,1.90
2023-04-26T04:33:32.929Z,1.75
2023-04-26T04:34:36.580Z,1.90
2023-04-26T04:35:42.535Z,1.77
2023-04-26T04:36:45.048Z,1.80
2023-04-26T04:37:50.330Z,2.05
2023-04-26T04:38:54.012Z,2.15
2023-04-26T04:39:58.679Z,1.65
2023-04-26T04:41:02.082Z,1.73
2023-04-26T04:42:06.048Z,1.80
2023-04-26T04:43:09.346Z,1.92
2023-04-26T04:44:13.593Z,2.20
2023-04-26T04:45:16.492Z,3.08
2023-04-26T04:46:20.382Z,1.90
2023-04-26T04:47:23.170Z,1.70
2023-04-26T04:48:26.965Z,1.90
2023-04-26T04:49:31.975Z,1.70
2023-04-26T04:50:36.146Z,1.80
2023-04-26T04:51:39.215Z,1.60
2023-04-26T04:52:43.067Z,1.90
2023-04-26T04:53:45.943Z,1.75
2023-04-26T04:54:49.841Z,1.80
2023-04-26T04:55:52.852Z,2.08
2023-04-26T04:56:57.634Z,2.20
2023-04-26T04:58:00.179Z,2.50
2023-04-26T04:59:04.407Z,2.35
2023-04-26T05:00:10.668Z,2.47
2023-04-26T05:01:15.219Z,2.70
2023-04-26T05:02:18.104Z,2.20
2023-04-26T05:03:22.492Z,2.43
2023-04-26T05:04:25.715Z,2.15
2023-04-26T05:05:31.120Z,2.30
2023-04-26T05:06:34.006Z,2.50
2023-04-26T05:07:38.456Z,2.47
2023-04-26T05:08:41.193Z,2.40
2023-04-26T05:09:45.291Z,3.10
2023-04-26T05:10:48.450Z,2.72
2023-04-26T05:11:52.659Z,2.83
2023-04-26T05:12:55.911Z,2.35
2023-04-26T05:14:00.048Z,2.33
2023-04-26T05:15:02.898Z,2.75
2023-04-26T05:16:07.417Z,2.95
2023-04-26T05:17:10.611Z,2.15
2023-04-26T05:18:14.514Z,2.75
2023-04-26T05:19:17.762Z,2.55
2023-04-26T05:20:21.663Z,2.40
2023-04-26T05:21:26.623Z,2.60
2023-04-26T05:22:30.669Z,2.90
2023-04-26T05:23:34.629Z,2.40
2023-04-26T05:24:39.082Z,2.33
2023-04-26T05:25:41.594Z,2.65
2023-04-26T05:26:45.461Z,2.75
2023-04-26T05:27:48.154Z,2.60
2023-04-26T05:28:51.900Z,2.67
2023-04-26T05:29:54.603Z,2.80
2023-04-26T05:30:58.446Z,2.97
2023-04-26T05:32:01.460Z,2.67
2023-04-26T05:33:05.141Z,3.00
2023-04-26T05:34:08.144Z,2.53
2023-04-26T05:35:11.920Z,3.07
2023-04-26T05:36:14.328Z,2.75
2023-04-26T05:37:19.625Z,2.58
2023-04-26T05:38:22.344Z,2.72
2023-04-26T05:39:26.528Z,2.65
2023-04-26T05:40:29.404Z,2.58
2023-04-26T05:41:33.559Z,2.50
2023-04-26T05:42:36.244Z,2.30
2023-04-26T05:43:40.591Z,2.28
2023-04-26T05:44:43.446Z,2.70
2023-04-26T05:45:53.836Z,3.00
2023-04-26T05:46:56.794Z,2.97
2023-04-26T05:48:01.476Z,2.38
2023-04-26T05:49:04.187Z,2.90
2023-04-26T05:50:09.719Z,3.13
2023-04-26T05:51:12.489Z,2.70
2023-04-26T05:52:17.975Z,2.78
2023-04-26T05:53:22.903Z,2.85
2023-04-26T05:54:27.115Z,2.47
2023-04-26T05:55:30.112Z,3.00
2023-04-26T05:56:33.876Z,3.20
2023-04-26T05:57:36.397Z,2.88
2023-04-26T05:58:40.274Z,2.70
2023-04-26T05:59:43.266Z,3.17
2023-04-26T06:00:48.073Z,3.22
2023-04-26T06:01:50.963Z,2.65
2023-04-26T06:02:55.085Z,3.08
2023-04-26T06:04:00.231Z,2.80
2023-04-26T06:05:07.354Z,2.80
2023-04-26T06:06:11.637Z,2.72
2023-04-26T06:07:16.384Z,3.10
2023-04-26T06:08:20.344Z,2.63
2023-04-26T06:09:26.719Z,3.30
2023-04-26T06:10:29.453Z,2.80
2023-04-26T06:11:33.367Z,2.78
2023-04-26T06:12:36.199Z,2.92
2023-04-26T06:13:39.812Z,2.63
2023-04-26T06:14:42.590Z,2.85
2023-04-26T06:15:47.652Z,3.10
2023-04-26T06:16:50.761Z,2.80
2023-04-26T06:17:54.865Z,2.80
2023-04-26T06:18:57.931Z,2.95
2023-04-26T06:20:02.137Z,2.67
2023-04-26T06:21:06.974Z,2.85
2023-04-26T06:22:09.719Z,3.22
2023-04-26T06:23:13.263Z,2.83
2023-04-26T06:24:17.270Z,2.90
2023-04-26T06:25:21.455Z,3.10
2023-04-26T06:26:25.061Z,2.30
2023-04-26T06:27:27.781Z,2.95
2023-04-26T06:28:31.743Z,2.83
2023-04-26T06:29:34.524Z,2.60
2023-04-26T06:30:38.649Z,2.67
2023-04-26T06:31:42.246Z,2.72
2023-04-26T06:32:44.844Z,3.03
2023-04-26T06:33:49.009Z,3.20
2023-04-26T06:34:51.706Z,3.42
2023-04-26T06:35:55.841Z,2.97
2023-04-26T06:36:59.046Z,2.75
2023-04-26T06:38:02.836Z,2.97
2023-04-26T06:39:06.418Z,2.47
2023-04-26T06:40:09.792Z,3.15
2023-04-26T06:41:14.937Z,3.25
2023-04-26T06:42:17.956Z,2.63
2023-04-26T06:43:21.605Z,2.63
2023-04-26T06:44:25.659Z,2.42
2023-04-26T06:45:28.644Z,2.53
2023-04-26T06:46:32.516Z,2.53
2023-04-26T06:47:35.151Z,2.83
2023-04-26T06:48:38.947Z,2.78
2023-04-26T06:49:42.480Z,2.63
2023-04-26T06:50:46.472Z,2.70
2023-04-26T06:51:49.524Z,2.40
2023-04-26T06:52:53.665Z,2.60
2023-04-26T06:53:59.143Z,2.78
2023-04-26T06:55:03.871Z,2.40
2023-04-26T06:56:08.085Z,2.33
2023-04-26T06:57:12.273Z,2.50
2023-04-26T06:58:15.932Z,2.50
2023-04-26T06:59:18.538Z,2.35
2023-04-26T07:00:22.904Z,2.53
2023-04-26T07:01:26.846Z,2.53
2023-04-26T07:02:31.158Z,2.75
2023-04-26T07:03:35.126Z,2.75
2023-04-26T07:04:39.443Z,2.72
2023-04-26T07:05:43.300Z,2.70
2023-04-26T07:06:46.290Z,2.97
2023-04-26T07:07:50.465Z,2.60
2023-04-26T07:08:54.681Z,2.60
2023-04-26T07:09:58.878Z,2.92
2023-04-26T07:11:02.950Z,2.70
2023-04-26T07:12:06.116Z,2.50
2023-04-26T07:13:11.236Z,2.60
2023-04-26T07:14:13.910Z,2.10
2023-04-26T07:15:17.629Z,2.45
2023-04-26T07:16:21.319Z,2.10
2023-04-26T07:17:24.955Z,2.22
2023-04-26T07:18:28.898Z,1.90
2023-04-26T07:19:31.629Z,1.70
2023-04-26T07:20:35.674Z,2.30
2023-04-26T07:21:39.366Z,2.43
2023-04-26T07:22:43.164Z,2.20
2023-04-26T07:23:46.279Z,2.22
2023-04-26T07:24:50.712Z,2.08
2023-04-26T07:25:54.087Z,2.00
2023-04-26T07:26:58.760Z,2.10
2023-04-26T07:28:02.866Z,2.40
2023-04-26T07:29:07.060Z,1.70
2023-04-26T07:30:11.992Z,1.60
2023-04-26T07:31:16.068Z,1.55
2023-04-26T07:32:20.203Z,1.70
2023-04-26T07:33:23.185Z,1.83
2023-04-26T07:34:27.154Z,1.48
2023-04-26T07:35:31.338Z,1.77
2023-04-26T07:36:34.256Z,1.80
2023-04-26T07:37:37.913Z,1.30
2023-04-26T07:38:40.609Z,1.10
2023-04-26T07:39:44.485Z,1.38
2023-04-26T07:40:47.047Z,1.30
2023-04-26T07:41:50.528Z,1.38
2023-04-26T07:42:54.228Z,1.20
2023-04-26T07:43:58.312Z,1.13
2023-04-26T07:45:03.947Z,1.50
2023-04-26T07:46:07.757Z,1.40
2023-04-26T07:47:13.913Z,1.13
2023-04-26T07:48:17.390Z,1.30
2023-04-26T07:49:20.941Z,1.52
2023-04-26T07:50:26.065Z,1.20
2023-04-26T07:51:28.874Z,1.55
2023-04-26T07:52:32.777Z,1.50
2023-04-26T07:53:35.771Z,1.20
2023-04-26T07:54:40.577Z,1.60
2023-04-26T07:55:43.396Z,1.70
2023-04-26T07:56:47.377Z,1.42
2023-04-26T07:57:51.035Z,1.45
2023-04-26T07:58:54.841Z,1.40
2023-04-26T07:59:58.732Z,2.22
2023-04-26T08:01:04.188Z,1.15
2023-04-26T08:02:07.416Z,1.10
2023-04-26T08:03:12.739Z,1.40
2023-04-26T08:04:17.155Z,1.20
2023-04-26T08:05:21.387Z,1.33
2023-04-26T08:06:25.320Z,1.48
2023-04-26T08:07:28.319Z,1.58
2023-04-26T08:08:33.661Z,1.85
2023-04-26T08:09:36.620Z,1.75
2023-04-26T08:10:43.077Z,1.52
2023-04-26T08:11:47.013Z,1.55
2023-04-26T08:12:49.703Z,1.80
2023-04-26T08:13:53.877Z,1.30
2023-04-26T08:14:56.784Z,1.50
2023-04-26T08:16:00.396Z,1.50
2023-04-26T08:17:04.647Z,1.70
2023-04-26T08:18:08.951Z,1.88
2023-04-26T08:19:11.902Z,1.77
2023-04-26T08:20:15.708Z,1.60
2023-04-26T08:21:18.372Z,1.58
2023-04-26T08:22:22.384Z,1.67
2023-04-26T08:23:25.538Z,1.60
2023-04-26T08:24:29.306Z,1.50
2023-04-26T08:25:31.920Z,1.70
2023-04-26T08:26:35.544Z,1.40
2023-04-26T08:27:38.595Z,1.45
2023-04-26T08:28:42.649Z,1.80
2023-04-26T08:29:45.478Z,1.70
2023-04-26T08:30:49.474Z,1.40
2023-04-26T08:31:52.229Z,1.50
2023-04-26T08:32:58.320Z,1.40
2023-04-26T08:34:00.913Z,1.48
2023-04-26T08:35:06.038Z,1.50
2023-04-26T08:36:08.957Z,1.70
2023-04-26T08:37:13.211Z,1.70
2023-04-26T08:38:17.621Z,1.70
2023-04-26T08:39:20.644Z,1.42
2023-04-26T08:40:26.243Z,1.77
2023-04-26T08:41:31.818Z,1.50
2023-04-26T08:42:39.974Z,1.40
2023-04-26T08:43:45.188Z,1.30
2023-04-26T08:44:49.345Z,1.45
2023-04-26T08:45:53.801Z,1.52
2023-04-26T08:47:03.988Z,1.30
2023-04-26T08:48:15.100Z,1.65
2023-04-26T08:49:32.415Z,1.25
2023-04-26T08:50:38.140Z,1.50
2023-04-26T08:51:40.880Z,1.30
2023-04-26T08:52:45.923Z,1.35
2023-04-26T08:53:53.487Z,1.50
2023-04-26T08:54:58.750Z,1.10
2023-04-26T08:56:03.811Z,1.02
2023-04-26T08:57:07.769Z,1.33
2023-04-26T08:58:13.150Z,1.30
2023-04-26T08:59:17.365Z,1.05
2023-04-26T09:00:21.514Z,1.20
2023-04-26T09:01:27.432Z,1.48
2023-04-26T09:02:30.563Z,1.40
2023-04-26T09:03:36.823Z,1.02
2023-04-26T09:04:40.865Z,1.38
2023-04-26T09:05:45.872Z,1.40
2023-04-26T09:06:51.406Z,1.50
2023-04-26T09:07:59.199Z,1.10
2023-04-26T09:09:05.144Z,1.20
2023-04-26T09:10:10.901Z,0.90
2023-04-26T09:11:15.112Z,1.40
2023-04-26T09:12:20.473Z,1.30
2023-04-26T09:13:30.698Z,1.60
2023-04-26T09:14:33.441Z,1.33
2023-04-26T09:15:37.228Z,0.95
2023-04-26T09:16:40.006Z,1.20
2023-04-26T09:17:44.542Z,1.20
2023-04-26T09:18:53.114Z,1.00
2023-04-26T09:19:57.026Z,1.23
2023-04-26T09:21:04.669Z,1.00
2023-04-26T09:22:09.393Z,1.17
2023-04-26T09:23:12.584Z,1.30
2023-04-26T09:24:16.255Z,1.23
2023-04-26T09:25:28.058Z,1.27
2023-04-26T09:26:34.012Z,1.52
2023-04-26T09:27:46.868Z,1.33
2023-04-26T09:28:51.312Z,1.25
2023-04-26T09:30:00.004Z,1.23
2023-04-26T09:31:03.815Z,1.40
2023-04-26T09:32:10.389Z,1.48
2023-04-26T09:33:14.446Z,1.50
2023-04-26T09:34:20.368Z,1.50
2023-04-26T09:35:27.191Z,1.23
2023-04-26T09:36:32.501Z,1.15
2023-04-26T09:37:39.081Z,1.40
2023-04-26T09:38:51.671Z,1.60
2023-04-26T09:39:55.766Z,1.70
2023-04-26T09:41:02.429Z,1.52
2023-04-26T09:42:06.242Z,1.67
2023-04-26T09:43:11.846Z,1.10
2023-04-26T09:44:26.289Z,1.05
2023-04-26T09:45:31.856Z,1.35
2023-04-26T09:46:35.649Z,1.27
2023-04-26T09:47:38.589Z,1.20
2023-04-26T09:48:42.498Z,1.40
2023-04-26T09:49:52.124Z,2.38
2023-04-26T09:50:58.108Z,1.55
2023-04-26T09:52:04.926Z,1.60
2023-04-26T09:53:18.590Z,1.30
2023-04-26T09:54:40.446Z,1.20
2023-04-26T09:55:46.634Z,1.58
2023-04-26T09:57:01.510Z,1.50
2023-04-26T09:58:10.962Z,1.67
2023-04-26T09:59:14.399Z,1.30
2023-04-26T10:00:19.562Z,1.70
2023-04-26T10:01:23.754Z,1.27
2023-04-26T10:02:30.484Z,1.48
2023-04-26T10:03:36.546Z,1.40
2023-04-26T10:04:40.112Z,1.60
2023-04-26T10:05:45.685Z,1.50
2023-04-26T10:06:48.271Z,1.65
2023-04-26T10:07:52.446Z,1.50
2023-04-26T10:08:57.263Z,1.40
2023-04-26T10:09:59.965Z,1.60
2023-04-26T10:11:07.710Z,1.83
2023-04-26T10:12:12.187Z,1.70
2023-04-26T10:13:18.453Z,1.63
2023-04-26T10:14:21.404Z,1.67
2023-04-26T10:15:25.604Z,1.27
2023-04-26T10:16:30.198Z,1.40
2023-04-26T10:17:33.320Z,1.40
2023-04-26T10:18:38.306Z,1.50
2023-04-26T10:19:44.326Z,1.55
2023-04-26T10:20:55.219Z,1.55
2023-04-26T10:22:02.493Z,1.38
2023-04-26T10:23:15.472Z,1.20
2023-04-26T10:24:20.128Z,1.40
2023-04-26T10:25:38.420Z,1.33
2023-04-26T10:26:48.787Z,1.70
2023-04-26T10:27:53.583Z,1.13
2023-04-26T10:29:02.084Z,1.40
2023-04-26T10:30:10.777Z,1.65
2023-04-26T10:31:14.333Z,1.50
2023-04-26T10:32:18.710Z,1.60
2023-04-26T10:33:23.802Z,1.63
2023-04-26T10:34:26.811Z,1.05
2023-04-26T10:35:31.318Z,1.35
2023-04-26T10:37:10.117Z,1.38
2023-04-26T10:38:14.463Z,1.30
2023-04-26T10:39:22.365Z,1.55
2023-04-26T10:40:26.745Z,1.20
2023-04-26T10:41:32.816Z,1.58
2023-04-26T10:42:36.695Z,1.70
2023-04-26T10:43:43.055Z,1.45
2023-04-26T10:44:46.708Z,1.15
2023-04-26T10:45:50.562Z,1.73
2023-04-26T10:46:54.316Z,1.30
2023-04-26T10:48:17.700Z,1.00
2023-04-26T10:49:24.940Z,1.10
2023-04-26T10:50:30.604Z,1.92
2023-04-26T10:51:33.066Z,1.13
2023-04-26T10:52:38.577Z,1.35
2023-04-26T10:54:00.879Z,1.30
2023-04-26T10:55:06.510Z,1.05
2023-04-26T10:56:09.042Z,1.30
2023-04-26T10:57:12.606Z,1.50
2023-04-26T10:58:29.372Z,1.30
2023-04-26T10:59:43.469Z,1.30
2023-04-26T11:01:05.843Z,1.20
2023-04-26T11:02:11.343Z,1.30
2023-04-26T11:03:15.708Z,1.25
2023-04-26T11:04:18.818Z,1.27
2023-04-26T11:05:43.604Z,1.40
2023-04-26T11:06:51.911Z,1.48
2023-04-26T11:08:06.617Z,1.50
2023-04-26T11:09:34.519Z,1.40
2023-04-26T11:10:40.143Z,1.30
2023-04-26T11:11:53.572Z,1.92
2023-04-26T11:13:03.575Z,1.17
2023-04-26T11:14:07.586Z,1.60
2023-04-26T11:15:13.574Z,1.58
2023-04-26T11:16:18.840Z,1.60
2023-04-26T11:17:21.393Z,1.42
2023-04-26T11:18:25.229Z,1.38
2023-04-26T11:19:29.205Z,1.52
2023-04-26T11:20:32.608Z,1.63
2023-04-26T11:21:37.987Z,1.70
2023-04-26T11:22:42.129Z,1.40
2023-04-26T11:23:55.443Z,1.53
2023-04-26T11:25:00.642Z,1.30
2023-04-26T11:26:05.427Z,1.52
2023-04-26T11:27:09.554Z,1.73
2023-04-26T11:28:13.621Z,1.45
2023-04-26T11:29:20.429Z,1.50
2023-04-26T11:30:24.038Z,1.30
2023-04-26T11:31:27.904Z,1.40
2023-04-26T11:32:30.336Z,1.52
2023-04-26T11:33:34.518Z,1.48
2023-04-26T11:34:39.324Z,1.30
2023-04-26T11:35:43.712Z,1.50
2023-04-26T11:36:46.998Z,1.35
2023-04-26T11:37:52.480Z,1.30
2023-04-26T11:38:58.874Z,1.40
2023-04-26T11:40:01.262Z,1.48
2023-04-26T11:41:05.770Z,1.60
2023-04-26T11:42:09.214Z,1.45
2023-04-26T11:43:13.910Z,1.40
2023-04-26T11:44:21.101Z,1.60
2023-04-26T11:45:24.018Z,1.40
2023-04-26T11:46:28.016Z,1.77
2023-04-26T11:47:31.577Z,1.52
2023-04-26T11:48:37.133Z,1.65
2023-04-26T11:49:39.913Z,1.92
2023-04-26T11:50:43.818Z,1.60
2023-04-26T11:51:50.682Z,1.75
2023-04-26T11:52:57.109Z,2.22
2023-04-26T11:54:01.815Z,1.92
2023-04-26T11:55:08.270Z,2.65
2023-04-26T11:56:18.689Z,2.70
2023-04-26T11:57:22.025Z,2.40
2023-04-26T11:58:25.945Z,2.38
2023-04-26T11:59:29.962Z,2.20
2023-04-26T12:00:33.904Z,2.35
2023-04-26T12:01:36.403Z,2.60
2023-04-26T12:02:40.042Z,2.30
2023-04-26T12:03:44.002Z,2.33
2023-04-26T12:04:48.080Z,2.80
2023-04-26T12:05:56.600Z,2.50
2023-04-26T12:07:00.449Z,2.83
2023-04-26T12:08:04.897Z,2.90
2023-04-26T12:09:10.168Z,3.30
2023-04-26T12:10:17.517Z,3.42
2023-04-26T12:11:21.438Z,2.78
2023-04-26T12:12:24.834Z,2.45
2023-04-26T12:13:28.230Z,2.38
2023-04-26T12:14:34.260Z,3.00
2023-04-26T12:15:37.935Z,3.45
2023-04-26T12:16:44.501Z,3.17
2023-04-26T12:17:54.347Z,2.83
2023-04-26T12:18:58.024Z,2.63
2023-04-26T12:20:00.864Z,3.20
2023-04-26T12:21:04.402Z,2.83
2023-04-26T12:22:09.677Z,3.33
2023-04-26T12:23:14.767Z,2.67
2023-04-26T12:24:27.141Z,3.28
2023-04-26T12:25:29.713Z,3.38
2023-04-26T12:26:44.912Z,2.80
2023-04-26T12:27:48.262Z,2.65
2023-04-26T12:28:51.853Z,2.40
2023-04-26T12:29:54.622Z,2.35
2023-04-26T12:30:58.546Z,2.60
2023-04-26T12:32:03.587Z,2.78
2023-04-26T12:33:16.376Z,2.42
2023-04-26T12:34:21.583Z,1.90
2023-04-26T12:35:25.178Z,2.22
2023-04-26T12:36:29.040Z,2.47
2023-04-26T12:37:32.013Z,2.40
2023-04-26T12:38:35.592Z,2.15
2023-04-26T12:39:41.018Z,2.30
2023-04-26T12:40:46.172Z,2.05
2023-04-26T12:41:50.187Z,2.88
2023-04-26T12:42:56.211Z,3.08
2023-04-26T12:43:59.851Z,3.00
2023-04-26T12:45:02.572Z,3.50
2023-04-26T12:46:06.319Z,3.25
2023-04-26T12:47:08.872Z,3.60
2023-04-26T12:48:12.967Z,3.10
2023-04-26T12:49:17.075Z,3.50
2023-04-26T12:50:19.550Z,3.47
2023-04-26T12:51:23.197Z,3.70
2023-04-26T12:52:26.625Z,3.38
2023-04-26T12:53:30.842Z,3.45
2023-04-26T12:54:34.370Z,2.92
2023-04-26T12:55:40.134Z,3.60
2023-04-26T12:56:45.608Z,3.40
2023-04-26T12:57:49.810Z,3.75
2023-04-26T12:58:54.345Z,3.38
2023-04-26T12:59:56.886Z,3.60
2023-04-26T13:01:00.627Z,3.53
2023-04-26T13:02:03.898Z,3.22
2023-04-26T13:03:07.818Z,3.58
2023-04-26T13:04:11.235Z,3.42
2023-04-26T13:05:15.000Z,3.30
2023-04-26T13:06:18.698Z,3.40
2023-04-26T13:07:22.179Z,3.85
2023-04-26T13:08:26.110Z,3.05
2023-04-26T13:09:28.795Z,4.13
2023-04-26T13:10:33.144Z,2.83
2023-04-26T13:11:38.105Z,3.70
2023-04-26T13:12:41.744Z,2.90
2023-04-26T13:13:44.891Z,2.83
2023-04-26T13:14:48.889Z,2.95
2023-04-26T13:15:52.734Z,2.95
2023-04-26T13:16:55.784Z,3.30
2023-04-26T13:17:59.410Z,3.05
2023-04-26T13:19:01.836Z,3.30
2023-04-26T13:20:07.201Z,3.10
2023-04-26T13:21:10.231Z,3.00
2023-04-26T13:22:14.345Z,3.17
2023-04-26T13:23:18.237Z,2.75
2023-04-26T13:24:21.902Z,2.63
2023-04-26T13:25:26.152Z,2.63
2023-04-26T13:26:28.619Z,2.72
2023-04-26T13:27:33.937Z,2.47
2023-04-26T13:28:37.335Z,2.90
2023-04-26T13:29:41.206Z,3.13
2023-04-26T13:30:43.943Z,3.00
2023-04-26T13:31:47.465Z,2.65
2023-04-26T13:32:51.605Z,3.23
2023-04-26T13:33:53.977Z,2.67
2023-04-26T13:34:57.696Z,2.85
2023-04-26T13:36:00.219Z,3.20
2023-04-26T13:37:04.201Z,3.47
2023-04-26T13:38:07.796Z,3.25
2023-04-26T13:39:12.078Z,3.30
2023-04-26T13:40:16.105Z,3.45
2023-04-26T13:41:18.722Z,3.38
2023-04-26T13:42:22.309Z,3.10
2023-04-26T13:43:27.439Z,3.33
2023-04-26T13:44:31.639Z,4.28
2023-04-26T13:45:36.196Z,3.10
2023-04-26T13:46:40.052Z,2.90
2023-04-26T13:47:43.893Z,3.08
2023-04-26T13:48:46.639Z,2.72
2023-04-26T13:49:51.425Z,2.90
2023-04-26T13:50:56.984Z,3.20
2023-04-26T13:52:01.184Z,3.17
2023-04-26T13:53:04.958Z,2.72
2023-04-26T13:54:08.962Z,2.60
2023-04-26T13:55:12.881Z,3.08
2023-04-26T13:56:15.895Z,3.20
2023-04-26T13:57:20.147Z,2.85
2023-04-26T13:58:23.438Z,2.85
2023-04-26T13:59:29.058Z,3.22
2023-04-26T14:00:32.056Z,3.17
2023-04-26T14:01:37.387Z,2.85
2023-04-26T14:02:40.036Z,3.03
2023-04-26T14:03:44.793Z,3.28
2023-04-26T14:04:49.544Z,3.70
2023-04-26T14:05:52.872Z,3.10
2023-04-26T14:06:57.438Z,3.20
2023-04-26T14:07:59.963Z,3.28
2023-04-26T14:09:05.806Z,3.58
2023-04-26T14:10:10.435Z,3.38
2023-04-26T14:11:14.609Z,3.35
2023-04-26T14:12:17.440Z,3.67
2023-04-26T14:13:21.587Z,3.50
2023-04-26T14:14:24.246Z,2.97
2023-04-26T14:15:30.674Z,3.03
2023-04-26T14:16:34.682Z,3.03
2023-04-26T14:17:39.159Z,3.47
2023-04-26T14:18:45.433Z,3.53
2023-04-26T14:19:49.142Z,3.13