createdAt,value
2022-12-04T00:00:23.703Z,3.90
2022-12-04T00:01:25.519Z,3.86
2022-12-04T00:02:27.416Z,3.89
2022-12-04T00:03:29.332Z,2.88
2022-12-04T00:04:31.266Z,3.89
2022-12-04T00:05:33.102Z,3.72
2022-12-04T00:06:34.903Z,3.76
2022-12-04T00:07:36.813Z,4.14
2022-12-04T00:08:38.563Z,3.69
2022-12-04T00:09:40.371Z,3.19
2022-12-04T00:10:42.197Z,3.27
2022-12-04T00:11:44.018Z,3.07
2022-12-04T00:12:45.853Z,2.99
2022-12-04T00:13:47.651Z,3.05
2022-12-04T00:15:23.914Z,2.88
2022-12-04T00:15:53.120Z,3.01
2022-12-04T00:16:55.125Z,2.79
2022-12-04T00:17:57.017Z,2.90
2022-12-04T00:18:58.888Z,3.53
2022-12-04T00:20:00.678Z,2.83
2022-12-04T00:21:02.484Z,3.11
2022-12-04T00:22:04.290Z,3.16
2022-12-04T00:23:06.143Z,3.76
2022-12-04T00:24:07.950Z,4.79
2022-12-04T00:25:09.775Z,12.46
2022-12-04T00:26:11.899Z,15.63
2022-12-04T00:27:13.697Z,10.51
2022-12-04T00:28:15.560Z,7.95
2022-12-04T00:29:17.394Z,6.59
2022-12-04T00:30:19.195Z,12.36
2022-12-04T00:31:21.058Z,13.26
2022-12-04T00:32:23.164Z,11.57
2022-12-04T00:33:25.013Z,7.97
2022-12-04T00:34:26.823Z,6.47
2022-12-04T00:35:28.649Z,3.57
2022-12-04T00:36:30.473Z,3.79
2022-12-04T00:37:32.293Z,3.34
2022-12-04T00:38:34.149Z,4.09
2022-12-04T00:39:35.952Z,5.51
2022-12-04T00:40:37.749Z,3.68
2022-12-04T00:41:39.549Z,4.21
2022-12-04T00:42:41.355Z,2.90
2022-12-04T00:43:43.187Z,3.38
2022-12-04T00:44:44.975Z,3.23
2022-12-04T00:45:46.873Z,3.03
2022-12-04T00:46:48.776Z,2.87
2022-12-04T00:47:50.603Z,2.71
2022-12-04T00:48:52.467Z,2.01
2022-12-04T00:49:54.556Z,3.03
2022-12-04T00:50:56.430Z,2.55
2022-12-04T00:51:58.232Z,2.19
2022-12-04T00:53:00.064Z,2.80
2022-12-04T00:54:01.923Z,2.12
2022-12-04T00:55:03.714Z,2.44
2022-12-04T00:56:05.632Z,1.85
2022-12-04T00:57:07.454Z,2.27
2022-12-04T00:58:09.278Z,2.17
2022-12-04T00:59:11.115Z,2.02
2022-12-04T01:00:13.026Z,2.23
2022-12-04T01:01:14.883Z,1.93
2022-12-04T01:02:16.639Z,2.37
2022-12-04T01:03:18.488Z,2.40
2022-12-04T01:04:20.298Z,2.57
2022-12-04T01:05:22.163Z,2.58
2022-12-04T01:06:23.956Z,2.96
2022-12-04T01:07:25.764Z,7.81
2022-12-04T01:08:27.569Z,9.05
2022-12-04T01:09:29.426Z,7.87
2022-12-04T01:10:31.336Z,7.19
2022-12-04T01:11:33.154Z,7.37
2022-12-04T01:12:34.937Z,7.14
2022-12-04T01:13:36.749Z,6.47
2022-12-04T01:14:38.586Z,7.87
2022-12-04T01:15:40.406Z,7.57
2022-12-04T01:16:42.231Z,9.15
2022-12-04T01:17:44.003Z,5.32
2022-12-04T01:18:45.783Z,5.19
2022-12-04T01:19:47.630Z,3.61
2022-12-04T01:20:49.692Z,3.77
2022-12-04T01:21:51.494Z,3.79
2022-12-04T01:22:53.395Z,4.07
2022-12-04T01:23:55.230Z,3.53
2022-12-04T01:24:57.093Z,2.59
2022-12-04T01:25:58.899Z,2.99
2022-12-04T01:27:01.105Z,3.23
2022-12-04T01:28:02.908Z,2.90
2022-12-04T01:29:04.703Z,3.84
2022-12-04T01:30:06.832Z,3.29
2022-12-04T01:31:08.629Z,3.01
2022-12-04T01:32:10.478Z,3.34
2022-12-04T01:33:12.238Z,2.70
2022-12-04T01:34:14.049Z,2.04
2022-12-04T01:35:15.895Z,2.72
2022-12-04T01:36:17.920Z,3.40
2022-12-04T01:37:19.735Z,2.28
2022-12-04T01:38:21.545Z,1.52
2022-12-04T01:39:23.357Z,2.41
2022-12-04T01:40:25.237Z,2.11
2022-12-04T01:41:27.035Z,2.24
2022-12-04T01:42:28.831Z,1.93
2022-12-04T01:43:30.605Z,1.79
2022-12-04T01:44:32.427Z,2.11
2022-12-04T01:45:34.315Z,2.01
2022-12-04T01:46:36.097Z,2.43
2022-12-04T01:47:37.903Z,2.21
2022-12-04T01:48:39.711Z,2.25
2022-12-04T01:49:41.527Z,1.31
2022-12-04T01:50:43.490Z,1.47
2022-12-04T01:51:45.389Z,1.75
2022-12-04T01:52:47.194Z,1.40
2022-12-04T01:53:48.978Z,1.72
2022-12-04T01:54:50.786Z,1.62
2022-12-04T01:55:52.635Z,1.71
2022-12-04T01:56:54.414Z,2.09
2022-12-04T01:57:56.243Z,1.54
2022-12-04T01:58:58.071Z,1.90
2022-12-04T01:59:59.991Z,2.45
2022-12-04T02:01:07.876Z,2.33
2022-12-04T02:02:05.608Z,2.27
2022-12-04T02:03:07.601Z,2.76
2022-12-04T02:04:09.459Z,3.30
2022-12-04T02:05:11.246Z,4.39
2022-12-04T02:06:13.117Z,5.11
2022-12-04T02:07:14.993Z,5.29
2022-12-04T02:08:16.832Z,4.24
2022-12-04T02:09:24.628Z,5.66
2022-12-04T02:10:22.216Z,4.30
2022-12-04T02:11:24.084Z,7.44
2022-12-04T02:12:25.918Z,12.21
2022-12-04T02:13:27.728Z,19.15
2022-12-04T02:14:29.637Z,10.74
2022-12-04T02:15:31.443Z,7.91
2022-12-04T02:16:33.311Z,6.13
2022-12-04T02:17:35.102Z,6.87
2022-12-04T02:18:36.898Z,5.55
2022-12-04T02:19:38.702Z,4.50
2022-12-04T02:20:40.621Z,4.98
2022-12-04T02:21:42.488Z,4.16
2022-12-04T02:22:44.363Z,4.70
2022-12-04T02:23:46.178Z,4.89
2022-12-04T02:24:50.237Z,4.05
2022-12-04T02:25:51.603Z,3.28
2022-12-04T02:26:53.775Z,3.28
2022-12-04T02:27:55.567Z,2.88
2022-12-04T02:28:57.350Z,2.18
2022-12-04T02:29:59.169Z,2.51
2022-12-04T02:31:01.016Z,2.39
2022-12-04T02:32:02.932Z,2.19
2022-12-04T02:33:04.747Z,2.06
2022-12-04T02:34:06.561Z,1.77
2022-12-04T02:35:08.375Z,2.07
2022-12-04T02:36:10.194Z,2.12
2022-12-04T02:37:12.053Z,2.25
2022-12-04T02:38:13.864Z,2.65
2022-12-04T02:39:15.674Z,2.67
2022-12-04T02:40:17.490Z,2.29
2022-12-04T02:41:19.302Z,2.54
2022-12-04T02:42:21.804Z,1.93
2022-12-04T02:43:23.610Z,2.52
2022-12-04T02:44:25.402Z,2.43
2022-12-04T02:45:27.220Z,1.66
2022-12-04T02:46:29.094Z,1.47
2022-12-04T02:47:30.973Z,1.75
2022-12-04T02:48:32.776Z,1.89
2022-12-04T02:49:34.573Z,2.49
2022-12-04T02:50:36.482Z,2.34
2022-12-04T02:51:38.277Z,1.84
2022-12-04T02:52:40.122Z,2.22
2022-12-04T02:53:41.984Z,2.23
2022-12-04T02:54:43.797Z,2.31
2022-12-04T02:55:45.612Z,2.34
2022-12-04T02:56:47.433Z,2.01
2022-12-04T02:57:49.279Z,1.99
2022-12-04T02:58:51.080Z,1.89
2022-12-04T02:59:53.309Z,1.81
2022-12-04T03:00:55.679Z,1.99
2022-12-04T03:01:57.566Z,2.46
2022-12-04T03:02:59.564Z,2.54
2022-12-04T03:04:01.477Z,1.73
2022-12-04T03:05:03.282Z,3.02
2022-12-04T03:06:05.193Z,2.83
2022-12-04T03:07:07.048Z,2.34
2022-12-04T03:08:08.959Z,2.05
2022-12-04T03:09:10.776Z,2.09
2022-12-04T03:10:13.288Z,1.86
2022-12-04T03:11:15.087Z,2.17
2022-12-04T03:12:16.898Z,2.09
2022-12-04T03:13:18.766Z,2.33
2022-12-04T03:14:20.584Z,1.81
2022-12-04T03:15:22.398Z,1.19
2022-12-04T03:16:24.319Z,1.47
2022-12-04T03:17:26.109Z,1.55
2022-12-04T03:18:27.952Z,2.43
2022-12-04T03:19:29.769Z,1.82
2022-12-04T03:20:31.684Z,1.31
2022-12-04T03:21:33.472Z,2.07
2022-12-04T03:22:35.283Z,2.07
2022-12-04T03:23:37.136Z,2.05
2022-12-04T03:24:38.945Z,2.26
2022-12-04T03:25:40.759Z,1.68
2022-12-04T03:26:42.974Z,1.43
2022-12-04T03:27:44.773Z,1.57
2022-12-04T03:28:46.617Z,1.44
2022-12-04T03:29:48.430Z,1.40
2022-12-04T03:30:50.360Z,1.93
2022-12-04T03:31:52.147Z,1.87
2022-12-04T03:32:53.958Z,2.05
2022-12-04T03:33:55.802Z,2.14
2022-12-04T03:34:57.619Z,2.92
2022-12-04T03:35:59.441Z,4.59
2022-12-04T03:37:01.235Z,5.27
2022-12-04T03:38:03.045Z,3.39
2022-12-04T03:39:04.906Z,3.86
2022-12-04T03:40:06.841Z,2.90
2022-12-04T03:41:08.645Z,2.84
2022-12-04T03:42:10.443Z,4.18
2022-12-04T03:43:12.262Z,5.27
2022-12-04T03:44:14.121Z,4.75
2022-12-04T03:45:15.918Z,4.03
2022-12-04T03:46:17.831Z,4.43
2022-12-04T03:47:19.642Z,3.16
2022-12-04T03:48:23.494Z,4.53
2022-12-04T03:49:25.114Z,2.90
2022-12-04T03:50:27.021Z,2.84
2022-12-04T03:51:28.815Z,2.74
2022-12-04T03:52:30.622Z,2.63
2022-12-04T03:53:32.430Z,2.54
2022-12-04T03:54:34.265Z,3.39
2022-12-04T03:55:36.139Z,2.40
2022-12-04T03:56:37.942Z,2.40
2022-12-04T03:57:39.755Z,2.19
2022-12-04T03:58:41.575Z,1.94
2022-12-04T03:59:43.429Z,2.10
2022-12-04T04:00:45.228Z,1.65
2022-12-04T04:01:47.059Z,1.39
2022-12-04T04:02:48.990Z,1.70
2022-12-04T04:03:50.755Z,1.77
2022-12-04T04:04:52.599Z,1.82
2022-12-04T04:05:54.406Z,1.77
2022-12-04T04:06:56.223Z,2.03
2022-12-04T04:07:58.064Z,1.63
2022-12-04T04:08:59.852Z,1.79
2022-12-04T04:10:01.805Z,1.40
2022-12-04T04:11:03.618Z,1.93
2022-12-04T04:12:05.426Z,1.29
2022-12-04T04:14:08.982Z,2.24
2022-12-04T04:15:10.834Z,1.68
2022-12-04T04:16:12.675Z,1.41
2022-12-04T04:17:14.449Z,1.77
2022-12-04T04:18:16.260Z,1.87
2022-12-04T04:19:18.075Z,2.86
2022-12-04T04:20:19.915Z,2.01
2022-12-04T04:21:21.722Z,1.67
2022-12-04T04:22:23.500Z,2.39
2022-12-04T04:23:25.324Z,1.52
2022-12-04T04:24:27.155Z,1.54
2022-12-04T04:25:28.993Z,1.11
2022-12-04T04:26:30.932Z,1.17
2022-12-04T04:27:32.748Z,1.45
2022-12-04T04:28:34.583Z,1.67
2022-12-04T04:29:36.349Z,1.53
2022-12-04T04:30:38.209Z,1.33
2022-12-04T04:31:40.074Z,1.32
2022-12-04T04:32:41.924Z,1.58
2022-12-04T04:33:43.716Z,1.23
2022-12-04T04:34:45.508Z,1.20
2022-12-04T04:35:47.365Z,1.12
2022-12-04T04:36:49.169Z,1.83
2022-12-04T04:37:50.987Z,3.69
2022-12-04T04:38:52.775Z,4.03
2022-12-04T04:39:54.865Z,6.31
2022-12-04T04:40:56.931Z,7.62
2022-12-04T04:41:58.802Z,5.64
2022-12-04T04:43:01.737Z,3.64
2022-12-04T04:44:03.576Z,4.72
2022-12-04T04:45:05.352Z,4.77
2022-12-04T04:46:08.316Z,7.81
2022-12-04T04:47:10.067Z,5.55
2022-12-04T04:48:11.873Z,2.06
2022-12-04T04:49:13.694Z,2.99
2022-12-04T04:50:15.601Z,2.07
2022-12-04T04:51:17.822Z,2.02
2022-12-04T04:52:19.634Z,1.52
2022-12-04T04:53:21.441Z,1.85
2022-12-04T04:54:23.235Z,2.10
2022-12-04T04:55:25.081Z,1.75
2022-12-04T04:56:26.937Z,2.05
2022-12-04T04:57:28.750Z,1.45
2022-12-04T04:58:30.553Z,1.71
2022-12-04T04:59:32.362Z,1.39
2022-12-04T05:00:34.172Z,1.83
2022-12-04T05:01:36.079Z,1.59
2022-12-04T05:02:37.902Z,1.85
2022-12-04T05:03:39.747Z,1.76
2022-12-04T05:04:41.548Z,1.76
2022-12-04T05:05:43.355Z,2.06
2022-12-04T05:06:45.303Z,1.63
2022-12-04T05:07:47.165Z,1.69
2022-12-04T05:08:49.031Z,2.15
2022-12-04T05:09:50.842Z,2.09
2022-12-04T05:10:52.652Z,2.04
2022-12-04T05:11:54.493Z,1.71
2022-12-04T05:12:56.381Z,1.74
2022-12-04T05:13:58.211Z,1.83
2022-12-04T05:15:00.042Z,2.19
2022-12-04T05:16:01.893Z,1.69
2022-12-04T05:17:07.753Z,1.55
2022-12-04T05:18:07.450Z,2.05
2022-12-04T05:19:09.385Z,2.00
2022-12-04T05:20:11.297Z,1.53
2022-12-04T05:21:13.098Z,1.25
2022-12-04T05:22:14.945Z,1.27
2022-12-04T05:23:16.755Z,1.23
2022-12-04T05:24:18.549Z,1.34
2022-12-04T05:25:20.358Z,1.57
2022-12-04T05:26:22.163Z,1.46
2022-12-04T05:27:24.022Z,1.55
2022-12-04T05:28:25.851Z,1.27
2022-12-04T05:29:30.467Z,1.25
2022-12-04T05:30:31.276Z,1.43
2022-12-04T05:31:33.161Z,1.78
2022-12-04T05:32:35.177Z,2.51
2022-12-04T05:33:37.168Z,2.01
2022-12-04T05:34:38.940Z,1.15
2022-12-04T05:35:40.760Z,2.01
2022-12-04T05:36:42.598Z,1.53
2022-12-04T05:37:44.438Z,1.43
2022-12-04T05:38:46.264Z,1.32
2022-12-04T05:39:48.055Z,1.08
2022-12-04T05:40:49.868Z,2.60
2022-12-04T05:41:51.680Z,3.58
2022-12-04T05:42:53.526Z,5.39
2022-12-04T05:43:55.457Z,4.77
2022-12-04T05:44:57.266Z,5.79
2022-12-04T05:45:59.082Z,3.69
2022-12-04T05:47:01.245Z,8.51
2022-12-04T05:48:03.032Z,3.84
2022-12-04T05:49:04.840Z,6.07
2022-12-04T05:50:06.849Z,6.44
2022-12-04T05:51:08.651Z,6.77
2022-12-04T05:52:10.475Z,5.25
2022-12-04T05:53:12.323Z,4.00
2022-12-04T05:54:14.127Z,4.76
2022-12-04T05:55:15.940Z,2.54
2022-12-04T05:56:18.063Z,4.62
2022-12-04T05:57:19.877Z,2.74
2022-12-04T05:58:21.706Z,3.12
2022-12-04T05:59:23.537Z,2.81
2022-12-04T06:00:25.336Z,2.51
2022-12-04T06:01:27.160Z,4.01
2022-12-04T06:02:29.040Z,2.64
2022-12-04T06:03:30.979Z,2.97
2022-12-04T06:04:32.820Z,2.46
2022-12-04T06:05:34.622Z,2.37
2022-12-04T06:06:36.533Z,2.04
2022-12-04T06:07:38.396Z,1.91
2022-12-04T06:08:40.195Z,1.66
2022-12-04T06:09:42.011Z,2.05
2022-12-04T06:10:43.808Z,2.31
2022-12-04T06:11:45.610Z,2.89
2022-12-04T06:12:47.419Z,3.03
2022-12-04T06:13:49.269Z,2.09
2022-12-04T06:14:51.544Z,2.22
2022-12-04T06:15:53.345Z,2.19
2022-12-04T06:16:55.328Z,1.87
2022-12-04T06:17:57.169Z,1.61
2022-12-04T06:18:59.014Z,1.46
2022-12-04T06:20:01.002Z,1.31
2022-12-04T06:21:03.073Z,1.92
2022-12-04T06:22:04.854Z,2.15
2022-12-04T06:23:06.871Z,2.79
2022-12-04T06:24:08.719Z,2.45
2022-12-04T06:25:10.520Z,4.63
2022-12-04T06:26:12.711Z,6.70
2022-12-04T06:27:29.916Z,3.87
2022-12-04T06:28:18.150Z,2.58
2022-12-04T06:29:20.024Z,2.81
2022-12-04T06:30:22.005Z,2.29
2022-12-04T06:31:23.875Z,2.05
2022-12-04T06:32:25.669Z,1.92
2022-12-04T06:33:27.475Z,2.31
2022-12-04T06:34:29.330Z,2.77
2022-12-04T06:35:31.148Z,2.63
2022-12-04T06:36:33.063Z,2.06
2022-12-04T06:37:34.854Z,1.99
2022-12-04T06:38:36.661Z,1.59
2022-12-04T06:39:38.508Z,1.93
2022-12-04T06:40:40.423Z,1.40
2022-12-04T06:41:42.264Z,1.75
2022-12-04T06:42:44.090Z,1.75
2022-12-04T06:43:46.711Z,1.25
2022-12-04T06:44:48.663Z,1.50
2022-12-04T06:45:50.558Z,1.78
2022-12-04T06:46:54.645Z,1.79
2022-12-04T06:47:55.902Z,1.83
2022-12-04T06:48:57.709Z,2.11
2022-12-04T06:49:59.576Z,1.28
2022-12-04T06:51:01.354Z,1.79
2022-12-04T06:52:03.163Z,1.74
2022-12-04T06:53:08.435Z,2.31
2022-12-04T06:54:08.815Z,1.96
2022-12-04T06:55:10.670Z,1.85
2022-12-04T06:56:12.613Z,1.97
2022-12-04T06:57:14.409Z,1.21
2022-12-04T06:58:16.190Z,1.42
2022-12-04T07:00:40.522Z,1.86
2022-12-04T07:01:42.444Z,1.87
2022-12-04T07:02:44.319Z,2.58
2022-12-04T07:03:51.085Z,1.87
2022-12-04T07:04:49.778Z,1.97
2022-12-04T07:05:51.642Z,1.96
2022-12-04T07:06:53.461Z,1.86
2022-12-04T07:07:55.311Z,1.85
2022-12-04T07:08:57.081Z,1.16
2022-12-04T07:09:58.950Z,1.52
2022-12-04T07:11:00.751Z,1.66
2022-12-04T07:12:02.549Z,2.71
2022-12-04T07:13:04.360Z,2.82
2022-12-04T07:14:06.432Z,2.09
2022-12-04T07:15:08.392Z,1.95
2022-12-04T07:16:10.623Z,1.83
2022-12-04T07:17:12.626Z,2.45
2022-12-04T07:18:14.497Z,4.14
2022-12-04T07:19:16.416Z,2.84
2022-12-04T07:20:18.221Z,2.27
2022-12-04T07:21:20.068Z,2.66
2022-12-04T07:22:21.877Z,2.93
2022-12-04T07:23:23.670Z,2.39
2022-12-04T07:24:25.472Z,2.40
2022-12-04T07:25:27.265Z,2.06
2022-12-04T07:26:29.219Z,1.86
2022-12-04T07:27:31.044Z,1.85
2022-12-04T07:28:32.851Z,1.81
2022-12-04T07:29:34.664Z,1.51
2022-12-04T07:30:36.490Z,2.01
2022-12-04T07:31:38.467Z,1.65
2022-12-04T07:32:40.307Z,2.39
2022-12-04T07:33:42.109Z,1.77
2022-12-04T07:34:43.925Z,2.12
2022-12-04T07:35:45.751Z,1.52
2022-12-04T07:36:47.669Z,1.69
2022-12-04T07:37:49.477Z,1.89
2022-12-04T07:38:51.304Z,2.58
2022-12-04T07:39:53.480Z,2.55
2022-12-04T07:40:55.615Z,2.97
2022-12-04T07:41:57.519Z,3.26
2022-12-04T07:42:59.385Z,3.35
2022-12-04T07:44:01.198Z,2.71
2022-12-04T07:45:03.000Z,3.21
2022-12-04T07:46:04.886Z,2.68
2022-12-04T07:47:06.690Z,2.76
2022-12-04T07:48:08.536Z,2.09
2022-12-04T07:49:10.335Z,2.36
2022-12-04T07:50:12.235Z,2.15
2022-12-04T07:51:14.049Z,2.76
2022-12-04T07:52:15.903Z,3.01
2022-12-04T07:53:17.743Z,2.77
2022-12-04T07:54:19.569Z,2.34
2022-12-04T07:55:23.281Z,3.13
2022-12-04T07:56:25.010Z,2.74
2022-12-04T07:57:26.886Z,3.44
2022-12-04T07:58:28.695Z,2.63
2022-12-04T07:59:30.531Z,2.36
2022-12-04T08:00:32.424Z,2.38
2022-12-04T08:01:34.294Z,2.27
2022-12-04T08:02:36.174Z,1.72
2022-12-04T08:03:42.092Z,1.92
2022-12-04T08:04:41.881Z,1.87
2022-12-04T08:05:43.668Z,1.82
2022-12-04T08:06:45.480Z,2.45
2022-12-04T08:07:47.338Z,1.89
2022-12-04T08:08:49.109Z,2.71
2022-12-04T08:09:50.952Z,3.08
2022-12-04T08:10:52.753Z,2.34
2022-12-04T08:11:54.551Z,2.08
2022-12-04T08:12:56.383Z,1.90
2022-12-04T08:13:58.187Z,1.70
2022-12-04T08:15:00.002Z,2.66
2022-12-04T08:16:01.797Z,3.42
2022-12-04T08:17:03.653Z,2.81
2022-12-04T08:18:05.576Z,1.75
2022-12-04T08:19:07.473Z,1.63
2022-12-04T08:20:09.374Z,1.72
2022-12-04T08:21:11.177Z,2.00
2022-12-04T08:22:12.998Z,2.68
2022-12-04T08:23:14.845Z,1.92
2022-12-04T08:24:16.640Z,1.97
2022-12-04T08:25:18.449Z,1.39
2022-12-04T08:26:20.252Z,1.56
2022-12-04T08:27:22.086Z,2.06
2022-12-04T08:28:23.933Z,1.79
2022-12-04T08:29:25.751Z,2.26
2022-12-04T08:30:27.650Z,2.07
2022-12-04T08:31:29.567Z,2.47
2022-12-04T08:32:31.417Z,2.03
2022-12-04T08:33:33.279Z,2.32
2022-12-04T08:34:35.108Z,2.45
2022-12-04T08:35:36.903Z,3.06
2022-12-04T08:36:38.717Z,3.03
2022-12-04T08:37:40.517Z,2.71
2022-12-04T08:38:42.377Z,2.93
2022-12-04T08:39:44.183Z,2.68
2022-12-04T08:40:46.111Z,2.47
2022-12-04T08:41:51.081Z,2.10
2022-12-04T08:42:51.546Z,4.96
2022-12-04T08:43:53.401Z,2.44
2022-12-04T08:44:55.253Z,2.93
2022-12-04T08:45:57.081Z,2.31
2022-12-04T08:46:59.778Z,2.16
2022-12-04T08:48:02.125Z,2.71
2022-12-04T08:49:04.002Z,3.89
2022-12-04T08:50:06.047Z,2.35
2022-12-04T08:51:07.903Z,2.63
2022-12-04T08:52:09.784Z,2.79
2022-12-04T08:53:11.597Z,2.14
2022-12-04T08:54:13.462Z,3.25
2022-12-04T08:55:15.283Z,3.02
2022-12-04T08:56:17.101Z,9.02
2022-12-04T08:57:18.930Z,8.64
2022-12-04T08:58:20.746Z,6.28
2022-12-04T08:59:22.611Z,3.27
2022-12-04T09:00:24.454Z,3.81
2022-12-04T09:01:26.302Z,4.34
2022-12-04T09:02:28.157Z,3.37
2022-12-04T09:03:31.159Z,2.11
2022-12-04T09:04:33.147Z,1.79
2022-12-04T09:05:35.032Z,1.54
2022-12-04T09:06:36.936Z,1.62
2022-12-04T09:07:38.869Z,1.99
2022-12-04T09:08:40.669Z,2.54
2022-12-04T09:09:48.070Z,3.11
2022-12-04T09:10:46.242Z,3.50
2022-12-04T09:11:48.043Z,2.37
2022-12-04T09:12:49.852Z,2.00
2022-12-04T09:13:51.679Z,2.09
2022-12-04T09:14:53.531Z,2.76
2022-12-04T09:15:55.372Z,1.99
2022-12-04T09:16:57.440Z,3.46
2022-12-04T09:17:59.256Z,2.30
2022-12-04T09:19:01.096Z,1.85
2022-12-04T09:20:03.491Z,4.35
2022-12-04T09:21:05.535Z,2.88
2022-12-04T09:22:07.344Z,2.62
2022-12-04T09:23:09.162Z,2.04
2022-12-04T09:24:10.956Z,1.90
2022-12-04T09:25:12.796Z,2.01
2022-12-04T09:26:14.601Z,2.41
2022-12-04T09:27:16.419Z,2.12
2022-12-04T09:28:18.240Z,2.50
2022-12-04T09:29:20.031Z,2.81
2022-12-04T09:30:21.883Z,1.50
2022-12-04T09:31:23.786Z,1.24
2022-12-04T09:32:25.694Z,1.79
2022-12-04T09:33:27.617Z,2.03
2022-12-04T09:34:29.365Z,2.67
2022-12-04T09:35:31.215Z,3.37
2022-12-04T09:36:33.364Z,2.21
2022-12-04T09:37:35.162Z,2.80
2022-12-04T09:38:36.990Z,3.87
2022-12-04T09:39:41.295Z,2.03
2022-12-04T09:40:43.217Z,1.87
2022-12-04T09:41:45.026Z,1.65
2022-12-04T09:42:46.831Z,2.59
2022-12-04T09:43:48.632Z,2.47
2022-12-04T09:44:50.427Z,2.29
2022-12-04T09:45:52.291Z,2.25
2022-12-04T09:46:54.755Z,2.63
2022-12-04T09:47:56.614Z,2.44
2022-12-04T09:48:58.411Z,2.76
2022-12-04T09:50:00.235Z,1.97
2022-12-04T09:51:02.195Z,3.85
2022-12-04T09:52:04.131Z,6.49
2022-12-04T09:53:05.932Z,4.39
2022-12-04T09:54:07.733Z,3.64
2022-12-04T09:55:09.536Z,2.44
2022-12-04T09:56:11.495Z,3.60
2022-12-04T09:57:13.337Z,4.91
2022-12-04T09:58:15.107Z,4.30
2022-12-04T09:59:16.927Z,4.65
2022-12-04T10:00:18.825Z,2.83
2022-12-04T10:01:20.680Z,2.50
2022-12-04T10:02:22.639Z,2.74
2022-12-04T10:03:24.726Z,3.59
2022-12-04T10:04:26.898Z,2.92
2022-12-04T10:05:28.697Z,2.75
2022-12-04T10:06:30.649Z,2.02
2022-12-04T10:07:32.908Z,3.17
2022-12-04T10:08:34.721Z,3.65
2022-12-04T10:09:36.545Z,2.58
2022-12-04T10:10:38.592Z,3.73
2022-12-04T10:11:40.407Z,4.17
2022-12-04T10:12:42.225Z,3.52
2022-12-04T10:13:44.052Z,3.36
2022-12-04T10:14:45.853Z,3.09
2022-12-04T10:15:47.715Z,3.74
2022-12-04T10:16:49.734Z,2.39
2022-12-04T10:17:51.546Z,2.66
2022-12-04T10:18:53.360Z,2.85
2022-12-04T10:19:55.404Z,7.10
2022-12-04T10:20:57.421Z,5.46
2022-12-04T10:21:59.280Z,2.77
2022-12-04T10:23:01.224Z,2.35
2022-12-04T10:24:03.051Z,2.99
2022-12-04T10:25:04.880Z,3.45
2022-12-04T10:26:07.201Z,3.36
2022-12-04T10:27:09.060Z,2.97
2022-12-04T10:28:10.875Z,3.89
2022-12-04T10:29:12.677Z,4.05
2022-12-04T10:30:14.493Z,3.89
2022-12-04T10:31:16.368Z,3.75
2022-12-04T10:32:18.282Z,3.61
2022-12-04T10:33:21.192Z,3.37
2022-12-04T10:34:23.013Z,3.27
2022-12-04T10:35:24.848Z,3.72
2022-12-04T10:36:26.653Z,3.74
2022-12-04T10:37:28.537Z,2.64
2022-12-04T10:38:30.406Z,2.73
2022-12-04T10:39:32.227Z,2.58
2022-12-04T10:40:34.254Z,2.33
2022-12-04T10:41:36.056Z,2.60
2022-12-04T10:42:37.915Z,4.15
2022-12-04T10:43:39.719Z,4.44
2022-12-04T10:44:41.529Z,3.03
2022-12-04T10:45:43.367Z,3.80
2022-12-04T10:46:46.639Z,3.53
2022-12-04T10:47:48.786Z,3.24
2022-12-04T10:48:50.618Z,3.94
2022-12-04T10:49:52.453Z,3.05
2022-12-04T10:50:54.387Z,3.35
2022-12-04T10:51:56.249Z,3.18
2022-12-04T10:52:58.109Z,4.75
2022-12-04T10:53:59.942Z,5.12
2022-12-04T10:55:01.752Z,5.36
2022-12-04T10:56:03.693Z,3.52
2022-12-04T10:57:05.544Z,3.22
2022-12-04T10:58:07.385Z,3.26
2022-12-04T10:59:09.277Z,2.67
2022-12-04T11:00:11.291Z,4.05
2022-12-04T11:01:13.089Z,3.50
2022-12-04T11:02:15.049Z,4.04
2022-12-04T11:03:16.979Z,4.77
2022-12-04T11:04:18.855Z,6.12
2022-12-04T11:05:20.770Z,4.11
2022-12-04T11:06:22.570Z,4.20
2022-12-04T11:07:24.388Z,4.09
2022-12-04T11:08:26.464Z,4.30
2022-12-04T11:09:28.291Z,3.68
2022-12-04T11:10:30.188Z,4.42
2022-12-04T11:11:32.082Z,5.49
2022-12-04T11:12:33.940Z,3.43
2022-12-04T11:13:35.817Z,4.73
2022-12-04T11:14:37.662Z,5.55
2022-12-04T11:15:39.438Z,4.46
2022-12-04T11:16:41.330Z,3.93
2022-12-04T11:17:43.228Z,3.43
2022-12-04T11:18:45.097Z,3.54
2022-12-04T11:19:46.929Z,4.09
2022-12-04T11:20:48.776Z,4.37
2022-12-04T11:21:50.594Z,4.65
2022-12-04T11:22:52.495Z,4.01
2022-12-04T11:23:54.304Z,3.57
2022-12-04T11:24:56.112Z,3.55
2022-12-04T11:26:03.812Z,3.17
2022-12-04T11:27:01.641Z,3.62
2022-12-04T11:28:03.472Z,3.60
2022-12-04T11:29:05.323Z,4.40
2022-12-04T11:30:07.350Z,3.85
2022-12-04T11:31:09.242Z,4.95
2022-12-04T11:32:11.134Z,5.14
2022-12-04T11:33:12.925Z,5.87
2022-12-04T11:34:14.802Z,6.52
2022-12-04T11:35:16.681Z,7.49
2022-12-04T11:36:18.673Z,5.88
2022-12-04T11:37:20.595Z,5.05
2022-12-04T11:38:22.372Z,4.21
2022-12-04T11:39:24.243Z,3.98
2022-12-04T11:40:26.237Z,2.76
2022-12-04T11:41:28.060Z,4.47
2022-12-04T11:42:29.886Z,4.49
2022-12-04T11:43:31.726Z,3.76
2022-12-04T11:44:33.549Z,4.01
2022-12-04T11:45:35.344Z,5.09
2022-12-04T11:46:37.686Z,6.07
2022-12-04T11:47:39.512Z,5.30
2022-12-04T11:48:41.420Z,5.66
2022-12-04T11:49:43.988Z,4.68
2022-12-04T11:50:46.400Z,5.33
2022-12-04T11:51:48.229Z,7.85
2022-12-04T11:52:50.072Z,13.86
2022-12-04T11:53:51.912Z,9.12
2022-12-04T11:54:53.809Z,4.44
2022-12-04T11:55:55.655Z,5.09
2022-12-04T11:56:57.586Z,4.41
2022-12-04T11:57:59.523Z,8.53
2022-12-04T11:59:01.351Z,8.24
2022-12-04T12:00:03.189Z,5.40
2022-12-04T12:01:05.085Z,6.69
2022-12-04T12:02:07.054Z,6.04
2022-12-04T12:03:08.939Z,4.10
2022-12-04T12:04:10.798Z,4.87
2022-12-04T12:05:12.676Z,5.92
2022-12-04T12:06:14.462Z,6.48
2022-12-04T12:07:16.283Z,6.69
2022-12-04T12:08:18.109Z,8.99
2022-12-04T12:09:19.931Z,8.25
2022-12-04T12:10:21.834Z,7.76
2022-12-04T12:11:23.680Z,11.96
2022-12-04T12:12:25.458Z,5.83
2022-12-04T12:13:27.340Z,11.26
2022-12-04T12:14:29.246Z,7.51
2022-12-04T12:15:31.066Z,4.71
2022-12-04T12:16:32.913Z,6.61
2022-12-04T12:17:34.704Z,5.19
2022-12-04T12:18:36.552Z,4.64
2022-12-04T12:19:38.357Z,4.61
2022-12-04T12:20:40.230Z,4.28
2022-12-04T12:21:42.035Z,6.35
2022-12-04T12:22:43.847Z,7.43
2022-12-04T12:23:45.649Z,6.86
2022-12-04T12:24:53.291Z,6.29
2022-12-04T12:25:52.517Z,5.72
2022-12-04T12:26:54.462Z,5.07
2022-12-04T12:27:56.328Z,4.39
2022-12-04T12:28:58.139Z,4.09
2022-12-04T12:29:59.969Z,3.64
2022-12-04T12:31:05.761Z,4.09
2022-12-04T12:32:05.540Z,4.64
2022-12-04T12:33:07.535Z,3.36
2022-12-04T12:34:09.359Z,3.94
2022-12-04T12:35:11.175Z,3.89
2022-12-04T12:36:13.219Z,3.19
2022-12-04T12:37:15.045Z,4.09
2022-12-04T12:38:16.869Z,4.23
2022-12-04T12:39:18.690Z,3.60
2022-12-04T12:40:20.891Z,4.53
2022-12-04T12:41:22.767Z,4.95
2022-12-04T12:42:24.623Z,4.29
2022-12-04T12:43:26.452Z,4.99
2022-12-04T12:44:28.257Z,5.33
2022-12-04T12:45:30.201Z,6.62
2022-12-04T12:46:32.210Z,7.46
2022-12-04T12:47:33.955Z,8.54
2022-12-04T12:48:35.802Z,6.37
2022-12-04T12:49:38.054Z,7.45
2022-12-04T12:50:39.870Z,7.57
2022-12-04T12:51:41.730Z,7.71
2022-12-04T12:52:43.552Z,6.87
2022-12-04T12:53:45.388Z,6.97
2022-12-04T12:54:47.186Z,7.07
2022-12-04T12:55:48.995Z,7.80
2022-12-04T12:56:51.074Z,7.46
2022-12-04T12:57:53.087Z,6.01
2022-12-04T12:58:54.939Z,5.25
2022-12-04T12:59:57.101Z,5.00
2022-12-04T13:00:59.095Z,5.85
2022-12-04T13:02:01.463Z,5.14
2022-12-04T13:03:03.597Z,4.23
2022-12-04T13:04:05.408Z,4.75
2022-12-04T13:05:07.214Z,5.49
2022-12-04T13:06:09.140Z,4.94
2022-12-04T13:07:10.990Z,6.60
2022-12-04T13:08:12.847Z,7.26
2022-12-04T13:09:14.631Z,7.16
2022-12-04T13:10:16.427Z,6.11
2022-12-04T13:11:18.253Z,6.73
2022-12-04T13:12:20.109Z,9.65
2022-12-04T13:13:22.141Z,6.93
2022-12-04T13:14:23.986Z,5.07
2022-12-04T13:15:25.815Z,5.02
2022-12-04T13:16:27.649Z,4.76
2022-12-04T13:17:29.461Z,5.78
2022-12-04T13:18:31.298Z,10.79
2022-12-04T13:19:33.118Z,8.03
2022-12-04T13:20:35.014Z,6.47
2022-12-04T13:21:36.857Z,5.32
2022-12-04T13:22:38.725Z,5.22
2022-12-04T13:23:40.535Z,9.55
2022-12-04T13:24:42.359Z,6.07
2022-12-04T13:25:44.284Z,5.94
2022-12-04T13:26:49.450Z,6.07
2022-12-04T13:27:49.722Z,6.90
2022-12-04T13:28:51.550Z,8.85
2022-12-04T13:29:53.780Z,8.65
2022-12-04T13:30:55.964Z,6.60
2022-12-04T13:31:57.899Z,6.16
2022-12-04T13:32:59.873Z,7.85
2022-12-04T13:34:01.684Z,8.54
2022-12-04T13:35:03.500Z,15.93
2022-12-04T13:36:05.603Z,10.74
2022-12-04T13:37:07.404Z,8.47
2022-12-04T13:38:09.318Z,10.69
2022-12-04T13:39:11.157Z,8.47
2022-12-04T13:40:12.962Z,9.73
2022-12-04T13:41:14.763Z,10.57
2022-12-04T13:42:16.609Z,7.02
2022-12-04T13:43:18.532Z,7.45
2022-12-04T13:44:20.375Z,7.14
2022-12-04T13:45:22.233Z,7.07