createdAt,value
2017-11-07T00:02:04.050Z,73.40
2017-11-07T00:04:30.232Z,73.50
2017-11-07T00:06:56.428Z,73.60
2017-11-07T00:09:22.671Z,73.60
2017-11-07T00:11:49.662Z,74.50
2017-11-07T00:14:15.911Z,74.50
2017-11-07T00:16:42.207Z,73.50
2017-11-07T00:19:09.192Z,74.80
2017-11-07T00:21:35.460Z,74.80
2017-11-07T00:24:01.719Z,74.70
2017-11-07T00:26:28.679Z,75.50
2017-11-07T00:28:54.926Z,75.50
2017-11-07T00:31:21.125Z,75.70
2017-11-07T00:33:48.063Z,75.30
2017-11-07T00:36:15.009Z,74.40
2017-11-07T00:38:41.953Z,75.20
2017-11-07T00:41:08.925Z,74.80
2017-11-07T00:43:35.164Z,74.80
2017-11-07T00:46:01.411Z,74.40
2017-11-07T00:48:27.648Z,74.00
2017-11-07T00:50:53.874Z,73.90
2017-11-07T00:53:20.139Z,74.60
2017-11-07T00:55:47.089Z,75.30
2017-11-07T00:58:13.421Z,75.30
2017-11-07T01:00:39.691Z,75.00
2017-11-07T01:03:06.664Z,75.50
2017-11-07T01:05:32.835Z,74.90
2017-11-07T01:07:59.078Z,74.60
2017-11-07T01:10:25.370Z,75.20
2017-11-07T01:12:51.646Z,75.30
2017-11-07T01:15:17.916Z,74.60
2017-11-07T01:17:44.162Z,74.80
2017-11-07T01:20:10.414Z,74.60
2017-11-07T01:22:36.943Z,74.90
2017-11-07T01:25:03.149Z,75.30
2017-11-07T01:27:29.397Z,74.80
2017-11-07T01:29:55.653Z,75.10
2017-11-07T01:32:21.827Z,75.10
2017-11-07T01:34:48.117Z,75.00
2017-11-07T01:37:15.119Z,75.90
2017-11-07T01:39:41.386Z,75.80
2017-11-07T01:42:07.651Z,74.50
2017-11-07T01:44:33.912Z,75.40
2017-11-07T01:47:00.124Z,75.40
2017-11-07T01:49:26.349Z,75.40
2017-11-07T01:51:52.682Z,75.60
2017-11-07T01:54:18.940Z,75.20
2017-11-07T01:56:45.101Z,74.90
2017-11-07T01:59:12.175Z,74.30
2017-11-07T02:01:38.488Z,74.30
2017-11-07T02:04:05.464Z,74.30
2017-11-07T02:06:31.711Z,74.30
2017-11-07T02:08:57.948Z,73.80
2017-11-07T02:11:24.152Z,73.70
2017-11-07T02:13:50.456Z,73.20
2017-11-07T02:16:16.732Z,73.20
2017-11-07T02:18:42.955Z,72.70
2017-11-07T02:21:09.193Z,72.90
2017-11-07T02:23:35.496Z,72.50
2017-11-07T02:26:01.762Z,72.90
2017-11-07T02:28:28.096Z,73.10
2017-11-07T02:30:55.116Z,73.60
2017-11-07T02:33:21.340Z,73.60
2017-11-07T02:35:47.658Z,73.30
2017-11-07T02:38:13.916Z,73.70
2017-11-07T02:40:40.107Z,73.10
2017-11-07T02:43:06.396Z,73.20
2017-11-07T02:45:33.364Z,73.10
2017-11-07T02:48:00.411Z,73.20
2017-11-07T02:50:27.384Z,73.10
2017-11-07T02:52:53.700Z,73.10
2017-11-07T02:55:19.918Z,73.70
2017-11-07T02:57:46.187Z,73.10
2017-11-07T03:00:12.430Z,73.00
2017-11-07T03:02:38.704Z,73.10
2017-11-07T03:05:05.653Z,73.60
2017-11-07T03:07:32.532Z,73.20
2017-11-07T03:09:58.804Z,73.30
2017-11-07T03:12:25.005Z,73.60
2017-11-07T03:14:51.954Z,73.00
2017-11-07T03:17:18.163Z,73.10
2017-11-07T03:19:44.411Z,72.90
2017-11-07T03:22:10.674Z,73.40
2017-11-07T03:24:37.678Z,72.20
2017-11-07T03:27:03.899Z,72.20
2017-11-07T03:29:30.190Z,72.50
2017-11-07T03:31:57.170Z,72.60
2017-11-07T03:34:23.413Z,72.60
2017-11-07T03:36:49.699Z,72.40
2017-11-07T03:39:15.970Z,72.60
2017-11-07T03:41:42.231Z,73.20
2017-11-07T03:44:09.168Z,72.80
2017-11-07T03:46:36.094Z,72.70
2017-11-07T03:49:02.774Z,72.70
2017-11-07T03:51:29.736Z,72.90
2017-11-07T03:53:55.974Z,72.90
2017-11-07T03:56:22.210Z,73.00
2017-11-07T03:58:48.431Z,72.10
2017-11-07T04:01:14.694Z,72.40
2017-11-07T04:03:40.942Z,71.90
2017-11-07T04:06:07.923Z,71.90
2017-11-07T04:08:34.228Z,71.90
2017-11-07T04:11:00.479Z,72.20
2017-11-07T04:13:27.440Z,72.80
2017-11-07T04:15:53.734Z,72.80
2017-11-07T04:18:20.812Z,73.10
2017-11-07T04:20:46.993Z,73.00
2017-11-07T04:23:13.217Z,73.10
2017-11-07T04:25:39.459Z,73.20
2017-11-07T04:28:06.451Z,73.00
2017-11-07T04:30:32.736Z,73.00
2017-11-07T04:32:58.929Z,72.70
2017-11-07T04:35:25.160Z,73.00
2017-11-07T04:37:51.406Z,72.20
2017-11-07T04:40:17.620Z,72.60
2017-11-07T04:42:43.903Z,72.40
2017-11-07T04:45:10.155Z,72.40
2017-11-07T04:47:36.356Z,72.10
2017-11-07T04:50:03.394Z,71.90
2017-11-07T04:52:30.332Z,72.60
2017-11-07T04:54:56.516Z,73.30
2017-11-07T04:57:22.817Z,71.80
2017-11-07T04:59:49.058Z,72.40
2017-11-07T05:02:15.284Z,72.20
2017-11-07T05:04:41.537Z,72.10
2017-11-07T05:07:07.808Z,72.70
2017-11-07T05:09:34.785Z,72.60
2017-11-07T05:12:01.025Z,72.60
2017-11-07T05:14:27.236Z,72.60
2017-11-07T05:16:53.460Z,72.40
2017-11-07T05:19:19.685Z,72.90
2017-11-07T05:21:45.876Z,73.00
2017-11-07T05:24:12.143Z,72.80
2017-11-07T05:26:38.380Z,73.00
2017-11-07T05:29:04.587Z,73.60
2017-11-07T05:31:31.584Z,72.70
2017-11-07T05:33:57.780Z,72.70
2017-11-07T05:36:23.991Z,72.90
2017-11-07T05:38:50.982Z,73.60
2017-11-07T05:41:17.190Z,73.60
2017-11-07T05:43:43.397Z,73.10
2017-11-07T05:46:10.349Z,73.60
2017-11-07T05:48:37.350Z,73.80
2017-11-07T05:51:03.641Z,73.80
2017-11-07T05:53:29.894Z,73.70
2017-11-07T05:55:56.176Z,73.60
2017-11-07T05:58:23.120Z,73.70
2017-11-07T06:00:50.139Z,73.70
2017-11-07T06:03:16.408Z,73.70
2017-11-07T06:05:42.645Z,73.00
2017-11-07T06:08:08.827Z,72.90
2017-11-07T06:10:36.804Z,73.30
2017-11-07T06:13:03.043Z,73.30
2017-11-07T06:15:30.001Z,73.30
2017-11-07T06:17:56.987Z,73.50
2017-11-07T06:20:23.239Z,73.50
2017-11-07T06:22:49.468Z,73.30
2017-11-07T06:25:15.731Z,73.50
2017-11-07T06:27:42.724Z,73.70
2017-11-07T06:30:09.011Z,73.60
2017-11-07T06:32:35.236Z,73.60
2017-11-07T06:35:02.227Z,73.90
2017-11-07T06:37:28.461Z,73.90
2017-11-07T06:39:54.684Z,74.20
2017-11-07T06:42:20.958Z,73.70
2017-11-07T06:44:47.962Z,74.00
2017-11-07T06:47:14.186Z,74.00
2017-11-07T06:49:40.408Z,74.30
2017-11-07T06:52:06.628Z,74.70
2017-11-07T06:54:32.882Z,74.50
2017-11-07T06:56:59.881Z,74.00
2017-11-07T06:59:26.132Z,74.00
2017-11-07T07:01:52.387Z,74.40
2017-11-07T07:04:18.636Z,74.40
2017-11-07T07:06:44.887Z,74.60
2017-11-07T07:09:11.923Z,74.20
2017-11-07T07:11:38.938Z,74.90
2017-11-07T07:14:05.120Z,74.70
2017-11-07T07:16:31.380Z,74.50
2017-11-07T07:18:57.615Z,74.40
2017-11-07T07:21:23.855Z,74.30
2017-11-07T07:23:50.805Z,74.10
2017-11-07T07:26:17.082Z,74.10
2017-11-07T07:28:43.292Z,73.90
2017-11-07T07:31:10.254Z,74.50
2017-11-07T07:33:36.448Z,74.40
2017-11-07T07:36:03.414Z,74.00
2017-11-07T07:38:30.440Z,74.40
2017-11-07T07:40:57.405Z,74.00
2017-11-07T07:43:24.403Z,74.20
2017-11-07T07:45:50.665Z,74.20
2017-11-07T07:48:16.932Z,74.50
2017-11-07T07:50:43.119Z,74.10
2017-11-07T07:53:09.295Z,74.30
2017-11-07T07:55:35.535Z,73.40
2017-11-07T07:58:01.800Z,73.50
2017-11-07T08:00:28.086Z,73.00
2017-11-07T08:02:54.370Z,72.90
2017-11-07T08:05:22.220Z,72.50
2017-11-07T08:07:48.491Z,72.40
2017-11-07T08:10:14.834Z,72.80
2017-11-07T08:12:41.086Z,72.80
2017-11-07T08:15:07.386Z,72.50
2017-11-07T08:17:33.670Z,73.20
2017-11-07T08:20:00.708Z,73.30
2017-11-07T08:22:26.947Z,73.20
2017-11-07T08:24:53.950Z,73.20
2017-11-07T08:27:20.164Z,73.20
2017-11-07T08:29:46.396Z,72.90
2017-11-07T08:32:12.646Z,72.90
2017-11-07T08:34:38.914Z,73.40
2017-11-07T08:37:05.156Z,73.40
2017-11-07T08:39:32.157Z,73.30
2017-11-07T08:42:05.391Z,74.00
2017-11-07T08:44:32.401Z,74.00
2017-11-07T08:46:58.756Z,73.20
2017-11-07T08:49:25.675Z,73.20
2017-11-07T08:51:51.871Z,73.20
2017-11-07T08:54:18.129Z,72.60
2017-11-07T08:56:44.592Z,72.70
2017-11-07T08:59:11.543Z,72.00
2017-11-07T09:01:37.794Z,72.00
2017-11-07T09:04:04.024Z,71.40
2017-11-07T09:06:31.027Z,68.70
2017-11-07T09:08:58.002Z,68.20
2017-11-07T09:11:24.200Z,68.70
2017-11-07T09:13:50.460Z,68.30
2017-11-07T09:16:17.496Z,68.00
2017-11-07T09:18:43.799Z,68.00
2017-11-07T09:21:10.094Z,68.40
2017-11-07T09:23:36.354Z,68.70
2017-11-07T09:26:02.659Z,68.70
2017-11-07T09:28:28.964Z,68.10
2017-11-07T09:30:55.972Z,66.90
2017-11-07T09:33:22.236Z,66.80
2017-11-07T09:35:49.320Z,66.80
2017-11-07T09:38:15.561Z,66.80
2017-11-07T09:40:41.741Z,67.30
2017-11-07T09:43:08.697Z,66.90
2017-11-07T09:45:35.649Z,67.60
2017-11-07T09:48:02.618Z,67.40
2017-11-07T09:50:28.883Z,67.40
2017-11-07T09:52:55.106Z,69.30
2017-11-07T09:55:21.368Z,70.90
2017-11-07T09:57:48.387Z,66.60
2017-11-07T10:00:14.639Z,66.60
2017-11-07T10:02:41.680Z,68.00
2017-11-07T10:05:08.673Z,67.50
2017-11-07T10:07:34.879Z,67.50
2017-11-07T10:10:01.093Z,67.70
2017-11-07T10:12:28.017Z,68.50
2017-11-07T10:14:54.221Z,68.50
2017-11-07T10:17:20.482Z,68.00
2017-11-07T10:19:47.489Z,68.60
2017-11-07T10:22:13.711Z,68.50
2017-11-07T10:24:39.955Z,68.60
2017-11-07T10:27:06.168Z,68.80
2017-11-07T10:29:32.451Z,69.00
2017-11-07T10:31:59.424Z,68.90
2017-11-07T10:34:26.005Z,68.90
2017-11-07T10:36:52.248Z,69.20
2017-11-07T10:39:18.524Z,68.90
2017-11-07T10:41:44.800Z,69.20
2017-11-07T10:44:10.967Z,68.70
2017-11-07T10:46:37.215Z,68.00
2017-11-07T10:49:03.468Z,67.80
2017-11-07T10:51:29.713Z,68.30
2017-11-07T10:53:56.008Z,68.20
2017-11-07T10:56:22.282Z,68.00
2017-11-07T10:58:48.519Z,68.60
2017-11-07T11:01:15.481Z,69.00
2017-11-07T11:03:42.468Z,68.80
2017-11-07T11:06:08.655Z,68.80
2017-11-07T11:08:35.601Z,66.70
2017-11-07T11:11:02.616Z,67.40
2017-11-07T11:13:29.574Z,66.70
2017-11-07T11:15:56.507Z,65.60
2017-11-07T11:18:22.750Z,65.60
2017-11-07T11:20:49.728Z,64.80
2017-11-07T11:23:15.941Z,64.80
2017-11-07T11:25:42.907Z,63.90
2017-11-07T11:28:09.076Z,63.70
2017-11-07T11:30:35.346Z,63.30
2017-11-07T11:33:01.592Z,62.20
2017-11-07T11:35:27.799Z,61.90
2017-11-07T11:37:54.735Z,61.60
2017-11-07T11:40:21.724Z,61.70
2017-11-07T11:42:47.975Z,62.50
2017-11-07T11:45:14.248Z,61.30
2017-11-07T11:47:40.526Z,59.60
2017-11-07T11:50:06.802Z,59.60
2017-11-07T11:52:33.767Z,57.60
2017-11-07T11:55:00.028Z,57.60
2017-11-07T11:57:26.288Z,58.40
2017-11-07T11:59:52.535Z,57.40
2017-11-07T12:02:19.600Z,56.40
2017-11-07T12:04:45.920Z,56.40
2017-11-07T12:07:12.956Z,56.20
2017-11-07T12:09:40.005Z,57.40
2017-11-07T12:12:06.979Z,57.30
2017-11-07T12:14:33.276Z,57.30
2017-11-07T12:17:00.232Z,56.20
2017-11-07T12:19:27.171Z,55.60
2017-11-07T12:21:54.871Z,55.50
2017-11-07T12:24:21.111Z,55.40
2017-11-07T12:26:47.375Z,56.40
2017-11-07T12:29:13.710Z,57.60
2017-11-07T12:31:40.722Z,58.60
2017-11-07T12:34:07.024Z,58.60
2017-11-07T12:36:33.278Z,59.70
2017-11-07T12:39:00.540Z,60.60
2017-11-07T12:41:26.757Z,60.90
2017-11-07T12:43:54.120Z,61.70
2017-11-07T12:46:20.397Z,62.10
2017-11-07T12:48:47.365Z,60.80
2017-11-07T12:51:26.328Z,60.80
2017-11-07T12:53:52.789Z,61.20
2017-11-07T12:56:19.084Z,62.20
2017-11-07T12:58:45.397Z,61.70
2017-11-07T13:01:11.620Z,60.70
2017-11-07T13:03:37.837Z,60.70
2017-11-07T13:06:04.137Z,61.20
2017-11-07T13:08:31.162Z,60.40
2017-11-07T13:10:57.408Z,60.40
2017-11-07T13:13:23.677Z,59.30
2017-11-07T13:15:49.945Z,59.40
2017-11-07T13:18:16.131Z,58.90
2017-11-07T13:20:42.329Z,59.30
2017-11-07T13:23:08.569Z,59.60
2017-11-07T13:25:35.500Z,60.00
2017-11-07T13:28:01.684Z,60.00
2017-11-07T13:30:27.915Z,60.50
2017-11-07T13:32:54.148Z,60.60
2017-11-07T13:35:20.390Z,60.60
2017-11-07T13:37:46.661Z,61.40
2017-11-07T13:40:13.642Z,61.20
2017-11-07T13:42:39.896Z,61.10
2017-11-07T13:45:06.092Z,62.30
2017-11-07T13:47:32.328Z,62.60
2017-11-07T13:49:58.497Z,62.30
2017-11-07T13:52:24.774Z,62.70
2017-11-07T13:54:51.039Z,62.70
2017-11-07T13:57:18.031Z,61.40
2017-11-07T13:59:44.264Z,61.40
2017-11-07T14:02:10.493Z,62.30
2017-11-07T14:04:36.714Z,61.30
2017-11-07T14:07:02.941Z,62.40
2017-11-07T14:09:29.918Z,62.20
2017-11-07T14:11:56.147Z,62.20
2017-11-07T14:14:22.409Z,61.70
2017-11-07T14:16:48.628Z,62.40
2017-11-07T14:19:15.718Z,62.30
2017-11-07T14:21:41.986Z,62.10
2017-11-07T14:24:08.210Z,62.60
2017-11-07T14:26:34.423Z,62.10
2017-11-07T14:29:00.616Z,62.60
2017-11-07T14:31:27.545Z,62.70
2017-11-07T14:33:54.539Z,63.00
2017-11-07T14:36:20.732Z,63.00
2017-11-07T14:38:46.991Z,62.40
2017-11-07T14:41:13.217Z,62.50
2017-11-07T14:43:39.489Z,62.50
2017-11-07T14:46:05.675Z,62.60
2017-11-07T14:48:31.865Z,62.50
2017-11-07T14:50:58.183Z,63.20
2017-11-07T14:53:25.163Z,64.00
2017-11-07T14:55:52.142Z,63.70
2017-11-07T14:58:18.435Z,63.50
2017-11-07T15:00:45.392Z,63.90
2017-11-07T15:03:12.350Z,64.60
2017-11-07T15:05:38.663Z,64.50
2017-11-07T15:08:05.681Z,64.10
2017-11-07T15:10:31.935Z,64.00
2017-11-07T15:12:58.834Z,63.80
2017-11-07T15:15:25.060Z,63.80
2017-11-07T15:17:51.307Z,63.60
2017-11-07T15:20:17.598Z,63.30
2017-11-07T15:22:43.920Z,63.70
2017-11-07T15:25:10.129Z,63.90
2017-11-07T15:27:37.073Z,64.00
2017-11-07T15:30:04.036Z,63.80
2017-11-07T15:32:30.195Z,63.80
2017-11-07T15:34:56.475Z,63.80
2017-11-07T15:37:23.452Z,63.70
2017-11-07T15:39:49.678Z,63.60
2017-11-07T15:42:15.938Z,63.50
2017-11-07T15:44:42.167Z,63.70
2017-11-07T15:47:08.452Z,63.90
2017-11-07T15:49:34.657Z,63.70
2017-11-07T15:52:01.647Z,64.00
2017-11-07T15:54:27.931Z,64.00
2017-11-07T15:56:54.916Z,64.50
2017-11-07T15:59:21.123Z,64.50
2017-11-07T16:01:48.078Z,64.60
2017-11-07T16:04:14.291Z,64.60
2017-11-07T16:06:41.293Z,63.80
2017-11-07T16:09:07.574Z,63.80
2017-11-07T16:11:33.840Z,64.50
2017-11-07T16:14:00.099Z,64.70
2017-11-07T16:16:26.309Z,64.00
2017-11-07T16:18:52.535Z,64.50
2017-11-07T16:21:18.886Z,65.20
2017-11-07T16:23:45.903Z,64.70
2017-11-07T16:26:12.204Z,64.60
2017-11-07T16:28:38.414Z,65.00
2017-11-07T16:31:05.388Z,64.50
2017-11-07T16:33:31.612Z,64.50
2017-11-07T16:35:57.820Z,65.70
2017-11-07T16:38:24.810Z,65.70
2017-11-07T16:40:51.106Z,65.60
2017-11-07T16:43:17.362Z,65.50
2017-11-07T16:45:43.644Z,66.80
2017-11-07T16:48:10.569Z,67.60
2017-11-07T16:50:36.786Z,67.20
2017-11-07T16:53:03.047Z,66.70
2017-11-07T16:55:29.988Z,67.80
2017-11-07T16:57:56.974Z,67.60
2017-11-07T17:00:23.223Z,67.60
2017-11-07T17:02:49.477Z,68.10
2017-11-07T17:05:15.803Z,67.90
2017-11-07T17:07:42.485Z,68.30
2017-11-07T17:10:08.789Z,68.80
2017-11-07T17:12:35.008Z,68.90
2017-11-07T17:15:01.299Z,69.70
2017-11-07T17:17:27.568Z,68.90
2017-11-07T17:19:53.820Z,69.90
2017-11-07T17:22:20.854Z,69.40
2017-11-07T17:24:47.873Z,70.10
2017-11-07T17:27:14.068Z,70.10
2017-11-07T17:29:40.279Z,70.60
2017-11-07T17:32:06.460Z,70.40
2017-11-07T17:34:32.661Z,70.00
2017-11-07T17:36:58.879Z,69.90
2017-11-07T17:39:25.136Z,70.70
2017-11-07T17:41:51.391Z,70.90
2017-11-07T17:44:18.676Z,70.80
2017-11-07T17:46:44.947Z,70.80
2017-11-07T17:49:11.116Z,71.60
2017-11-07T17:51:38.310Z,71.40
2017-11-07T17:54:04.517Z,71.50
2017-11-07T17:56:30.798Z,71.30
2017-11-07T17:58:57.424Z,70.80
2017-11-07T18:01:23.667Z,70.90
2017-11-07T18:03:49.887Z,71.50
2017-11-07T18:06:16.104Z,71.50
2017-11-07T18:08:42.398Z,71.30
2017-11-07T18:11:08.640Z,71.30
2017-11-07T18:13:34.849Z,71.80
2017-11-07T18:16:01.060Z,71.20
2017-11-07T18:18:28.015Z,71.20
2017-11-07T18:20:55.024Z,70.80
2017-11-07T18:23:22.018Z,70.60
2017-11-07T18:25:48.286Z,70.60
2017-11-07T18:28:14.556Z,70.90
2017-11-07T18:30:41.550Z,71.80
2017-11-07T18:33:07.819Z,71.70
2017-11-07T18:35:34.825Z,71.10
2017-11-07T18:38:01.081Z,71.10
2017-11-07T18:40:28.123Z,71.50
2017-11-07T18:42:55.109Z,71.70
2017-11-07T18:45:22.054Z,71.20
2017-11-07T18:47:49.015Z,71.40
2017-11-07T18:50:15.335Z,71.30
2017-11-07T18:52:41.920Z,70.80
2017-11-07T18:55:08.120Z,71.20
2017-11-07T18:57:34.416Z,71.80
2017-11-07T19:00:01.399Z,71.50
2017-11-07T19:02:27.678Z,71.50
2017-11-07T19:04:54.016Z,71.80
2017-11-07T19:07:21.030Z,72.10
2017-11-07T19:09:47.287Z,72.10
2017-11-07T19:12:13.470Z,72.40
2017-11-07T19:14:39.677Z,72.80
2017-11-07T19:17:06.002Z,72.90
2017-11-07T19:19:32.225Z,72.90
2017-11-07T19:21:59.303Z,73.00
2017-11-07T19:24:25.662Z,72.90
2017-11-07T19:26:51.896Z,73.60
2017-11-07T19:29:18.180Z,73.50
2017-11-07T19:31:44.428Z,73.90
2017-11-07T19:34:10.711Z,74.20
2017-11-07T19:36:37.781Z,73.80
2017-11-07T19:39:10.949Z,73.70
2017-11-07T19:41:37.955Z,73.40
2017-11-07T19:44:04.225Z,73.40
2017-11-07T19:46:31.264Z,74.00
2017-11-07T19:48:58.304Z,74.20
2017-11-07T19:51:24.552Z,74.20
2017-11-07T19:53:51.607Z,74.30
2017-11-07T19:56:17.853Z,74.30
2017-11-07T19:58:44.108Z,74.50
2017-11-07T20:01:10.411Z,74.50
2017-11-07T20:03:36.633Z,74.40
2017-11-07T20:06:02.960Z,74.50
2017-11-07T20:08:29.231Z,74.40
2017-11-07T20:10:55.458Z,74.60
2017-11-07T20:13:21.705Z,74.90
2017-11-07T20:15:47.934Z,73.90
2017-11-07T20:18:14.137Z,74.00
2017-11-07T20:20:40.362Z,74.50
2017-11-07T20:23:06.603Z,75.50
2017-11-07T20:25:32.808Z,75.10
2017-11-07T20:27:59.076Z,75.60
2017-11-07T20:30:25.340Z,75.60
2017-11-07T20:32:52.270Z,75.50
2017-11-07T20:35:19.260Z,76.50
2017-11-07T20:37:45.557Z,75.70
2017-11-07T20:40:12.540Z,76.10
2017-11-07T20:42:38.974Z,76.10
2017-11-07T20:45:05.325Z,76.20
2017-11-07T20:47:31.578Z,76.90
2017-11-07T20:49:57.816Z,76.30
2017-11-07T20:52:24.793Z,76.60
2017-11-07T20:54:51.082Z,76.60
2017-11-07T20:57:18.058Z,76.70
2017-11-07T20:59:45.003Z,75.70
2017-11-07T21:02:11.321Z,75.70
2017-11-07T21:04:38.310Z,76.10
2017-11-07T21:07:07.281Z,76.10
2017-11-07T21:09:34.190Z,76.60
2017-11-07T21:12:01.112Z,76.40
2017-11-07T21:14:28.702Z,75.70
2017-11-07T21:16:55.672Z,76.10
2017-11-07T21:19:22.539Z,76.10
2017-11-07T21:21:50.965Z,76.00
2017-11-07T21:24:17.212Z,76.30
2017-11-07T21:26:44.166Z,76.30
2017-11-07T21:29:11.989Z,76.40
2017-11-07T21:31:38.250Z,75.70
2017-11-07T21:34:05.450Z,77.20
2017-11-07T21:36:31.673Z,76.20
2017-11-07T21:38:57.927Z,77.40
2017-11-07T21:41:24.156Z,77.70
2017-11-07T21:43:51.170Z,77.30
2017-11-07T21:46:17.444Z,77.30
2017-11-07T21:48:43.710Z,77.60
2017-11-07T21:53:52.466Z,75.60
2017-11-07T21:56:19.200Z,77.30
2017-11-07T21:58:45.693Z,77.20
2017-11-07T22:01:13.336Z,77.50
2017-11-07T22:03:40.966Z,76.30
2017-11-07T22:06:19.193Z,76.30
2017-11-07T22:08:45.576Z,77.30
2017-11-07T22:11:13.148Z,76.20
2017-11-07T22:13:39.360Z,76.20
2017-11-07T22:16:06.598Z,77.30
2017-11-07T22:18:34.141Z,76.30
2017-11-07T22:21:00.369Z,76.30
2017-11-07T22:23:26.626Z,77.10
2017-11-07T22:25:53.603Z,76.80
2017-11-07T22:28:49.316Z,76.80
2017-11-07T22:31:15.577Z,76.80
2017-11-07T22:33:43.274Z,76.10
2017-11-07T22:36:09.546Z,76.10
2017-11-07T22:38:38.660Z,75.40
2017-11-07T22:41:05.877Z,74.80
2017-11-07T22:43:32.087Z,75.40
2017-11-07T22:45:59.706Z,77.00
2017-11-07T22:48:25.986Z,77.00
2017-11-07T22:50:52.151Z,76.70
2017-11-07T22:53:18.418Z,76.30
2017-11-07T22:55:45.673Z,76.50
2017-11-07T22:58:11.915Z,76.40
2017-11-07T23:00:38.939Z,76.70
2017-11-07T23:03:05.439Z,76.70
2017-11-07T23:05:31.672Z,76.50
2017-11-07T23:07:57.902Z,76.70
2017-11-07T23:10:24.170Z,77.00
2017-11-07T23:12:50.411Z,77.00
2017-11-07T23:15:19.655Z,77.20
2017-11-07T23:17:46.208Z,77.30
2017-11-07T23:20:12.383Z,77.30
2017-11-07T23:22:38.640Z,77.40
2017-11-07T23:25:04.922Z,78.10
2017-11-07T23:27:31.957Z,78.70
2017-11-07T23:29:58.158Z,78.70
2017-11-07T23:32:24.407Z,78.10
2017-11-07T23:34:51.552Z,78.20
2017-11-07T23:37:18.407Z,78.30
2017-11-07T23:39:46.590Z,78.30
2017-11-07T23:42:12.772Z,78.50
2017-11-07T23:44:41.189Z,78.50
2017-11-07T23:47:08.382Z,77.90
2017-11-07T23:49:35.620Z,78.30
2017-11-07T23:52:02.576Z,77.90
2017-11-07T23:54:28.840Z,78.00
2017-11-07T23:56:56.142Z,78.60
2017-11-07T23:59:23.104Z,78.10
