createdAt,value
2023-02-24T00:02:01.150Z,12.73
2023-02-24T00:04:31.984Z,9.30
2023-02-24T00:06:59.948Z,11.00
2023-02-24T00:09:30.098Z,14.90
2023-02-24T00:12:13.011Z,12.80
2023-02-24T00:14:43.866Z,12.02
2023-02-24T00:17:14.585Z,10.10
2023-02-24T00:19:42.173Z,7.63
2023-02-24T00:22:09.856Z,10.35
2023-02-24T00:24:37.475Z,5.45
2023-02-24T00:27:11.975Z,9.57
2023-02-24T00:29:41.973Z,14.45
2023-02-24T00:32:12.832Z,10.13
2023-02-24T00:34:41.228Z,9.20
2023-02-24T00:37:08.759Z,8.98
2023-02-24T00:39:41.478Z,12.18
2023-02-24T00:42:11.588Z,12.80
2023-02-24T00:44:46.008Z,9.32
2023-02-24T00:47:16.484Z,10.18
2023-02-24T00:49:44.280Z,10.73
2023-02-24T00:52:15.396Z,7.80
2023-02-24T00:54:46.134Z,7.20
2023-02-24T00:57:14.258Z,10.90
2023-02-24T00:59:42.330Z,10.60
2023-02-24T01:02:11.314Z,13.13
2023-02-24T01:04:38.531Z,9.25
2023-02-24T01:07:10.708Z,7.25
2023-02-24T01:09:40.228Z,8.27
2023-02-24T01:12:32.723Z,9.50
2023-02-24T01:14:59.790Z,7.80
2023-02-24T01:17:26.677Z,10.82
2023-02-24T01:19:55.002Z,8.27
2023-02-24T01:22:22.893Z,7.35
2023-02-24T01:24:49.960Z,8.00
2023-02-24T01:27:19.439Z,9.38
2023-02-24T01:29:47.563Z,7.70
2023-02-24T01:32:21.567Z,7.22
2023-02-24T01:34:52.503Z,8.18
2023-02-24T01:37:20.747Z,9.75
2023-02-24T01:39:49.137Z,10.57
2023-02-24T01:42:20.483Z,9.88
2023-02-24T01:44:47.685Z,8.77
2023-02-24T01:47:22.054Z,11.75
2023-02-24T01:49:54.648Z,10.73
2023-02-24T01:52:31.359Z,8.45
2023-02-24T01:55:16.556Z,9.00
2023-02-24T01:57:46.041Z,9.40
2023-02-24T02:00:51.332Z,9.15
2023-02-24T02:03:41.615Z,9.45
2023-02-24T02:06:13.333Z,9.45
2023-02-24T02:08:43.372Z,7.82
2023-02-24T02:11:20.277Z,7.78
2023-02-24T02:13:50.477Z,7.65
2023-02-24T02:17:05.399Z,8.70
2023-02-24T02:20:17.623Z,7.90
2023-02-24T02:23:13.884Z,7.28
2023-02-24T02:26:21.999Z,7.00
2023-02-24T02:29:56.212Z,9.00
2023-02-24T02:32:43.345Z,7.57
2023-02-24T02:35:19.121Z,8.57
2023-02-24T02:38:03.113Z,7.65
2023-02-24T02:40:44.661Z,8.25
2023-02-24T02:43:31.110Z,5.90
2023-02-24T02:46:11.047Z,11.77
2023-02-24T02:48:59.441Z,8.18
2023-02-24T02:51:40.815Z,9.75
2023-02-24T02:54:24.785Z,9.32
2023-02-24T02:57:09.675Z,7.57
2023-02-24T02:59:49.225Z,5.82
2023-02-24T03:02:27.880Z,7.95
2023-02-24T03:05:00.614Z,5.75
2023-02-24T03:07:35.119Z,8.13
2023-02-24T03:10:11.110Z,6.68
2023-02-24T03:12:41.428Z,5.75
2023-02-24T03:15:12.902Z,8.75
2023-02-24T03:17:45.423Z,9.35
2023-02-24T03:20:39.491Z,8.80
2023-02-24T03:23:19.701Z,11.13
2023-02-24T03:26:25.474Z,9.95
2023-02-24T03:29:11.689Z,11.32
2023-02-24T03:32:04.999Z,8.88
2023-02-24T03:35:04.447Z,8.48
2023-02-24T03:37:33.486Z,9.48
2023-02-24T03:40:08.993Z,9.68
2023-02-24T03:42:35.981Z,7.80
2023-02-24T03:45:06.273Z,6.85
2023-02-24T03:47:34.079Z,11.77
2023-02-24T03:50:11.633Z,7.22
2023-02-24T03:53:01.503Z,10.00
2023-02-24T03:55:49.125Z,8.32
2023-02-24T03:58:43.925Z,11.77
2023-02-24T04:01:41.984Z,9.50
2023-02-24T04:05:00.279Z,9.13
2023-02-24T04:07:52.715Z,8.60
2023-02-24T04:10:53.794Z,3.13
2023-02-24T04:13:40.908Z,6.55
2023-02-24T04:16:28.887Z,8.70
2023-02-24T04:19:08.988Z,6.75
2023-02-24T04:21:39.965Z,7.28
2023-02-24T04:24:15.187Z,5.22
2023-02-24T04:26:47.417Z,6.13
2023-02-24T04:29:24.158Z,7.78
2023-02-24T04:32:00.469Z,8.40
2023-02-24T04:34:32.287Z,12.32
2023-02-24T04:37:02.213Z,12.98
2023-02-24T04:39:31.211Z,10.65
2023-02-24T04:42:01.658Z,10.98
2023-02-24T04:44:29.054Z,5.93
2023-02-24T04:46:56.528Z,10.55
2023-02-24T04:49:23.537Z,9.30
2023-02-24T04:51:51.524Z,6.30
2023-02-24T04:54:21.019Z,8.10
2023-02-24T04:56:51.754Z,6.78
2023-02-24T04:59:21.131Z,4.68
2023-02-24T05:01:51.644Z,8.50
2023-02-24T05:04:18.753Z,6.30
2023-02-24T05:06:46.453Z,9.40
2023-02-24T05:09:17.871Z,7.70
2023-02-24T05:11:51.556Z,14.40
2023-02-24T05:14:20.963Z,4.85
2023-02-24T05:16:49.396Z,6.85
2023-02-24T05:19:38.587Z,9.32
2023-02-24T05:22:07.104Z,8.20
2023-02-24T05:24:34.669Z,7.78
2023-02-24T05:27:03.679Z,8.07
2023-02-24T05:29:35.317Z,9.77
2023-02-24T05:32:04.666Z,7.63
2023-02-24T05:34:33.754Z,7.70
2023-02-24T05:37:10.025Z,7.40
2023-02-24T05:39:37.940Z,7.13
2023-02-24T05:42:06.798Z,4.97
2023-02-24T05:44:35.486Z,7.88
2023-02-24T05:47:05.315Z,8.52
2023-02-24T05:49:35.138Z,6.28
2023-02-24T05:52:09.947Z,8.75
2023-02-24T05:54:45.172Z,5.03
2023-02-24T05:57:21.122Z,4.97
2023-02-24T05:59:51.830Z,7.55
2023-02-24T06:02:27.309Z,6.03
2023-02-24T06:04:55.531Z,4.70
2023-02-24T06:07:25.518Z,9.98
2023-02-24T06:09:58.488Z,5.53
2023-02-24T06:12:29.312Z,7.15
2023-02-24T06:14:58.069Z,6.32
2023-02-24T06:17:25.612Z,7.43
2023-02-24T06:19:54.251Z,6.82
2023-02-24T06:22:24.836Z,6.30
2023-02-24T06:24:54.228Z,5.60
2023-02-24T06:27:24.438Z,8.00
2023-02-24T06:29:53.877Z,3.75
2023-02-24T06:32:25.534Z,6.25
2023-02-24T06:34:53.878Z,3.88
2023-02-24T06:37:22.682Z,6.00
2023-02-24T06:39:49.598Z,5.82
2023-02-24T06:42:16.476Z,4.50
2023-02-24T06:44:43.531Z,7.85
2023-02-24T06:47:16.257Z,6.70
2023-02-24T06:49:43.178Z,8.18
2023-02-24T06:52:11.639Z,7.35
2023-02-24T06:54:38.613Z,7.47
2023-02-24T06:57:05.544Z,7.32
2023-02-24T06:59:32.552Z,10.45
2023-02-24T07:02:04.241Z,7.90
2023-02-24T07:04:36.188Z,6.35
2023-02-24T07:07:03.669Z,5.88
2023-02-24T07:09:32.060Z,5.72
2023-02-24T07:12:02.404Z,6.75
2023-02-24T07:14:32.904Z,7.15
2023-02-24T07:17:00.712Z,6.55
2023-02-24T07:19:32.172Z,7.72
2023-02-24T07:22:03.143Z,6.60
2023-02-24T07:24:36.725Z,7.65
2023-02-24T07:27:21.733Z,6.63
2023-02-24T07:29:52.722Z,5.28
2023-02-24T07:32:25.468Z,8.18
2023-02-24T07:34:53.032Z,10.43
2023-02-24T07:37:20.499Z,5.15
2023-02-24T07:39:47.443Z,8.32
2023-02-24T07:42:14.469Z,11.43
2023-02-24T07:44:46.450Z,6.30
2023-02-24T07:47:15.549Z,7.72
2023-02-24T07:49:42.500Z,8.13
2023-02-24T07:52:11.408Z,6.13
2023-02-24T07:54:39.262Z,12.25
2023-02-24T07:57:06.654Z,7.90
2023-02-24T07:59:37.901Z,6.22
2023-02-24T08:02:07.663Z,6.32
2023-02-24T08:04:36.270Z,6.55
2023-02-24T08:07:04.160Z,10.55
2023-02-24T08:09:46.546Z,8.40
2023-02-24T08:12:21.305Z,11.73
2023-02-24T08:14:53.163Z,6.80
2023-02-24T08:17:23.871Z,10.70
2023-02-24T08:20:21.972Z,6.20
2023-02-24T08:22:54.685Z,6.95
2023-02-24T08:25:35.592Z,8.05
2023-02-24T08:28:09.151Z,10.65
2023-02-24T08:30:46.714Z,7.80
2023-02-24T08:33:21.954Z,8.15
2023-02-24T08:36:00.842Z,10.45
2023-02-24T08:38:39.718Z,7.25
2023-02-24T08:41:17.599Z,7.65
2023-02-24T08:43:46.601Z,9.48
2023-02-24T08:46:21.135Z,11.48
2023-02-24T08:48:57.850Z,6.72
2023-02-24T08:51:34.989Z,14.00
2023-02-24T08:54:15.384Z,11.45
2023-02-24T08:56:55.752Z,12.25
2023-02-24T08:59:37.595Z,11.50
2023-02-24T09:02:22.939Z,8.93
2023-02-24T09:04:52.514Z,7.55
2023-02-24T09:07:30.270Z,7.10
2023-02-24T09:10:00.106Z,9.07
2023-02-24T09:12:30.401Z,8.43
2023-02-24T09:15:04.495Z,8.40
2023-02-24T09:17:49.510Z,10.48
2023-02-24T09:20:27.535Z,8.00
2023-02-24T09:22:57.830Z,9.80
2023-02-24T09:25:40.383Z,7.78
2023-02-24T09:28:17.778Z,9.05
2023-02-24T09:31:04.756Z,8.85
2023-02-24T09:33:41.816Z,11.43
2023-02-24T09:36:27.961Z,8.43
2023-02-24T09:38:59.251Z,6.50
2023-02-24T09:41:54.021Z,10.80
2023-02-24T09:44:44.289Z,11.60
2023-02-24T09:47:40.509Z,9.88
2023-02-24T09:50:58.977Z,9.05
2023-02-24T09:53:18.223Z,10.50
2023-02-24T09:56:05.861Z,7.47
2023-02-24T09:58:53.550Z,11.07
2023-02-24T10:01:48.189Z,12.25
2023-02-24T10:04:21.075Z,14.27
2023-02-24T10:07:03.047Z,16.98
2023-02-24T10:09:40.296Z,9.82
2023-02-24T10:12:17.037Z,15.02
2023-02-24T10:14:51.146Z,11.27
2023-02-24T10:17:40.207Z,12.13
2023-02-24T10:20:30.990Z,10.45
2023-02-24T10:23:29.635Z,10.13
2023-02-24T10:26:07.013Z,10.55
2023-02-24T10:28:51.899Z,11.02
2023-02-24T10:31:48.085Z,10.23
2023-02-24T10:34:26.228Z,8.63
2023-02-24T10:37:07.698Z,9.82
2023-02-24T10:39:34.619Z,9.65
2023-02-24T10:42:17.530Z,7.03
2023-02-24T10:45:02.578Z,8.43
2023-02-24T10:47:31.420Z,7.82
2023-02-24T10:50:06.302Z,7.40
2023-02-24T10:52:58.295Z,7.20
2023-02-24T10:56:22.747Z,8.80
2023-02-24T10:59:24.676Z,9.30
2023-02-24T11:02:38.146Z,8.43
2023-02-24T11:05:38.214Z,6.45
2023-02-24T11:08:36.688Z,9.35
2023-02-24T11:11:30.590Z,7.90
2023-02-24T11:14:20.069Z,5.97
2023-02-24T11:17:13.395Z,7.93
2023-02-24T11:20:10.853Z,5.13
2023-02-24T11:22:43.044Z,7.82
2023-02-24T11:25:22.712Z,5.43
2023-02-24T11:27:51.286Z,5.82
2023-02-24T11:30:42.521Z,5.45
2023-02-24T11:33:39.763Z,6.85
2023-02-24T11:36:54.425Z,5.63
2023-02-24T11:40:02.245Z,7.55
2023-02-24T11:42:58.482Z,7.70
2023-02-24T11:45:36.111Z,6.32
2023-02-24T11:48:16.962Z,7.40
2023-02-24T11:51:12.604Z,8.57
2023-02-24T11:54:00.042Z,6.03
2023-02-24T11:56:35.757Z,8.20
2023-02-24T11:59:25.328Z,10.27
2023-02-24T12:02:46.995Z,12.35
2023-02-24T12:05:26.773Z,9.35
2023-02-24T12:08:07.855Z,13.82
2023-02-24T12:10:46.013Z,13.52
2023-02-24T12:13:38.928Z,12.70
2023-02-24T12:16:25.618Z,14.30
2023-02-24T12:19:04.818Z,13.20
2023-02-24T12:21:42.156Z,14.50
2023-02-24T12:24:13.766Z,16.77
2023-02-24T12:26:58.899Z,17.25
2023-02-24T12:30:22.624Z,14.52
2023-02-24T12:33:42.896Z,16.98
2023-02-24T12:36:34.211Z,20.00
2023-02-24T12:39:31.571Z,17.48
2023-02-24T12:42:20.160Z,25.88
2023-02-24T12:45:19.778Z,28.23
2023-02-24T12:48:14.370Z,20.65
2023-02-24T12:51:08.641Z,23.83
2023-02-24T12:54:19.771Z,23.85
2023-02-24T12:56:55.669Z,27.48
2023-02-24T12:59:29.580Z,21.83
2023-02-24T13:02:03.057Z,19.05
2023-02-24T13:05:22.061Z,12.93
2023-02-24T13:08:45.996Z,16.33
2023-02-24T13:11:39.706Z,22.13
2023-02-24T13:14:31.859Z,23.38
2023-02-24T13:17:10.504Z,16.52
2023-02-24T13:19:43.407Z,19.90
2023-02-24T13:22:13.217Z,14.95
2023-02-24T13:25:07.412Z,18.25
2023-02-24T13:27:38.804Z,19.85
2023-02-24T13:30:12.106Z,21.70
2023-02-24T13:32:45.282Z,15.07
2023-02-24T13:35:14.901Z,16.92
2023-02-24T13:37:45.176Z,18.00
2023-02-24T13:40:23.777Z,13.25
2023-02-24T13:42:59.380Z,13.27
2023-02-24T13:45:39.812Z,14.25
2023-02-24T13:48:55.627Z,13.13
2023-02-24T13:51:38.673Z,14.18
2023-02-24T13:54:23.555Z,12.98
2023-02-24T13:57:07.810Z,12.25
2023-02-24T14:00:21.792Z,10.82
2023-02-24T14:02:52.824Z,18.15
2023-02-24T14:05:28.036Z,16.13
2023-02-24T14:07:56.678Z,13.32
2023-02-24T14:10:34.618Z,9.73
2023-02-24T14:13:14.555Z,16.30
2023-02-24T14:15:46.109Z,8.77
2023-02-24T14:18:24.183Z,10.73
2023-02-24T14:20:53.344Z,11.02
2023-02-24T14:23:28.739Z,10.27
2023-02-24T14:26:02.034Z,12.20
2023-02-24T14:28:56.822Z,7.57
2023-02-24T14:31:25.978Z,11.25
2023-02-24T14:34:03.165Z,12.45
2023-02-24T14:36:43.414Z,14.15
2023-02-24T14:39:23.795Z,15.43
2023-02-24T14:42:03.215Z,16.42
2023-02-24T14:44:31.037Z,16.15
2023-02-24T14:47:03.212Z,13.90
2023-02-24T14:49:34.019Z,21.08
2023-02-24T14:52:08.784Z,13.05
2023-02-24T14:55:06.826Z,14.40
2023-02-24T14:57:58.563Z,18.80
2023-02-24T15:00:32.266Z,17.60
2023-02-24T15:03:25.035Z,17.02
2023-02-24T15:05:59.488Z,13.65
2023-02-24T15:08:44.221Z,14.32
2023-02-24T15:11:16.899Z,10.23
2023-02-24T15:13:50.912Z,7.38
2023-02-24T15:16:29.604Z,8.00
2023-02-24T15:19:01.279Z,6.13
2023-02-24T15:21:42.997Z,9.55
2023-02-24T15:24:32.980Z,8.65
2023-02-24T15:27:22.397Z,6.18
2023-02-24T15:30:25.678Z,9.98
2023-02-24T15:33:27.907Z,4.97
2023-02-24T15:35:59.032Z,6.70
2023-02-24T15:38:34.025Z,7.32
2023-02-24T15:41:04.862Z,5.05
2023-02-24T15:43:38.430Z,5.68
2023-02-24T15:46:32.986Z,8.15
2023-02-24T15:49:04.486Z,7.93
2023-02-24T15:51:36.620Z,6.10
2023-02-24T15:54:13.327Z,7.32
2023-02-24T15:56:42.442Z,5.50
2023-02-24T15:59:18.111Z,10.05
2023-02-24T16:01:45.454Z,9.43
2023-02-24T16:04:12.350Z,6.88
2023-02-24T16:06:43.407Z,11.02
2023-02-24T16:09:16.016Z,9.80
2023-02-24T16:11:46.706Z,7.18
2023-02-24T16:14:17.961Z,5.75
2023-02-24T16:16:45.913Z,6.85
2023-02-24T16:19:16.336Z,8.32
2023-02-24T16:21:44.073Z,10.68
2023-02-24T16:24:10.922Z,8.98
2023-02-24T16:26:40.283Z,4.00
2023-02-24T16:29:13.983Z,6.40
2023-02-24T16:31:41.991Z,10.30
2023-02-24T16:34:15.901Z,8.07
2023-02-24T16:36:43.969Z,8.30
2023-02-24T16:39:13.952Z,7.20
2023-02-24T16:41:41.102Z,14.65
2023-02-24T16:44:07.958Z,11.07
2023-02-24T16:46:39.999Z,9.52
2023-02-24T16:49:13.231Z,7.07
2023-02-24T16:51:40.536Z,10.32
2023-02-24T16:54:08.324Z,9.55
2023-02-24T16:56:35.234Z,20.90
2023-02-24T16:59:02.072Z,17.73
2023-02-24T17:01:29.189Z,12.18
2023-02-24T17:03:56.249Z,12.23
2023-02-24T17:06:24.895Z,8.75
2023-02-24T17:08:52.053Z,9.60
2023-02-24T17:11:22.651Z,7.65
2023-02-24T17:13:49.569Z,12.75
2023-02-24T17:16:16.391Z,17.50
2023-02-24T17:18:43.286Z,14.05
2023-02-24T17:21:15.082Z,9.88
2023-02-24T17:23:45.082Z,16.40
2023-02-24T17:26:15.290Z,12.80
2023-02-24T17:28:42.429Z,10.30
2023-02-24T17:31:09.330Z,12.07
2023-02-24T17:33:36.170Z,17.27
2023-02-24T17:36:03.326Z,10.60
2023-02-24T17:38:30.232Z,13.02
2023-02-24T17:40:57.574Z,12.13
2023-02-24T17:43:24.544Z,11.95
2023-02-24T17:45:52.938Z,11.15
2023-02-24T17:48:20.351Z,8.85
2023-02-24T17:50:48.390Z,9.85
2023-02-24T17:53:16.061Z,7.57
2023-02-24T17:56:01.084Z,11.07
2023-02-24T17:58:28.672Z,9.32
2023-02-24T18:00:55.498Z,13.80
2023-02-24T18:03:22.375Z,8.00
2023-02-24T18:05:57.272Z,13.20
2023-02-24T18:08:24.198Z,11.55
2023-02-24T18:10:51.053Z,15.60
2023-02-24T18:13:17.798Z,11.95
2023-02-24T18:15:44.643Z,17.70
2023-02-24T18:18:11.472Z,12.02
2023-02-24T18:20:43.478Z,13.13
2023-02-24T18:23:12.165Z,11.77
2023-02-24T18:25:39.239Z,12.15
2023-02-24T18:28:06.442Z,13.63
2023-02-24T18:30:33.598Z,13.45
2023-02-24T18:33:00.751Z,18.30
2023-02-24T18:35:30.296Z,18.67
2023-02-24T18:37:57.058Z,15.20
2023-02-24T18:40:28.977Z,13.60
2023-02-24T18:42:55.953Z,17.50
2023-02-24T18:45:23.925Z,15.52
2023-02-24T18:47:52.174Z,13.15
2023-02-24T18:50:20.631Z,15.18
2023-02-24T18:52:47.503Z,13.20
2023-02-24T18:55:14.441Z,11.98
2023-02-24T18:57:41.389Z,15.82
2023-02-24T19:00:12.618Z,14.27
2023-02-24T19:02:40.612Z,20.77
2023-02-24T19:05:08.425Z,20.73
2023-02-24T19:07:35.286Z,20.33
2023-02-24T19:10:02.094Z,16.35
2023-02-24T19:12:29.015Z,18.92
2023-02-24T19:14:55.973Z,16.63
2023-02-24T19:17:22.804Z,18.35
2023-02-24T19:19:49.638Z,18.45
2023-02-24T19:22:16.416Z,18.92
2023-02-24T19:24:49.352Z,16.13
2023-02-24T19:27:16.167Z,16.83
2023-02-24T19:29:43.006Z,14.07
2023-02-24T19:32:09.939Z,14.13
2023-02-24T19:34:37.360Z,16.17
2023-02-24T19:37:04.142Z,18.60
2023-02-24T19:39:30.954Z,16.00
2023-02-24T19:41:57.781Z,18.38
2023-02-24T19:44:24.662Z,19.10
2023-02-24T19:46:51.458Z,12.75
2023-02-24T19:49:18.275Z,16.58
2023-02-24T19:51:47.802Z,35.03
2023-02-24T19:54:15.950Z,27.05
2023-02-24T19:56:43.893Z,22.02
2023-02-24T19:59:11.396Z,20.65
2023-02-24T20:01:38.334Z,23.02
2023-02-24T20:04:06.957Z,19.58
2023-02-24T20:06:43.383Z,19.10
2023-02-24T20:09:15.405Z,17.60
2023-02-24T20:11:44.511Z,13.88
2023-02-24T20:14:13.379Z,16.50
2023-02-24T20:16:43.000Z,13.05
2023-02-24T20:19:12.182Z,14.90
2023-02-24T20:21:40.753Z,15.82
2023-02-24T20:24:13.719Z,21.67
2023-02-24T20:26:43.428Z,13.63
2023-02-24T20:29:11.196Z,8.68
2023-02-24T20:31:38.614Z,10.93
2023-02-24T20:34:08.869Z,8.85
2023-02-24T20:36:36.852Z,10.07
2023-02-24T20:39:06.551Z,11.38
2023-02-24T20:41:34.045Z,10.45
2023-02-24T20:44:00.953Z,8.18
2023-02-24T20:46:30.883Z,19.73
2023-02-24T20:49:01.792Z,10.70
2023-02-24T20:51:30.690Z,7.15
2023-02-24T20:53:58.870Z,9.05
2023-02-24T20:56:28.778Z,12.40
2023-02-24T20:59:04.028Z,11.43
2023-02-24T21:01:32.960Z,10.52
2023-02-24T21:04:03.033Z,9.65
2023-02-24T21:06:30.416Z,10.98
2023-02-24T21:08:58.016Z,8.35
2023-02-24T21:11:26.419Z,11.23
2023-02-24T21:13:53.778Z,10.27
2023-02-24T21:16:22.402Z,12.30
2023-02-24T21:18:52.893Z,16.02
2023-02-24T21:21:20.950Z,7.57
2023-02-24T21:23:48.683Z,12.57
2023-02-24T21:26:16.244Z,8.18
2023-02-24T21:28:43.476Z,11.68
2023-02-24T21:31:17.212Z,9.23
2023-02-24T21:33:44.672Z,12.10
2023-02-24T21:36:15.680Z,7.25
2023-02-24T21:38:42.426Z,8.38
2023-02-24T21:41:14.791Z,5.65
2023-02-24T21:43:44.028Z,7.57
2023-02-24T21:46:13.188Z,5.07
2023-02-24T21:48:40.740Z,6.90
2023-02-24T21:51:10.999Z,11.32
2023-02-24T21:53:40.785Z,7.60
2023-02-24T21:56:18.011Z,10.70
2023-02-24T21:58:49.035Z,9.13
2023-02-24T22:01:22.558Z,6.75
2023-02-24T22:03:49.389Z,9.40
2023-02-24T22:06:20.216Z,6.18
2023-02-24T22:08:47.111Z,9.50
2023-02-24T22:11:17.225Z,12.43
2023-02-24T22:13:46.217Z,6.65
2023-02-24T22:16:23.616Z,6.93
2023-02-24T22:18:53.058Z,7.55
2023-02-24T22:21:24.083Z,6.82
2023-02-24T22:23:55.708Z,10.43
2023-02-24T22:26:23.670Z,10.75
2023-02-24T22:28:51.194Z,7.40
2023-02-24T22:31:22.033Z,11.55
2023-02-24T22:33:49.628Z,12.82
2023-02-24T22:36:21.210Z,12.45
2023-02-24T22:38:48.380Z,8.52
2023-02-24T22:41:22.413Z,8.18
2023-02-24T22:43:49.760Z,11.35
2023-02-24T22:46:28.576Z,10.38
2023-02-24T22:48:56.728Z,12.60
2023-02-24T22:51:24.817Z,12.32
2023-02-24T22:53:52.206Z,12.57
2023-02-24T22:56:26.524Z,10.75
2023-02-24T22:58:54.072Z,12.10
2023-02-24T23:01:26.202Z,10.02
2023-02-24T23:03:53.906Z,10.60
2023-02-24T23:06:27.600Z,10.70
2023-02-24T23:08:55.148Z,15.77
2023-02-24T23:11:31.796Z,13.55
2023-02-24T23:14:03.438Z,12.10
2023-02-24T23:16:34.934Z,8.25
2023-02-24T23:19:10.490Z,12.27
2023-02-24T23:21:41.730Z,12.30
2023-02-24T23:24:12.475Z,12.73
2023-02-24T23:26:42.553Z,14.85
2023-02-24T23:29:13.630Z,13.32
2023-02-24T23:31:42.171Z,14.15
2023-02-24T23:34:10.814Z,16.70
2023-02-24T23:36:43.818Z,14.90
2023-02-24T23:39:14.507Z,11.52
2023-02-24T23:41:41.954Z,15.52
2023-02-24T23:44:09.285Z,15.70
2023-02-24T23:46:37.630Z,21.80
2023-02-24T23:49:05.652Z,13.63
2023-02-24T23:51:47.106Z,7.32
2023-02-24T23:54:17.309Z,15.32
2023-02-24T23:56:44.298Z,10.95
2023-02-24T23:59:11.742Z,7.90
