createdAt,value
2018-04-01T00:02:04.814Z,25.07
2018-04-01T00:04:38.462Z,25.57
2018-04-01T00:07:12.122Z,22.70
2018-04-01T00:09:45.822Z,23.87
2018-04-01T00:12:19.630Z,24.37
2018-04-01T00:14:54.135Z,22.80
2018-04-01T00:17:27.861Z,23.83
2018-04-01T00:20:01.470Z,23.70
2018-04-01T00:22:35.082Z,23.97
2018-04-01T00:25:08.782Z,23.73
2018-04-01T00:27:43.390Z,23.90
2018-04-01T00:30:17.049Z,23.50
2018-04-01T00:32:50.905Z,23.17
2018-04-01T00:35:24.529Z,23.40
2018-04-01T00:37:58.114Z,23.07
2018-04-01T00:40:31.710Z,24.87
2018-04-01T00:43:05.544Z,24.23
2018-04-01T00:45:40.025Z,26.40
2018-04-01T00:48:13.609Z,24.17
2018-04-01T00:50:47.963Z,24.60
2018-04-01T00:53:21.637Z,25.67
2018-04-01T00:55:55.372Z,24.00
2018-04-01T00:58:29.070Z,25.13
2018-04-01T01:01:02.661Z,25.93
2018-04-01T01:03:36.279Z,24.20
2018-04-01T01:06:09.898Z,23.30
2018-04-01T01:08:43.594Z,25.13
2018-04-01T01:11:17.486Z,24.93
2018-04-01T01:13:51.198Z,24.63
2018-04-01T01:16:25.794Z,25.87
2018-04-01T01:18:59.626Z,25.37
2018-04-01T01:21:33.442Z,26.07
2018-04-01T01:24:07.238Z,26.23
2018-04-01T01:26:40.893Z,27.30
2018-04-01T01:29:14.542Z,27.23
2018-04-01T01:31:48.146Z,27.40
2018-04-01T01:34:21.946Z,28.37
2018-04-01T01:36:55.545Z,29.70
2018-04-01T01:39:29.358Z,28.53
2018-04-01T01:42:03.009Z,30.13
2018-04-01T01:44:37.373Z,29.33
2018-04-01T01:47:11.182Z,29.87
2018-04-01T01:49:44.938Z,29.13
2018-04-01T01:52:18.633Z,28.90
2018-04-01T01:54:52.414Z,28.47
2018-04-01T01:57:26.018Z,28.53
2018-04-01T01:59:59.638Z,28.70
2018-04-01T02:02:33.310Z,28.57
2018-04-01T02:05:07.199Z,27.50
2018-04-01T02:07:40.873Z,30.20
2018-04-01T02:10:14.617Z,30.00
2018-04-01T02:12:48.210Z,29.07
2018-04-01T02:15:21.826Z,28.87
2018-04-01T02:17:55.425Z,29.67
2018-04-01T02:20:29.235Z,28.93
2018-04-01T02:23:03.038Z,29.53
2018-04-01T02:25:36.646Z,31.50
2018-04-01T02:28:10.242Z,29.73
2018-04-01T02:30:43.946Z,29.47
2018-04-01T02:33:17.652Z,29.03
2018-04-01T02:35:51.292Z,29.40
2018-04-01T02:38:25.071Z,29.20
2018-04-01T02:40:58.770Z,30.23
2018-04-01T02:43:33.897Z,28.43
2018-04-01T02:46:07.602Z,28.27
2018-04-01T02:48:41.215Z,28.20
2018-04-01T02:51:14.792Z,27.33
2018-04-01T02:53:48.451Z,28.00
2018-04-01T02:56:22.039Z,29.00
2018-04-01T02:58:55.608Z,27.90
2018-04-01T03:01:30.134Z,27.93
2018-04-01T03:04:04.151Z,27.73
2018-04-01T03:06:37.782Z,27.67
2018-04-01T03:09:11.559Z,28.77
2018-04-01T03:11:45.173Z,27.47
2018-04-01T03:14:18.862Z,27.77
2018-04-01T03:16:52.674Z,27.63
2018-04-01T03:19:26.258Z,28.43
2018-04-01T03:21:59.980Z,28.93
2018-04-01T03:24:33.675Z,28.50
2018-04-01T03:27:07.254Z,27.37
2018-04-01T03:29:40.967Z,27.57
2018-04-01T03:32:15.510Z,26.80
2018-04-01T03:34:49.090Z,27.40
2018-04-01T03:37:22.710Z,28.77
2018-04-01T03:39:56.326Z,25.77
2018-04-01T03:42:30.125Z,27.43
2018-04-01T03:45:04.654Z,27.83
2018-04-01T03:47:39.265Z,28.30
2018-04-01T03:50:13.034Z,27.07
2018-04-01T03:52:46.674Z,28.67
2018-04-01T03:55:20.314Z,29.50
2018-04-01T03:57:53.906Z,27.20
2018-04-01T04:00:27.765Z,28.27
2018-04-01T04:03:01.330Z,27.13
2018-04-01T04:05:34.957Z,28.20
2018-04-01T04:08:08.577Z,28.27
2018-04-01T04:10:42.294Z,26.57
2018-04-01T04:13:16.002Z,27.93
2018-04-01T04:15:49.910Z,27.77
2018-04-01T04:18:23.617Z,27.73
2018-04-01T04:20:57.283Z,28.63
2018-04-01T04:23:31.022Z,28.87
2018-04-01T04:26:04.827Z,27.77
2018-04-01T04:28:39.370Z,28.70
2018-04-01T04:31:13.133Z,27.20
2018-04-01T04:33:46.865Z,25.93
2018-04-01T04:36:20.567Z,25.50
2018-04-01T04:38:54.370Z,26.47
2018-04-01T04:41:28.073Z,26.50
2018-04-01T04:44:01.839Z,26.37
2018-04-01T04:46:35.772Z,24.53
2018-04-01T04:49:10.225Z,26.80
2018-04-01T04:51:44.614Z,25.27
2018-04-01T04:54:18.289Z,26.63
2018-04-01T04:56:51.905Z,28.00
2018-04-01T04:59:25.534Z,26.90
2018-04-01T05:01:59.238Z,26.60
2018-04-01T05:04:32.842Z,26.27
2018-04-01T05:07:06.446Z,27.10
2018-04-01T05:09:40.250Z,27.27
2018-04-01T05:12:14.058Z,27.23
2018-04-01T05:14:48.450Z,26.53
2018-04-01T05:17:22.388Z,28.97
2018-04-01T05:19:56.018Z,26.67
2018-04-01T05:22:29.666Z,28.23
2018-04-01T05:25:03.394Z,28.03
2018-04-01T05:27:38.530Z,26.97
2018-04-01T05:30:12.954Z,28.77
2018-04-01T05:32:46.649Z,26.17
2018-04-01T05:35:20.346Z,27.67
2018-04-01T05:37:56.314Z,27.60
2018-04-01T05:40:30.126Z,27.27
2018-04-01T05:43:03.718Z,28.77
2018-04-01T05:45:37.354Z,27.83
2018-04-01T05:48:11.030Z,26.77
2018-04-01T05:50:44.637Z,26.97
2018-04-01T05:53:18.442Z,27.30
2018-04-01T05:55:52.090Z,27.07
2018-04-01T05:58:25.698Z,27.73
2018-04-01T06:00:59.310Z,27.67
2018-04-01T06:03:33.146Z,28.27
2018-04-01T06:06:06.960Z,27.47
2018-04-01T06:08:41.365Z,28.30
2018-04-01T06:11:15.250Z,28.53
2018-04-01T06:13:48.966Z,28.57
2018-04-01T06:16:22.616Z,30.10
2018-04-01T06:18:56.284Z,27.77
2018-04-01T06:21:30.105Z,28.07
2018-04-01T06:24:04.798Z,30.33
2018-04-01T06:26:38.426Z,27.87
2018-04-01T06:29:12.019Z,26.60
2018-04-01T06:31:45.790Z,28.60
2018-04-01T06:34:20.361Z,26.67
2018-04-01T06:36:54.037Z,25.37
2018-04-01T06:39:28.501Z,26.30
2018-04-01T06:42:02.937Z,25.47
2018-04-01T06:44:37.314Z,27.47
2018-04-01T06:47:10.997Z,27.50
2018-04-01T06:49:44.666Z,25.77
2018-04-01T06:52:18.236Z,26.03
2018-04-01T06:54:51.849Z,25.00
2018-04-01T06:57:25.513Z,24.23
2018-04-01T06:59:59.247Z,23.67
2018-04-01T07:02:33.092Z,23.17
2018-04-01T07:05:06.613Z,21.40
2018-04-01T07:07:40.208Z,20.57
2018-04-01T07:10:13.866Z,20.70
2018-04-01T07:12:47.585Z,22.00
2018-04-01T07:15:21.223Z,20.80
2018-04-01T07:17:54.940Z,20.33
2018-04-01T07:20:28.573Z,19.93
2018-04-01T07:23:02.188Z,19.67
2018-04-01T07:25:35.783Z,20.17
2018-04-01T07:28:09.581Z,21.20
2018-04-01T07:30:43.342Z,22.50
2018-04-01T07:33:16.972Z,22.80
2018-04-01T07:35:50.843Z,23.63
2018-04-01T07:38:24.580Z,25.73
2018-04-01T07:40:58.689Z,25.57
2018-04-01T07:43:32.627Z,26.17
2018-04-01T07:46:06.258Z,25.47
2018-04-01T07:48:39.845Z,25.90
2018-04-01T07:51:14.449Z,27.90
2018-04-01T07:53:48.354Z,26.20
2018-04-01T07:56:22.066Z,27.40
2018-04-01T07:58:55.752Z,28.60
2018-04-01T08:01:29.782Z,27.80
2018-04-01T08:04:03.470Z,28.40
2018-04-01T08:06:37.294Z,29.40
2018-04-01T08:09:11.099Z,29.10
2018-04-01T08:11:44.701Z,27.83
2018-04-01T08:14:18.303Z,27.37
2018-04-01T08:17:10.722Z,27.23
2018-04-01T08:19:44.450Z,26.13
2018-04-01T08:22:18.046Z,26.30
2018-04-01T08:24:51.767Z,25.00
2018-04-01T08:27:25.374Z,25.83
2018-04-01T08:30:00.285Z,25.27
2018-04-01T08:32:33.986Z,24.30
2018-04-01T08:35:08.518Z,23.60
2018-04-01T08:37:42.324Z,23.53
2018-04-01T08:40:15.906Z,24.07
2018-04-01T08:42:49.933Z,24.63
2018-04-01T08:45:23.639Z,24.67
2018-04-01T08:47:57.538Z,24.63
2018-04-01T08:50:31.349Z,23.50
2018-04-01T08:53:05.069Z,24.90
2018-04-01T08:55:38.666Z,21.20
2018-04-01T08:58:12.234Z,21.27
2018-04-01T09:00:46.498Z,20.60
2018-04-01T09:03:20.254Z,21.33
2018-04-01T09:05:53.985Z,21.93
2018-04-01T09:08:27.726Z,21.60
2018-04-01T09:11:01.297Z,21.70
2018-04-01T09:13:34.875Z,22.43
2018-04-01T09:16:08.487Z,23.83
2018-04-01T09:18:43.641Z,23.87
2018-04-01T09:21:17.450Z,26.37
2018-04-01T09:23:51.109Z,27.80
2018-04-01T09:26:24.727Z,27.17
2018-04-01T09:28:59.157Z,27.83
2018-04-01T09:31:32.785Z,26.60
2018-04-01T09:34:06.433Z,29.13
2018-04-01T09:36:40.807Z,28.40
2018-04-01T09:39:15.306Z,27.40
2018-04-01T09:41:49.017Z,27.23
2018-04-01T09:44:22.618Z,28.57
2018-04-01T09:46:57.063Z,28.83
2018-04-01T09:49:30.753Z,27.93
2018-04-01T09:52:04.550Z,28.90
2018-04-01T09:54:40.184Z,27.87
2018-04-01T09:57:12.299Z,27.63
2018-04-01T09:59:47.134Z,29.20
2018-04-01T10:02:21.518Z,30.60
2018-04-01T10:05:16.113Z,31.67
2018-04-01T10:07:50.314Z,33.00
2018-04-01T10:10:25.430Z,33.50
2018-04-01T10:12:59.910Z,31.27
2018-04-01T10:15:34.198Z,30.10
2018-04-01T10:18:09.317Z,32.23
2018-04-01T10:20:44.558Z,30.30
2018-04-01T10:23:19.019Z,32.67
2018-04-01T10:25:54.109Z,34.13
2018-04-01T10:28:28.523Z,35.93
2018-04-01T10:31:02.921Z,35.80
2018-04-01T10:33:38.177Z,37.87
2018-04-01T10:36:12.790Z,37.30
2018-04-01T10:38:47.158Z,35.73
2018-04-01T10:41:21.566Z,35.77
2018-04-01T10:43:56.005Z,37.77
2018-04-01T10:46:30.269Z,37.60
2018-04-01T10:49:04.542Z,37.23
2018-04-01T10:51:38.942Z,39.17
2018-04-01T10:54:12.862Z,39.03
2018-04-01T10:56:47.748Z,39.00
2018-04-01T10:59:21.428Z,39.27
2018-04-01T11:01:54.998Z,38.13
2018-04-01T11:04:28.687Z,39.37
2018-04-01T11:07:02.331Z,37.77
2018-04-01T11:09:36.030Z,38.23
2018-04-01T11:12:09.606Z,38.17
2018-04-01T11:14:43.260Z,37.57
2018-04-01T11:17:17.344Z,35.57
2018-04-01T11:19:51.750Z,35.87
2018-04-01T11:22:26.375Z,36.37
2018-04-01T11:25:01.004Z,36.13
2018-04-01T11:27:36.566Z,35.23
2018-04-01T11:30:10.717Z,36.63
2018-04-01T11:32:45.710Z,36.93
2018-04-01T11:35:19.364Z,32.77
2018-04-01T11:37:53.210Z,34.67
2018-04-01T11:40:26.896Z,32.67
2018-04-01T11:43:02.584Z,33.57
2018-04-01T11:45:36.305Z,30.90
2018-04-01T11:48:10.030Z,31.40
2018-04-01T11:50:43.680Z,31.43
2018-04-01T11:53:17.365Z,29.57
2018-04-01T11:55:51.186Z,30.80
2018-04-01T11:58:24.850Z,26.17
2018-04-01T12:00:58.478Z,29.00
2018-04-01T12:03:32.906Z,31.53
2018-04-01T12:06:06.508Z,30.67
2018-04-01T12:08:41.813Z,30.40
2018-04-01T12:11:16.582Z,32.37
2018-04-01T12:13:50.177Z,31.53
2018-04-01T12:16:24.211Z,32.77
2018-04-01T12:18:59.025Z,32.37
2018-04-01T12:21:32.770Z,31.00
2018-04-01T12:24:06.483Z,31.17
2018-04-01T12:26:40.082Z,32.10
2018-04-01T12:29:13.719Z,29.20
2018-04-01T12:31:48.569Z,28.73
2018-04-01T12:34:22.182Z,28.23
2018-04-01T12:36:56.449Z,28.37
2018-04-01T12:39:30.235Z,26.60
2018-04-01T12:42:04.006Z,27.57
2018-04-01T12:44:38.393Z,26.30
2018-04-01T12:47:12.118Z,24.97
2018-04-01T12:49:45.742Z,25.13
2018-04-01T12:52:20.353Z,26.07
2018-04-01T12:54:54.039Z,25.43
2018-04-01T12:57:28.470Z,27.27
2018-04-01T13:00:02.162Z,26.47
2018-04-01T13:02:35.969Z,27.43
2018-04-01T13:05:09.798Z,26.77
2018-04-01T13:07:43.441Z,25.33
2018-04-01T13:10:18.222Z,24.10
2018-04-01T13:12:52.243Z,24.70
2018-04-01T13:15:27.458Z,25.10
2018-04-01T13:18:01.062Z,23.83
2018-04-01T13:20:34.765Z,27.60
2018-04-01T13:23:08.549Z,28.77
2018-04-01T13:25:45.355Z,27.23
2018-04-01T13:28:19.470Z,25.60
2018-04-01T13:30:53.141Z,23.43
2018-04-01T13:33:26.986Z,21.23
2018-04-01T13:36:01.343Z,21.83
2018-04-01T13:38:35.822Z,22.17
2018-04-01T13:41:09.486Z,20.17
2018-04-01T13:43:44.022Z,19.47
2018-04-01T13:46:17.859Z,18.90
2018-04-01T13:48:52.478Z,18.47
2018-04-01T13:51:26.091Z,20.30
2018-04-01T13:54:00.068Z,18.57
2018-04-01T13:56:33.751Z,17.57
2018-04-01T13:59:07.717Z,17.70
2018-04-01T14:01:41.464Z,17.50
2018-04-01T14:04:15.746Z,17.53
2018-04-01T14:06:49.646Z,18.27
2018-04-01T14:09:23.270Z,17.47
2018-04-01T14:11:57.339Z,17.43
2018-04-01T14:14:31.678Z,16.90
2018-04-01T14:17:05.381Z,18.40
2018-04-01T14:19:39.396Z,16.17
2018-04-01T14:22:14.326Z,17.87
2018-04-01T14:24:47.925Z,17.77
2018-04-01T14:27:21.715Z,18.57
2018-04-01T14:29:55.298Z,17.17
2018-04-01T14:32:29.023Z,15.97
2018-04-01T14:35:03.462Z,17.30
2018-04-01T14:37:37.158Z,16.50
2018-04-01T14:40:10.754Z,15.63
2018-04-01T14:42:45.294Z,15.57
2018-04-01T14:45:18.895Z,16.67
2018-04-01T14:47:52.599Z,17.73
2018-04-01T14:50:26.358Z,18.30
2018-04-01T14:53:00.011Z,19.20
2018-04-01T14:55:34.098Z,17.70
2018-04-01T14:58:09.563Z,17.57
2018-04-01T15:00:43.102Z,29.47
2018-04-01T15:03:16.795Z,17.80
2018-04-01T15:05:50.369Z,17.67
2018-04-01T15:08:24.136Z,17.67
2018-04-01T15:10:57.786Z,26.53
2018-04-01T15:13:31.479Z,23.07
2018-04-01T15:16:06.101Z,16.53
2018-04-01T15:18:39.779Z,16.70
2018-04-01T15:21:14.418Z,20.70
2018-04-01T15:23:47.967Z,25.77
2018-04-01T15:26:23.822Z,24.70
2018-04-01T15:28:57.486Z,21.97
2018-04-01T15:31:31.265Z,25.53
2018-04-01T15:34:05.126Z,22.57
2018-04-01T15:36:38.822Z,27.10
2018-04-01T15:39:12.403Z,19.57
2018-04-01T15:41:46.218Z,17.70
2018-04-01T15:44:19.877Z,15.27
2018-04-01T15:46:53.461Z,19.30
2018-04-01T15:49:27.049Z,19.03
2018-04-01T15:52:00.876Z,18.33
2018-04-01T15:54:34.511Z,19.47
2018-04-01T15:57:08.226Z,19.93
2018-04-01T15:59:43.667Z,20.83
2018-04-01T16:02:18.315Z,21.00
2018-04-01T16:04:52.006Z,19.37
2018-04-01T16:07:25.619Z,18.77
2018-04-01T16:09:59.293Z,17.70
2018-04-01T16:12:34.870Z,20.93
2018-04-01T16:15:08.430Z,18.47
2018-04-01T16:17:42.076Z,18.23
2018-04-01T16:20:15.687Z,20.83
2018-04-01T16:22:49.277Z,22.53
2018-04-01T16:25:23.013Z,21.50
2018-04-01T16:27:57.374Z,21.37
2018-04-01T16:30:30.997Z,20.30
2018-04-01T16:33:04.698Z,21.77
2018-04-01T16:35:40.371Z,21.27
2018-04-01T16:38:14.058Z,18.23
2018-04-01T16:40:47.718Z,17.20
2018-04-01T16:43:21.318Z,16.33
2018-04-01T16:45:54.918Z,16.07
2018-04-01T16:48:29.415Z,18.20
2018-04-01T16:51:03.454Z,19.33
2018-04-01T16:53:37.194Z,17.07
2018-04-01T16:56:10.767Z,13.10
2018-04-01T16:58:44.482Z,12.73
2018-04-01T17:01:18.928Z,12.10
2018-04-01T17:03:52.494Z,13.73
2018-04-01T17:06:26.842Z,11.87
2018-04-01T17:09:00.641Z,13.37
2018-04-01T17:11:34.234Z,14.07
2018-04-01T17:14:07.957Z,13.03
2018-04-01T17:16:41.754Z,15.23
2018-04-01T17:19:15.362Z,15.73
2018-04-01T17:21:49.066Z,16.07
2018-04-01T17:24:22.717Z,17.07
2018-04-01T17:26:56.573Z,18.50
2018-04-01T17:29:30.206Z,19.00
2018-04-01T17:32:04.586Z,26.47
2018-04-01T17:34:42.628Z,23.83
2018-04-01T17:37:16.666Z,27.33
2018-04-01T17:39:50.534Z,29.73
2018-04-01T17:42:24.223Z,30.13
2018-04-01T17:44:57.798Z,29.70
2018-04-01T17:47:31.730Z,25.70
2018-04-01T17:50:05.450Z,21.47
2018-04-01T17:52:39.870Z,17.30
2018-04-01T17:55:13.769Z,18.60
2018-04-01T17:57:48.399Z,17.20
2018-04-01T18:00:22.073Z,29.80
2018-04-01T18:02:55.714Z,30.20
2018-04-01T18:05:29.346Z,26.03
2018-04-01T18:08:03.630Z,19.43
2018-04-01T18:10:37.422Z,14.87
2018-04-01T18:13:11.428Z,14.77
2018-04-01T18:15:45.758Z,20.77
2018-04-01T18:18:19.445Z,25.23
2018-04-01T18:20:53.187Z,21.93
2018-04-01T18:23:26.897Z,33.40
2018-04-01T18:26:00.482Z,39.03
2018-04-01T18:28:34.158Z,37.43
2018-04-01T18:31:07.790Z,55.97
2018-04-01T18:33:41.391Z,58.37
2018-04-01T18:36:14.982Z,59.30
2018-04-01T18:38:48.729Z,76.77
2018-04-01T18:41:22.396Z,94.97
2018-04-01T18:43:56.193Z,97.17
2018-04-01T18:46:29.862Z,100.37
2018-04-01T18:49:03.706Z,102.67
2018-04-01T18:51:37.513Z,95.40
2018-04-01T18:54:12.649Z,96.53
2018-04-01T18:56:46.341Z,98.10
2018-04-01T18:59:20.670Z,96.10
2018-04-01T19:01:54.442Z,95.93
2018-04-01T19:04:28.468Z,84.90
2018-04-01T19:07:02.118Z,80.03
2018-04-01T19:09:35.894Z,73.17
2018-04-01T19:12:09.683Z,68.40
2018-04-01T19:14:43.305Z,63.77
2018-04-01T19:17:17.374Z,60.13
2018-04-01T19:19:52.015Z,50.93
2018-04-01T19:22:26.406Z,47.17
2018-04-01T19:25:00.678Z,42.07
2018-04-01T19:27:35.185Z,38.17
2018-04-01T19:30:11.041Z,38.67
2018-04-01T19:32:45.298Z,36.70
2018-04-01T19:35:20.513Z,36.50
2018-04-01T19:37:55.110Z,35.67
2018-04-01T19:40:34.274Z,37.23
2018-04-01T19:43:08.996Z,36.77
2018-04-01T19:45:43.382Z,42.80
2018-04-01T19:48:17.730Z,43.10
2018-04-01T19:50:52.753Z,43.33
2018-04-01T19:53:27.602Z,43.40
2018-04-01T19:56:05.080Z,43.53
2018-04-01T19:58:39.686Z,43.57
2018-04-01T20:01:14.250Z,43.17
2018-04-01T20:03:48.659Z,42.00
2018-04-01T20:06:23.061Z,40.97
2018-04-01T20:08:59.114Z,40.13
2018-04-01T20:11:33.660Z,42.70
2018-04-01T20:14:08.069Z,42.43
2018-04-01T20:16:42.510Z,42.77
2018-04-01T20:19:16.921Z,43.30
2018-04-01T20:21:51.302Z,43.70
2018-04-01T20:24:25.902Z,43.67
2018-04-01T20:27:00.168Z,44.53
2018-04-01T20:29:34.486Z,47.67
2018-04-01T20:32:09.036Z,45.10
2018-04-01T20:34:44.065Z,46.20
2018-04-01T20:37:18.612Z,46.17
2018-04-01T20:39:52.995Z,45.67
2018-04-01T20:42:27.529Z,46.50
2018-04-01T20:45:02.062Z,46.07
2018-04-01T20:47:37.250Z,47.10
2018-04-01T20:50:11.597Z,48.10
2018-04-01T20:52:46.445Z,48.57
2018-04-01T20:55:21.022Z,51.87
2018-04-01T20:57:55.518Z,49.80
2018-04-01T21:00:29.886Z,48.23
2018-04-01T21:03:05.046Z,46.57
2018-04-01T21:05:39.494Z,48.37
2018-04-01T21:08:14.109Z,51.13
2018-04-01T21:10:48.475Z,50.93
2018-04-01T21:13:22.842Z,55.87
2018-04-01T21:15:57.213Z,56.83
2018-04-01T21:18:31.768Z,55.70
2018-04-01T21:21:06.290Z,55.07
2018-04-01T21:23:40.921Z,58.23
2018-04-01T21:26:15.315Z,57.43
2018-04-01T21:28:49.626Z,57.53
2018-04-01T21:31:24.514Z,56.33
2018-04-01T21:33:58.918Z,58.43
2018-04-01T21:36:33.250Z,59.37
2018-04-01T21:39:07.657Z,59.13
2018-04-01T21:41:42.914Z,57.10
2018-04-01T21:44:17.418Z,56.70
2018-04-01T21:46:51.952Z,55.33
2018-04-01T21:49:26.233Z,53.73
2018-04-01T21:52:00.574Z,53.33
2018-04-01T21:54:36.130Z,51.93
2018-04-01T21:57:10.562Z,50.13
2018-04-01T21:59:44.955Z,51.00
2018-04-01T22:02:19.302Z,51.33
2018-04-01T22:04:53.629Z,49.47
2018-04-01T22:07:28.169Z,52.53
2018-04-01T22:10:02.552Z,50.07
2018-04-01T22:12:37.174Z,55.03
2018-04-01T22:15:11.466Z,55.57
2018-04-01T22:17:46.521Z,57.40
2018-04-01T22:20:20.946Z,60.60
2018-04-01T22:23:07.590Z,70.07
2018-04-01T22:25:41.889Z,64.17
2018-04-01T22:28:16.394Z,63.37
2018-04-01T22:30:51.434Z,58.87
2018-04-01T22:33:25.957Z,59.20
2018-04-01T22:36:00.378Z,59.10
2018-04-01T22:38:34.774Z,60.07
2018-04-01T22:41:10.039Z,59.47
2018-04-01T22:43:44.667Z,58.43
2018-04-01T22:46:18.925Z,58.30
2018-04-01T22:48:53.193Z,55.77
2018-04-01T22:51:27.524Z,54.47
2018-04-01T22:54:01.955Z,55.20
2018-04-01T22:56:36.318Z,54.43
2018-04-01T22:59:10.586Z,53.27
2018-04-01T23:01:45.457Z,51.97
2018-04-01T23:04:20.613Z,52.70
2018-04-01T23:06:55.082Z,49.50
2018-04-01T23:09:29.865Z,48.27
2018-04-01T23:12:04.330Z,45.33
2018-04-01T23:14:38.615Z,46.57
2018-04-01T23:17:12.894Z,44.27
2018-04-01T23:19:47.694Z,40.50
2018-04-01T23:22:22.318Z,40.37
2018-04-01T23:24:56.695Z,40.13
2018-04-01T23:27:31.054Z,40.00
2018-04-01T23:30:06.149Z,39.03
2018-04-01T23:32:40.606Z,42.60
2018-04-01T23:35:15.097Z,46.63
2018-04-01T23:37:49.566Z,50.13
2018-04-01T23:40:24.378Z,51.43
2018-04-01T23:42:58.793Z,53.47
2018-04-01T23:45:33.192Z,57.03
2018-04-01T23:48:07.575Z,59.80
2018-04-01T23:50:42.030Z,61.27
2018-04-01T23:53:17.180Z,62.37
2018-04-01T23:55:52.210Z,62.87
2018-04-01T23:58:27.250Z,62.77
