createdAt,value
2022-07-29T00:02:54.218Z,12.6
2022-07-29T00:07:54.527Z,12.4
2022-07-29T00:12:55.447Z,12.4
2022-07-29T00:17:53.605Z,12.3
2022-07-29T00:22:53.838Z,12.3
2022-07-29T00:27:53.910Z,12.1
2022-07-29T00:32:53.960Z,12.1
2022-07-29T00:37:54.135Z,11.9
2022-07-29T00:42:54.163Z,11.9
2022-07-29T00:47:54.356Z,11.8
2022-07-29T00:52:54.366Z,11.8
2022-07-29T00:57:54.375Z,11.7
2022-07-29T01:02:54.561Z,11.7
2022-07-29T01:07:53.628Z,11.6
2022-07-29T01:12:53.563Z,11.6
2022-07-29T01:17:54.047Z,11.5
2022-07-29T01:22:54.108Z,11.5
2022-07-29T01:27:54.492Z,11.4
2022-07-29T01:32:54.310Z,11.4
2022-07-29T01:37:54.608Z,11.3
2022-07-29T01:42:53.770Z,11.3
2022-07-29T01:47:54.063Z,11.3
2022-07-29T01:52:54.275Z,11.3
2022-07-29T01:57:54.496Z,11.2
2022-07-29T02:02:53.657Z,11.2
2022-07-29T02:07:54.076Z,11.2
2022-07-29T02:12:54.445Z,11.2
2022-07-29T02:17:53.603Z,11.2
2022-07-29T02:22:53.811Z,11.2
2022-07-29T02:27:53.977Z,11.2
2022-07-29T02:32:54.376Z,11.2
2022-07-29T02:37:54.526Z,11.2
2022-07-29T02:42:53.963Z,11.2
2022-07-29T02:47:54.050Z,11.2
2022-07-29T02:52:57.286Z,11.2
2022-07-29T02:57:55.866Z,11.2
2022-07-29T03:02:54.578Z,11.2
2022-07-29T03:07:54.413Z,11.3
2022-07-29T03:12:54.065Z,11.3
2022-07-29T03:17:54.355Z,11.3
2022-07-29T03:22:54.289Z,11.3
2022-07-29T03:27:54.221Z,11.3
2022-07-29T03:32:56.747Z,11.3
2022-07-29T03:37:54.522Z,11.3
2022-07-29T03:42:53.688Z,11.3
2022-07-29T03:48:01.305Z,11.4
2022-07-29T03:52:53.767Z,11.4
2022-07-29T03:57:54.182Z,11.4
2022-07-29T04:02:54.279Z,11.4
2022-07-29T04:07:54.861Z,11.6
2022-07-29T04:12:54.142Z,11.6
2022-07-29T04:17:54.384Z,11.6
2022-07-29T04:22:53.999Z,11.6
2022-07-29T04:27:54.282Z,11.7
2022-07-29T04:32:54.513Z,11.7
2022-07-29T04:37:53.873Z,11.8
2022-07-29T04:42:54.412Z,11.8
2022-07-29T04:47:54.561Z,12.1
2022-07-29T04:52:53.845Z,12.1
2022-07-29T04:57:54.033Z,12.2
2022-07-29T05:02:54.705Z,12.2
2022-07-29T05:07:54.248Z,12.3
2022-07-29T05:12:53.951Z,12.3
2022-07-29T05:17:54.329Z,12.4
2022-07-29T05:22:54.636Z,12.4
2022-07-29T05:27:54.164Z,12.6
2022-07-29T05:32:54.301Z,12.6
2022-07-29T05:37:54.530Z,12.8
2022-07-29T05:42:54.821Z,12.8
2022-07-29T05:47:53.900Z,12.9
2022-07-29T05:52:54.100Z,12.9
2022-07-29T05:57:54.237Z,13.2
2022-07-29T06:02:54.605Z,13.2
2022-07-29T06:07:54.766Z,13.4
2022-07-29T06:12:53.942Z,13.4
2022-07-29T06:18:01.694Z,13.7
2022-07-29T06:22:54.629Z,13.7
2022-07-29T06:27:53.938Z,14
2022-07-29T06:32:54.086Z,14
2022-07-29T06:37:59.850Z,14.3
2022-07-29T06:42:53.844Z,14.3
2022-07-29T06:47:54.155Z,14.7
2022-07-29T06:52:54.460Z,14.7
2022-07-29T06:57:54.699Z,15
2022-07-29T07:02:54.820Z,15
2022-07-29T07:07:54.312Z,15.4
2022-07-29T07:12:54.604Z,15.4
2022-07-29T07:17:53.850Z,15.8
2022-07-29T07:22:54.023Z,15.8
2022-07-29T07:27:54.512Z,16.2
2022-07-29T07:32:54.495Z,16.2
2022-07-29T07:37:54.914Z,17.1
2022-07-29T07:42:54.148Z,17.1
2022-07-29T07:47:54.338Z,17.6
2022-07-29T07:52:54.489Z,17.6
2022-07-29T07:57:54.648Z,17.8
2022-07-29T08:02:54.194Z,17.8
2022-07-29T08:07:54.867Z,18.3
2022-07-29T08:12:54.121Z,18.3
2022-07-29T08:17:54.383Z,18.7
2022-07-29T08:22:54.565Z,18.7
2022-07-29T08:27:54.655Z,19.8
2022-07-29T08:32:56.508Z,19.8
2022-07-29T08:37:53.859Z,19.7
2022-07-29T08:42:54.250Z,19.7
2022-07-29T08:47:54.587Z,19.9
2022-07-29T08:53:00.365Z,19.9
2022-07-29T08:57:57.625Z,20.1
2022-07-29T09:02:54.571Z,20.1
2022-07-29T09:07:54.814Z,20.9
2022-07-29T09:12:54.119Z,20.9
2022-07-29T09:17:54.422Z,21.7
2022-07-29T09:22:54.807Z,21.7
2022-07-29T09:27:54.016Z,21.5
2022-07-29T09:32:54.204Z,21.5
2022-07-29T09:37:54.669Z,21.9
2022-07-29T09:42:54.130Z,21.9
2022-07-29T09:47:54.437Z,22.2
2022-07-29T09:52:54.708Z,22.2
2022-07-29T09:57:54.802Z,22.4
2022-07-29T10:02:54.395Z,22.4
2022-07-29T10:07:57.909Z,22.9
2022-07-29T10:12:54.395Z,22.9
2022-07-29T10:17:54.723Z,23.6
2022-07-29T10:22:54.685Z,23.6
2022-07-29T10:27:53.941Z,23.3
2022-07-29T10:32:54.999Z,23.3
2022-07-29T10:37:55.319Z,23.4
2022-07-29T10:42:55.362Z,23.4
2022-07-29T10:47:54.612Z,24.1
2022-07-29T10:52:54.320Z,24.1
2022-07-29T10:57:57.809Z,23.8
2022-07-29T11:02:54.405Z,23.8
2022-07-29T11:07:55.890Z,24.4
2022-07-29T11:12:54.167Z,24.4
2022-07-29T11:17:54.337Z,24.7
2022-07-29T11:22:54.663Z,24.7
2022-07-29T11:27:55.021Z,25.5
2022-07-29T11:32:54.237Z,25.5
2022-07-29T11:37:57.937Z,24.7
2022-07-29T11:47:54.323Z,24.5
2022-07-29T11:52:56.447Z,24.5
2022-07-29T11:58:04.708Z,24.5
2022-07-29T12:02:54.973Z,24.5
2022-07-29T12:07:54.141Z,24.4
2022-07-29T12:12:55.231Z,24.4
2022-07-29T12:17:54.418Z,24.7
2022-07-29T12:22:54.537Z,24.7
2022-07-29T12:27:56.708Z,25.1
2022-07-29T12:32:54.988Z,25.1
2022-07-29T12:37:55.897Z,25.2
2022-07-29T12:42:55.396Z,25.2
2022-07-29T12:47:54.493Z,25.2
2022-07-29T12:52:54.854Z,25.2
2022-07-29T12:57:55.056Z,25.7
2022-07-29T13:02:54.290Z,25.7
2022-07-29T13:07:57.699Z,26.2
2022-07-29T13:12:54.105Z,26.2
2022-07-29T13:17:54.231Z,26.3
2022-07-29T13:22:54.588Z,26.3
2022-07-29T13:27:54.945Z,26.5
2022-07-29T13:32:54.128Z,26.5
2022-07-29T13:37:54.470Z,26.4
2022-07-29T13:42:54.572Z,26.4
2022-07-29T13:47:54.842Z,26.7
2022-07-29T13:52:54.924Z,26.7
2022-07-29T13:57:54.200Z,26.6
2022-07-29T14:02:54.281Z,26.6
2022-07-29T14:07:54.414Z,26.6
2022-07-29T14:12:54.469Z,26.6
2022-07-29T14:17:54.640Z,26.4
2022-07-29T14:22:54.967Z,26.4
2022-07-29T14:27:54.336Z,26.4
2022-07-29T14:32:54.662Z,26.4
2022-07-29T14:37:54.804Z,26.6
2022-07-29T14:42:54.171Z,26.6
2022-07-29T14:47:58.396Z,26.4
2022-07-29T14:52:54.612Z,26.4
2022-07-29T14:58:10.924Z,26.8
2022-07-29T15:03:03.083Z,26.8
2022-07-29T15:07:54.786Z,26.3
2022-07-29T15:12:54.212Z,26.3
2022-07-29T15:17:54.852Z,25.4
2022-07-29T15:22:54.872Z,25.4
2022-07-29T15:28:01.787Z,25.1
2022-07-29T15:32:57.600Z,25.1
2022-07-29T15:37:54.315Z,24.6
2022-07-29T15:42:54.831Z,24.6
2022-07-29T15:47:55.064Z,24.6
2022-07-29T15:52:54.237Z,24.6
2022-07-29T15:58:00.906Z,24.7
2022-07-29T16:02:54.370Z,24.7
2022-07-29T16:07:54.729Z,24.6
2022-07-29T16:12:54.755Z,24.6
2022-07-29T16:17:54.881Z,24.5
2022-07-29T16:22:54.575Z,24.5
2022-07-29T16:28:00.093Z,24.3
2022-07-29T16:32:54.222Z,24.3
2022-07-29T16:37:54.242Z,24.2
2022-07-29T16:42:54.501Z,24.2
2022-07-29T16:48:01.122Z,24.3
2022-07-29T16:52:54.839Z,24.3
2022-07-29T16:57:54.860Z,24.4
2022-07-29T17:02:54.246Z,24.4
2022-07-29T17:07:54.268Z,24.4
2022-07-29T17:12:54.483Z,24.4
2022-07-29T17:17:57.020Z,24.3
2022-07-29T17:22:54.257Z,24.3
2022-07-29T17:28:01.250Z,24.2
2022-07-29T17:32:54.962Z,24.2
2022-07-29T17:37:55.068Z,24
2022-07-29T17:42:54.290Z,24
2022-07-29T17:47:54.322Z,23.6
2022-07-29T17:52:54.438Z,23.6
2022-07-29T17:58:00.237Z,23.3
2022-07-29T18:02:54.779Z,23.3
2022-07-29T18:07:55.148Z,23.1
2022-07-29T18:12:54.188Z,23.1
2022-07-29T18:17:58.187Z,22.9
2022-07-29T18:22:54.200Z,22.9
2022-07-29T18:28:00.917Z,22.6
2022-07-29T18:33:22.385Z,22.6
2022-07-29T18:38:03.468Z,22.3
2022-07-29T18:42:54.797Z,22.3
2022-07-29T18:47:56.246Z,22.1
2022-07-29T18:52:54.279Z,22.1
2022-07-29T18:57:57.638Z,21.8
2022-07-29T19:02:55.326Z,21.8
2022-07-29T19:07:54.376Z,21.6
2022-07-29T19:12:54.582Z,21.6
2022-07-29T19:18:01.435Z,21.4
2022-07-29T19:22:54.684Z,21.4
2022-07-29T19:27:54.537Z,21.1
2022-07-29T19:32:54.388Z,21.1
2022-07-29T19:37:56.756Z,20.8
2022-07-29T19:42:55.046Z,20.8
2022-07-29T19:48:01.922Z,20.6
2022-07-29T19:52:55.159Z,20.6
2022-07-29T19:57:55.130Z,20.4
2022-07-29T20:02:54.664Z,20.4
2022-07-29T20:07:54.790Z,20.1
2022-07-29T20:12:55.529Z,20.1
2022-07-29T20:17:57.617Z,19.9
2022-07-29T20:22:54.784Z,19.9
2022-07-29T20:27:54.363Z,19.7
2022-07-29T20:32:54.554Z,19.7
2022-07-29T20:37:56.733Z,19.5
2022-07-29T20:42:54.384Z,19.5
2022-07-29T20:47:54.626Z,19.3
2022-07-29T20:52:54.820Z,19.3
2022-07-29T20:57:54.801Z,19.1
2022-07-29T21:02:54.905Z,19.1
2022-07-29T21:07:58.427Z,18.9
2022-07-29T21:12:54.786Z,18.9
2022-07-29T21:17:55.120Z,18.8
2022-07-29T21:22:54.479Z,18.8
2022-07-29T21:27:54.817Z,18.7
2022-07-29T21:32:54.931Z,18.7
2022-07-29T21:37:54.636Z,18.6
2022-07-29T21:42:54.925Z,18.6
2022-07-29T21:47:55.153Z,18.4
2022-07-29T21:52:55.550Z,18.4
2022-07-29T21:57:54.752Z,18.3
2022-07-29T22:02:54.481Z,18.3
2022-07-29T22:07:57.116Z,18.2
2022-07-29T22:12:55.262Z,18.2
2022-07-29T22:17:54.552Z,18.2
2022-07-29T22:22:54.720Z,18.2
2022-07-29T22:27:54.963Z,18.1
2022-07-29T22:32:55.213Z,18.1
2022-07-29T22:37:54.573Z,18.1
2022-07-29T22:42:54.612Z,18.1
2022-07-29T22:47:59.486Z,18.1
2022-07-29T22:52:54.727Z,18.1
2022-07-29T22:57:55.027Z,18
2022-07-29T23:02:55.247Z,18
2022-07-29T23:07:54.618Z,17.9
2022-07-29T23:12:54.609Z,17.9
2022-07-29T23:17:54.774Z,17.8
2022-07-29T23:22:54.861Z,17.8
2022-07-29T23:27:54.981Z,17.8
2022-07-29T23:32:55.270Z,17.8
2022-07-29T23:37:55.137Z,17.7
2022-07-29T23:42:54.615Z,17.7
2022-07-29T23:47:54.313Z,17.6
2022-07-29T23:52:54.609Z,17.6
2022-07-29T23:57:54.764Z,17.4
