createdAt,value
2023-05-21T00:01:08.276Z,97911.41
2023-05-21T00:03:36.558Z,97918.84
2023-05-21T00:06:04.250Z,97925.25
2023-05-21T00:08:31.307Z,97894.41
2023-05-21T00:10:58.079Z,97919.22
2023-05-21T00:13:24.902Z,97906.97
2023-05-21T00:15:51.853Z,97906.41
2023-05-21T00:18:18.651Z,97903.81
2023-05-21T00:20:46.070Z,97906.09
2023-05-21T00:23:12.895Z,97906.00
2023-05-21T00:25:39.603Z,97897.63
2023-05-21T00:28:06.550Z,97899.38
2023-05-21T00:30:33.285Z,97883.84
2023-05-21T00:33:02.861Z,97885.44
2023-05-21T00:35:29.877Z,97902.69
2023-05-21T00:37:56.511Z,97901.53
2023-05-21T00:40:23.226Z,97901.88
2023-05-21T00:42:50.159Z,97899.28
2023-05-21T00:45:17.931Z,97899.59
2023-05-21T00:47:45.482Z,97909.88
2023-05-21T00:50:12.372Z,97902.78
2023-05-21T00:52:42.353Z,97900.88
2023-05-21T00:55:11.159Z,97897.41
2023-05-21T00:57:39.455Z,97889.66
2023-05-21T01:00:10.962Z,97891.72
2023-05-21T01:02:38.410Z,97886.91
2023-05-21T01:05:09.145Z,97882.34
2023-05-21T01:07:39.106Z,97875.03
2023-05-21T01:10:07.848Z,97873.13
2023-05-21T01:12:35.896Z,97875.75
2023-05-21T01:15:04.316Z,97886.13
2023-05-21T01:17:32.187Z,97857.81
2023-05-21T01:19:59.712Z,97879.16
2023-05-21T01:22:29.376Z,97873.34
2023-05-21T01:24:56.158Z,97865.81
2023-05-21T01:27:23.326Z,97866.59
2023-05-21T01:29:50.140Z,97871.28
2023-05-21T01:32:32.036Z,97881.44
2023-05-21T01:35:21.055Z,97865.81
2023-05-21T01:37:58.263Z,97867.41
2023-05-21T01:41:00.546Z,97874.03
2023-05-21T01:43:31.763Z,97873.56
2023-05-21T01:45:59.952Z,97869.34
2023-05-21T01:48:29.113Z,97855.06
2023-05-21T01:51:00.767Z,97864.22
2023-05-21T01:53:27.714Z,97838.53
2023-05-21T01:55:54.805Z,97859.88
2023-05-21T01:58:23.125Z,97863.41
2023-05-21T02:00:51.306Z,97855.06
2023-05-21T02:03:19.797Z,97853.38
2023-05-21T02:05:47.946Z,97865.69
2023-05-21T02:08:15.553Z,97858.50
2023-05-21T02:10:42.351Z,97860.66
2023-05-21T02:13:09.391Z,97856.31
2023-05-21T02:15:36.257Z,97861.13
2023-05-21T02:18:03.623Z,97835.34
2023-05-21T02:20:31.350Z,97856.09
2023-05-21T02:22:58.105Z,97850.97
2023-05-21T02:25:24.931Z,97842.53
2023-05-21T02:27:54.182Z,97840.00
2023-05-21T02:30:21.142Z,97851.19
2023-05-21T02:32:49.028Z,97854.03
2023-05-21T02:35:16.225Z,97856.47
2023-05-21T02:37:44.478Z,97846.97
2023-05-21T02:40:12.251Z,97848.56
2023-05-21T02:42:40.538Z,97828.34
2023-05-21T02:45:11.859Z,97831.34
2023-05-21T02:47:39.748Z,97829.38
2023-05-21T02:50:08.288Z,97826.19
2023-05-21T02:52:35.116Z,97822.31
2023-05-21T02:55:01.875Z,97819.09
2023-05-21T02:57:28.724Z,97816.38
2023-05-21T02:59:55.438Z,97817.50
2023-05-21T03:02:22.316Z,97821.41
2023-05-21T03:04:49.181Z,97821.06
2023-05-21T03:07:19.291Z,97823.34
2023-05-21T03:09:46.410Z,97835.53
2023-05-21T03:12:13.340Z,97835.22
2023-05-21T03:14:40.068Z,97817.88
2023-05-21T03:17:08.053Z,97816.03
2023-05-21T03:19:36.731Z,97820.69
2023-05-21T03:22:04.747Z,97814.09
2023-05-21T03:24:31.902Z,97810.47
2023-05-21T03:27:01.743Z,97818.41
2023-05-21T03:29:28.849Z,97820.84
2023-05-21T03:31:55.968Z,97814.53
2023-05-21T03:34:23.560Z,97818.41
2023-05-21T03:36:51.210Z,97808.16
2023-05-21T03:39:18.572Z,97809.41
2023-05-21T03:41:46.744Z,97808.28
2023-05-21T03:44:13.587Z,97822.75
2023-05-21T03:46:40.412Z,97811.00
2023-05-21T03:49:07.235Z,97816.38
2023-05-21T03:51:33.924Z,97810.66
2023-05-21T03:54:01.621Z,97807.13
2023-05-21T03:56:28.866Z,97810.56
2023-05-21T03:58:55.834Z,97811.13
2023-05-21T04:01:22.584Z,97815.94
2023-05-21T04:03:49.508Z,97812.03
2023-05-21T04:06:17.185Z,97814.75
2023-05-21T04:08:44.692Z,97813.19
2023-05-21T04:11:11.525Z,97806.69
2023-05-21T04:13:38.947Z,97814.09
2023-05-21T04:16:09.179Z,97811.25
2023-05-21T04:18:36.169Z,97804.97
2023-05-21T04:21:02.840Z,97809.06
2023-05-21T04:23:29.547Z,97821.63
2023-05-21T04:25:58.691Z,97817.75
2023-05-21T04:28:29.038Z,97809.28
2023-05-21T04:30:56.696Z,97823.19
2023-05-21T04:33:26.172Z,97808.34
2023-05-21T04:35:53.081Z,97824.75
2023-05-21T04:38:20.031Z,97820.50
2023-05-21T04:40:54.738Z,97821.25
2023-05-21T04:43:26.562Z,97830.25
2023-05-21T04:45:57.223Z,97822.78
2023-05-21T04:48:27.664Z,97794.66
2023-05-21T04:50:56.113Z,97814.63
2023-05-21T04:53:24.003Z,97813.03
2023-05-21T04:55:50.861Z,97805.94
2023-05-21T04:58:19.242Z,97816.94
2023-05-21T05:00:47.412Z,97823.69
2023-05-21T05:03:14.804Z,97826.34
2023-05-21T05:05:42.126Z,97822.91
2023-05-21T05:08:14.726Z,97804.47
2023-05-21T05:10:43.188Z,97813.56
2023-05-21T05:13:10.276Z,97803.28
2023-05-21T05:15:37.558Z,97795.59
2023-05-21T05:18:04.630Z,97818.16
2023-05-21T05:20:33.850Z,97818.50
2023-05-21T05:23:01.335Z,97811.16
2023-05-21T05:25:28.014Z,97819.59
2023-05-21T05:27:54.684Z,97817.53
2023-05-21T05:30:21.531Z,97811.72
2023-05-21T05:32:48.323Z,97804.81
2023-05-21T05:35:15.243Z,97815.75
2023-05-21T05:37:42.101Z,97802.97
2023-05-21T05:40:09.263Z,97819.03
2023-05-21T05:42:37.043Z,97804.50
2023-05-21T05:45:04.028Z,97801.63
2023-05-21T05:47:31.529Z,97809.06
2023-05-21T05:49:58.463Z,97805.16
2023-05-21T05:52:25.236Z,97802.31
2023-05-21T05:54:51.950Z,97794.16
2023-05-21T05:57:18.727Z,97799.69
2023-05-21T05:59:45.636Z,97800.28
2023-05-21T06:02:12.448Z,97799.88
2023-05-21T06:04:39.813Z,97805.41
2023-05-21T06:07:06.709Z,97803.09
2023-05-21T06:09:33.381Z,97797.56
2023-05-21T06:12:00.168Z,97804.28
2023-05-21T06:14:27.024Z,97805.75
2023-05-21T06:16:54.737Z,97789.59
2023-05-21T06:19:23.187Z,97792.28
2023-05-21T06:21:50.918Z,97801.16
2023-05-21T06:24:17.677Z,97802.19
2023-05-21T06:26:44.654Z,97796.63
2023-05-21T06:29:14.793Z,97793.16
2023-05-21T06:31:42.283Z,97792.06
2023-05-21T06:34:14.368Z,97793.25
2023-05-21T06:36:41.301Z,97793.25
2023-05-21T06:39:08.252Z,97773.06
2023-05-21T06:41:35.291Z,97790.19
2023-05-21T06:44:03.748Z,97790.59
2023-05-21T06:46:31.321Z,97788.13
2023-05-21T06:48:59.260Z,97781.06
2023-05-21T06:51:26.738Z,97787.81
2023-05-21T06:53:53.563Z,97774.38
2023-05-21T06:56:22.253Z,97774.78
2023-05-21T06:58:48.931Z,97787.41
2023-05-21T07:01:17.312Z,97777.16
2023-05-21T07:03:45.741Z,97774.00
2023-05-21T07:06:12.517Z,97761.38
2023-05-21T07:08:39.200Z,97770.91
2023-05-21T07:11:06.260Z,97772.13
2023-05-21T07:13:35.722Z,97771.34
2023-05-21T07:16:02.620Z,97771.72
2023-05-21T07:18:29.874Z,97770.16
2023-05-21T07:20:57.377Z,97777.28
2023-05-21T07:23:24.369Z,97767.38
2023-05-21T07:25:51.664Z,97768.56
2023-05-21T07:28:21.726Z,97772.91
2023-05-21T07:30:49.182Z,97777.28
2023-05-21T07:33:24.348Z,97768.97
2023-05-21T07:35:51.516Z,97771.75
2023-05-21T07:38:18.261Z,97766.56
2023-05-21T07:40:45.149Z,97768.94
2023-05-21T07:43:15.096Z,97768.50
2023-05-21T07:45:41.736Z,97761.34
2023-05-21T07:48:10.367Z,97768.94
2023-05-21T07:50:38.229Z,97761.78
2023-05-21T07:53:05.241Z,97764.59
2023-05-21T07:55:32.109Z,97762.97
2023-05-21T07:58:00.530Z,97767.38
2023-05-21T08:00:31.053Z,97753.91
2023-05-21T08:02:58.348Z,97759.88
2023-05-21T08:05:28.527Z,97766.16
2023-05-21T08:07:57.682Z,97761.00
2023-05-21T08:10:25.507Z,97752.66
2023-05-21T08:12:52.740Z,97752.19
2023-05-21T08:15:19.660Z,97763.72
2023-05-21T08:17:46.405Z,97754.66
2023-05-21T08:20:14.535Z,97763.00
2023-05-21T08:22:45.913Z,97758.66
2023-05-21T08:25:12.682Z,97763.41
2023-05-21T08:27:39.491Z,97754.69
2023-05-21T08:30:07.306Z,97754.28
2023-05-21T08:32:34.128Z,97758.66
2023-05-21T08:35:00.926Z,97748.75
2023-05-21T08:37:27.768Z,97748.72
2023-05-21T08:39:54.479Z,97745.97
2023-05-21T08:42:42.683Z,97748.72
2023-05-21T08:45:12.890Z,97747.97
2023-05-21T08:47:42.496Z,97778.84
2023-05-21T08:50:17.220Z,97762.63
2023-05-21T08:52:44.066Z,97761.81
2023-05-21T08:55:11.149Z,97757.88
2023-05-21T08:57:43.166Z,97776.88
2023-05-21T09:00:10.993Z,97779.28
2023-05-21T09:02:40.974Z,97750.34
2023-05-21T09:05:09.544Z,97759.84
2023-05-21T09:08:14.496Z,97754.31
2023-05-21T09:11:07.680Z,97746.75
2023-05-21T09:13:39.174Z,97752.66
2023-05-21T09:16:07.827Z,97749.91
2023-05-21T09:18:35.161Z,97772.91
2023-05-21T09:21:32.319Z,97761.84
2023-05-21T09:24:03.136Z,97729.75
2023-05-21T09:26:34.626Z,97726.16
2023-05-21T09:29:05.156Z,97700.81
2023-05-21T09:31:33.980Z,97747.09
2023-05-21T09:34:01.648Z,97745.91
2023-05-21T09:36:29.794Z,97705.19
2023-05-21T09:39:00.472Z,97752.72
2023-05-21T09:41:38.785Z,97760.25
2023-05-21T09:44:06.367Z,97757.47
2023-05-21T09:46:42.252Z,97750.72
2023-05-21T09:49:26.752Z,97765.38
2023-05-21T09:51:59.590Z,97774.91
2023-05-21T09:54:31.573Z,97754.69
2023-05-21T09:57:01.623Z,97741.97
2023-05-21T09:59:39.399Z,97732.47
2023-05-21T10:02:21.131Z,97747.94
2023-05-21T10:04:56.946Z,97757.06
2023-05-21T10:07:27.322Z,97732.09
2023-05-21T10:09:58.651Z,97720.97
2023-05-21T10:12:26.145Z,97734.81
2023-05-21T10:15:21.023Z,97726.53
2023-05-21T10:17:49.566Z,97727.69
2023-05-21T10:20:17.602Z,97744.38
2023-05-21T10:22:44.854Z,97730.09
2023-05-21T10:25:13.503Z,97716.66
2023-05-21T10:27:41.269Z,97729.28
2023-05-21T10:30:08.846Z,97718.59
2023-05-21T10:32:35.903Z,97730.06
2023-05-21T10:35:02.926Z,97736.81
2023-05-21T10:37:29.802Z,97727.72
2023-05-21T10:39:57.268Z,97718.59
2023-05-21T10:42:24.055Z,97721.78
2023-05-21T10:45:21.914Z,97717.00
2023-05-21T10:48:19.351Z,97715.34
2023-05-21T10:51:05.086Z,97725.72
2023-05-21T10:54:03.028Z,97735.66
2023-05-21T10:56:39.192Z,97737.63
2023-05-21T10:59:32.226Z,97729.31
2023-05-21T11:01:59.780Z,97732.88
2023-05-21T11:04:27.864Z,97721.78
2023-05-21T11:06:54.905Z,97729.72
2023-05-21T11:09:21.853Z,97722.16
2023-05-21T11:11:54.075Z,97723.72
2023-05-21T11:14:31.891Z,97745.50
2023-05-21T11:17:07.596Z,97711.06
2023-05-21T11:19:39.304Z,97713.84
2023-05-21T11:22:26.555Z,97724.91
2023-05-21T11:24:55.226Z,97694.84
2023-05-21T11:27:33.958Z,97707.91
2023-05-21T11:30:08.285Z,97690.03
2023-05-21T11:32:39.916Z,97722.53
2023-05-21T11:35:08.301Z,97713.44
2023-05-21T11:37:36.076Z,97700.34
2023-05-21T11:40:18.936Z,97693.19
2023-05-21T11:42:50.078Z,97700.28
2023-05-21T11:45:25.364Z,97687.59
2023-05-21T11:47:58.787Z,97687.59
2023-05-21T11:50:33.398Z,97719.69
2023-05-21T11:53:00.857Z,97682.84
2023-05-21T11:55:28.560Z,97726.47
2023-05-21T11:57:55.771Z,97697.19
2023-05-21T12:00:23.397Z,97713.78
2023-05-21T12:02:54.422Z,97693.88
2023-05-21T12:05:21.854Z,97702.66
2023-05-21T12:07:50.399Z,97697.94
2023-05-21T12:10:24.355Z,97695.56
2023-05-21T12:12:57.650Z,97692.03
2023-05-21T12:15:26.400Z,97703.13
2023-05-21T12:17:54.474Z,97690.44
2023-05-21T12:20:27.022Z,97703.91
2023-05-21T12:22:54.532Z,97686.84
2023-05-21T12:25:25.961Z,97694.78
2023-05-21T12:27:58.002Z,97694.81
2023-05-21T12:30:26.299Z,97692.41
2023-05-21T12:32:53.179Z,97717.78
2023-05-21T12:35:24.275Z,97679.38
2023-05-21T12:37:51.763Z,97688.78
2023-05-21T12:40:19.156Z,97693.56
2023-05-21T12:42:46.033Z,97682.84
2023-05-21T12:45:13.326Z,97699.53
2023-05-21T12:47:40.189Z,97705.50
2023-05-21T12:50:14.196Z,97684.50
2023-05-21T12:52:43.243Z,97686.09
2023-05-21T12:55:13.638Z,97681.31
2023-05-21T12:57:40.414Z,97683.28
2023-05-21T13:00:08.163Z,97667.03
2023-05-21T13:02:39.815Z,97686.06
2023-05-21T13:05:08.801Z,97597.84
2023-05-21T13:07:38.746Z,97675.78
2023-05-21T13:10:06.460Z,97684.09
2023-05-21T13:12:34.320Z,97671.44
2023-05-21T13:15:03.312Z,97675.78
2023-05-21T13:17:30.841Z,97678.66
2023-05-21T13:20:20.884Z,97656.81
2023-05-21T13:22:49.612Z,97665.56
2023-05-21T13:25:21.856Z,97669.09
2023-05-21T13:27:49.820Z,97656.78
2023-05-21T13:30:17.168Z,97661.91
2023-05-21T13:32:44.630Z,97684.09
2023-05-21T13:35:12.405Z,97682.91
2023-05-21T13:37:41.587Z,97668.28
2023-05-21T13:40:14.760Z,97663.13
2023-05-21T13:42:42.064Z,97652.44
2023-05-21T13:45:11.607Z,97660.75
2023-05-21T13:47:40.883Z,97657.16
2023-05-21T13:50:09.084Z,97659.56
2023-05-21T13:52:36.494Z,97651.25
2023-05-21T13:55:03.568Z,97655.56
2023-05-21T13:57:31.263Z,97655.19
2023-05-21T13:59:59.076Z,97660.34
2023-05-21T14:02:26.196Z,97637.78
2023-05-21T14:04:53.230Z,97641.75
2023-05-21T14:07:19.992Z,97644.91
2023-05-21T14:09:47.823Z,97642.53
2023-05-21T14:12:16.007Z,97633.78
2023-05-21T14:14:43.625Z,97642.91
2023-05-21T14:17:10.548Z,97636.22
2023-05-21T14:19:39.022Z,97640.22
2023-05-21T14:22:09.282Z,97637.44
2023-05-21T14:24:37.936Z,97636.25
2023-05-21T14:27:04.994Z,97640.94
2023-05-21T14:29:32.000Z,97629.09
2023-05-21T14:31:58.906Z,97646.50
2023-05-21T14:34:25.800Z,97634.63
2023-05-21T14:36:55.590Z,97628.28
2023-05-21T14:39:23.408Z,97630.69
2023-05-21T14:41:50.497Z,97617.56
2023-05-21T14:44:21.132Z,97608.09
2023-05-21T14:46:48.961Z,97640.16
2023-05-21T14:49:15.856Z,97611.72
2023-05-21T14:51:44.053Z,97636.63
2023-05-21T14:54:11.636Z,97606.97
2023-05-21T14:56:39.865Z,97622.41
2023-05-21T14:59:07.028Z,97610.16
2023-05-21T15:01:34.153Z,97634.69
2023-05-21T15:04:05.467Z,97633.47
2023-05-21T15:06:32.484Z,97623.59
2023-05-21T15:09:00.530Z,97625.94
2023-05-21T15:11:31.750Z,97636.63
2023-05-21T15:13:58.641Z,97619.63
2023-05-21T15:16:25.723Z,97633.09
2023-05-21T15:18:52.535Z,97635.47
2023-05-21T15:21:19.635Z,97629.53
2023-05-21T15:23:46.368Z,97645.81
2023-05-21T15:26:13.124Z,97607.38
2023-05-21T15:28:39.863Z,97626.00
2023-05-21T15:31:06.614Z,97622.81
2023-05-21T15:33:33.371Z,97619.66
2023-05-21T15:36:00.279Z,97618.06
2023-05-21T15:38:27.051Z,97622.06
2023-05-21T15:40:54.367Z,97629.53
2023-05-21T15:43:21.378Z,97620.03
2023-05-21T15:45:48.141Z,97623.59
2023-05-21T15:48:14.946Z,97619.22
2023-05-21T15:50:42.555Z,97618.47
2023-05-21T15:53:11.072Z,97609.00
2023-05-21T15:55:38.841Z,97623.63
2023-05-21T15:58:06.266Z,97600.28
2023-05-21T16:00:34.140Z,97624.78
2023-05-21T16:03:02.533Z,97614.13
2023-05-21T16:05:29.389Z,97624.84
2023-05-21T16:07:56.141Z,97609.41
2023-05-21T16:10:23.314Z,97625.63
2023-05-21T16:12:50.042Z,97635.94
2023-05-21T16:15:16.873Z,97631.97
2023-05-21T16:17:43.743Z,97616.16
2023-05-21T16:20:11.255Z,97622.47
2023-05-21T16:22:38.016Z,97634.75
2023-05-21T16:25:05.153Z,97630.81
2023-05-21T16:27:32.016Z,97618.94
2023-05-21T16:29:58.763Z,97616.94
2023-05-21T16:32:25.736Z,97630.41
2023-05-21T16:34:56.974Z,97646.59
2023-05-21T16:37:23.903Z,97619.28
2023-05-21T16:39:50.824Z,97622.88
2023-05-21T16:42:17.590Z,97622.47
2023-05-21T16:44:45.341Z,97618.91
2023-05-21T16:47:12.428Z,97624.44
2023-05-21T16:49:39.212Z,97618.50
2023-05-21T16:52:07.494Z,97623.22
2023-05-21T16:54:36.273Z,97596.31
2023-05-21T16:57:06.220Z,97620.09
2023-05-21T16:59:33.390Z,97617.69
2023-05-21T17:02:00.535Z,97616.50
2023-05-21T17:04:32.741Z,97628.34
2023-05-21T17:06:59.624Z,97616.47
2023-05-21T17:09:27.813Z,97608.94
2023-05-21T17:11:58.662Z,97618.03
2023-05-21T17:14:33.854Z,97592.66
2023-05-21T17:17:01.972Z,97616.44
2023-05-21T17:19:28.822Z,97625.91
2023-05-21T17:21:56.395Z,97606.47
2023-05-21T17:24:27.444Z,97624.66
2023-05-21T17:26:55.364Z,97625.41
2023-05-21T17:29:23.486Z,97610.72
2023-05-21T17:31:50.277Z,97593.66
2023-05-21T17:34:18.375Z,97630.84
2023-05-21T17:36:45.358Z,97622.53
2023-05-21T17:39:12.049Z,97624.06
2023-05-21T17:41:39.490Z,97625.22
2023-05-21T17:44:06.255Z,97625.97
2023-05-21T17:46:33.079Z,97623.16
2023-05-21T17:49:00.806Z,97632.63
2023-05-21T17:51:27.606Z,97634.94
2023-05-21T17:53:54.402Z,97628.91
2023-05-21T17:56:21.833Z,97639.19
2023-05-21T17:58:50.389Z,97619.31
2023-05-21T18:01:17.249Z,97618.50
2023-05-21T18:03:44.046Z,97604.19
2023-05-21T18:06:13.171Z,97633.03
2023-05-21T18:08:39.829Z,97616.34
2023-05-21T18:11:06.693Z,97632.50
2023-05-21T18:13:33.469Z,97635.59
2023-05-21T18:16:00.391Z,97640.66
2023-05-21T18:18:27.193Z,97636.63
2023-05-21T18:20:54.282Z,97641.59
2023-05-21T18:23:21.289Z,97633.59
2023-05-21T18:25:54.161Z,97633.06
2023-05-21T18:28:20.964Z,97638.91
2023-05-21T18:30:47.769Z,97652.72
2023-05-21T18:33:15.584Z,97650.25
2023-05-21T18:35:44.486Z,97654.91
2023-05-21T18:38:11.650Z,97635.81
2023-05-21T18:40:38.770Z,97653.94
2023-05-21T18:43:06.613Z,97642.75
2023-05-21T18:45:33.782Z,97642.25
2023-05-21T18:48:00.671Z,97656.03
2023-05-21T18:50:27.737Z,97652.81
2023-05-21T18:52:56.281Z,97659.47
2023-05-21T18:55:23.443Z,97656.63
2023-05-21T18:57:51.838Z,97654.09
2023-05-21T19:00:18.838Z,97667.88
2023-05-21T19:02:50.732Z,97662.19
2023-05-21T19:05:17.910Z,97654.94
2023-05-21T19:07:44.760Z,97659.28
2023-05-21T19:10:12.709Z,97659.38
2023-05-21T19:12:41.078Z,97676.06
2023-05-21T19:15:08.484Z,97682.63
2023-05-21T19:17:36.587Z,97680.56
2023-05-21T19:20:05.619Z,97693.50
2023-05-21T19:22:32.545Z,97684.72
2023-05-21T19:24:59.625Z,97684.22
2023-05-21T19:27:29.205Z,97685.38
2023-05-21T19:29:56.206Z,97674.19
2023-05-21T19:32:26.197Z,97682.06
2023-05-21T19:34:52.934Z,97679.63
2023-05-21T19:37:20.092Z,97670.78
2023-05-21T19:39:50.320Z,97668.72
2023-05-21T19:42:17.912Z,97677.69
2023-05-21T19:44:45.253Z,97673.66
2023-05-21T19:47:15.041Z,97669.22
2023-05-21T19:49:46.818Z,97660.56
2023-05-21T19:52:14.546Z,97663.72
2023-05-21T19:54:44.783Z,97636.56
2023-05-21T19:57:13.478Z,97659.19
2023-05-21T19:59:43.919Z,97673.38
2023-05-21T20:02:17.769Z,97649.94
2023-05-21T20:04:45.620Z,97649.53
2023-05-21T20:07:13.809Z,97663.09
2023-05-21T20:09:41.119Z,97653.75
2023-05-21T20:12:09.932Z,97663.25
2023-05-21T20:14:36.772Z,97644.06
2023-05-21T20:17:05.831Z,97667.00
2023-05-21T20:19:33.107Z,97665.69
2023-05-21T20:22:02.901Z,97669.50
2023-05-21T20:24:29.912Z,97674.94
2023-05-21T20:26:57.659Z,97666.09
2023-05-21T20:29:25.375Z,97677.81
2023-05-21T20:31:52.516Z,97674.56
2023-05-21T20:34:20.857Z,97672.97
2023-05-21T20:36:47.771Z,97653.22
2023-05-21T20:39:18.104Z,97653.69
2023-05-21T20:41:47.124Z,97646.22
2023-05-21T20:44:20.091Z,97652.09
2023-05-21T20:46:48.564Z,97663.88
2023-05-21T20:49:15.495Z,97645.91
2023-05-21T20:51:42.572Z,97665.38
2023-05-21T20:54:11.247Z,97653.38
2023-05-21T20:56:42.921Z,97667.16
2023-05-21T20:59:17.836Z,97667.34
2023-05-21T21:01:45.788Z,97622.25
2023-05-21T21:04:15.455Z,97674.56
2023-05-21T21:06:42.188Z,97626.25
2023-05-21T21:09:09.041Z,97671.09
2023-05-21T21:11:35.855Z,97664.72
2023-05-21T21:14:02.925Z,97684.47
2023-05-21T21:16:30.937Z,97675.00
2023-05-21T21:18:57.902Z,97682.34
2023-05-21T21:21:24.970Z,97650.94
2023-05-21T21:23:51.710Z,97683.06
2023-05-21T21:26:19.481Z,97670.31
2023-05-21T21:28:46.732Z,97668.09
2023-05-21T21:31:13.758Z,97684.19
2023-05-21T21:33:40.531Z,97661.19
2023-05-21T21:36:08.098Z,97660.81
2023-05-21T21:38:34.957Z,97677.47
2023-05-21T21:41:01.722Z,97683.03
2023-05-21T21:43:28.443Z,97669.03
2023-05-21T21:45:55.380Z,97670.44
2023-05-21T21:48:22.257Z,97685.88
2023-05-21T21:50:48.964Z,97678.22
2023-05-21T21:53:15.822Z,97680.97
2023-05-21T21:55:42.541Z,97682.09
2023-05-21T21:58:09.298Z,97673.69
2023-05-21T22:00:37.434Z,97672.53
2023-05-21T22:03:04.541Z,97654.94
2023-05-21T22:05:32.781Z,97666.75
2023-05-21T22:07:59.721Z,97652.78
2023-05-21T22:10:26.417Z,97674.13
2023-05-21T22:12:53.119Z,97670.84
2023-05-21T22:15:29.013Z,97650.22
2023-05-21T22:17:55.976Z,97645.66
2023-05-21T22:20:23.018Z,97653.97
2023-05-21T22:22:49.939Z,97648.94
2023-05-21T22:25:16.712Z,97656.22
2023-05-21T22:27:44.073Z,97643.00
2023-05-21T22:30:12.907Z,97635.59
2023-05-21T22:32:39.854Z,97648.25
2023-05-21T22:35:07.252Z,97650.81
2023-05-21T22:37:34.422Z,97646.19
2023-05-21T22:40:01.206Z,97640.28
2023-05-21T22:42:28.000Z,97650.53
2023-05-21T22:44:55.467Z,97646.56
2023-05-21T22:47:24.013Z,97648.84
2023-05-21T22:49:53.634Z,97639.41
2023-05-21T22:52:23.791Z,97648.84
2023-05-21T22:54:52.718Z,97654.34
2023-05-21T22:57:19.870Z,97642.00
2023-05-21T22:59:46.620Z,97649.44
2023-05-21T23:02:13.769Z,97629.53
2023-05-21T23:04:44.357Z,97645.03
2023-05-21T23:07:11.963Z,97654.84
2023-05-21T23:09:38.708Z,97658.38
2023-05-21T23:12:06.158Z,97662.59
2023-05-21T23:14:32.903Z,97652.25
2023-05-21T23:17:02.412Z,97653.03
2023-05-21T23:19:29.773Z,97650.44
2023-05-21T23:21:56.731Z,97659.00
2023-05-21T23:24:23.632Z,97651.47
2023-05-21T23:26:53.193Z,97652.53
2023-05-21T23:29:23.329Z,97633.63
2023-05-21T23:31:50.169Z,97644.00
2023-05-21T23:34:16.925Z,97648.09
2023-05-21T23:36:43.617Z,97648.22
2023-05-21T23:39:10.326Z,97648.91
2023-05-21T23:41:37.564Z,97649.25
2023-05-21T23:44:04.450Z,97648.69
2023-05-21T23:46:31.309Z,97646.22
2023-05-21T23:48:58.071Z,97644.16
2023-05-21T23:51:25.038Z,97647.59
2023-05-21T23:53:51.766Z,97643.03
2023-05-21T23:56:18.462Z,97639.41
2023-05-21T23:58:45.292Z,97645.56
