createdAt,value
2018-04-06T08:50:15.106Z,8.60
2018-04-06T08:52:42.592Z,7.80
2018-04-06T08:55:10.092Z,7.37
2018-04-06T08:57:37.605Z,8.00
2018-04-06T09:00:05.036Z,6.93
2018-04-06T09:02:33.241Z,6.97
2018-04-06T09:05:00.687Z,6.67
2018-04-06T09:07:28.137Z,6.77
2018-04-06T09:09:55.577Z,7.23
2018-04-06T09:12:23.005Z,6.43
2018-04-06T09:14:50.460Z,7.10
2018-04-06T09:17:17.888Z,6.73
2018-04-06T09:19:45.329Z,6.10
2018-04-06T09:22:12.761Z,6.10
2018-04-06T09:24:40.973Z,5.60
2018-04-06T09:27:08.409Z,7.10
2018-04-06T09:29:35.849Z,6.30
2018-04-06T09:32:04.396Z,6.35
2018-04-06T09:41:53.889Z,5.30
2018-04-06T09:46:49.097Z,4.77
2018-04-06T10:04:02.428Z,5.47
2018-04-06T10:06:29.878Z,5.50
2018-04-06T10:08:57.311Z,4.70
2018-04-06T10:11:24.743Z,4.85
2018-04-06T10:13:52.173Z,5.50
2018-04-06T10:16:19.664Z,5.30
2018-04-06T10:18:47.059Z,4.77
2018-04-06T10:21:14.513Z,4.90
2018-04-06T10:23:41.945Z,4.70
2018-04-06T10:26:09.386Z,5.50
2018-04-06T10:28:37.599Z,3.93
2018-04-06T10:31:05.048Z,5.05
2018-04-06T10:33:32.477Z,4.90
2018-04-06T10:36:00.684Z,5.10
2018-04-06T10:40:55.897Z,4.80
2018-04-06T10:43:23.329Z,5.50
2018-04-06T10:45:51.532Z,5.27
2018-04-06T10:48:18.964Z,4.83
2018-04-06T10:50:46.428Z,6.03
2018-04-06T11:05:30.440Z,5.17
2018-04-06T11:07:57.881Z,5.13
2018-04-06T11:10:26.087Z,5.53
2018-04-06T11:12:54.965Z,5.23
2018-04-06T11:20:17.989Z,4.60
2018-04-06T11:25:12.425Z,6.10
2018-04-06T11:54:39.283Z,5.60
2018-04-06T11:57:06.716Z,5.20
2018-04-06T11:59:34.140Z,6.20
2018-04-06T12:02:01.585Z,5.03
2018-04-06T12:04:29.013Z,6.13
2018-04-06T12:06:56.444Z,6.47
2018-04-06T12:09:23.880Z,5.67
2018-04-06T12:11:52.177Z,6.33
2018-04-06T12:14:19.753Z,6.57
2018-04-06T12:16:47.181Z,5.93
2018-04-06T12:19:14.621Z,6.53
2018-04-06T12:21:42.816Z,6.20
2018-04-06T12:24:10.257Z,7.27
2018-04-06T12:26:38.463Z,5.40
2018-04-06T12:29:05.905Z,6.80
2018-04-06T12:31:33.337Z,6.10
2018-04-06T12:34:01.549Z,6.27
2018-04-06T12:36:29.004Z,6.30
2018-04-06T12:38:56.453Z,6.23
2018-04-06T12:41:23.893Z,6.20
2018-04-06T12:43:51.341Z,6.20
2018-04-06T12:48:45.774Z,6.30
2018-04-06T12:51:13.207Z,5.63
2018-04-06T12:53:40.641Z,5.83
2018-04-06T12:56:08.852Z,5.57
2018-04-06T12:58:36.288Z,5.97
2018-04-06T13:01:04.472Z,6.20
2018-04-06T13:03:31.910Z,6.50
2018-04-06T13:06:00.117Z,7.47
2018-04-06T13:08:27.573Z,6.90
2018-04-06T13:10:55.008Z,6.87
2018-04-06T13:13:22.465Z,6.40
2018-04-06T13:15:49.892Z,7.30
2018-04-06T13:18:17.315Z,6.40
2018-04-06T13:20:44.764Z,6.83
2018-04-06T13:23:12.197Z,7.23
2018-04-06T13:25:39.650Z,7.20
2018-04-06T13:28:07.081Z,7.10
2018-04-06T13:30:35.288Z,5.20
2018-04-06T13:33:02.734Z,7.37
2018-04-06T13:35:30.195Z,7.40
2018-04-06T13:37:57.612Z,7.70
2018-04-06T13:40:25.057Z,7.10
2018-04-06T13:42:52.484Z,8.23
2018-04-06T13:45:19.928Z,6.67
2018-04-06T13:47:47.367Z,7.37
2018-04-06T13:50:14.800Z,7.17
2018-04-06T13:52:43.017Z,7.17
2018-04-06T13:55:10.473Z,8.00
2018-04-06T13:57:37.911Z,8.17
2018-04-06T14:00:05.352Z,7.50
2018-04-06T14:02:33.544Z,8.93
2018-04-06T14:05:00.987Z,7.70
2018-04-06T14:07:28.421Z,8.50
2018-04-06T14:09:55.852Z,8.77
2018-04-06T14:12:23.320Z,8.93
2018-04-06T14:14:50.794Z,7.90
2018-04-06T14:17:18.190Z,9.00
2018-04-06T14:19:45.646Z,8.20
2018-04-06T14:22:13.110Z,9.30
2018-04-06T14:24:40.553Z,8.10
2018-04-06T14:27:07.992Z,7.40
2018-04-06T14:29:35.417Z,7.00
2018-04-06T14:32:02.868Z,7.37
2018-04-06T14:34:30.301Z,6.40
2018-04-06T14:36:57.772Z,7.20
2018-04-06T14:39:25.203Z,7.40
2018-04-06T14:41:52.649Z,7.07
2018-04-06T14:44:20.084Z,6.93
2018-04-06T14:46:47.512Z,7.20
2018-04-06T14:49:14.948Z,8.30
2018-04-06T14:51:42.403Z,6.93
2018-04-06T14:54:09.829Z,7.00
2018-04-06T14:56:37.264Z,6.40
2018-04-06T14:59:04.754Z,6.60
2018-04-06T15:01:32.956Z,6.50
2018-04-06T15:04:00.388Z,7.67
2018-04-06T15:06:27.837Z,6.67
2018-04-06T15:08:55.285Z,6.37
2018-04-06T15:11:22.733Z,7.10
2018-04-06T15:13:50.157Z,5.93
2018-04-06T15:16:18.374Z,6.80
2018-04-06T15:18:45.818Z,8.17
2018-04-06T15:21:13.257Z,6.83
2018-04-06T15:23:40.697Z,7.60
2018-04-06T15:26:08.126Z,7.57
2018-04-06T15:28:35.556Z,7.63
2018-04-06T15:31:03.832Z,7.13
2018-04-06T15:33:31.283Z,7.00
2018-04-06T15:35:58.733Z,7.53
2018-04-06T15:38:26.184Z,7.40
2018-04-06T15:40:53.609Z,7.40
2018-04-06T15:43:21.831Z,7.90
2018-04-06T15:45:49.275Z,7.30
2018-04-06T15:48:16.731Z,6.87
2018-04-06T15:50:44.156Z,6.90
2018-04-06T15:53:12.376Z,7.20
2018-04-06T15:55:39.817Z,7.47
2018-04-06T15:58:07.276Z,7.47
2018-04-06T16:00:34.771Z,7.23
2018-04-06T16:03:02.186Z,7.60
2018-04-06T16:05:29.631Z,6.97
2018-04-06T16:07:57.073Z,7.27
2018-04-06T16:10:24.508Z,6.77
2018-04-06T16:12:51.949Z,6.40
2018-04-06T16:15:19.386Z,7.37
2018-04-06T16:17:47.673Z,7.00
2018-04-06T16:20:15.105Z,7.33
2018-04-06T16:22:42.555Z,6.80
2018-04-06T16:25:10.116Z,7.10
2018-04-06T16:27:37.587Z,6.87
2018-04-06T16:30:05.023Z,7.03
2018-04-06T16:32:32.481Z,7.30
2018-04-06T16:34:59.912Z,7.60
2018-04-06T16:37:27.344Z,6.57
2018-04-06T16:39:54.781Z,7.63
2018-04-06T16:42:22.235Z,7.73
2018-04-06T16:44:49.684Z,7.40
2018-04-06T16:47:17.133Z,7.50
2018-04-06T16:49:44.595Z,7.37
2018-04-06T16:52:12.025Z,7.30
2018-04-06T16:54:39.483Z,7.50
2018-04-06T16:57:06.925Z,7.87
2018-04-06T16:59:34.365Z,7.33
2018-04-06T17:02:02.568Z,7.40
2018-04-06T17:04:30.041Z,8.20
2018-04-06T17:06:57.473Z,7.70
2018-04-06T17:09:24.911Z,7.63
2018-04-06T17:11:52.348Z,7.33
2018-04-06T17:14:19.788Z,8.27
2018-04-06T17:16:47.241Z,8.43
2018-04-06T17:19:14.698Z,7.93
2018-04-06T17:21:42.140Z,8.10
2018-04-06T17:24:09.612Z,11.67
2018-04-06T17:26:37.063Z,8.30
2018-04-06T17:29:04.904Z,8.00
2018-04-06T17:31:32.357Z,8.10
2018-04-06T17:33:59.811Z,8.13
2018-04-06T17:36:27.267Z,7.73
2018-04-06T17:38:54.721Z,8.20
2018-04-06T17:41:22.167Z,8.90
2018-04-06T17:43:49.608Z,7.80
2018-04-06T17:46:17.051Z,7.37
2018-04-06T17:48:45.266Z,8.00
2018-04-06T17:51:12.719Z,8.63
2018-04-06T17:53:40.155Z,9.03
2018-04-06T17:56:07.604Z,7.80
2018-04-06T17:58:35.053Z,9.50
2018-04-06T18:01:03.410Z,7.90
2018-04-06T18:03:30.844Z,9.07
2018-04-06T18:05:58.304Z,8.63
2018-04-06T18:08:25.742Z,7.57
2018-04-06T18:10:53.181Z,7.97
2018-04-06T18:13:20.647Z,8.63
2018-04-06T18:15:48.104Z,8.60
2018-04-06T18:18:15.541Z,8.67
2018-04-06T18:20:42.976Z,8.47
2018-04-06T18:23:11.191Z,9.30
2018-04-06T18:25:38.644Z,10.23
2018-04-06T18:28:06.104Z,8.70
2018-04-06T18:30:33.563Z,8.67
2018-04-06T18:33:01.427Z,10.97
2018-04-06T18:35:28.882Z,12.00
2018-04-06T18:37:58.211Z,10.07
2018-04-06T18:40:25.889Z,8.77
2018-04-06T18:42:53.353Z,9.33
2018-04-06T18:45:21.629Z,8.83
2018-04-06T18:47:49.446Z,9.00
2018-04-06T18:50:20.943Z,9.07
2018-04-06T18:52:49.219Z,7.80
2018-04-06T18:55:17.432Z,9.07
2018-04-06T18:57:44.889Z,9.27
2018-04-06T19:02:50.381Z,8.10
2018-04-06T19:07:51.459Z,8.80
2018-04-06T19:10:20.834Z,8.83
2018-04-06T19:15:21.997Z,8.37
2018-04-06T19:33:36.675Z,9.40
2018-04-06T19:36:04.133Z,8.23
2018-04-06T19:38:31.575Z,8.10
2018-04-06T19:40:59.016Z,9.50
2018-04-06T19:52:50.017Z,8.53
2018-04-06T19:55:19.127Z,8.57
2018-04-06T19:57:47.416Z,8.70
2018-04-06T20:17:02.724Z,9.23
