createdAt,value
2023-02-28T00:01:34.914Z,101253.28
2023-02-28T00:04:03.965Z,101266.44
2023-02-28T00:06:32.286Z,101253.66
2023-02-28T00:29:22.653Z,101271.63
2023-02-28T00:31:51.255Z,101277.25
2023-02-28T00:34:19.039Z,101270.63
2023-02-28T00:36:51.531Z,101288.19
2023-02-28T00:39:19.517Z,101287.91
2023-02-28T00:41:47.741Z,101286.06
2023-02-28T00:44:15.631Z,101287.38
2023-02-28T00:46:43.766Z,101289.75
2023-02-28T00:49:11.616Z,101296.16
2023-02-28T00:51:39.730Z,101292.16
2023-02-28T00:54:07.575Z,101288.13
2023-02-28T00:56:35.700Z,101300.09
2023-02-28T00:59:03.604Z,101304.09
2023-02-28T01:01:32.212Z,101299.06
2023-02-28T01:04:00.219Z,101301.47
2023-02-28T01:06:28.451Z,101311.00
2023-02-28T01:08:56.379Z,101303.81
2023-02-28T01:11:24.516Z,101310.44
2023-02-28T01:13:54.417Z,101311.25
2023-02-28T01:16:22.529Z,101319.75
2023-02-28T01:18:50.317Z,101326.38
2023-02-28T01:21:21.483Z,101329.53
2023-02-28T01:23:49.987Z,101316.00
2023-02-28T01:26:23.137Z,101327.41
2023-02-28T01:28:53.078Z,101314.44
2023-02-28T01:31:23.055Z,101314.19
2023-02-28T01:33:51.023Z,101307.75
2023-02-28T01:36:21.764Z,101312.81
2023-02-28T01:38:50.990Z,101309.69
2023-02-28T01:41:24.798Z,101314.19
2023-02-28T01:44:08.007Z,101321.88
2023-02-28T01:46:37.115Z,101318.69
2023-02-28T01:49:16.551Z,101315.53
2023-02-28T01:51:52.163Z,101324.00
2023-02-28T01:54:33.774Z,101318.44
2023-02-28T01:57:08.460Z,101320.28
2023-02-28T01:59:46.413Z,101316.59
2023-02-28T02:02:16.262Z,101317.09
2023-02-28T02:04:56.614Z,101305.41
2023-02-28T02:07:26.441Z,101307.03
2023-02-28T02:10:08.132Z,101295.63
2023-02-28T02:13:11.863Z,101300.38
2023-02-28T02:16:18.274Z,101304.38
2023-02-28T02:18:54.671Z,101302.50
2023-02-28T02:21:59.615Z,101298.78
2023-02-28T02:24:48.829Z,101304.09
2023-02-28T02:27:25.892Z,101307.50
2023-02-28T02:30:22.214Z,101298.75
2023-02-28T02:33:11.930Z,101295.00
2023-02-28T02:36:02.523Z,101299.22
2023-02-28T02:38:38.681Z,101294.41
2023-02-28T02:41:14.643Z,101293.09
2023-02-28T02:43:48.283Z,101296.28
2023-02-28T02:46:40.919Z,101297.91
2023-02-28T02:49:13.763Z,101285.94
2023-02-28T02:51:43.651Z,101296.28
2023-02-28T02:54:18.843Z,101296.84
2023-02-28T02:56:49.561Z,101296.06
2023-02-28T02:59:22.797Z,101291.47
2023-02-28T03:01:59.032Z,101292.09
2023-02-28T03:04:32.042Z,101287.31
2023-02-28T03:07:02.572Z,101293.13
2023-02-28T03:09:30.316Z,101299.78
2023-02-28T03:11:58.648Z,101304.28
2023-02-28T03:14:29.478Z,101302.13
2023-02-28T03:17:25.623Z,101299.78
2023-02-28T03:20:09.529Z,101292.63
2023-02-28T03:23:03.961Z,101294.16
2023-02-28T03:25:40.856Z,101291.03
2023-02-28T03:28:29.147Z,101293.91
2023-02-28T03:31:13.895Z,101293.69
2023-02-28T03:34:37.549Z,101287.34
2023-02-28T03:37:11.671Z,101291.03
2023-02-28T03:39:49.338Z,101301.94
2023-02-28T03:42:23.439Z,101300.91
2023-02-28T03:45:10.480Z,101298.75
2023-02-28T03:47:48.002Z,101304.31
2023-02-28T03:50:23.759Z,101309.94
2023-02-28T03:53:02.309Z,101296.41
2023-02-28T03:55:39.678Z,101295.06
2023-02-28T03:58:29.093Z,101309.69
2023-02-28T04:01:12.578Z,101303.03
2023-02-28T04:03:40.922Z,101308.59
2023-02-28T04:06:17.132Z,101320.28
2023-02-28T04:08:45.269Z,101316.59
2023-02-28T04:11:27.389Z,101320.03
2023-02-28T04:13:55.379Z,101322.16
2023-02-28T04:16:34.457Z,101323.19
2023-02-28T04:19:07.914Z,101330.09
2023-02-28T04:21:48.500Z,101330.09
2023-02-28T04:24:22.509Z,101336.22
2023-02-28T04:26:54.913Z,101334.09
2023-02-28T04:29:31.439Z,101334.09
2023-02-28T04:32:01.265Z,101336.50
2023-02-28T04:34:31.304Z,101333.56
2023-02-28T04:37:17.232Z,101341.00
2023-02-28T04:39:45.383Z,101336.47
2023-02-28T04:42:14.514Z,101342.06
2023-02-28T04:44:42.460Z,101328.50
2023-02-28T04:47:10.866Z,101338.34
2023-02-28T04:49:39.300Z,101334.09
2023-02-28T04:52:08.689Z,101325.59
2023-02-28T04:54:36.522Z,101330.91
2023-02-28T04:57:05.605Z,101332.22
2023-02-28T04:59:34.046Z,101330.91
2023-02-28T05:02:07.883Z,101330.91
2023-02-28T05:04:36.384Z,101335.41
2023-02-28T05:07:04.719Z,101339.13
2023-02-28T05:09:34.139Z,101338.06
2023-02-28T05:12:02.382Z,101340.47
2023-02-28T05:14:30.332Z,101329.59
2023-02-28T05:16:58.503Z,101335.66
2023-02-28T05:19:26.538Z,101333.28
2023-02-28T05:21:55.994Z,101332.53
2023-02-28T05:24:24.807Z,101326.66
2023-02-28T05:26:54.751Z,101335.94
2023-02-28T05:29:23.268Z,101333.28
2023-02-28T05:31:51.543Z,101331.19
2023-02-28T05:34:19.484Z,101328.50
2023-02-28T05:36:47.689Z,101331.69
2023-02-28T05:39:15.657Z,101330.13
2023-02-28T05:41:44.984Z,101331.97
2023-02-28T05:44:13.645Z,101326.38
2023-02-28T05:46:41.873Z,101324.00
2023-02-28T05:49:09.988Z,101329.59
2023-02-28T05:51:41.170Z,101326.09
2023-02-28T05:54:09.531Z,101334.88
2023-02-28T05:56:40.234Z,101327.72
2023-02-28T05:59:08.367Z,101334.34
2023-02-28T06:01:49.499Z,101338.88
2023-02-28T06:04:30.980Z,101344.72
2023-02-28T06:07:00.308Z,101347.63
2023-02-28T06:09:28.319Z,101346.31
2023-02-28T06:12:05.018Z,101350.78
2023-02-28T06:14:34.822Z,101354.78
2023-02-28T06:17:04.780Z,101361.16
2023-02-28T06:19:33.155Z,101361.69
2023-02-28T06:22:01.274Z,101365.16
2023-02-28T06:24:29.238Z,101376.31
2023-02-28T06:26:57.430Z,101368.31
2023-02-28T06:29:25.298Z,101368.34
2023-02-28T06:31:53.566Z,101370.97
2023-02-28T06:34:21.447Z,101367.78
2023-02-28T06:36:52.282Z,101375.75
2023-02-28T06:39:20.627Z,101368.56
2023-02-28T06:41:55.382Z,101375.19
2023-02-28T06:44:24.761Z,101376.47
2023-02-28T06:46:53.352Z,101378.03
2023-02-28T06:49:21.399Z,101382.00
2023-02-28T06:51:49.790Z,101394.00
2023-02-28T06:54:17.750Z,101392.38
2023-02-28T06:56:46.182Z,101392.38
2023-02-28T06:59:14.358Z,101382.53
2023-02-28T07:01:42.503Z,101387.63
2023-02-28T07:04:10.605Z,101393.66
2023-02-28T07:06:38.828Z,101380.13
2023-02-28T07:09:07.891Z,101387.75
2023-02-28T07:11:36.278Z,101393.41
2023-02-28T07:14:04.186Z,101400.22
2023-02-28T07:16:32.617Z,101386.41
2023-02-28T07:19:00.518Z,101387.44
2023-02-28T07:21:29.232Z,101389.78
2023-02-28T07:23:58.045Z,101391.81
2023-02-28T07:26:26.409Z,101394.44
2023-02-28T07:28:54.357Z,101393.66
2023-02-28T07:31:22.605Z,101400.84
2023-02-28T07:33:50.618Z,101394.78
2023-02-28T07:36:22.289Z,101398.94
2023-02-28T07:38:51.380Z,101399.91
2023-02-28T07:41:22.274Z,101397.38
2023-02-28T07:43:50.148Z,101395.88
2023-02-28T07:46:19.580Z,101398.56
2023-02-28T07:48:47.468Z,101399.81
2023-02-28T07:51:15.845Z,101396.13
2023-02-28T07:53:43.756Z,101402.13
2023-02-28T07:56:11.946Z,101402.09
2023-02-28T07:58:39.863Z,101400.03
2023-02-28T08:01:09.743Z,101398.59
2023-02-28T08:03:38.933Z,101398.78
2023-02-28T08:06:09.398Z,101398.00
2023-02-28T08:08:37.240Z,101411.28
2023-02-28T08:11:05.519Z,101405.00
2023-02-28T08:13:33.417Z,101401.63
2023-02-28T08:16:03.722Z,101406.38
2023-02-28T08:18:31.539Z,101404.50
2023-02-28T08:21:00.403Z,101401.09
2023-02-28T08:23:28.311Z,101407.16
2023-02-28T08:25:57.424Z,101409.09
2023-02-28T08:28:27.436Z,101403.81
2023-02-28T08:30:56.665Z,101415.28
2023-02-28T08:33:25.962Z,101416.75
2023-02-28T08:35:57.608Z,101414.22
2023-02-28T08:38:25.887Z,101423.13
2023-02-28T08:41:02.757Z,101415.50
2023-02-28T08:43:30.736Z,101420.53
2023-02-28T08:45:58.942Z,101421.88
2023-02-28T08:48:28.601Z,101404.66
2023-02-28T08:51:06.720Z,101420.09
2023-02-28T08:53:37.011Z,101415.56
2023-02-28T08:56:13.339Z,101410.41
2023-02-28T08:58:41.835Z,101412.78
2023-02-28T09:01:15.106Z,101409.63
2023-02-28T09:03:43.977Z,101423.28
2023-02-28T09:06:12.715Z,101418.69
2023-02-28T09:08:40.815Z,101422.97
2023-02-28T09:11:10.709Z,101419.22
2023-02-28T09:13:39.201Z,101427.75
2023-02-28T09:16:11.579Z,101425.47
2023-02-28T09:18:40.744Z,101429.53
2023-02-28T09:21:15.627Z,101422.31
2023-02-28T09:23:46.131Z,101427.16
2023-02-28T09:26:19.191Z,101422.06
2023-02-28T09:28:47.936Z,101419.50
2023-02-28T09:31:22.133Z,101423.16
2023-02-28T09:33:50.969Z,101432.53
2023-02-28T09:36:19.896Z,101415.78
2023-02-28T09:38:48.947Z,101423.50
2023-02-28T09:41:24.707Z,101421.56
2023-02-28T09:43:59.880Z,101422.41
2023-02-28T09:46:42.073Z,101422.09
2023-02-28T09:49:25.040Z,101425.31
2023-02-28T09:52:03.643Z,101421.25
2023-02-28T09:54:33.728Z,101420.16
2023-02-28T09:57:07.762Z,101415.84
2023-02-28T09:59:41.329Z,101420.50
2023-02-28T10:03:11.118Z,101414.59
2023-02-28T10:05:52.392Z,101412.88
2023-02-28T10:09:10.475Z,101414.25
2023-02-28T10:11:41.029Z,101417.03
2023-02-28T10:14:22.950Z,101411.63
2023-02-28T10:16:59.363Z,101417.91
2023-02-28T10:19:50.966Z,101412.63
2023-02-28T10:22:23.562Z,101413.78
2023-02-28T10:24:54.304Z,101411.38
2023-02-28T10:27:30.105Z,101407.53
2023-02-28T10:30:03.156Z,101408.03
2023-02-28T10:32:35.093Z,101405.50
2023-02-28T10:35:12.749Z,101407.47
2023-02-28T10:37:42.583Z,101412.19
2023-02-28T10:40:36.834Z,101409.50
2023-02-28T10:43:18.051Z,101404.72
2023-02-28T10:45:59.982Z,101412.19
2023-02-28T10:48:35.509Z,101405.00
2023-02-28T10:51:06.014Z,101407.50
2023-02-28T10:53:59.228Z,101401.88
2023-02-28T10:56:31.077Z,101385.19
2023-02-28T10:59:31.468Z,101385.84
2023-02-28T11:02:00.319Z,101386.22
2023-02-28T11:04:33.881Z,101382.75
2023-02-28T11:07:08.108Z,101379.25
2023-02-28T11:09:43.754Z,101373.88
2023-02-28T11:12:47.098Z,101371.91
2023-02-28T11:15:27.445Z,101367.78
2023-02-28T11:18:00.434Z,101363.63
2023-02-28T11:20:31.916Z,101366.31
2023-02-28T11:23:04.172Z,101366.69
2023-02-28T11:25:40.155Z,101371.47
2023-02-28T11:28:27.409Z,101361.81
2023-02-28T11:31:03.269Z,101357.19
2023-02-28T11:33:32.740Z,101349.72
2023-02-28T11:36:06.096Z,101344.47
2023-02-28T11:38:36.080Z,101335.03
2023-02-28T11:41:10.752Z,101340.78
2023-02-28T11:43:54.056Z,101331.31
2023-02-28T11:46:28.963Z,101325.25
2023-02-28T11:49:06.450Z,101319.66
2023-02-28T11:51:55.129Z,101332.84
2023-02-28T11:54:29.602Z,101334.59
2023-02-28T11:57:15.586Z,101331.47
2023-02-28T11:59:55.783Z,101315.19
2023-02-28T12:02:48.555Z,101311.84
2023-02-28T12:05:47.137Z,101301.53
2023-02-28T12:08:24.804Z,101289.28
2023-02-28T12:11:16.211Z,101296.47
2023-02-28T12:14:25.670Z,101292.72
2023-02-28T12:17:13.396Z,101292.81
2023-02-28T12:19:59.627Z,101280.31
2023-02-28T12:22:55.578Z,101277.47
2023-02-28T12:25:53.870Z,101283.41
2023-02-28T12:28:28.456Z,101274.03
2023-02-28T12:31:39.781Z,101271.84
2023-02-28T12:34:14.673Z,101259.53
2023-02-28T12:36:46.415Z,101264.72
2023-02-28T12:39:31.206Z,101256.66
2023-02-28T12:42:09.324Z,101259.56
2023-02-28T12:44:54.064Z,101253.84
2023-02-28T12:47:22.313Z,101249.03
2023-02-28T12:49:55.796Z,101248.38
2023-02-28T12:52:54.903Z,101244.25
2023-02-28T12:55:54.191Z,101240.94
2023-02-28T12:58:31.162Z,101234.97
2023-02-28T13:01:05.038Z,101240.38
2023-02-28T13:03:54.195Z,101231.28
2023-02-28T13:06:53.416Z,101232.25
2023-02-28T13:09:22.600Z,101232.75
2023-02-28T13:11:53.577Z,101223.91
2023-02-28T13:14:26.165Z,101225.31
2023-02-28T13:17:11.043Z,101223.19
2023-02-28T13:19:54.054Z,101206.22
2023-02-28T13:22:40.763Z,101198.88
2023-02-28T13:25:23.581Z,101207.94
2023-02-28T13:27:57.819Z,101210.50
2023-02-28T13:30:56.969Z,101199.53
2023-02-28T13:33:28.731Z,101198.34
2023-02-28T13:36:15.525Z,101200.31
2023-02-28T13:38:46.594Z,101202.66
2023-02-28T13:41:33.002Z,101200.03
2023-02-28T13:44:27.964Z,101203.88
2023-02-28T13:46:57.085Z,101196.25
2023-02-28T13:49:32.924Z,101197.59
2023-02-28T13:52:17.687Z,101188.03
2023-02-28T13:55:21.320Z,101183.19
2023-02-28T13:57:58.475Z,101176.41
2023-02-28T14:01:01.074Z,101184.78
2023-02-28T14:03:34.710Z,101180.34
2023-02-28T14:06:31.672Z,101180.63
2023-02-28T14:09:16.646Z,101174.06
2023-02-28T14:11:47.677Z,101176.63
2023-02-28T14:14:37.641Z,101165.47
2023-02-28T14:17:10.836Z,101165.97
2023-02-28T14:19:40.244Z,101176.47
2023-02-28T14:22:20.805Z,101174.47
2023-02-28T14:25:16.459Z,101177.47
2023-02-28T14:27:48.203Z,101171.56
2023-02-28T14:30:33.151Z,101170.78
2023-02-28T14:33:49.906Z,101160.47
2023-02-28T14:36:47.191Z,101159.38
2023-02-28T14:39:18.068Z,101160.63
2023-02-28T14:41:47.328Z,101153.53
2023-02-28T14:44:25.866Z,101147.13
2023-02-28T14:46:56.327Z,101155.69
2023-02-28T14:49:33.786Z,101147.38
2023-02-28T14:52:08.071Z,101143.03
2023-02-28T14:54:37.657Z,101137.38
2023-02-28T14:57:06.414Z,101140.16
2023-02-28T14:59:37.256Z,101137.88
2023-02-28T15:02:21.709Z,101137.31
2023-02-28T15:04:55.894Z,101132.75
2023-02-28T15:07:29.705Z,101132.50
2023-02-28T15:10:21.197Z,101136.25
2023-02-28T15:13:07.451Z,101142.19
2023-02-28T15:16:04.065Z,101137.13
2023-02-28T15:18:38.214Z,101138.78
2023-02-28T15:21:12.591Z,101136.66
2023-02-28T15:23:44.300Z,101134.19
2023-02-28T15:26:18.176Z,101131.75
2023-02-28T15:28:46.852Z,101138.00
2023-02-28T15:31:36.172Z,101131.75
2023-02-28T15:34:17.311Z,101131.25
2023-02-28T15:36:45.602Z,101126.78
2023-02-28T15:39:26.173Z,101136.50
2023-02-28T15:42:12.831Z,101133.22
2023-02-28T15:44:40.954Z,101140.25
2023-02-28T15:47:27.722Z,101139.56
2023-02-28T15:50:00.057Z,101148.22
2023-02-28T15:52:42.092Z,101141.09
2023-02-28T15:55:22.394Z,101144.56
2023-02-28T15:57:59.975Z,101148.44
2023-02-28T16:00:30.457Z,101143.72
2023-02-28T16:02:58.974Z,101139.34
2023-02-28T16:05:33.150Z,101136.56
2023-02-28T16:08:16.734Z,101137.09
2023-02-28T16:10:44.855Z,101129.78
2023-02-28T16:13:16.682Z,101130.84
2023-02-28T16:15:45.198Z,101133.31
2023-02-28T16:18:14.465Z,101137.81
2023-02-28T16:20:42.762Z,101142.75
2023-02-28T16:23:11.140Z,101134.38
2023-02-28T16:25:42.141Z,101134.97
2023-02-28T16:28:19.869Z,101136.34
2023-02-28T16:30:48.181Z,101133.69
2023-02-28T16:33:16.428Z,101132.00
2023-02-28T16:35:44.533Z,101127.75
2023-02-28T16:38:12.945Z,101138.56
2023-02-28T16:40:41.237Z,101134.53
2023-02-28T16:43:17.943Z,101139.56
2023-02-28T16:45:46.879Z,101131.69
2023-02-28T16:48:17.345Z,101138.47
2023-02-28T16:50:45.817Z,101129.00
2023-02-28T16:53:15.014Z,101132.59
2023-02-28T16:55:43.091Z,101138.63
2023-02-28T16:58:17.342Z,101137.59
2023-02-28T17:00:45.438Z,101143.59
2023-02-28T17:03:33.666Z,101141.59
2023-02-28T17:06:02.491Z,101140.16
2023-02-28T17:08:33.516Z,101138.41
2023-02-28T17:11:02.802Z,101136.19
2023-02-28T17:13:31.117Z,101146.78
2023-02-28T17:15:59.175Z,101145.47
2023-02-28T17:18:30.238Z,101150.53
2023-02-28T17:20:58.290Z,101149.31
2023-02-28T17:23:26.742Z,101154.34
2023-02-28T17:25:57.529Z,101159.03
2023-02-28T17:28:26.389Z,101160.25
2023-02-28T17:30:54.399Z,101161.75
2023-02-28T17:33:22.876Z,101170.16
2023-02-28T17:35:50.877Z,101168.13
2023-02-28T17:38:20.838Z,101177.16
2023-02-28T17:40:48.825Z,101178.66
2023-02-28T17:43:17.251Z,101171.81
2023-02-28T17:45:45.190Z,101178.19
2023-02-28T17:48:14.038Z,101179.66
2023-02-28T17:50:42.073Z,101192.00
2023-02-28T17:53:10.438Z,101190.84
2023-02-28T17:55:38.773Z,101190.75
2023-02-28T17:58:07.555Z,101193.81
2023-02-28T18:00:35.601Z,101185.56
2023-02-28T18:03:04.905Z,101183.91
2023-02-28T18:05:33.599Z,101194.75
2023-02-28T18:08:02.013Z,101190.16
2023-02-28T18:10:34.398Z,101200.44
2023-02-28T18:13:04.887Z,101200.16
2023-02-28T18:15:32.875Z,101209.88
2023-02-28T18:18:01.370Z,101203.34
2023-02-28T18:20:29.501Z,101202.84
2023-02-28T18:22:58.096Z,101195.09
2023-02-28T18:25:26.374Z,101194.63
2023-02-28T18:27:58.345Z,101199.34
2023-02-28T18:30:33.049Z,101198.88
2023-02-28T18:33:02.514Z,101197.50
2023-02-28T18:35:37.670Z,101209.75
2023-02-28T18:38:11.380Z,101211.75
2023-02-28T18:40:39.498Z,101213.41
2023-02-28T18:43:08.266Z,101211.22
2023-02-28T18:45:38.737Z,101217.69
2023-02-28T18:48:07.410Z,101214.56
2023-02-28T18:50:39.080Z,101212.03
2023-02-28T18:53:07.412Z,101227.25
2023-02-28T18:55:35.441Z,101226.72
2023-02-28T18:58:04.483Z,101233.16
2023-02-28T19:00:32.774Z,101233.75
2023-02-28T19:03:01.158Z,101237.28
2023-02-28T19:05:33.194Z,101238.41
2023-02-28T19:08:02.346Z,101233.53
2023-02-28T19:10:30.726Z,101237.06
2023-02-28T19:12:59.193Z,101237.88
2023-02-28T19:15:27.145Z,101238.59
2023-02-28T19:17:55.531Z,101242.53
2023-02-28T19:20:24.781Z,101240.00
2023-02-28T19:22:52.975Z,101234.41
2023-02-28T19:25:20.912Z,101233.66
2023-02-28T19:27:53.814Z,101237.69
2023-02-28T19:30:21.952Z,101241.09
2023-02-28T19:32:50.576Z,101247.28
2023-02-28T19:35:19.260Z,101240.50
2023-02-28T19:37:47.683Z,101241.53
2023-02-28T19:40:15.704Z,101239.50
2023-02-28T19:42:44.494Z,101243.28
2023-02-28T19:45:15.043Z,101245.41
2023-02-28T19:47:43.437Z,101240.53
2023-02-28T19:50:12.373Z,101239.69
2023-02-28T19:55:10.184Z,101238.66
2023-02-28T19:57:38.753Z,101232.28
2023-02-28T20:00:09.465Z,101226.81
2023-02-28T20:02:43.999Z,101235.03
2023-02-28T20:05:12.063Z,101230.22
2023-02-28T20:07:40.335Z,101233.59
2023-02-28T20:10:08.763Z,101238.94
2023-02-28T20:12:37.043Z,101229.09
2023-02-28T20:15:05.500Z,101237.72
2023-02-28T20:17:33.821Z,101230.03
2023-02-28T20:20:01.932Z,101223.56
2023-02-28T20:22:30.511Z,101218.97
2023-02-28T20:24:58.401Z,101220.44
2023-02-28T20:27:27.121Z,101205.59
2023-02-28T20:29:55.119Z,101215.97
2023-02-28T20:32:23.526Z,101208.69
2023-02-28T20:34:52.528Z,101214.81
2023-02-28T20:37:20.992Z,101219.78
2023-02-28T20:39:53.188Z,101209.25
2023-02-28T20:42:22.395Z,101215.97
2023-02-28T20:44:50.488Z,101216.59
2023-02-28T20:47:18.887Z,101216.31
2023-02-28T20:49:47.240Z,101212.28
2023-02-28T20:52:15.918Z,101217.97
2023-02-28T20:54:44.557Z,101215.78
2023-02-28T20:57:13.752Z,101205.38
2023-02-28T20:59:42.245Z,101214.06
2023-02-28T21:02:16.319Z,101219.31
2023-02-28T21:04:44.460Z,101220.03
2023-02-28T21:07:14.203Z,101221.69
2023-02-28T21:09:42.332Z,101212.78
2023-02-28T21:12:10.791Z,101222.56
2023-02-28T21:14:38.821Z,101220.38
2023-02-28T21:17:10.550Z,101212.78
2023-02-28T21:19:38.582Z,101215.81
2023-02-28T21:22:07.051Z,101231.56
2023-02-28T21:24:35.143Z,101222.03
2023-02-28T21:27:03.618Z,101221.25
2023-02-28T21:29:32.907Z,101225.06
2023-02-28T21:32:02.225Z,101225.06
2023-02-28T21:34:30.319Z,101220.88
2023-02-28T21:36:58.683Z,101228.00
2023-02-28T21:39:30.278Z,101227.94
2023-02-28T21:42:04.104Z,101234.19
2023-02-28T21:44:34.793Z,101226.47
2023-02-28T21:47:03.391Z,101224.50
2023-02-28T21:49:31.709Z,101220.91
2023-02-28T21:52:00.204Z,101231.09
2023-02-28T21:54:28.148Z,101225.84
2023-02-28T21:56:56.422Z,101217.91
2023-02-28T21:59:24.306Z,101221.47
2023-02-28T22:01:52.597Z,101223.88
2023-02-28T22:04:23.525Z,101236.22
2023-02-28T22:06:59.112Z,101231.91
2023-02-28T22:09:27.480Z,101227.31
2023-02-28T22:11:56.961Z,101217.66
2023-02-28T22:14:25.371Z,101217.81
2023-02-28T22:16:55.347Z,101221.94
2023-02-28T22:19:24.152Z,101222.63
2023-02-28T22:21:54.187Z,101215.06
2023-02-28T22:24:24.899Z,101223.59
2023-02-28T22:26:53.822Z,101227.72
2023-02-28T22:29:22.269Z,101226.25
2023-02-28T22:31:50.766Z,101224.47
2023-02-28T22:34:20.106Z,101214.13
2023-02-28T22:36:48.380Z,101205.28
2023-02-28T22:39:16.347Z,101202.50
2023-02-28T22:41:44.788Z,101210.47
2023-02-28T22:44:12.800Z,101213.78
2023-02-28T22:46:41.010Z,101214.63
2023-02-28T22:49:08.952Z,101222.91
2023-02-28T22:51:37.206Z,101222.13
2023-02-28T22:54:05.206Z,101223.31
2023-02-28T22:56:33.760Z,101212.81
2023-02-28T22:59:02.528Z,101222.78
2023-02-28T23:01:33.247Z,101226.13
2023-02-28T23:04:01.471Z,101226.88
2023-02-28T23:06:31.615Z,101212.84
2023-02-28T23:09:03.821Z,101209.72
2023-02-28T23:11:35.729Z,101208.22
2023-02-28T23:14:03.853Z,101206.59
2023-02-28T23:16:49.907Z,101194.84
2023-02-28T23:19:26.849Z,101194.91
2023-02-28T23:21:55.049Z,101195.78
2023-02-28T23:24:25.490Z,101192.94
2023-02-28T23:26:56.201Z,101197.16
2023-02-28T23:29:25.763Z,101198.13
2023-02-28T23:31:54.568Z,101194.50
2023-02-28T23:34:30.825Z,101191.94
2023-02-28T23:37:01.125Z,101205.06
2023-02-28T23:39:30.576Z,101191.53
2023-02-28T23:41:59.430Z,101188.53
2023-02-28T23:44:27.412Z,101183.50
2023-02-28T23:46:55.888Z,101188.91
2023-02-28T23:49:23.812Z,101178.75
2023-02-28T23:51:54.276Z,101181.75
2023-02-28T23:54:22.517Z,101181.22
2023-02-28T23:56:50.987Z,101182.28
2023-02-28T23:59:19.561Z,101176.84
