createdAt,value
2019-04-10T00:01:12.146Z,95315.77
2019-04-10T00:03:41.820Z,95317.78
2019-04-10T00:06:08.768Z,95317.62
2019-04-10T00:08:36.553Z,95323.23
2019-04-10T00:11:04.649Z,95324.06
2019-04-10T00:13:32.032Z,95320.64
2019-04-10T00:15:59.180Z,95321.97
2019-04-10T00:18:26.370Z,95321.98
2019-04-10T00:20:53.598Z,95322.64
2019-04-10T00:23:20.654Z,95326.72
2019-04-10T00:25:48.716Z,95332.23
2019-04-10T00:28:17.024Z,95326.56
2019-04-10T00:30:45.068Z,95323.81
2019-04-10T00:33:12.435Z,95327.39
2019-04-10T00:35:39.738Z,95329.67
2019-04-10T00:38:07.233Z,95335.04
2019-04-10T00:40:35.240Z,95330.66
2019-04-10T00:43:02.321Z,95332.76
2019-04-10T00:45:29.615Z,95335.53
2019-04-10T00:47:56.662Z,95339.27
2019-04-10T00:50:23.963Z,95337.66
2019-04-10T00:52:51.264Z,95345.14
2019-04-10T00:55:19.635Z,95348.23
2019-04-10T00:57:47.777Z,95338.51
2019-04-10T01:00:15.033Z,95335.43
2019-04-10T01:02:42.930Z,95332.19
2019-04-10T01:05:11.071Z,95335.77
2019-04-10T01:07:41.145Z,95330.28
2019-04-10T01:10:08.178Z,95331.91
2019-04-10T01:12:36.243Z,95326.72
2019-04-10T01:15:04.609Z,95321.86
2019-04-10T01:17:32.768Z,95320.87
2019-04-10T01:20:00.643Z,95322.52
2019-04-10T01:22:27.904Z,95319.59
2019-04-10T01:24:54.963Z,95320.73
2019-04-10T01:27:22.006Z,95320.91
2019-04-10T01:29:49.607Z,95318.96
2019-04-10T01:32:17.415Z,95321.89
2019-04-10T01:34:45.492Z,95317.03
2019-04-10T01:37:12.572Z,95317.19
2019-04-10T01:39:40.252Z,95315.08
2019-04-10T01:42:08.170Z,95316.88
2019-04-10T01:44:36.246Z,95310.39
2019-04-10T01:47:04.586Z,95305.53
2019-04-10T01:49:31.942Z,95308.63
2019-04-10T01:51:59.545Z,95306.19
2019-04-10T01:54:27.563Z,95305.22
2019-04-10T01:56:55.591Z,95303.92
2019-04-10T01:59:23.629Z,95303.11
2019-04-10T02:01:50.654Z,95309.80
2019-04-10T02:04:18.904Z,95303.97
2019-04-10T02:06:46.204Z,95307.38
2019-04-10T02:09:13.504Z,95307.70
2019-04-10T02:11:40.559Z,95300.39
2019-04-10T02:14:07.904Z,95298.77
2019-04-10T02:16:35.168Z,95301.86
2019-04-10T02:19:02.462Z,95298.45
2019-04-10T02:21:29.698Z,95299.27
2019-04-10T02:24:01.524Z,95294.06
2019-04-10T02:26:29.721Z,95292.77
2019-04-10T02:28:57.615Z,95294.39
2019-04-10T02:31:26.438Z,95289.69
2019-04-10T02:33:53.840Z,95290.50
2019-04-10T02:36:21.325Z,95285.14
2019-04-10T02:38:59.060Z,95284.17
2019-04-10T02:41:17.657Z,95282.06
2019-04-10T02:43:45.340Z,95286.12
2019-04-10T02:46:13.309Z,95284.83
2019-04-10T02:48:41.535Z,95288.40
2019-04-10T02:51:09.700Z,95285.31
2019-04-10T02:53:37.470Z,95287.27
2019-04-10T02:56:05.385Z,95287.09
2019-04-10T02:58:34.314Z,95286.61
2019-04-10T03:01:03.090Z,95287.91
2019-04-10T03:03:30.555Z,95288.56
2019-04-10T03:05:58.735Z,95288.89
2019-04-10T03:08:40.988Z,95284.51
2019-04-10T03:11:00.410Z,95287.59
2019-04-10T03:13:23.979Z,95286.78
2019-04-10T03:15:51.813Z,95280.94
2019-04-10T03:18:19.201Z,95280.45
2019-04-10T03:20:46.827Z,95279.80
2019-04-10T03:23:14.124Z,95281.11
2019-04-10T03:25:41.500Z,95280.78
2019-04-10T03:28:09.092Z,95280.63
2019-04-10T03:30:38.786Z,95282.56
2019-04-10T03:33:10.853Z,95281.92
2019-04-10T03:35:34.672Z,95278.03
2019-04-10T03:38:01.917Z,95280.63
2019-04-10T03:40:29.277Z,95277.84
2019-04-10T03:42:57.231Z,95275.08
2019-04-10T03:45:24.503Z,95285.66
2019-04-10T03:47:51.583Z,95275.89
2019-04-10T03:50:28.644Z,95281.56
2019-04-10T03:52:56.310Z,95281.92
2019-04-10T03:55:23.352Z,95273.30
2019-04-10T03:57:51.872Z,95274.75
2019-04-10T04:00:20.887Z,95280.43
2019-04-10T04:02:48.331Z,95280.59
2019-04-10T04:05:15.444Z,95275.89
2019-04-10T04:07:43.173Z,95278.65
2019-04-10T04:10:12.699Z,95280.44
2019-04-10T04:12:40.260Z,95280.59
2019-04-10T04:15:07.630Z,95285.30
2019-04-10T04:17:34.683Z,95281.57
2019-04-10T04:20:02.511Z,95283.67
2019-04-10T04:22:30.623Z,95283.52
2019-04-10T04:24:58.188Z,95285.46
2019-04-10T04:27:25.635Z,95284.66
2019-04-10T04:29:54.100Z,95287.25
2019-04-10T04:32:21.767Z,95285.95
2019-04-10T04:34:49.771Z,95287.73
2019-04-10T04:37:16.886Z,95290.33
2019-04-10T04:39:45.303Z,95290.84
2019-04-10T04:42:12.859Z,95291.66
2019-04-10T04:44:40.294Z,95291.49
2019-04-10T04:47:07.677Z,95288.58
2019-04-10T04:49:35.805Z,95300.73
2019-04-10T04:52:03.080Z,95296.36
2019-04-10T04:54:30.992Z,95302.20
2019-04-10T04:56:58.148Z,95303.17
2019-04-10T04:59:26.180Z,95302.68
2019-04-10T05:01:53.426Z,95306.25
2019-04-10T05:04:20.767Z,95317.92
2019-04-10T05:06:50.103Z,95321.33
2019-04-10T05:09:30.120Z,95323.44
2019-04-10T05:11:46.873Z,95319.03
2019-04-10T05:14:15.272Z,95320.66
2019-04-10T05:16:43.670Z,95320.82
2019-04-10T05:19:12.156Z,95327.80
2019-04-10T05:21:39.650Z,95328.45
2019-04-10T05:24:07.358Z,95326.70
2019-04-10T05:26:34.733Z,95332.38
2019-04-10T05:29:02.664Z,95326.38
2019-04-10T05:31:29.711Z,95327.34
2019-04-10T05:33:57.466Z,95329.94
2019-04-10T05:36:25.652Z,95326.38
2019-04-10T05:38:52.686Z,95329.29
2019-04-10T05:41:19.749Z,95336.59
2019-04-10T05:43:47.039Z,95334.80
2019-04-10T05:46:14.468Z,95331.89
2019-04-10T05:48:41.899Z,95335.63
2019-04-10T05:51:09.494Z,95338.54
2019-04-10T05:53:36.872Z,95340.48
2019-04-10T05:56:03.916Z,95335.94
2019-04-10T05:58:31.516Z,95338.86
2019-04-10T06:00:58.848Z,95339.47
2019-04-10T06:03:26.010Z,95342.23
2019-04-10T06:05:54.204Z,95345.15
2019-04-10T06:08:21.690Z,95348.55
2019-04-10T06:10:49.792Z,95344.82
2019-04-10T06:13:17.267Z,95344.48
2019-04-10T06:15:45.440Z,95347.52
2019-04-10T06:18:13.954Z,95347.19
2019-04-10T06:20:41.751Z,95347.91
2019-04-10T06:23:09.494Z,95345.73
2019-04-10T06:25:38.877Z,95345.67
2019-04-10T06:28:05.574Z,95346.56
2019-04-10T06:30:34.128Z,95345.42
2019-04-10T06:33:02.151Z,95353.92
2019-04-10T06:35:30.213Z,95343.38
2019-04-10T06:37:57.311Z,95345.41
2019-04-10T06:40:27.184Z,95346.91
2019-04-10T06:42:55.016Z,95339.83
2019-04-10T06:45:22.114Z,95341.69
2019-04-10T06:47:49.408Z,95345.07
2019-04-10T06:50:16.920Z,95343.89
2019-04-10T06:52:44.998Z,95338.83
2019-04-10T06:55:13.357Z,95337.78
2019-04-10T06:57:50.987Z,95337.52
2019-04-10T07:00:12.710Z,95342.88
2019-04-10T07:02:38.785Z,95346.97
2019-04-10T07:05:08.773Z,95345.33
2019-04-10T07:07:46.035Z,95345.66
2019-04-10T07:10:04.030Z,95346.55
2019-04-10T07:12:34.082Z,95338.55
2019-04-10T07:15:02.376Z,95345.10
2019-04-10T07:17:35.670Z,95355.03
2019-04-10T07:20:01.975Z,95344.80
2019-04-10T07:22:31.134Z,95357.52
2019-04-10T07:24:58.443Z,95355.89
2019-04-10T07:27:25.718Z,95357.86
2019-04-10T07:29:57.305Z,95359.96
2019-04-10T07:32:24.173Z,95357.80
2019-04-10T07:34:51.008Z,95360.73
2019-04-10T07:37:21.672Z,95356.89
2019-04-10T07:39:47.374Z,95351.84
2019-04-10T07:42:26.021Z,95361.19
2019-04-10T07:44:43.711Z,95364.86
2019-04-10T07:47:11.176Z,95361.94
2019-04-10T07:49:39.656Z,95368.80
2019-04-10T07:52:06.899Z,95369.48
2019-04-10T07:54:35.061Z,95373.70
2019-04-10T07:57:02.517Z,95373.44
2019-04-10T07:59:31.278Z,95373.47
2019-04-10T08:01:58.460Z,95371.51
2019-04-10T08:04:26.852Z,95373.90
2019-04-10T08:06:54.411Z,95378.94
2019-04-10T08:09:21.680Z,95381.12
2019-04-10T08:11:48.951Z,95380.44
2019-04-10T08:14:16.893Z,95378.70
2019-04-10T08:16:43.965Z,95376.83
2019-04-10T08:19:11.018Z,95374.09
2019-04-10T08:21:38.321Z,95380.87
2019-04-10T08:24:05.366Z,95383.19
2019-04-10T08:26:32.571Z,95382.55
2019-04-10T08:28:59.975Z,95386.13
2019-04-10T08:31:27.015Z,95385.81
2019-04-10T08:33:54.744Z,95384.58
2019-04-10T08:36:21.804Z,95392.01
2019-04-10T08:38:49.009Z,95392.75
2019-04-10T08:41:17.163Z,95395.05
2019-04-10T08:43:44.269Z,95389.81
2019-04-10T08:46:12.808Z,95388.33
2019-04-10T08:48:39.985Z,95389.55
2019-04-10T08:51:07.261Z,95386.45
2019-04-10T08:53:34.387Z,95388.25
2019-04-10T08:56:02.390Z,95394.03
2019-04-10T08:58:30.661Z,95394.83
2019-04-10T09:00:58.659Z,95390.01
2019-04-10T09:03:26.749Z,95387.90
2019-04-10T09:05:53.848Z,95396.52
2019-04-10T09:08:21.241Z,95399.64
2019-04-10T09:10:48.595Z,95396.91
2019-04-10T09:13:16.673Z,95399.61
2019-04-10T09:15:44.142Z,95395.48
2019-04-10T09:18:12.754Z,95400.27
2019-04-10T09:20:40.566Z,95403.41
2019-04-10T09:23:18.726Z,95404.67
2019-04-10T09:25:37.477Z,95405.94
2019-04-10T09:28:04.894Z,95396.75
2019-04-10T09:30:33.833Z,95400.59
2019-04-10T09:33:05.550Z,95398.02
2019-04-10T09:35:30.785Z,95402.98
2019-04-10T09:37:58.691Z,95400.02
2019-04-10T09:40:26.091Z,95402.55
2019-04-10T09:42:53.134Z,95405.87
2019-04-10T09:45:20.191Z,95404.78
2019-04-10T09:47:48.084Z,95402.55
2019-04-10T09:50:15.276Z,95406.50
2019-04-10T09:52:42.271Z,95407.45
2019-04-10T09:55:09.552Z,95400.90
2019-04-10T09:57:36.797Z,95400.61
2019-04-10T10:00:05.226Z,95406.44
2019-04-10T10:02:34.030Z,95400.80
2019-04-10T10:05:02.247Z,95396.34
2019-04-10T10:07:29.461Z,95400.94
2019-04-10T10:10:00.437Z,95402.05
2019-04-10T10:12:25.785Z,95401.07
2019-04-10T10:14:53.876Z,95406.80
2019-04-10T10:17:20.859Z,95404.64
2019-04-10T10:19:48.179Z,95406.16
2019-04-10T10:22:15.519Z,95414.03
2019-04-10T10:24:42.868Z,95405.84
2019-04-10T10:27:09.906Z,95406.05
2019-04-10T10:29:37.647Z,95405.50
2019-04-10T10:32:04.939Z,95408.27
2019-04-10T10:34:31.987Z,95408.60
2019-04-10T10:37:00.023Z,95411.25
2019-04-10T10:39:28.570Z,95414.65
2019-04-10T10:41:56.470Z,95416.60
2019-04-10T10:44:23.820Z,95419.97
2019-04-10T10:46:51.580Z,95413.17
2019-04-10T10:49:20.156Z,95413.41
2019-04-10T10:51:47.569Z,95415.05
2019-04-10T10:54:14.673Z,95416.30
2019-04-10T10:56:42.591Z,95420.76
2019-04-10T10:59:09.714Z,95412.25
2019-04-10T11:01:38.029Z,95414.34
2019-04-10T11:04:05.110Z,95417.56
2019-04-10T11:06:33.190Z,95408.19
2019-04-10T11:09:00.189Z,95418.54
2019-04-10T11:11:28.234Z,95415.77
2019-04-10T11:13:55.262Z,95415.96
2019-04-10T11:16:23.219Z,95410.13
2019-04-10T11:18:50.917Z,95412.24
2019-04-10T11:21:18.266Z,95419.83
2019-04-10T11:23:45.274Z,95419.08
2019-04-10T11:26:18.229Z,95421.45
2019-04-10T11:28:41.906Z,95410.52
2019-04-10T11:31:09.336Z,95413.14
2019-04-10T11:33:37.298Z,95425.09
2019-04-10T11:36:06.463Z,95418.61
2019-04-10T11:38:35.762Z,95418.44
2019-04-10T11:41:05.958Z,95422.35
2019-04-10T11:43:33.621Z,95421.24
2019-04-10T11:46:02.659Z,95421.16
2019-04-10T11:48:31.174Z,95419.31
2019-04-10T11:51:00.608Z,95421.38
2019-04-10T11:53:27.657Z,95426.94
2019-04-10T11:55:57.000Z,95427.95
2019-04-10T11:58:25.262Z,95428.05
2019-04-10T12:03:22.610Z,95426.49
2019-04-10T12:05:51.838Z,95425.70
2019-04-10T12:08:44.743Z,95435.77
2019-04-10T12:13:18.376Z,95434.66
2019-04-10T12:15:45.814Z,95430.73
2019-04-10T12:18:14.115Z,95437.07
2019-04-10T12:20:41.536Z,95436.19
2019-04-10T12:23:08.892Z,95434.39
2019-04-10T12:25:36.630Z,95443.37
2019-04-10T12:28:04.028Z,95444.67
2019-04-10T12:30:31.179Z,95440.77
2019-04-10T12:32:58.206Z,95445.58
2019-04-10T12:35:25.578Z,95446.18
2019-04-10T12:38:01.461Z,95444.88
2019-04-10T12:40:21.706Z,95442.13
2019-04-10T12:42:48.995Z,95445.75
2019-04-10T12:45:16.316Z,95442.67
2019-04-10T12:47:43.425Z,95446.81
2019-04-10T12:50:10.534Z,95445.78
2019-04-10T12:52:38.703Z,95448.70
2019-04-10T12:55:05.987Z,95449.55
2019-04-10T12:57:33.394Z,95448.44
2019-04-10T13:00:04.050Z,95451.44
2019-04-10T13:02:30.308Z,95453.27
2019-04-10T13:04:57.384Z,95455.38
2019-04-10T13:07:24.709Z,95451.13
2019-04-10T13:09:52.032Z,95456.48
2019-04-10T13:12:19.088Z,95454.95
2019-04-10T13:14:46.515Z,95449.23
2019-04-10T13:17:14.368Z,95448.41
2019-04-10T13:19:42.858Z,95453.96
2019-04-10T13:22:11.678Z,95447.73
2019-04-10T13:24:38.731Z,95452.06
2019-04-10T13:27:06.246Z,95452.68
2019-04-10T13:29:33.266Z,95453.45
2019-04-10T13:32:01.378Z,95452.55
2019-04-10T13:34:29.087Z,95451.03
2019-04-10T13:36:56.735Z,95450.92
2019-04-10T13:39:24.620Z,95454.08
2019-04-10T13:41:52.566Z,95451.94
2019-04-10T13:44:21.135Z,95447.22
2019-04-10T13:46:49.065Z,95455.17
2019-04-10T13:49:16.116Z,95448.61
2019-04-10T13:51:43.601Z,95453.76
2019-04-10T13:54:14.693Z,95453.25
2019-04-10T13:56:41.318Z,95444.77
2019-04-10T13:59:08.906Z,95452.56
2019-04-10T14:01:36.324Z,95452.25
2019-04-10T14:04:05.018Z,95457.33
2019-04-10T14:06:33.931Z,95449.75
2019-04-10T14:09:17.845Z,95458.11
2019-04-10T14:11:31.727Z,95459.83
2019-04-10T14:13:58.914Z,95462.42
2019-04-10T14:16:26.211Z,95460.32
2019-04-10T14:18:53.524Z,95460.05
2019-04-10T14:21:20.880Z,95462.55
2019-04-10T14:23:47.926Z,95459.19
2019-04-10T14:26:16.159Z,95460.48
2019-04-10T14:28:43.666Z,95460.95
2019-04-10T14:31:11.708Z,95464.09
2019-04-10T14:33:39.902Z,95463.90
2019-04-10T14:36:07.602Z,95472.66
2019-04-10T14:38:35.048Z,95464.81
2019-04-10T14:41:03.222Z,95460.40
2019-04-10T14:43:30.586Z,95466.16
2019-04-10T14:45:57.744Z,95460.73
2019-04-10T14:48:25.062Z,95463.06
2019-04-10T14:50:52.420Z,95464.36
2019-04-10T14:53:19.482Z,95466.50
2019-04-10T14:58:49.008Z,95471.31
2019-04-10T15:01:16.045Z,95472.43
2019-04-10T15:03:44.477Z,95475.88
2019-04-10T15:06:11.980Z,95485.83
2019-04-10T15:08:39.702Z,95476.15
2019-04-10T15:11:07.119Z,95471.21
2019-04-10T15:13:34.436Z,95480.09
2019-04-10T15:16:02.930Z,95479.08
2019-04-10T15:18:30.908Z,95477.17
2019-04-10T15:20:58.573Z,95482.31
2019-04-10T15:23:25.733Z,95473.70
2019-04-10T15:25:53.092Z,95478.30
2019-04-10T15:28:20.141Z,95485.77
2019-04-10T15:30:47.606Z,95484.26
2019-04-10T15:33:14.635Z,95484.88
2019-04-10T15:35:42.646Z,95491.23
2019-04-10T15:38:10.058Z,95489.83
2019-04-10T15:40:38.503Z,95487.34
2019-04-10T15:43:06.096Z,95491.08
2019-04-10T15:45:33.145Z,95495.12
2019-04-10T15:48:01.571Z,95498.36
2019-04-10T15:50:29.154Z,95494.31
2019-04-10T15:52:57.864Z,95499.27
2019-04-10T15:55:25.836Z,95494.92
2019-04-10T15:57:57.814Z,95500.99
2019-04-10T16:00:23.289Z,95499.25
2019-04-10T16:02:51.031Z,95498.44
2019-04-10T16:05:19.523Z,95503.42
2019-04-10T16:07:47.003Z,95497.78
2019-04-10T16:10:14.820Z,95505.73
2019-04-10T16:12:42.343Z,95504.98
2019-04-10T16:15:09.699Z,95507.30
2019-04-10T16:17:37.654Z,95506.94
2019-04-10T16:20:05.023Z,95510.59
2019-04-10T16:22:33.168Z,95513.06
2019-04-10T16:25:01.156Z,95513.67
2019-04-10T16:27:28.731Z,95517.91
2019-04-10T16:29:56.598Z,95515.72
2019-04-10T16:32:24.440Z,95522.34
2019-04-10T16:34:51.896Z,95524.86
2019-04-10T16:37:18.939Z,95530.16
2019-04-10T16:39:57.603Z,95531.98
2019-04-10T16:42:15.061Z,95543.39
2019-04-10T16:44:43.861Z,95535.80
2019-04-10T16:47:12.021Z,95543.78
2019-04-10T16:49:39.293Z,95540.02
2019-04-10T16:52:07.119Z,95541.27
2019-04-10T16:54:35.377Z,95546.80
2019-04-10T16:57:02.845Z,95555.77
2019-04-10T16:59:30.179Z,95552.66
2019-04-10T17:01:57.347Z,95557.45
2019-04-10T17:04:24.360Z,95559.00
2019-04-10T17:06:52.569Z,95558.93
2019-04-10T17:09:20.710Z,95562.16
2019-04-10T17:11:49.284Z,95564.33
2019-04-10T17:14:17.471Z,95558.24
2019-04-10T17:16:46.049Z,95565.77
2019-04-10T17:19:13.919Z,95563.89
2019-04-10T17:21:42.550Z,95565.83
2019-04-10T17:24:09.671Z,95571.92
2019-04-10T17:26:37.132Z,95570.22
2019-04-10T17:29:05.063Z,95566.81
2019-04-10T17:31:32.942Z,95569.03
2019-04-10T17:34:00.624Z,95569.20
2019-04-10T17:36:29.414Z,95573.85
2019-04-10T17:38:56.513Z,95576.52
2019-04-10T17:41:23.873Z,95575.56
2019-04-10T17:43:51.652Z,95581.05
2019-04-10T17:46:19.391Z,95580.59
2019-04-10T17:48:46.807Z,95589.47
2019-04-10T17:51:14.149Z,95582.17
2019-04-10T17:53:42.028Z,95590.36
2019-04-10T17:56:09.234Z,95588.28
2019-04-10T17:58:36.266Z,95589.14
2019-04-10T18:01:03.957Z,95598.14
2019-04-10T18:03:42.969Z,95599.34
2019-04-10T18:06:01.352Z,95596.77
2019-04-10T18:08:30.140Z,95601.36
2019-04-10T18:10:58.713Z,95600.55
2019-04-10T18:13:26.727Z,95599.92
2019-04-10T18:15:55.402Z,95611.80
2019-04-10T18:18:23.883Z,95606.83
2019-04-10T18:20:52.489Z,95609.19
2019-04-10T18:23:19.701Z,95613.95
2019-04-10T18:25:46.965Z,95612.36
2019-04-10T18:28:14.250Z,95612.05
2019-04-10T18:30:41.314Z,95620.97
2019-04-10T18:33:08.341Z,95622.66
2019-04-10T18:35:35.390Z,95629.39
2019-04-10T18:38:03.481Z,95629.59
2019-04-10T18:40:31.930Z,95634.17
2019-04-10T18:43:00.289Z,95638.45
2019-04-10T18:45:28.028Z,95638.45
2019-04-10T18:47:56.467Z,95647.94
2019-04-10T18:50:24.483Z,95646.95
2019-04-10T18:52:51.905Z,95651.36
2019-04-10T18:55:20.389Z,95657.19
2019-04-10T18:57:47.823Z,95657.34
2019-04-10T19:00:15.758Z,95664.67
2019-04-10T19:02:45.228Z,95670.06
2019-04-10T19:05:13.889Z,95665.33
2019-04-10T19:07:42.703Z,95671.54
2019-04-10T19:10:11.486Z,95669.08
2019-04-10T19:12:39.453Z,95668.76
2019-04-10T19:15:06.803Z,95673.02
2019-04-10T19:17:35.041Z,95675.95
2019-04-10T19:20:02.514Z,95679.05
2019-04-10T19:22:30.694Z,95681.19
2019-04-10T19:24:58.346Z,95678.60
2019-04-10T19:27:26.722Z,95677.97
2019-04-10T19:29:54.970Z,95681.90
2019-04-10T19:32:22.669Z,95681.11
2019-04-10T19:34:50.113Z,95686.64
2019-04-10T19:37:18.552Z,95681.84
2019-04-10T19:39:46.873Z,95694.91
2019-04-10T19:42:15.342Z,95692.80
2019-04-10T19:44:43.506Z,95693.30
2019-04-10T19:47:10.693Z,95696.08
2019-04-10T19:49:38.786Z,95699.69
2019-04-10T19:52:08.515Z,95694.97
2019-04-10T19:54:35.985Z,95696.45
2019-04-10T19:57:04.721Z,95700.53
2019-04-10T19:59:32.058Z,95695.16
2019-04-10T20:02:00.290Z,95699.73
2019-04-10T20:04:28.396Z,95695.84
2019-04-10T20:06:56.466Z,95699.44
2019-04-10T20:09:24.286Z,95701.87
2019-04-10T20:11:54.284Z,95702.41
2019-04-10T20:14:20.338Z,95706.48
2019-04-10T20:16:47.667Z,95706.48
2019-04-10T20:19:15.214Z,95706.50
2019-04-10T20:21:42.226Z,95698.36
2019-04-10T20:24:10.413Z,95708.30
2019-04-10T20:26:37.701Z,95719.38
2019-04-10T20:29:04.985Z,95722.48
2019-04-10T20:31:33.103Z,95727.20
2019-04-10T20:34:00.142Z,95729.33
2019-04-10T20:36:27.505Z,95728.36
2019-04-10T20:38:54.862Z,95728.85
2019-04-10T20:41:23.144Z,95729.18
2019-04-10T20:43:51.190Z,95738.45
2019-04-10T20:46:18.208Z,95745.45
2019-04-10T20:48:46.699Z,95741.06
2019-04-10T20:51:14.486Z,95739.80
2019-04-10T20:53:42.239Z,95746.30
2019-04-10T20:56:10.370Z,95747.61
2019-04-10T20:58:38.200Z,95748.09
2019-04-10T21:01:06.045Z,95743.54
2019-04-10T21:03:33.838Z,95749.88
2019-04-10T21:06:01.192Z,95746.14
2019-04-10T21:08:29.684Z,95751.83
2019-04-10T21:10:57.149Z,95746.45
2019-04-10T21:13:25.320Z,95750.02
2019-04-10T21:15:53.047Z,95749.05
2019-04-10T21:18:21.195Z,95752.62
2019-04-10T21:20:49.325Z,95747.92
2019-04-10T21:23:17.168Z,95747.92
2019-04-10T21:25:45.535Z,95747.74
2019-04-10T21:28:12.676Z,95752.44
2019-04-10T21:30:40.321Z,95757.30
2019-04-10T21:33:07.951Z,95762.32
2019-04-10T21:35:35.127Z,95760.02
2019-04-10T21:38:02.636Z,95760.63
2019-04-10T21:40:30.892Z,95766.64
2019-04-10T21:42:58.197Z,95756.20
2019-04-10T21:45:26.391Z,95762.66
2019-04-10T21:47:54.375Z,95762.93
2019-04-10T21:50:21.779Z,95761.26
2019-04-10T21:52:49.754Z,95759.12
2019-04-10T21:55:17.127Z,95761.19
2019-04-10T21:57:44.754Z,95756.10
2019-04-10T22:00:14.113Z,95761.72
2019-04-10T22:02:45.006Z,95762.00
2019-04-10T22:05:12.399Z,95761.66
2019-04-10T22:07:40.528Z,95769.21
2019-04-10T22:10:09.906Z,95764.59
2019-04-10T22:12:43.876Z,95768.78
2019-04-10T22:15:06.535Z,95769.53
2019-04-10T22:17:34.217Z,95771.27
2019-04-10T22:20:01.370Z,95772.20
2019-04-10T22:22:28.990Z,95773.31
2019-04-10T22:24:56.946Z,95773.57
2019-04-10T22:27:25.489Z,95776.90
2019-04-10T22:29:52.875Z,95775.05
2019-04-10T22:32:19.912Z,95777.30
2019-04-10T22:34:47.354Z,95772.73
2019-04-10T22:37:16.603Z,95776.88
2019-04-10T22:39:43.761Z,95782.35
2019-04-10T22:42:11.101Z,95780.05
2019-04-10T22:44:42.560Z,95782.27
2019-04-10T22:47:07.143Z,95782.12
2019-04-10T22:49:34.971Z,95785.25
2019-04-10T22:52:02.641Z,95785.53
2019-04-10T22:54:30.425Z,95783.86
2019-04-10T22:56:58.513Z,95789.80
2019-04-10T22:59:26.268Z,95788.27
2019-04-10T23:02:03.390Z,95791.27
2019-04-10T23:04:22.814Z,95792.13
2019-04-10T23:06:50.297Z,95798.59
2019-04-10T23:09:17.622Z,95799.03
2019-04-10T23:11:46.213Z,95799.40
2019-04-10T23:14:14.366Z,95801.03
2019-04-10T23:16:41.483Z,95800.21
2019-04-10T23:19:08.524Z,95806.63
2019-04-10T23:21:36.581Z,95806.58
2019-04-10T23:24:03.671Z,95810.68
2019-04-10T23:26:31.214Z,95814.84
2019-04-10T23:28:58.188Z,95814.65
2019-04-10T23:31:25.750Z,95812.53
2019-04-10T23:33:52.855Z,95813.16
2019-04-10T23:36:20.212Z,95814.36
2019-04-10T23:38:47.992Z,95818.92
2019-04-10T23:41:15.657Z,95820.30
2019-04-10T23:43:43.944Z,95823.84
2019-04-10T23:46:11.772Z,95824.59
2019-04-10T23:48:39.771Z,95828.83
2019-04-10T23:51:07.116Z,95827.40
2019-04-10T23:53:34.142Z,95830.40
2019-04-10T23:56:02.135Z,95825.09
2019-04-10T23:58:29.773Z,95832.84
