createdAt,value
2024-02-18T00:00:48.225Z,99.90
2024-02-18T00:03:16.792Z,99.90
2024-02-18T00:05:45.182Z,99.90
2024-02-18T00:08:14.767Z,99.90
2024-02-18T00:10:42.994Z,99.90
2024-02-18T00:13:11.498Z,99.90
2024-02-18T00:15:39.847Z,99.90
2024-02-18T00:18:08.248Z,99.90
2024-02-18T00:20:37.226Z,99.90
2024-02-18T00:23:05.825Z,99.90
2024-02-18T00:25:35.360Z,99.90
2024-02-18T00:28:03.726Z,99.90
2024-02-18T00:30:32.238Z,99.90
2024-02-18T00:33:00.796Z,99.90
2024-02-18T00:35:28.988Z,99.90
2024-02-18T00:37:58.848Z,99.90
2024-02-18T00:40:27.257Z,99.90
2024-02-18T00:42:57.153Z,99.90
2024-02-18T00:45:25.534Z,99.90
2024-02-18T00:47:53.911Z,99.90
2024-02-18T00:50:22.368Z,99.90
2024-02-18T00:52:50.912Z,99.90
2024-02-18T00:55:19.389Z,99.90
2024-02-18T00:57:47.721Z,99.90
2024-02-18T01:00:18.035Z,99.90
2024-02-18T01:02:46.348Z,99.90
2024-02-18T01:05:14.858Z,99.90
2024-02-18T01:07:43.097Z,99.90
2024-02-18T01:10:12.121Z,99.90
2024-02-18T01:12:40.980Z,99.90
2024-02-18T01:15:10.770Z,99.90
2024-02-18T01:17:40.646Z,99.90
2024-02-18T01:20:12.873Z,99.90
2024-02-18T01:22:41.190Z,99.90
2024-02-18T01:25:10.529Z,99.90
2024-02-18T01:27:38.821Z,99.90
2024-02-18T01:30:08.793Z,99.90
2024-02-18T01:32:37.253Z,99.90
2024-02-18T01:35:10.534Z,99.90
2024-02-18T01:37:38.857Z,99.90
2024-02-18T01:40:09.199Z,99.90
2024-02-18T01:42:40.189Z,99.90
2024-02-18T01:45:15.091Z,99.90
2024-02-18T01:47:44.561Z,99.90
2024-02-18T01:50:14.910Z,99.90
2024-02-18T01:52:48.449Z,99.90
2024-02-18T01:55:18.390Z,99.90
2024-02-18T01:57:47.952Z,99.90
2024-02-18T02:00:19.722Z,99.90
2024-02-18T02:02:51.774Z,99.90
2024-02-18T02:05:23.474Z,99.90
2024-02-18T02:07:52.097Z,99.90
2024-02-18T02:10:21.218Z,99.90
2024-02-18T02:12:49.641Z,99.90
2024-02-18T02:15:18.349Z,99.90
2024-02-18T02:17:46.645Z,99.90
2024-02-18T02:20:14.957Z,99.90
2024-02-18T02:22:44.704Z,99.90
2024-02-18T02:25:15.105Z,99.90
2024-02-18T02:27:46.515Z,99.90
2024-02-18T02:30:16.592Z,99.90
2024-02-18T02:32:44.942Z,99.90
2024-02-18T02:35:13.406Z,99.90
2024-02-18T02:37:41.836Z,99.90
2024-02-18T02:40:11.649Z,99.90
2024-02-18T02:42:39.907Z,99.90
2024-02-18T02:45:09.416Z,99.90
2024-02-18T02:47:39.064Z,99.90
2024-02-18T02:50:07.664Z,99.90
2024-02-18T02:52:38.216Z,99.90
2024-02-18T02:55:07.379Z,99.90
2024-02-18T02:57:35.543Z,99.90
2024-02-18T03:00:10.218Z,99.90
2024-02-18T03:02:40.976Z,99.90
2024-02-18T03:05:11.592Z,99.90
2024-02-18T03:07:40.345Z,99.90
2024-02-18T03:10:11.318Z,99.90
2024-02-18T03:12:40.243Z,99.90
2024-02-18T03:15:09.205Z,99.90
2024-02-18T03:17:39.378Z,99.90
2024-02-18T03:20:11.037Z,99.90
2024-02-18T03:22:40.685Z,99.90
2024-02-18T03:25:10.142Z,99.90
2024-02-18T03:27:38.494Z,99.90
2024-02-18T03:30:08.705Z,99.90
2024-02-18T03:32:37.967Z,99.90
2024-02-18T03:35:09.531Z,99.90
2024-02-18T03:37:38.021Z,99.90
2024-02-18T03:40:08.299Z,99.90
2024-02-18T03:42:37.035Z,99.90
2024-02-18T03:45:06.420Z,99.90
2024-02-18T03:47:34.666Z,99.90
2024-02-18T03:50:03.120Z,99.90
2024-02-18T03:52:32.767Z,99.90
2024-02-18T03:55:01.072Z,99.90
2024-02-18T03:57:29.507Z,99.90
2024-02-18T03:59:57.736Z,99.90
2024-02-18T04:02:26.250Z,99.90
2024-02-18T04:04:54.520Z,99.90
2024-02-18T04:07:22.742Z,99.90
2024-02-18T04:09:52.285Z,99.90
2024-02-18T04:12:20.774Z,99.90
2024-02-18T04:14:49.041Z,99.90
2024-02-18T04:17:17.377Z,99.90
2024-02-18T04:19:45.811Z,99.90
2024-02-18T04:22:14.246Z,99.90
2024-02-18T04:24:42.745Z,99.90
2024-02-18T04:27:13.076Z,99.90
2024-02-18T04:29:42.090Z,99.90
2024-02-18T04:32:10.995Z,99.90
2024-02-18T04:34:39.497Z,99.90
2024-02-18T04:37:07.765Z,99.90
2024-02-18T04:39:36.054Z,99.90
2024-02-18T04:42:05.638Z,99.90
2024-02-18T04:44:35.793Z,99.90
2024-02-18T04:47:04.065Z,99.90
2024-02-18T04:49:32.780Z,99.90
2024-02-18T04:52:02.279Z,99.90
2024-02-18T04:54:30.764Z,99.90
2024-02-18T04:56:59.473Z,99.90
2024-02-18T04:59:27.789Z,99.90
2024-02-18T05:01:57.462Z,99.90
2024-02-18T05:04:30.605Z,99.90
2024-02-18T05:06:59.529Z,99.90
2024-02-18T05:09:28.106Z,99.90
2024-02-18T05:11:56.504Z,99.90
2024-02-18T05:14:24.759Z,99.90
2024-02-18T05:16:53.007Z,99.90
2024-02-18T05:19:22.700Z,99.90
2024-02-18T05:21:51.015Z,99.90
2024-02-18T05:24:19.194Z,99.90
2024-02-18T05:26:47.459Z,99.90
2024-02-18T05:29:15.812Z,99.90
2024-02-18T05:31:44.044Z,99.90
2024-02-18T05:34:13.324Z,99.90
2024-02-18T05:36:44.773Z,99.90
2024-02-18T05:39:13.412Z,99.90
2024-02-18T05:41:42.796Z,99.90
2024-02-18T05:44:11.829Z,99.90
2024-02-18T05:46:40.054Z,99.90
2024-02-18T05:49:08.451Z,99.90
2024-02-18T05:51:37.154Z,99.90
2024-02-18T05:54:07.049Z,99.90
2024-02-18T05:56:35.415Z,99.90
2024-02-18T05:59:04.694Z,99.90
2024-02-18T06:01:33.170Z,99.90
2024-02-18T06:04:01.530Z,99.90
2024-02-18T06:06:30.989Z,99.90
2024-02-18T06:08:59.272Z,99.90
2024-02-18T06:11:29.119Z,99.90
2024-02-18T06:13:57.371Z,99.90
2024-02-18T06:16:25.652Z,99.90
2024-02-18T06:18:53.941Z,99.90
2024-02-18T06:21:23.080Z,99.90
2024-02-18T06:23:56.951Z,99.90
2024-02-18T06:26:25.760Z,99.90
2024-02-18T06:28:55.394Z,99.90
2024-02-18T06:31:23.950Z,99.90
2024-02-18T06:33:52.364Z,99.90
2024-02-18T06:36:20.704Z,99.90
2024-02-18T06:38:49.611Z,99.90
2024-02-18T06:41:17.815Z,99.90
2024-02-18T06:43:46.044Z,99.90
2024-02-18T06:46:15.868Z,99.90
2024-02-18T06:48:44.346Z,99.90
2024-02-18T06:51:13.863Z,99.90
2024-02-18T06:53:42.128Z,99.90
2024-02-18T06:56:10.320Z,99.90
2024-02-18T06:58:38.549Z,99.90
2024-02-18T07:01:06.891Z,99.90
2024-02-18T07:03:36.509Z,99.90
2024-02-18T07:06:04.920Z,99.90
2024-02-18T07:08:33.279Z,99.90
2024-02-18T07:11:01.514Z,99.90
2024-02-18T07:13:29.675Z,99.90
2024-02-18T07:15:57.872Z,99.90
2024-02-18T07:18:26.236Z,99.90
2024-02-18T07:20:55.971Z,99.90
2024-02-18T07:23:24.494Z,99.90
2024-02-18T07:25:52.956Z,99.90
2024-02-18T07:28:21.381Z,99.90
2024-02-18T07:30:49.734Z,99.90
2024-02-18T07:33:18.003Z,99.90
2024-02-18T07:35:46.361Z,99.90
2024-02-18T07:38:16.015Z,99.90
2024-02-18T07:40:44.231Z,99.90
2024-02-18T07:43:12.608Z,99.90
2024-02-18T07:45:41.328Z,99.90
2024-02-18T07:48:11.033Z,99.90
2024-02-18T07:50:39.390Z,99.90
2024-02-18T07:53:07.638Z,99.90
2024-02-18T07:55:38.426Z,99.90
2024-02-18T07:58:06.691Z,99.90
2024-02-18T08:00:36.166Z,99.90
2024-02-18T08:03:05.127Z,99.90
2024-02-18T08:05:33.417Z,99.90
2024-02-18T08:08:01.953Z,99.90
2024-02-18T08:10:30.530Z,99.90
2024-02-18T08:13:00.651Z,99.90
2024-02-18T08:15:29.193Z,99.90
2024-02-18T08:17:57.511Z,99.90
2024-02-18T08:20:25.774Z,99.90
2024-02-18T08:22:54.140Z,99.90
2024-02-18T08:25:22.545Z,99.90
2024-02-18T08:27:50.871Z,99.90
2024-02-18T08:30:20.554Z,99.90
2024-02-18T08:32:48.979Z,99.90
2024-02-18T08:35:18.302Z,99.90
2024-02-18T08:37:49.966Z,99.90
2024-02-18T08:40:18.985Z,99.90
2024-02-18T08:42:47.416Z,99.90
2024-02-18T08:45:16.448Z,99.90
2024-02-18T08:47:46.108Z,99.90
2024-02-18T08:50:15.128Z,99.90
2024-02-18T08:52:44.320Z,99.90
2024-02-18T08:55:12.855Z,99.90
2024-02-18T08:57:41.751Z,99.90
2024-02-18T09:00:12.438Z,99.90
2024-02-18T09:02:41.361Z,99.90
2024-02-18T09:05:11.466Z,99.90
2024-02-18T09:07:40.003Z,99.90
2024-02-18T09:10:09.625Z,99.90
2024-02-18T09:12:38.060Z,99.90
2024-02-18T09:15:09.985Z,99.90
2024-02-18T09:17:39.303Z,99.90
2024-02-18T09:20:11.614Z,99.90
2024-02-18T09:22:40.286Z,99.90
2024-02-18T09:25:09.243Z,99.90
2024-02-18T09:27:37.829Z,99.90
2024-02-18T09:30:08.358Z,99.90
2024-02-18T09:32:36.703Z,99.90
2024-02-18T09:35:06.237Z,99.90
2024-02-18T09:37:37.546Z,99.90
2024-02-18T09:40:07.245Z,99.90
2024-02-18T09:42:43.425Z,99.90
2024-02-18T09:45:16.451Z,99.20
2024-02-18T09:47:48.994Z,98.70
2024-02-18T09:50:17.996Z,99.00
2024-02-18T09:52:49.684Z,99.90
2024-02-18T09:55:22.624Z,99.90
2024-02-18T09:57:51.323Z,99.90
2024-02-18T10:00:24.270Z,99.90
2024-02-18T10:02:55.679Z,99.80
2024-02-18T10:05:24.643Z,99.20
2024-02-18T10:08:03.594Z,96.50
2024-02-18T10:10:35.000Z,98.90
2024-02-18T10:13:05.924Z,99.00
2024-02-18T10:15:34.676Z,94.60
2024-02-18T10:18:04.353Z,95.50
2024-02-18T10:20:32.879Z,95.60
2024-02-18T10:23:02.899Z,95.70
2024-02-18T10:25:33.919Z,96.40
2024-02-18T10:28:03.469Z,96.00
2024-02-18T10:30:32.802Z,96.90
2024-02-18T10:33:01.266Z,97.60
2024-02-18T10:35:29.924Z,97.40
2024-02-18T10:37:59.752Z,95.10
2024-02-18T10:40:37.006Z,97.30
2024-02-18T10:43:11.234Z,95.60
2024-02-18T10:45:42.969Z,92.80
2024-02-18T10:48:16.737Z,94.80
2024-02-18T10:50:51.012Z,93.70
2024-02-18T10:53:34.938Z,93.30
2024-02-18T10:56:14.888Z,91.20
2024-02-18T10:59:01.679Z,92.10
2024-02-18T11:01:34.343Z,90.30
2024-02-18T11:04:08.266Z,93.90
2024-02-18T11:06:38.955Z,93.50
2024-02-18T11:09:10.511Z,95.30
2024-02-18T11:11:43.164Z,92.30
2024-02-18T11:14:14.849Z,92.80
2024-02-18T11:16:44.817Z,93.90
2024-02-18T11:19:17.741Z,92.10
2024-02-18T11:21:51.860Z,91.10
2024-02-18T11:24:24.620Z,90.80
2024-02-18T11:26:54.895Z,86.70
2024-02-18T11:29:24.490Z,86.70
2024-02-18T11:31:55.040Z,85.20
2024-02-18T11:34:24.098Z,89.30
2024-02-18T11:36:52.463Z,90.80
2024-02-18T11:39:20.877Z,91.80
2024-02-18T11:41:57.319Z,93.00
2024-02-18T11:44:26.032Z,92.90
2024-02-18T11:46:55.028Z,90.60
2024-02-18T11:49:24.836Z,91.00
2024-02-18T11:51:53.341Z,88.70
2024-02-18T11:54:21.803Z,84.40
2024-02-18T11:56:50.404Z,86.20
2024-02-18T11:59:20.541Z,87.20
2024-02-18T12:01:49.123Z,84.40
2024-02-18T12:04:22.714Z,81.20
2024-02-18T12:06:52.277Z,84.00
2024-02-18T12:09:27.304Z,85.70
2024-02-18T12:11:59.171Z,89.20
2024-02-18T12:14:29.848Z,85.90
2024-02-18T12:16:58.114Z,83.00
2024-02-18T12:19:26.901Z,84.60
2024-02-18T12:21:57.058Z,87.00
2024-02-18T12:24:26.565Z,80.80
2024-02-18T12:26:55.463Z,77.00
2024-02-18T12:29:25.672Z,73.70
2024-02-18T12:31:55.982Z,73.20
2024-02-18T12:34:24.911Z,75.40
2024-02-18T12:36:53.791Z,80.00
2024-02-18T12:39:22.851Z,74.70
2024-02-18T12:41:51.380Z,75.30
2024-02-18T12:45:00.894Z,80.00
2024-02-18T12:47:10.073Z,78.10
2024-02-18T12:49:38.695Z,76.60
2024-02-18T12:52:09.163Z,73.00
2024-02-18T12:54:39.254Z,70.70
2024-02-18T12:57:09.050Z,70.40
2024-02-18T12:59:38.198Z,70.70
2024-02-18T13:02:08.645Z,73.20
2024-02-18T13:04:37.233Z,75.70
2024-02-18T13:07:09.052Z,77.60
2024-02-18T13:09:38.818Z,77.60
2024-02-18T13:12:08.926Z,75.50
2024-02-18T13:14:42.575Z,77.60
2024-02-18T13:17:14.881Z,80.70
2024-02-18T13:19:45.114Z,77.50
2024-02-18T13:22:17.688Z,78.40
2024-02-18T13:24:46.515Z,77.90
2024-02-18T13:27:15.332Z,80.10
2024-02-18T13:29:45.578Z,82.50
2024-02-18T13:32:20.068Z,81.90
2024-02-18T13:34:48.764Z,78.40
2024-02-18T13:37:19.048Z,78.40
2024-02-18T13:39:48.096Z,79.70
2024-02-18T13:42:19.838Z,78.20
2024-02-18T13:44:50.574Z,76.50
2024-02-18T13:47:21.962Z,77.10
2024-02-18T13:49:59.262Z,77.80
2024-02-18T13:52:31.092Z,76.60
2024-02-18T13:54:59.461Z,84.10
2024-02-18T13:57:27.802Z,79.60
2024-02-18T13:59:57.954Z,81.60
2024-02-18T14:02:28.058Z,81.90
2024-02-18T14:04:56.607Z,82.20
2024-02-18T14:07:24.879Z,84.30
2024-02-18T14:09:54.780Z,86.20
2024-02-18T14:12:23.168Z,86.30
2024-02-18T14:14:53.782Z,88.20
2024-02-18T14:17:22.440Z,87.00
2024-02-18T14:19:52.125Z,87.90
2024-02-18T14:22:21.030Z,89.60
2024-02-18T14:24:49.929Z,90.40
2024-02-18T14:27:18.270Z,91.90
2024-02-18T14:29:46.485Z,92.80
2024-02-18T14:32:15.102Z,94.10
2024-02-18T14:34:43.444Z,95.40
2024-02-18T14:37:13.178Z,95.30
2024-02-18T14:39:41.476Z,96.30
2024-02-18T14:42:10.666Z,96.10
2024-02-18T14:44:38.883Z,95.80
2024-02-18T14:47:07.847Z,96.60
2024-02-18T14:49:42.318Z,96.90
2024-02-18T14:52:17.233Z,96.20
2024-02-18T14:54:46.274Z,98.20
2024-02-18T14:57:14.702Z,97.60
2024-02-18T14:59:43.137Z,97.10
2024-02-18T15:02:11.461Z,98.90
2024-02-18T15:04:41.779Z,96.40
2024-02-18T15:07:10.323Z,97.10
2024-02-18T15:09:40.195Z,99.20
2024-02-18T15:12:09.009Z,97.90
2024-02-18T15:14:37.282Z,97.00
2024-02-18T15:17:06.392Z,98.00
2024-02-18T15:19:35.169Z,97.80
2024-02-18T15:22:03.738Z,98.00
2024-02-18T15:24:32.986Z,98.20
2024-02-18T15:27:03.664Z,99.90
2024-02-18T15:29:31.952Z,99.90
2024-02-18T15:32:00.200Z,99.90
2024-02-18T15:34:28.636Z,99.90
2024-02-18T15:36:57.032Z,99.90
2024-02-18T15:39:25.343Z,99.90
2024-02-18T15:41:53.790Z,99.90
2024-02-18T15:44:23.346Z,99.90
2024-02-18T15:46:51.549Z,99.90
2024-02-18T15:49:20.967Z,99.90
2024-02-18T15:51:49.569Z,99.90
2024-02-18T15:54:17.864Z,99.90
2024-02-18T15:56:47.616Z,99.90
2024-02-18T15:59:15.893Z,99.90
2024-02-18T16:01:45.574Z,99.90
2024-02-18T16:04:14.483Z,99.90
2024-02-18T16:06:42.914Z,99.90
2024-02-18T16:09:11.417Z,99.90
2024-02-18T16:11:39.841Z,99.90
2024-02-18T16:14:08.191Z,99.90
2024-02-18T16:16:36.528Z,99.90
2024-02-18T16:19:06.235Z,99.90
2024-02-18T16:21:35.533Z,99.90
2024-02-18T16:24:03.804Z,99.90
2024-02-18T16:26:31.954Z,99.90
2024-02-18T16:29:00.188Z,99.90
2024-02-18T16:31:28.408Z,99.90
2024-02-18T16:33:57.488Z,99.90
2024-02-18T16:36:27.152Z,99.90
2024-02-18T16:38:55.306Z,99.90
2024-02-18T16:41:23.793Z,99.90
2024-02-18T16:43:52.022Z,99.90
2024-02-18T16:46:21.218Z,99.90
2024-02-18T16:48:49.638Z,99.90
2024-02-18T16:51:24.080Z,99.90
2024-02-18T16:53:53.729Z,99.90
2024-02-18T16:56:21.872Z,99.90
2024-02-18T16:58:50.332Z,99.90
2024-02-18T17:01:20.753Z,99.90
2024-02-18T17:03:49.225Z,99.90
2024-02-18T17:06:18.525Z,99.90
2024-02-18T17:08:46.829Z,99.90
2024-02-18T17:11:19.340Z,99.90
2024-02-18T17:13:50.140Z,99.90
2024-02-18T17:16:18.569Z,99.90
2024-02-18T17:18:47.260Z,99.90
2024-02-18T17:21:15.650Z,99.90
2024-02-18T17:23:44.099Z,99.90
2024-02-18T17:26:13.266Z,99.90
2024-02-18T17:28:42.907Z,99.90
2024-02-18T17:31:11.272Z,99.90
2024-02-18T17:33:40.420Z,99.90
2024-02-18T17:36:09.113Z,99.90
2024-02-18T17:38:37.307Z,99.90
2024-02-18T17:41:05.997Z,99.90
2024-02-18T17:43:34.242Z,99.90
2024-02-18T17:46:05.246Z,99.90
2024-02-18T17:48:33.690Z,99.90
2024-02-18T17:51:02.158Z,99.90
2024-02-18T17:53:30.320Z,99.90
2024-02-18T17:55:58.564Z,99.90
2024-02-18T17:58:27.091Z,99.90
2024-02-18T18:00:55.416Z,99.90
2024-02-18T18:03:25.083Z,99.90
2024-02-18T18:05:53.627Z,99.90
2024-02-18T18:08:21.996Z,99.90
2024-02-18T18:10:50.452Z,99.90
2024-02-18T18:13:18.793Z,99.90
2024-02-18T18:15:47.124Z,99.90
2024-02-18T18:18:15.569Z,99.90
2024-02-18T18:20:45.397Z,99.90
2024-02-18T18:23:13.888Z,99.90
2024-02-18T18:25:42.197Z,99.90
2024-02-18T18:28:10.521Z,99.90
2024-02-18T18:30:38.884Z,99.90
2024-02-18T18:33:07.377Z,99.90
2024-02-18T18:35:35.609Z,99.90
2024-02-18T18:38:05.916Z,99.90
2024-02-18T18:40:34.130Z,99.90
2024-02-18T18:43:02.312Z,99.90
2024-02-18T18:45:31.192Z,99.90
2024-02-18T18:48:00.460Z,99.90
2024-02-18T18:50:28.902Z,99.90
2024-02-18T18:52:57.477Z,99.90
2024-02-18T18:55:27.111Z,99.90
2024-02-18T18:57:56.510Z,99.90
2024-02-18T19:00:26.615Z,99.90
2024-02-18T19:02:54.983Z,99.90
2024-02-18T19:05:24.636Z,99.90
2024-02-18T19:07:53.083Z,99.90
2024-02-18T19:10:21.576Z,99.90
2024-02-18T19:12:51.195Z,99.90
2024-02-18T19:15:21.722Z,99.90
2024-02-18T19:17:52.120Z,99.90
2024-02-18T19:20:22.363Z,99.90
2024-02-18T19:22:51.162Z,99.90
2024-02-18T19:25:19.442Z,99.90
2024-02-18T19:27:47.913Z,99.90
2024-02-18T19:30:20.135Z,99.90
2024-02-18T19:32:49.870Z,99.90
2024-02-18T19:35:18.146Z,99.90
2024-02-18T19:37:46.558Z,99.90
2024-02-18T19:40:15.394Z,99.90
2024-02-18T19:42:45.698Z,99.90
2024-02-18T19:45:14.214Z,99.90
2024-02-18T19:47:44.047Z,99.90
2024-02-18T19:50:12.428Z,99.90
2024-02-18T19:52:40.758Z,99.90
2024-02-18T19:55:09.284Z,99.90
2024-02-18T19:57:40.141Z,99.90
2024-02-18T20:00:09.777Z,99.90
2024-02-18T20:02:37.998Z,99.90
2024-02-18T20:05:08.955Z,99.90
2024-02-18T20:07:37.498Z,99.90
2024-02-18T20:10:08.041Z,99.90
2024-02-18T20:12:37.208Z,99.90
2024-02-18T20:15:06.487Z,99.90
2024-02-18T20:17:34.958Z,99.90
2024-02-18T20:20:06.357Z,99.90
2024-02-18T20:22:36.038Z,99.90
2024-02-18T20:25:06.501Z,99.90
2024-02-18T20:27:35.415Z,99.90
2024-02-18T20:30:04.121Z,99.90
2024-02-18T20:32:32.362Z,99.90
2024-02-18T20:35:00.829Z,99.90
2024-02-18T20:37:30.956Z,99.90
2024-02-18T20:40:00.718Z,99.90
2024-02-18T20:42:29.096Z,99.90
2024-02-18T20:44:57.335Z,99.90
2024-02-18T20:47:26.110Z,99.90
2024-02-18T20:49:54.499Z,99.90
2024-02-18T20:52:25.969Z,99.90
2024-02-18T20:54:56.483Z,99.90
2024-02-18T20:57:26.673Z,99.90
2024-02-18T20:59:54.896Z,99.90
2024-02-18T21:02:23.148Z,99.90
2024-02-18T21:04:51.901Z,99.90
2024-02-18T21:07:20.405Z,99.90
2024-02-18T21:09:50.312Z,99.90
2024-02-18T21:12:19.934Z,99.90
2024-02-18T21:14:49.513Z,99.90
2024-02-18T21:17:18.127Z,99.90
2024-02-18T21:19:46.428Z,99.90
2024-02-18T21:22:14.918Z,99.90
2024-02-18T21:24:43.275Z,99.90
2024-02-18T21:27:11.645Z,99.90
2024-02-18T21:29:42.702Z,99.90
2024-02-18T21:32:12.795Z,99.90
2024-02-18T21:34:42.077Z,99.90
2024-02-18T21:37:10.346Z,99.90
2024-02-18T21:39:47.770Z,99.90
2024-02-18T21:42:17.434Z,99.90
2024-02-18T21:44:46.568Z,99.90
2024-02-18T21:47:16.162Z,99.90
2024-02-18T21:49:44.819Z,99.90
2024-02-18T21:52:13.111Z,99.90
2024-02-18T21:54:41.395Z,99.90
2024-02-18T21:57:09.765Z,99.90
2024-02-18T21:59:38.194Z,99.90
2024-02-18T22:02:06.515Z,99.90
2024-02-18T22:04:36.843Z,99.90
2024-02-18T22:07:13.639Z,99.90
2024-02-18T22:09:46.798Z,99.90
2024-02-18T22:12:15.567Z,99.90
2024-02-18T22:14:44.015Z,99.90
2024-02-18T22:17:12.416Z,99.90
2024-02-18T22:19:42.165Z,99.90
2024-02-18T22:22:10.446Z,99.90
2024-02-18T22:24:38.776Z,99.90
2024-02-18T22:27:07.200Z,99.90
2024-02-18T22:29:35.414Z,99.90
2024-02-18T22:32:03.639Z,99.90
2024-02-18T22:34:31.915Z,99.90
2024-02-18T22:37:01.622Z,99.90
2024-02-18T22:39:29.936Z,99.90
2024-02-18T22:41:58.160Z,99.90
2024-02-18T22:44:26.382Z,99.90
2024-02-18T22:46:55.080Z,99.90
2024-02-18T22:49:23.540Z,99.90
2024-02-18T22:51:52.830Z,99.90
2024-02-18T22:54:22.634Z,99.90
2024-02-18T22:56:50.908Z,99.90
2024-02-18T22:59:19.178Z,99.90
2024-02-18T23:01:51.071Z,99.90
2024-02-18T23:04:19.458Z,99.90
2024-02-18T23:06:47.885Z,99.90
2024-02-18T23:09:16.149Z,99.90
2024-02-18T23:11:45.680Z,99.90
2024-02-18T23:14:15.133Z,99.90
2024-02-18T23:16:43.333Z,99.90
2024-02-18T23:19:13.412Z,99.90
2024-02-18T23:21:42.845Z,99.90
2024-02-18T23:24:11.134Z,99.90
2024-02-18T23:26:39.381Z,99.90
2024-02-18T23:29:09.013Z,99.90
2024-02-18T23:31:38.547Z,99.90
2024-02-18T23:34:08.526Z,99.90
2024-02-18T23:36:36.979Z,99.90
2024-02-18T23:39:05.282Z,99.90
2024-02-18T23:41:33.526Z,99.90
2024-02-18T23:44:01.741Z,99.90
2024-02-18T23:46:31.362Z,99.90
2024-02-18T23:48:59.728Z,99.90
2024-02-18T23:51:27.997Z,99.90
2024-02-18T23:53:56.231Z,99.90
2024-02-18T23:56:24.538Z,99.90
2024-02-18T23:58:53.653Z,99.90
