createdAt,value
2019-03-30T00:00:41.514Z,19.52
2019-03-30T00:03:07.822Z,17.65
2019-03-30T00:05:34.021Z,18.40
2019-03-30T00:08:00.356Z,19.12
2019-03-30T00:10:26.610Z,18.45
2019-03-30T00:12:52.811Z,19.42
2019-03-30T00:15:18.916Z,20.12
2019-03-30T00:17:45.587Z,19.27
2019-03-30T00:20:12.113Z,20.57
2019-03-30T00:22:38.403Z,20.23
2019-03-30T00:25:05.408Z,19.55
2019-03-30T00:27:31.499Z,17.95
2019-03-30T00:29:57.651Z,18.80
2019-03-30T00:32:23.830Z,20.17
2019-03-30T00:34:50.017Z,17.57
2019-03-30T00:37:16.166Z,18.87
2019-03-30T00:39:42.442Z,18.52
2019-03-30T00:42:08.627Z,17.87
2019-03-30T00:44:34.838Z,17.50
2019-03-30T00:47:00.954Z,16.30
2019-03-30T00:49:27.180Z,18.65
2019-03-30T00:51:53.286Z,20.57
2019-03-30T00:54:19.507Z,17.75
2019-03-30T00:56:45.606Z,21.27
2019-03-30T00:59:11.989Z,19.82
2019-03-30T01:01:38.444Z,19.57
2019-03-30T01:04:04.835Z,21.10
2019-03-30T01:06:31.094Z,19.62
2019-03-30T01:08:57.452Z,20.80
2019-03-30T01:11:23.781Z,19.90
2019-03-30T01:13:49.896Z,17.90
2019-03-30T01:16:16.234Z,21.30
2019-03-30T01:18:42.652Z,19.82
2019-03-30T01:21:08.871Z,20.32
2019-03-30T01:23:35.117Z,18.25
2019-03-30T01:26:01.374Z,17.77
2019-03-30T01:28:27.584Z,17.87
2019-03-30T01:30:53.754Z,20.48
2019-03-30T01:33:19.970Z,20.50
2019-03-30T01:35:46.072Z,16.95
2019-03-30T01:38:12.458Z,19.10
2019-03-30T01:40:38.728Z,19.52
2019-03-30T01:43:05.160Z,17.90
2019-03-30T01:45:31.317Z,18.32
2019-03-30T01:47:57.578Z,20.52
2019-03-30T01:50:23.742Z,18.50
2019-03-30T01:52:49.934Z,19.35
2019-03-30T01:55:16.175Z,18.80
2019-03-30T01:57:42.335Z,22.48
2019-03-30T02:00:10.023Z,20.10
2019-03-30T02:02:36.287Z,17.82
2019-03-30T02:05:04.609Z,20.20
2019-03-30T02:07:30.802Z,18.87
2019-03-30T02:09:56.986Z,22.27
2019-03-30T02:12:23.133Z,18.82
2019-03-30T02:14:49.394Z,19.82
2019-03-30T02:17:15.521Z,20.02
2019-03-30T02:19:41.938Z,20.95
2019-03-30T02:22:08.159Z,20.27
2019-03-30T02:24:34.411Z,22.80
2019-03-30T02:27:00.535Z,20.40
2019-03-30T02:29:26.885Z,18.80
2019-03-30T02:31:53.054Z,19.05
2019-03-30T02:34:19.249Z,19.30
2019-03-30T02:36:45.441Z,20.12
2019-03-30T02:39:12.037Z,22.58
2019-03-30T02:41:38.222Z,22.75
2019-03-30T02:44:04.456Z,20.30
2019-03-30T02:46:30.594Z,20.08
2019-03-30T02:48:56.924Z,22.82
2019-03-30T02:51:23.033Z,20.40
2019-03-30T02:53:49.270Z,18.55
2019-03-30T02:56:15.390Z,19.75
2019-03-30T02:58:41.626Z,19.05
2019-03-30T03:01:07.899Z,19.62
2019-03-30T03:03:34.060Z,17.23
2019-03-30T03:06:00.333Z,17.20
2019-03-30T03:08:26.470Z,18.77
2019-03-30T03:10:52.746Z,16.00
2019-03-30T03:13:18.859Z,15.30
2019-03-30T03:15:45.080Z,16.40
2019-03-30T03:18:11.287Z,18.10
2019-03-30T03:20:37.584Z,15.50
2019-03-30T03:23:03.779Z,17.92
2019-03-30T03:25:30.051Z,18.77
2019-03-30T03:27:56.313Z,18.77
2019-03-30T03:30:22.695Z,17.00
2019-03-30T03:32:48.899Z,16.97
2019-03-30T03:35:15.051Z,16.37
2019-03-30T03:37:45.472Z,15.25
2019-03-30T03:40:09.576Z,14.10
2019-03-30T03:42:35.829Z,17.42
2019-03-30T03:45:03.941Z,12.63
2019-03-30T03:47:30.180Z,16.37
2019-03-30T03:49:56.306Z,15.25
2019-03-30T03:52:22.743Z,16.52
2019-03-30T03:54:49.742Z,13.88
2019-03-30T03:57:17.908Z,17.10
2019-03-30T03:59:47.631Z,15.20
2019-03-30T04:02:15.836Z,16.17
2019-03-30T04:04:47.376Z,15.58
2019-03-30T04:07:12.529Z,11.20
2019-03-30T04:09:42.498Z,19.77
2019-03-30T04:12:11.769Z,19.42
2019-03-30T04:14:41.844Z,17.15
2019-03-30T04:17:08.584Z,17.45
2019-03-30T04:19:34.728Z,17.67
2019-03-30T04:22:00.888Z,14.35
2019-03-30T04:24:27.068Z,17.40
2019-03-30T04:26:53.250Z,15.43
2019-03-30T04:29:19.406Z,15.05
2019-03-30T04:31:45.687Z,13.58
2019-03-30T04:34:11.931Z,15.90
2019-03-30T04:36:38.403Z,14.73
2019-03-30T04:39:04.890Z,15.35
2019-03-30T04:41:31.281Z,15.00
2019-03-30T04:43:57.577Z,16.77
2019-03-30T04:46:23.722Z,13.68
2019-03-30T04:48:49.953Z,16.65
2019-03-30T04:51:16.065Z,14.58
2019-03-30T04:53:42.285Z,15.00
2019-03-30T04:56:08.426Z,16.02
2019-03-30T04:58:34.661Z,15.05
2019-03-30T05:01:00.840Z,15.40
2019-03-30T05:03:27.004Z,15.48
2019-03-30T05:05:53.266Z,19.07
2019-03-30T05:08:19.543Z,16.45
2019-03-30T05:10:46.941Z,15.60
2019-03-30T05:13:13.180Z,19.82
2019-03-30T05:15:39.288Z,15.78
2019-03-30T05:18:05.521Z,17.20
2019-03-30T05:20:31.708Z,16.67
2019-03-30T05:22:57.985Z,16.90
2019-03-30T05:25:24.221Z,14.90
2019-03-30T05:27:50.376Z,16.25
2019-03-30T05:30:16.764Z,14.75
2019-03-30T05:32:43.010Z,17.45
2019-03-30T05:35:09.399Z,16.75
2019-03-30T05:37:35.561Z,17.30
2019-03-30T05:40:02.511Z,16.23
2019-03-30T05:42:28.870Z,16.30
2019-03-30T05:44:57.791Z,16.85
2019-03-30T05:47:23.381Z,17.40
2019-03-30T05:49:49.663Z,14.63
2019-03-30T05:52:26.349Z,17.45
2019-03-30T05:54:43.989Z,15.63
2019-03-30T05:57:10.249Z,16.62
2019-03-30T05:59:36.432Z,16.15
2019-03-30T06:02:02.692Z,16.55
2019-03-30T06:04:28.875Z,16.23
2019-03-30T06:06:55.150Z,14.87
2019-03-30T06:09:21.293Z,17.37
2019-03-30T06:11:47.541Z,15.30
2019-03-30T06:14:13.719Z,22.00
2019-03-30T06:16:40.043Z,15.58
2019-03-30T06:19:06.210Z,16.30
2019-03-30T06:21:32.542Z,17.00
2019-03-30T06:23:58.878Z,15.83
2019-03-30T06:26:25.254Z,21.25
2019-03-30T06:28:51.425Z,15.43
2019-03-30T06:31:17.725Z,17.70
2019-03-30T06:33:43.871Z,16.60
2019-03-30T06:36:10.242Z,16.52
2019-03-30T06:38:36.491Z,14.47
2019-03-30T06:41:02.937Z,15.45
2019-03-30T06:43:29.183Z,16.93
2019-03-30T06:45:55.538Z,15.80
2019-03-30T06:48:21.799Z,14.80
2019-03-30T06:50:47.930Z,17.23
2019-03-30T06:53:14.247Z,25.65
2019-03-30T06:55:40.500Z,18.32
2019-03-30T06:58:07.944Z,18.55
2019-03-30T07:00:34.679Z,16.70
2019-03-30T07:03:03.574Z,15.48
2019-03-30T07:05:39.783Z,13.43
2019-03-30T07:08:09.878Z,15.68
2019-03-30T07:10:38.471Z,11.40
2019-03-30T07:13:04.875Z,14.05
2019-03-30T07:15:31.440Z,15.40
2019-03-30T07:17:59.450Z,14.80
2019-03-30T07:20:28.892Z,16.67
2019-03-30T07:22:55.373Z,17.45
2019-03-30T07:25:21.548Z,16.20
2019-03-30T07:27:47.706Z,15.72
2019-03-30T07:30:13.982Z,16.70
2019-03-30T07:32:40.255Z,17.20
2019-03-30T07:35:06.564Z,14.60
2019-03-30T07:37:33.816Z,16.48
2019-03-30T07:40:00.343Z,14.70
2019-03-30T07:42:26.545Z,14.00
2019-03-30T07:44:52.997Z,15.90
2019-03-30T07:47:19.292Z,14.63
2019-03-30T07:49:45.661Z,13.75
2019-03-30T07:52:14.613Z,13.50
2019-03-30T07:54:40.956Z,14.28
2019-03-30T07:57:16.525Z,14.20
2019-03-30T07:59:35.363Z,16.20
2019-03-30T08:02:01.538Z,14.58
2019-03-30T08:04:28.825Z,13.93
2019-03-30T08:06:55.132Z,12.40
2019-03-30T08:09:21.349Z,13.18
2019-03-30T08:11:47.572Z,13.70
2019-03-30T08:14:13.823Z,18.35
2019-03-30T08:16:39.986Z,15.50
2019-03-30T08:19:06.363Z,11.50
2019-03-30T08:21:32.663Z,14.40
2019-03-30T08:23:58.947Z,15.00
2019-03-30T08:26:25.237Z,13.30
2019-03-30T08:28:51.494Z,14.13
2019-03-30T08:31:17.714Z,14.43
2019-03-30T08:33:43.917Z,14.00
2019-03-30T08:36:10.735Z,14.15
2019-03-30T08:38:36.914Z,14.10
2019-03-30T08:41:03.164Z,12.68
2019-03-30T08:43:29.343Z,13.65
2019-03-30T08:45:55.715Z,13.90
2019-03-30T08:48:21.928Z,14.35
2019-03-30T08:50:48.230Z,16.17
2019-03-30T08:53:14.490Z,14.53
2019-03-30T08:55:40.764Z,13.90
2019-03-30T08:58:07.051Z,14.33
2019-03-30T09:00:40.958Z,13.18
2019-03-30T09:03:07.647Z,16.40
2019-03-30T09:05:33.925Z,15.72
2019-03-30T09:08:00.041Z,16.52
2019-03-30T09:10:26.840Z,17.70
2019-03-30T09:12:52.992Z,15.08
2019-03-30T09:15:19.508Z,14.60
2019-03-30T09:17:46.684Z,13.48
2019-03-30T09:20:13.286Z,15.10
2019-03-30T09:22:39.724Z,20.45
2019-03-30T09:25:06.590Z,13.13
2019-03-30T09:27:33.719Z,13.78
2019-03-30T09:30:00.355Z,14.05
2019-03-30T09:32:26.743Z,14.35
2019-03-30T09:34:53.346Z,13.95
2019-03-30T09:37:19.657Z,13.83
2019-03-30T09:39:46.044Z,12.80
2019-03-30T09:42:12.616Z,13.62
2019-03-30T09:44:38.840Z,13.93
2019-03-30T09:47:05.375Z,15.63
2019-03-30T09:49:35.458Z,16.10
2019-03-30T09:52:01.851Z,12.13
2019-03-30T09:54:28.171Z,15.93
2019-03-30T09:56:54.493Z,12.33
2019-03-30T09:59:20.715Z,13.50
2019-03-30T10:01:47.188Z,14.10
2019-03-30T10:04:13.525Z,14.85
2019-03-30T10:06:40.876Z,14.90
2019-03-30T10:09:07.276Z,14.10
2019-03-30T10:11:33.686Z,13.38
2019-03-30T10:13:59.870Z,14.03
2019-03-30T10:16:26.114Z,13.32
2019-03-30T10:18:52.237Z,13.80
2019-03-30T10:21:18.477Z,13.20
2019-03-30T10:23:44.646Z,14.10
2019-03-30T10:26:12.049Z,13.90
2019-03-30T10:28:38.409Z,13.32
2019-03-30T10:31:04.642Z,14.05
2019-03-30T10:33:30.802Z,14.30
2019-03-30T10:35:57.133Z,14.40
2019-03-30T10:38:23.321Z,13.68
2019-03-30T10:40:49.632Z,13.70
2019-03-30T10:43:15.974Z,14.13
2019-03-30T10:45:42.276Z,16.02
2019-03-30T10:48:08.577Z,14.33
2019-03-30T10:50:35.029Z,14.15
2019-03-30T10:53:01.342Z,13.20
2019-03-30T10:55:27.595Z,12.65
2019-03-30T10:57:53.866Z,13.88
2019-03-30T11:00:35.749Z,13.68
2019-03-30T11:03:02.277Z,12.68
2019-03-30T11:05:28.585Z,11.45
2019-03-30T11:07:54.697Z,11.25
2019-03-30T11:10:20.935Z,14.30
2019-03-30T11:12:47.057Z,13.50
2019-03-30T11:15:13.299Z,13.38
2019-03-30T11:17:39.563Z,11.30
2019-03-30T11:20:06.267Z,11.25
2019-03-30T11:22:32.669Z,15.70
2019-03-30T11:25:07.530Z,12.73
2019-03-30T11:27:26.948Z,11.53
2019-03-30T11:29:53.136Z,11.45
2019-03-30T11:32:19.320Z,10.58
2019-03-30T11:34:46.456Z,11.90
2019-03-30T11:37:12.911Z,9.13
2019-03-30T11:39:39.078Z,9.13
2019-03-30T11:42:05.242Z,9.53
2019-03-30T11:44:31.587Z,11.68
2019-03-30T11:46:58.009Z,8.45
2019-03-30T11:49:24.166Z,9.98
2019-03-30T11:51:50.531Z,10.15
2019-03-30T11:54:16.959Z,9.58
2019-03-30T11:56:44.214Z,11.60
2019-03-30T11:59:10.445Z,9.10
2019-03-30T12:01:36.602Z,9.63
2019-03-30T12:04:02.899Z,8.95
2019-03-30T12:06:29.065Z,9.60
2019-03-30T12:08:55.240Z,12.03
2019-03-30T12:11:21.412Z,9.13
2019-03-30T12:13:48.088Z,9.75
2019-03-30T12:16:14.433Z,11.80
2019-03-30T12:18:40.594Z,9.18
2019-03-30T12:21:06.954Z,10.00
2019-03-30T12:23:33.075Z,12.05
2019-03-30T12:25:59.321Z,10.48
2019-03-30T12:28:25.457Z,12.95
2019-03-30T12:30:52.425Z,9.75
2019-03-30T12:33:18.708Z,8.93
2019-03-30T12:35:44.884Z,9.13
2019-03-30T12:38:12.460Z,8.28
2019-03-30T12:40:38.836Z,7.78
2019-03-30T12:43:05.008Z,9.33
2019-03-30T12:45:31.332Z,7.75
2019-03-30T12:47:57.916Z,7.95
2019-03-30T12:50:24.110Z,9.58
2019-03-30T12:52:50.283Z,8.33
2019-03-30T12:55:16.693Z,7.97
2019-03-30T12:57:42.848Z,10.40
2019-03-30T13:00:09.427Z,9.98
2019-03-30T13:02:35.770Z,10.35
2019-03-30T13:05:02.383Z,8.28
2019-03-30T13:07:31.211Z,8.78
2019-03-30T13:09:58.541Z,8.30
2019-03-30T13:12:24.685Z,8.60
2019-03-30T13:14:50.910Z,8.50
2019-03-30T13:17:17.019Z,10.23
2019-03-30T13:19:43.264Z,9.53
2019-03-30T13:22:09.378Z,9.20
2019-03-30T13:24:35.607Z,9.15
2019-03-30T13:27:01.707Z,10.55
2019-03-30T13:29:28.052Z,10.78
2019-03-30T13:31:54.151Z,9.00
2019-03-30T13:34:20.667Z,10.08
2019-03-30T13:36:46.904Z,12.07
2019-03-30T13:39:13.473Z,8.85
2019-03-30T13:41:39.652Z,10.08
2019-03-30T13:44:06.400Z,10.10
2019-03-30T13:46:32.609Z,10.32
2019-03-30T13:48:58.968Z,9.10
2019-03-30T13:51:26.146Z,8.43
2019-03-30T13:53:52.499Z,8.38
2019-03-30T13:56:18.716Z,7.87
2019-03-30T13:58:44.975Z,11.33
2019-03-30T14:01:11.201Z,9.48
2019-03-30T14:03:38.594Z,11.00
2019-03-30T14:06:04.759Z,11.25
2019-03-30T14:08:30.922Z,8.20
2019-03-30T14:10:57.406Z,8.25
2019-03-30T14:13:23.627Z,8.95
2019-03-30T14:15:49.805Z,10.72
2019-03-30T14:18:16.062Z,8.58
2019-03-30T14:20:42.391Z,11.00
2019-03-30T14:23:08.620Z,8.40
2019-03-30T14:25:34.867Z,11.03
2019-03-30T14:28:01.326Z,9.68
2019-03-30T14:30:27.683Z,12.18
2019-03-30T14:32:53.965Z,9.83
2019-03-30T14:35:20.184Z,13.08
2019-03-30T14:37:46.538Z,16.52
2019-03-30T14:40:13.422Z,14.40
2019-03-30T14:42:39.702Z,12.43
2019-03-30T14:45:07.216Z,13.68
2019-03-30T14:47:33.501Z,14.70
2019-03-30T14:50:02.283Z,10.58
2019-03-30T14:52:28.721Z,11.53
2019-03-30T14:54:54.978Z,12.63
2019-03-30T14:57:21.164Z,11.10
2019-03-30T14:59:47.376Z,11.78
2019-03-30T15:02:13.548Z,11.08
2019-03-30T15:04:39.809Z,11.53
2019-03-30T15:07:06.187Z,11.22
2019-03-30T15:09:32.486Z,11.60
2019-03-30T15:11:58.724Z,12.15
2019-03-30T15:14:24.869Z,12.88
2019-03-30T15:16:51.099Z,9.93
2019-03-30T15:19:17.291Z,11.08
2019-03-30T15:21:46.546Z,12.45
2019-03-30T15:24:14.794Z,13.88
2019-03-30T15:26:41.079Z,11.90
2019-03-30T15:29:07.618Z,12.18
2019-03-30T15:31:34.234Z,12.03
2019-03-30T15:34:00.400Z,10.25
2019-03-30T15:36:26.630Z,13.68
2019-03-30T15:38:52.804Z,11.75
2019-03-30T15:41:19.069Z,12.33
2019-03-30T15:43:45.197Z,12.73
2019-03-30T15:46:14.229Z,12.55
2019-03-30T15:48:39.732Z,13.53
2019-03-30T15:51:09.520Z,12.35
2019-03-30T15:53:35.892Z,15.80
2019-03-30T15:56:02.249Z,11.38
2019-03-30T15:58:28.485Z,12.60
2019-03-30T16:00:54.842Z,12.35
2019-03-30T16:03:21.067Z,11.20
2019-03-30T16:05:47.269Z,12.23
2019-03-30T16:08:13.574Z,10.98
2019-03-30T16:10:39.734Z,12.03
2019-03-30T16:13:06.133Z,12.55
2019-03-30T16:15:32.346Z,11.08
2019-03-30T16:17:58.623Z,11.73
2019-03-30T16:20:24.999Z,12.95
2019-03-30T16:22:51.549Z,10.40
2019-03-30T16:25:17.834Z,10.23
2019-03-30T16:27:44.173Z,13.38
2019-03-30T16:30:11.057Z,14.70
2019-03-30T16:32:37.285Z,12.58
2019-03-30T16:35:04.055Z,14.20
2019-03-30T16:37:30.310Z,11.30
2019-03-30T16:39:58.369Z,13.22
2019-03-30T16:42:24.575Z,16.05
2019-03-30T16:44:50.783Z,27.50
2019-03-30T16:47:16.967Z,13.13
2019-03-30T16:49:43.201Z,13.15
2019-03-30T16:52:09.307Z,12.23
2019-03-30T16:54:35.507Z,11.08
2019-03-30T16:57:01.616Z,18.27
2019-03-30T16:59:28.215Z,12.58
2019-03-30T17:01:54.518Z,15.85
2019-03-30T17:04:20.820Z,19.25
2019-03-30T17:06:47.304Z,12.58
2019-03-30T17:09:13.714Z,16.25
2019-03-30T17:11:39.886Z,13.80
2019-03-30T17:14:06.172Z,14.28
2019-03-30T17:16:32.496Z,14.73
2019-03-30T17:18:58.716Z,39.33
2019-03-30T17:21:24.828Z,16.70
2019-03-30T17:23:52.567Z,13.50
2019-03-30T17:26:19.082Z,15.58
2019-03-30T17:28:45.294Z,17.82
2019-03-30T17:31:11.641Z,15.48
2019-03-30T17:33:37.922Z,18.65
2019-03-30T17:36:04.419Z,18.15
2019-03-30T17:38:30.649Z,13.30
2019-03-30T17:40:56.935Z,13.62
2019-03-30T17:43:23.193Z,12.90
2019-03-30T17:45:49.412Z,13.98
2019-03-30T17:48:15.744Z,15.10
2019-03-30T17:50:42.128Z,15.63
2019-03-30T17:53:08.294Z,15.53
2019-03-30T17:55:34.676Z,14.65
2019-03-30T17:58:12.342Z,13.25
2019-03-30T18:00:29.381Z,16.25
2019-03-30T18:02:55.538Z,15.35
2019-03-30T18:05:22.858Z,12.33
2019-03-30T18:07:49.083Z,16.73
2019-03-30T18:10:15.744Z,14.53
2019-03-30T18:12:42.002Z,14.45
2019-03-30T18:15:08.770Z,20.23
2019-03-30T18:17:35.064Z,13.60
2019-03-30T18:20:01.602Z,13.43
2019-03-30T18:22:29.156Z,12.47
2019-03-30T18:24:55.357Z,13.95
2019-03-30T18:27:21.661Z,14.60
2019-03-30T18:29:49.047Z,13.45
2019-03-30T18:32:15.423Z,13.93
2019-03-30T18:34:42.160Z,13.95
2019-03-30T18:37:08.929Z,15.78
2019-03-30T18:39:35.137Z,14.78
2019-03-30T18:42:01.360Z,15.40
2019-03-30T18:44:27.592Z,14.13
2019-03-30T18:46:53.766Z,14.05
2019-03-30T18:49:20.078Z,17.62
2019-03-30T18:51:48.238Z,21.93
2019-03-30T18:54:15.448Z,17.67
2019-03-30T18:56:41.595Z,17.07
2019-03-30T18:59:07.920Z,18.62
2019-03-30T19:01:34.513Z,16.73
2019-03-30T19:04:00.833Z,14.87
2019-03-30T19:06:27.078Z,16.77
2019-03-30T19:08:53.309Z,16.23
2019-03-30T19:11:19.614Z,15.25
2019-03-30T19:13:45.955Z,17.23
2019-03-30T19:16:12.189Z,17.02
2019-03-30T19:18:38.464Z,16.70
2019-03-30T19:21:04.570Z,16.42
2019-03-30T19:23:30.882Z,17.15
2019-03-30T19:25:57.205Z,16.87
2019-03-30T19:28:23.548Z,15.93
2019-03-30T19:30:49.857Z,16.90
2019-03-30T19:33:16.143Z,16.57
2019-03-30T19:35:42.414Z,15.00
2019-03-30T19:38:10.931Z,15.10
2019-03-30T19:40:36.656Z,18.07
2019-03-30T19:43:02.937Z,17.90
2019-03-30T19:45:29.559Z,15.40
2019-03-30T19:47:55.757Z,14.65
2019-03-30T19:50:22.076Z,16.65
2019-03-30T19:52:48.174Z,20.97
2019-03-30T19:55:14.518Z,16.40
2019-03-30T19:57:40.619Z,14.75
2019-03-30T20:00:10.133Z,16.05
2019-03-30T20:02:36.424Z,19.10
2019-03-30T20:05:05.143Z,18.27
2019-03-30T20:07:31.630Z,15.55
2019-03-30T20:09:58.851Z,17.77
2019-03-30T20:12:25.349Z,16.40
2019-03-30T20:14:51.648Z,16.40
2019-03-30T20:17:17.873Z,17.02
2019-03-30T20:19:44.003Z,16.80
2019-03-30T20:22:10.293Z,20.20
2019-03-30T20:24:36.456Z,16.32
2019-03-30T20:27:03.323Z,16.00
2019-03-30T20:29:29.493Z,17.45
2019-03-30T20:31:55.676Z,17.10
2019-03-30T20:34:21.934Z,19.80
2019-03-30T20:36:48.164Z,17.75
2019-03-30T20:39:14.275Z,18.12
2019-03-30T20:41:40.778Z,20.92
2019-03-30T20:44:07.465Z,21.30
2019-03-30T20:46:33.586Z,17.90
2019-03-30T20:48:59.806Z,16.07
2019-03-30T20:51:25.936Z,17.35
2019-03-30T20:53:52.167Z,20.60
2019-03-30T20:56:18.302Z,18.80
2019-03-30T20:58:44.520Z,16.35
2019-03-30T21:01:10.680Z,20.90
2019-03-30T21:03:36.952Z,23.75
2019-03-30T21:06:03.414Z,16.73
2019-03-30T21:08:29.653Z,16.10
2019-03-30T21:10:55.767Z,17.65
2019-03-30T21:13:21.983Z,19.65
2019-03-30T21:15:48.096Z,25.30
2019-03-30T21:18:14.343Z,18.70
2019-03-30T21:20:40.450Z,19.85
2019-03-30T21:23:06.667Z,20.82
2019-03-30T21:25:33.865Z,28.57
2019-03-30T21:28:00.653Z,28.47
2019-03-30T21:30:26.858Z,19.25
2019-03-30T21:32:53.078Z,20.23
2019-03-30T21:35:19.186Z,23.83
2019-03-30T21:37:45.390Z,25.32
2019-03-30T21:40:11.492Z,19.37
2019-03-30T21:42:37.722Z,19.02
2019-03-30T21:45:06.070Z,22.87
2019-03-30T21:47:32.360Z,19.55
2019-03-30T21:49:58.661Z,20.12
2019-03-30T21:52:24.895Z,19.87
2019-03-30T21:54:51.010Z,17.48
2019-03-30T21:57:17.216Z,18.95
2019-03-30T21:59:43.370Z,16.55
2019-03-30T22:02:09.600Z,20.90
2019-03-30T22:04:35.745Z,15.93
2019-03-30T22:07:02.111Z,20.97
2019-03-30T22:09:28.833Z,21.25
2019-03-30T22:11:54.992Z,16.30
2019-03-30T22:14:21.444Z,18.27
2019-03-30T22:16:47.741Z,18.15
2019-03-30T22:19:14.019Z,18.23
2019-03-30T22:21:40.137Z,18.27
2019-03-30T22:24:06.372Z,18.50
2019-03-30T22:26:32.467Z,15.80
2019-03-30T22:28:58.674Z,18.75
2019-03-30T22:31:24.804Z,18.57
2019-03-30T22:33:51.033Z,18.98
2019-03-30T22:36:17.260Z,19.45
2019-03-30T22:38:43.451Z,19.90
2019-03-30T22:41:09.642Z,16.93
2019-03-30T22:43:35.792Z,20.55
2019-03-30T22:46:01.962Z,22.22
2019-03-30T22:48:28.061Z,21.12
2019-03-30T22:50:54.266Z,18.17
2019-03-30T22:53:20.400Z,23.52
2019-03-30T22:55:46.507Z,17.70
2019-03-30T22:58:12.707Z,19.05
2019-03-30T23:00:41.087Z,25.50
2019-03-30T23:03:10.061Z,25.40
2019-03-30T23:05:36.329Z,18.98
2019-03-30T23:08:03.671Z,16.57
2019-03-30T23:10:29.926Z,25.50
2019-03-30T23:12:56.091Z,19.07
2019-03-30T23:15:24.206Z,20.10
2019-03-30T23:17:50.452Z,20.50
2019-03-30T23:20:16.646Z,19.10
2019-03-30T23:22:42.802Z,15.23
2019-03-30T23:25:09.260Z,19.42
2019-03-30T23:27:35.646Z,28.25
2019-03-30T23:30:03.396Z,35.75
2019-03-30T23:32:29.693Z,48.70
2019-03-30T23:34:56.155Z,21.55
2019-03-30T23:37:22.571Z,22.67
2019-03-30T23:39:48.689Z,24.27
2019-03-30T23:42:14.952Z,20.55
2019-03-30T23:44:41.272Z,22.52
2019-03-30T23:47:08.635Z,22.07
2019-03-30T23:49:34.869Z,62.05
2019-03-30T23:52:01.056Z,23.45
2019-03-30T23:54:27.225Z,22.35
2019-03-30T23:56:53.403Z,19.98
2019-03-30T23:59:19.581Z,24.43
