createdAt,value
2023-04-17T00:42:36.738Z,9.8
2023-04-17T00:52:37.655Z,9.7
2023-04-17T01:02:38.582Z,9.6
2023-04-17T01:12:39.273Z,9.6
2023-04-17T01:22:39.997Z,9.6
2023-04-17T01:32:40.248Z,9.6
2023-04-17T01:42:41.299Z,9.6
2023-04-17T01:52:42.037Z,9.6
2023-04-17T02:02:43.260Z,9.6
2023-04-17T02:12:43.685Z,9.6
2023-04-17T02:22:44.337Z,9.5
2023-04-17T02:32:44.987Z,9.4
2023-04-17T06:32:57.865Z,8.7
2023-04-17T06:42:58.471Z,8.9
2023-04-17T08:43:07.173Z,11.3
2023-04-17T09:03:08.596Z,11.9
2023-04-17T09:13:08.652Z,12
2023-04-17T09:33:10.159Z,12.6
2023-04-17T09:53:11.203Z,13.5
2023-04-17T10:13:12.377Z,13.6
2023-04-17T10:33:13.830Z,14.3
2023-04-17T10:53:15.219Z,14.3
2023-04-17T11:23:17.143Z,15.4
2023-04-17T11:33:18.208Z,15.2
2023-04-17T11:43:19.263Z,15.2
2023-04-17T11:53:19.555Z,15.5
2023-04-17T12:13:20.842Z,15.2
2023-04-17T12:43:21.453Z,15.1
2023-04-17T13:23:23.606Z,15.3
2023-04-17T13:33:24.534Z,15.7
2023-04-17T13:53:26.051Z,16.2
2023-04-17T14:03:27.089Z,16.6
2023-04-17T14:13:27.254Z,16
2023-04-17T14:23:27.729Z,16.7
2023-04-17T14:33:28.120Z,16
2023-04-17T14:43:28.733Z,16.3
2023-04-17T14:53:29.052Z,16
2023-04-17T15:03:30.108Z,16.7
2023-04-17T15:13:31.114Z,16.4
2023-04-17T15:23:31.796Z,15.5
2023-04-17T15:33:32.186Z,15.8
2023-04-17T15:53:32.816Z,16.4
2023-04-17T16:03:33.184Z,16.4
2023-04-17T16:13:33.807Z,16.4
2023-04-17T16:23:34.088Z,16.5
2023-04-17T16:33:34.641Z,16.6
2023-04-17T16:43:34.988Z,16.1
2023-04-17T16:53:35.483Z,16
2023-04-17T17:13:37.265Z,15.8
2023-04-17T17:23:37.677Z,15.7
2023-04-17T17:33:38.759Z,15.5
2023-04-17T17:43:39.671Z,15.4
2023-04-17T18:03:40.723Z,14.7
2023-04-17T18:13:41.593Z,14.3
2023-04-17T18:23:42.306Z,13.8
2023-04-17T18:33:43.236Z,13.5
2023-04-17T18:43:44.227Z,13.2
2023-04-17T18:53:45.222Z,13
2023-04-17T19:03:45.952Z,12.9
2023-04-17T19:13:46.830Z,12.7
2023-04-17T19:33:48.296Z,11.9
2023-04-17T20:03:49.447Z,11
2023-04-17T20:13:49.663Z,10.6
2023-04-17T20:33:49.990Z,10.5
2023-04-17T21:33:52.607Z,10.5
2023-04-17T21:43:53.690Z,10.5
2023-04-17T21:53:54.425Z,10.2
2023-04-17T22:03:55.483Z,9.9
2023-04-17T22:13:56.393Z,9.7
2023-04-17T22:23:56.695Z,9.6
2023-04-17T22:33:57.576Z,9.4
2023-04-17T22:43:57.863Z,9.2
2023-04-17T22:53:59.902Z,9
2023-04-17T23:03:59.111Z,8.8
