createdAt,value
2023-03-28T00:00:48.822Z,21.65
2023-03-28T00:03:18.976Z,21.63
2023-03-28T00:05:51.349Z,21.60
2023-03-28T00:08:18.970Z,21.61
2023-03-28T00:10:46.623Z,21.59
2023-03-28T00:13:14.756Z,21.59
2023-03-28T00:15:43.187Z,21.57
2023-03-28T00:18:11.641Z,21.53
2023-03-28T00:20:42.750Z,21.61
2023-03-28T00:23:13.304Z,21.56
2023-03-28T00:25:41.994Z,21.53
2023-03-28T00:28:09.731Z,21.54
2023-03-28T00:30:37.040Z,21.56
2023-03-28T00:33:07.644Z,21.56
2023-03-28T00:35:35.901Z,21.50
2023-03-28T00:38:03.326Z,21.56
2023-03-28T00:40:38.978Z,21.54
2023-03-28T00:43:06.593Z,21.55
2023-03-28T00:45:34.321Z,21.53
2023-03-28T00:48:06.771Z,21.56
2023-03-28T00:50:46.825Z,21.51
2023-03-28T00:53:21.461Z,21.58
2023-03-28T00:55:57.520Z,21.54
2023-03-28T00:58:27.570Z,21.52
2023-03-28T01:00:55.541Z,21.53
2023-03-28T01:03:27.842Z,21.52
2023-03-28T01:05:56.610Z,21.51
2023-03-28T01:08:26.536Z,21.53
2023-03-28T01:10:53.721Z,21.55
2023-03-28T01:13:26.292Z,21.53
2023-03-28T01:15:53.888Z,21.52
2023-03-28T01:18:22.808Z,21.56
2023-03-28T01:21:02.189Z,21.51
2023-03-28T01:24:11.785Z,21.53
2023-03-28T01:26:47.596Z,21.49
2023-03-28T01:29:28.961Z,21.47
2023-03-28T01:32:11.338Z,21.47
2023-03-28T01:35:06.398Z,21.49
2023-03-28T01:37:42.463Z,21.43
2023-03-28T01:40:39.635Z,21.46
2023-03-28T01:43:38.703Z,21.49
2023-03-28T01:46:20.702Z,21.50
2023-03-28T01:48:50.933Z,21.46
2023-03-28T01:51:35.263Z,21.44
2023-03-28T01:54:13.257Z,21.46
2023-03-28T01:56:47.095Z,21.38
2023-03-28T01:59:38.726Z,21.42
2023-03-28T02:02:21.651Z,21.49
2023-03-28T02:04:49.610Z,21.44
2023-03-28T02:07:18.987Z,21.44
2023-03-28T02:09:47.646Z,21.42
2023-03-28T02:12:30.919Z,21.41
2023-03-28T02:14:59.420Z,21.42
2023-03-28T02:17:29.006Z,21.46
2023-03-28T02:19:59.499Z,21.46
2023-03-28T02:22:33.917Z,21.46
2023-03-28T02:25:01.286Z,21.43
2023-03-28T02:27:28.589Z,21.43
2023-03-28T02:29:55.985Z,21.44
2023-03-28T02:32:23.838Z,21.44
2023-03-28T02:34:53.507Z,21.42
2023-03-28T02:37:51.925Z,21.46
2023-03-28T02:40:44.290Z,21.42
2023-03-28T02:43:37.254Z,21.39
2023-03-28T02:46:09.060Z,21.40
2023-03-28T02:49:15.071Z,21.40
2023-03-28T02:51:52.699Z,21.42
2023-03-28T02:54:31.080Z,21.40
2023-03-28T02:57:16.666Z,21.39
2023-03-28T02:59:56.191Z,21.39
2023-03-28T03:02:23.606Z,21.42
2023-03-28T03:04:51.510Z,21.36
2023-03-28T03:07:19.303Z,21.42
2023-03-28T03:09:46.897Z,21.35
2023-03-28T03:12:14.461Z,21.34
2023-03-28T03:14:42.036Z,21.37
2023-03-28T03:17:09.304Z,21.35
2023-03-28T03:19:36.470Z,21.37
2023-03-28T03:22:03.747Z,21.38
2023-03-28T03:24:34.568Z,21.32
2023-03-28T03:27:02.216Z,21.32
2023-03-28T03:29:38.757Z,21.35
2023-03-28T03:32:06.621Z,21.33
2023-03-28T03:34:34.061Z,21.33
2023-03-28T03:37:02.408Z,21.34
2023-03-28T03:39:29.771Z,21.35
2023-03-28T03:41:57.365Z,21.31
2023-03-28T03:44:24.676Z,21.33
2023-03-28T03:46:51.873Z,21.30
2023-03-28T03:49:19.062Z,21.27
2023-03-28T03:51:46.268Z,21.28
2023-03-28T03:54:13.449Z,21.24
2023-03-28T03:56:40.670Z,21.31
2023-03-28T03:59:07.928Z,21.28
2023-03-28T04:01:35.116Z,21.24
2023-03-28T04:04:02.412Z,21.30
2023-03-28T04:06:29.662Z,21.33
2023-03-28T04:08:56.858Z,21.22
2023-03-28T04:11:24.026Z,21.28
2023-03-28T04:13:51.197Z,21.30
2023-03-28T04:16:20.819Z,21.27
2023-03-28T04:18:51.108Z,21.20
2023-03-28T04:21:20.879Z,21.25
2023-03-28T04:23:48.433Z,21.27
2023-03-28T04:26:20.567Z,21.22
2023-03-28T04:28:48.209Z,21.25
2023-03-28T04:31:15.567Z,21.24
2023-03-28T04:33:45.342Z,21.27
2023-03-28T04:36:12.706Z,21.28
2023-03-28T04:38:41.712Z,21.17
2023-03-28T04:41:08.884Z,21.26
2023-03-28T04:43:36.084Z,21.34
2023-03-28T04:46:03.808Z,21.31
2023-03-28T04:48:31.313Z,21.32
2023-03-28T04:50:58.502Z,21.35
2023-03-28T04:53:25.918Z,21.34
2023-03-28T04:55:53.385Z,21.36
2023-03-28T04:58:22.905Z,21.36
2023-03-28T05:00:50.504Z,21.36
2023-03-28T05:03:20.360Z,21.40
2023-03-28T05:05:48.691Z,21.34
2023-03-28T05:08:17.391Z,21.35
2023-03-28T05:10:48.063Z,21.18
2023-03-28T05:13:16.288Z,20.91
2023-03-28T05:15:44.079Z,20.75
2023-03-28T05:18:12.009Z,20.93
2023-03-28T05:20:39.253Z,20.99
2023-03-28T05:23:07.303Z,21.00
2023-03-28T05:25:35.123Z,21.00
2023-03-28T05:28:02.919Z,20.92
2023-03-28T05:30:30.103Z,20.96
2023-03-28T05:32:57.368Z,20.89
2023-03-28T05:35:24.627Z,20.82
2023-03-28T05:37:51.847Z,20.76
2023-03-28T05:40:19.367Z,20.70
2023-03-28T05:42:46.890Z,20.84
2023-03-28T05:45:14.461Z,20.93
2023-03-28T05:47:41.757Z,20.80
2023-03-28T05:50:09.521Z,20.79
2023-03-28T05:52:36.721Z,20.82
2023-03-28T05:55:04.175Z,20.91
2023-03-28T05:57:31.471Z,20.99
2023-03-28T05:59:58.652Z,20.98
2023-03-28T06:02:26.415Z,20.88
2023-03-28T06:04:54.663Z,20.83
2023-03-28T06:07:35.229Z,20.75
2023-03-28T06:10:08.398Z,20.84
2023-03-28T06:12:35.960Z,20.81
2023-03-28T06:15:04.617Z,20.84
2023-03-28T06:17:31.935Z,20.82
2023-03-28T06:19:59.460Z,20.87
2023-03-28T06:22:26.924Z,20.94
2023-03-28T06:24:54.403Z,21.03
2023-03-28T06:27:22.250Z,20.97
2023-03-28T06:29:49.523Z,21.03
2023-03-28T06:32:18.146Z,21.17
2023-03-28T06:34:45.735Z,21.18
2023-03-28T06:37:13.001Z,21.14
2023-03-28T06:39:40.699Z,21.06
2023-03-28T06:42:07.954Z,21.08
2023-03-28T06:44:35.330Z,21.14
2023-03-28T06:47:02.777Z,21.20
2023-03-28T06:49:29.993Z,21.18
2023-03-28T06:51:57.246Z,21.16
2023-03-28T06:54:24.669Z,21.31
2023-03-28T06:56:51.892Z,21.23
2023-03-28T06:59:19.391Z,21.33
2023-03-28T07:01:46.555Z,21.55
2023-03-28T07:04:13.751Z,21.75
2023-03-28T07:06:41.371Z,21.81
2023-03-28T07:09:08.630Z,21.74
2023-03-28T07:11:35.967Z,21.67
2023-03-28T07:14:03.183Z,21.69
2023-03-28T07:16:30.497Z,21.77
2023-03-28T07:18:57.774Z,21.83
2023-03-28T07:21:25.230Z,21.91
2023-03-28T07:23:55.471Z,21.94
2023-03-28T07:26:22.761Z,21.97
2023-03-28T07:28:50.549Z,22.01
2023-03-28T07:31:18.436Z,22.03
2023-03-28T07:33:45.978Z,22.05
2023-03-28T07:36:21.236Z,22.09
2023-03-28T07:38:49.494Z,22.16
2023-03-28T07:41:17.144Z,22.17
2023-03-28T07:43:44.668Z,22.12
2023-03-28T07:46:14.451Z,22.14
2023-03-28T07:48:42.277Z,22.12
2023-03-28T07:51:10.721Z,22.08
2023-03-28T07:53:38.243Z,22.07
2023-03-28T07:56:10.535Z,22.08
2023-03-28T07:58:39.189Z,22.13
2023-03-28T08:01:12.085Z,22.12
2023-03-28T08:03:40.347Z,22.12
2023-03-28T08:06:24.223Z,22.09
2023-03-28T08:08:58.441Z,22.11
2023-03-28T08:11:27.086Z,22.08
2023-03-28T08:13:56.767Z,22.13
2023-03-28T08:16:24.341Z,22.14
2023-03-28T08:19:03.512Z,22.12
2023-03-28T08:21:37.697Z,22.13
2023-03-28T08:24:05.787Z,22.19
2023-03-28T08:26:33.096Z,22.32
2023-03-28T08:29:00.413Z,22.36
2023-03-28T08:31:28.397Z,22.15
2023-03-28T08:33:56.584Z,22.05
2023-03-28T08:36:25.815Z,22.03
2023-03-28T08:38:55.024Z,22.04
2023-03-28T08:41:30.647Z,22.03
2023-03-28T08:44:35.446Z,22.00
2023-03-28T08:47:14.697Z,21.98
2023-03-28T08:49:50.293Z,22.00
2023-03-28T08:52:19.404Z,22.41
2023-03-28T08:54:58.157Z,22.07
2023-03-28T08:57:29.528Z,21.92
2023-03-28T09:00:15.133Z,21.91
2023-03-28T09:02:43.558Z,21.85
2023-03-28T09:05:37.196Z,21.86
2023-03-28T09:08:21.763Z,21.90
2023-03-28T09:11:32.243Z,21.89
2023-03-28T09:14:06.923Z,21.96
2023-03-28T09:16:46.399Z,21.91
2023-03-28T09:19:36.878Z,21.92
2023-03-28T09:22:23.097Z,21.95
2023-03-28T09:25:03.527Z,21.93
2023-03-28T09:27:41.014Z,21.94
2023-03-28T09:30:19.212Z,21.87
2023-03-28T09:32:49.686Z,21.86
2023-03-28T09:35:19.538Z,21.86
2023-03-28T09:37:50.297Z,21.86
2023-03-28T09:40:32.881Z,21.86
2023-03-28T09:43:15.062Z,21.86
2023-03-28T09:46:03.179Z,21.86
2023-03-28T09:48:36.876Z,21.83
2023-03-28T09:51:06.173Z,21.84
2023-03-28T09:53:37.424Z,21.87
2023-03-28T09:56:27.435Z,21.88
2023-03-28T09:58:57.317Z,21.85
2023-03-28T10:01:37.848Z,21.83
2023-03-28T10:04:17.723Z,21.83
2023-03-28T10:06:46.291Z,21.84
2023-03-28T10:09:20.559Z,21.83
2023-03-28T10:11:56.584Z,21.88
2023-03-28T10:14:38.400Z,21.88
2023-03-28T10:17:08.364Z,21.86
2023-03-28T10:19:37.784Z,21.83
2023-03-28T10:22:14.193Z,21.83
2023-03-28T10:24:41.646Z,21.83
2023-03-28T10:27:24.139Z,21.84
2023-03-28T10:29:53.969Z,21.83
2023-03-28T10:32:26.749Z,21.83
2023-03-28T10:35:18.675Z,21.84
2023-03-28T10:37:48.586Z,21.91
2023-03-28T10:40:19.131Z,21.90
2023-03-28T10:42:49.422Z,21.85
2023-03-28T10:45:37.526Z,21.92
2023-03-28T10:48:21.232Z,21.86
2023-03-28T10:50:53.658Z,21.83
2023-03-28T10:53:49.209Z,21.81
2023-03-28T10:56:59.163Z,21.85
2023-03-28T11:00:01.342Z,21.86
2023-03-28T11:02:33.471Z,21.86
2023-03-28T11:05:23.210Z,21.83
2023-03-28T11:07:58.638Z,21.81
2023-03-28T11:11:08.738Z,21.82
2023-03-28T11:13:52.374Z,21.83
2023-03-28T11:16:43.714Z,21.80
2023-03-28T11:19:46.273Z,21.80
2023-03-28T11:22:13.410Z,21.86
2023-03-28T11:24:49.585Z,21.85
2023-03-28T11:27:35.474Z,21.85
2023-03-28T11:30:18.570Z,21.83
2023-03-28T11:33:02.205Z,21.80
2023-03-28T11:35:36.325Z,21.82
2023-03-28T11:38:15.737Z,21.81
2023-03-28T11:40:59.865Z,21.83
2023-03-28T11:43:45.978Z,21.77
2023-03-28T11:46:23.084Z,21.76
2023-03-28T11:49:13.774Z,21.78
2023-03-28T11:51:47.476Z,21.83
2023-03-28T11:54:24.627Z,21.79
2023-03-28T11:57:12.062Z,21.80
2023-03-28T11:59:55.421Z,21.76
2023-03-28T12:03:02.294Z,21.78
2023-03-28T12:05:36.716Z,21.81
2023-03-28T12:08:21.216Z,21.82
2023-03-28T12:10:52.947Z,21.78
2023-03-28T12:13:23.880Z,21.78
2023-03-28T12:15:57.444Z,21.80
2023-03-28T12:18:41.573Z,21.84
2023-03-28T12:21:13.865Z,21.82
2023-03-28T12:24:01.015Z,21.85
2023-03-28T12:26:57.956Z,21.83
2023-03-28T12:29:47.278Z,21.82
2023-03-28T12:32:38.248Z,21.82
2023-03-28T12:35:14.032Z,21.99
2023-03-28T12:37:59.839Z,21.91
2023-03-28T12:40:56.020Z,21.94
2023-03-28T12:43:48.601Z,21.91
2023-03-28T12:46:46.585Z,21.90
2023-03-28T12:49:32.851Z,21.93
2023-03-28T12:52:05.363Z,21.94
2023-03-28T12:54:54.277Z,21.96
2023-03-28T12:57:46.005Z,21.97
2023-03-28T13:00:22.398Z,21.96
2023-03-28T13:03:01.678Z,21.94
2023-03-28T13:05:57.459Z,21.91
2023-03-28T13:08:54.162Z,21.93
2023-03-28T13:11:32.331Z,21.93
2023-03-28T13:14:28.065Z,21.94
2023-03-28T13:17:00.265Z,21.84
2023-03-28T13:19:46.417Z,21.86
2023-03-28T13:22:31.410Z,21.86
2023-03-28T13:25:27.328Z,21.94
2023-03-28T13:28:22.533Z,21.93
2023-03-28T13:31:05.252Z,21.89
2023-03-28T13:33:34.902Z,21.92
2023-03-28T13:36:02.372Z,21.91
2023-03-28T13:38:51.146Z,21.96
2023-03-28T13:41:42.353Z,21.91
2023-03-28T13:44:42.183Z,21.91
2023-03-28T13:47:16.688Z,21.95
2023-03-28T13:49:57.676Z,21.93
2023-03-28T13:52:25.581Z,21.92
2023-03-28T13:54:59.791Z,21.95
2023-03-28T13:57:28.080Z,21.96
2023-03-28T14:00:05.980Z,21.93
2023-03-28T14:02:38.744Z,21.96
2023-03-28T14:05:27.314Z,22.01
2023-03-28T14:07:55.720Z,21.97
2023-03-28T14:10:37.001Z,21.90
2023-03-28T14:13:14.322Z,21.89
2023-03-28T14:15:42.003Z,21.87
2023-03-28T14:18:16.782Z,21.87
2023-03-28T14:20:45.650Z,21.84
2023-03-28T14:23:27.756Z,21.85
2023-03-28T14:25:55.911Z,21.86
2023-03-28T14:28:31.573Z,21.89
2023-03-28T14:30:59.283Z,21.88
2023-03-28T14:33:31.945Z,21.82
2023-03-28T14:36:04.023Z,21.83
2023-03-28T14:38:37.822Z,21.82
2023-03-28T14:41:19.309Z,21.84
2023-03-28T14:43:55.882Z,21.92
2023-03-28T14:46:25.864Z,21.88
2023-03-28T14:48:57.502Z,21.85
2023-03-28T14:51:25.425Z,21.84
2023-03-28T14:53:52.648Z,21.79
2023-03-28T14:56:29.061Z,21.86
2023-03-28T14:58:59.854Z,21.84
2023-03-28T15:01:27.571Z,21.84
2023-03-28T15:03:59.701Z,21.85
2023-03-28T15:06:29.371Z,21.88
2023-03-28T15:08:59.888Z,21.91
2023-03-28T15:11:37.958Z,21.86
2023-03-28T15:14:11.958Z,21.92
2023-03-28T15:16:42.287Z,21.95
2023-03-28T15:19:20.074Z,21.92
2023-03-28T15:21:57.767Z,21.82
2023-03-28T15:24:27.083Z,21.88
2023-03-28T15:27:01.897Z,21.86
2023-03-28T15:29:32.983Z,21.85
2023-03-28T15:32:06.605Z,21.83
2023-03-28T15:35:02.009Z,21.85
2023-03-28T15:37:29.469Z,21.87
2023-03-28T15:40:32.348Z,21.82
2023-03-28T15:43:01.652Z,21.80
2023-03-28T15:45:43.573Z,21.75
2023-03-28T15:48:16.606Z,21.75
2023-03-28T15:50:53.595Z,21.77
2023-03-28T15:53:21.504Z,21.77
2023-03-28T15:55:49.699Z,21.74
2023-03-28T15:58:19.178Z,21.82
2023-03-28T16:00:53.981Z,21.86
2023-03-28T16:03:24.106Z,21.82
2023-03-28T16:06:09.831Z,21.92
2023-03-28T16:08:47.466Z,21.94
2023-03-28T16:11:23.268Z,21.95
2023-03-28T16:13:51.261Z,21.96
2023-03-28T16:16:29.141Z,21.96
2023-03-28T16:18:56.440Z,21.87
2023-03-28T16:21:23.905Z,21.92
2023-03-28T16:23:51.117Z,21.76
2023-03-28T16:26:18.335Z,21.79
2023-03-28T16:28:45.526Z,21.92
2023-03-28T16:31:15.050Z,21.96
2023-03-28T16:33:42.247Z,21.97
2023-03-28T16:36:12.982Z,21.94
2023-03-28T16:38:40.658Z,21.79
2023-03-28T16:41:07.910Z,21.75
2023-03-28T16:43:35.118Z,21.79
2023-03-28T16:46:02.858Z,21.84
2023-03-28T16:48:32.345Z,21.79
2023-03-28T16:51:04.759Z,21.92
2023-03-28T16:53:33.084Z,21.89
2023-03-28T16:56:00.673Z,21.96
2023-03-28T16:58:29.660Z,21.83
2023-03-28T17:00:57.076Z,21.74
2023-03-28T17:03:24.478Z,21.76
2023-03-28T17:05:51.826Z,21.74
2023-03-28T17:08:18.997Z,21.76
2023-03-28T17:10:47.458Z,21.74
2023-03-28T17:13:15.485Z,21.69
2023-03-28T17:15:43.041Z,21.72
2023-03-28T17:18:10.956Z,21.72
2023-03-28T17:20:38.193Z,21.70
2023-03-28T17:23:05.449Z,21.68
2023-03-28T17:25:41.565Z,21.69
2023-03-28T17:28:15.713Z,21.66
2023-03-28T17:30:44.062Z,21.70
2023-03-28T17:33:11.958Z,21.70
2023-03-28T17:35:39.168Z,21.72
2023-03-28T17:38:06.729Z,21.71
2023-03-28T17:40:33.949Z,21.78
2023-03-28T17:43:01.132Z,21.76
2023-03-28T17:45:28.545Z,21.83
2023-03-28T17:47:55.782Z,21.85
2023-03-28T17:50:23.144Z,21.84
2023-03-28T17:52:50.628Z,21.88
2023-03-28T17:55:18.069Z,21.87
2023-03-28T17:57:45.674Z,21.84
2023-03-28T18:00:13.677Z,21.85
2023-03-28T18:02:46.005Z,21.87
2023-03-28T18:05:15.501Z,21.78
2023-03-28T18:07:42.687Z,21.76
2023-03-28T18:10:10.404Z,21.80
2023-03-28T18:12:40.477Z,21.80
2023-03-28T18:15:08.125Z,21.81
2023-03-28T18:17:37.531Z,21.80
2023-03-28T18:20:05.521Z,21.79
2023-03-28T18:22:33.722Z,21.80
2023-03-28T18:25:02.999Z,21.75
2023-03-28T18:27:30.248Z,21.76
2023-03-28T18:29:57.398Z,21.73
2023-03-28T18:32:24.781Z,21.78
2023-03-28T18:34:52.343Z,21.80
2023-03-28T18:37:19.520Z,21.80
2023-03-28T18:39:46.755Z,21.81
2023-03-28T18:42:13.989Z,21.65
2023-03-28T18:44:41.869Z,21.62
2023-03-28T18:47:10.695Z,21.68
2023-03-28T18:49:37.867Z,21.68
2023-03-28T18:52:05.117Z,21.69
2023-03-28T18:54:34.949Z,21.68
2023-03-28T18:57:03.283Z,21.68
2023-03-28T18:59:31.021Z,21.67
2023-03-28T19:01:59.458Z,21.65
2023-03-28T19:04:27.444Z,21.66
2023-03-28T19:06:54.857Z,21.62
2023-03-28T19:09:22.021Z,21.65
2023-03-28T19:11:52.475Z,21.61
2023-03-28T19:14:19.693Z,21.62
2023-03-28T19:16:47.115Z,21.61
2023-03-28T19:19:14.345Z,21.61
2023-03-28T19:21:41.754Z,21.61
2023-03-28T19:24:09.183Z,21.56
2023-03-28T19:26:37.061Z,21.55
2023-03-28T19:29:04.345Z,21.50
2023-03-28T19:31:31.731Z,21.50
2023-03-28T19:33:58.947Z,21.50
2023-03-28T19:36:26.336Z,21.50
2023-03-28T19:38:53.599Z,21.48
2023-03-28T19:41:22.897Z,21.50
2023-03-28T19:43:51.121Z,21.51
2023-03-28T19:46:35.235Z,21.51
2023-03-28T19:49:06.256Z,21.48
2023-03-28T19:51:33.858Z,21.49
2023-03-28T19:54:01.080Z,21.52
2023-03-28T19:56:28.364Z,21.48
2023-03-28T19:58:55.610Z,21.49
2023-03-28T20:01:22.977Z,21.50
2023-03-28T20:03:52.890Z,21.48
2023-03-28T20:06:21.849Z,21.49
2023-03-28T20:08:49.558Z,21.47
2023-03-28T20:11:16.953Z,21.47
2023-03-28T20:13:44.453Z,21.46
2023-03-28T20:16:12.579Z,21.37
2023-03-28T20:18:40.339Z,21.53
2023-03-28T20:21:14.522Z,21.54
2023-03-28T20:23:42.433Z,21.51
2023-03-28T20:26:21.592Z,21.57
2023-03-28T20:28:52.611Z,21.48
2023-03-28T20:31:19.875Z,21.42
2023-03-28T20:33:47.178Z,21.39
2023-03-28T20:36:14.582Z,21.38
2023-03-28T20:38:42.075Z,21.32
2023-03-28T20:41:13.991Z,21.28
2023-03-28T20:43:47.426Z,21.30
2023-03-28T20:46:18.584Z,21.36
2023-03-28T20:48:53.052Z,21.40
2023-03-28T20:51:22.891Z,21.34
2023-03-28T20:53:54.295Z,21.35
2023-03-28T20:56:22.299Z,21.26
2023-03-28T20:58:53.126Z,21.22
2023-03-28T21:01:28.117Z,21.18
2023-03-28T21:03:57.333Z,21.15
2023-03-28T21:06:25.934Z,21.15
2023-03-28T21:08:55.438Z,21.18
2023-03-28T21:11:28.048Z,21.13
2023-03-28T21:13:56.511Z,21.22
2023-03-28T21:16:27.242Z,21.14
2023-03-28T21:18:54.612Z,21.20
2023-03-28T21:21:22.306Z,21.15
2023-03-28T21:23:49.843Z,21.17
2023-03-28T21:26:21.454Z,21.24
2023-03-28T21:28:49.239Z,21.29
2023-03-28T21:31:20.859Z,21.37
2023-03-28T21:33:49.042Z,21.37
2023-03-28T21:36:18.013Z,21.37
2023-03-28T21:38:46.173Z,21.37
2023-03-28T21:41:13.746Z,21.40
2023-03-28T21:43:41.584Z,21.40
2023-03-28T21:46:11.306Z,21.39
2023-03-28T21:48:38.759Z,21.37
2023-03-28T21:51:06.754Z,21.44
2023-03-28T21:53:36.535Z,21.42
2023-03-28T21:56:04.800Z,21.40
2023-03-28T21:58:33.353Z,21.38
2023-03-28T22:01:02.695Z,21.37
2023-03-28T22:03:31.037Z,21.38
2023-03-28T22:05:58.889Z,21.34
2023-03-28T22:08:26.186Z,21.35
2023-03-28T22:10:55.205Z,21.33
2023-03-28T22:13:23.955Z,21.35
2023-03-28T22:15:52.478Z,21.32
2023-03-28T22:18:20.473Z,21.37
2023-03-28T22:20:53.035Z,21.33
2023-03-28T22:23:21.722Z,21.32
2023-03-28T22:25:49.333Z,21.37
2023-03-28T22:28:16.929Z,21.38
2023-03-28T22:30:44.433Z,21.31
2023-03-28T22:33:13.362Z,21.31
2023-03-28T22:35:41.533Z,21.37
2023-03-28T22:38:09.263Z,21.32
2023-03-28T22:40:36.413Z,21.36
2023-03-28T22:43:03.633Z,21.29
2023-03-28T22:45:31.308Z,21.30
2023-03-28T22:48:03.070Z,21.29
2023-03-28T22:50:33.340Z,21.42
2023-03-28T22:53:02.187Z,21.34
2023-03-28T22:55:29.513Z,21.35
2023-03-28T22:57:57.015Z,21.49
2023-03-28T23:00:24.188Z,21.42
2023-03-28T23:02:52.292Z,21.39
2023-03-28T23:05:20.160Z,21.38
2023-03-28T23:07:47.584Z,21.40
2023-03-28T23:10:17.445Z,21.38
2023-03-28T23:12:44.803Z,21.41
2023-03-28T23:15:12.240Z,21.39
2023-03-28T23:17:39.676Z,21.41
2023-03-28T23:20:12.356Z,21.37
2023-03-28T23:22:41.015Z,21.35
2023-03-28T23:25:09.132Z,21.35
2023-03-28T23:27:36.702Z,21.39
2023-03-28T23:30:04.496Z,21.42
2023-03-28T23:32:31.798Z,21.38
2023-03-28T23:34:58.994Z,21.33
2023-03-28T23:37:27.377Z,21.35
2023-03-28T23:39:55.404Z,21.36
2023-03-28T23:42:23.549Z,21.36
2023-03-28T23:44:50.806Z,21.36
2023-03-28T23:47:20.356Z,21.33
2023-03-28T23:49:47.675Z,21.35
2023-03-28T23:52:16.334Z,21.35
2023-03-28T23:54:44.258Z,21.32
2023-03-28T23:57:11.844Z,21.28
2023-03-28T23:59:39.079Z,21.32
