createdAt,value
2018-11-11T00:00:12.226Z,101520.72
2018-11-11T00:02:40.754Z,101519.00
2018-11-11T00:05:10.355Z,101519.41
2018-11-11T00:07:38.861Z,101523.88
2018-11-11T00:10:07.526Z,101523.40
2018-11-11T00:12:36.201Z,101531.31
2018-11-11T00:15:05.346Z,101537.85
2018-11-11T00:17:33.876Z,101539.16
2018-11-11T00:20:02.861Z,101539.98
2018-11-11T00:22:31.519Z,101544.88
2018-11-11T00:24:59.973Z,101538.27
2018-11-11T00:27:28.897Z,101536.95
2018-11-11T00:29:57.372Z,101546.11
2018-11-11T00:32:25.850Z,101542.67
2018-11-11T00:34:54.513Z,101542.26
2018-11-11T00:37:23.022Z,101544.88
2018-11-11T00:39:51.817Z,101547.90
2018-11-11T00:42:20.954Z,101542.19
2018-11-11T00:44:49.421Z,101536.55
2018-11-11T00:47:17.986Z,101542.19
2018-11-11T00:49:47.001Z,101537.37
2018-11-11T00:52:15.477Z,101541.30
2018-11-11T00:54:43.957Z,101534.75
2018-11-11T00:57:12.813Z,101535.17
2018-11-11T00:59:41.250Z,101533.45
2018-11-11T01:02:09.725Z,101531.73
2018-11-11T01:04:38.543Z,101527.80
2018-11-11T01:07:07.029Z,101520.72
2018-11-11T01:09:35.518Z,101489.94
2018-11-11T01:12:04.894Z,101517.69
2018-11-11T01:14:33.346Z,101520.79
2018-11-11T01:17:01.809Z,101522.92
2018-11-11T01:19:30.963Z,101523.74
2018-11-11T01:21:59.404Z,101527.59
2018-11-11T01:24:28.105Z,101527.73
2018-11-11T01:26:57.035Z,101528.14
2018-11-11T01:29:25.496Z,101527.25
2018-11-11T01:31:53.973Z,101527.73
2018-11-11T01:34:23.218Z,101526.91
2018-11-11T01:36:51.697Z,101524.78
2018-11-11T01:39:20.199Z,101523.06
2018-11-11T01:41:49.150Z,101519.14
2018-11-11T01:44:18.591Z,101520.45
2018-11-11T01:46:47.038Z,101521.83
2018-11-11T01:49:15.745Z,101522.31
2018-11-11T01:51:44.214Z,101520.11
2018-11-11T01:54:12.678Z,101524.92
2018-11-11T01:56:41.772Z,101532.84
2018-11-11T01:59:10.247Z,101523.06
2018-11-11T02:01:38.760Z,101528.91
2018-11-11T02:04:07.592Z,101528.09
2018-11-11T02:06:36.090Z,101528.50
2018-11-11T02:09:07.353Z,101521.97
2018-11-11T02:11:36.382Z,101525.48
2018-11-11T02:14:04.919Z,101521.97
2018-11-11T02:16:33.702Z,101505.04
2018-11-11T02:19:02.298Z,101512.95
2018-11-11T02:21:30.975Z,101508.07
2018-11-11T02:23:59.501Z,101512.47
2018-11-11T02:26:28.637Z,101509.38
2018-11-11T02:28:57.066Z,101514.60
2018-11-11T02:31:25.548Z,101516.88
2018-11-11T02:33:54.574Z,101508.14
2018-11-11T02:36:23.197Z,101513.37
2018-11-11T02:38:51.821Z,101510.75
2018-11-11T02:41:21.221Z,101510.00
2018-11-11T02:43:49.670Z,101506.90
2018-11-11T02:46:18.175Z,101507.38
2018-11-11T02:48:47.581Z,101500.78
2018-11-11T02:51:16.052Z,101496.44
2018-11-11T02:53:44.749Z,101497.81
2018-11-11T02:56:13.637Z,101496.99
2018-11-11T02:58:42.096Z,101494.79
2018-11-11T03:01:10.572Z,101498.78
2018-11-11T03:03:39.813Z,101501.33
2018-11-11T03:06:08.273Z,101492.66
2018-11-11T03:08:37.057Z,101496.17
2018-11-11T03:11:05.858Z,101497.81
2018-11-11T03:13:34.305Z,101502.63
2018-11-11T03:16:02.786Z,101500.84
2018-11-11T03:18:31.807Z,101509.66
2018-11-11T03:21:00.269Z,101497.41
2018-11-11T03:23:28.762Z,101493.89
2018-11-11T03:25:57.462Z,101494.79
2018-11-11T03:28:26.149Z,101492.17
2018-11-11T03:30:54.647Z,101497.41
2018-11-11T03:33:23.372Z,101494.37
2018-11-11T03:35:51.856Z,101498.23
2018-11-11T03:38:20.333Z,101503.88
2018-11-11T03:40:49.288Z,101501.59
2018-11-11T03:43:17.733Z,101498.98
2018-11-11T03:45:46.222Z,101496.38
2018-11-11T03:48:15.261Z,101490.25
2018-11-11T03:50:43.759Z,101487.63
2018-11-11T03:53:12.258Z,101485.02
2018-11-11T03:55:41.015Z,101469.81
2018-11-11T03:58:09.579Z,101479.79
2018-11-11T04:00:38.059Z,101478.89
2018-11-11T04:03:06.926Z,101481.92
2018-11-11T04:05:35.378Z,101479.72
2018-11-11T04:08:03.891Z,101485.84
2018-11-11T04:10:33.185Z,101491.63
2018-11-11T04:13:01.507Z,101492.45
2018-11-11T04:15:29.973Z,101489.42
2018-11-11T04:17:59.093Z,101490.73
2018-11-11T04:20:27.559Z,101495.13
2018-11-11T04:22:56.073Z,101488.19
2018-11-11T04:25:24.671Z,101493.00
2018-11-11T04:27:53.117Z,101491.21
2018-11-11T04:30:22.173Z,101489.91
2018-11-11T04:32:50.821Z,101497.27
2018-11-11T04:35:19.272Z,101495.95
2018-11-11T04:37:47.745Z,101497.27
2018-11-11T04:40:16.384Z,101498.98
2018-11-11T04:42:44.848Z,101492.86
2018-11-11T04:45:14.769Z,101493.76
2018-11-11T04:47:45.031Z,101498.58
2018-11-11T04:50:15.625Z,101503.80
2018-11-11T04:52:44.928Z,101501.19
2018-11-11T04:55:13.678Z,101494.66
2018-11-11T04:57:42.725Z,101497.20
2018-11-11T05:00:12.453Z,101501.94
2018-11-11T05:02:41.821Z,101497.13
2018-11-11T05:05:11.535Z,101498.91
2018-11-11T05:07:40.489Z,101505.45
2018-11-11T05:10:09.786Z,101507.10
2018-11-11T05:12:38.287Z,101501.46
2018-11-11T05:15:07.916Z,101494.86
2018-11-11T05:17:36.703Z,101502.77
2018-11-11T05:20:05.950Z,101499.67
2018-11-11T05:22:34.878Z,101499.73
2018-11-11T05:25:03.571Z,101497.54
2018-11-11T05:27:32.018Z,101498.91
2018-11-11T05:30:00.816Z,101495.81
2018-11-11T05:32:29.522Z,101497.05
2018-11-11T05:34:57.976Z,101495.67
2018-11-11T05:37:26.961Z,101500.02
2018-11-11T05:39:55.795Z,101499.53
2018-11-11T05:42:24.281Z,101498.22
2018-11-11T05:44:53.245Z,101491.76
2018-11-11T05:47:21.770Z,101492.66
2018-11-11T05:49:50.254Z,101497.47
2018-11-11T05:52:18.817Z,101490.45
2018-11-11T05:54:47.401Z,101483.50
2018-11-11T05:57:15.849Z,101485.70
2018-11-11T05:59:44.809Z,101493.20
2018-11-11T06:02:13.365Z,101489.62
2018-11-11T06:04:41.814Z,101487.42
2018-11-11T06:07:10.478Z,101495.67
2018-11-11T06:09:39.029Z,101493.06
2018-11-11T06:12:07.497Z,101498.70
2018-11-11T06:14:36.067Z,101498.16
2018-11-11T06:17:04.846Z,101488.38
2018-11-11T06:19:33.318Z,101490.51
2018-11-11T06:22:02.217Z,101491.81
2018-11-11T06:24:30.754Z,101493.88
2018-11-11T06:26:59.253Z,101493.32
2018-11-11T06:29:28.113Z,101488.44
2018-11-11T06:31:56.660Z,101496.77
2018-11-11T06:34:25.780Z,101490.16
2018-11-11T06:36:54.717Z,101492.77
2018-11-11T06:39:23.351Z,101489.74
2018-11-11T06:41:51.877Z,101496.62
2018-11-11T06:44:20.785Z,101497.52
2018-11-11T06:46:49.677Z,101487.40
2018-11-11T06:49:18.127Z,101484.37
2018-11-11T06:51:46.878Z,101489.60
2018-11-11T06:54:16.045Z,101484.37
2018-11-11T06:56:44.501Z,101480.05
2018-11-11T06:59:13.382Z,101487.47
2018-11-11T07:01:42.114Z,101487.95
2018-11-11T07:04:10.570Z,101483.69
2018-11-11T07:06:39.570Z,101485.83
2018-11-11T07:09:08.146Z,101482.24
2018-11-11T07:11:36.601Z,101489.19
2018-11-11T07:14:05.646Z,101485.20
2018-11-11T07:16:34.245Z,101484.78
2018-11-11T07:19:02.682Z,101481.76
2018-11-11T07:21:31.668Z,101482.66
2018-11-11T07:24:00.691Z,101484.03
2018-11-11T07:26:29.101Z,101485.41
2018-11-11T07:28:57.689Z,101484.52
2018-11-11T07:31:26.375Z,101482.38
2018-11-11T07:33:54.935Z,101484.10
2018-11-11T07:36:23.674Z,101487.13
2018-11-11T07:38:52.218Z,101482.38
2018-11-11T07:41:20.707Z,101484.24
2018-11-11T07:43:49.553Z,101483.01
2018-11-11T07:46:18.498Z,101479.16
2018-11-11T07:48:46.945Z,101482.33
2018-11-11T07:51:16.003Z,101487.14
2018-11-11T07:53:44.868Z,101480.67
2018-11-11T07:56:13.342Z,101481.57
2018-11-11T07:58:41.950Z,101475.52
2018-11-11T08:01:10.862Z,101475.11
2018-11-11T08:03:39.320Z,101471.66
2018-11-11T08:06:08.114Z,101470.84
2018-11-11T08:08:36.628Z,101471.25
2018-11-11T08:11:16.497Z,101471.73
2018-11-11T08:13:45.103Z,101470.84
2018-11-11T08:16:13.556Z,101470.09
2018-11-11T08:18:42.219Z,101475.73
2018-11-11T08:21:11.097Z,101474.01
2018-11-11T08:23:39.549Z,101474.97
2018-11-11T08:26:08.130Z,101476.28
2018-11-11T08:28:36.667Z,101473.31
2018-11-11T08:31:05.281Z,101480.34
2018-11-11T08:33:33.895Z,101474.28
2018-11-11T08:36:02.602Z,101467.81
2018-11-11T08:38:31.173Z,101478.06
2018-11-11T08:41:00.227Z,101478.28
2018-11-11T08:43:28.993Z,101472.70
2018-11-11T08:45:57.441Z,101476.69
2018-11-11T08:48:26.218Z,101478.48
2018-11-11T08:50:55.099Z,101470.16
2018-11-11T08:53:23.537Z,101479.99
2018-11-11T08:55:52.158Z,101485.30
2018-11-11T08:58:21.173Z,101490.11
2018-11-11T09:00:49.725Z,101494.37
2018-11-11T09:03:18.599Z,101485.22
2018-11-11T09:05:47.185Z,101483.98
2018-11-11T09:08:15.626Z,101493.63
2018-11-11T09:10:44.588Z,101483.57
2018-11-11T09:13:13.245Z,101481.50
2018-11-11T09:15:41.881Z,101481.98
2018-11-11T09:18:10.654Z,101472.77
2018-11-11T09:20:39.544Z,101481.30
2018-11-11T09:23:08.005Z,101476.95
2018-11-11T09:25:36.757Z,101474.82
2018-11-11T09:28:06.041Z,101482.25
2018-11-11T09:30:34.567Z,101481.50
2018-11-11T09:33:03.390Z,101477.57
2018-11-11T09:35:32.282Z,101470.97
2018-11-11T09:38:00.729Z,101475.16
2018-11-11T09:40:29.742Z,101478.67
2018-11-11T09:42:58.639Z,101471.71
2018-11-11T09:45:27.097Z,101469.03
2018-11-11T09:47:55.695Z,101471.64
2018-11-11T09:50:24.378Z,101462.91
2018-11-11T09:52:52.856Z,101468.20
2018-11-11T09:55:21.458Z,101463.80
2018-11-11T09:57:50.037Z,101462.91
2018-11-11T10:00:19.966Z,101463.38
2018-11-11T10:03:03.998Z,101458.62
2018-11-11T10:07:39.233Z,101457.04
2018-11-11T10:10:12.087Z,101465.78
2018-11-11T10:12:44.939Z,101467.98
2018-11-11T10:15:32.130Z,101466.68
2018-11-11T10:18:05.757Z,101466.61
2018-11-11T10:20:41.552Z,101465.65
2018-11-11T10:23:44.045Z,101457.80
2018-11-11T10:26:26.598Z,101465.17
2018-11-11T10:29:05.704Z,101473.50
2018-11-11T10:31:41.961Z,101467.78
2018-11-11T10:34:46.142Z,101476.66
2018-11-11T10:37:17.446Z,101467.31
2018-11-11T10:39:54.823Z,101488.45
2018-11-11T10:42:48.168Z,101472.55
2018-11-11T10:45:21.793Z,101479.16
2018-11-11T10:47:59.820Z,101474.00
2018-11-11T10:50:45.505Z,101475.72
2018-11-11T10:53:14.666Z,101471.79
2018-11-11T10:55:43.106Z,101471.79
2018-11-11T10:58:11.560Z,101474.95
2018-11-11T11:00:45.405Z,101468.83
2018-11-11T11:03:19.258Z,101470.48
2018-11-11T11:05:47.949Z,101471.03
2018-11-11T11:08:16.368Z,101478.47
2018-11-11T11:10:44.851Z,101467.17
2018-11-11T11:13:14.327Z,101462.77
2018-11-11T11:15:42.779Z,101470.81
2018-11-11T11:18:11.260Z,101459.73
2018-11-11T11:20:39.957Z,101466.83
2018-11-11T11:23:08.532Z,101468.96
2018-11-11T11:25:37.027Z,101465.10
2018-11-11T11:28:06.093Z,101467.17
2018-11-11T11:30:34.552Z,101470.62
2018-11-11T11:33:03.021Z,101471.03
2018-11-11T11:35:32.464Z,101462.22
2018-11-11T11:38:01.000Z,101466.56
2018-11-11T11:40:29.668Z,101464.29
2018-11-11T11:42:58.822Z,101465.66
2018-11-11T11:45:27.326Z,101466.84
2018-11-11T11:47:55.777Z,101474.27
2018-11-11T11:50:24.932Z,101467.32
2018-11-11T11:52:53.662Z,101469.87
2018-11-11T11:55:22.177Z,101453.08
2018-11-11T11:58:02.200Z,101460.23
2018-11-11T12:00:30.653Z,101454.52
2018-11-11T12:02:59.199Z,101446.60
2018-11-11T12:05:27.968Z,101448.73
2018-11-11T12:07:56.638Z,101454.80
2018-11-11T12:10:25.196Z,101449.02
2018-11-11T12:12:54.795Z,101448.81
2018-11-11T12:15:23.259Z,101444.41
2018-11-11T12:17:51.715Z,101444.89
2018-11-11T12:20:20.616Z,101441.38
2018-11-11T12:22:49.068Z,101451.43
2018-11-11T12:25:17.533Z,101438.77
2018-11-11T12:27:46.528Z,101432.98
2018-11-11T12:30:15.029Z,101447.23
2018-11-11T12:32:43.544Z,101442.34
2018-11-11T12:35:12.985Z,101446.20
2018-11-11T12:37:41.385Z,101452.95
2018-11-11T12:40:11.221Z,101455.42
2018-11-11T12:42:40.125Z,101459.55
2018-11-11T12:45:09.917Z,101453.23
2018-11-11T12:47:38.397Z,101454.39
2018-11-11T12:50:08.147Z,101449.92
2018-11-11T12:52:36.702Z,101448.88
2018-11-11T12:55:05.275Z,101442.21
2018-11-11T12:57:34.438Z,101436.84
2018-11-11T13:00:02.925Z,101313.97
2018-11-11T13:02:31.397Z,101436.70
2018-11-11T13:05:00.110Z,101435.39
2018-11-11T13:07:29.049Z,101443.09
2018-11-11T13:09:57.507Z,101434.29
2018-11-11T13:12:26.714Z,101437.25
2018-11-11T13:14:55.089Z,101435.45
2018-11-11T13:17:23.546Z,101434.01
2018-11-11T13:19:52.249Z,101440.81
2018-11-11T13:22:21.017Z,101439.44
2018-11-11T13:24:49.477Z,101431.48
2018-11-11T13:27:18.284Z,101434.10
2018-11-11T13:29:46.850Z,101442.28
2018-11-11T13:32:15.305Z,101444.82
2018-11-11T13:34:44.728Z,101442.14
2018-11-11T13:37:13.261Z,101453.97
2018-11-11T13:39:41.713Z,101456.51
2018-11-11T13:42:10.372Z,101448.67
2018-11-11T13:44:38.850Z,101445.64
2018-11-11T13:47:07.801Z,101456.44
2018-11-11T13:49:36.605Z,101467.70
2018-11-11T13:52:05.421Z,101471.97
2018-11-11T13:54:33.850Z,101464.88
2018-11-11T13:57:02.899Z,101467.48
2018-11-11T13:59:31.406Z,101474.84
2018-11-11T14:01:59.857Z,101489.48
2018-11-11T14:04:29.061Z,101472.27
2018-11-11T14:06:57.559Z,101465.11
2018-11-11T14:09:26.155Z,101468.14
2018-11-11T14:11:54.821Z,101460.71
2018-11-11T14:14:23.355Z,101459.67
2018-11-11T14:16:51.798Z,101465.23
2018-11-11T14:19:21.336Z,101462.95
2018-11-11T14:21:49.671Z,101468.11
2018-11-11T14:24:18.149Z,101474.08
2018-11-11T14:26:47.305Z,101471.31
2018-11-11T14:29:15.625Z,101467.73
2018-11-11T14:31:44.317Z,101462.44
2018-11-11T14:34:13.469Z,101492.05
2018-11-11T14:36:41.988Z,101471.42
2018-11-11T14:39:12.733Z,101463.85
2018-11-11T14:41:42.546Z,101462.09
2018-11-11T14:44:11.412Z,101449.45
2018-11-11T14:46:40.613Z,101454.11
2018-11-11T14:49:10.117Z,101456.31
2018-11-11T14:51:38.653Z,101449.78
2018-11-11T14:54:07.337Z,101452.81
2018-11-11T14:56:36.306Z,101459.82
2018-11-11T14:59:05.108Z,101461.13
2018-11-11T15:01:33.665Z,101460.30
2018-11-11T15:04:02.617Z,101454.19
2018-11-11T15:06:31.333Z,101452.40
2018-11-11T15:08:59.809Z,101454.11
2018-11-11T15:11:28.991Z,101454.11
2018-11-11T15:13:57.458Z,101456.16
2018-11-11T15:16:25.898Z,101448.33
2018-11-11T15:18:55.064Z,101456.09
2018-11-11T15:21:23.529Z,101440.84
2018-11-11T15:23:52.156Z,101446.95
2018-11-11T15:26:21.094Z,101445.64
2018-11-11T15:28:49.550Z,101446.95
2018-11-11T15:31:18.463Z,101447.44
2018-11-11T15:33:47.358Z,101452.66
2018-11-11T15:36:15.834Z,101450.05
2018-11-11T15:38:44.322Z,101448.41
2018-11-11T15:41:13.265Z,101440.58
2018-11-11T15:43:41.696Z,101447.18
2018-11-11T15:46:10.530Z,101445.46
2018-11-11T15:48:39.320Z,101444.64
2018-11-11T15:51:08.098Z,101434.23
2018-11-11T15:53:36.601Z,101440.36
2018-11-11T15:56:05.951Z,101440.36
2018-11-11T15:58:34.562Z,101437.81
2018-11-11T16:01:03.052Z,101445.73
2018-11-11T16:03:31.706Z,101439.20
2018-11-11T16:06:00.470Z,101441.81
2018-11-11T16:08:28.913Z,101437.89
2018-11-11T16:10:58.102Z,101436.17
2018-11-11T16:13:26.571Z,101437.07
2018-11-11T16:15:55.042Z,101434.05
2018-11-11T16:18:23.935Z,101428.75
2018-11-11T16:20:52.393Z,101432.27
2018-11-11T16:23:20.889Z,101437.55
2018-11-11T16:25:50.161Z,101433.23
2018-11-11T16:28:18.697Z,101428.49
2018-11-11T16:30:47.485Z,101430.28
2018-11-11T16:33:16.827Z,101435.91
2018-11-11T16:35:45.355Z,101433.72
2018-11-11T16:38:13.793Z,101406.91
2018-11-11T16:40:42.837Z,101427.59
2018-11-11T16:43:11.255Z,101429.73
2018-11-11T16:45:39.728Z,101434.05
2018-11-11T16:48:08.959Z,101425.73
2018-11-11T16:50:38.022Z,101426.97
2018-11-11T16:53:08.497Z,101424.77
2018-11-11T16:55:37.773Z,101423.46
2018-11-11T16:58:06.313Z,101420.78
2018-11-11T17:00:36.437Z,101423.39
2018-11-11T17:03:05.870Z,101431.22
2018-11-11T17:05:35.731Z,101429.50
2018-11-11T17:08:04.320Z,101427.30
2018-11-11T17:10:34.500Z,101426.85
2018-11-11T17:13:04.954Z,101430.33
2018-11-11T17:15:33.957Z,101428.08
2018-11-11T17:18:02.613Z,101422.05
2018-11-11T17:20:31.826Z,101417.34
2018-11-11T17:23:02.032Z,101437.89
2018-11-11T17:25:31.198Z,101427.05
2018-11-11T17:27:59.984Z,101422.97
2018-11-11T17:30:35.648Z,101426.37
2018-11-11T17:33:04.716Z,101429.31
2018-11-11T17:35:33.162Z,101429.72
2018-11-11T17:38:02.438Z,101425.25
2018-11-11T17:40:31.489Z,101435.69
2018-11-11T17:43:01.202Z,101431.77
2018-11-11T17:45:30.236Z,101437.33
2018-11-11T17:47:58.869Z,101440.69
2018-11-11T17:50:28.874Z,101431.48
2018-11-11T17:52:58.165Z,101430.02
2018-11-11T17:55:27.849Z,101430.02
2018-11-11T17:57:56.287Z,101435.58
2018-11-11T18:00:26.156Z,101441.61
2018-11-11T18:02:55.017Z,101447.66
2018-11-11T18:05:24.932Z,101438.37
2018-11-11T18:07:53.903Z,101427.37
2018-11-11T18:10:23.384Z,101431.20
2018-11-11T18:12:51.841Z,101434.15
2018-11-11T18:15:22.905Z,101435.45
2018-11-11T18:17:51.391Z,101434.07
2018-11-11T18:20:21.386Z,101427.06
2018-11-11T18:22:51.089Z,101429.67
2018-11-11T18:25:19.866Z,101420.47
2018-11-11T18:27:48.386Z,101426.17
2018-11-11T18:30:20.989Z,101434.00
2018-11-11T18:32:49.806Z,101427.47
2018-11-11T18:35:19.007Z,101432.70
2018-11-11T18:37:48.035Z,101439.30
2018-11-11T18:40:18.734Z,101426.98
2018-11-11T18:42:47.244Z,101428.22
2018-11-11T18:45:20.178Z,101424.23
2018-11-11T18:47:49.838Z,101422.44
2018-11-11T18:50:20.347Z,101417.22
2018-11-11T18:52:48.984Z,101410.70
2018-11-11T18:55:17.529Z,101415.77
2018-11-11T18:57:46.605Z,101422.20
2018-11-11T19:00:23.039Z,101420.91
2018-11-11T19:02:52.235Z,101423.03
2018-11-11T19:05:21.551Z,101426.78
2018-11-11T19:07:50.930Z,101438.94
2018-11-11T19:10:23.493Z,101433.23
2018-11-11T19:12:53.663Z,101418.39
2018-11-11T19:15:22.545Z,101424.51
2018-11-11T19:17:51.850Z,101422.31
2018-11-11T19:20:21.835Z,101415.71
2018-11-11T19:22:50.404Z,101421.27
2018-11-11T19:25:20.987Z,101426.88
2018-11-11T19:27:50.948Z,101435.12
2018-11-11T19:30:20.350Z,101430.31
2018-11-11T19:32:49.484Z,101431.13
2018-11-11T19:35:18.385Z,101425.17
2018-11-11T19:37:48.125Z,101422.16
2018-11-11T19:40:17.984Z,101422.64
2018-11-11T19:42:46.828Z,101420.03
2018-11-11T19:45:16.914Z,101425.17
2018-11-11T19:47:45.618Z,101416.37
2018-11-11T19:50:16.737Z,101407.58
2018-11-11T19:55:27.899Z,101403.59
2018-11-11T19:57:57.027Z,101394.46
2018-11-11T20:00:26.642Z,101404.48
2018-11-11T20:02:56.233Z,101401.05
2018-11-11T20:05:25.266Z,101397.62
2018-11-11T20:07:55.253Z,101393.23
2018-11-11T20:10:25.027Z,101392.83
2018-11-11T20:12:53.789Z,101134.40
2018-11-11T20:15:23.841Z,101397.06
2018-11-11T20:17:52.476Z,101397.88
2018-11-11T20:20:22.264Z,101398.38
2018-11-11T20:22:50.877Z,101396.09
2018-11-11T20:25:20.409Z,101390.55
2018-11-11T20:27:50.487Z,101388.83
2018-11-11T20:30:21.495Z,101392.34
2018-11-11T20:32:50.301Z,101387.61
2018-11-11T20:35:20.254Z,101383.20
2018-11-11T20:37:48.922Z,101390.30
2018-11-11T20:40:18.814Z,101388.58
2018-11-11T20:42:47.611Z,101390.37
2018-11-11T20:45:17.456Z,101392.98
2018-11-11T20:47:46.602Z,101387.76
2018-11-11T20:50:17.293Z,101385.22
2018-11-11T20:52:46.837Z,101391.83
2018-11-11T20:55:15.877Z,101395.33
2018-11-11T20:57:44.460Z,101388.73
2018-11-11T21:00:18.491Z,101397.38
2018-11-11T21:02:47.402Z,101392.16
2018-11-11T21:05:17.410Z,101392.64
2018-11-11T21:07:46.309Z,101386.45
2018-11-11T21:10:19.497Z,101389.06
2018-11-11T21:12:48.182Z,101389.87
2018-11-11T21:15:17.959Z,101389.87
2018-11-11T21:17:47.139Z,101386.37
2018-11-11T21:20:17.160Z,101376.36
2018-11-11T21:22:45.638Z,101380.27
2018-11-11T21:25:14.578Z,101384.18
2018-11-11T21:27:44.345Z,101386.30
2018-11-11T21:30:15.763Z,101377.32
2018-11-11T21:32:44.588Z,101379.11
2018-11-11T21:35:13.786Z,101381.31
2018-11-11T21:37:42.880Z,101370.62
2018-11-11T21:40:15.016Z,101375.50
2018-11-11T21:42:44.963Z,101366.53
2018-11-11T21:45:15.524Z,101369.70
2018-11-11T21:47:44.521Z,101365.86
2018-11-11T21:50:18.482Z,101370.25
2018-11-11T21:53:50.411Z,101361.61
2018-11-11T21:56:19.251Z,101358.17
2018-11-11T21:58:47.767Z,101355.98
2018-11-11T22:01:16.813Z,101326.45
2018-11-11T22:03:45.453Z,101355.57
2018-11-11T22:06:14.152Z,101360.45
2018-11-11T22:08:43.197Z,101349.53
2018-11-11T22:11:11.847Z,101345.28
2018-11-11T22:13:40.584Z,101353.59
2018-11-11T22:16:09.685Z,101343.56
2018-11-11T22:18:38.919Z,101347.48
2018-11-11T22:21:07.631Z,101343.97
2018-11-11T22:23:37.197Z,101336.63
2018-11-11T22:26:06.023Z,101343.64
2018-11-11T22:28:34.512Z,101339.73
2018-11-11T22:31:03.924Z,101342.33
2018-11-11T22:33:32.684Z,101348.86
2018-11-11T22:36:01.121Z,101334.50
2018-11-11T22:38:30.106Z,101334.99
2018-11-11T22:41:01.426Z,101332.86
2018-11-11T22:43:29.918Z,101349.83
2018-11-11T22:45:58.574Z,101324.55
2018-11-11T22:48:27.058Z,101328.06
2018-11-11T22:50:55.561Z,101322.84
2018-11-11T22:53:24.697Z,101318.92
2018-11-11T22:55:53.161Z,101317.62
2018-11-11T22:58:21.718Z,101319.34
2018-11-11T23:00:55.552Z,101315.91
2018-11-11T23:03:24.461Z,101322.42
2018-11-11T23:05:52.911Z,101318.44
2018-11-11T23:08:21.465Z,101320.16
2018-11-11T23:10:50.161Z,101318.85
2018-11-11T23:13:18.590Z,101317.55
2018-11-11T23:15:47.174Z,101312.81
2018-11-11T23:18:15.745Z,101317.62
2018-11-11T23:20:44.187Z,101314.59
2018-11-11T23:23:12.823Z,101313.78
2018-11-11T23:25:41.465Z,101309.86
2018-11-11T23:28:09.947Z,101308.15
2018-11-11T23:30:39.011Z,101303.83
2018-11-11T23:33:07.556Z,101310.76
2018-11-11T23:35:36.179Z,101299.91
2018-11-11T23:38:05.329Z,101299.91
2018-11-11T23:40:33.933Z,101292.56
2018-11-11T23:43:02.469Z,101306.99
2018-11-11T23:45:31.376Z,101274.28
2018-11-11T23:48:00.139Z,101293.60
2018-11-11T23:50:28.570Z,101295.88
2018-11-11T23:52:57.384Z,101290.24
2018-11-11T23:55:26.252Z,101289.91
2018-11-11T23:57:54.693Z,101287.30
