createdAt,value
2017-08-23T00:01:55.726Z,89.06
2017-08-23T00:04:23.740Z,88.83
2017-08-23T00:06:51.456Z,87.94
2017-08-23T00:09:19.447Z,87.81
2017-08-23T00:11:47.320Z,86.50
2017-08-23T00:14:15.208Z,86.21
2017-08-23T00:16:42.912Z,87.25
2017-08-23T00:19:10.717Z,87.39
2017-08-23T00:21:38.423Z,87.39
2017-08-23T00:24:06.270Z,87.21
2017-08-23T00:26:33.862Z,87.44
2017-08-23T00:29:01.603Z,87.16
2017-08-23T00:31:29.469Z,87.40
2017-08-23T00:33:57.196Z,87.21
2017-08-23T00:36:25.186Z,87.32
2017-08-23T00:38:53.130Z,87.40
2017-08-23T00:41:21.139Z,87.26
2017-08-23T00:43:48.986Z,85.87
2017-08-23T00:46:16.853Z,85.48
2017-08-23T00:48:44.717Z,85.95
2017-08-23T00:51:12.462Z,85.44
2017-08-23T00:53:40.273Z,87.00
2017-08-23T00:56:07.930Z,83.86
2017-08-23T00:58:35.782Z,85.43
2017-08-23T01:01:03.669Z,85.31
2017-08-23T01:03:31.397Z,84.87
2017-08-23T01:05:59.363Z,84.57
2017-08-23T01:08:27.065Z,83.67
2017-08-23T01:10:54.921Z,84.27
2017-08-23T01:13:22.664Z,84.83
2017-08-23T01:15:50.314Z,85.64
2017-08-23T01:18:18.295Z,85.98
2017-08-23T01:20:46.040Z,86.74
2017-08-23T01:23:14.061Z,85.33
2017-08-23T01:25:41.772Z,85.46
2017-08-23T01:28:09.754Z,84.77
2017-08-23T01:30:37.506Z,86.05
2017-08-23T01:33:05.324Z,85.69
2017-08-23T01:35:33.169Z,83.51
2017-08-23T01:38:00.842Z,82.79
2017-08-23T01:40:28.516Z,83.49
2017-08-23T01:42:56.177Z,83.89
2017-08-23T01:45:23.837Z,84.21
2017-08-23T01:47:51.673Z,83.33
2017-08-23T01:50:19.573Z,83.29
2017-08-23T01:52:47.509Z,82.81
2017-08-23T01:55:15.448Z,82.24
2017-08-23T01:57:43.378Z,83.75
2017-08-23T02:00:11.041Z,82.67
2017-08-23T02:02:38.746Z,83.64
2017-08-23T02:05:06.363Z,84.82
2017-08-23T02:07:34.285Z,82.66
2017-08-23T02:10:02.304Z,83.12
2017-08-23T02:12:30.020Z,81.37
2017-08-23T02:14:58.008Z,82.48
2017-08-23T02:17:25.754Z,80.70
2017-08-23T02:19:53.771Z,81.06
2017-08-23T02:22:21.635Z,81.20
2017-08-23T02:24:49.300Z,81.21
2017-08-23T02:27:17.143Z,81.21
2017-08-23T02:29:45.087Z,81.21
2017-08-23T02:32:13.051Z,81.15
2017-08-23T02:34:40.973Z,79.99
2017-08-23T02:37:08.834Z,79.53
2017-08-23T02:39:36.502Z,77.32
2017-08-23T02:42:04.163Z,77.64
2017-08-23T02:44:32.181Z,79.20
2017-08-23T02:47:00.001Z,81.14
2017-08-23T02:49:27.820Z,80.99
2017-08-23T02:51:55.626Z,79.43
2017-08-23T02:54:23.500Z,79.44
2017-08-23T02:56:51.218Z,80.54
2017-08-23T02:59:19.232Z,78.91
2017-08-23T03:01:47.079Z,76.77
2017-08-23T03:04:14.760Z,77.66
2017-08-23T03:06:42.627Z,77.71
2017-08-23T03:09:10.358Z,79.78
2017-08-23T03:11:38.321Z,80.66
2017-08-23T03:14:06.437Z,81.83
2017-08-23T03:16:34.158Z,82.14
2017-08-23T03:19:02.169Z,82.93
2017-08-23T03:21:30.239Z,81.90
2017-08-23T03:23:57.957Z,82.30
2017-08-23T03:26:25.973Z,82.10
2017-08-23T03:28:53.989Z,81.86
2017-08-23T03:31:21.708Z,81.79
2017-08-23T03:33:49.426Z,81.07
2017-08-23T03:36:17.293Z,81.89
2017-08-23T03:38:45.440Z,81.44
2017-08-23T03:41:13.423Z,80.38
2017-08-23T03:43:41.249Z,80.08
2017-08-23T03:46:08.958Z,79.49
2017-08-23T03:48:36.879Z,80.50
2017-08-23T03:51:04.890Z,80.10
2017-08-23T03:53:32.611Z,79.08
2017-08-23T03:56:00.327Z,80.85
2017-08-23T03:58:28.349Z,79.86
2017-08-23T04:00:56.358Z,79.04
2017-08-23T04:03:24.126Z,76.78
2017-08-23T04:05:52.152Z,74.85
2017-08-23T04:08:20.010Z,71.02
2017-08-23T04:10:47.849Z,70.22
2017-08-23T04:13:15.548Z,68.75
2017-08-23T04:15:43.382Z,65.48
2017-08-23T04:18:11.131Z,64.00
2017-08-23T04:20:39.149Z,62.08
2017-08-23T04:23:06.805Z,60.56
2017-08-23T04:25:34.476Z,60.47
2017-08-23T04:28:02.545Z,58.40
2017-08-23T04:30:30.386Z,57.67
2017-08-23T04:32:58.100Z,56.76
2017-08-23T04:35:26.021Z,56.12
2017-08-23T04:37:53.626Z,54.36
2017-08-23T04:40:21.258Z,52.74
2017-08-23T04:42:49.271Z,52.90
2017-08-23T04:45:17.113Z,50.01
2017-08-23T04:47:45.070Z,50.33
2017-08-23T04:50:13.140Z,50.28
2017-08-23T04:52:41.005Z,50.16
2017-08-23T04:55:08.782Z,48.44
2017-08-23T04:57:36.739Z,45.86
2017-08-23T05:00:04.516Z,45.20
2017-08-23T05:02:32.384Z,43.26
2017-08-23T05:05:00.335Z,45.61
2017-08-23T05:07:28.321Z,46.32
2017-08-23T05:09:56.283Z,48.55
2017-08-23T05:12:24.323Z,46.37
2017-08-23T05:14:52.007Z,43.99
2017-08-23T05:17:19.860Z,44.23
2017-08-23T05:19:47.538Z,42.86
2017-08-23T05:22:15.197Z,43.44
2017-08-23T05:24:43.074Z,40.64
2017-08-23T05:27:11.146Z,37.56
2017-08-23T05:29:38.808Z,35.85
2017-08-23T05:32:06.635Z,35.81
2017-08-23T05:34:34.526Z,33.81
2017-08-23T05:37:02.409Z,34.53
2017-08-23T05:39:30.065Z,32.80
2017-08-23T05:41:57.783Z,32.35
2017-08-23T05:44:25.723Z,32.18
2017-08-23T05:46:53.319Z,29.56
2017-08-23T05:49:21.338Z,28.80
2017-08-23T05:51:48.994Z,26.71
2017-08-23T05:54:16.653Z,26.35
2017-08-23T05:56:44.320Z,25.27
2017-08-23T05:59:12.374Z,25.92
2017-08-23T06:01:40.256Z,25.75
2017-08-23T06:04:08.330Z,27.22
2017-08-23T06:06:36.172Z,26.81
2017-08-23T06:09:04.063Z,25.54
2017-08-23T06:11:31.936Z,24.07
2017-08-23T06:13:59.929Z,23.41
2017-08-23T06:16:27.772Z,22.76
2017-08-23T06:18:55.589Z,24.41
2017-08-23T06:21:23.397Z,25.29
2017-08-23T06:23:51.125Z,23.01
2017-08-23T06:26:19.109Z,22.43
2017-08-23T06:28:46.866Z,23.71
2017-08-23T06:31:14.776Z,22.81
2017-08-23T06:33:42.595Z,24.02
2017-08-23T06:36:10.510Z,23.67
2017-08-23T06:38:38.331Z,22.81
2017-08-23T06:41:06.249Z,23.49
2017-08-23T06:43:34.111Z,24.91
2017-08-23T06:46:01.930Z,24.65
2017-08-23T06:48:29.846Z,25.09
2017-08-23T06:50:57.667Z,27.34
2017-08-23T06:53:25.655Z,28.07
2017-08-23T06:55:53.598Z,29.15
2017-08-23T06:58:21.613Z,27.74
2017-08-23T07:00:49.474Z,24.48
2017-08-23T07:03:17.547Z,24.83
2017-08-23T07:05:45.268Z,22.87
2017-08-23T07:08:13.279Z,22.36
2017-08-23T07:10:41.145Z,22.10
2017-08-23T07:13:09.219Z,21.89
2017-08-23T07:15:36.877Z,22.73
2017-08-23T07:18:04.728Z,22.94
2017-08-23T07:20:32.470Z,21.81
2017-08-23T07:23:00.070Z,23.31
2017-08-23T07:25:28.127Z,24.10
2017-08-23T07:27:56.009Z,22.83
2017-08-23T07:30:23.671Z,23.03
2017-08-23T07:32:51.506Z,21.19
2017-08-23T07:35:19.407Z,20.96
2017-08-23T07:37:47.118Z,21.89
2017-08-23T07:40:15.142Z,21.34
2017-08-23T07:42:42.905Z,22.61
2017-08-23T07:45:10.842Z,21.89
2017-08-23T07:47:38.771Z,21.58
2017-08-23T07:50:06.814Z,21.85
2017-08-23T07:52:34.519Z,21.78
2017-08-23T07:55:02.547Z,20.32
2017-08-23T07:57:30.378Z,21.45
2017-08-23T07:59:58.122Z,20.36
2017-08-23T08:02:26.147Z,20.86
2017-08-23T08:04:54.009Z,20.35
2017-08-23T08:07:21.720Z,22.24
2017-08-23T08:09:49.540Z,21.74
2017-08-23T08:12:17.490Z,23.32
2017-08-23T08:14:45.447Z,22.43
2017-08-23T08:17:13.134Z,21.53
2017-08-23T08:19:40.983Z,21.64
2017-08-23T08:22:08.587Z,20.42
2017-08-23T08:24:36.249Z,24.24
2017-08-23T08:27:04.201Z,23.02
2017-08-23T08:29:32.484Z,23.02
2017-08-23T08:32:00.346Z,22.75
2017-08-23T08:34:28.008Z,21.94
2017-08-23T08:36:55.855Z,23.15
2017-08-23T08:39:23.799Z,23.30
2017-08-23T08:41:51.601Z,21.18
2017-08-23T08:44:19.476Z,21.06
2017-08-23T08:46:47.474Z,21.98
2017-08-23T08:49:15.205Z,21.33
2017-08-23T08:51:43.075Z,21.08
2017-08-23T08:54:11.076Z,20.55
2017-08-23T08:56:38.802Z,19.45
2017-08-23T08:59:06.676Z,20.90
2017-08-23T09:01:34.727Z,19.83
2017-08-23T09:04:02.595Z,20.80
2017-08-23T09:06:30.464Z,21.03
2017-08-23T09:08:58.328Z,22.38
2017-08-23T09:11:26.012Z,20.24
2017-08-23T09:13:53.941Z,20.07
2017-08-23T09:16:21.659Z,21.58
2017-08-23T09:18:49.608Z,22.33
2017-08-23T09:21:17.542Z,20.75
2017-08-23T09:23:45.410Z,20.42
2017-08-23T09:26:13.325Z,19.58
2017-08-23T09:28:41.138Z,19.67
2017-08-23T09:31:09.151Z,19.73
2017-08-23T09:33:37.128Z,21.01
2017-08-23T09:36:04.886Z,20.56
2017-08-23T09:38:32.954Z,21.23
2017-08-23T09:41:00.615Z,21.88
2017-08-23T09:43:28.470Z,19.59
2017-08-23T09:45:56.191Z,20.72
2017-08-23T09:48:24.006Z,21.37
2017-08-23T09:50:51.724Z,19.70
2017-08-23T09:53:19.690Z,19.54
2017-08-23T09:55:47.510Z,19.05
2017-08-23T09:58:15.328Z,19.38
2017-08-23T10:00:43.190Z,20.43
2017-08-23T10:03:11.109Z,19.00
2017-08-23T10:05:38.696Z,19.26
2017-08-23T10:08:06.744Z,19.23
2017-08-23T10:10:34.406Z,20.43
2017-08-23T10:13:02.069Z,20.67
2017-08-23T10:15:29.931Z,21.15
2017-08-23T10:17:57.600Z,21.56
2017-08-23T10:20:25.261Z,21.26
2017-08-23T10:22:53.141Z,19.80
2017-08-23T10:25:20.993Z,19.54
2017-08-23T10:27:48.833Z,20.38
2017-08-23T10:30:16.504Z,20.25
2017-08-23T10:32:44.175Z,20.13
2017-08-23T10:35:12.052Z,20.59
2017-08-23T10:37:39.916Z,20.77
2017-08-23T10:40:07.576Z,21.00
2017-08-23T10:42:35.284Z,20.12
2017-08-23T10:45:03.421Z,19.10
2017-08-23T10:47:31.169Z,19.70
2017-08-23T10:49:58.844Z,19.67
2017-08-23T10:52:26.507Z,20.54
2017-08-23T10:54:54.166Z,19.80
2017-08-23T10:57:21.830Z,19.50
2017-08-23T10:59:49.540Z,19.81
2017-08-23T11:02:17.356Z,19.14
2017-08-23T11:04:45.021Z,18.41
2017-08-23T11:07:13.060Z,19.61
2017-08-23T11:09:41.780Z,21.23
2017-08-23T11:12:09.499Z,20.96
2017-08-23T11:14:37.388Z,20.81
2017-08-23T11:17:05.178Z,20.55
2017-08-23T11:19:32.899Z,21.23
2017-08-23T11:22:00.600Z,20.11
2017-08-23T11:24:28.432Z,20.10
2017-08-23T11:26:56.233Z,20.44
2017-08-23T11:29:24.301Z,21.34
2017-08-23T11:31:52.036Z,21.53
2017-08-23T11:34:20.040Z,20.65
2017-08-23T11:36:47.899Z,20.26
2017-08-23T11:39:15.734Z,19.99
2017-08-23T11:41:43.425Z,20.78
2017-08-23T11:44:11.300Z,20.31
2017-08-23T11:46:38.948Z,21.15
2017-08-23T11:49:06.803Z,19.52
2017-08-23T11:51:34.495Z,18.95
2017-08-23T11:54:02.267Z,21.41
2017-08-23T11:56:30.085Z,18.66
2017-08-23T11:58:58.073Z,19.70
2017-08-23T12:01:25.650Z,19.62
2017-08-23T12:03:53.503Z,19.29
2017-08-23T12:06:21.473Z,19.56
2017-08-23T12:08:49.190Z,18.97
2017-08-23T12:11:17.020Z,17.04
2017-08-23T12:13:45.029Z,20.50
2017-08-23T12:16:12.650Z,19.32
2017-08-23T12:18:40.830Z,20.32
2017-08-23T12:21:08.889Z,21.26
2017-08-23T12:23:36.553Z,20.77
2017-08-23T12:26:04.216Z,20.95
2017-08-23T12:28:32.082Z,21.69
2017-08-23T12:30:59.680Z,21.31
2017-08-23T12:33:27.610Z,22.08
2017-08-23T12:35:55.586Z,22.54
2017-08-23T12:38:23.404Z,23.80
2017-08-23T12:40:51.365Z,22.68
2017-08-23T12:43:19.001Z,21.43
2017-08-23T12:45:46.585Z,22.76
2017-08-23T12:48:14.217Z,21.73
2017-08-23T12:50:41.916Z,22.09
2017-08-23T12:53:09.932Z,21.58
2017-08-23T12:55:37.769Z,21.66
2017-08-23T12:58:05.457Z,22.23
2017-08-23T13:00:33.533Z,22.94
2017-08-23T13:03:01.376Z,23.09
2017-08-23T13:05:29.269Z,23.05
2017-08-23T13:07:57.343Z,24.08
2017-08-23T13:10:25.004Z,23.18
2017-08-23T13:12:52.978Z,24.87
2017-08-23T13:15:20.738Z,24.79
2017-08-23T13:17:48.449Z,26.08
2017-08-23T13:20:16.371Z,23.91
2017-08-23T13:22:44.126Z,25.38
2017-08-23T13:25:11.978Z,26.27
2017-08-23T13:27:39.841Z,25.23
2017-08-23T13:30:07.531Z,25.30
2017-08-23T13:32:35.330Z,26.45
2017-08-23T13:35:03.264Z,26.61
2017-08-23T13:37:30.918Z,25.54
2017-08-23T13:39:58.609Z,26.45
2017-08-23T13:42:26.443Z,26.82
2017-08-23T13:44:54.298Z,27.17
2017-08-23T13:47:22.190Z,26.75
2017-08-23T13:49:50.250Z,26.08
2017-08-23T13:52:17.922Z,25.09
2017-08-23T13:54:45.785Z,26.61
2017-08-23T13:57:13.657Z,25.51
2017-08-23T13:59:41.473Z,27.69
2017-08-23T14:02:09.276Z,25.69
2017-08-23T14:04:37.203Z,26.04
2017-08-23T14:07:05.221Z,27.45
2017-08-23T14:09:32.887Z,26.48
2017-08-23T14:12:00.957Z,27.33
2017-08-23T14:14:28.676Z,26.75
2017-08-23T14:16:56.484Z,26.31
2017-08-23T14:19:24.353Z,27.27
2017-08-23T14:21:52.322Z,27.82
2017-08-23T14:24:20.263Z,26.73
2017-08-23T14:26:48.011Z,27.73
2017-08-23T14:29:16.025Z,28.15
2017-08-23T14:31:43.862Z,27.64
2017-08-23T14:34:12.993Z,26.94
2017-08-23T14:36:40.640Z,26.81
2017-08-23T14:39:10.152Z,26.53
2017-08-23T14:41:38.026Z,26.14
2017-08-23T14:44:07.679Z,26.65
2017-08-23T14:46:35.270Z,26.89
2017-08-23T14:49:03.056Z,28.56
2017-08-23T14:51:30.902Z,27.38
2017-08-23T14:53:59.594Z,28.12
2017-08-23T14:56:27.392Z,26.88
2017-08-23T14:58:55.144Z,27.27
2017-08-23T15:01:24.277Z,27.52
2017-08-23T15:03:52.719Z,28.37
2017-08-23T15:06:20.380Z,28.67
2017-08-23T15:08:48.103Z,28.94
2017-08-23T15:11:15.921Z,28.83
2017-08-23T15:13:44.530Z,29.28
2017-08-23T15:16:13.029Z,29.53
2017-08-23T15:18:42.323Z,28.98
2017-08-23T15:21:10.655Z,28.52
2017-08-23T15:23:38.629Z,28.74
2017-08-23T15:26:06.370Z,30.08
2017-08-23T15:28:34.029Z,30.01
2017-08-23T15:31:01.712Z,30.20
2017-08-23T15:33:29.364Z,29.90
2017-08-23T15:35:56.961Z,29.41
2017-08-23T15:38:24.699Z,29.66
2017-08-23T15:40:52.476Z,29.96
2017-08-23T15:43:20.430Z,30.46
2017-08-23T15:45:48.499Z,30.00
2017-08-23T15:48:16.227Z,30.70
2017-08-23T15:50:44.020Z,30.36
2017-08-23T15:53:11.896Z,30.94
2017-08-23T15:55:39.971Z,32.18
2017-08-23T15:58:07.628Z,31.01
2017-08-23T16:00:35.494Z,32.38
2017-08-23T16:03:03.350Z,31.74
2017-08-23T16:05:31.021Z,30.87
2017-08-23T16:07:58.764Z,30.77
2017-08-23T16:10:26.726Z,32.05
2017-08-23T16:12:54.424Z,31.58
2017-08-23T16:15:22.264Z,31.56
2017-08-23T16:17:49.955Z,31.48
2017-08-23T16:20:17.536Z,31.86
2017-08-23T16:22:45.141Z,33.07
2017-08-23T16:25:13.045Z,32.89
2017-08-23T16:27:41.009Z,33.22
2017-08-23T16:30:08.612Z,32.66
2017-08-23T16:32:36.510Z,33.21
2017-08-23T16:35:04.427Z,33.78
2017-08-23T16:37:32.118Z,33.51
2017-08-23T16:40:00.111Z,34.38
2017-08-23T16:42:27.738Z,33.74
2017-08-23T16:44:55.358Z,34.27
2017-08-23T16:47:22.984Z,34.94
2017-08-23T16:49:50.980Z,35.64
2017-08-23T16:52:18.569Z,34.06
2017-08-23T16:54:46.461Z,33.77
2017-08-23T16:57:14.182Z,34.72
2017-08-23T16:59:41.838Z,33.95
2017-08-23T17:02:10.117Z,36.87
2017-08-23T17:04:37.835Z,35.84
2017-08-23T17:07:05.649Z,39.38
2017-08-23T17:09:33.297Z,38.98
2017-08-23T17:12:00.973Z,39.77
2017-08-23T17:14:28.554Z,36.93
2017-08-23T17:16:56.196Z,38.74
2017-08-23T17:19:24.014Z,38.07
2017-08-23T17:21:51.876Z,38.00
2017-08-23T17:24:19.696Z,41.54
2017-08-23T17:26:47.556Z,40.62
2017-08-23T17:29:15.148Z,39.97
2017-08-23T17:31:42.891Z,41.05
2017-08-23T17:34:10.467Z,40.57
2017-08-23T17:36:38.214Z,42.33
2017-08-23T17:39:05.875Z,41.77
2017-08-23T17:41:33.521Z,43.89
2017-08-23T17:44:01.197Z,42.58
2017-08-23T17:46:28.859Z,45.32
2017-08-23T17:48:56.520Z,43.99
2017-08-23T17:51:24.359Z,46.09
2017-08-23T17:53:52.040Z,47.71
2017-08-23T17:56:19.637Z,48.83
2017-08-23T17:58:47.373Z,47.90
2017-08-23T18:01:15.039Z,46.55
2017-08-23T18:03:42.680Z,46.70
2017-08-23T18:06:10.488Z,55.49
2017-08-23T18:08:38.132Z,50.96
2017-08-23T18:11:05.883Z,48.46
2017-08-23T18:13:33.549Z,50.74
2017-08-23T18:16:01.625Z,49.86
2017-08-23T18:18:29.276Z,55.27
2017-08-23T18:20:56.873Z,52.50
2017-08-23T18:23:24.519Z,52.66
2017-08-23T18:25:52.270Z,49.74
2017-08-23T18:28:20.139Z,53.25
2017-08-23T18:30:48.209Z,49.69
2017-08-23T18:33:16.044Z,53.70
2017-08-23T18:35:43.636Z,45.51
2017-08-23T18:38:11.404Z,47.30
2017-08-23T18:40:39.063Z,46.91
2017-08-23T18:43:06.718Z,47.88
2017-08-23T18:45:34.784Z,48.04
2017-08-23T18:48:02.523Z,50.96
2017-08-23T18:50:30.325Z,49.17
2017-08-23T18:52:57.962Z,49.77
2017-08-23T18:55:25.650Z,48.28
2017-08-23T18:57:53.304Z,48.34
2017-08-23T19:00:20.978Z,48.51
2017-08-23T19:02:48.704Z,49.47
2017-08-23T19:05:16.330Z,48.95
2017-08-23T19:07:43.974Z,50.32
2017-08-23T19:10:11.624Z,51.03
2017-08-23T19:12:39.222Z,51.29
2017-08-23T19:15:06.945Z,51.43
2017-08-23T19:17:34.813Z,53.49
2017-08-23T19:20:02.619Z,54.19
2017-08-23T19:22:30.346Z,52.45
2017-08-23T19:24:58.006Z,52.60
2017-08-23T19:27:25.750Z,51.36
2017-08-23T19:29:53.743Z,54.00
2017-08-23T19:32:21.397Z,53.10
2017-08-23T19:34:49.025Z,55.72
2017-08-23T19:37:16.931Z,57.66
2017-08-23T19:39:44.805Z,57.22
2017-08-23T19:42:12.652Z,60.83
2017-08-23T19:44:40.329Z,62.49
2017-08-23T19:47:08.419Z,61.41
2017-08-23T19:49:36.631Z,66.78
2017-08-23T19:52:04.624Z,67.19
2017-08-23T19:54:32.521Z,66.20
2017-08-23T19:57:00.685Z,63.36
2017-08-23T19:59:28.646Z,61.55
2017-08-23T20:01:56.421Z,64.00
2017-08-23T20:04:24.165Z,66.28
2017-08-23T20:06:52.175Z,68.18
2017-08-23T20:09:20.280Z,67.67
2017-08-23T20:11:48.241Z,67.66
2017-08-23T20:14:16.362Z,67.54
2017-08-23T20:16:44.458Z,68.22
2017-08-23T20:19:12.747Z,69.66
2017-08-23T20:21:40.778Z,70.48
2017-08-23T20:24:08.643Z,70.68
2017-08-23T20:26:36.323Z,69.54
2017-08-23T20:29:04.348Z,68.86
2017-08-23T20:31:32.257Z,68.73
2017-08-23T20:33:59.990Z,68.27
2017-08-23T20:36:27.641Z,67.66
2017-08-23T20:38:55.246Z,67.10
2017-08-23T20:41:22.902Z,66.61
2017-08-23T20:43:50.980Z,63.62
2017-08-23T20:46:18.619Z,62.71
2017-08-23T20:48:46.478Z,65.45
2017-08-23T20:51:14.167Z,68.36
2017-08-23T20:53:41.893Z,67.35
2017-08-23T20:56:09.488Z,67.58
2017-08-23T20:58:37.422Z,67.71
2017-08-23T21:01:05.018Z,68.17
2017-08-23T21:03:32.681Z,70.54
2017-08-23T21:06:00.536Z,70.96
2017-08-23T21:10:55.051Z,71.14
2017-08-23T21:13:22.694Z,71.48
2017-08-23T21:15:50.383Z,70.72
2017-08-23T21:18:19.009Z,70.23
2017-08-23T21:20:48.565Z,70.72
2017-08-23T21:23:16.238Z,70.38
2017-08-23T21:25:43.959Z,70.69
2017-08-23T21:28:11.967Z,69.01
2017-08-23T21:30:39.631Z,68.52
2017-08-23T21:33:07.499Z,69.10
2017-08-23T21:35:35.162Z,70.10
2017-08-23T21:38:02.746Z,71.11
2017-08-23T21:40:30.589Z,72.18
2017-08-23T21:42:58.407Z,72.74
2017-08-23T21:45:26.390Z,71.64
2017-08-23T21:47:54.284Z,71.72
2017-08-23T21:50:21.941Z,71.92
2017-08-23T21:52:49.607Z,72.91
2017-08-23T21:55:17.196Z,71.51
2017-08-23T21:57:44.811Z,71.82
2017-08-23T22:00:12.791Z,73.08
2017-08-23T22:02:40.460Z,73.03
2017-08-23T22:05:08.333Z,73.83
2017-08-23T22:07:35.921Z,74.75
2017-08-23T22:10:03.655Z,74.21
2017-08-23T22:12:31.718Z,73.09
2017-08-23T22:14:59.397Z,71.25
2017-08-23T22:17:27.117Z,73.23
2017-08-23T22:19:54.907Z,74.22
2017-08-23T22:22:22.579Z,74.33
2017-08-23T22:24:50.243Z,75.01
2017-08-23T22:27:18.110Z,74.85
2017-08-23T22:29:45.771Z,76.07
2017-08-23T22:32:13.494Z,77.53
2017-08-23T22:34:41.299Z,77.50
2017-08-23T22:37:09.028Z,78.49
2017-08-23T22:39:36.639Z,77.08
2017-08-23T22:42:04.702Z,77.31
2017-08-23T22:44:32.289Z,74.44
2017-08-23T22:46:59.940Z,73.14
2017-08-23T22:49:27.730Z,74.09
2017-08-23T22:51:55.347Z,74.03
2017-08-23T22:54:23.001Z,71.84
2017-08-23T22:56:50.660Z,73.07
2017-08-23T22:59:18.333Z,71.27
2017-08-23T23:01:45.992Z,71.22
2017-08-23T23:04:14.090Z,70.67
2017-08-23T23:06:41.922Z,68.19
2017-08-23T23:09:09.524Z,68.88
2017-08-23T23:11:37.160Z,71.16
2017-08-23T23:14:05.102Z,72.31
2017-08-23T23:16:32.775Z,73.58
2017-08-23T23:19:00.862Z,72.93
2017-08-23T23:21:28.582Z,74.53
2017-08-23T23:23:56.181Z,74.76
2017-08-23T23:26:24.039Z,74.72
2017-08-23T23:28:52.123Z,75.64
2017-08-23T23:31:20.125Z,76.76
2017-08-23T23:33:48.064Z,76.66
2017-08-23T23:36:15.926Z,77.63
2017-08-23T23:38:43.774Z,77.37
2017-08-23T23:41:11.511Z,77.74
2017-08-23T23:43:39.532Z,78.88
2017-08-23T23:46:07.367Z,78.74
2017-08-23T23:48:35.236Z,79.30
2017-08-23T23:51:02.846Z,79.06
2017-08-23T23:53:30.675Z,78.98
2017-08-23T23:55:58.441Z,78.00
2017-08-23T23:58:26.117Z,78.85
