createdAt,value
2018-03-01T00:02:17.021Z,29.17
2018-03-01T00:04:43.437Z,29.35
2018-03-01T00:07:10.568Z,27.93
2018-03-01T00:09:36.971Z,27.58
2018-03-01T00:12:03.395Z,28.92
2018-03-01T00:14:29.783Z,27.35
2018-03-01T00:16:56.921Z,28.42
2018-03-01T00:19:23.298Z,25.80
2018-03-01T00:21:49.706Z,27.67
2018-03-01T00:24:16.833Z,27.75
2018-03-01T00:26:45.174Z,30.25
2018-03-01T00:29:11.602Z,28.10
2018-03-01T00:31:37.985Z,29.40
2018-03-01T00:34:04.403Z,26.55
2018-03-01T00:36:30.785Z,28.80
2018-03-01T00:38:57.182Z,29.75
2018-03-01T00:41:23.635Z,28.02
2018-03-01T00:43:50.750Z,27.40
2018-03-01T00:46:17.142Z,30.12
2018-03-01T00:48:43.544Z,25.15
2018-03-01T00:51:09.947Z,30.60
2018-03-01T00:53:36.369Z,30.60
2018-03-01T00:56:02.747Z,28.08
2018-03-01T00:58:29.891Z,28.90
2018-03-01T01:00:56.314Z,29.87
2018-03-01T01:03:22.697Z,29.15
2018-03-01T01:05:49.089Z,29.10
2018-03-01T01:08:15.514Z,31.30
2018-03-01T01:10:41.882Z,32.10
2018-03-01T01:13:09.041Z,29.58
2018-03-01T01:15:35.462Z,27.87
2018-03-01T01:18:01.851Z,29.42
2018-03-01T01:20:28.259Z,29.67
2018-03-01T01:22:55.936Z,27.20
2018-03-01T01:25:23.703Z,25.90
2018-03-01T01:27:50.095Z,28.23
2018-03-01T01:30:17.244Z,28.10
2018-03-01T01:32:44.365Z,27.75
2018-03-01T01:35:10.767Z,26.30
2018-03-01T01:37:37.162Z,27.83
2018-03-01T01:40:04.311Z,30.30
2018-03-01T01:42:31.566Z,27.87
2018-03-01T01:44:57.933Z,29.98
2018-03-01T01:47:24.334Z,29.90
2018-03-01T01:49:51.453Z,30.27
2018-03-01T01:52:17.883Z,27.80
2018-03-01T01:54:44.273Z,29.50
2018-03-01T01:57:10.653Z,27.70
2018-03-01T01:59:37.068Z,27.92
2018-03-01T02:02:03.483Z,30.30
2018-03-01T02:04:29.870Z,27.80
2018-03-01T02:06:57.059Z,29.23
2018-03-01T02:09:23.490Z,28.73
2018-03-01T02:11:49.954Z,30.30
2018-03-01T02:14:16.353Z,28.38
2018-03-01T02:16:42.766Z,30.45
2018-03-01T02:19:09.141Z,28.60
2018-03-01T02:21:35.599Z,31.02
2018-03-01T02:24:02.073Z,28.98
2018-03-01T02:26:29.257Z,29.00
2018-03-01T02:28:55.683Z,26.55
2018-03-01T02:31:22.073Z,28.00
2018-03-01T02:33:48.522Z,29.63
2018-03-01T02:36:32.732Z,28.33
2018-03-01T02:38:59.155Z,28.75
2018-03-01T02:41:25.567Z,29.30
2018-03-01T02:43:51.979Z,28.87
2018-03-01T02:46:18.413Z,28.92
2018-03-01T02:48:44.844Z,29.42
2018-03-01T02:51:11.298Z,30.63
2018-03-01T02:53:38.473Z,29.35
2018-03-01T02:56:04.896Z,27.80
2018-03-01T02:58:31.341Z,28.40
2018-03-01T03:00:58.482Z,29.45
2018-03-01T03:03:24.865Z,30.73
2018-03-01T03:05:51.279Z,30.05
2018-03-01T03:08:17.686Z,32.35
2018-03-01T03:10:44.117Z,31.62
2018-03-01T03:13:10.567Z,26.55
2018-03-01T03:15:36.970Z,30.88
2018-03-01T03:18:04.099Z,29.40
2018-03-01T03:20:30.494Z,28.62
2018-03-01T03:22:56.914Z,30.02
2018-03-01T03:25:23.331Z,30.00
2018-03-01T03:27:50.477Z,30.08
2018-03-01T03:30:17.581Z,30.47
2018-03-01T03:32:44.004Z,31.90
2018-03-01T03:35:10.444Z,30.05
2018-03-01T03:37:36.860Z,30.67
2018-03-01T03:40:03.321Z,29.10
2018-03-01T03:42:36.548Z,28.08
2018-03-01T03:45:03.010Z,28.12
2018-03-01T03:47:29.422Z,28.77
2018-03-01T03:49:56.566Z,29.63
2018-03-01T03:52:23.006Z,31.23
2018-03-01T03:54:49.483Z,31.77
2018-03-01T03:57:15.889Z,30.70
2018-03-01T03:59:43.099Z,32.90
2018-03-01T04:02:09.502Z,29.17
2018-03-01T04:04:35.914Z,30.50
2018-03-01T04:07:03.063Z,31.83
2018-03-01T04:09:30.188Z,29.98
2018-03-01T04:11:56.589Z,32.22
2018-03-01T04:14:23.127Z,27.83
2018-03-01T04:16:50.006Z,29.73
2018-03-01T04:19:16.435Z,30.40
2018-03-01T04:21:42.864Z,29.95
2018-03-01T04:24:09.281Z,29.30
2018-03-01T04:26:35.683Z,29.12
2018-03-01T04:29:02.089Z,28.70
2018-03-01T04:31:29.251Z,30.40
2018-03-01T04:33:56.390Z,31.10
2018-03-01T04:36:22.953Z,29.92
2018-03-01T04:38:49.436Z,31.35
2018-03-01T04:41:15.990Z,29.12
2018-03-01T04:43:42.425Z,31.10
2018-03-01T04:46:08.822Z,28.85
2018-03-01T04:48:35.399Z,29.37
2018-03-01T04:51:01.850Z,31.00
2018-03-01T04:53:29.021Z,29.05
2018-03-01T04:55:55.477Z,30.23
2018-03-01T04:58:21.916Z,29.60
2018-03-01T05:00:48.303Z,32.17
2018-03-01T05:03:15.448Z,30.50
2018-03-01T05:05:42.602Z,30.48
2018-03-01T05:08:09.730Z,31.15
2018-03-01T05:10:36.139Z,27.63
2018-03-01T05:13:02.538Z,30.25
2018-03-01T05:15:29.658Z,28.77
2018-03-01T05:17:56.180Z,30.55
2018-03-01T05:20:23.414Z,30.45
2018-03-01T05:22:50.464Z,29.75
2018-03-01T05:25:17.721Z,30.87
2018-03-01T05:27:45.594Z,26.95
2018-03-01T05:30:11.986Z,30.27
2018-03-01T05:32:38.449Z,30.35
2018-03-01T05:35:04.893Z,30.02
2018-03-01T05:37:31.297Z,32.20
2018-03-01T05:39:57.731Z,28.60
2018-03-01T05:42:24.123Z,29.10
2018-03-01T05:44:50.530Z,29.05
2018-03-01T05:47:16.919Z,28.15
2018-03-01T05:49:43.363Z,29.12
2018-03-01T05:52:09.743Z,30.05
2018-03-01T05:54:36.930Z,27.27
2018-03-01T05:57:03.337Z,30.70
2018-03-01T05:59:30.477Z,29.92
2018-03-01T06:01:57.617Z,30.65
2018-03-01T06:04:24.039Z,29.77
2018-03-01T06:06:50.444Z,31.27
2018-03-01T06:09:16.838Z,30.67
2018-03-01T06:11:44.034Z,24.67
2018-03-01T06:14:10.453Z,23.30
2018-03-01T06:21:29.319Z,21.02
2018-03-01T06:23:56.466Z,25.02
2018-03-01T06:26:23.607Z,18.60
2018-03-01T06:28:50.727Z,18.98
2018-03-01T06:31:17.166Z,16.70
2018-03-01T06:33:43.534Z,18.90
2018-03-01T06:36:10.675Z,19.50
2018-03-01T06:38:37.048Z,19.45
2018-03-01T06:41:03.449Z,18.35
2018-03-01T06:43:30.593Z,21.52
2018-03-01T06:45:56.963Z,18.10
2018-03-01T06:48:23.359Z,17.83
2018-03-01T06:50:50.500Z,23.95
2018-03-01T06:53:16.882Z,21.00
2018-03-01T06:55:43.290Z,21.83
2018-03-01T06:58:10.459Z,19.65
2018-03-01T07:00:36.840Z,19.70
2018-03-01T07:03:03.259Z,20.05
2018-03-01T07:05:29.652Z,19.33
2018-03-01T07:07:56.777Z,21.67
2018-03-01T07:10:23.187Z,20.05
2018-03-01T07:12:49.586Z,21.37
2018-03-01T07:15:15.962Z,21.05
2018-03-01T07:17:42.368Z,16.92
2018-03-01T07:20:08.779Z,20.10
2018-03-01T07:22:35.156Z,20.83
2018-03-01T07:25:01.559Z,14.70
2018-03-01T07:27:27.961Z,18.23
2018-03-01T07:29:55.169Z,17.95
2018-03-01T07:32:21.564Z,14.23
2018-03-01T07:34:48.706Z,16.80
2018-03-01T07:37:15.827Z,19.98
2018-03-01T07:39:42.231Z,26.98
2018-03-01T07:42:08.686Z,20.67
2018-03-01T07:44:35.065Z,23.40
2018-03-01T07:47:02.238Z,23.77
2018-03-01T07:49:28.637Z,22.37
2018-03-01T07:51:55.782Z,27.35
2018-03-01T07:54:22.181Z,24.08
2018-03-01T07:56:48.587Z,18.35
2018-03-01T07:59:15.010Z,21.17
2018-03-01T08:01:41.399Z,22.90
2018-03-01T08:04:07.812Z,26.02
2018-03-01T08:06:34.246Z,25.33
2018-03-01T08:09:00.634Z,19.20
2018-03-01T08:11:27.813Z,24.08
2018-03-01T08:13:54.212Z,16.80
2018-03-01T08:16:21.365Z,20.45
2018-03-01T08:18:48.526Z,19.02
2018-03-01T08:21:15.682Z,20.58
2018-03-01T08:23:42.808Z,21.08
2018-03-01T09:53:58.774Z,23.73
2018-03-01T09:56:25.232Z,29.12
2018-03-01T09:58:51.677Z,29.10
2018-03-01T10:01:18.131Z,29.10
2018-03-01T10:03:44.600Z,30.52
2018-03-01T10:06:11.792Z,30.23
2018-03-01T10:08:38.199Z,30.33
2018-03-01T10:11:04.618Z,30.40
2018-03-01T10:13:31.774Z,32.58
2018-03-01T10:15:58.925Z,32.05
2018-03-01T10:18:25.410Z,28.10
2018-03-01T10:20:51.817Z,29.10
2018-03-01T10:23:18.257Z,28.75
2018-03-01T10:25:44.682Z,30.33
2018-03-01T10:28:11.070Z,30.00
2018-03-01T10:30:37.523Z,27.50
2018-03-01T10:33:04.679Z,31.83
2018-03-01T10:35:31.796Z,31.25
2018-03-01T10:37:58.253Z,30.35
2018-03-01T10:40:24.675Z,26.98
2018-03-01T10:42:51.068Z,27.95
2018-03-01T10:45:17.514Z,29.90
2018-03-01T10:47:44.043Z,31.12
2018-03-01T10:50:10.435Z,30.03
2018-03-01T10:52:37.594Z,30.02
2018-03-01T10:55:04.771Z,32.20
2018-03-01T10:57:31.173Z,31.08
2018-03-01T10:59:58.525Z,27.73
2018-03-01T11:02:25.659Z,30.92
2018-03-01T11:04:52.085Z,30.20
2018-03-01T11:07:18.520Z,32.50
2018-03-01T11:09:44.952Z,32.05
2018-03-01T11:12:11.407Z,31.52
2018-03-01T11:14:37.836Z,31.52
2018-03-01T11:17:04.238Z,33.47
2018-03-01T11:19:30.686Z,30.67
2018-03-01T11:21:57.073Z,32.05
2018-03-01T11:24:23.482Z,31.15
2018-03-01T11:26:50.617Z,31.45
2018-03-01T11:29:17.067Z,31.40
2018-03-01T11:31:43.449Z,30.35
2018-03-01T11:34:09.891Z,30.47
2018-03-01T11:36:36.282Z,32.20
2018-03-01T11:39:03.540Z,30.55
2018-03-01T11:41:30.679Z,31.50
2018-03-01T11:43:57.122Z,30.70
2018-03-01T11:46:23.550Z,31.90
2018-03-01T11:48:49.931Z,31.93
2018-03-01T11:51:16.386Z,32.28
2018-03-01T11:53:42.771Z,31.00
2018-03-01T11:56:09.181Z,32.17
2018-03-01T11:58:35.602Z,32.45
2018-03-01T12:01:01.974Z,31.65
2018-03-01T12:03:28.491Z,33.00
2018-03-01T12:05:55.671Z,31.77
2018-03-01T12:08:22.070Z,32.25
2018-03-01T12:10:48.481Z,33.42
2018-03-01T12:13:14.891Z,32.28
2018-03-01T12:15:41.320Z,34.17
2018-03-01T12:18:07.731Z,33.47
2018-03-01T12:20:34.866Z,30.45
2018-03-01T12:23:02.006Z,32.03
2018-03-01T12:25:28.399Z,33.78
2018-03-01T12:27:54.803Z,33.15
2018-03-01T12:30:21.922Z,33.05
2018-03-01T12:32:48.330Z,32.45
2018-03-01T12:35:14.734Z,32.03
2018-03-01T12:37:41.120Z,32.25
2018-03-01T12:40:07.531Z,30.17
2018-03-01T12:42:33.936Z,32.40
2018-03-01T12:45:00.347Z,32.95
2018-03-01T12:47:27.545Z,31.37
2018-03-01T12:49:53.986Z,32.78
2018-03-01T12:52:20.406Z,32.55
2018-03-01T12:54:46.847Z,31.77
2018-03-01T12:57:13.381Z,30.75
2018-03-01T12:59:39.819Z,34.38
2018-03-01T13:02:06.312Z,32.75
2018-03-01T13:04:36.409Z,31.65
2018-03-01T13:07:02.850Z,30.15
2018-03-01T13:09:30.070Z,30.10
2018-03-01T13:11:56.519Z,31.25
2018-03-01T13:14:22.947Z,31.90
2018-03-01T13:16:49.418Z,31.95
2018-03-01T13:19:15.831Z,33.33
2018-03-01T13:21:42.991Z,30.50
2018-03-01T13:24:09.434Z,33.60
2018-03-01T13:26:36.624Z,34.65
2018-03-01T13:29:03.089Z,31.75
2018-03-01T13:31:31.490Z,27.58
2018-03-01T13:33:57.946Z,27.20
2018-03-01T13:36:25.137Z,24.35
2018-03-01T13:38:51.554Z,25.65
2018-03-01T13:41:18.032Z,23.95
2018-03-01T13:43:44.459Z,22.58
2018-03-01T13:46:13.775Z,21.98
2018-03-01T13:48:40.206Z,22.40
2018-03-01T13:51:06.694Z,26.27
2018-03-01T13:53:33.155Z,28.52
2018-03-01T13:55:59.626Z,24.75
2018-03-01T13:58:26.131Z,26.02
2018-03-01T14:00:52.598Z,21.85
2018-03-01T14:03:19.078Z,26.40
2018-03-01T14:05:55.526Z,25.92
2018-03-01T14:08:22.763Z,28.48
2018-03-01T14:10:49.975Z,25.15
2018-03-01T14:13:20.332Z,25.42
2018-03-01T14:15:46.799Z,23.33
2018-03-01T14:18:20.024Z,28.85
2018-03-01T14:23:51.670Z,27.30
2018-03-01T14:26:21.639Z,26.92
2018-03-01T14:28:48.078Z,27.40
2018-03-01T14:31:14.575Z,23.52
2018-03-01T14:33:41.015Z,27.08
2018-03-01T14:36:07.391Z,28.73
2018-03-01T14:38:33.834Z,28.62
2018-03-01T14:41:00.254Z,28.08
2018-03-01T14:43:26.654Z,25.37
2018-03-01T14:45:53.104Z,24.87
2018-03-01T14:48:19.547Z,25.05
2018-03-01T14:50:45.962Z,24.08
2018-03-01T14:53:12.400Z,24.70
2018-03-01T14:55:38.818Z,29.12
2018-03-01T14:58:05.191Z,27.70
2018-03-01T15:00:31.582Z,26.17
2018-03-01T15:02:58.010Z,37.75
2018-03-01T15:05:25.144Z,26.98
2018-03-01T15:07:52.342Z,23.50
2018-03-01T15:10:18.746Z,25.62
2018-03-01T15:12:45.143Z,21.83
2018-03-01T15:15:11.564Z,25.98
2018-03-01T15:17:38.010Z,26.70
2018-03-01T15:20:04.401Z,24.85
2018-03-01T15:22:30.795Z,26.55
2018-03-01T15:24:57.210Z,24.58
2018-03-01T15:27:23.602Z,26.00
2018-03-01T15:29:50.073Z,26.70
2018-03-01T15:32:16.461Z,25.88
2018-03-01T15:34:42.850Z,26.23
2018-03-01T15:37:09.269Z,28.38
2018-03-01T15:39:35.799Z,30.52
2018-03-01T15:42:02.226Z,34.10
2018-03-01T15:44:28.647Z,33.10
2018-03-01T15:46:55.039Z,27.73
2018-03-01T15:49:21.480Z,28.08
2018-03-01T15:51:48.631Z,26.55
2018-03-01T15:54:15.771Z,24.17
2018-03-01T16:52:48.970Z,31.98
2018-03-01T16:55:15.370Z,30.90
2018-03-01T16:57:41.821Z,28.67
2018-03-01T17:00:08.224Z,27.65
2018-03-01T17:02:34.633Z,28.65
2018-03-01T17:05:01.777Z,28.52
2018-03-01T17:07:28.918Z,28.08
2018-03-01T17:09:56.101Z,29.02
2018-03-01T17:12:22.519Z,29.40
2018-03-01T17:14:49.680Z,28.52
2018-03-01T17:17:16.103Z,29.70
2018-03-01T17:19:42.559Z,28.17
2018-03-01T17:22:08.943Z,29.30
2018-03-01T17:24:35.350Z,30.23
2018-03-01T17:27:01.747Z,29.12
2018-03-01T17:29:28.883Z,28.75
2018-03-01T17:31:56.026Z,30.88
2018-03-01T17:34:22.433Z,29.87
2018-03-01T17:36:48.802Z,29.30
2018-03-01T17:39:15.956Z,28.40
2018-03-01T17:41:43.117Z,29.25
2018-03-01T17:44:10.271Z,30.23
2018-03-01T17:46:37.418Z,28.87
2018-03-01T17:49:04.643Z,29.77
2018-03-01T17:51:31.001Z,32.03
2018-03-01T17:53:58.300Z,26.92
2018-03-01T17:56:24.722Z,29.77
2018-03-01T17:58:51.165Z,28.92
2018-03-01T18:01:17.604Z,29.77
2018-03-01T18:03:44.015Z,28.83
2018-03-01T18:06:10.471Z,31.37
2018-03-01T18:08:36.920Z,32.17
2018-03-01T18:11:03.346Z,34.28
2018-03-01T18:13:29.753Z,29.10
2018-03-01T18:15:56.154Z,32.42
2018-03-01T18:18:23.314Z,30.58
2018-03-01T18:20:50.439Z,34.97
2018-03-01T18:23:16.847Z,34.72
2018-03-01T18:25:43.242Z,31.20
2018-03-01T18:28:10.348Z,33.67
2018-03-01T18:30:36.751Z,32.25
2018-03-01T18:33:03.142Z,31.55
2018-03-01T18:35:29.563Z,33.17
2018-03-01T18:37:56.749Z,27.60
2018-03-01T18:40:23.936Z,34.78
2018-03-01T18:42:50.354Z,34.03
2018-03-01T18:45:16.772Z,31.05
2018-03-01T18:47:43.184Z,32.25
2018-03-01T18:50:09.587Z,33.33
2018-03-01T18:52:35.989Z,33.40
2018-03-01T18:55:02.453Z,37.63
2018-03-01T18:57:28.845Z,33.80
2018-03-01T18:59:55.273Z,30.23
2018-03-01T19:02:22.441Z,30.50
2018-03-01T19:04:48.918Z,37.28
2018-03-01T19:07:15.326Z,41.37
2018-03-01T19:09:41.762Z,39.95
2018-03-01T19:12:08.274Z,40.88
2018-03-01T19:14:34.741Z,41.40
2018-03-01T19:17:01.167Z,39.42
2018-03-01T19:19:27.594Z,38.92
2018-03-01T19:21:54.010Z,39.20
2018-03-01T19:24:20.461Z,40.08
2018-03-01T19:26:46.878Z,40.97
2018-03-01T19:29:13.456Z,37.70
2018-03-01T19:31:39.906Z,38.40
2018-03-01T19:34:06.302Z,39.60
2018-03-01T19:36:32.750Z,31.02
2018-03-01T19:38:59.259Z,28.27
2018-03-01T19:41:25.686Z,33.05
2018-03-01T19:43:52.110Z,30.33
2018-03-01T19:46:19.279Z,28.80
2018-03-01T19:51:12.012Z,37.80
2018-03-01T19:53:38.473Z,34.70
2018-03-01T19:56:05.691Z,27.50
2018-03-01T19:58:32.208Z,32.85
2018-03-01T20:00:58.652Z,25.90
2018-03-01T20:03:25.039Z,29.27
2018-03-01T21:50:56.272Z,32.17
2018-03-01T21:53:22.730Z,40.05
2018-03-01T21:55:49.114Z,42.13
2018-03-01T21:58:16.265Z,45.78
2018-03-01T22:00:50.502Z,39.92
2018-03-01T22:03:16.912Z,29.30
2018-03-01T22:05:44.067Z,34.10
2018-03-01T22:08:11.249Z,31.98
2018-03-01T22:10:37.651Z,34.78
2018-03-01T22:13:04.767Z,27.58
2018-03-01T22:15:31.260Z,35.28
2018-03-01T22:17:57.719Z,32.78
2018-03-01T22:20:24.205Z,31.83
2018-03-01T22:22:51.358Z,30.10
2018-03-01T22:25:18.517Z,43.58
2018-03-01T22:27:45.655Z,44.40
2018-03-01T22:30:12.834Z,46.90
2018-03-01T22:32:39.243Z,45.28
2018-03-01T22:35:05.615Z,46.22
2018-03-01T22:37:32.034Z,46.20
2018-03-01T22:39:58.479Z,45.70
2018-03-01T22:42:24.903Z,44.88
2018-03-01T22:44:51.399Z,46.65
2018-03-01T22:47:17.799Z,46.05
2018-03-01T22:49:44.172Z,47.88
2018-03-01T22:52:10.571Z,48.58
2018-03-01T22:54:36.979Z,50.35
2018-03-01T22:57:03.458Z,47.33
2018-03-01T22:59:29.868Z,47.85
2018-03-01T23:01:56.272Z,44.50
2018-03-01T23:04:22.708Z,46.13
2018-03-01T23:06:49.118Z,46.72
2018-03-01T23:09:15.552Z,45.88
2018-03-01T23:11:41.921Z,46.28
2018-03-01T23:14:08.350Z,44.40
2018-03-01T23:16:34.870Z,46.67
2018-03-01T23:19:02.006Z,44.53
2018-03-01T23:21:29.143Z,44.05
2018-03-01T23:23:55.542Z,45.95
2018-03-01T23:26:21.920Z,44.35
2018-03-01T23:28:48.319Z,46.80
2018-03-01T23:31:14.706Z,46.37
2018-03-01T23:33:41.830Z,47.55
2018-03-01T23:36:08.353Z,45.15
2018-03-01T23:38:34.748Z,45.03
2018-03-01T23:41:01.154Z,42.90
2018-03-01T23:43:28.302Z,44.90
2018-03-01T23:45:54.715Z,47.95
2018-03-01T23:48:21.181Z,47.10
2018-03-01T23:50:48.335Z,47.42
2018-03-01T23:53:14.782Z,43.45
2018-03-01T23:55:41.210Z,47.22
2018-03-01T23:58:08.434Z,46.60
