createdAt,value
2023-04-16T00:00:41.286Z,9.12
2023-04-16T00:05:49.252Z,9.10
2023-04-16T00:10:57.718Z,9.09
2023-04-16T00:16:05.211Z,9.06
2023-04-16T00:21:13.717Z,9.04
2023-04-16T00:26:22.184Z,9.02
2023-04-16T00:31:34.385Z,8.99
2023-04-16T00:36:44.686Z,8.97
2023-04-16T00:41:53.103Z,8.94
2023-04-16T00:47:01.766Z,8.92
2023-04-16T00:52:10.584Z,8.89
2023-04-16T00:57:21.471Z,8.87
2023-04-16T01:02:29.972Z,8.84
2023-04-16T01:07:38.236Z,8.82
2023-04-16T01:12:46.475Z,8.80
2023-04-16T01:17:54.814Z,8.78
2023-04-16T01:23:03.086Z,8.75
2023-04-16T01:28:11.697Z,8.74
2023-04-16T01:33:23.363Z,8.72
2023-04-16T01:38:31.712Z,8.70
2023-04-16T01:43:40.466Z,8.66
2023-04-16T01:48:48.535Z,8.63
2023-04-16T01:53:58.664Z,8.61
2023-04-16T01:59:07.660Z,8.56
2023-04-16T02:04:19.803Z,8.53
2023-04-16T02:09:29.052Z,8.49
2023-04-16T02:14:37.246Z,8.46
2023-04-16T02:19:44.811Z,8.43
2023-04-16T02:24:52.730Z,8.40
2023-04-16T02:30:00.320Z,8.37
2023-04-16T02:35:12.421Z,8.33
2023-04-16T02:40:20.481Z,8.30
2023-04-16T02:45:29.397Z,8.26
2023-04-16T02:50:37.130Z,8.23
2023-04-16T02:55:49.280Z,8.20
2023-04-16T03:00:57.379Z,8.17
2023-04-16T03:06:06.266Z,8.14
2023-04-16T03:11:14.497Z,8.12
2023-04-16T03:16:23.122Z,8.09
2023-04-16T03:21:32.175Z,8.07
2023-04-16T03:26:40.424Z,8.05
2023-04-16T03:31:49.377Z,8.02
2023-04-16T03:36:57.858Z,8.01
2023-04-16T03:42:05.995Z,7.99
2023-04-16T03:47:18.302Z,7.96
2023-04-16T03:52:27.490Z,7.95
2023-04-16T03:57:36.314Z,7.93
2023-04-16T04:02:49.383Z,7.91
2023-04-16T04:07:59.526Z,7.89
2023-04-16T04:13:10.552Z,7.87
2023-04-16T04:18:19.037Z,7.86
2023-04-16T04:23:28.145Z,7.84
2023-04-16T04:28:37.179Z,7.84
2023-04-16T04:33:46.117Z,7.82
2023-04-16T04:38:54.521Z,7.81
2023-04-16T04:44:03.045Z,7.80
2023-04-16T04:49:12.178Z,7.79
2023-04-16T04:54:21.122Z,7.79
2023-04-16T04:59:28.736Z,7.79
2023-04-16T05:04:39.266Z,7.78
2023-04-16T05:09:46.641Z,7.78
2023-04-16T05:14:54.966Z,7.80
2023-04-16T05:20:03.277Z,7.81
2023-04-16T05:25:11.536Z,7.82
2023-04-16T05:30:23.053Z,7.82
2023-04-16T05:35:31.291Z,7.82
2023-04-16T05:40:38.662Z,7.83
2023-04-16T05:45:46.261Z,7.84
2023-04-16T05:50:55.022Z,7.86
2023-04-16T05:56:03.918Z,7.87
2023-04-16T06:01:12.915Z,7.88
2023-04-16T06:06:21.457Z,7.89
2023-04-16T06:11:31.347Z,7.90
2023-04-16T06:16:39.502Z,7.92
2023-04-16T06:21:47.928Z,7.94
2023-04-16T06:27:03.729Z,7.97
2023-04-16T06:32:12.854Z,8.00
2023-04-16T06:37:21.358Z,8.01
2023-04-16T06:42:29.855Z,8.05
2023-04-16T06:47:38.482Z,8.09
2023-04-16T06:52:46.024Z,8.11
2023-04-16T06:57:54.558Z,8.14
2023-04-16T07:03:02.843Z,8.17
2023-04-16T07:08:12.051Z,8.20
2023-04-16T07:13:20.381Z,8.21
2023-04-16T07:18:27.870Z,8.23
2023-04-16T07:23:36.245Z,8.26
2023-04-16T07:28:43.615Z,8.28
2023-04-16T07:33:52.410Z,8.30
2023-04-16T07:38:59.937Z,8.33
2023-04-16T07:44:07.881Z,8.36
2023-04-16T07:49:15.389Z,8.39
2023-04-16T07:54:24.157Z,8.41
2023-04-16T07:59:33.054Z,8.45
2023-04-16T08:04:43.134Z,8.49
2023-04-16T08:09:55.596Z,8.55
2023-04-16T08:15:02.203Z,8.61
2023-04-16T08:20:15.719Z,8.65
2023-04-16T08:25:25.375Z,8.71
2023-04-16T08:30:34.317Z,8.75
2023-04-16T08:35:42.769Z,8.77
2023-04-16T08:40:51.713Z,8.81
2023-04-16T08:46:01.207Z,8.85
2023-04-16T08:51:12.541Z,8.88
2023-04-16T08:56:25.950Z,8.92
2023-04-16T09:01:38.552Z,8.96
2023-04-16T09:06:44.220Z,8.99
2023-04-16T09:11:55.491Z,9.01
2023-04-16T09:17:04.339Z,9.03
2023-04-16T09:22:13.145Z,9.06
2023-04-16T09:27:22.535Z,9.10
2023-04-16T09:32:32.713Z,9.13
2023-04-16T09:37:41.124Z,9.17
2023-04-16T09:42:51.742Z,9.22
2023-04-16T09:48:07.479Z,9.26
2023-04-16T09:53:15.116Z,9.29
2023-04-16T09:58:25.007Z,9.32
2023-04-16T10:03:37.501Z,9.34
2023-04-16T10:08:49.904Z,9.37
2023-04-16T10:13:58.012Z,9.41
2023-04-16T10:19:06.863Z,9.46
2023-04-16T10:24:17.074Z,9.52
2023-04-16T10:29:26.779Z,9.58
2023-04-16T10:34:35.430Z,9.65
2023-04-16T10:39:43.747Z,9.72
2023-04-16T10:44:52.559Z,9.78
2023-04-16T10:50:01.847Z,9.83
2023-04-16T10:55:17.804Z,9.88
2023-04-16T11:00:28.322Z,9.92
2023-04-16T11:05:49.133Z,9.95
2023-04-16T11:11:00.724Z,9.99
2023-04-16T11:16:09.535Z,10.03
2023-04-16T11:21:18.737Z,10.05
2023-04-16T11:26:35.549Z,10.06
2023-04-16T11:31:44.437Z,10.09
2023-04-16T11:36:54.302Z,10.12
2023-04-16T11:42:01.858Z,10.16
2023-04-16T11:47:14.311Z,10.20
2023-04-16T11:52:32.431Z,10.24
2023-04-16T11:57:40.926Z,10.27
2023-04-16T12:02:52.609Z,10.31
2023-04-16T12:08:00.797Z,10.36
2023-04-16T12:13:18.573Z,10.38
2023-04-16T12:18:27.982Z,10.41
2023-04-16T12:23:36.543Z,10.41
2023-04-16T12:28:47.333Z,10.42
2023-04-16T12:34:07.272Z,10.43
2023-04-16T12:39:15.669Z,10.44
2023-04-16T12:44:23.197Z,10.46
2023-04-16T12:49:31.104Z,10.47
2023-04-16T12:54:38.353Z,10.48
2023-04-16T12:59:47.538Z,10.49
2023-04-16T13:04:56.813Z,10.49
2023-04-16T13:10:06.599Z,10.47
2023-04-16T13:15:16.009Z,10.47
2023-04-16T13:20:24.586Z,10.46
2023-04-16T13:25:32.910Z,10.48
2023-04-16T13:30:41.373Z,10.49
2023-04-16T13:35:50.382Z,10.51
2023-04-16T13:40:58.647Z,10.51
2023-04-16T13:46:07.556Z,10.51
2023-04-16T13:51:16.241Z,10.50
2023-04-16T13:56:25.403Z,10.50
2023-04-16T14:01:34.035Z,10.49
2023-04-16T14:06:42.346Z,10.48
2023-04-16T14:11:51.780Z,10.48
2023-04-16T14:17:02.292Z,10.48
2023-04-16T14:22:11.343Z,10.50
2023-04-16T14:27:20.417Z,10.51
2023-04-16T14:32:29.587Z,10.52
2023-04-16T14:37:39.413Z,10.54
2023-04-16T14:42:47.665Z,10.56
2023-04-16T14:47:55.928Z,10.58
2023-04-16T14:53:04.201Z,10.59
2023-04-16T14:58:12.953Z,10.61
2023-04-16T15:03:20.836Z,10.62
2023-04-16T15:08:28.333Z,10.64
2023-04-16T15:13:36.517Z,10.65
2023-04-16T15:18:45.317Z,10.67
2023-04-16T15:23:54.405Z,10.68
2023-04-16T15:29:03.287Z,10.70
2023-04-16T15:34:11.955Z,10.72
2023-04-16T15:39:21.247Z,10.76
2023-04-16T15:44:29.745Z,10.78
2023-04-16T15:49:38.154Z,10.80
2023-04-16T15:54:46.512Z,10.82
2023-04-16T16:00:06.531Z,10.85
2023-04-16T16:05:16.653Z,10.87
2023-04-16T16:10:24.828Z,10.89
2023-04-16T16:15:33.763Z,10.90
2023-04-16T16:20:41.169Z,10.91
2023-04-16T16:25:49.672Z,10.92
2023-04-16T16:31:04.589Z,10.94
2023-04-16T16:36:16.465Z,10.95
2023-04-16T16:41:24.841Z,10.97
2023-04-16T16:46:33.279Z,10.98
2023-04-16T16:51:42.164Z,11.02
2023-04-16T16:56:50.861Z,11.05
2023-04-16T17:01:59.643Z,11.07
2023-04-16T17:07:08.043Z,11.07
2023-04-16T17:12:16.806Z,11.06
2023-04-16T17:17:24.674Z,11.06
2023-04-16T17:22:33.292Z,11.06
2023-04-16T17:27:41.778Z,11.05
2023-04-16T17:32:49.926Z,11.04
2023-04-16T17:37:57.555Z,11.02
2023-04-16T17:43:06.251Z,11.00
2023-04-16T17:48:15.030Z,10.99
2023-04-16T17:53:23.445Z,10.99
2023-04-16T17:58:33.589Z,10.97
2023-04-16T18:03:44.820Z,10.95
2023-04-16T18:08:53.186Z,10.94
2023-04-16T18:14:01.831Z,10.93
2023-04-16T18:19:10.525Z,10.91
2023-04-16T18:24:17.994Z,10.88
2023-04-16T18:29:26.463Z,10.86
2023-04-16T18:34:34.852Z,10.84
2023-04-16T18:39:57.346Z,10.83
2023-04-16T18:45:06.933Z,10.82
2023-04-16T18:50:14.886Z,10.80
2023-04-16T18:55:23.289Z,10.79
2023-04-16T19:00:31.001Z,10.77
2023-04-16T19:05:38.346Z,10.74
2023-04-16T19:10:48.463Z,10.72
2023-04-16T19:16:01.129Z,10.70
2023-04-16T19:21:11.170Z,10.66
2023-04-16T19:26:18.374Z,10.63
2023-04-16T19:31:26.562Z,10.59
2023-04-16T19:36:35.425Z,10.55
2023-04-16T19:41:42.874Z,10.49
2023-04-16T19:46:51.135Z,10.43
2023-04-16T19:51:58.393Z,10.36
2023-04-16T19:57:08.110Z,10.29
2023-04-16T20:02:16.390Z,10.21
2023-04-16T20:07:24.552Z,10.12
2023-04-16T20:12:32.578Z,10.03
2023-04-16T20:17:40.850Z,9.93
2023-04-16T20:22:49.633Z,9.85
2023-04-16T20:27:57.886Z,9.78
2023-04-16T20:33:06.268Z,9.71
2023-04-16T20:38:15.207Z,9.66
2023-04-16T20:43:22.543Z,9.62
2023-04-16T20:48:30.792Z,9.59
2023-04-16T20:53:38.735Z,9.56
2023-04-16T20:58:46.849Z,9.54
2023-04-16T21:03:54.519Z,9.51
2023-04-16T21:09:02.852Z,9.49
2023-04-16T21:14:11.268Z,9.47
2023-04-16T21:19:18.861Z,9.45
2023-04-16T21:24:27.387Z,9.43
2023-04-16T21:29:36.164Z,9.41
2023-04-16T21:34:44.836Z,9.40
2023-04-16T21:39:52.939Z,9.39
2023-04-16T21:45:00.619Z,9.38
2023-04-16T21:50:10.803Z,9.38
2023-04-16T21:55:18.396Z,9.37
2023-04-16T22:00:27.085Z,9.36
2023-04-16T22:05:34.236Z,9.35
2023-04-16T22:10:42.453Z,9.34
2023-04-16T22:15:50.969Z,9.34
2023-04-16T22:20:58.296Z,9.34
2023-04-16T22:26:05.898Z,9.33
2023-04-16T22:31:13.202Z,9.33
2023-04-16T22:36:21.857Z,9.32
2023-04-16T22:41:30.389Z,9.31
2023-04-16T22:46:38.738Z,9.30
2023-04-16T22:51:46.946Z,9.29
2023-04-16T22:56:55.040Z,9.27
2023-04-16T23:02:03.557Z,9.24
2023-04-16T23:07:12.144Z,9.21
2023-04-16T23:12:20.526Z,9.16
2023-04-16T23:17:28.997Z,9.11
2023-04-16T23:22:37.225Z,9.07
2023-04-16T23:27:46.111Z,9.02
2023-04-16T23:32:53.491Z,8.98
2023-04-16T23:38:00.824Z,8.93
2023-04-16T23:43:09.345Z,8.88
2023-04-16T23:48:16.597Z,8.81
2023-04-16T23:53:23.858Z,8.73
2023-04-16T23:58:32.247Z,8.66
