createdAt,value
2022-09-06T00:00:07.859Z,0.80
2022-09-06T00:01:07.845Z,0.80
2022-09-06T00:02:07.842Z,0.90
2022-09-06T00:03:07.944Z,0.90
2022-09-06T00:04:11.821Z,0.90
2022-09-06T00:05:08.808Z,0.80
2022-09-06T00:06:07.806Z,0.90
2022-09-06T00:07:07.790Z,0.70
2022-09-06T00:08:07.812Z,0.90
2022-09-06T00:09:07.771Z,0.80
2022-09-06T00:10:07.766Z,0.80
2022-09-06T00:11:07.759Z,0.80
2022-09-06T00:12:07.747Z,0.80
2022-09-06T00:13:07.746Z,0.90
2022-09-06T00:14:07.713Z,0.90
2022-09-06T00:15:07.706Z,0.90
2022-09-06T00:16:07.776Z,0.80
2022-09-06T00:17:07.657Z,0.80
2022-09-06T00:18:07.651Z,0.80
2022-09-06T00:19:07.659Z,0.80
2022-09-06T00:20:07.625Z,1.00
2022-09-06T00:21:08.369Z,0.80
2022-09-06T00:22:07.597Z,0.90
2022-09-06T00:23:07.621Z,0.90
2022-09-06T00:24:07.595Z,1.10
2022-09-06T00:25:07.584Z,0.70
2022-09-06T00:26:07.560Z,0.90
2022-09-06T00:27:07.549Z,0.80
2022-09-06T00:28:07.537Z,1.00
2022-09-06T00:29:07.541Z,1.00
2022-09-06T00:30:07.509Z,0.90
2022-09-06T00:31:07.527Z,0.90
2022-09-06T00:32:07.480Z,1.00
2022-09-06T00:33:07.479Z,0.90
2022-09-06T00:34:07.479Z,1.00
2022-09-06T00:35:07.463Z,1.10
2022-09-06T00:36:07.445Z,0.90
2022-09-06T00:37:07.427Z,0.80
2022-09-06T00:38:07.436Z,0.80
2022-09-06T00:39:07.407Z,0.90
2022-09-06T00:40:07.453Z,0.80
2022-09-06T00:41:07.393Z,0.90
2022-09-06T00:42:07.369Z,0.70
2022-09-06T00:43:07.377Z,1.10
2022-09-06T00:44:07.340Z,0.80
2022-09-06T00:45:07.354Z,0.90
2022-09-06T00:46:07.368Z,1.00
2022-09-06T00:47:07.320Z,0.90
2022-09-06T00:48:07.311Z,0.90
2022-09-06T00:49:07.313Z,0.80
2022-09-06T00:50:07.286Z,0.90
2022-09-06T00:51:07.270Z,0.80
2022-09-06T00:52:07.255Z,0.90
2022-09-06T00:53:07.249Z,0.80
2022-09-06T00:54:07.234Z,0.80
2022-09-06T00:55:07.242Z,0.80
2022-09-06T00:56:07.201Z,0.80
2022-09-06T00:57:07.203Z,0.90
2022-09-06T00:58:07.192Z,0.80
2022-09-06T00:59:07.162Z,0.80
2022-09-06T01:00:07.176Z,0.80
2022-09-06T01:01:07.207Z,0.90
2022-09-06T01:02:07.210Z,0.90
2022-09-06T01:03:07.133Z,0.80
2022-09-06T01:04:07.114Z,0.90
2022-09-06T01:05:07.121Z,0.70
2022-09-06T01:06:07.085Z,0.90
2022-09-06T01:07:07.087Z,1.00
2022-09-06T01:08:07.067Z,0.80
2022-09-06T01:09:07.055Z,0.90
2022-09-06T01:10:07.057Z,0.90
2022-09-06T01:11:07.037Z,0.80
2022-09-06T01:12:07.025Z,0.80
2022-09-06T01:13:07.016Z,1.10
2022-09-06T01:14:07.003Z,0.70
2022-09-06T01:15:06.986Z,0.80
2022-09-06T01:16:07.042Z,0.80
2022-09-06T01:17:06.958Z,0.80
2022-09-06T01:18:06.949Z,0.90
2022-09-06T01:19:06.940Z,0.90
2022-09-06T01:20:06.930Z,0.90
2022-09-06T01:21:06.939Z,0.90
2022-09-06T01:22:06.906Z,0.80
2022-09-06T01:23:06.898Z,0.90
2022-09-06T01:24:06.879Z,0.80
2022-09-06T01:25:06.877Z,0.70
2022-09-06T01:26:06.879Z,0.90
2022-09-06T01:27:06.848Z,0.80
2022-09-06T01:28:06.842Z,0.90
2022-09-06T01:29:06.819Z,0.90
2022-09-06T01:30:06.813Z,0.90
2022-09-06T01:31:06.881Z,0.90
2022-09-06T01:32:06.812Z,0.80
2022-09-06T01:33:06.778Z,0.80
2022-09-06T01:34:06.766Z,1.00
2022-09-06T01:35:06.761Z,0.80
2022-09-06T01:36:06.741Z,0.80
2022-09-06T01:37:10.194Z,0.90
2022-09-06T01:38:06.722Z,0.90
2022-09-06T01:39:06.710Z,0.80
2022-09-06T01:40:06.736Z,1.10
2022-09-06T01:41:06.691Z,0.80
2022-09-06T01:42:06.686Z,0.90
2022-09-06T01:43:10.663Z,0.60
2022-09-06T01:44:06.641Z,0.90
2022-09-06T01:45:06.653Z,1.00
2022-09-06T01:46:06.647Z,0.90
2022-09-06T01:47:06.632Z,0.90
2022-09-06T01:48:06.597Z,0.90
2022-09-06T01:49:06.593Z,0.90
2022-09-06T01:50:06.578Z,0.90
2022-09-06T01:51:06.563Z,0.90
2022-09-06T01:52:06.561Z,0.90
2022-09-06T01:53:06.558Z,0.90
2022-09-06T01:54:06.526Z,0.90
2022-09-06T01:55:06.523Z,0.80
2022-09-06T01:56:06.518Z,1.10
2022-09-06T01:57:06.507Z,0.90
2022-09-06T01:58:06.495Z,1.10
2022-09-06T01:59:06.475Z,1.10
2022-09-06T02:00:06.465Z,1.30
2022-09-06T02:01:06.485Z,1.00
2022-09-06T02:02:06.491Z,1.10
2022-09-06T02:03:06.448Z,1.00
2022-09-06T02:04:06.419Z,1.10
2022-09-06T02:05:06.418Z,1.20
2022-09-06T02:06:06.385Z,0.90
2022-09-06T02:07:06.392Z,1.10
2022-09-06T02:08:06.387Z,1.10
2022-09-06T02:09:06.358Z,1.00
2022-09-06T02:10:06.342Z,0.90
2022-09-06T02:11:06.332Z,1.00
2022-09-06T02:12:06.327Z,1.10
2022-09-06T02:13:06.361Z,1.00
2022-09-06T02:14:06.297Z,1.10
2022-09-06T02:15:06.288Z,1.10
2022-09-06T02:16:06.276Z,1.00
2022-09-06T02:17:06.346Z,1.10
2022-09-06T02:18:06.277Z,0.90
2022-09-06T02:19:06.250Z,1.00
2022-09-06T02:20:06.233Z,1.00
2022-09-06T02:21:06.228Z,1.00
2022-09-06T02:22:06.212Z,1.00
2022-09-06T02:23:06.206Z,0.90
2022-09-06T02:24:06.202Z,1.00
2022-09-06T02:25:06.186Z,1.20
2022-09-06T02:26:06.159Z,1.00
2022-09-06T02:27:06.150Z,1.00
2022-09-06T02:28:06.147Z,0.90
2022-09-06T02:29:06.151Z,0.90
2022-09-06T02:30:06.115Z,0.90
2022-09-06T02:31:06.152Z,0.90
2022-09-06T02:32:06.081Z,1.20
2022-09-06T02:33:06.073Z,0.90
2022-09-06T02:34:06.090Z,0.80
2022-09-06T02:35:06.059Z,0.90
2022-09-06T02:36:06.102Z,1.20
2022-09-06T02:37:06.072Z,1.00
2022-09-06T02:38:06.042Z,1.10
2022-09-06T02:39:06.067Z,0.90
2022-09-06T02:40:06.129Z,0.80
2022-09-06T02:41:06.001Z,0.90
2022-09-06T02:42:06.011Z,0.90
2022-09-06T02:43:05.972Z,0.90
2022-09-06T02:44:05.958Z,0.90
2022-09-06T02:45:05.963Z,0.80
2022-09-06T02:46:06.015Z,0.70
2022-09-06T02:47:05.919Z,0.70
2022-09-06T02:48:05.913Z,0.70
2022-09-06T02:49:05.887Z,0.70
2022-09-06T02:50:05.906Z,0.70
2022-09-06T02:51:05.880Z,0.70
2022-09-06T02:52:05.873Z,0.70
2022-09-06T02:53:05.846Z,0.70
2022-09-06T02:54:05.846Z,0.70
2022-09-06T02:55:05.827Z,0.70
2022-09-06T02:56:05.834Z,0.70
2022-09-06T02:57:05.806Z,0.70
2022-09-06T02:58:05.795Z,0.70
2022-09-06T02:59:05.777Z,0.70
2022-09-06T03:00:05.766Z,0.70
2022-09-06T03:01:05.832Z,0.70
2022-09-06T03:02:05.794Z,0.80
2022-09-06T03:03:05.726Z,0.70
2022-09-06T03:04:05.728Z,0.70
2022-09-06T03:05:05.711Z,0.60
2022-09-06T03:06:05.706Z,0.60
2022-09-06T03:07:05.698Z,0.50
2022-09-06T03:08:05.677Z,0.70
2022-09-06T03:09:05.661Z,0.80
2022-09-06T03:10:05.653Z,0.60
2022-09-06T03:11:05.645Z,0.60
2022-09-06T03:12:05.641Z,0.60
2022-09-06T03:13:05.631Z,0.70
2022-09-06T03:14:05.609Z,0.60
2022-09-06T03:15:05.590Z,0.70
2022-09-06T03:16:05.583Z,0.60
2022-09-06T03:17:05.663Z,0.60
2022-09-06T03:18:05.583Z,0.60
2022-09-06T03:19:05.545Z,0.60
2022-09-06T03:20:05.541Z,0.70
2022-09-06T03:21:05.562Z,0.80
2022-09-06T03:22:05.525Z,0.60
2022-09-06T03:23:05.512Z,0.70
2022-09-06T03:24:05.502Z,0.60
2022-09-06T03:25:05.481Z,0.70
2022-09-06T03:26:05.473Z,0.80
2022-09-06T03:27:05.458Z,0.70
2022-09-06T03:28:05.463Z,0.70
2022-09-06T03:29:05.431Z,0.80
2022-09-06T03:30:05.422Z,0.70
2022-09-06T03:31:05.462Z,0.70
2022-09-06T03:32:05.405Z,0.70
2022-09-06T03:33:05.384Z,0.70
2022-09-06T03:34:09.091Z,0.60
2022-09-06T03:35:06.365Z,0.60
2022-09-06T03:36:05.354Z,0.60
2022-09-06T03:37:05.346Z,0.70
2022-09-06T03:38:05.331Z,0.60
2022-09-06T03:39:05.335Z,0.70
2022-09-06T03:40:05.337Z,0.70
2022-09-06T03:41:05.297Z,0.60
2022-09-06T03:42:05.288Z,0.80
2022-09-06T03:43:05.275Z,0.70
2022-09-06T03:44:05.285Z,0.80
2022-09-06T03:45:05.246Z,0.70
2022-09-06T03:46:05.273Z,0.70
2022-09-06T03:47:05.215Z,0.70
2022-09-06T03:48:05.217Z,0.90
2022-09-06T03:49:05.211Z,0.70
2022-09-06T03:50:05.186Z,0.80
2022-09-06T03:51:05.179Z,0.80
2022-09-06T03:52:05.184Z,0.80
2022-09-06T03:53:05.159Z,0.70
2022-09-06T03:54:05.166Z,0.70
2022-09-06T03:55:05.150Z,0.70
2022-09-06T03:56:05.119Z,0.70
2022-09-06T03:57:05.113Z,0.60
2022-09-06T03:58:05.103Z,0.80
2022-09-06T03:59:05.099Z,0.80
2022-09-06T04:00:05.105Z,0.70
2022-09-06T04:01:05.146Z,0.80
2022-09-06T04:02:05.094Z,0.70
2022-09-06T04:03:05.038Z,0.80
2022-09-06T04:04:05.060Z,0.70
2022-09-06T04:05:05.029Z,0.80
2022-09-06T04:06:05.019Z,0.70
2022-09-06T04:07:05.001Z,0.70
2022-09-06T04:08:04.990Z,0.70
2022-09-06T04:09:04.976Z,0.80
2022-09-06T04:10:04.990Z,0.60
2022-09-06T04:11:04.956Z,0.80
2022-09-06T04:12:04.944Z,0.80
2022-09-06T04:13:04.922Z,0.80
2022-09-06T04:14:04.921Z,0.80
2022-09-06T04:15:04.906Z,0.70
2022-09-06T04:16:04.910Z,0.70
2022-09-06T04:17:04.882Z,0.70
2022-09-06T04:18:08.993Z,0.80
2022-09-06T04:19:04.856Z,0.70
2022-09-06T04:20:04.855Z,0.80
2022-09-06T04:21:04.852Z,0.80
2022-09-06T04:22:04.829Z,0.80
2022-09-06T04:23:04.808Z,0.70
2022-09-06T04:24:04.794Z,0.70
2022-09-06T04:25:04.789Z,0.90
2022-09-06T04:26:04.804Z,0.70
2022-09-06T04:27:04.764Z,0.80
2022-09-06T04:28:04.754Z,0.80
2022-09-06T04:29:04.733Z,0.80
2022-09-06T04:30:04.735Z,0.80
2022-09-06T04:31:05.353Z,0.70
2022-09-06T04:32:04.790Z,0.60
2022-09-06T04:33:04.695Z,0.80
2022-09-06T04:34:04.683Z,0.90
2022-09-06T04:35:04.669Z,0.90
2022-09-06T04:36:04.684Z,0.80
2022-09-06T04:37:04.654Z,0.90
2022-09-06T04:38:04.645Z,0.90
2022-09-06T04:39:04.624Z,0.80
2022-09-06T04:40:04.691Z,0.70
2022-09-06T04:41:04.619Z,0.80
2022-09-06T04:42:04.595Z,0.80
2022-09-06T04:43:04.587Z,0.70
2022-09-06T04:44:04.566Z,0.90
2022-09-06T04:45:04.558Z,0.80
2022-09-06T04:46:04.609Z,0.80
2022-09-06T04:47:09.178Z,0.80
2022-09-06T04:48:05.516Z,1.00
2022-09-06T04:49:04.514Z,0.80
2022-09-06T04:50:04.508Z,0.90
2022-09-06T04:51:04.482Z,0.90
2022-09-06T04:52:04.486Z,0.70
2022-09-06T04:53:04.460Z,0.90
2022-09-06T04:54:04.458Z,0.90
2022-09-06T04:55:04.446Z,0.80
2022-09-06T04:56:04.426Z,0.80
2022-09-06T04:57:04.428Z,0.90
2022-09-06T04:58:04.408Z,0.90
2022-09-06T04:59:04.394Z,0.80
2022-09-06T05:00:04.393Z,0.80
2022-09-06T05:01:04.430Z,1.00
2022-09-06T05:02:04.392Z,0.80
2022-09-06T05:03:04.341Z,0.80
2022-09-06T05:04:04.332Z,1.00
2022-09-06T05:05:04.311Z,1.00
2022-09-06T05:06:04.312Z,0.90
2022-09-06T05:07:04.313Z,0.90
2022-09-06T05:08:04.293Z,0.70
2022-09-06T05:09:04.281Z,0.80
2022-09-06T05:10:04.273Z,0.80
2022-09-06T05:11:04.253Z,0.90
2022-09-06T05:12:04.265Z,0.80
2022-09-06T05:13:04.247Z,0.80
2022-09-06T05:14:04.222Z,0.70
2022-09-06T05:15:04.199Z,0.70
2022-09-06T05:16:04.248Z,0.80
2022-09-06T05:17:04.184Z,0.90
2022-09-06T05:18:04.183Z,0.80
2022-09-06T05:19:04.162Z,0.80
2022-09-06T05:20:04.141Z,0.90
2022-09-06T05:21:04.120Z,0.80
2022-09-06T05:22:04.121Z,0.90
2022-09-06T05:23:04.131Z,0.90
2022-09-06T05:24:04.094Z,0.70
2022-09-06T05:25:04.086Z,0.80
2022-09-06T05:26:04.069Z,0.80
2022-09-06T05:27:04.066Z,0.70
2022-09-06T05:28:04.075Z,0.80
2022-09-06T05:29:04.053Z,0.90
2022-09-06T05:30:04.028Z,0.90
2022-09-06T05:31:04.026Z,0.80
2022-09-06T05:32:04.056Z,0.80
2022-09-06T05:33:04.007Z,0.80
2022-09-06T05:34:03.985Z,1.00
2022-09-06T05:35:03.967Z,0.80
2022-09-06T05:36:03.954Z,0.90
2022-09-06T05:37:03.940Z,0.80
2022-09-06T05:38:03.944Z,0.90
2022-09-06T05:39:03.947Z,0.70
2022-09-06T05:40:03.966Z,0.80
2022-09-06T05:41:03.891Z,0.90
2022-09-06T05:42:03.883Z,1.00
2022-09-06T05:43:03.878Z,0.90
2022-09-06T05:44:03.899Z,0.80
2022-09-06T05:45:03.845Z,0.80
2022-09-06T05:46:03.887Z,0.90
2022-09-06T05:47:03.828Z,1.00
2022-09-06T05:48:03.828Z,1.00
2022-09-06T05:49:03.809Z,1.00
2022-09-06T05:50:03.809Z,0.80
2022-09-06T05:51:03.783Z,0.80
2022-09-06T05:52:03.763Z,0.80
2022-09-06T05:53:03.757Z,0.90
2022-09-06T05:54:03.752Z,0.90
2022-09-06T05:55:03.771Z,0.90
2022-09-06T05:56:03.717Z,0.80
2022-09-06T05:57:03.707Z,0.90
2022-09-06T05:58:03.696Z,0.80
2022-09-06T05:59:03.693Z,0.90
2022-09-06T06:00:03.688Z,0.90
2022-09-06T06:01:03.689Z,1.20
2022-09-06T06:02:07.212Z,1.30
2022-09-06T06:03:03.630Z,1.50
2022-09-06T06:04:03.631Z,1.40
2022-09-06T06:05:03.631Z,1.50
2022-09-06T06:06:03.626Z,1.30
2022-09-06T06:07:03.608Z,1.50
2022-09-06T06:08:03.582Z,1.60
2022-09-06T06:09:03.562Z,1.40
2022-09-06T06:10:03.554Z,1.40
2022-09-06T06:11:03.561Z,1.10
2022-09-06T06:12:03.520Z,1.20
2022-09-06T06:13:03.519Z,1.10
2022-09-06T06:14:03.509Z,1.00
2022-09-06T06:15:03.508Z,1.00
2022-09-06T06:16:03.558Z,0.90
2022-09-06T06:17:03.490Z,0.90
2022-09-06T06:18:03.461Z,0.70
2022-09-06T06:19:03.444Z,0.90
2022-09-06T06:20:03.432Z,1.10
2022-09-06T06:21:03.426Z,1.00
2022-09-06T06:22:03.434Z,0.80
2022-09-06T06:23:03.397Z,0.90
2022-09-06T06:24:03.382Z,0.90
2022-09-06T06:25:03.374Z,1.00
2022-09-06T06:26:03.369Z,1.00
2022-09-06T06:27:03.373Z,0.90
2022-09-06T06:28:03.343Z,1.00
2022-09-06T06:29:03.323Z,0.90
2022-09-06T06:30:03.324Z,0.80
2022-09-06T06:31:03.301Z,0.70
2022-09-06T06:32:03.333Z,1.10
2022-09-06T06:33:03.304Z,0.70
2022-09-06T06:34:03.287Z,0.90
2022-09-06T06:35:03.273Z,1.00
2022-09-06T06:36:03.252Z,0.90
2022-09-06T06:37:03.245Z,1.00
2022-09-06T06:38:03.244Z,1.00
2022-09-06T06:39:03.222Z,0.90
2022-09-06T06:40:03.346Z,0.90
2022-09-06T06:41:06.551Z,1.00
2022-09-06T06:42:03.203Z,0.90
2022-09-06T06:43:03.188Z,0.90
2022-09-06T06:44:03.163Z,0.80
2022-09-06T06:45:03.139Z,1.00
2022-09-06T06:46:03.200Z,0.90
2022-09-06T06:47:03.147Z,0.80
2022-09-06T06:48:03.132Z,0.80
2022-09-06T06:49:03.099Z,0.70
2022-09-06T06:50:03.079Z,0.90
2022-09-06T06:51:03.084Z,0.80
2022-09-06T06:52:03.067Z,0.90
2022-09-06T06:53:03.081Z,0.70
2022-09-06T06:54:03.041Z,0.80
2022-09-06T06:55:03.030Z,0.80
2022-09-06T06:56:03.010Z,0.90
2022-09-06T06:57:03.011Z,0.90
2022-09-06T06:58:03.011Z,0.70
2022-09-06T06:59:02.982Z,0.80
2022-09-06T07:00:02.973Z,0.80
2022-09-06T07:01:03.079Z,0.80
2022-09-06T07:02:03.044Z,0.80
2022-09-06T07:03:02.957Z,0.80
2022-09-06T07:04:02.927Z,0.90
2022-09-06T07:05:02.985Z,0.80
2022-09-06T07:08:03.893Z,0.60
2022-09-06T07:09:02.872Z,0.90
2022-09-06T07:11:03.851Z,0.70
2022-09-06T07:12:02.829Z,0.70
2022-09-06T07:13:02.825Z,0.70
2022-09-06T07:14:02.827Z,0.60
2022-09-06T07:15:02.801Z,0.70
2022-09-06T07:16:02.828Z,1.00
2022-09-06T07:17:06.148Z,0.80
2022-09-06T07:18:03.767Z,0.90
2022-09-06T07:19:03.118Z,0.80
2022-09-06T07:20:18.207Z,1.20
2022-09-06T07:22:05.825Z,1.10
2022-09-06T07:25:02.697Z,0.80
2022-09-06T07:26:02.668Z,0.90
2022-09-06T07:28:05.855Z,0.90
2022-09-06T07:29:02.628Z,1.00
2022-09-06T07:30:02.661Z,1.00
2022-09-06T07:31:02.646Z,0.80
2022-09-06T07:33:03.601Z,0.80
2022-09-06T07:34:02.579Z,0.80
2022-09-06T07:35:02.603Z,0.80
2022-09-06T07:36:02.569Z,0.70
2022-09-06T07:37:02.558Z,0.90
2022-09-06T07:38:02.546Z,1.00
2022-09-06T07:39:02.530Z,0.70
2022-09-06T07:40:02.604Z,0.70
2022-09-06T07:41:02.503Z,0.80
2022-09-06T07:42:02.492Z,0.90
2022-09-06T07:43:02.492Z,0.80
2022-09-06T07:44:02.474Z,0.80
2022-09-06T07:45:02.459Z,0.80
2022-09-06T07:46:03.932Z,0.90
2022-09-06T07:48:03.425Z,1.00
2022-09-06T07:49:02.420Z,0.90
2022-09-06T07:51:03.407Z,0.70
2022-09-06T07:54:26.163Z,0.80
2022-09-06T07:55:03.339Z,0.90
2022-09-06T07:56:02.327Z,0.90
2022-09-06T07:57:02.339Z,0.90
2022-09-06T07:58:02.313Z,0.70
2022-09-06T07:59:02.300Z,0.80
2022-09-06T08:00:02.287Z,0.80
2022-09-06T08:01:02.409Z,0.80
2022-09-06T08:02:02.342Z,0.70
2022-09-06T08:03:02.247Z,0.60
2022-09-06T08:04:02.250Z,0.60
2022-09-06T08:05:02.595Z,0.70
2022-09-06T08:06:10.020Z,0.60
2022-09-06T08:09:03.207Z,0.70
2022-09-06T08:10:02.180Z,0.60
2022-09-06T08:11:02.159Z,0.60
2022-09-06T08:12:02.171Z,0.60
2022-09-06T08:13:02.138Z,0.70
2022-09-06T08:14:02.134Z,0.60
2022-09-06T08:15:02.122Z,0.70
2022-09-06T08:16:02.168Z,0.60
2022-09-06T08:17:02.124Z,0.80
2022-09-06T08:18:02.084Z,0.60
2022-09-06T08:19:02.080Z,0.70
2022-09-06T08:20:02.069Z,0.70
2022-09-06T08:21:02.056Z,0.70
2022-09-06T08:22:02.045Z,0.70
2022-09-06T08:23:02.073Z,0.60
2022-09-06T08:24:02.035Z,0.70
2022-09-06T08:25:02.008Z,0.60
2022-09-06T08:26:01.992Z,0.60
2022-09-06T08:27:01.996Z,0.80
2022-09-06T08:28:02.003Z,0.80
2022-09-06T08:29:01.969Z,0.60
2022-09-06T08:30:01.936Z,0.70
2022-09-06T08:31:01.936Z,0.60
2022-09-06T08:32:01.969Z,0.60
2022-09-06T08:33:01.934Z,0.60
2022-09-06T08:34:01.919Z,0.60
2022-09-06T08:35:01.897Z,0.60
2022-09-06T08:36:01.878Z,0.60
2022-09-06T08:37:01.876Z,0.70
2022-09-06T08:38:01.869Z,0.70
2022-09-06T08:39:01.897Z,0.70
2022-09-06T08:40:01.890Z,0.80
2022-09-06T08:41:01.830Z,0.80
2022-09-06T08:42:01.809Z,0.70
2022-09-06T08:43:01.856Z,0.90
2022-09-06T08:45:02.780Z,0.60
2022-09-06T08:46:01.774Z,0.70
2022-09-06T08:47:01.775Z,0.60
2022-09-06T08:48:01.740Z,0.60
2022-09-06T08:49:01.742Z,0.70
2022-09-06T08:50:01.738Z,0.70
2022-09-06T08:51:01.712Z,0.60
2022-09-06T08:52:01.711Z,0.60
2022-09-06T08:53:18.110Z,0.80
2022-09-06T08:54:02.681Z,0.70
2022-09-06T08:55:01.682Z,0.70
2022-09-06T08:56:01.658Z,0.70
2022-09-06T08:57:01.654Z,0.60
2022-09-06T08:58:01.636Z,0.60
2022-09-06T08:59:01.622Z,0.70
2022-09-06T09:00:01.614Z,0.60
2022-09-06T09:01:01.666Z,0.70
2022-09-06T09:02:01.642Z,0.60
2022-09-06T09:03:01.576Z,0.60
2022-09-06T09:04:01.568Z,0.60
2022-09-06T09:05:01.582Z,0.60
2022-09-06T09:06:01.560Z,0.50
2022-09-06T09:07:01.567Z,0.60
2022-09-06T09:08:01.518Z,0.60
2022-09-06T09:09:01.517Z,0.60
2022-09-06T09:10:01.516Z,0.60
2022-09-06T09:11:01.491Z,0.60
2022-09-06T09:12:01.488Z,0.70
2022-09-06T09:13:01.468Z,0.60
2022-09-06T09:14:01.454Z,0.60
2022-09-06T09:15:01.449Z,0.70
2022-09-06T09:16:01.471Z,0.60
2022-09-06T09:17:01.441Z,0.50
2022-09-06T09:18:01.418Z,0.80
2022-09-06T09:19:01.392Z,0.60
2022-09-06T09:20:01.380Z,0.60
2022-09-06T09:21:01.369Z,0.60
2022-09-06T09:22:01.379Z,0.60
2022-09-06T09:23:01.349Z,0.70
2022-09-06T09:24:01.341Z,0.70
2022-09-06T09:25:01.332Z,0.60
2022-09-06T09:26:01.331Z,0.60
2022-09-06T09:27:01.345Z,0.50
2022-09-06T09:28:01.292Z,0.50
2022-09-06T09:29:01.288Z,0.60
2022-09-06T09:31:02.298Z,0.50
2022-09-06T09:32:01.363Z,0.50
2022-09-06T09:33:01.237Z,0.60
2022-09-06T09:34:01.214Z,0.60
2022-09-06T09:35:01.237Z,0.50
2022-09-06T09:36:01.197Z,0.50
2022-09-06T09:38:07.718Z,0.60
2022-09-06T09:39:02.180Z,0.50
2022-09-06T09:40:01.241Z,0.50
2022-09-06T09:41:01.175Z,0.60
2022-09-06T09:42:01.131Z,0.50
2022-09-06T09:43:01.145Z,0.60
2022-09-06T09:44:04.455Z,0.60
2022-09-06T09:45:01.099Z,0.60
2022-09-06T09:46:01.116Z,0.60
2022-09-06T09:47:01.124Z,0.50
2022-09-06T09:48:01.078Z,0.50
2022-09-06T09:49:01.047Z,0.50
2022-09-06T09:50:01.028Z,0.60
2022-09-06T09:51:01.038Z,0.40
2022-09-06T09:52:01.019Z,0.50
2022-09-06T09:53:01.007Z,0.50
2022-09-06T09:54:01.012Z,0.80
2022-09-06T09:55:00.976Z,0.70
2022-09-06T09:56:00.970Z,0.80
2022-09-06T09:57:00.961Z,0.60
2022-09-06T09:58:00.944Z,0.70
2022-09-06T09:59:00.973Z,0.70
2022-09-06T10:00:00.926Z,0.60
2022-09-06T10:01:01.006Z,0.50
2022-09-06T10:02:00.901Z,0.50
2022-09-06T10:03:00.929Z,0.50
2022-09-06T10:05:01.861Z,0.40
2022-09-06T10:06:02.761Z,0.60
2022-09-06T10:07:08.197Z,0.60
2022-09-06T10:08:01.846Z,0.60
2022-09-06T10:09:00.849Z,0.40
2022-09-06T10:10:00.813Z,0.50
2022-09-06T10:11:00.795Z,0.60
2022-09-06T10:12:00.793Z,0.50
2022-09-06T10:13:00.783Z,0.50
2022-09-06T10:14:00.760Z,0.40
2022-09-06T10:15:04.915Z,0.50
2022-09-06T10:16:01.766Z,0.50
2022-09-06T10:17:00.732Z,0.50
2022-09-06T10:18:00.735Z,0.50
2022-09-06T10:19:00.710Z,0.40
2022-09-06T10:20:00.736Z,0.50
2022-09-06T10:21:00.689Z,0.50
2022-09-06T10:22:00.668Z,0.40
2022-09-06T10:23:00.654Z,0.50
2022-09-06T10:25:01.652Z,0.60
2022-09-06T10:26:00.629Z,0.50
2022-09-06T10:27:00.638Z,0.40
2022-09-06T10:28:10.940Z,0.50
2022-09-06T10:29:01.599Z,0.40
2022-09-06T10:30:00.585Z,0.50
2022-09-06T10:31:00.656Z,0.40
2022-09-06T10:32:00.559Z,0.50
2022-09-06T10:33:00.552Z,0.40
2022-09-06T10:34:00.540Z,0.50
2022-09-06T10:35:00.550Z,0.60
2022-09-06T10:36:00.516Z,0.70
2022-09-06T10:37:00.501Z,0.70
2022-09-06T10:38:00.488Z,0.70
2022-09-06T10:39:03.935Z,0.60
2022-09-06T10:40:00.514Z,0.50
2022-09-06T10:41:00.498Z,0.60
2022-09-06T10:42:00.468Z,0.60
2022-09-06T10:43:00.446Z,0.50
2022-09-06T10:44:00.422Z,0.50
2022-09-06T10:45:00.414Z,0.50
2022-09-06T10:46:00.417Z,0.50
2022-09-06T10:47:00.405Z,0.60
2022-09-06T10:48:00.373Z,0.40
2022-09-06T10:49:00.390Z,0.50
2022-09-06T10:50:00.357Z,0.40
2022-09-06T10:51:00.365Z,0.50
2022-09-06T10:52:00.337Z,0.50
2022-09-06T10:53:00.325Z,0.40
2022-09-06T10:54:00.313Z,0.50
2022-09-06T10:55:00.307Z,0.40
2022-09-06T10:56:01.562Z,0.50
2022-09-06T10:57:00.287Z,0.60
2022-09-06T11:00:01.235Z,0.50
2022-09-06T11:01:00.234Z,0.60
2022-09-06T11:02:00.350Z,0.50
2022-09-06T11:04:04.480Z,0.50
2022-09-06T11:06:01.194Z,0.50
2022-09-06T11:07:00.201Z,0.50
2022-09-06T11:09:01.257Z,0.70
2022-09-06T11:10:00.158Z,1.00
2022-09-06T11:11:00.141Z,1.00
2022-09-06T11:12:00.111Z,0.90
2022-09-06T11:13:00.118Z,0.80
2022-09-06T11:14:04.967Z,0.60
2022-09-06T11:15:01.083Z,0.60
2022-09-06T11:16:00.118Z,0.60
2022-09-06T11:17:00.076Z,0.50
2022-09-06T11:18:00.069Z,0.70
2022-09-06T11:19:00.031Z,0.60
2022-09-06T11:20:00.026Z,0.60
2022-09-06T11:21:00.011Z,0.60
2022-09-06T11:22:00.003Z,0.50
2022-09-06T11:23:00.001Z,0.50
2022-09-06T11:23:59.979Z,0.60
2022-09-06T11:24:59.955Z,0.60
2022-09-06T11:25:59.951Z,0.60
2022-09-06T11:26:59.942Z,0.60
2022-09-06T11:27:59.937Z,0.60
2022-09-06T11:28:59.935Z,0.60
2022-09-06T11:29:59.903Z,0.70
2022-09-06T11:30:59.945Z,0.60
2022-09-06T11:33:00.887Z,0.50
2022-09-06T11:34:01.272Z,0.50
2022-09-06T11:34:59.848Z,0.50
2022-09-06T11:35:59.839Z,0.60
2022-09-06T11:36:59.823Z,0.50
2022-09-06T11:37:59.823Z,0.60
2022-09-06T11:38:59.829Z,0.50
2022-09-06T11:41:00.784Z,0.60
2022-09-06T11:41:59.773Z,0.60
2022-09-06T11:42:59.762Z,0.50
2022-09-06T11:43:59.775Z,0.60
2022-09-06T11:44:59.730Z,0.60
2022-09-06T11:45:59.803Z,0.50
2022-09-06T11:46:59.727Z,0.60
2022-09-06T11:47:59.728Z,0.50
2022-09-06T11:48:59.710Z,0.70
2022-09-06T11:49:59.688Z,0.60
2022-09-06T11:50:59.672Z,0.70
2022-09-06T11:51:59.659Z,0.70
2022-09-06T11:52:59.654Z,0.70
2022-09-06T11:53:59.638Z,0.70
2022-09-06T11:54:59.640Z,0.80
2022-09-06T11:55:59.616Z,0.70
2022-09-06T11:56:59.591Z,0.80
2022-09-06T11:57:59.592Z,0.70
2022-09-06T11:58:59.583Z,0.60
2022-09-06T11:59:59.585Z,0.60
2022-09-06T12:00:59.554Z,0.60
2022-09-06T12:01:59.546Z,0.60
2022-09-06T12:05:00.479Z,0.70
2022-09-06T12:05:59.494Z,0.60
2022-09-06T12:06:59.484Z,0.60
2022-09-06T12:07:59.474Z,0.80
2022-09-06T12:08:59.464Z,0.60
2022-09-06T12:09:59.456Z,0.70
2022-09-06T12:10:59.460Z,0.60
2022-09-06T12:11:59.454Z,0.70
2022-09-06T12:12:59.416Z,0.70
2022-09-06T12:13:59.410Z,0.60
2022-09-06T12:14:59.397Z,0.70
2022-09-06T12:15:59.474Z,0.60
2022-09-06T12:16:59.376Z,0.60
2022-09-06T12:17:59.375Z,0.70
2022-09-06T12:18:59.351Z,0.70
2022-09-06T12:19:59.350Z,0.70
2022-09-06T12:20:59.339Z,0.70
2022-09-06T12:21:59.320Z,0.70
2022-09-06T12:22:59.297Z,0.70
2022-09-06T12:23:59.289Z,0.80
2022-09-06T12:24:59.281Z,0.90
2022-09-06T12:25:59.299Z,0.90
2022-09-06T12:26:59.249Z,0.80
2022-09-06T12:27:59.243Z,0.80
2022-09-06T12:28:59.237Z,0.70
2022-09-06T12:29:59.236Z,0.70
2022-09-06T12:30:59.267Z,0.70
2022-09-06T12:31:59.231Z,0.70
2022-09-06T12:32:59.193Z,0.60
2022-09-06T12:33:59.192Z,0.70
2022-09-06T12:36:01.352Z,0.60
2022-09-06T12:36:59.176Z,0.60
2022-09-06T12:37:59.144Z,0.60
2022-09-06T12:38:59.125Z,0.80
2022-09-06T12:39:59.169Z,0.70
2022-09-06T12:40:59.203Z,0.80
2022-09-06T12:41:59.093Z,0.80
2022-09-06T12:42:59.094Z,0.90
2022-09-06T12:43:59.065Z,0.80
2022-09-06T12:44:59.054Z,0.70
2022-09-06T12:45:59.089Z,0.70
2022-09-06T12:46:59.038Z,0.80
2022-09-06T12:47:59.047Z,0.70
2022-09-06T12:48:59.013Z,0.70
2022-09-06T12:49:59.004Z,0.80
2022-09-06T12:50:58.989Z,0.70
2022-09-06T12:51:58.982Z,0.60
2022-09-06T12:52:58.981Z,0.70
2022-09-06T12:53:58.967Z,0.80
2022-09-06T12:54:58.942Z,0.70
2022-09-06T12:55:58.936Z,0.80
2022-09-06T12:56:58.926Z,0.70
2022-09-06T12:57:58.921Z,0.70
2022-09-06T12:58:58.897Z,0.70
2022-09-06T12:59:58.889Z,0.80
2022-09-06T13:00:58.875Z,0.70
2022-09-06T13:01:58.942Z,0.70
2022-09-06T13:02:59.004Z,0.80
2022-09-06T13:03:58.849Z,0.70
2022-09-06T13:04:58.828Z,0.70
2022-09-06T13:05:58.823Z,0.60
2022-09-06T13:06:58.812Z,0.80
2022-09-06T13:07:58.817Z,0.60
2022-09-06T13:08:58.784Z,0.90
2022-09-06T13:09:58.785Z,0.80
2022-09-06T13:10:58.761Z,0.70
2022-09-06T13:11:58.763Z,0.90
2022-09-06T13:12:58.743Z,0.70
2022-09-06T13:13:58.735Z,0.80
2022-09-06T13:14:58.722Z,0.70
2022-09-06T13:15:58.747Z,0.80
2022-09-06T13:16:58.696Z,0.80
2022-09-06T13:17:58.705Z,0.70
2022-09-06T13:18:58.689Z,0.70
2022-09-06T13:19:58.665Z,0.60
2022-09-06T13:20:58.645Z,0.70
2022-09-06T13:21:58.637Z,0.60
2022-09-06T13:22:58.625Z,0.60
2022-09-06T13:23:58.671Z,0.70
2022-09-06T13:24:58.606Z,0.60
2022-09-06T13:25:58.629Z,0.60
2022-09-06T13:26:58.597Z,0.60
2022-09-06T13:27:58.566Z,0.60
2022-09-06T13:28:58.575Z,0.70
2022-09-06T13:29:58.555Z,0.70
2022-09-06T13:30:58.554Z,0.90
2022-09-06T13:31:58.544Z,0.70
2022-09-06T13:32:58.511Z,0.70
2022-09-06T13:33:58.536Z,0.60
2022-09-06T13:34:58.491Z,0.60
2022-09-06T13:35:58.481Z,0.60
2022-09-06T13:36:58.477Z,0.60
2022-09-06T13:37:58.451Z,0.60
2022-09-06T13:38:58.459Z,0.60
2022-09-06T13:39:58.496Z,0.50
2022-09-06T13:41:16.472Z,0.60
2022-09-06T13:41:59.419Z,0.70
2022-09-06T13:42:58.405Z,0.50
2022-09-06T13:43:58.391Z,0.40
2022-09-06T13:45:02.012Z,0.50
2022-09-06T13:45:58.470Z,0.50
2022-09-06T13:46:58.363Z,0.50