createdAt,value
2022-12-27T00:00:14.234Z,-7.16
2022-12-27T00:02:42.155Z,-7.20
2022-12-27T00:05:10.247Z,-7.20
2022-12-27T00:07:37.351Z,-7.21
2022-12-27T00:10:05.645Z,-7.22
2022-12-27T00:12:32.617Z,-7.22
2022-12-27T00:14:59.335Z,-7.21
2022-12-27T00:17:26.593Z,-7.20
2022-12-27T00:19:53.353Z,-7.19
2022-12-27T00:22:20.144Z,-7.17
2022-12-27T00:24:47.824Z,-7.18
2022-12-27T00:27:14.685Z,-7.19
2022-12-27T00:29:41.446Z,-7.17
2022-12-27T00:32:08.314Z,-7.18
2022-12-27T00:34:35.287Z,-7.14
2022-12-27T00:37:02.045Z,-7.12
2022-12-27T00:39:28.878Z,-7.12
2022-12-27T00:41:55.624Z,-7.13
2022-12-27T00:44:22.409Z,-7.07
2022-12-27T00:46:49.174Z,-7.03
2022-12-27T00:49:15.951Z,-7.04
2022-12-27T00:51:42.692Z,-7.05
2022-12-27T00:54:09.496Z,-7.04
2022-12-27T00:56:36.339Z,-7.02
2022-12-27T00:59:04.997Z,-7.02
2022-12-27T01:01:35.961Z,-7.01
2022-12-27T01:04:03.693Z,-7.04
2022-12-27T01:06:32.871Z,-7.00
2022-12-27T01:09:01.396Z,-7.01
2022-12-27T01:11:29.162Z,-6.97
2022-12-27T01:14:01.224Z,-6.93
2022-12-27T01:16:30.258Z,-6.91
2022-12-27T01:18:57.263Z,-6.90
2022-12-27T01:21:25.200Z,-6.87
2022-12-27T01:23:52.458Z,-6.87
2022-12-27T01:26:21.077Z,-6.81
2022-12-27T01:28:48.635Z,-6.80
2022-12-27T01:31:18.636Z,-6.78
2022-12-27T01:33:45.918Z,-6.76
2022-12-27T01:36:20.053Z,-6.70
2022-12-27T01:38:50.546Z,-6.65
2022-12-27T01:41:42.263Z,-6.62
2022-12-27T01:44:52.262Z,-6.56
2022-12-27T01:47:46.954Z,-6.55
2022-12-27T01:50:31.737Z,-6.56
2022-12-27T01:53:18.929Z,-6.56
2022-12-27T01:55:54.686Z,-6.56
2022-12-27T01:58:54.916Z,-6.51
2022-12-27T02:01:26.813Z,-6.54
2022-12-27T02:04:02.452Z,-6.55
2022-12-27T02:06:31.254Z,-6.60
2022-12-27T02:09:16.616Z,-6.55
2022-12-27T02:11:55.210Z,-6.56
2022-12-27T02:14:35.613Z,-6.51
2022-12-27T02:17:06.666Z,-6.52
2022-12-27T02:19:42.512Z,-6.46
2022-12-27T02:22:27.501Z,-6.46
2022-12-27T02:25:28.138Z,-6.45
2022-12-27T02:28:15.042Z,-6.44
2022-12-27T02:30:46.251Z,-6.49
2022-12-27T02:33:21.679Z,-6.47
2022-12-27T02:35:59.530Z,-6.44
2022-12-27T02:38:37.623Z,-6.40
2022-12-27T02:41:26.750Z,-6.41
2022-12-27T02:44:13.999Z,-6.43
2022-12-27T02:46:59.172Z,-6.41
2022-12-27T02:49:53.478Z,-6.36
2022-12-27T02:53:03.688Z,-6.30
2022-12-27T02:56:08.981Z,-6.38
2022-12-27T02:59:04.935Z,-6.30
2022-12-27T03:01:52.975Z,-6.35
2022-12-27T03:04:44.443Z,-6.34
2022-12-27T03:07:20.045Z,-6.38
2022-12-27T03:10:12.951Z,-6.40
2022-12-27T03:13:13.151Z,-6.37
2022-12-27T03:15:56.496Z,-6.34
2022-12-27T03:18:32.412Z,-6.34
2022-12-27T03:21:19.595Z,-6.40
2022-12-27T03:24:07.991Z,-6.41
2022-12-27T03:26:37.772Z,-6.38
2022-12-27T03:29:25.205Z,-6.37
2022-12-27T03:32:15.224Z,-6.34
2022-12-27T03:34:49.540Z,-6.36
2022-12-27T03:37:41.478Z,-6.35
2022-12-27T03:40:13.213Z,-6.37
2022-12-27T03:43:08.621Z,-6.28
2022-12-27T03:46:16.284Z,-6.29
2022-12-27T03:49:38.679Z,-6.28
2022-12-27T03:52:08.032Z,-6.27
2022-12-27T03:54:39.428Z,-6.25
2022-12-27T03:57:10.324Z,-6.25
2022-12-27T03:59:37.494Z,-6.35
2022-12-27T04:02:05.049Z,-6.38
2022-12-27T04:04:31.983Z,-6.37
2022-12-27T04:06:58.830Z,-6.37
2022-12-27T04:09:44.355Z,-6.37
2022-12-27T04:12:30.121Z,-6.40
2022-12-27T04:15:15.191Z,-6.40
2022-12-27T04:18:00.894Z,-6.45
2022-12-27T04:20:46.068Z,-6.53
2022-12-27T04:23:31.311Z,-6.55
2022-12-27T04:26:16.616Z,-6.58
2022-12-27T04:29:01.739Z,-6.59
2022-12-27T04:31:46.843Z,-6.62
2022-12-27T04:34:32.147Z,-6.62
2022-12-27T04:36:58.950Z,-6.59
2022-12-27T04:39:25.667Z,-6.63
2022-12-27T04:42:10.942Z,-6.61
2022-12-27T04:44:56.169Z,-6.53
2022-12-27T04:47:42.131Z,-6.47
2022-12-27T04:50:47.996Z,-6.42
2022-12-27T04:53:39.322Z,-6.45
2022-12-27T04:56:06.812Z,-6.48
2022-12-27T04:58:33.675Z,-6.47
2022-12-27T05:01:22.406Z,-6.43
2022-12-27T05:03:51.986Z,-6.50
2022-12-27T05:06:19.258Z,-6.60
2022-12-27T05:09:04.788Z,-6.66
2022-12-27T05:11:49.999Z,-6.68
2022-12-27T05:14:16.819Z,-6.68
2022-12-27T05:16:44.744Z,-6.66
2022-12-27T05:19:13.463Z,-6.66
2022-12-27T05:22:05.074Z,-6.64
2022-12-27T05:24:51.593Z,-6.62
2022-12-27T05:27:18.397Z,-6.59
2022-12-27T05:29:45.992Z,-6.59
2022-12-27T05:32:13.833Z,-6.60
2022-12-27T05:34:41.136Z,-6.63
2022-12-27T05:37:08.428Z,-6.64
2022-12-27T05:39:35.131Z,-6.64
2022-12-27T05:42:02.123Z,-6.63
2022-12-27T05:44:29.038Z,-6.62
2022-12-27T05:46:56.244Z,-6.65
2022-12-27T05:49:23.263Z,-6.71
2022-12-27T05:51:50.037Z,-6.72
2022-12-27T05:54:16.891Z,-6.69
2022-12-27T05:56:43.658Z,-6.70
2022-12-27T05:59:10.426Z,-6.72
2022-12-27T06:01:37.276Z,-6.76
2022-12-27T06:04:04.147Z,-6.76
2022-12-27T06:06:30.944Z,-6.75
2022-12-27T06:08:57.728Z,-6.77
2022-12-27T06:11:24.565Z,-6.78
2022-12-27T06:13:53.610Z,-6.73
2022-12-27T06:16:22.355Z,-6.70
2022-12-27T06:18:49.461Z,-6.70
2022-12-27T06:21:21.301Z,-6.67
2022-12-27T06:23:48.883Z,-6.70
2022-12-27T06:26:21.751Z,-6.63
2022-12-27T06:28:49.825Z,-6.63
2022-12-27T06:31:20.348Z,-6.63
2022-12-27T06:33:51.415Z,-6.63
2022-12-27T06:36:23.729Z,-6.63
2022-12-27T06:38:50.750Z,-6.65
2022-12-27T06:41:19.161Z,-6.59
2022-12-27T06:43:46.765Z,-6.60
2022-12-27T06:46:17.825Z,-6.59
2022-12-27T06:48:45.781Z,-6.57
2022-12-27T06:51:14.283Z,-6.54
2022-12-27T06:53:41.055Z,-6.56
2022-12-27T06:56:16.679Z,-6.51
2022-12-27T06:58:43.608Z,-6.50
2022-12-27T07:01:16.310Z,-6.45
2022-12-27T07:03:43.422Z,-6.48
2022-12-27T07:06:11.812Z,-6.55
2022-12-27T07:08:38.639Z,-6.55
2022-12-27T07:11:10.911Z,-6.51
2022-12-27T07:13:41.080Z,-6.52
2022-12-27T07:16:09.509Z,-6.53
2022-12-27T07:18:37.298Z,-6.54
2022-12-27T07:21:09.130Z,-6.51
2022-12-27T07:23:36.786Z,-6.49
2022-12-27T07:26:05.308Z,-6.44
2022-12-27T07:28:32.582Z,-6.39
2022-12-27T07:30:59.746Z,-6.36
2022-12-27T07:33:26.752Z,-6.38
2022-12-27T07:36:01.350Z,-6.34
2022-12-27T07:38:28.345Z,-6.37
2022-12-27T07:40:58.147Z,-6.35
2022-12-27T07:43:24.888Z,-6.31
2022-12-27T07:45:51.674Z,-6.30
2022-12-27T07:48:18.714Z,-6.29
2022-12-27T07:50:54.605Z,-6.22
2022-12-27T07:53:21.569Z,-6.21
2022-12-27T07:55:48.822Z,-6.17
2022-12-27T07:58:15.614Z,-6.16
2022-12-27T08:00:42.514Z,-6.16
2022-12-27T08:03:09.344Z,-6.17
2022-12-27T08:05:36.124Z,-6.17
2022-12-27T08:08:05.232Z,-6.18
2022-12-27T08:10:33.972Z,-6.19
2022-12-27T08:13:00.689Z,-6.15
2022-12-27T08:15:27.448Z,-6.15
2022-12-27T08:17:54.194Z,-6.14
2022-12-27T08:20:20.987Z,-6.11
2022-12-27T08:22:47.750Z,-6.10
2022-12-27T08:25:14.484Z,-6.10
2022-12-27T08:27:41.219Z,-6.13
2022-12-27T08:30:08.706Z,-6.13
2022-12-27T08:32:35.492Z,-6.06
2022-12-27T08:35:25.027Z,-6.08
2022-12-27T08:37:48.946Z,-6.07
2022-12-27T08:40:15.713Z,-6.05
2022-12-27T08:42:42.401Z,-5.97
2022-12-27T08:45:09.677Z,-5.92
2022-12-27T08:47:37.610Z,-5.88
2022-12-27T08:50:05.195Z,-5.87
2022-12-27T08:52:32.513Z,-5.90
2022-12-27T08:54:59.223Z,-5.87
2022-12-27T08:57:25.953Z,-5.85
2022-12-27T08:59:52.755Z,-5.83
2022-12-27T09:02:19.682Z,-5.83
2022-12-27T09:04:47.333Z,-5.81
2022-12-27T09:07:14.257Z,-5.82
2022-12-27T09:09:40.982Z,-5.81
2022-12-27T09:12:09.441Z,-5.76
2022-12-27T09:14:36.315Z,-5.76
2022-12-27T09:17:03.129Z,-5.72
2022-12-27T09:19:29.852Z,-5.71
2022-12-27T09:21:56.538Z,-5.72
2022-12-27T09:24:23.341Z,-5.72
2022-12-27T09:26:50.139Z,-5.73
2022-12-27T09:29:17.144Z,-5.75
2022-12-27T09:31:43.929Z,-5.76
2022-12-27T09:34:11.453Z,-5.72
2022-12-27T09:36:39.534Z,-5.68
2022-12-27T09:39:06.658Z,-5.67
2022-12-27T09:44:56.783Z,-5.61
2022-12-27T09:47:47.997Z,-5.59
2022-12-27T09:50:38.043Z,-5.57
2022-12-27T09:53:18.830Z,-5.61
2022-12-27T09:55:53.085Z,-5.64
2022-12-27T09:58:34.986Z,-5.68
2022-12-27T10:01:02.712Z,-5.54
2022-12-27T10:03:30.682Z,-5.56
2022-12-27T10:06:22.942Z,-5.44
2022-12-27T10:08:58.485Z,-5.43
2022-12-27T10:12:03.740Z,-5.39
2022-12-27T10:14:59.810Z,-5.34
2022-12-27T10:17:38.922Z,-5.30
2022-12-27T10:20:15.706Z,-5.30
2022-12-27T10:22:45.195Z,-5.28
2022-12-27T10:25:14.317Z,-5.29
2022-12-27T10:27:42.220Z,-5.29
2022-12-27T10:30:20.590Z,-5.23
2022-12-27T10:32:47.975Z,-5.25
2022-12-27T10:35:17.447Z,-5.22
2022-12-27T10:37:45.398Z,-5.20
2022-12-27T10:40:21.044Z,-5.15
2022-12-27T10:43:11.074Z,-5.15
2022-12-27T10:45:42.821Z,-5.18
2022-12-27T10:48:17.050Z,-5.12
2022-12-27T10:50:50.796Z,-5.11
2022-12-27T10:53:43.018Z,-5.07
2022-12-27T10:56:28.418Z,-5.14
2022-12-27T10:59:17.349Z,-5.16
2022-12-27T11:01:46.266Z,-5.22
2022-12-27T11:04:21.524Z,-5.14
2022-12-27T11:07:12.554Z,-5.10
2022-12-27T11:09:50.268Z,-5.13
2022-12-27T11:12:26.134Z,-5.12
2022-12-27T11:15:02.516Z,-5.10
2022-12-27T11:17:42.323Z,-5.08
2022-12-27T11:20:12.404Z,-5.06
2022-12-27T11:22:57.926Z,-5.02
2022-12-27T11:25:26.942Z,-5.07
2022-12-27T11:27:59.549Z,-5.05
2022-12-27T11:30:31.739Z,-5.05
2022-12-27T11:33:04.113Z,-5.00
2022-12-27T11:35:33.923Z,-5.03
2022-12-27T11:38:00.818Z,-5.00
2022-12-27T11:40:34.549Z,-4.98
2022-12-27T11:43:09.475Z,-4.94
2022-12-27T11:45:43.439Z,-4.93
2022-12-27T11:48:31.126Z,-4.91
2022-12-27T11:51:20.166Z,-4.96
2022-12-27T11:54:24.216Z,-4.95
2022-12-27T11:56:59.871Z,-4.97
2022-12-27T12:00:17.531Z,-4.89
2022-12-27T12:03:27.484Z,-4.87
2022-12-27T12:06:00.032Z,-4.94
2022-12-27T12:09:07.630Z,-4.84
2022-12-27T12:12:03.592Z,-4.81
2022-12-27T12:15:07.742Z,-4.80
2022-12-27T12:18:01.940Z,-4.81
2022-12-27T12:21:00.147Z,-4.75
2022-12-27T12:23:47.143Z,-4.77
2022-12-27T12:26:18.100Z,-4.78
2022-12-27T12:29:11.159Z,-4.74
2022-12-27T12:32:06.916Z,-4.69
2022-12-27T12:35:07.088Z,-4.70
2022-12-27T12:37:45.563Z,-4.73
2022-12-27T12:40:40.124Z,-4.70
2022-12-27T12:43:55.587Z,-4.69
2022-12-27T12:46:42.438Z,-4.67
2022-12-27T12:49:28.181Z,-4.72
2022-12-27T12:52:19.549Z,-4.64
2022-12-27T12:55:14.262Z,-4.58
2022-12-27T12:57:59.868Z,-4.66
2022-12-27T13:00:51.089Z,-4.63
2022-12-27T13:03:17.915Z,-4.64
2022-12-27T13:06:07.594Z,-4.58
2022-12-27T13:08:54.728Z,-4.50
2022-12-27T13:11:46.586Z,-4.49
2022-12-27T13:14:16.208Z,-4.53
2022-12-27T13:17:08.214Z,-4.51
2022-12-27T13:19:47.241Z,-4.50
2022-12-27T13:22:30.252Z,-4.49
2022-12-27T13:25:27.855Z,-4.48
2022-12-27T13:28:15.931Z,-4.51
2022-12-27T13:31:08.684Z,-4.47
2022-12-27T13:34:12.672Z,-4.39
2022-12-27T13:36:42.012Z,-4.43
2022-12-27T13:39:36.618Z,-4.34
2022-12-27T13:42:15.396Z,-4.36
2022-12-27T13:44:57.924Z,-4.30
2022-12-27T13:48:01.738Z,-4.23
2022-12-27T13:50:52.370Z,-4.29
2022-12-27T13:53:52.615Z,-4.19
2022-12-27T13:56:53.928Z,-4.18
2022-12-27T14:00:01.230Z,-4.11
2022-12-27T14:02:46.304Z,-4.18
2022-12-27T14:05:37.714Z,-4.15
2022-12-27T14:08:19.036Z,-4.15
2022-12-27T14:10:55.303Z,-4.13
2022-12-27T14:13:36.517Z,-4.12
2022-12-27T14:16:36.956Z,-4.07
2022-12-27T14:19:25.223Z,-4.13
2022-12-27T14:22:10.662Z,-4.13
2022-12-27T14:25:11.723Z,-4.05
2022-12-27T14:28:17.040Z,-4.01
2022-12-27T14:31:14.955Z,-3.98
2022-12-27T14:34:19.453Z,-3.95
2022-12-27T14:37:23.519Z,-3.90
2022-12-27T14:40:18.171Z,-3.88
2022-12-27T14:43:22.968Z,-3.85
2022-12-27T14:46:30.293Z,-3.84
2022-12-27T14:49:35.706Z,-3.84
2022-12-27T14:52:14.403Z,-3.85
2022-12-27T14:55:18.132Z,-3.82
2022-12-27T14:58:17.347Z,-3.75
2022-12-27T15:01:08.476Z,-3.75
2022-12-27T15:04:00.197Z,-3.69
2022-12-27T15:07:15.638Z,-3.65
2022-12-27T15:09:55.363Z,-3.70
2022-12-27T15:12:27.930Z,-3.72
2022-12-27T15:14:55.221Z,-3.73
2022-12-27T15:17:39.752Z,-3.70
2022-12-27T15:20:12.928Z,-3.70
2022-12-27T15:22:51.653Z,-3.67
2022-12-27T15:25:28.711Z,-3.62
2022-12-27T15:28:14.193Z,-3.52
2022-12-27T15:30:59.658Z,-3.48
2022-12-27T15:33:34.074Z,-3.56
2022-12-27T15:36:07.711Z,-3.50
2022-12-27T15:39:01.134Z,-3.42
2022-12-27T15:41:56.019Z,-3.42
2022-12-27T15:44:40.308Z,-3.45
2022-12-27T15:47:15.071Z,-3.44
2022-12-27T15:50:07.776Z,-3.39
2022-12-27T15:52:46.918Z,-3.37
2022-12-27T15:55:35.553Z,-3.36
2022-12-27T15:58:24.057Z,-3.27
2022-12-27T16:01:29.173Z,-3.21
2022-12-27T16:03:58.486Z,-3.29
2022-12-27T16:06:34.607Z,-3.21
2022-12-27T16:09:28.268Z,-3.17
2022-12-27T16:12:07.307Z,-3.18
2022-12-27T16:14:41.075Z,-3.17
2022-12-27T16:17:23.168Z,-3.11
2022-12-27T16:20:14.352Z,-3.05
2022-12-27T16:23:02.703Z,-3.06
2022-12-27T16:25:41.209Z,-3.08
2022-12-27T16:28:24.695Z,-3.09
2022-12-27T16:30:54.119Z,-3.14
2022-12-27T16:33:26.801Z,-3.10
2022-12-27T16:36:02.773Z,-3.07
2022-12-27T16:38:30.948Z,-3.08
2022-12-27T16:41:24.826Z,-2.96
2022-12-27T16:44:00.569Z,-2.96
2022-12-27T16:46:30.036Z,-2.96
2022-12-27T16:49:18.391Z,-2.97
2022-12-27T16:52:07.241Z,-2.93
2022-12-27T16:55:00.058Z,-2.90
2022-12-27T16:57:26.736Z,-2.94
2022-12-27T17:00:02.042Z,-2.86
2022-12-27T17:02:37.321Z,-2.84
2022-12-27T17:05:14.549Z,-2.85
2022-12-27T17:08:08.405Z,-2.79
2022-12-27T17:10:44.664Z,-2.79
2022-12-27T17:13:39.133Z,-2.77
2022-12-27T17:16:07.667Z,-2.79
2022-12-27T17:18:58.052Z,-2.73
2022-12-27T17:21:39.482Z,-2.70
2022-12-27T17:24:15.298Z,-2.73
2022-12-27T17:27:10.164Z,-2.69
2022-12-27T17:29:42.942Z,-2.70
2022-12-27T17:32:19.644Z,-2.68
2022-12-27T17:35:01.221Z,-2.65
2022-12-27T17:37:37.890Z,-2.65
2022-12-27T17:40:32.516Z,-2.64
2022-12-27T17:43:39.703Z,-2.64
2022-12-27T17:46:30.850Z,-2.63
2022-12-27T17:48:58.263Z,-2.71
2022-12-27T17:51:28.455Z,-2.69
2022-12-27T17:54:14.860Z,-2.69
2022-12-27T17:57:04.321Z,-2.63
2022-12-27T17:59:33.007Z,-2.67
2022-12-27T18:02:06.972Z,-2.62
2022-12-27T18:04:47.100Z,-2.60
2022-12-27T18:07:15.469Z,-2.62
2022-12-27T18:09:53.885Z,-2.63
2022-12-27T18:12:24.513Z,-2.59
2022-12-27T18:15:19.376Z,-2.55
2022-12-27T18:18:01.580Z,-2.59
2022-12-27T18:20:29.742Z,-2.60
2022-12-27T18:23:02.551Z,-2.53
2022-12-27T18:25:44.653Z,-2.52
2022-12-27T18:28:11.189Z,-2.39
2022-12-27T18:30:43.175Z,-2.42
2022-12-27T18:33:16.413Z,-2.40
2022-12-27T18:35:47.991Z,-2.39
2022-12-27T18:38:30.084Z,-2.33
2022-12-27T18:41:07.266Z,-2.30
2022-12-27T18:43:35.632Z,-2.40
2022-12-27T18:46:04.259Z,-2.39
2022-12-27T18:48:35.557Z,-2.38
2022-12-27T18:51:03.151Z,-2.40
2022-12-27T18:53:38.772Z,-2.34
2022-12-27T18:56:15.788Z,-2.34
2022-12-27T18:59:06.119Z,-2.26
2022-12-27T19:01:44.094Z,-2.29
2022-12-27T19:04:17.261Z,-2.30
2022-12-27T19:07:09.578Z,-2.28
2022-12-27T19:09:39.365Z,-2.35
2022-12-27T19:12:29.803Z,-2.26
2022-12-27T19:14:57.293Z,-2.32
2022-12-27T19:17:29.784Z,-2.31
2022-12-27T19:20:02.960Z,-2.28
2022-12-27T19:22:31.599Z,-2.27
2022-12-27T19:25:00.335Z,-2.24
2022-12-27T19:27:27.111Z,-2.24
2022-12-27T19:29:53.900Z,-2.23
2022-12-27T19:32:40.643Z,-2.16
2022-12-27T19:35:08.639Z,-2.24
2022-12-27T19:37:35.760Z,-2.24
2022-12-27T19:40:02.988Z,-2.24
2022-12-27T19:42:34.841Z,-2.20
2022-12-27T19:45:01.854Z,-2.20
2022-12-27T19:47:28.924Z,-2.16
2022-12-27T19:49:55.723Z,-2.14
2022-12-27T19:52:26.058Z,-2.12
2022-12-27T19:55:04.679Z,-2.07
2022-12-27T19:57:31.457Z,-2.13
2022-12-27T19:59:58.286Z,-2.13
2022-12-27T20:02:25.409Z,-2.14
2022-12-27T20:04:52.488Z,-2.13
2022-12-27T20:07:25.466Z,-2.09
2022-12-27T20:09:52.402Z,-2.12
2022-12-27T20:12:19.224Z,-2.12
2022-12-27T20:14:47.392Z,-2.13
2022-12-27T20:17:14.497Z,-2.13
2022-12-27T20:19:41.380Z,-2.13
2022-12-27T20:22:10.938Z,-2.12
2022-12-27T20:24:37.998Z,-2.11
2022-12-27T20:27:05.728Z,-2.11
2022-12-27T20:29:32.605Z,-2.09
2022-12-27T20:31:59.573Z,-2.07
2022-12-27T20:34:26.471Z,-2.04
2022-12-27T20:36:55.447Z,-2.00
2022-12-27T20:39:22.299Z,-1.96
2022-12-27T20:41:49.108Z,-1.94
2022-12-27T20:44:16.005Z,-1.92
2022-12-27T20:46:42.809Z,-1.89
2022-12-27T20:49:09.512Z,-1.85
2022-12-27T20:51:37.254Z,-1.86
2022-12-27T20:54:04.328Z,-1.87
2022-12-27T20:56:31.260Z,-1.86
2022-12-27T20:58:58.075Z,-1.86
2022-12-27T21:01:26.058Z,-1.85
2022-12-27T21:03:55.990Z,-1.87
2022-12-27T21:06:28.428Z,-1.84
2022-12-27T21:08:57.687Z,-1.87
2022-12-27T21:11:33.721Z,-1.85
2022-12-27T21:14:02.506Z,-1.88
2022-12-27T21:16:31.511Z,-1.86
2022-12-27T21:19:02.755Z,-1.87
2022-12-27T21:21:29.578Z,-1.85
2022-12-27T21:23:58.188Z,-1.86
2022-12-27T21:26:27.846Z,-1.85
2022-12-27T21:28:55.518Z,-1.86
2022-12-27T21:31:22.873Z,-1.88
2022-12-27T21:33:49.764Z,-1.88
2022-12-27T21:36:20.396Z,-1.84
2022-12-27T21:38:47.733Z,-1.84
2022-12-27T21:41:20.410Z,-1.78
2022-12-27T21:43:49.190Z,-1.77
2022-12-27T21:46:19.970Z,-1.74
2022-12-27T21:48:47.600Z,-1.73
2022-12-27T21:51:18.654Z,-1.71
2022-12-27T21:53:45.806Z,-1.74
2022-12-27T21:56:15.456Z,-1.70
2022-12-27T21:58:43.050Z,-1.73
2022-12-27T22:01:24.778Z,-1.65
2022-12-27T22:03:53.463Z,-1.70
2022-12-27T22:06:26.174Z,-1.73
2022-12-27T22:08:59.547Z,-1.70
2022-12-27T22:11:28.061Z,-1.71
2022-12-27T22:13:55.421Z,-1.71
2022-12-27T22:16:24.911Z,-1.68
2022-12-27T22:18:52.196Z,-1.65
2022-12-27T22:21:21.368Z,-1.60
2022-12-27T22:23:50.417Z,-1.56
2022-12-27T22:26:22.912Z,-1.56
2022-12-27T22:28:49.904Z,-1.60
2022-12-27T22:31:22.292Z,-1.56
2022-12-27T22:33:50.029Z,-1.59
2022-12-27T22:36:22.470Z,-1.58
2022-12-27T22:38:53.638Z,-1.61
2022-12-27T22:41:31.979Z,-1.58
2022-12-27T22:44:04.774Z,-1.56
2022-12-27T22:46:58.756Z,-1.56
2022-12-27T22:49:19.253Z,-1.55
2022-12-27T22:51:45.994Z,-1.53
2022-12-27T22:54:12.723Z,-1.52
2022-12-27T22:56:41.962Z,-1.50
2022-12-27T22:59:13.605Z,-1.51
2022-12-27T23:01:41.520Z,-1.52
2022-12-27T23:04:11.122Z,-1.52
2022-12-27T23:06:39.689Z,-1.49
2022-12-27T23:09:06.630Z,-1.51
2022-12-27T23:11:36.520Z,-1.48
2022-12-27T23:14:06.640Z,-1.48
2022-12-27T23:16:37.671Z,-1.47
2022-12-27T23:19:04.922Z,-1.49
2022-12-27T23:21:31.925Z,-1.48
2022-12-27T23:23:58.678Z,-1.47
2022-12-27T23:26:25.481Z,-1.48
2022-12-27T23:28:53.047Z,-1.50
2022-12-27T23:31:22.287Z,-1.50
2022-12-27T23:33:49.676Z,-1.52
2022-12-27T23:36:16.745Z,-1.50
2022-12-27T23:38:44.331Z,-1.51
2022-12-27T23:41:19.242Z,-1.47
2022-12-27T23:43:55.383Z,-1.51
2022-12-27T23:46:26.623Z,-1.49
2022-12-27T23:48:54.064Z,-1.52
2022-12-27T23:51:21.875Z,-1.50
2022-12-27T23:53:49.093Z,-1.50
2022-12-27T23:56:18.735Z,-1.43
2022-12-27T23:58:46.797Z,-1.41
