createdAt,value
2022-10-13T00:00:04.903Z,100.00
2022-10-13T00:02:31.261Z,100.00
2022-10-13T00:04:57.564Z,100.00
2022-10-13T00:07:23.874Z,100.00
2022-10-13T00:09:50.277Z,100.00
2022-10-13T00:12:17.060Z,100.00
2022-10-13T00:14:43.564Z,100.00
2022-10-13T00:17:09.947Z,100.00
2022-10-13T00:19:36.423Z,100.00
2022-10-13T00:22:02.713Z,100.00
2022-10-13T00:24:29.098Z,100.00
2022-10-13T00:26:55.601Z,100.00
2022-10-13T00:29:21.889Z,100.00
2022-10-13T00:31:48.456Z,100.00
2022-10-13T00:34:14.800Z,100.00
2022-10-13T00:36:41.179Z,100.00
2022-10-13T00:39:08.147Z,100.00
2022-10-13T00:41:34.525Z,100.00
2022-10-13T00:44:01.887Z,100.00
2022-10-13T00:46:33.903Z,100.00
2022-10-13T00:49:04.228Z,100.00
2022-10-13T00:51:34.158Z,100.00
2022-10-13T00:54:03.282Z,100.00
2022-10-13T00:56:29.933Z,100.00
2022-10-13T00:58:57.169Z,100.00
2022-10-13T01:01:23.518Z,100.00
2022-10-13T01:03:49.794Z,100.00
2022-10-13T01:06:21.169Z,100.00
2022-10-13T01:08:49.852Z,100.00
2022-10-13T01:11:28.759Z,100.00
2022-10-13T01:14:28.394Z,100.00
2022-10-13T01:16:57.873Z,100.00
2022-10-13T01:19:59.431Z,100.00
2022-10-13T01:22:58.054Z,100.00
2022-10-13T01:25:37.644Z,100.00
2022-10-13T01:28:32.730Z,100.00
2022-10-13T01:31:02.571Z,100.00
2022-10-13T01:33:59.275Z,100.00
2022-10-13T01:36:37.490Z,100.00
2022-10-13T01:39:15.217Z,100.00
2022-10-13T01:41:46.346Z,100.00
2022-10-13T01:44:22.695Z,100.00
2022-10-13T01:46:52.097Z,100.00
2022-10-13T01:49:22.080Z,100.00
2022-10-13T01:51:49.588Z,100.00
2022-10-13T01:54:16.259Z,100.00
2022-10-13T01:56:42.579Z,100.00
2022-10-13T01:59:13.745Z,100.00
2022-10-13T02:02:02.730Z,100.00
2022-10-13T02:04:44.317Z,100.00
2022-10-13T02:07:30.870Z,100.00
2022-10-13T02:10:23.078Z,100.00
2022-10-13T02:12:59.047Z,100.00
2022-10-13T02:15:30.735Z,100.00
2022-10-13T02:17:58.371Z,100.00
2022-10-13T02:20:24.676Z,100.00
2022-10-13T02:22:57.248Z,100.00
2022-10-13T02:25:24.824Z,100.00
2022-10-13T02:27:52.862Z,100.00
2022-10-13T02:30:29.988Z,100.00
2022-10-13T02:32:56.390Z,100.00
2022-10-13T02:35:22.674Z,100.00
2022-10-13T02:37:48.978Z,100.00
2022-10-13T02:40:15.548Z,100.00
2022-10-13T02:42:41.834Z,100.00
2022-10-13T02:45:08.884Z,100.00
2022-10-13T02:47:35.246Z,100.00
2022-10-13T02:50:01.687Z,100.00
2022-10-13T02:52:27.955Z,100.00
2022-10-13T02:54:54.233Z,100.00
2022-10-13T02:57:20.571Z,100.00
2022-10-13T02:59:46.869Z,100.00
2022-10-13T03:02:13.191Z,100.00
2022-10-13T03:04:40.158Z,100.00
2022-10-13T03:07:07.098Z,100.00
2022-10-13T03:09:33.384Z,100.00
2022-10-13T03:11:59.724Z,100.00
2022-10-13T03:14:26.032Z,100.00
2022-10-13T03:17:01.451Z,100.00
2022-10-13T03:19:27.748Z,100.00
2022-10-13T03:21:54.036Z,100.00
2022-10-13T03:24:20.572Z,100.00
2022-10-13T03:26:46.881Z,100.00
2022-10-13T03:29:18.012Z,100.00
2022-10-13T03:31:44.731Z,100.00
2022-10-13T03:34:11.799Z,100.00
2022-10-13T03:36:38.312Z,100.00
2022-10-13T03:39:04.627Z,100.00
2022-10-13T03:41:30.916Z,100.00
2022-10-13T03:43:57.180Z,100.00
2022-10-13T03:46:26.338Z,100.00
2022-10-13T03:48:52.620Z,100.00
2022-10-13T03:51:21.173Z,100.00
2022-10-13T03:53:48.349Z,100.00
2022-10-13T03:56:17.385Z,100.00
2022-10-13T03:58:43.906Z,100.00
2022-10-13T04:01:12.510Z,100.00
2022-10-13T04:03:38.819Z,100.00
2022-10-13T04:06:06.368Z,100.00
2022-10-13T04:08:34.115Z,100.00
2022-10-13T04:11:10.610Z,100.00
2022-10-13T04:13:36.892Z,100.00
2022-10-13T04:16:05.133Z,100.00
2022-10-13T04:18:31.428Z,100.00
2022-10-13T04:20:58.037Z,100.00
2022-10-13T04:23:24.530Z,100.00
2022-10-13T04:25:51.240Z,100.00
2022-10-13T04:28:17.847Z,100.00
2022-10-13T04:30:49.112Z,100.00
2022-10-13T04:33:15.794Z,100.00
2022-10-13T04:35:42.244Z,100.00
2022-10-13T04:38:08.956Z,100.00
2022-10-13T04:40:35.858Z,100.00
2022-10-13T04:43:02.178Z,100.00
2022-10-13T04:45:28.461Z,100.00
2022-10-13T04:47:54.728Z,100.00
2022-10-13T04:50:21.713Z,100.00
2022-10-13T04:52:48.081Z,100.00
2022-10-13T04:55:14.508Z,100.00
2022-10-13T04:57:40.786Z,100.00
2022-10-13T05:00:08.046Z,100.00
2022-10-13T05:02:38.188Z,100.00
2022-10-13T05:05:05.505Z,100.00
2022-10-13T05:07:32.124Z,100.00
2022-10-13T05:09:58.481Z,100.00
2022-10-13T05:12:24.951Z,100.00
2022-10-13T05:14:51.242Z,100.00
2022-10-13T05:17:17.557Z,100.00
2022-10-13T05:19:44.199Z,100.00
2022-10-13T05:22:10.506Z,100.00
2022-10-13T05:24:36.847Z,100.00
2022-10-13T05:27:05.268Z,100.00
2022-10-13T05:29:31.722Z,100.00
2022-10-13T05:31:58.024Z,100.00
2022-10-13T05:34:24.384Z,100.00
2022-10-13T05:36:50.666Z,100.00
2022-10-13T05:39:17.353Z,100.00
2022-10-13T05:41:44.023Z,100.00
2022-10-13T05:44:10.717Z,100.00
2022-10-13T05:46:37.148Z,100.00
2022-10-13T05:49:04.196Z,100.00
2022-10-13T05:51:39.789Z,100.00
2022-10-13T05:54:15.927Z,100.00
2022-10-13T05:56:51.157Z,100.00
2022-10-13T05:59:23.313Z,100.00
2022-10-13T06:01:53.028Z,100.00
2022-10-13T06:04:27.163Z,100.00
2022-10-13T06:06:53.692Z,100.00
2022-10-13T06:09:20.148Z,100.00
2022-10-13T06:11:46.533Z,100.00
2022-10-13T06:14:12.833Z,100.00
2022-10-13T06:16:39.298Z,100.00
2022-10-13T06:19:06.130Z,100.00
2022-10-13T06:21:35.118Z,100.00
2022-10-13T06:24:01.647Z,100.00
2022-10-13T06:26:27.938Z,100.00
2022-10-13T06:28:59.160Z,100.00
2022-10-13T06:31:26.847Z,100.00
2022-10-13T06:33:53.337Z,100.00
2022-10-13T06:36:19.833Z,100.00
2022-10-13T06:38:46.908Z,100.00
2022-10-13T06:41:14.216Z,100.00
2022-10-13T06:43:41.491Z,100.00
2022-10-13T06:46:08.093Z,100.00
2022-10-13T06:48:34.814Z,100.00
2022-10-13T06:51:03.264Z,100.00
2022-10-13T06:53:29.855Z,100.00
2022-10-13T06:56:00.743Z,100.00
2022-10-13T06:58:27.998Z,100.00
2022-10-13T07:00:54.806Z,100.00
2022-10-13T07:03:21.753Z,100.00
2022-10-13T07:05:48.058Z,100.00
2022-10-13T07:08:14.357Z,100.00
2022-10-13T07:10:40.754Z,100.00
2022-10-13T07:13:07.241Z,100.00
2022-10-13T07:15:33.925Z,100.00
2022-10-13T07:18:00.208Z,100.00
2022-10-13T07:20:26.642Z,100.00
2022-10-13T07:22:53.810Z,100.00
2022-10-13T07:25:20.457Z,100.00
2022-10-13T07:27:46.799Z,100.00
2022-10-13T07:30:13.229Z,100.00
2022-10-13T07:32:41.925Z,100.00
2022-10-13T07:35:10.079Z,100.00
2022-10-13T07:37:36.990Z,100.00
2022-10-13T07:40:05.815Z,100.00
2022-10-13T07:42:32.167Z,100.00
2022-10-13T07:44:58.831Z,100.00
2022-10-13T07:47:25.152Z,100.00
2022-10-13T07:49:51.474Z,100.00
2022-10-13T07:52:18.313Z,100.00
2022-10-13T07:54:44.791Z,100.00
2022-10-13T07:57:11.087Z,100.00
2022-10-13T07:59:37.485Z,100.00
2022-10-13T08:02:04.043Z,100.00
2022-10-13T08:04:32.856Z,100.00
2022-10-13T08:06:59.230Z,100.00
2022-10-13T08:09:26.507Z,100.00
2022-10-13T08:11:55.520Z,100.00
2022-10-13T08:14:23.938Z,100.00
2022-10-13T08:16:52.968Z,100.00
2022-10-13T08:19:21.941Z,100.00
2022-10-13T08:21:58.804Z,100.00
2022-10-13T08:24:26.766Z,100.00
2022-10-13T08:26:53.082Z,100.00
2022-10-13T08:29:22.367Z,100.00
2022-10-13T08:34:23.207Z,100.00
2022-10-13T08:36:52.833Z,100.00
2022-10-13T08:39:19.299Z,100.00
2022-10-13T08:41:45.740Z,100.00
2022-10-13T08:47:38.257Z,100.00
2022-10-13T08:50:13.354Z,100.00
2022-10-13T08:52:47.517Z,100.00
2022-10-13T08:55:21.599Z,100.00
2022-10-13T08:57:48.242Z,100.00
2022-10-13T09:00:14.989Z,100.00
2022-10-13T09:02:43.477Z,100.00
2022-10-13T09:05:18.624Z,100.00
2022-10-13T09:07:46.224Z,100.00
2022-10-13T09:10:14.463Z,100.00
2022-10-13T09:12:40.878Z,100.00
2022-10-13T09:15:10.796Z,100.00
2022-10-13T09:17:40.485Z,100.00
2022-10-13T09:20:27.660Z,100.00
2022-10-13T09:23:02.992Z,100.00
2022-10-13T09:25:30.128Z,100.00
2022-10-13T09:28:02.528Z,100.00
2022-10-13T09:30:34.695Z,100.00
2022-10-13T09:33:13.332Z,100.00
2022-10-13T09:35:48.484Z,100.00
2022-10-13T09:38:23.152Z,100.00
2022-10-13T09:41:11.923Z,100.00
2022-10-13T09:43:41.735Z,100.00
2022-10-13T09:46:12.988Z,100.00
2022-10-13T09:48:42.360Z,100.00
2022-10-13T09:51:42.609Z,100.00
2022-10-13T09:54:35.656Z,100.00
2022-10-13T09:57:11.783Z,100.00
2022-10-13T09:59:45.949Z,100.00
2022-10-13T10:02:22.387Z,100.00
2022-10-13T10:04:53.345Z,100.00
2022-10-13T10:07:25.476Z,100.00
2022-10-13T10:09:56.476Z,100.00
2022-10-13T10:12:27.999Z,100.00
2022-10-13T10:14:54.634Z,100.00
2022-10-13T10:17:36.540Z,100.00
2022-10-13T10:20:30.803Z,100.00
2022-10-13T10:23:14.697Z,100.00
2022-10-13T10:25:46.753Z,100.00
2022-10-13T10:28:50.414Z,100.00
2022-10-13T10:31:25.789Z,100.00
2022-10-13T10:34:03.112Z,100.00
2022-10-13T10:37:21.330Z,100.00
2022-10-13T10:40:08.707Z,100.00
2022-10-13T10:42:59.911Z,100.00
2022-10-13T10:45:31.597Z,100.00
2022-10-13T10:48:02.407Z,100.00
2022-10-13T10:50:30.675Z,100.00
2022-10-13T10:53:13.467Z,100.00
2022-10-13T10:56:07.115Z,100.00
2022-10-13T10:58:56.659Z,100.00
2022-10-13T11:01:32.215Z,100.00
2022-10-13T11:04:21.745Z,100.00
2022-10-13T11:06:48.075Z,100.00
2022-10-13T11:09:14.399Z,100.00
2022-10-13T11:11:42.721Z,100.00
2022-10-13T11:14:08.943Z,100.00
2022-10-13T11:16:38.001Z,100.00
2022-10-13T11:19:49.354Z,100.00
2022-10-13T11:22:19.150Z,100.00
2022-10-13T11:24:49.386Z,100.00
2022-10-13T11:27:15.642Z,100.00
2022-10-13T11:29:46.332Z,100.00
2022-10-13T11:32:24.950Z,100.00
2022-10-13T11:35:06.682Z,100.00
2022-10-13T11:38:06.127Z,100.00
2022-10-13T11:40:42.415Z,100.00
2022-10-13T11:43:45.890Z,100.00
2022-10-13T11:46:26.186Z,100.00
2022-10-13T11:49:01.556Z,100.00
2022-10-13T11:52:02.096Z,100.00
2022-10-13T11:54:40.406Z,100.00
2022-10-13T11:57:25.183Z,100.00
2022-10-13T11:59:55.668Z,100.00
2022-10-13T12:02:24.491Z,100.00
2022-10-13T12:05:07.066Z,100.00
2022-10-13T12:07:36.861Z,100.00
2022-10-13T12:10:07.212Z,100.00
2022-10-13T12:12:33.870Z,100.00
2022-10-13T12:15:04.140Z,100.00
2022-10-13T12:17:38.738Z,100.00
2022-10-13T12:20:22.774Z,99.00
2022-10-13T12:22:50.399Z,98.56
2022-10-13T12:25:20.602Z,99.09
2022-10-13T12:27:50.792Z,100.00
2022-10-13T12:30:35.705Z,100.00
2022-10-13T12:33:02.547Z,100.00
2022-10-13T12:35:31.722Z,100.00
2022-10-13T12:38:02.373Z,100.00
2022-10-13T12:40:29.569Z,100.00
2022-10-13T12:42:56.352Z,100.00
2022-10-13T12:45:31.376Z,99.94
2022-10-13T12:47:57.689Z,100.00
2022-10-13T12:50:30.087Z,100.00
2022-10-13T12:53:08.581Z,100.00
2022-10-13T12:55:48.517Z,99.44
2022-10-13T12:58:35.668Z,99.36
2022-10-13T13:01:14.342Z,99.11
2022-10-13T13:03:43.149Z,98.96
2022-10-13T13:06:15.421Z,99.62
2022-10-13T13:08:43.151Z,99.47
2022-10-13T13:11:33.296Z,99.78
2022-10-13T13:14:21.817Z,99.64
2022-10-13T13:17:09.226Z,98.93
2022-10-13T13:19:36.677Z,99.73
2022-10-13T13:22:05.154Z,99.55
2022-10-13T13:24:39.914Z,99.33
2022-10-13T13:27:25.195Z,99.88
2022-10-13T13:29:52.704Z,99.98
2022-10-13T13:32:21.304Z,100.00
2022-10-13T13:34:48.238Z,100.00
2022-10-13T13:37:28.240Z,100.00
2022-10-13T13:39:54.908Z,100.00
2022-10-13T13:42:21.251Z,100.00
2022-10-13T13:44:48.107Z,100.00
2022-10-13T13:47:23.245Z,100.00
2022-10-13T13:49:51.664Z,100.00
2022-10-13T13:52:18.280Z,100.00
2022-10-13T13:54:45.064Z,100.00
2022-10-13T13:57:13.323Z,100.00
2022-10-13T13:59:40.112Z,100.00
2022-10-13T14:02:11.893Z,100.00
2022-10-13T14:04:38.373Z,100.00
2022-10-13T14:07:04.734Z,100.00
2022-10-13T14:09:31.046Z,100.00
2022-10-13T14:11:57.384Z,100.00
2022-10-13T14:14:23.817Z,100.00
2022-10-13T14:16:50.125Z,100.00
2022-10-13T14:19:16.569Z,100.00
2022-10-13T14:21:43.001Z,100.00
2022-10-13T14:24:10.334Z,100.00
2022-10-13T14:26:36.640Z,100.00
2022-10-13T14:29:03.314Z,100.00
2022-10-13T14:31:30.535Z,100.00
2022-10-13T14:33:56.926Z,100.00
2022-10-13T14:36:23.787Z,100.00
2022-10-13T14:38:51.257Z,100.00
2022-10-13T14:41:18.208Z,100.00
2022-10-13T14:43:44.490Z,100.00
2022-10-13T14:46:11.405Z,100.00
2022-10-13T14:48:38.774Z,100.00
2022-10-13T14:51:06.680Z,100.00
2022-10-13T14:53:38.280Z,100.00
2022-10-13T14:56:21.177Z,100.00
2022-10-13T14:58:49.130Z,100.00
2022-10-13T15:01:16.854Z,100.00
2022-10-13T15:03:43.552Z,100.00
2022-10-13T15:06:15.269Z,100.00
2022-10-13T15:08:42.352Z,100.00
2022-10-13T15:11:09.030Z,100.00
2022-10-13T15:13:36.030Z,100.00
2022-10-13T15:16:04.689Z,100.00
2022-10-13T15:18:32.502Z,100.00
2022-10-13T15:20:59.348Z,100.00
2022-10-13T15:23:26.120Z,100.00
2022-10-13T15:25:57.663Z,100.00
2022-10-13T15:28:25.656Z,100.00
2022-10-13T15:30:52.008Z,100.00
2022-10-13T15:33:19.364Z,100.00
2022-10-13T15:35:50.244Z,100.00
2022-10-13T15:38:17.839Z,100.00
2022-10-13T15:40:44.492Z,100.00
2022-10-13T15:43:10.922Z,100.00
2022-10-13T15:45:37.517Z,100.00
2022-10-13T15:48:06.732Z,100.00
2022-10-13T15:50:33.922Z,100.00
2022-10-13T15:53:00.294Z,100.00
2022-10-13T15:55:26.634Z,100.00
2022-10-13T15:57:53.429Z,100.00
2022-10-13T16:00:19.794Z,100.00
2022-10-13T16:02:49.497Z,100.00
2022-10-13T16:05:15.791Z,100.00
2022-10-13T16:07:42.596Z,100.00
2022-10-13T16:10:11.876Z,100.00
2022-10-13T16:12:39.042Z,100.00
2022-10-13T16:15:07.097Z,100.00
2022-10-13T16:17:33.487Z,100.00
2022-10-13T16:19:59.997Z,100.00
2022-10-13T16:22:26.494Z,100.00
2022-10-13T16:24:52.848Z,100.00
2022-10-13T16:27:19.232Z,100.00
2022-10-13T16:29:45.520Z,100.00
2022-10-13T16:32:11.853Z,100.00
2022-10-13T16:34:38.127Z,100.00
2022-10-13T16:37:04.492Z,100.00
2022-10-13T16:39:30.767Z,100.00
2022-10-13T16:41:57.957Z,100.00
2022-10-13T16:44:24.651Z,100.00
2022-10-13T16:46:53.637Z,100.00
2022-10-13T16:49:19.926Z,100.00
2022-10-13T16:51:46.223Z,100.00
2022-10-13T16:54:12.509Z,100.00
2022-10-13T16:56:38.823Z,100.00
2022-10-13T16:59:06.070Z,100.00
2022-10-13T17:01:33.707Z,100.00
2022-10-13T17:04:00.348Z,100.00
2022-10-13T17:06:28.432Z,100.00
2022-10-13T17:08:56.764Z,100.00
2022-10-13T17:11:25.725Z,100.00
2022-10-13T17:13:52.486Z,100.00
2022-10-13T17:16:19.534Z,100.00
2022-10-13T17:18:46.399Z,100.00
2022-10-13T17:21:15.690Z,100.00
2022-10-13T17:23:47.378Z,100.00
2022-10-13T17:26:16.124Z,100.00
2022-10-13T17:28:43.013Z,100.00
2022-10-13T17:31:15.508Z,100.00
2022-10-13T17:33:42.457Z,100.00
2022-10-13T17:36:13.892Z,100.00
2022-10-13T17:38:40.497Z,100.00
2022-10-13T17:41:08.162Z,100.00
2022-10-13T17:43:35.926Z,100.00
2022-10-13T17:46:35.731Z,100.00
2022-10-13T17:49:01.901Z,100.00
2022-10-13T17:51:28.369Z,100.00
2022-10-13T17:53:54.792Z,100.00
2022-10-13T17:56:23.337Z,100.00
2022-10-13T17:58:50.877Z,100.00
2022-10-13T18:01:20.859Z,100.00
2022-10-13T18:03:52.470Z,100.00
2022-10-13T18:06:19.955Z,100.00
2022-10-13T18:08:46.774Z,100.00
2022-10-13T18:11:16.055Z,100.00
2022-10-13T18:13:43.502Z,100.00
2022-10-13T18:16:18.283Z,100.00
2022-10-13T18:18:45.442Z,100.00
2022-10-13T18:21:15.253Z,100.00
2022-10-13T18:23:42.314Z,100.00
2022-10-13T18:26:11.993Z,100.00
2022-10-13T18:28:45.385Z,100.00
2022-10-13T18:31:17.932Z,100.00
2022-10-13T18:33:44.479Z,100.00
2022-10-13T18:36:16.398Z,100.00
2022-10-13T18:38:43.350Z,100.00
2022-10-13T18:41:09.662Z,100.00
2022-10-13T18:43:36.066Z,100.00
2022-10-13T18:46:04.054Z,100.00
2022-10-13T18:48:31.721Z,100.00
2022-10-13T18:51:13.110Z,100.00
2022-10-13T18:53:42.631Z,100.00
2022-10-13T18:56:26.307Z,100.00
2022-10-13T18:58:59.297Z,100.00
2022-10-13T19:01:28.661Z,100.00
2022-10-13T19:03:55.744Z,100.00
2022-10-13T19:06:26.567Z,100.00
2022-10-13T19:08:57.822Z,100.00
2022-10-13T19:11:24.713Z,100.00
2022-10-13T19:13:51.552Z,100.00
2022-10-13T19:16:20.972Z,100.00
2022-10-13T19:18:48.584Z,100.00
2022-10-13T19:21:16.590Z,100.00
2022-10-13T19:23:43.453Z,100.00
2022-10-13T19:26:16.311Z,100.00
2022-10-13T19:28:43.805Z,100.00
2022-10-13T19:31:15.686Z,100.00
2022-10-13T19:33:44.834Z,100.00
2022-10-13T19:36:19.117Z,100.00
2022-10-13T19:38:45.398Z,100.00
2022-10-13T19:41:11.685Z,100.00
2022-10-13T19:43:38.087Z,100.00
2022-10-13T19:46:06.552Z,100.00
2022-10-13T19:48:32.915Z,100.00
2022-10-13T19:51:06.420Z,100.00
2022-10-13T19:53:33.960Z,100.00
2022-10-13T19:56:00.261Z,100.00
2022-10-13T19:58:26.552Z,100.00
2022-10-13T20:00:52.889Z,100.00
2022-10-13T20:03:19.578Z,100.00
2022-10-13T20:05:45.980Z,100.00
2022-10-13T20:08:12.946Z,100.00
2022-10-13T20:10:40.513Z,100.00
2022-10-13T20:13:08.346Z,100.00
2022-10-13T20:15:39.920Z,100.00
2022-10-13T20:18:07.071Z,100.00
2022-10-13T20:20:34.900Z,100.00
2022-10-13T20:23:01.534Z,100.00
2022-10-13T20:25:28.024Z,100.00
2022-10-13T20:27:54.317Z,100.00
2022-10-13T20:30:20.597Z,100.00
2022-10-13T20:32:46.916Z,100.00
2022-10-13T20:35:13.442Z,100.00
2022-10-13T20:37:39.741Z,100.00
2022-10-13T20:40:06.554Z,100.00
2022-10-13T20:42:32.832Z,100.00
2022-10-13T20:44:59.170Z,100.00
2022-10-13T20:47:25.481Z,100.00
2022-10-13T20:49:51.741Z,100.00
2022-10-13T20:52:18.091Z,100.00
2022-10-13T20:54:44.411Z,100.00
2022-10-13T20:57:10.725Z,100.00
2022-10-13T20:59:37.138Z,100.00
2022-10-13T21:02:03.484Z,100.00
2022-10-13T21:04:29.782Z,100.00
2022-10-13T21:06:56.093Z,100.00
2022-10-13T21:09:22.396Z,100.00
2022-10-13T21:11:48.672Z,100.00
2022-10-13T21:14:14.978Z,100.00
2022-10-13T21:16:41.259Z,100.00
2022-10-13T21:19:07.895Z,100.00
2022-10-13T21:21:35.713Z,100.00
2022-10-13T21:24:05.035Z,100.00
2022-10-13T21:26:32.299Z,100.00
2022-10-13T21:28:59.065Z,100.00
2022-10-13T21:31:26.503Z,100.00
2022-10-13T21:33:53.548Z,100.00
2022-10-13T21:36:26.356Z,100.00
2022-10-13T21:38:58.274Z,100.00
2022-10-13T21:41:25.691Z,100.00
2022-10-13T21:43:53.145Z,100.00
2022-10-13T21:46:30.287Z,100.00
2022-10-13T21:49:01.669Z,100.00
2022-10-13T21:51:36.287Z,100.00
2022-10-13T21:54:11.696Z,100.00
2022-10-13T21:56:39.695Z,100.00
2022-10-13T21:59:06.651Z,100.00
2022-10-13T22:01:34.123Z,100.00
2022-10-13T22:04:01.972Z,100.00
2022-10-13T22:06:29.778Z,100.00
2022-10-13T22:08:57.610Z,100.00
2022-10-13T22:11:26.807Z,100.00
2022-10-13T22:13:53.160Z,100.00
2022-10-13T22:16:25.076Z,100.00
2022-10-13T22:18:53.129Z,100.00
2022-10-13T22:21:22.028Z,100.00
2022-10-13T22:23:48.411Z,100.00
2022-10-13T22:26:16.504Z,100.00
2022-10-13T22:28:42.956Z,100.00
2022-10-13T22:31:12.209Z,100.00
2022-10-13T22:33:40.796Z,100.00
2022-10-13T22:36:12.698Z,100.00
2022-10-13T22:38:39.077Z,100.00
2022-10-13T22:41:06.687Z,100.00
2022-10-13T22:43:33.905Z,100.00
2022-10-13T22:46:01.863Z,100.00
2022-10-13T22:48:28.526Z,100.00
2022-10-13T22:50:54.942Z,100.00
2022-10-13T22:53:21.362Z,100.00
2022-10-13T22:55:47.942Z,100.00
2022-10-13T22:58:14.290Z,100.00
2022-10-13T23:00:40.570Z,100.00
2022-10-13T23:03:06.914Z,100.00
2022-10-13T23:05:33.265Z,100.00
2022-10-13T23:08:18.059Z,100.00
2022-10-13T23:10:44.328Z,100.00
2022-10-13T23:13:10.650Z,100.00
2022-10-13T23:15:39.075Z,100.00
2022-10-13T23:18:05.923Z,100.00
2022-10-13T23:20:32.218Z,100.00
2022-10-13T23:22:58.516Z,100.00
2022-10-13T23:25:24.838Z,100.00
2022-10-13T23:27:51.107Z,100.00
2022-10-13T23:30:17.543Z,100.00
2022-10-13T23:32:43.807Z,100.00
2022-10-13T23:35:10.086Z,100.00
2022-10-13T23:37:36.379Z,100.00
2022-10-13T23:40:02.897Z,100.00
2022-10-13T23:42:29.171Z,100.00
2022-10-13T23:44:55.458Z,100.00
2022-10-13T23:47:22.148Z,100.00
2022-10-13T23:49:48.654Z,100.00
2022-10-13T23:52:14.982Z,100.00
2022-10-13T23:54:41.243Z,100.00
2022-10-13T23:57:07.520Z,100.00
2022-10-13T23:59:33.800Z,100.00
