createdAt,value
2023-02-19T00:00:51.825Z,99051.31
2023-02-19T00:01:53.300Z,99055.03
2023-02-19T00:02:54.787Z,99062.00
2023-02-19T00:04:01.955Z,99058.00
2023-02-19T00:05:03.773Z,99051.09
2023-02-19T00:06:07.863Z,99043.47
2023-02-19T00:07:09.376Z,99047.53
2023-02-19T00:08:10.872Z,99052.66
2023-02-19T00:09:14.082Z,99057.88
2023-02-19T00:10:15.620Z,99051.31
2023-02-19T00:11:19.708Z,99056.78
2023-02-19T00:12:21.249Z,99051.34
2023-02-19T00:13:22.724Z,99052.03
2023-02-19T00:14:24.201Z,99053.00
2023-02-19T00:15:25.815Z,99042.53
2023-02-19T00:16:38.432Z,99048.09
2023-02-19T00:17:39.904Z,99046.91
2023-02-19T00:18:42.161Z,99049.63
2023-02-19T00:19:43.665Z,99046.22
2023-02-19T00:20:45.145Z,99052.75
2023-02-19T00:21:47.368Z,99049.44
2023-02-19T00:22:48.839Z,99051.56
2023-02-19T00:23:51.913Z,99052.88
2023-02-19T00:24:53.430Z,99056.34
2023-02-19T00:25:55.423Z,99063.50
2023-02-19T00:26:56.940Z,99064.19
2023-02-19T00:27:58.460Z,99071.69
2023-02-19T00:29:01.321Z,99069.88
2023-02-19T00:30:02.991Z,99067.88
2023-02-19T00:31:11.232Z,99071.56
2023-02-19T00:32:12.970Z,99066.91
2023-02-19T00:33:15.470Z,99079.53
2023-02-19T00:34:16.988Z,99079.91
2023-02-19T00:35:18.505Z,99070.84
2023-02-19T00:36:20.814Z,99065.16
2023-02-19T00:37:22.365Z,99064.06
2023-02-19T00:38:23.874Z,99058.97
2023-02-19T00:39:26.209Z,99058.38
2023-02-19T00:40:27.745Z,99059.31
2023-02-19T00:41:29.538Z,99064.81
2023-02-19T00:42:31.072Z,99068.13
2023-02-19T00:43:32.593Z,99063.09
2023-02-19T00:44:34.092Z,99062.53
2023-02-19T00:45:35.612Z,99069.09
2023-02-19T00:46:42.970Z,99068.13
2023-02-19T00:47:44.911Z,99060.75
2023-02-19T00:48:47.244Z,99057.78
2023-02-19T00:49:48.780Z,99055.25
2023-02-19T00:50:50.252Z,99058.13
2023-02-19T00:51:52.937Z,99061.34
2023-02-19T00:52:54.463Z,99052.78
2023-02-19T00:53:56.104Z,99054.78
2023-02-19T00:54:57.686Z,99058.47
2023-02-19T00:55:59.197Z,99062.75
2023-02-19T00:57:00.756Z,99067.41
2023-02-19T00:58:03.120Z,99067.91
2023-02-19T00:59:05.029Z,99070.63
2023-02-19T01:00:07.168Z,99068.25
2023-02-19T01:01:10.536Z,99069.31
2023-02-19T01:02:12.258Z,99067.53
2023-02-19T01:03:13.810Z,99069.06
2023-02-19T01:04:17.169Z,99068.25
2023-02-19T01:05:18.711Z,99072.78
2023-02-19T01:06:21.709Z,99068.97
2023-02-19T01:07:23.236Z,99071.47
2023-02-19T01:08:26.237Z,99065.97
2023-02-19T01:09:27.752Z,99066.09
2023-02-19T01:10:29.285Z,99067.91
2023-02-19T01:11:30.875Z,99068.25
2023-02-19T01:12:32.449Z,99069.06
2023-02-19T01:13:34.387Z,99067.41
2023-02-19T01:14:36.484Z,99059.53
2023-02-19T01:15:38.665Z,99064.31
2023-02-19T01:16:40.199Z,99054.31
2023-02-19T01:17:41.841Z,99065.63
2023-02-19T01:18:44.105Z,99054.09
2023-02-19T01:19:45.865Z,99051.13
2023-02-19T01:20:47.399Z,99053.59
2023-02-19T01:21:49.012Z,99057.88
2023-02-19T01:22:50.538Z,99047.19
2023-02-19T01:23:52.530Z,99048.59
2023-02-19T01:24:54.045Z,99044.19
2023-02-19T01:25:55.516Z,99045.28
2023-02-19T01:26:57.042Z,99053.72
2023-02-19T01:27:58.560Z,99042.41
2023-02-19T01:29:01.137Z,99045.63
2023-02-19T01:30:02.836Z,99047.41
2023-02-19T01:31:06.653Z,99033.94
2023-02-19T01:32:08.376Z,99034.78
2023-02-19T01:33:10.288Z,99036.94
2023-02-19T01:34:11.793Z,99038.34
2023-02-19T01:35:13.404Z,99039.16
2023-02-19T01:36:15.642Z,99041.09
2023-02-19T01:37:17.168Z,99030.38
2023-02-19T01:38:18.743Z,99030.75
2023-02-19T01:39:20.225Z,99030.63
2023-02-19T01:40:21.865Z,99034.53
2023-02-19T01:41:25.198Z,99037.16
2023-02-19T01:42:26.717Z,99024.91
2023-02-19T01:43:28.445Z,99025.38
2023-02-19T01:44:29.891Z,99015.41
2023-02-19T01:45:32.189Z,99019.91
2023-02-19T01:46:44.043Z,99016.81
2023-02-19T01:47:50.953Z,99015.88
2023-02-19T01:48:53.431Z,99011.94
2023-02-19T01:49:57.387Z,99011.94
2023-02-19T01:51:18.388Z,99007.66
2023-02-19T01:52:28.537Z,99008.38
2023-02-19T01:53:34.352Z,99005.75
2023-02-19T01:54:39.977Z,99000.28
2023-02-19T01:55:44.583Z,98999.22
2023-02-19T01:56:48.924Z,98996.22
2023-02-19T01:57:54.359Z,98991.59
2023-02-19T01:58:55.968Z,98997.44
2023-02-19T02:00:07.921Z,98995.28
2023-02-19T02:01:15.297Z,98996.72
2023-02-19T02:02:17.358Z,98995.53
2023-02-19T02:03:19.714Z,98994.81
2023-02-19T02:04:21.247Z,98987.78
2023-02-19T02:05:45.409Z,98977.09
2023-02-19T02:06:58.208Z,98981.25
2023-02-19T02:08:03.117Z,98979.94
2023-02-19T02:09:04.662Z,98966.59
2023-02-19T02:10:06.563Z,98966.13
2023-02-19T02:11:08.453Z,98966.47
2023-02-19T02:12:10.714Z,98968.47
2023-02-19T02:13:12.890Z,98959.09
2023-02-19T02:14:15.044Z,98959.09
2023-02-19T02:15:17.834Z,98958.50
2023-02-19T02:16:47.043Z,98955.19
2023-02-19T02:18:21.321Z,98950.53
2023-02-19T02:19:25.593Z,98944.13
2023-02-19T02:20:51.594Z,98944.84
2023-02-19T02:22:05.499Z,98942.13
2023-02-19T02:23:34.888Z,98948.88
2023-02-19T02:25:04.313Z,98943.28
2023-02-19T02:26:24.427Z,98934.72
2023-02-19T02:27:38.353Z,98935.44
2023-02-19T02:29:01.464Z,98925.31
2023-02-19T02:30:41.856Z,98933.19
2023-02-19T02:31:49.794Z,98926.28
2023-02-19T02:33:00.994Z,98928.88
2023-02-19T02:34:12.357Z,98934.97
2023-02-19T02:35:15.241Z,98930.59
2023-02-19T02:36:23.483Z,98932.59
2023-02-19T02:37:30.225Z,98928.06
2023-02-19T02:38:35.442Z,98933.06
2023-02-19T02:39:38.812Z,98926.16
2023-02-19T02:40:43.072Z,98924.00
2023-02-19T02:41:50.619Z,98922.94
2023-02-19T02:42:52.154Z,98921.19
2023-02-19T02:43:53.663Z,98916.66
2023-02-19T02:44:56.637Z,98914.63
2023-02-19T02:45:58.496Z,98909.25
2023-02-19T02:47:07.105Z,98909.03
2023-02-19T02:48:18.619Z,98906.41
2023-02-19T02:49:23.772Z,98899.25
2023-02-19T02:50:34.333Z,98897.47
2023-02-19T02:51:43.835Z,98897.25
2023-02-19T02:52:59.444Z,98905.09
2023-02-19T02:54:07.198Z,98909.03
2023-02-19T02:55:11.648Z,98909.38
2023-02-19T02:56:15.593Z,98914.97
2023-02-19T02:57:18.760Z,98908.56
2023-02-19T02:58:25.400Z,98907.97
2023-02-19T02:59:36.973Z,98901.81
2023-02-19T03:00:41.047Z,98903.69
2023-02-19T03:01:57.202Z,98903.94
2023-02-19T03:02:58.979Z,98893.59
2023-02-19T03:04:05.779Z,98899.66
2023-02-19T03:05:15.949Z,98900.50
2023-02-19T03:06:20.634Z,98903.09
2023-02-19T03:07:22.169Z,98898.22
2023-02-19T03:08:36.092Z,98898.94
2023-02-19T03:09:42.126Z,98895.25
2023-02-19T03:10:51.559Z,98901.44
2023-02-19T03:11:55.057Z,98898.09
2023-02-19T03:12:59.064Z,98901.66
2023-02-19T03:14:03.209Z,98900.00
2023-02-19T03:15:10.540Z,98902.97
2023-02-19T03:16:34.950Z,98909.66
2023-02-19T03:17:50.605Z,98900.72
2023-02-19T03:18:54.402Z,98904.97
2023-02-19T03:19:58.493Z,98900.84
2023-02-19T03:21:02.419Z,98902.97
2023-02-19T03:22:16.833Z,98902.16
2023-02-19T03:23:21.594Z,98896.22
2023-02-19T03:24:31.361Z,98902.16
2023-02-19T03:25:35.788Z,98893.94
2023-02-19T03:26:38.888Z,98888.59
2023-02-19T03:27:43.189Z,98889.66
2023-02-19T03:28:47.489Z,98894.06
2023-02-19T03:29:52.597Z,98889.78
2023-02-19T03:30:55.814Z,98884.44
2023-02-19T03:32:15.326Z,98876.34
2023-02-19T03:33:28.473Z,98879.19
2023-02-19T03:34:37.891Z,98878.72
2023-02-19T03:35:47.292Z,98878.34
2023-02-19T03:36:57.834Z,98879.66
2023-02-19T03:38:22.949Z,98878.44
2023-02-19T03:39:25.904Z,98874.88
2023-02-19T03:40:31.324Z,98876.44
2023-02-19T03:42:05.524Z,98871.91
2023-02-19T03:43:40.966Z,98862.88
2023-02-19T03:44:57.246Z,98861.94
2023-02-19T03:46:11.626Z,98856.34
2023-02-19T03:47:21.192Z,98859.66
2023-02-19T03:48:33.096Z,98841.34
2023-02-19T03:49:34.440Z,98843.94
2023-02-19T03:50:44.911Z,98852.75
2023-02-19T03:51:54.528Z,98855.50
2023-02-19T03:53:31.351Z,98860.72
2023-02-19T03:54:46.180Z,98865.69
2023-02-19T03:56:06.023Z,98865.44
2023-02-19T03:57:11.464Z,98859.16
2023-02-19T03:58:32.231Z,98857.38
2023-02-19T03:59:33.940Z,98859.03
2023-02-19T04:00:52.648Z,98868.81
2023-02-19T04:02:03.743Z,98874.41
2023-02-19T04:03:17.795Z,98874.88
2023-02-19T04:04:26.231Z,98883.69
2023-02-19T04:05:33.448Z,98870.50
2023-02-19T04:06:37.431Z,98878.09
2023-02-19T04:07:45.092Z,98878.78
2023-02-19T04:08:52.564Z,98875.94
2023-02-19T04:09:54.631Z,98867.38
2023-02-19T04:10:59.169Z,98866.81
2023-02-19T04:12:06.381Z,98865.25
2023-02-19T04:13:15.839Z,98869.78
2023-02-19T04:14:20.602Z,98874.31
2023-02-19T04:15:28.636Z,98869.31
2023-02-19T04:16:30.531Z,98867.78
2023-02-19T04:17:39.167Z,98863.63
2023-02-19T04:18:43.991Z,98861.72
2023-02-19T04:19:48.834Z,98866.84
2023-02-19T04:20:50.553Z,98863.38
2023-02-19T04:21:53.377Z,98864.69
2023-02-19T04:22:55.985Z,98865.16
2023-02-19T04:24:02.461Z,98864.91
2023-02-19T04:25:04.415Z,98865.53
2023-02-19T04:26:08.071Z,98867.53
2023-02-19T04:27:10.058Z,98861.94
2023-02-19T04:28:14.304Z,98867.72
2023-02-19T04:29:15.965Z,98876.44
2023-02-19T04:30:17.695Z,98866.66
2023-02-19T04:31:19.817Z,98866.19
2023-02-19T04:32:21.409Z,98868.44
2023-02-19T04:33:22.933Z,98861.41
2023-02-19T04:34:24.462Z,98846.41
2023-02-19T04:35:26.052Z,98849.59
2023-02-19T04:36:27.582Z,98853.66
2023-02-19T04:37:29.093Z,98842.63
2023-02-19T04:38:31.357Z,98836.19
2023-02-19T04:39:33.408Z,98833.69
2023-02-19T04:40:35.007Z,98832.84
2023-02-19T04:41:36.541Z,98829.66
2023-02-19T04:42:38.093Z,98827.72
2023-02-19T04:43:39.623Z,98827.28
2023-02-19T04:44:41.110Z,98826.44
2023-02-19T04:45:42.645Z,98824.66
2023-02-19T04:46:44.165Z,98827.53
2023-02-19T04:47:45.704Z,98829.19
2023-02-19T04:48:47.244Z,98827.03
2023-02-19T04:49:48.730Z,98821.31
2023-02-19T04:50:50.238Z,98821.66
2023-02-19T04:51:51.757Z,98819.16
2023-02-19T04:52:53.274Z,98822.47
2023-02-19T04:53:54.812Z,98811.75
2023-02-19T04:54:56.321Z,98811.38
2023-02-19T04:55:57.845Z,98800.41
2023-02-19T04:56:59.365Z,98803.59
2023-02-19T04:58:00.904Z,98807.88
2023-02-19T04:59:02.752Z,98808.50
2023-02-19T05:00:04.716Z,98801.16
2023-02-19T05:01:06.918Z,98808.16
2023-02-19T05:02:08.593Z,98810.69
2023-02-19T05:03:10.117Z,98809.16
2023-02-19T05:04:11.679Z,98801.56
2023-02-19T05:05:13.224Z,98807.31
2023-02-19T05:06:14.793Z,98801.72
2023-02-19T05:07:16.348Z,98802.19
2023-02-19T05:08:17.909Z,98801.22
2023-02-19T05:09:19.526Z,98807.66
2023-02-19T05:10:21.101Z,98801.84
2023-02-19T05:11:22.604Z,98801.97
2023-02-19T05:12:24.099Z,98795.75
2023-02-19T05:13:26.046Z,98794.84
2023-02-19T05:14:27.580Z,98791.38
2023-02-19T05:15:29.082Z,98796.03
2023-02-19T05:16:30.599Z,98792.00
2023-02-19T05:17:34.935Z,98791.50
2023-02-19T05:18:37.033Z,98789.16
2023-02-19T05:19:38.517Z,98792.47
2023-02-19T05:20:39.997Z,98794.13
2023-02-19T05:21:41.485Z,98796.28
2023-02-19T05:22:42.999Z,98794.28
2023-02-19T05:23:44.571Z,98791.75
2023-02-19T05:24:46.089Z,98788.44
2023-02-19T05:25:47.676Z,98797.13
2023-02-19T05:26:49.143Z,98788.34
2023-02-19T05:27:50.667Z,98788.34
2023-02-19T05:28:54.167Z,98792.47
2023-02-19T05:29:55.677Z,98786.66
2023-02-19T05:30:57.525Z,98798.06
2023-02-19T05:31:59.074Z,98797.94
2023-02-19T05:33:00.642Z,98806.50
2023-02-19T05:34:02.208Z,98809.84
2023-02-19T05:35:04.180Z,98808.31
2023-02-19T05:36:08.528Z,98808.31
2023-02-19T05:37:10.037Z,98812.84
2023-02-19T05:38:12.068Z,98813.06
2023-02-19T05:39:13.576Z,98804.66
2023-02-19T05:40:15.114Z,98801.28
2023-02-19T05:41:21.933Z,98806.53
2023-02-19T05:42:23.434Z,98809.88
2023-02-19T05:43:24.934Z,98805.34
2023-02-19T05:44:26.547Z,98802.47
2023-02-19T05:45:28.093Z,98810.34
2023-02-19T05:46:30.065Z,98808.69
2023-02-19T05:47:31.658Z,98807.97
2023-02-19T05:48:33.986Z,98811.28
2023-02-19T05:49:35.602Z,98805.34
2023-02-19T05:50:39.703Z,98813.41
2023-02-19T05:51:50.792Z,98810.69
2023-02-19T05:52:52.414Z,98804.75
2023-02-19T05:53:55.321Z,98802.59
2023-02-19T05:54:56.791Z,98810.34
2023-02-19T05:55:58.239Z,98809.25
2023-02-19T05:56:59.783Z,98809.38
2023-02-19T05:58:01.351Z,98802.38
2023-02-19T05:59:18.911Z,98805.09
2023-02-19T06:00:21.330Z,98804.41
2023-02-19T06:01:26.294Z,98797.38
2023-02-19T06:02:27.806Z,98794.63
2023-02-19T06:03:29.325Z,98799.97
2023-02-19T06:04:30.823Z,98791.75
2023-02-19T06:05:32.345Z,98794.97
2023-02-19T06:06:33.888Z,98789.84
2023-02-19T06:07:36.073Z,98798.56
2023-02-19T06:08:37.547Z,98791.41
2023-02-19T06:09:38.933Z,98792.25
2023-02-19T06:10:40.667Z,98792.34
2023-02-19T06:11:42.212Z,98793.19
2023-02-19T06:12:43.873Z,98798.56
2023-02-19T06:13:45.787Z,98788.19
2023-02-19T06:14:48.166Z,98792.72
2023-02-19T06:15:49.666Z,98793.78
2023-02-19T06:16:51.206Z,98788.34
2023-02-19T06:17:52.732Z,98786.41
2023-02-19T06:18:54.302Z,98785.72
2023-02-19T06:20:02.110Z,98787.25
2023-02-19T06:21:05.964Z,98788.19
2023-02-19T06:22:07.828Z,98782.84
2023-02-19T06:23:09.313Z,98783.66
2023-02-19T06:24:10.791Z,98781.88
2023-02-19T06:25:12.319Z,98775.09
2023-02-19T06:26:21.281Z,98779.38
2023-02-19T06:27:22.824Z,98775.69
2023-02-19T06:28:24.397Z,98788.91
2023-02-19T06:29:25.955Z,98780.81
2023-02-19T06:30:27.602Z,98785.22
2023-02-19T06:31:29.213Z,98776.53
2023-02-19T06:32:30.873Z,98788.69
2023-02-19T06:33:32.735Z,98785.34
2023-02-19T06:34:34.797Z,98784.50
2023-02-19T06:35:36.571Z,98783.56
2023-02-19T06:36:38.090Z,98784.75
2023-02-19T06:37:39.577Z,98781.31
2023-02-19T06:38:41.587Z,98783.81
2023-02-19T06:39:43.078Z,98786.41
2023-02-19T06:40:44.601Z,98780.59
2023-02-19T06:41:46.100Z,98780.22
2023-02-19T06:42:47.585Z,98780.22
2023-02-19T06:43:49.118Z,98778.69
2023-02-19T06:44:50.602Z,98779.53
2023-02-19T06:45:52.138Z,98774.88
2023-02-19T06:46:56.687Z,98776.66
2023-02-19T06:47:58.207Z,98782.16
2023-02-19T06:48:59.756Z,98773.19
2023-02-19T06:50:01.282Z,98772.72
2023-02-19T06:51:03.493Z,98782.34
2023-02-19T06:52:05.109Z,98778.31
2023-02-19T06:53:06.618Z,98773.78
2023-02-19T06:54:08.267Z,98775.44
2023-02-19T06:55:09.787Z,98770.09
2023-02-19T06:56:27.609Z,98778.06
2023-02-19T06:57:29.140Z,98772.59
2023-02-19T06:58:31.652Z,98777.69
2023-02-19T06:59:33.227Z,98773.69
2023-02-19T07:00:35.196Z,98779.88
2023-02-19T07:01:37.579Z,98778.91
2023-02-19T07:02:39.059Z,98775.78
2023-02-19T07:03:40.548Z,98778.53
2023-02-19T07:04:42.130Z,98774.00
2023-02-19T07:05:43.679Z,98773.16
2023-02-19T07:06:45.221Z,98778.41
2023-02-19T07:07:46.721Z,98770.31
2023-02-19T07:08:49.070Z,98768.53
2023-02-19T07:09:50.556Z,98772.00
2023-02-19T07:10:56.619Z,98776.00
2023-02-19T07:11:58.194Z,98773.38
2023-02-19T07:12:59.661Z,98775.41
2023-02-19T07:14:03.241Z,98779.94
2023-02-19T07:15:04.912Z,98780.66
2023-02-19T07:16:09.398Z,98777.66
2023-02-19T07:17:10.919Z,98774.09
2023-02-19T07:18:12.393Z,98780.97
2023-02-19T07:19:13.993Z,98780.03
2023-02-19T07:20:15.601Z,98772.91
2023-02-19T07:21:18.026Z,98772.91
2023-02-19T07:22:19.503Z,98763.00
2023-02-19T07:23:21.115Z,98768.13
2023-02-19T07:24:22.596Z,98768.03
2023-02-19T07:25:24.090Z,98769.81
2023-02-19T07:26:26.004Z,98767.34
2023-02-19T07:27:27.509Z,98762.59
2023-02-19T07:28:29.161Z,98762.59
2023-02-19T07:29:30.712Z,98768.53
2023-02-19T07:30:32.309Z,98762.69
2023-02-19T07:31:34.034Z,98760.22
2023-02-19T07:32:35.598Z,98761.03
2023-02-19T07:33:37.189Z,98759.97
2023-02-19T07:34:38.694Z,98753.66
2023-02-19T07:35:50.863Z,98749.72
2023-02-19T07:36:52.358Z,98745.88
2023-02-19T07:37:53.950Z,98739.31
2023-02-19T07:38:57.082Z,98743.34
2023-02-19T07:39:58.671Z,98739.31
2023-02-19T07:41:02.679Z,98737.66
2023-02-19T07:42:04.276Z,98730.63
2023-02-19T07:43:07.118Z,98735.75
2023-02-19T07:44:08.634Z,98734.09
2023-02-19T07:45:10.184Z,98723.72
2023-02-19T07:46:14.177Z,98731.34
2023-02-19T07:47:15.664Z,98727.25
2023-02-19T07:48:17.710Z,98727.84
2023-02-19T07:49:19.188Z,98728.53
2023-02-19T07:50:20.666Z,98720.28
2023-02-19T07:51:22.488Z,98730.78
2023-02-19T07:52:24.044Z,98723.75
2023-02-19T07:53:27.375Z,98727.06
2023-02-19T07:54:29.044Z,98727.19
2023-02-19T07:55:32.127Z,98724.19
2023-02-19T07:56:33.659Z,98728.09
2023-02-19T07:57:35.169Z,98721.78
2023-02-19T07:58:36.714Z,98718.91
2023-02-19T07:59:38.225Z,98722.31
2023-02-19T08:00:39.768Z,98715.88
2023-02-19T08:01:41.287Z,98718.25
2023-02-19T08:02:42.858Z,98711.09
2023-02-19T08:03:45.385Z,98715.25
2023-02-19T08:04:47.800Z,98715.34
2023-02-19T08:05:49.625Z,98714.00
2023-02-19T08:06:53.062Z,98713.78
2023-02-19T08:07:54.725Z,98715.28
2023-02-19T08:08:57.146Z,98716.25
2023-02-19T08:09:58.704Z,98713.78
2023-02-19T08:11:03.237Z,98713.63
2023-02-19T08:12:04.923Z,98721.09
2023-02-19T08:13:06.482Z,98716.72
2023-02-19T08:14:08.152Z,98715.84
2023-02-19T08:15:09.645Z,98712.53
2023-02-19T08:16:21.736Z,98715.16
2023-02-19T08:17:25.848Z,98716.56
2023-02-19T08:18:28.925Z,98718.16
2023-02-19T08:19:30.466Z,98715.44
2023-02-19T08:20:31.923Z,98727.69
2023-02-19T08:21:34.452Z,98723.28
2023-02-19T08:22:36.056Z,98725.03
2023-02-19T08:23:37.893Z,98719.53
2023-02-19T08:24:39.419Z,98728.03
2023-02-19T08:25:42.434Z,98719.31
2023-02-19T08:26:43.941Z,98724.72
2023-02-19T08:27:45.437Z,98716.22
2023-02-19T08:28:48.517Z,98719.94
2023-02-19T08:29:50.017Z,98718.88
2023-02-19T08:30:52.097Z,98728.38
2023-02-19T08:31:53.736Z,98727.44
2023-02-19T08:32:55.381Z,98731.47
2023-02-19T08:33:56.935Z,98726.66
2023-02-19T08:34:58.432Z,98730.81
2023-02-19T08:36:08.128Z,98731.50
2023-02-19T08:37:09.602Z,98738.13
2023-02-19T08:38:12.698Z,98742.28
2023-02-19T08:39:14.200Z,98738.00
2023-02-19T08:40:15.775Z,98740.38
2023-02-19T08:41:17.418Z,98744.66
2023-02-19T08:42:18.891Z,98747.00
2023-02-19T08:43:20.416Z,98746.75
2023-02-19T08:44:21.889Z,98748.06
2023-02-19T08:45:23.368Z,98759.25
2023-02-19T08:46:25.002Z,98748.59
2023-02-19T08:47:26.509Z,98758.00
2023-02-19T08:48:28.181Z,98751.78
2023-02-19T08:49:29.721Z,98751.66
2023-02-19T08:50:31.701Z,98756.78
2023-02-19T08:51:33.181Z,98758.19
2023-02-19T08:52:34.560Z,98755.56
2023-02-19T08:53:37.581Z,98766.88
2023-02-19T08:54:39.130Z,98762.34
2023-02-19T08:55:40.617Z,98770.91
2023-02-19T08:56:42.115Z,98777.81
2023-02-19T08:57:44.063Z,98765.66
2023-02-19T08:58:45.804Z,98778.88
2023-02-19T08:59:47.420Z,98770.31
2023-02-19T09:00:49.069Z,98769.91
2023-02-19T09:01:50.578Z,98780.63
2023-02-19T09:02:52.078Z,98776.63
2023-02-19T09:03:53.639Z,98773.78
2023-02-19T09:04:55.176Z,98787.44
2023-02-19T09:05:56.674Z,98781.50
2023-02-19T09:06:58.205Z,98784.34
2023-02-19T09:08:00.012Z,98793.88
2023-02-19T09:09:01.498Z,98797.84
2023-02-19T09:10:03.990Z,98789.03
2023-02-19T09:11:05.752Z,98789.16
2023-02-19T09:12:09.548Z,98793.44
2023-02-19T09:13:11.056Z,98799.38
2023-02-19T09:14:12.520Z,98797.47
2023-02-19T09:15:14.278Z,98804.19
2023-02-19T09:16:15.818Z,98811.84
2023-02-19T09:17:17.536Z,98811.16
2023-02-19T09:18:19.037Z,98812.25
2023-02-19T09:19:20.515Z,98807.19
2023-02-19T09:20:22.182Z,98822.44
2023-02-19T09:21:23.755Z,98819.03
2023-02-19T09:22:25.393Z,98819.25
2023-02-19T09:23:26.964Z,98813.47
2023-02-19T09:24:28.475Z,98826.66
2023-02-19T09:25:30.022Z,98827.19
2023-02-19T09:26:31.528Z,98823.84
2023-02-19T09:27:33.032Z,98823.34
2023-02-19T09:28:34.824Z,98827.38
2023-02-19T09:29:36.348Z,98823.94
2023-02-19T09:30:37.890Z,98820.09
2023-02-19T09:31:39.465Z,98821.75
2023-02-19T09:32:41.062Z,98818.16
2023-02-19T09:33:47.276Z,98823.41
2023-02-19T09:34:49.783Z,98825.06
2023-02-19T09:35:51.307Z,98825.22
2023-02-19T09:36:53.361Z,98826.28
2023-02-19T09:37:54.888Z,98831.91
2023-02-19T09:38:56.404Z,98831.66
2023-02-19T09:39:57.905Z,98831.66
2023-02-19T09:41:06.042Z,98840.97
2023-02-19T09:42:16.572Z,98837.66
2023-02-19T09:43:24.483Z,98837.13
2023-02-19T09:44:32.176Z,98845.84
2023-02-19T09:45:35.777Z,98856.81
2023-02-19T09:46:51.431Z,98851.34
2023-02-19T09:47:58.174Z,98849.59
2023-02-19T09:49:26.347Z,98857.75
2023-02-19T09:50:35.878Z,98853.34
2023-02-19T09:51:39.833Z,98853.13
2023-02-19T09:52:58.495Z,98865.63
2023-02-19T09:54:01.270Z,98857.50
2023-02-19T09:55:24.856Z,98857.88
2023-02-19T09:56:27.406Z,98856.81
2023-02-19T09:57:33.045Z,98853.75
2023-02-19T09:58:40.594Z,98850.28
2023-02-19T09:59:47.564Z,98866.34
2023-02-19T10:00:50.218Z,98849.94
2023-02-19T10:01:59.437Z,98856.84
2023-02-19T10:03:06.560Z,98865.63
2023-02-19T10:04:10.470Z,98862.22
2023-02-19T10:05:14.390Z,98856.84
2023-02-19T10:06:24.716Z,98859.59
2023-02-19T10:07:35.089Z,98864.22
2023-02-19T10:08:36.597Z,98864.09
2023-02-19T10:09:38.655Z,98859.69
2023-02-19T10:10:40.225Z,98866.13
2023-02-19T10:11:42.104Z,98867.78
2023-02-19T10:12:48.551Z,98865.19
2023-02-19T10:14:02.763Z,98868.75
2023-02-19T10:15:19.084Z,98870.50
2023-02-19T10:16:26.237Z,98869.44
2023-02-19T10:17:32.398Z,98875.28
2023-02-19T10:18:42.425Z,98870.88
2023-02-19T10:19:44.190Z,98888.81
2023-02-19T10:20:47.374Z,98888.38
2023-02-19T10:21:48.935Z,98882.75
2023-02-19T10:23:05.720Z,98882.75
2023-02-19T10:24:08.652Z,98878.00
2023-02-19T10:25:16.851Z,98886.09
2023-02-19T10:26:19.452Z,98893.56
2023-02-19T10:27:21.130Z,98891.53
2023-02-19T10:28:29.882Z,98899.19
2023-02-19T10:29:31.365Z,98897.03
2023-02-19T10:30:35.677Z,98898.31
2023-02-19T10:31:37.352Z,98901.88
2023-02-19T10:33:17.395Z,98899.38
2023-02-19T10:34:22.111Z,98904.97
2023-02-19T10:35:23.716Z,98912.81
2023-02-19T10:36:36.149Z,98909.13
2023-02-19T10:37:46.493Z,98913.41
2023-02-19T10:38:48.381Z,98921.19
2023-02-19T10:39:50.652Z,98918.31
2023-02-19T10:41:02.679Z,98929.72
2023-02-19T10:42:04.371Z,98940.81
2023-02-19T10:43:05.882Z,98940.56
2023-02-19T10:44:15.337Z,98953.03
2023-02-19T10:45:24.046Z,98948.03
2023-02-19T10:46:29.302Z,98944.00
2023-02-19T10:47:31.938Z,98944.59
2023-02-19T10:48:50.220Z,98946.03
2023-02-19T10:49:53.187Z,98947.41
2023-02-19T10:50:59.480Z,98947.91
2023-02-19T10:52:03.006Z,98946.22
2023-02-19T10:53:05.407Z,98954.50
2023-02-19T10:54:14.619Z,98952.38
2023-02-19T10:55:24.419Z,98961.53
2023-02-19T10:56:27.833Z,98965.19
2023-02-19T10:57:30.544Z,98966.81
2023-02-19T10:58:32.116Z,98965.16
2023-02-19T10:59:33.711Z,98973.56
2023-02-19T11:00:35.322Z,98971.44
2023-02-19T11:01:52.683Z,98973.56
2023-02-19T11:03:13.803Z,98981.88
2023-02-19T11:04:17.834Z,98974.38
2023-02-19T11:05:20.187Z,98972.44
2023-02-19T11:06:26.566Z,98978.94
2023-02-19T11:07:28.432Z,98981.78
2023-02-19T11:08:38.526Z,98981.97
2023-02-19T11:09:50.287Z,98980.91
2023-02-19T11:10:51.894Z,98991.03
2023-02-19T11:11:55.185Z,98984.22
2023-02-19T11:12:59.940Z,98996.31
2023-02-19T11:14:15.169Z,98995.09
2023-02-19T11:15:32.284Z,98997.16
2023-02-19T11:16:42.893Z,99009.16
2023-02-19T11:17:44.513Z,99003.59
2023-02-19T11:18:56.834Z,99014.66
2023-02-19T11:20:05.661Z,99014.81
2023-02-19T11:21:07.845Z,99012.22
2023-02-19T11:22:30.428Z,99018.63
2023-02-19T11:23:52.178Z,99022.78
2023-02-19T11:24:57.809Z,99011.41
2023-02-19T11:26:05.060Z,99014.72
2023-02-19T11:27:16.814Z,99026.84
2023-02-19T11:28:38.494Z,99032.16
2023-02-19T11:29:39.984Z,99028.03
2023-02-19T11:30:43.449Z,99036.78
2023-02-19T11:31:45.253Z,99031.56
2023-02-19T11:32:46.896Z,99036.91
2023-02-19T11:33:56.828Z,99035.88
2023-02-19T11:35:16.980Z,99041.81
2023-02-19T11:36:35.916Z,99041.81
2023-02-19T11:37:56.172Z,99048.75
2023-02-19T11:39:02.430Z,99046.03
2023-02-19T11:40:04.890Z,99047.31
2023-02-19T11:41:22.834Z,99056.72
2023-02-19T11:42:33.064Z,99060.69
2023-02-19T11:43:40.162Z,99061.97
2023-02-19T11:44:44.595Z,99063.25
2023-02-19T11:45:57.928Z,99065.63
2023-02-19T11:47:11.667Z,99065.03
2023-02-19T11:48:38.045Z,99065.56
2023-02-19T11:49:46.818Z,99070.06
2023-02-19T11:51:12.784Z,99064.97
2023-02-19T11:52:38.718Z,99072.69
2023-02-19T11:53:49.791Z,99069.75
2023-02-19T11:55:28.724Z,99075.41
2023-02-19T11:56:36.149Z,99070.50
2023-02-19T11:57:43.967Z,99067.16
2023-02-19T11:58:58.514Z,99062.47
2023-02-19T12:00:19.614Z,99073.13
2023-02-19T12:01:27.223Z,99077.19
2023-02-19T12:02:43.999Z,99076.03
2023-02-19T12:04:26.757Z,99078.22
2023-02-19T12:05:46.766Z,99075.22
2023-02-19T12:07:09.926Z,99079.72
2023-02-19T12:08:31.052Z,99075.66
2023-02-19T12:09:58.673Z,99076.78
2023-02-19T12:11:08.896Z,99079.81
2023-02-19T12:12:37.858Z,99077.72
2023-02-19T12:13:42.509Z,99078.66
2023-02-19T12:15:02.399Z,99081.19
2023-02-19T12:16:07.925Z,99090.34
2023-02-19T12:17:18.594Z,99092.44
2023-02-19T12:18:49.601Z,99094.13
2023-02-19T12:20:10.312Z,99099.03
2023-02-19T12:21:42.976Z,99102.88
2023-02-19T12:23:00.046Z,99107.38
2023-02-19T12:24:26.391Z,99105.19
2023-02-19T12:25:50.772Z,99116.38
2023-02-19T12:27:22.712Z,99104.25
2023-02-19T12:28:31.996Z,99106.75
2023-02-19T12:29:48.860Z,99104.66
2023-02-19T12:31:02.472Z,99098.09
2023-02-19T12:32:21.144Z,99099.97
2023-02-19T12:33:43.972Z,99105.38
2023-02-19T12:35:11.669Z,99110.91
2023-02-19T12:36:28.362Z,99115.06
2023-02-19T12:37:38.825Z,99127.94
2023-02-19T12:38:45.217Z,99122.38
2023-02-19T12:40:01.323Z,99135.00
2023-02-19T12:41:29.580Z,99140.34
2023-02-19T12:42:38.951Z,99142.22
2023-02-19T12:43:53.740Z,99143.25
2023-02-19T12:45:20.945Z,99140.03
2023-02-19T12:46:29.362Z,99137.22
2023-02-19T12:47:40.624Z,99147.09
2023-02-19T12:48:46.823Z,99150.94
2023-02-19T12:50:05.631Z,99150.56
2023-02-19T12:51:15.947Z,99150.47