createdAt,value
2023-05-17T00:01:18.734Z,6.23
2023-05-17T00:03:54.469Z,5.83
2023-05-17T00:06:28.089Z,5.93
2023-05-17T00:09:02.379Z,6.27
2023-05-17T00:11:36.582Z,5.57
2023-05-17T00:14:10.489Z,5.60
2023-05-17T00:16:44.791Z,6.13
2023-05-17T00:19:18.354Z,6.13
2023-05-17T00:21:52.517Z,6.07
2023-05-17T00:24:27.410Z,6.77
2023-05-17T00:27:00.941Z,5.80
2023-05-17T00:29:34.237Z,6.53
2023-05-17T00:32:10.130Z,6.20
2023-05-17T00:34:43.916Z,6.07
2023-05-17T00:37:17.950Z,6.63
2023-05-17T00:39:53.295Z,6.40
2023-05-17T00:42:27.530Z,5.90
2023-05-17T00:45:02.366Z,5.90
2023-05-17T00:47:35.778Z,6.20
2023-05-17T00:50:13.263Z,6.73
2023-05-17T00:52:47.791Z,5.70
2023-05-17T00:55:22.724Z,5.90
2023-05-17T00:57:57.168Z,6.50
2023-05-17T01:00:31.048Z,5.83
2023-05-17T01:03:05.094Z,6.70
2023-05-17T01:05:37.918Z,5.40
2023-05-17T01:08:11.863Z,5.87
2023-05-17T01:10:55.875Z,5.50
2023-05-17T01:13:39.940Z,6.77
2023-05-17T01:16:20.305Z,6.00
2023-05-17T01:18:58.331Z,5.70
2023-05-17T01:21:53.713Z,5.83
2023-05-17T01:24:34.063Z,6.17
2023-05-17T01:27:11.543Z,6.10
2023-05-17T01:29:47.623Z,5.37
2023-05-17T01:32:23.575Z,5.93
2023-05-17T01:34:59.115Z,5.80
2023-05-17T01:37:33.057Z,6.10
2023-05-17T01:40:10.855Z,6.07
2023-05-17T01:42:46.828Z,6.27
2023-05-17T01:45:26.324Z,6.60
2023-05-17T01:48:09.991Z,5.87
2023-05-17T01:50:44.810Z,5.50
2023-05-17T01:53:22.434Z,6.00
2023-05-17T01:55:58.950Z,6.13
2023-05-17T01:58:38.531Z,6.03
2023-05-17T02:01:14.797Z,6.53
2023-05-17T02:03:52.439Z,6.63
2023-05-17T02:06:25.869Z,6.00
2023-05-17T02:09:02.918Z,5.83
2023-05-17T02:11:37.501Z,5.97
2023-05-17T02:14:11.265Z,5.73
2023-05-17T02:16:44.922Z,5.57
2023-05-17T02:19:19.375Z,6.10
2023-05-17T02:21:52.865Z,6.17
2023-05-17T02:24:27.212Z,6.73
2023-05-17T02:27:01.108Z,6.10
2023-05-17T02:29:36.212Z,6.20
2023-05-17T02:32:11.469Z,5.40
2023-05-17T02:34:45.499Z,5.50
2023-05-17T02:37:19.654Z,5.80
2023-05-17T02:39:53.725Z,5.10
2023-05-17T02:42:27.453Z,5.13
2023-05-17T02:45:03.453Z,5.80
2023-05-17T02:47:37.075Z,5.90
2023-05-17T02:50:12.948Z,5.40
2023-05-17T02:52:46.956Z,5.50
2023-05-17T02:55:23.056Z,5.53
2023-05-17T02:57:57.391Z,5.50
2023-05-17T03:00:31.306Z,5.60
2023-05-17T03:03:06.024Z,5.83
2023-05-17T03:05:40.230Z,5.17
2023-05-17T03:08:14.250Z,5.30
2023-05-17T03:10:48.862Z,5.73
2023-05-17T03:13:22.471Z,5.30
2023-05-17T03:15:57.020Z,5.37
2023-05-17T03:18:30.796Z,5.20
2023-05-17T03:21:04.299Z,5.70
2023-05-17T03:23:38.980Z,5.33
2023-05-17T03:26:12.724Z,5.47
2023-05-17T03:28:52.878Z,5.27
2023-05-17T03:31:26.883Z,5.53
2023-05-17T03:34:01.288Z,4.50
2023-05-17T03:36:37.577Z,5.27
2023-05-17T03:39:11.709Z,4.53
2023-05-17T03:41:46.815Z,5.20
2023-05-17T03:44:24.801Z,5.70
2023-05-17T03:46:59.461Z,5.50
2023-05-17T03:49:33.634Z,5.57
2023-05-17T03:52:08.165Z,6.23
2023-05-17T03:54:41.287Z,5.40
2023-05-17T03:57:15.455Z,4.70
2023-05-17T03:59:49.582Z,4.60
2023-05-17T04:02:24.394Z,5.07
2023-05-17T04:04:58.453Z,5.47
2023-05-17T04:07:32.317Z,5.33
2023-05-17T04:10:07.148Z,5.87
2023-05-17T04:12:41.699Z,5.60
2023-05-17T04:15:16.738Z,5.40
2023-05-17T04:17:50.818Z,5.30
2023-05-17T04:20:24.394Z,4.87
2023-05-17T04:22:58.213Z,4.93
2023-05-17T04:25:33.227Z,5.10
2023-05-17T04:28:06.763Z,4.53
2023-05-17T04:30:43.199Z,5.00
2023-05-17T04:33:18.136Z,4.60
2023-05-17T04:35:51.863Z,5.00
2023-05-17T04:38:25.319Z,4.70
2023-05-17T04:41:05.612Z,4.97
2023-05-17T04:43:40.857Z,4.62
2023-05-17T04:46:19.033Z,5.17
2023-05-17T04:48:52.647Z,4.23
2023-05-17T04:51:27.188Z,4.40
2023-05-17T04:54:02.280Z,4.73
2023-05-17T04:56:37.348Z,4.40
2023-05-17T04:59:12.135Z,4.23
2023-05-17T05:01:46.499Z,4.07
2023-05-17T05:04:20.372Z,5.50
2023-05-17T05:06:54.338Z,4.57
2023-05-17T05:09:28.342Z,4.03
2023-05-17T05:12:02.160Z,4.87
2023-05-17T05:14:37.408Z,4.30
2023-05-17T05:17:11.495Z,5.20
2023-05-17T05:19:45.498Z,4.73
2023-05-17T05:22:20.430Z,4.43
2023-05-17T05:24:54.500Z,4.70
2023-05-17T05:27:27.694Z,5.20
2023-05-17T05:30:01.959Z,5.03
2023-05-17T05:32:38.236Z,4.47
2023-05-17T05:35:13.181Z,4.50
2023-05-17T05:37:47.593Z,4.90
2023-05-17T05:40:21.975Z,4.53
2023-05-17T05:42:55.566Z,5.33
2023-05-17T05:45:30.083Z,4.37
2023-05-17T05:48:09.227Z,5.40
2023-05-17T05:50:45.693Z,5.43
2023-05-17T05:53:20.101Z,4.93
2023-05-17T05:55:59.745Z,5.30
2023-05-17T05:58:33.540Z,4.90
2023-05-17T06:01:07.769Z,5.53
2023-05-17T06:03:41.579Z,4.97
2023-05-17T06:06:16.978Z,5.07
2023-05-17T06:08:50.408Z,5.43
2023-05-17T06:11:25.529Z,5.53
2023-05-17T06:13:59.279Z,5.27
2023-05-17T06:16:33.051Z,6.60
2023-05-17T06:19:07.726Z,5.70
2023-05-17T06:21:41.208Z,5.77
2023-05-17T06:24:15.121Z,6.33
2023-05-17T06:26:49.127Z,5.27
2023-05-17T06:29:24.368Z,5.27
2023-05-17T06:32:00.210Z,5.53
2023-05-17T06:34:34.855Z,4.90
2023-05-17T06:37:09.917Z,5.13
2023-05-17T06:39:48.000Z,5.70
2023-05-17T06:42:30.954Z,5.90
2023-05-17T06:45:05.892Z,5.70
2023-05-17T06:47:40.063Z,5.90
2023-05-17T06:50:15.318Z,6.27
2023-05-17T06:52:49.301Z,6.50
2023-05-17T06:55:23.411Z,6.20
2023-05-17T06:57:57.276Z,6.23
2023-05-17T07:00:32.773Z,5.83
2023-05-17T07:03:06.817Z,6.30
2023-05-17T07:05:40.110Z,6.63
2023-05-17T07:08:15.457Z,6.20
2023-05-17T07:10:49.562Z,6.30
2023-05-17T07:13:24.396Z,6.37
2023-05-17T07:15:58.712Z,5.80
2023-05-17T07:18:32.938Z,5.30
2023-05-17T07:21:06.312Z,5.43
2023-05-17T07:23:40.201Z,5.57
2023-05-17T07:26:13.499Z,5.30
2023-05-17T07:28:47.848Z,5.30
2023-05-17T07:31:21.982Z,4.87
2023-05-17T07:33:55.889Z,5.57
2023-05-17T07:36:30.874Z,5.30
2023-05-17T07:39:05.602Z,6.13
2023-05-17T07:41:40.010Z,5.00
2023-05-17T07:44:14.314Z,5.27
2023-05-17T07:46:48.613Z,5.23
2023-05-17T07:49:25.794Z,5.37
2023-05-17T07:51:59.346Z,5.50
2023-05-17T07:54:34.133Z,5.20
2023-05-17T07:57:08.448Z,5.47
2023-05-17T07:59:42.305Z,5.30
2023-05-17T08:02:16.315Z,5.47
2023-05-17T08:04:50.479Z,5.27
2023-05-17T08:07:24.127Z,5.83
2023-05-17T08:09:57.323Z,5.60
2023-05-17T08:12:31.498Z,5.40
2023-05-17T08:15:06.501Z,5.10
2023-05-17T08:17:40.819Z,5.40
2023-05-17T08:20:15.901Z,5.03
2023-05-17T08:22:50.362Z,4.80
2023-05-17T08:25:24.261Z,4.67
2023-05-17T08:27:57.298Z,4.87
2023-05-17T08:30:30.978Z,4.67
2023-05-17T08:33:04.711Z,4.37
2023-05-17T08:35:38.746Z,5.23
2023-05-17T08:38:12.547Z,4.37
2023-05-17T08:40:54.655Z,4.70
2023-05-17T08:43:30.981Z,3.90
2023-05-17T08:46:05.187Z,4.03
2023-05-17T08:48:42.314Z,4.07
2023-05-17T08:51:16.507Z,4.27
2023-05-17T08:53:51.742Z,4.80
2023-05-17T08:56:28.445Z,4.83
2023-05-17T08:59:02.455Z,5.00
2023-05-17T09:01:36.418Z,4.40
2023-05-17T09:04:11.969Z,4.57
2023-05-17T09:06:46.101Z,4.67
2023-05-17T09:09:20.599Z,4.67
2023-05-17T09:11:55.463Z,4.83
2023-05-17T09:14:36.760Z,4.70
2023-05-17T09:17:10.449Z,4.87
2023-05-17T09:19:48.975Z,4.67
2023-05-17T09:22:23.180Z,4.10
2023-05-17T09:24:57.067Z,4.33
2023-05-17T09:27:32.377Z,4.60
2023-05-17T09:30:11.673Z,4.97
2023-05-17T09:32:50.982Z,4.93
2023-05-17T09:35:31.796Z,4.77
2023-05-17T09:38:09.762Z,5.30
2023-05-17T09:40:44.891Z,5.50
2023-05-17T09:43:25.300Z,5.30
2023-05-17T09:46:02.075Z,5.07
2023-05-17T09:48:39.416Z,4.70
2023-05-17T09:51:12.832Z,5.20
2023-05-17T09:53:47.330Z,5.17
2023-05-17T09:56:23.690Z,5.20
2023-05-17T09:58:57.126Z,4.93
2023-05-17T10:01:32.758Z,5.15
2023-05-17T10:04:07.019Z,5.10
2023-05-17T10:09:23.189Z,5.03
2023-05-17T10:12:00.128Z,4.93
2023-05-17T10:14:36.370Z,5.70
2023-05-17T10:17:12.058Z,6.00
2023-05-17T10:19:47.086Z,6.03
2023-05-17T10:22:23.969Z,5.70
2023-05-17T10:24:59.842Z,5.87
2023-05-17T10:27:34.131Z,5.67
2023-05-17T10:30:11.560Z,5.93
2023-05-17T10:32:46.711Z,5.87
2023-05-17T10:35:21.275Z,6.07
2023-05-17T10:37:56.366Z,5.90
2023-05-17T10:40:31.580Z,5.93
2023-05-17T10:43:07.313Z,5.70
2023-05-17T10:45:42.890Z,5.87
2023-05-17T10:48:19.725Z,6.93
2023-05-17T10:51:01.532Z,7.03
2023-05-17T10:53:36.854Z,7.13
2023-05-17T10:56:11.223Z,6.10
2023-05-17T10:58:46.158Z,5.63
2023-05-17T11:01:59.889Z,5.30
2023-05-17T11:04:37.481Z,5.10
2023-05-17T11:07:29.694Z,5.43
2023-05-17T11:10:17.134Z,5.97
2023-05-17T11:12:55.733Z,5.57
2023-05-17T11:15:30.049Z,5.90
2023-05-17T11:18:22.350Z,5.70
2023-05-17T11:21:15.985Z,5.20
2023-05-17T11:23:51.548Z,6.40
2023-05-17T11:26:30.723Z,5.30
2023-05-17T11:29:07.752Z,5.40
2023-05-17T11:31:46.970Z,5.43
2023-05-17T11:34:23.514Z,5.23
2023-05-17T11:36:59.537Z,4.93
2023-05-17T11:39:33.427Z,5.60
2023-05-17T11:42:25.700Z,5.60
2023-05-17T11:47:34.373Z,4.77
2023-05-17T11:50:10.158Z,4.97
2023-05-17T11:52:44.602Z,5.10
2023-05-17T11:55:19.350Z,5.60
2023-05-17T11:57:54.507Z,5.20
2023-05-17T12:00:29.713Z,5.00
2023-05-17T12:03:18.834Z,5.57
2023-05-17T12:06:03.170Z,4.67
2023-05-17T12:08:38.382Z,4.30
2023-05-17T12:11:16.115Z,4.83
2023-05-17T12:13:52.178Z,4.57
2023-05-17T12:16:27.881Z,4.50
2023-05-17T12:19:01.881Z,4.63
2023-05-17T12:21:34.837Z,4.53
2023-05-17T12:24:10.521Z,5.10
2023-05-17T12:26:48.651Z,4.70
2023-05-17T12:29:25.238Z,4.90
2023-05-17T12:31:59.747Z,5.30
2023-05-17T12:34:34.698Z,4.07
2023-05-17T12:37:11.155Z,4.60
2023-05-17T12:39:45.802Z,4.40
2023-05-17T12:42:20.236Z,4.40
2023-05-17T12:44:54.486Z,4.70
2023-05-17T12:47:32.078Z,5.37
2023-05-17T12:50:06.890Z,4.90
2023-05-17T12:52:41.923Z,4.77
2023-05-17T12:55:17.746Z,4.63
2023-05-17T12:57:56.315Z,5.00
2023-05-17T13:00:30.355Z,4.87
2023-05-17T13:03:10.750Z,4.67
2023-05-17T13:05:45.718Z,4.63
2023-05-17T13:08:26.220Z,5.47
2023-05-17T13:11:14.969Z,5.00
2023-05-17T13:13:49.760Z,4.63
2023-05-17T13:16:31.882Z,5.57
2023-05-17T13:19:13.298Z,5.33
2023-05-17T13:21:46.710Z,4.80
2023-05-17T13:24:20.465Z,4.67
2023-05-17T13:26:54.630Z,4.57
2023-05-17T13:29:38.750Z,4.47
2023-05-17T13:32:16.532Z,4.27
2023-05-17T13:34:50.378Z,3.83
2023-05-17T13:37:23.800Z,3.53
2023-05-17T13:39:57.902Z,3.90
2023-05-17T13:42:32.250Z,3.77
2023-05-17T13:45:09.492Z,3.53
2023-05-17T13:47:42.995Z,4.20
2023-05-17T13:50:17.713Z,3.77
2023-05-17T13:52:51.858Z,3.30
2023-05-17T13:55:26.838Z,3.30
2023-05-17T13:58:00.758Z,3.90
2023-05-17T14:00:35.105Z,3.90
2023-05-17T14:03:08.687Z,3.80
2023-05-17T14:05:43.660Z,4.13
2023-05-17T14:08:17.708Z,3.43
2023-05-17T14:10:52.165Z,3.33
2023-05-17T14:13:25.901Z,3.90
2023-05-17T14:15:59.574Z,3.60
2023-05-17T14:18:33.792Z,3.27
2023-05-17T14:21:08.614Z,3.87
2023-05-17T14:23:42.533Z,3.87
2023-05-17T14:26:17.265Z,3.70
2023-05-17T14:28:51.295Z,3.87
2023-05-17T14:31:25.074Z,4.23
2023-05-17T14:33:58.577Z,3.93
2023-05-17T14:36:35.891Z,3.83
2023-05-17T14:39:10.649Z,3.63
2023-05-17T14:41:45.126Z,3.50
2023-05-17T14:44:19.708Z,3.80
2023-05-17T14:46:53.622Z,3.47
2023-05-17T14:49:27.513Z,4.00
2023-05-17T14:52:00.536Z,3.80
2023-05-17T14:54:35.709Z,3.57
2023-05-17T14:57:10.294Z,3.83
2023-05-17T14:59:45.376Z,3.70
2023-05-17T15:02:19.190Z,4.10
2023-05-17T15:04:53.037Z,3.63
2023-05-17T15:07:26.841Z,4.07
2023-05-17T15:10:01.654Z,4.13
2023-05-17T15:12:35.507Z,4.20
2023-05-17T15:15:12.880Z,3.67
2023-05-17T15:17:46.207Z,3.57
2023-05-17T15:20:21.696Z,3.67
2023-05-17T15:22:55.564Z,3.50
2023-05-17T15:25:29.516Z,3.90
2023-05-17T15:28:02.985Z,3.70
2023-05-17T15:30:37.544Z,3.30
2023-05-17T15:33:11.830Z,3.07
2023-05-17T15:35:46.031Z,3.83
2023-05-17T15:38:19.520Z,3.67
2023-05-17T15:41:05.473Z,3.20
2023-05-17T15:43:39.356Z,3.63
2023-05-17T15:46:13.329Z,3.70
2023-05-17T15:48:46.806Z,3.50
2023-05-17T15:51:20.382Z,3.97
2023-05-17T15:53:54.553Z,3.40
2023-05-17T15:56:29.016Z,3.50
2023-05-17T15:59:03.175Z,3.43
2023-05-17T16:01:36.909Z,3.23
2023-05-17T16:04:12.554Z,3.80
2023-05-17T16:06:45.891Z,3.30
2023-05-17T16:09:20.320Z,3.63
2023-05-17T16:11:54.197Z,3.80
2023-05-17T16:14:27.521Z,3.33
2023-05-17T16:17:05.720Z,3.70
2023-05-17T16:19:40.416Z,3.37
2023-05-17T16:22:14.330Z,3.13
2023-05-17T16:24:48.200Z,3.83
2023-05-17T16:27:22.192Z,4.27
2023-05-17T16:29:55.929Z,4.00
2023-05-17T16:32:30.051Z,4.40
2023-05-17T16:35:04.653Z,4.03
2023-05-17T16:37:38.241Z,4.20
2023-05-17T16:40:14.163Z,4.73
2023-05-17T16:42:47.583Z,4.03
2023-05-17T16:45:21.911Z,4.10
2023-05-17T16:47:56.335Z,4.50
2023-05-17T16:50:30.965Z,4.70
2023-05-17T16:53:05.568Z,4.00
2023-05-17T16:55:39.727Z,4.00
2023-05-17T16:58:13.671Z,3.87
2023-05-17T17:00:47.604Z,4.07
2023-05-17T17:03:21.486Z,3.83
2023-05-17T17:05:55.411Z,3.63
2023-05-17T17:08:29.641Z,4.20
2023-05-17T17:11:03.961Z,4.07
2023-05-17T17:13:38.982Z,3.87
2023-05-17T17:16:12.986Z,3.87
2023-05-17T17:18:48.410Z,3.53
2023-05-17T17:21:22.061Z,4.23
2023-05-17T17:23:57.025Z,3.77
2023-05-17T17:26:31.729Z,3.93
2023-05-17T17:29:05.927Z,3.97
2023-05-17T17:31:39.598Z,4.00
2023-05-17T17:34:13.627Z,3.63
2023-05-17T17:36:46.782Z,3.17
2023-05-17T17:39:20.973Z,4.00
2023-05-17T17:41:54.924Z,3.40
2023-05-17T17:44:29.246Z,3.53
2023-05-17T17:47:03.558Z,4.67
2023-05-17T17:49:37.745Z,3.83
2023-05-17T17:52:11.301Z,3.80
2023-05-17T17:54:46.242Z,3.97
2023-05-17T17:57:20.344Z,3.87
2023-05-17T17:59:55.357Z,3.90
2023-05-17T18:02:29.054Z,4.23
2023-05-17T18:05:02.884Z,3.47
2023-05-17T18:07:36.560Z,4.33
2023-05-17T18:10:12.649Z,3.90
2023-05-17T18:12:47.926Z,3.70
2023-05-17T18:15:23.303Z,4.13
2023-05-17T18:17:57.394Z,4.03
2023-05-17T18:20:31.935Z,3.77
2023-05-17T18:23:06.193Z,3.60
2023-05-17T18:25:39.860Z,3.40
2023-05-17T18:28:13.233Z,3.73
2023-05-17T18:30:46.947Z,4.07
2023-05-17T18:33:21.073Z,3.63
2023-05-17T18:35:55.374Z,3.87
2023-05-17T18:38:29.371Z,3.43
2023-05-17T18:41:03.675Z,3.90
2023-05-17T18:43:37.810Z,3.90
2023-05-17T18:46:13.283Z,3.63
2023-05-17T18:48:47.154Z,3.47
2023-05-17T18:51:22.299Z,3.40
2023-05-17T18:53:56.224Z,3.60
2023-05-17T18:56:32.827Z,3.90
2023-05-17T18:59:06.990Z,2.90
2023-05-17T19:01:41.102Z,3.77
2023-05-17T19:04:15.699Z,3.27
2023-05-17T19:06:49.573Z,3.80
2023-05-17T19:09:23.719Z,4.70
2023-05-17T19:11:57.763Z,3.80
2023-05-17T19:14:32.235Z,3.50
2023-05-17T19:17:06.691Z,4.10
2023-05-17T19:19:41.530Z,3.23
2023-05-17T19:22:15.112Z,3.80
2023-05-17T19:24:50.852Z,3.33
2023-05-17T19:27:25.601Z,3.70
2023-05-17T19:29:59.274Z,3.27
2023-05-17T19:32:33.551Z,3.50
2023-05-17T19:35:09.303Z,3.67
2023-05-17T19:37:43.053Z,3.33
2023-05-17T19:40:22.411Z,3.70
2023-05-17T19:42:56.829Z,3.97
2023-05-17T19:45:31.292Z,3.60
2023-05-17T19:48:07.596Z,5.47
2023-05-17T19:50:41.374Z,3.80
2023-05-17T19:53:15.531Z,4.23
2023-05-17T19:55:49.609Z,3.60
2023-05-17T19:58:24.043Z,4.00
2023-05-17T20:00:59.145Z,4.10
2023-05-17T20:03:33.129Z,3.87
2023-05-17T20:06:07.198Z,3.67
2023-05-17T20:08:41.375Z,3.90
2023-05-17T20:11:15.439Z,4.10
2023-05-17T20:13:49.321Z,4.60
2023-05-17T20:16:23.511Z,3.60
2023-05-17T20:18:58.495Z,3.77
2023-05-17T20:21:33.356Z,3.90
2023-05-17T20:24:07.652Z,4.23
2023-05-17T20:26:45.266Z,4.30
2023-05-17T20:29:19.261Z,4.03
2023-05-17T20:31:53.011Z,4.30
2023-05-17T20:34:28.471Z,3.87
2023-05-17T20:37:01.489Z,3.73
2023-05-17T20:39:35.285Z,4.00
2023-05-17T20:42:09.985Z,4.30
2023-05-17T20:44:44.107Z,4.13
2023-05-17T20:47:18.049Z,4.17
2023-05-17T20:49:51.859Z,4.17
2023-05-17T20:52:38.133Z,4.30
2023-05-17T20:55:13.776Z,4.17
2023-05-17T20:57:48.141Z,4.10
2023-05-17T21:00:23.444Z,4.13
2023-05-17T21:02:57.864Z,4.30
2023-05-17T21:05:36.287Z,4.10
2023-05-17T21:08:14.197Z,4.13
2023-05-17T21:10:48.014Z,3.93
2023-05-17T21:13:21.886Z,3.80
2023-05-17T21:15:56.974Z,4.30
2023-05-17T21:18:31.012Z,4.03
2023-05-17T21:21:04.890Z,4.07
2023-05-17T21:23:38.742Z,4.03
2023-05-17T21:26:13.043Z,3.77
2023-05-17T21:28:46.567Z,4.03
2023-05-17T21:31:21.114Z,4.50
2023-05-17T21:33:54.968Z,4.00
2023-05-17T21:36:29.207Z,4.33
2023-05-17T21:39:03.306Z,4.00
2023-05-17T21:41:37.213Z,4.30
2023-05-17T21:44:11.460Z,4.33
2023-05-17T21:46:45.155Z,4.40
2023-05-17T21:49:19.139Z,4.77
2023-05-17T21:51:52.997Z,4.90
2023-05-17T21:54:28.199Z,5.20
2023-05-17T21:57:02.195Z,4.80
2023-05-17T21:59:36.336Z,4.97
2023-05-17T22:02:10.694Z,4.20
2023-05-17T22:04:44.733Z,4.93
2023-05-17T22:07:17.580Z,4.73
2023-05-17T22:09:51.435Z,4.73
2023-05-17T22:12:27.124Z,4.80
2023-05-17T22:15:01.679Z,4.57
2023-05-17T22:17:47.957Z,4.83
2023-05-17T22:20:29.503Z,4.93
2023-05-17T22:23:03.281Z,4.30
2023-05-17T22:25:37.678Z,5.27
2023-05-17T22:28:11.101Z,5.10
2023-05-17T22:30:45.512Z,4.83
2023-05-17T22:33:21.895Z,5.57
2023-05-17T22:35:56.167Z,6.00
2023-05-17T22:38:30.000Z,5.13
2023-05-17T22:41:03.892Z,5.40
2023-05-17T22:43:37.911Z,5.67
2023-05-17T22:46:11.729Z,6.10
2023-05-17T22:48:45.109Z,5.57
2023-05-17T22:51:20.068Z,6.33
2023-05-17T22:53:53.997Z,5.90
2023-05-17T22:56:27.987Z,5.37
2023-05-17T22:59:02.583Z,5.50
2023-05-17T23:01:36.026Z,5.40
2023-05-17T23:04:10.249Z,5.33
2023-05-17T23:06:43.772Z,5.20
2023-05-17T23:09:18.001Z,5.13
2023-05-17T23:11:52.220Z,4.67
2023-05-17T23:14:25.582Z,5.13
2023-05-17T23:17:02.374Z,5.07
2023-05-17T23:19:36.560Z,5.10
2023-05-17T23:22:10.889Z,5.43
2023-05-17T23:24:46.823Z,5.60
2023-05-17T23:27:22.246Z,5.20
2023-05-17T23:29:56.472Z,5.10
2023-05-17T23:32:32.813Z,5.40
2023-05-17T23:35:10.025Z,5.20
2023-05-17T23:37:42.975Z,4.97
2023-05-17T23:40:18.226Z,6.03
2023-05-17T23:42:52.621Z,6.27
2023-05-17T23:45:27.502Z,5.70
2023-05-17T23:48:01.640Z,5.13
2023-05-17T23:50:35.003Z,5.77
2023-05-17T23:53:10.076Z,5.63
2023-05-17T23:55:43.952Z,5.80
2023-05-17T23:58:17.287Z,6.17
