createdAt,value
2018-04-11T00:00:23.649Z,99.99
2018-04-11T00:01:23.653Z,99.99
2018-04-11T00:02:23.698Z,99.99
2018-04-11T00:03:23.745Z,99.99
2018-04-11T00:04:23.788Z,99.99
2018-04-11T00:05:23.860Z,99.99
2018-04-11T00:06:23.902Z,99.99
2018-04-11T00:07:23.937Z,99.99
2018-04-11T00:08:23.968Z,99.99
2018-04-11T00:09:24.013Z,99.99
2018-04-11T00:10:24.060Z,99.99
2018-04-11T00:11:24.131Z,99.99
2018-04-11T00:12:24.175Z,99.99
2018-04-11T00:13:24.847Z,99.99
2018-04-11T00:14:24.841Z,99.99
2018-04-11T00:15:24.287Z,99.99
2018-04-11T00:16:24.354Z,99.99
2018-04-11T00:17:24.386Z,99.99
2018-04-11T00:18:24.429Z,99.99
2018-04-11T00:19:24.467Z,99.99
2018-04-11T00:20:24.527Z,99.99
2018-04-11T00:21:24.589Z,99.99
2018-04-11T00:22:24.603Z,99.99
2018-04-11T00:23:24.655Z,99.99
2018-04-11T00:24:24.693Z,99.99
2018-04-11T00:25:24.741Z,99.99
2018-04-11T00:26:24.818Z,99.99
2018-04-11T00:27:24.829Z,99.99
2018-04-11T00:28:24.871Z,99.99
2018-04-11T00:29:24.915Z,99.99
2018-04-11T00:30:24.968Z,99.99
2018-04-11T00:31:25.028Z,99.99
2018-04-11T00:32:25.087Z,99.99
2018-04-11T00:33:25.091Z,99.99
2018-04-11T00:34:25.137Z,99.99
2018-04-11T00:35:25.840Z,99.99
2018-04-11T00:36:25.224Z,99.99
2018-04-11T00:37:25.294Z,99.99
2018-04-11T00:38:25.316Z,99.99
2018-04-11T00:39:25.359Z,99.99
2018-04-11T00:40:25.400Z,99.99
2018-04-11T00:41:25.450Z,99.99
2018-04-11T00:42:25.516Z,99.99
2018-04-11T00:43:25.560Z,99.99
2018-04-11T00:44:25.584Z,99.99
2018-04-11T00:45:25.625Z,99.99
2018-04-11T00:46:25.680Z,99.99
2018-04-11T00:47:25.753Z,99.99
2018-04-11T00:48:25.761Z,99.99
2018-04-11T00:49:25.806Z,99.99
2018-04-11T00:50:25.849Z,99.99
2018-04-11T00:51:25.896Z,99.99
2018-04-11T00:52:25.976Z,99.99
2018-04-11T00:53:25.984Z,99.99
2018-04-11T00:54:26.027Z,99.99
2018-04-11T00:55:26.075Z,99.99
2018-04-11T00:56:26.121Z,99.99
2018-04-11T00:57:26.186Z,99.99
2018-04-11T00:58:26.206Z,99.99
2018-04-11T00:59:26.280Z,99.99
2018-04-11T01:00:26.294Z,99.99
2018-04-11T01:01:26.340Z,99.99
2018-04-11T01:02:26.384Z,99.99
2018-04-11T01:03:26.429Z,99.99
2018-04-11T01:04:26.498Z,99.99
2018-04-11T01:05:26.519Z,99.99
2018-04-11T01:06:26.564Z,99.99
2018-04-11T01:07:26.606Z,99.99
2018-04-11T01:08:26.656Z,99.99
2018-04-11T01:09:26.726Z,99.99
2018-04-11T01:10:26.738Z,99.99
2018-04-11T01:11:26.783Z,99.99
2018-04-11T01:12:26.827Z,99.99
2018-04-11T01:13:26.873Z,99.99
2018-04-11T01:14:26.939Z,99.99
2018-04-11T01:15:26.990Z,99.99
2018-04-11T01:16:27.008Z,99.99
2018-04-11T01:17:27.050Z,99.99
2018-04-11T01:18:27.097Z,99.99
2018-04-11T01:19:27.139Z,99.99
2018-04-11T01:20:27.220Z,99.99
2018-04-11T01:21:27.226Z,99.99
2018-04-11T01:22:27.272Z,99.99
2018-04-11T01:23:27.323Z,99.99
2018-04-11T01:24:27.361Z,99.99
2018-04-11T01:25:27.436Z,99.99
2018-04-11T01:26:27.455Z,99.99
2018-04-11T01:27:27.495Z,99.99
2018-04-11T01:28:27.540Z,99.99
2018-04-11T01:29:27.582Z,99.99
2018-04-11T01:30:27.652Z,99.99
2018-04-11T01:31:27.696Z,99.99
2018-04-11T01:32:27.725Z,99.99
2018-04-11T01:33:27.760Z,99.99
2018-04-11T01:34:27.806Z,99.99
2018-04-11T01:35:27.850Z,99.99
2018-04-11T01:36:27.917Z,99.99
2018-04-11T01:37:27.940Z,99.99
2018-04-11T01:38:27.988Z,99.99
2018-04-11T01:39:28.027Z,99.99
2018-04-11T01:40:28.068Z,99.99
2018-04-11T01:41:28.145Z,99.99
2018-04-11T01:42:28.158Z,99.99
2018-04-11T01:43:28.203Z,99.99
2018-04-11T01:44:28.245Z,99.99
2018-04-11T01:45:28.291Z,99.99
2018-04-11T01:46:28.366Z,99.99
2018-04-11T01:47:28.378Z,99.99
2018-04-11T01:48:28.422Z,99.99
2018-04-11T01:49:28.475Z,99.99
2018-04-11T01:50:28.511Z,99.99
2018-04-11T01:51:28.598Z,99.99
2018-04-11T01:52:28.604Z,99.99
2018-04-11T01:53:28.644Z,99.99
2018-04-11T01:54:28.693Z,99.99
2018-04-11T01:55:28.733Z,99.99
2018-04-11T01:56:28.802Z,99.99
2018-04-11T01:57:28.824Z,99.99
2018-04-11T01:58:28.888Z,99.99
2018-04-11T01:59:28.911Z,99.99
2018-04-11T02:00:28.959Z,99.99
2018-04-11T02:01:28.999Z,99.99
2018-04-11T02:02:29.042Z,99.99
2018-04-11T02:03:29.111Z,99.99
2018-04-11T02:04:29.131Z,99.99
2018-04-11T02:05:29.175Z,99.99
2018-04-11T02:06:29.229Z,99.99
2018-04-11T02:07:29.270Z,99.99
2018-04-11T02:08:29.341Z,99.99
2018-04-11T02:09:29.351Z,99.99
2018-04-11T02:10:29.396Z,99.99
2018-04-11T02:11:29.441Z,99.99
2018-04-11T02:12:29.485Z,99.99
2018-04-11T02:13:29.555Z,99.99
2018-04-11T02:14:29.607Z,99.99
2018-04-11T02:15:29.616Z,99.99
2018-04-11T02:16:29.661Z,99.99
2018-04-11T02:17:29.705Z,99.99
2018-04-11T02:18:29.749Z,99.99
2018-04-11T02:19:29.823Z,99.99
2018-04-11T02:20:29.837Z,99.99
2018-04-11T02:21:29.879Z,99.99
2018-04-11T02:22:29.924Z,99.99
2018-04-11T02:23:29.971Z,99.99
2018-04-11T02:24:30.052Z,99.99
2018-04-11T02:25:30.057Z,99.99
2018-04-11T02:26:30.104Z,99.99
2018-04-11T02:27:30.151Z,99.99
2018-04-11T02:28:30.188Z,99.99
2018-04-11T02:29:30.257Z,99.99
2018-04-11T02:30:30.308Z,99.99
2018-04-11T02:31:30.322Z,99.99
2018-04-11T02:32:30.364Z,99.99
2018-04-11T02:33:30.409Z,99.99
2018-04-11T02:34:30.456Z,99.99
2018-04-11T02:35:30.523Z,99.99
2018-04-11T02:36:30.541Z,99.99
2018-04-11T02:37:30.590Z,99.99
2018-04-11T02:38:30.632Z,99.99
2018-04-11T02:39:30.675Z,99.99
2018-04-11T02:40:30.741Z,99.99
2018-04-11T02:41:30.761Z,99.99
2018-04-11T02:42:30.812Z,99.99
2018-04-11T02:43:30.853Z,99.99
2018-04-11T02:44:30.895Z,99.99
2018-04-11T02:45:30.964Z,99.99
2018-04-11T02:46:31.016Z,99.99
2018-04-11T02:47:31.835Z,99.99
2018-04-11T02:48:31.076Z,99.99
2018-04-11T02:49:31.113Z,99.99
2018-04-11T02:50:31.157Z,99.99
2018-04-11T02:51:31.227Z,99.99
2018-04-11T02:52:31.244Z,99.99
2018-04-11T02:53:31.289Z,99.99
2018-04-11T02:54:31.335Z,99.99
2018-04-11T02:55:31.376Z,99.99
2018-04-11T02:56:31.443Z,99.99
2018-04-11T02:57:31.486Z,99.99
2018-04-11T02:58:31.507Z,99.99
2018-04-11T02:59:31.553Z,99.99
2018-04-11T03:00:31.603Z,99.99
2018-04-11T03:01:31.640Z,99.99
2018-04-11T03:02:31.708Z,99.99
2018-04-11T03:03:31.727Z,99.99
2018-04-11T03:04:31.769Z,99.99
2018-04-11T03:05:31.814Z,99.99
2018-04-11T03:06:31.857Z,99.99
2018-04-11T03:07:31.963Z,99.99
2018-04-11T03:08:31.944Z,99.99
2018-04-11T03:09:31.990Z,99.99
2018-04-11T03:10:32.034Z,99.99
2018-04-11T03:11:32.079Z,99.99
2018-04-11T03:12:32.144Z,99.99
2018-04-11T03:13:32.166Z,99.99
2018-04-11T03:14:32.208Z,99.99
2018-04-11T03:15:32.252Z,99.99
2018-04-11T03:16:32.296Z,99.99
2018-04-11T03:17:32.373Z,99.99
2018-04-11T03:18:32.383Z,99.99
2018-04-11T03:19:32.428Z,99.99
2018-04-11T03:20:32.471Z,99.99
2018-04-11T03:21:32.512Z,99.99
2018-04-11T03:22:32.590Z,99.99
2018-04-11T03:23:32.628Z,99.99
2018-04-11T03:24:32.644Z,99.99
2018-04-11T03:25:32.686Z,99.99
2018-04-11T03:26:32.730Z,99.99
2018-04-11T03:27:32.773Z,99.99
2018-04-11T03:28:32.856Z,99.99
2018-04-11T03:29:32.861Z,99.99
2018-04-11T03:30:32.908Z,99.99
2018-04-11T03:31:32.948Z,99.99
2018-04-11T03:32:32.991Z,99.99
2018-04-11T03:33:33.084Z,99.99
2018-04-11T03:34:33.112Z,99.99
2018-04-11T03:35:33.121Z,99.99
2018-04-11T03:36:33.170Z,99.99
2018-04-11T03:37:33.208Z,99.99
2018-04-11T03:38:33.256Z,99.99
2018-04-11T03:39:33.324Z,99.99
2018-04-11T03:40:33.340Z,99.99
2018-04-11T03:41:33.388Z,99.99
2018-04-11T03:42:33.427Z,99.99
2018-04-11T03:43:33.470Z,99.99
2018-04-11T03:44:33.537Z,99.99
2018-04-11T03:45:33.557Z,99.99
2018-04-11T03:46:33.602Z,99.99
2018-04-11T03:47:33.647Z,99.99
2018-04-11T03:48:33.694Z,99.99
2018-04-11T03:49:33.756Z,99.99
2018-04-11T03:50:33.779Z,99.99
2018-04-11T03:51:33.820Z,99.99
2018-04-11T03:52:33.862Z,99.99
2018-04-11T03:53:33.908Z,99.99
2018-04-11T03:54:33.983Z,99.99
2018-04-11T03:55:33.997Z,99.99
2018-04-11T03:56:34.037Z,99.99
2018-04-11T03:57:34.085Z,99.99
2018-04-11T03:58:34.123Z,99.99
2018-04-11T03:59:34.210Z,99.99
2018-04-11T04:00:34.211Z,99.99
2018-04-11T04:01:34.264Z,99.99
2018-04-11T04:02:34.297Z,99.99
2018-04-11T04:03:34.342Z,99.99
2018-04-11T04:04:34.407Z,99.99
2018-04-11T04:05:34.429Z,99.99
2018-04-11T04:06:34.504Z,99.99
2018-04-11T04:07:34.541Z,99.99
2018-04-11T04:08:34.559Z,99.99
2018-04-11T04:09:34.605Z,99.99
2018-04-11T04:10:34.645Z,99.99
2018-04-11T04:11:34.714Z,99.99
2018-04-11T04:12:34.734Z,99.99
2018-04-11T04:13:34.776Z,99.99
2018-04-11T04:14:34.821Z,99.99
2018-04-11T04:15:34.864Z,99.99
2018-04-11T04:16:34.941Z,99.99
2018-04-11T04:17:34.956Z,99.99
2018-04-11T04:18:34.997Z,99.99
2018-04-11T04:19:35.041Z,99.99
2018-04-11T04:20:35.091Z,99.99
2018-04-11T04:21:35.149Z,99.99
2018-04-11T04:22:35.169Z,99.99
2018-04-11T04:23:35.212Z,99.99
2018-04-11T04:24:35.257Z,99.99
2018-04-11T04:25:35.299Z,99.99
2018-04-11T04:26:35.373Z,99.99
2018-04-11T04:27:35.388Z,99.99
2018-04-11T04:28:35.434Z,99.99
2018-04-11T04:29:35.472Z,99.99
2018-04-11T04:30:35.520Z,99.99
2018-04-11T04:31:35.601Z,99.99
2018-04-11T04:32:35.612Z,99.99
2018-04-11T04:33:35.648Z,99.99
2018-04-11T04:34:35.689Z,99.99
2018-04-11T04:35:35.733Z,99.99
2018-04-11T04:36:35.802Z,99.99
2018-04-11T04:37:35.848Z,99.99
2018-04-11T04:38:35.867Z,99.99
2018-04-11T04:39:35.915Z,99.99
2018-04-11T04:40:35.952Z,99.99
2018-04-11T04:41:35.996Z,99.99
2018-04-11T04:42:36.062Z,99.99
2018-04-11T04:43:36.104Z,99.99
2018-04-11T04:44:36.127Z,99.99
2018-04-11T04:45:36.168Z,99.99
2018-04-11T04:46:36.215Z,99.99
2018-04-11T04:47:36.295Z,99.99
2018-04-11T04:48:36.297Z,99.99
2018-04-11T04:49:36.342Z,99.99
2018-04-11T04:50:36.383Z,99.99
2018-04-11T04:51:36.428Z,99.99
2018-04-11T04:52:36.498Z,99.99
2018-04-11T04:53:36.513Z,99.99
2018-04-11T04:54:36.559Z,99.99
2018-04-11T04:55:36.601Z,99.99
2018-04-11T04:56:36.642Z,99.99
2018-04-11T04:57:36.716Z,99.99
2018-04-11T04:58:36.731Z,99.99
2018-04-11T04:59:36.777Z,99.99
2018-04-11T05:00:36.818Z,99.99
2018-04-11T05:01:36.859Z,99.99
2018-04-11T05:02:36.945Z,99.99
2018-04-11T05:03:36.949Z,99.99
2018-04-11T05:04:36.989Z,99.99
2018-04-11T05:05:37.032Z,99.99
2018-04-11T05:06:37.075Z,99.99
2018-04-11T05:07:37.205Z,99.99
2018-04-11T05:08:37.163Z,99.99
2018-04-11T05:09:37.210Z,99.99
2018-04-11T05:10:37.250Z,99.99
2018-04-11T05:11:37.294Z,99.99
2018-04-11T05:12:37.368Z,99.99
2018-04-11T05:13:37.382Z,99.99
2018-04-11T05:14:37.423Z,99.99
2018-04-11T05:15:37.497Z,99.99
2018-04-11T05:16:37.508Z,99.99
2018-04-11T05:17:37.551Z,99.99
2018-04-11T05:18:37.602Z,99.99
2018-04-11T05:19:37.640Z,99.99
2018-04-11T05:20:37.717Z,99.99
2018-04-11T05:21:37.729Z,99.99
2018-04-11T05:22:37.773Z,99.99
2018-04-11T05:23:37.817Z,99.99
2018-04-11T05:24:37.855Z,99.99
2018-04-11T05:25:37.924Z,99.99
2018-04-11T05:26:37.943Z,99.99
2018-04-11T05:27:37.986Z,99.99
2018-04-11T05:28:38.030Z,99.99
2018-04-11T05:29:38.098Z,99.99
2018-04-11T05:30:38.119Z,99.99
2018-04-11T05:31:38.184Z,99.99
2018-04-11T05:32:38.240Z,99.99
2018-04-11T05:33:38.247Z,99.99
2018-04-11T05:34:38.298Z,99.99
2018-04-11T05:35:38.361Z,99.99
2018-04-11T05:36:38.404Z,99.99
2018-04-11T05:37:38.424Z,99.99
2018-04-11T05:38:38.468Z,99.99
2018-04-11T05:39:38.509Z,99.99
2018-04-11T05:40:38.552Z,99.99
2018-04-11T05:41:38.629Z,99.99
2018-04-11T05:42:38.640Z,99.99
2018-04-11T05:43:38.690Z,99.99
2018-04-11T05:44:38.726Z,99.99
2018-04-11T05:45:38.778Z,99.99
2018-04-11T05:46:38.849Z,99.99
2018-04-11T05:47:38.860Z,99.99
2018-04-11T05:48:38.907Z,99.99
2018-04-11T05:49:38.948Z,99.99
2018-04-11T05:50:39.000Z,99.99
2018-04-11T05:51:39.060Z,99.99
2018-04-11T05:52:39.102Z,99.99
2018-04-11T05:53:39.122Z,99.99
2018-04-11T05:54:39.172Z,99.99
2018-04-11T05:55:39.209Z,99.99
2018-04-11T05:56:39.258Z,99.99
2018-04-11T05:57:39.321Z,99.99
2018-04-11T05:58:39.342Z,99.99
2018-04-11T05:59:39.385Z,99.99
2018-04-11T06:00:39.428Z,99.99
2018-04-11T06:01:39.475Z,99.99
2018-04-11T06:02:39.550Z,99.99
2018-04-11T06:03:39.561Z,99.99
2018-04-11T06:04:39.606Z,99.99
2018-04-11T06:05:39.653Z,99.99
2018-04-11T06:06:39.695Z,99.99
2018-04-11T06:07:39.777Z,99.99
2018-04-11T06:08:39.781Z,99.99
2018-04-11T06:09:39.829Z,99.99
2018-04-11T06:10:39.871Z,99.99
2018-04-11T06:11:39.960Z,99.99
2018-04-11T06:12:39.985Z,99.99
2018-04-11T06:13:40.028Z,99.99
2018-04-11T06:14:40.049Z,99.99
2018-04-11T06:15:40.094Z,99.99
2018-04-11T06:16:40.139Z,99.99
2018-04-11T06:17:40.182Z,99.99
2018-04-11T06:18:40.250Z,99.99
2018-04-11T06:19:40.271Z,99.99
2018-04-11T06:20:40.320Z,99.99
2018-04-11T06:21:40.369Z,99.99
2018-04-11T06:22:40.411Z,99.99
2018-04-11T06:23:40.660Z,99.99
2018-04-11T06:24:40.493Z,99.99
2018-04-11T06:25:41.119Z,99.99
2018-04-11T06:26:40.586Z,99.99
2018-04-11T06:27:40.630Z,99.99
2018-04-11T06:28:40.697Z,99.99
2018-04-11T06:29:40.748Z,99.99
2018-04-11T06:30:40.763Z,99.99
2018-04-11T06:31:40.813Z,99.99
2018-04-11T06:32:40.854Z,99.99
2018-04-11T06:33:40.901Z,99.99
2018-04-11T06:34:40.975Z,99.99
2018-04-11T06:35:40.988Z,99.99
2018-04-11T06:36:41.033Z,99.99
2018-04-11T06:37:41.079Z,99.99
2018-04-11T06:38:41.126Z,99.99
2018-04-11T06:39:41.205Z,99.99
2018-04-11T06:40:41.223Z,99.99
2018-04-11T06:41:41.260Z,99.99
2018-04-11T06:42:41.310Z,99.99
2018-04-11T06:43:41.351Z,99.99
2018-04-11T06:44:41.426Z,99.99
2018-04-11T06:45:41.442Z,99.99
2018-04-11T06:46:41.488Z,99.03
2018-04-11T06:47:41.537Z,95.36
2018-04-11T06:48:41.579Z,91.64
2018-04-11T06:49:41.658Z,87.97
2018-04-11T06:50:41.699Z,85.72
2018-04-11T06:51:42.027Z,83.24
2018-04-11T06:52:41.811Z,80.84
2018-04-11T06:53:41.809Z,79.79
2018-04-11T06:54:41.897Z,77.06
2018-04-11T06:55:41.909Z,74.90
2018-04-11T06:56:41.951Z,74.13
2018-04-11T06:57:41.996Z,72.94
2018-04-11T06:58:42.044Z,73.61
2018-04-11T06:59:42.120Z,74.19
2018-04-11T07:00:42.137Z,73.90
2018-04-11T07:01:42.215Z,73.99
2018-04-11T07:02:42.232Z,72.73
2018-04-11T07:03:42.280Z,70.09
2018-04-11T07:04:42.326Z,68.87
2018-04-11T07:05:42.431Z,66.03
2018-04-11T07:06:42.450Z,64.15
2018-04-11T07:07:42.473Z,62.84
2018-04-11T07:08:42.520Z,61.69
2018-04-11T07:09:42.566Z,60.57
2018-04-11T07:10:42.616Z,60.11
2018-04-11T07:11:42.700Z,58.48
2018-04-11T07:12:42.720Z,57.75
2018-04-11T07:13:42.760Z,56.49
2018-04-11T07:14:42.811Z,57.07
2018-04-11T07:15:42.857Z,57.55
2018-04-11T07:16:42.949Z,57.45
2018-04-11T07:17:42.957Z,56.68
2018-04-11T07:18:43.006Z,55.46
2018-04-11T07:19:43.053Z,56.52
2018-04-11T07:20:43.102Z,56.16
2018-04-11T07:21:43.183Z,54.12
2018-04-11T07:22:43.200Z,54.41
2018-04-11T07:23:43.251Z,54.67
2018-04-11T07:24:43.299Z,56.01
2018-04-11T07:25:43.355Z,56.66
2018-04-11T07:26:43.445Z,57.40
2018-04-11T07:27:43.456Z,60.80
2018-04-11T07:28:43.503Z,64.59
2018-04-11T07:29:43.550Z,66.38
2018-04-11T07:30:43.600Z,64.89
2018-04-11T07:31:43.683Z,61.85
2018-04-11T07:32:43.697Z,62.19
2018-04-11T07:33:43.778Z,60.03
2018-04-11T07:34:43.799Z,61.79
2018-04-11T07:35:43.972Z,63.51
2018-04-11T07:36:43.922Z,63.67
2018-04-11T07:37:43.947Z,62.74
2018-04-11T07:38:44.020Z,65.20
2018-04-11T07:39:44.047Z,67.05
2018-04-11T07:40:44.103Z,69.15
2018-04-11T07:41:44.148Z,69.57
2018-04-11T07:42:44.220Z,69.70
2018-04-11T07:43:44.248Z,71.95
2018-04-11T07:44:44.303Z,75.32
2018-04-11T07:45:44.348Z,76.88
2018-04-11T07:46:44.395Z,75.49
2018-04-11T07:47:44.473Z,73.75
2018-04-11T07:48:44.500Z,70.81
2018-04-11T07:49:44.546Z,69.29
2018-04-11T07:50:44.625Z,70.05
2018-04-11T07:51:44.644Z,68.11
2018-04-11T07:52:44.719Z,65.91
2018-04-11T07:53:44.742Z,66.06
2018-04-11T07:54:44.792Z,66.22
2018-04-11T07:55:44.871Z,67.11
2018-04-11T07:56:44.890Z,67.41
2018-04-11T07:57:44.939Z,68.68
2018-04-11T07:58:44.989Z,69.09
2018-04-11T07:59:45.040Z,70.01
2018-04-11T08:00:45.127Z,70.24
2018-04-11T08:01:45.139Z,68.59
2018-04-11T08:02:45.190Z,65.36
2018-04-11T08:03:45.237Z,64.09
2018-04-11T08:04:45.285Z,64.76
2018-04-11T08:05:45.365Z,65.68
2018-04-11T08:06:45.383Z,66.77
2018-04-11T08:07:45.440Z,67.57
2018-04-11T08:08:45.483Z,66.00
2018-04-11T08:09:45.540Z,67.02
2018-04-11T08:10:45.608Z,66.80
2018-04-11T08:11:45.635Z,66.35
2018-04-11T08:12:45.683Z,63.79
2018-04-11T08:13:45.767Z,62.19
2018-04-11T08:14:45.805Z,60.60
2018-04-11T08:15:45.832Z,61.20
2018-04-11T08:16:45.921Z,60.11
2018-04-11T08:17:45.932Z,60.28
2018-04-11T08:18:45.988Z,62.52
2018-04-11T08:19:46.047Z,64.09
2018-04-11T08:20:46.081Z,67.21
2018-04-11T08:21:46.157Z,68.36
2018-04-11T08:22:46.194Z,67.37
2018-04-11T08:23:46.239Z,68.27
2018-04-11T08:24:46.321Z,67.79
2018-04-11T08:25:46.336Z,68.24
2018-04-11T08:26:46.385Z,65.36
2018-04-11T08:27:46.437Z,64.66
2018-04-11T08:28:46.487Z,67.27
2018-04-11T08:29:46.565Z,70.01
2018-04-11T08:30:46.587Z,70.01
2018-04-11T08:31:46.661Z,70.34
2018-04-11T08:32:46.713Z,69.32
2018-04-11T08:33:46.742Z,70.60
2018-04-11T08:34:46.787Z,66.55
2018-04-11T08:35:46.838Z,64.47
2018-04-11T08:36:46.890Z,62.68
2018-04-11T08:37:46.962Z,61.05
2018-04-11T08:38:46.992Z,61.33
2018-04-11T08:39:47.042Z,61.81
2018-04-11T08:40:47.091Z,63.22
2018-04-11T08:41:47.140Z,63.86
2018-04-11T08:42:47.217Z,66.03
2018-04-11T08:43:47.242Z,66.74
2018-04-11T08:44:47.293Z,64.47
2018-04-11T08:45:47.365Z,67.69
2018-04-11T08:46:47.393Z,70.27
2018-04-11T08:47:47.449Z,70.84
2018-04-11T08:48:47.519Z,72.05
2018-04-11T08:49:47.555Z,73.96
2018-04-11T08:50:47.598Z,73.99
2018-04-11T08:51:47.681Z,73.33
2018-04-11T08:52:47.698Z,75.18
2018-04-11T08:53:47.749Z,73.02
2018-04-11T08:54:47.799Z,70.62
2018-04-11T08:55:47.850Z,70.01
2018-04-11T08:56:47.929Z,71.22
2018-04-11T08:57:47.952Z,71.83
2018-04-11T08:58:48.001Z,70.87
2018-04-11T08:59:48.051Z,71.32
2018-04-11T09:00:48.100Z,71.83
2018-04-11T09:01:48.177Z,71.39
2018-04-11T09:02:48.203Z,70.47
2018-04-11T09:03:48.887Z,73.22
2018-04-11T09:04:48.339Z,67.60
2018-04-11T09:05:48.354Z,66.29
2018-04-11T09:06:48.403Z,66.67
2018-04-11T09:07:48.455Z,67.37
2018-04-11T09:08:48.507Z,69.80
2018-04-11T09:09:48.578Z,69.26
2018-04-11T09:10:48.615Z,67.31
2018-04-11T09:11:48.658Z,68.40
2018-04-11T09:12:48.738Z,67.44
2018-04-11T09:13:48.759Z,68.30
2018-04-11T09:14:48.815Z,69.01
2018-04-11T09:15:48.861Z,67.69
2018-04-11T09:16:48.944Z,65.68
2018-04-11T09:17:48.986Z,64.37
2018-04-11T09:18:49.015Z,63.86
2018-04-11T09:19:49.066Z,64.18
2018-04-11T09:20:49.130Z,64.37
2018-04-11T09:21:49.192Z,64.82
2018-04-11T09:22:49.220Z,64.66
2018-04-11T09:23:49.270Z,64.47
2018-04-11T09:24:49.321Z,64.85
2018-04-11T09:25:49.372Z,64.89
2018-04-11T09:26:49.449Z,61.94
2018-04-11T09:27:49.474Z,61.72
2018-04-11T09:28:49.526Z,59.51
2018-04-11T09:31:25.427Z,61.08
2018-04-11T09:32:25.447Z,59.95
2018-04-11T09:33:26.342Z,59.86
2018-04-11T09:34:25.600Z,61.11
2018-04-11T09:35:25.598Z,58.22
2018-04-11T09:36:25.688Z,60.82
2018-04-11T09:37:25.702Z,58.48
2018-04-11T09:38:25.770Z,58.94
2018-04-11T09:39:25.805Z,61.62
2018-04-11T09:40:25.858Z,61.72
2018-04-11T09:41:25.935Z,58.96
2018-04-11T09:42:25.967Z,60.63
2018-04-11T09:43:26.018Z,57.26
2018-04-11T09:44:26.093Z,58.61
2018-04-11T09:45:26.123Z,57.26
2018-04-11T09:46:26.180Z,57.59
2018-04-11T09:47:26.251Z,59.12
2018-04-11T09:48:26.277Z,59.70
2018-04-11T09:49:26.334Z,58.87
2018-04-11T09:50:26.423Z,59.06
2018-04-11T09:51:26.437Z,58.77
2018-04-11T09:52:26.491Z,59.92
2018-04-11T09:53:26.542Z,60.14
2018-04-11T09:54:26.595Z,54.57
2018-04-11T09:55:26.669Z,52.75
2018-04-11T09:56:26.701Z,53.20
2018-04-11T09:57:26.751Z,55.91
2018-04-11T09:58:26.877Z,55.05
2018-04-11T09:59:26.859Z,55.46
2018-04-11T10:00:26.943Z,53.35
2018-04-11T10:01:26.966Z,54.02
2018-04-11T10:02:27.024Z,51.76
2018-04-11T10:03:27.101Z,52.60
2018-04-11T10:04:27.120Z,53.31
2018-04-11T10:05:27.174Z,55.21
2018-04-11T10:06:27.229Z,59.04
2018-04-11T10:07:27.283Z,57.41
2018-04-11T10:08:27.356Z,59.20
2018-04-11T10:09:27.387Z,58.98
2018-04-11T10:10:27.443Z,59.58
2018-04-11T10:11:27.514Z,60.47
2018-04-11T10:12:27.547Z,62.71
2018-04-11T10:13:27.620Z,57.56
2018-04-11T10:14:27.673Z,56.63
2018-04-11T10:15:27.700Z,55.57
2018-04-11T10:16:27.757Z,56.11
2018-04-11T10:17:27.849Z,53.90
2018-04-11T10:18:27.858Z,53.64
2018-04-11T10:19:27.915Z,55.30
2018-04-11T10:20:27.960Z,53.50
2018-04-11T10:21:28.013Z,50.90
2018-04-11T10:22:28.118Z,51.21
2018-04-11T10:23:28.121Z,46.86
2018-04-11T10:24:28.172Z,47.58
2018-04-11T10:25:28.224Z,49.55
2018-04-11T10:26:28.283Z,50.49
2018-04-11T10:27:28.352Z,52.40
2018-04-11T10:28:28.382Z,52.79
2018-04-11T10:29:28.461Z,53.46
2018-04-11T10:30:28.490Z,51.81
2018-04-11T10:31:28.546Z,52.69
2018-04-11T10:32:28.597Z,51.25
2018-04-11T10:33:28.643Z,52.50
2018-04-11T10:34:28.738Z,51.35
2018-04-11T10:35:28.750Z,51.73
2018-04-11T10:36:28.806Z,52.00
2018-04-11T10:37:28.855Z,55.26
2018-04-11T10:38:28.908Z,53.34
2018-04-11T10:39:29.013Z,55.00
2018-04-11T10:40:29.032Z,57.26
2018-04-11T10:41:29.070Z,55.56
2018-04-11T10:42:29.119Z,52.77
2018-04-11T10:43:29.171Z,50.73
2018-04-11T10:44:29.253Z,51.06
2018-04-11T10:45:29.314Z,53.05
2018-04-11T10:46:29.331Z,55.19
2018-04-11T10:47:29.381Z,56.46
2018-04-11T10:48:29.435Z,53.66
2018-04-11T10:49:29.492Z,52.72
2018-04-11T10:50:29.564Z,52.91
2018-04-11T10:51:29.595Z,53.03
2018-04-11T10:52:29.645Z,51.09
2018-04-11T10:53:29.700Z,51.09
2018-04-11T10:54:29.755Z,49.84
2018-04-11T10:55:29.826Z,49.62
2018-04-11T10:56:29.855Z,50.39
2018-04-11T10:57:29.909Z,49.62
2018-04-11T10:58:29.969Z,51.09
2018-04-11T10:59:30.016Z,49.65
2018-04-11T11:00:30.097Z,46.65
2018-04-11T11:01:30.119Z,47.87
2018-04-11T11:02:30.174Z,48.16
2018-04-11T11:03:30.224Z,50.56
2018-04-11T11:04:30.283Z,51.32
2018-04-11T11:05:30.360Z,50.78
2018-04-11T11:06:30.385Z,52.08
2018-04-11T11:07:30.436Z,48.54
2018-04-11T11:08:30.490Z,45.97
2018-04-11T11:09:30.541Z,44.70
2018-04-11T11:10:30.650Z,42.94
2018-04-11T11:11:30.646Z,45.52
2018-04-11T11:12:30.701Z,48.81
2018-04-11T11:13:30.762Z,46.93
2018-04-11T11:14:30.805Z,44.12
2018-04-11T11:15:30.882Z,46.36
2018-04-11T11:16:30.911Z,48.21
2018-04-11T11:17:30.988Z,47.67
2018-04-11T11:18:31.020Z,44.69
2018-04-11T11:19:31.072Z,43.34
2018-04-11T11:20:31.125Z,45.65
2018-04-11T11:21:31.179Z,44.11
2018-04-11T11:22:31.263Z,47.80
2018-04-11T11:23:31.311Z,46.25
2018-04-11T11:24:31.343Z,43.85
2018-04-11T11:25:31.402Z,43.44
2018-04-11T11:26:31.451Z,43.99
2018-04-11T11:27:31.505Z,44.96
2018-04-11T11:28:31.584Z,45.32
2018-04-11T11:29:31.613Z,45.37
2018-04-11T11:30:31.670Z,47.30
2018-04-11T11:31:31.727Z,45.76
2018-04-11T11:32:31.778Z,46.50
2018-04-11T11:33:31.856Z,46.21
2018-04-11T11:34:31.888Z,47.56
2018-04-11T11:35:31.942Z,46.81
2018-04-11T11:36:31.997Z,45.92
2018-04-11T11:37:32.063Z,46.50
2018-04-11T11:38:32.131Z,48.33
2018-04-11T11:39:32.184Z,46.55
2018-04-11T11:40:32.216Z,47.92
2018-04-11T11:41:32.269Z,48.93
2018-04-11T11:42:32.322Z,50.71
2018-04-11T11:43:32.377Z,46.67
2018-04-11T11:44:32.472Z,45.87
2018-04-11T11:45:32.486Z,46.86
2018-04-11T11:46:32.543Z,47.85
2018-04-11T11:47:32.598Z,45.63
2018-04-11T11:48:32.653Z,45.42
2018-04-11T11:49:32.730Z,44.72
2018-04-11T11:50:32.761Z,46.43
2018-04-11T11:51:32.812Z,47.46
2018-04-11T11:52:32.886Z,48.25
2018-04-11T11:53:32.926Z,52.06
2018-04-11T11:54:33.008Z,52.59
2018-04-11T11:55:33.045Z,49.15
2018-04-11T11:56:33.087Z,44.57
2018-04-11T11:57:33.161Z,44.35
2018-04-11T11:58:33.198Z,45.47
2018-04-11T11:59:33.296Z,46.79
2018-04-11T12:00:33.309Z,47.66
2018-04-11T12:01:33.363Z,48.21
2018-04-11T12:02:33.483Z,49.87
2018-04-11T12:03:33.477Z,49.38
2018-04-11T12:04:33.933Z,49.02
2018-04-11T12:05:33.634Z,48.16
2018-04-11T12:06:33.664Z,48.52
2018-04-11T12:07:33.697Z,48.13
2018-04-11T12:08:33.753Z,48.23
2018-04-11T12:09:33.806Z,49.00
2018-04-11T12:10:33.860Z,48.64
2018-04-11T12:11:33.956Z,47.97
2018-04-11T12:12:33.977Z,48.81
2018-04-11T12:13:34.030Z,48.52
2018-04-11T12:14:34.079Z,50.15
2018-04-11T12:15:34.135Z,49.41
2018-04-11T12:16:34.230Z,49.02
2018-04-11T12:17:34.245Z,49.53
2018-04-11T12:18:34.304Z,48.85
2018-04-11T12:19:34.355Z,48.79
2018-04-11T12:20:34.409Z,48.90
2018-04-11T12:21:34.489Z,47.67
2018-04-11T12:22:34.556Z,46.31
2018-04-11T12:23:34.575Z,47.34
2018-04-11T12:24:34.633Z,47.03
2018-04-11T12:25:34.685Z,49.05
2018-04-11T12:26:34.741Z,49.65
2018-04-11T12:27:34.827Z,49.07
2018-04-11T12:28:34.878Z,48.13
2018-04-11T12:29:34.973Z,46.67
2018-04-11T12:30:34.965Z,47.34
2018-04-11T12:31:35.019Z,47.08
2018-04-11T12:32:35.110Z,47.08
2018-04-11T12:33:35.134Z,46.62
2018-04-11T12:34:35.198Z,45.51
2018-04-11T12:35:35.245Z,46.64
2018-04-11T12:36:35.304Z,47.41
2018-04-11T12:37:35.384Z,48.18
2018-04-11T12:38:35.438Z,52.34
2018-04-11T12:39:35.470Z,48.13
2018-04-11T12:40:35.526Z,46.04
2018-04-11T12:41:35.583Z,48.66
2018-04-11T12:42:35.642Z,48.59
2018-04-11T12:43:35.720Z,47.45
2018-04-11T12:44:35.754Z,45.65
2018-04-11T12:45:35.814Z,42.75
2018-04-11T12:46:35.869Z,43.24
2018-04-11T12:47:35.924Z,42.90
2018-04-11T12:48:36.012Z,42.90
2018-04-11T12:49:36.063Z,47.36
2018-04-11T12:50:36.099Z,44.76
2018-04-11T12:51:36.155Z,42.94
2018-04-11T12:52:36.212Z,43.12
2018-04-11T12:53:36.273Z,43.87
2018-04-11T12:54:36.354Z,44.85