createdAt,value
2018-06-20T00:00:56.673Z,0.00
2018-06-20T00:01:56.629Z,0.00
2018-06-20T00:02:56.607Z,0.00
2018-06-20T00:03:56.559Z,0.00
2018-06-20T00:04:56.521Z,0.00
2018-06-20T00:05:56.481Z,0.00
2018-06-20T00:06:56.507Z,0.00
2018-06-20T00:07:56.414Z,0.00
2018-06-20T00:08:56.379Z,0.00
2018-06-20T00:09:56.325Z,0.00
2018-06-20T00:10:56.296Z,0.00
2018-06-20T00:11:56.278Z,0.00
2018-06-20T00:12:56.242Z,0.00
2018-06-20T00:13:56.207Z,0.00
2018-06-20T00:14:56.160Z,0.00
2018-06-20T00:15:56.132Z,0.00
2018-06-20T00:16:56.116Z,0.00
2018-06-20T00:17:56.067Z,0.00
2018-06-20T00:18:56.039Z,0.00
2018-06-20T00:19:55.992Z,0.00
2018-06-20T00:20:55.939Z,0.00
2018-06-20T00:21:55.908Z,0.00
2018-06-20T00:22:55.881Z,0.00
2018-06-20T00:23:55.856Z,0.00
2018-06-20T00:24:55.814Z,0.00
2018-06-20T00:25:55.789Z,0.00
2018-06-20T00:26:55.750Z,0.00
2018-06-20T00:27:55.698Z,0.00
2018-06-20T00:28:55.671Z,0.00
2018-06-20T00:29:55.727Z,0.00
2018-06-20T00:30:55.590Z,0.00
2018-06-20T00:31:55.569Z,0.00
2018-06-20T00:32:55.532Z,0.00
2018-06-20T00:33:55.478Z,0.00
2018-06-20T00:34:55.452Z,0.00
2018-06-20T00:35:55.451Z,0.00
2018-06-20T00:36:55.383Z,0.00
2018-06-20T00:37:55.373Z,0.00
2018-06-20T00:38:55.332Z,0.00
2018-06-20T00:39:55.273Z,0.00
2018-06-20T00:40:55.244Z,0.00
2018-06-20T00:41:55.195Z,0.00
2018-06-20T00:42:55.155Z,0.00
2018-06-20T00:43:55.124Z,0.00
2018-06-20T00:44:55.180Z,0.00
2018-06-20T00:45:55.085Z,0.00
2018-06-20T00:46:55.020Z,0.00
2018-06-20T00:47:54.987Z,0.00
2018-06-20T00:48:54.975Z,0.00
2018-06-20T00:49:55.030Z,0.00
2018-06-20T00:50:54.894Z,0.00
2018-06-20T00:51:54.854Z,0.00
2018-06-20T00:52:54.820Z,0.00
2018-06-20T00:53:54.774Z,0.00
2018-06-20T00:54:54.741Z,0.00
2018-06-20T00:55:54.702Z,0.00
2018-06-20T00:56:54.666Z,0.00
2018-06-20T00:57:54.657Z,0.00
2018-06-20T00:58:54.599Z,0.00
2018-06-20T00:59:54.590Z,0.00
2018-06-20T01:00:54.537Z,0.00
2018-06-20T01:01:54.484Z,0.00
2018-06-20T01:02:54.483Z,0.00
2018-06-20T01:03:54.437Z,0.00
2018-06-20T01:04:54.401Z,0.00
2018-06-20T01:05:54.399Z,0.00
2018-06-20T01:06:54.335Z,0.00
2018-06-20T01:07:54.288Z,0.00
2018-06-20T01:08:54.265Z,0.00
2018-06-20T01:09:54.210Z,0.00
2018-06-20T01:10:54.195Z,0.00
2018-06-20T01:11:54.259Z,0.00
2018-06-20T01:12:54.121Z,0.00
2018-06-20T01:13:54.103Z,0.00
2018-06-20T01:14:54.036Z,0.00
2018-06-20T01:15:54.047Z,0.00
2018-06-20T01:16:53.979Z,0.00
2018-06-20T01:17:53.935Z,0.00
2018-06-20T01:18:53.918Z,0.00
2018-06-20T01:19:53.863Z,0.00
2018-06-20T01:20:53.847Z,0.00
2018-06-20T01:21:53.796Z,0.00
2018-06-20T01:22:53.760Z,0.00
2018-06-20T01:23:53.717Z,0.00
2018-06-20T01:24:53.690Z,0.00
2018-06-20T01:25:53.693Z,0.00
2018-06-20T01:26:53.630Z,0.00
2018-06-20T01:27:53.604Z,0.00
2018-06-20T01:28:53.554Z,0.00
2018-06-20T01:29:53.514Z,0.00
2018-06-20T01:30:53.491Z,0.00
2018-06-20T01:31:53.460Z,0.00
2018-06-20T01:32:53.431Z,0.00
2018-06-20T01:33:53.367Z,0.00
2018-06-20T01:34:53.373Z,0.00
2018-06-20T01:35:53.327Z,0.00
2018-06-20T01:36:53.257Z,0.00
2018-06-20T01:37:53.265Z,0.00
2018-06-20T01:38:53.195Z,0.00
2018-06-20T01:39:53.176Z,0.00
2018-06-20T01:40:53.169Z,0.00
2018-06-20T01:41:53.102Z,0.00
2018-06-20T01:42:53.053Z,0.00
2018-06-20T01:43:53.011Z,0.00
2018-06-20T01:44:53.035Z,0.00
2018-06-20T01:45:52.958Z,0.00
2018-06-20T01:46:52.916Z,0.00
2018-06-20T01:47:52.872Z,0.00
2018-06-20T01:48:52.844Z,0.00
2018-06-20T01:49:52.829Z,0.00
2018-06-20T01:50:52.786Z,0.00
2018-06-20T01:51:52.748Z,0.00
2018-06-20T01:52:52.704Z,0.00
2018-06-20T01:53:52.666Z,0.00
2018-06-20T01:54:52.663Z,0.00
2018-06-20T01:55:52.657Z,0.00
2018-06-20T01:56:52.562Z,0.00
2018-06-20T01:57:52.600Z,0.00
2018-06-20T01:58:52.508Z,0.00
2018-06-20T01:59:52.497Z,0.00
2018-06-20T02:00:52.434Z,0.00
2018-06-20T02:01:52.416Z,0.00
2018-06-20T02:02:52.357Z,0.00
2018-06-20T02:03:52.329Z,0.00
2018-06-20T02:04:52.298Z,0.00
2018-06-20T02:05:52.342Z,0.00
2018-06-20T02:06:52.236Z,0.00
2018-06-20T02:07:52.189Z,0.00
2018-06-20T02:08:52.172Z,0.00
2018-06-20T02:09:52.120Z,4.00
2018-06-20T02:10:52.103Z,4.00
2018-06-20T02:11:52.136Z,4.00
2018-06-20T02:12:52.012Z,0.00
2018-06-20T02:13:51.977Z,0.00
2018-06-20T02:14:51.950Z,4.00
2018-06-20T02:15:51.887Z,4.00
2018-06-20T02:16:51.920Z,4.00
2018-06-20T02:17:51.857Z,4.00
2018-06-20T02:18:51.820Z,4.00
2018-06-20T02:19:51.815Z,8.00
2018-06-20T02:20:51.779Z,4.00
2018-06-20T02:21:51.694Z,4.00
2018-06-20T02:22:51.687Z,8.00
2018-06-20T02:23:51.711Z,8.00
2018-06-20T02:24:51.637Z,12.00
2018-06-20T02:25:51.548Z,12.00
2018-06-20T02:26:51.525Z,16.00
2018-06-20T02:27:51.508Z,16.00
2018-06-20T02:28:51.468Z,20.00
2018-06-20T02:29:51.437Z,20.00
2018-06-20T02:30:51.481Z,24.00
2018-06-20T02:31:51.401Z,28.00
2018-06-20T02:32:51.325Z,32.00
2018-06-20T02:33:51.308Z,36.00
2018-06-20T02:34:51.280Z,40.00
2018-06-20T02:35:51.232Z,48.00
2018-06-20T02:36:51.201Z,48.00
2018-06-20T02:37:51.270Z,56.00
2018-06-20T02:38:51.147Z,68.00
2018-06-20T02:39:51.187Z,72.00
2018-06-20T02:40:51.079Z,88.00
2018-06-20T02:41:51.041Z,96.00
2018-06-20T02:42:50.988Z,108.00
2018-06-20T02:43:51.012Z,124.00
2018-06-20T02:44:50.986Z,136.00
2018-06-20T02:45:50.890Z,148.00
2018-06-20T02:46:50.823Z,160.00
2018-06-20T02:47:50.800Z,180.00
2018-06-20T02:48:50.767Z,196.00
2018-06-20T02:49:50.711Z,208.00
2018-06-20T02:50:50.699Z,228.00
2018-06-20T02:51:50.662Z,252.00
2018-06-20T02:52:50.700Z,280.00
2018-06-20T02:53:50.624Z,308.00
2018-06-20T02:54:50.553Z,336.00
2018-06-20T02:55:50.526Z,364.00
2018-06-20T02:56:50.532Z,396.00
2018-06-20T02:57:50.445Z,440.00
2018-06-20T02:58:50.457Z,476.00
2018-06-20T02:59:50.399Z,520.00
2018-06-20T03:00:50.343Z,564.00
2018-06-20T03:01:50.302Z,608.00
2018-06-20T03:02:50.276Z,660.00
2018-06-20T03:03:50.335Z,712.00
2018-06-20T03:04:50.201Z,756.00
2018-06-20T03:05:50.176Z,800.00
2018-06-20T03:06:50.976Z,848.00
2018-06-20T03:07:50.120Z,908.00
2018-06-20T03:08:50.066Z,968.00
2018-06-20T03:09:50.090Z,1028.00
2018-06-20T03:10:50.050Z,1088.00
2018-06-20T03:11:50.476Z,1144.00
2018-06-20T03:12:49.920Z,1200.00
2018-06-20T03:13:49.918Z,1248.00
2018-06-20T03:14:49.860Z,1300.00
2018-06-20T03:15:49.837Z,1360.00
2018-06-20T03:16:49.802Z,1432.00
2018-06-20T03:17:49.766Z,1528.00
2018-06-20T03:18:49.733Z,1628.00
2018-06-20T03:19:49.683Z,1720.00
2018-06-20T03:20:49.645Z,1816.00
2018-06-20T03:21:49.604Z,1912.00
2018-06-20T03:22:49.607Z,1996.00
2018-06-20T03:23:49.630Z,2088.00
2018-06-20T03:24:49.508Z,2184.00
2018-06-20T03:25:49.489Z,2276.00
2018-06-20T03:26:49.437Z,2372.00
2018-06-20T03:27:49.489Z,2476.00
2018-06-20T03:28:49.356Z,2604.00
2018-06-20T03:29:49.469Z,2764.00
2018-06-20T03:30:49.326Z,2944.00
2018-06-20T03:31:49.276Z,3128.00
2018-06-20T03:32:49.252Z,3280.00
2018-06-20T03:33:49.229Z,3420.00
2018-06-20T03:34:49.215Z,3540.00
2018-06-20T03:35:49.175Z,3696.00
2018-06-20T03:36:49.091Z,3876.00
2018-06-20T03:37:49.099Z,4072.00
2018-06-20T03:38:49.094Z,4252.00
2018-06-20T03:39:49.008Z,4412.00
2018-06-20T03:40:48.970Z,4520.00
2018-06-20T03:41:48.971Z,4600.00
2018-06-20T03:42:48.899Z,4688.00
2018-06-20T03:43:48.831Z,4780.00
2018-06-20T03:44:48.820Z,4888.00
2018-06-20T03:45:48.759Z,5040.00
2018-06-20T03:46:48.708Z,5188.00
2018-06-20T03:47:48.780Z,5328.00
2018-06-20T03:48:48.729Z,5464.00
2018-06-20T03:49:48.645Z,5652.00
2018-06-20T03:50:48.601Z,5840.00
2018-06-20T03:51:48.550Z,5980.00
2018-06-20T03:52:48.537Z,6076.00
2018-06-20T03:53:48.478Z,6140.00
2018-06-20T03:54:48.490Z,6200.00
2018-06-20T03:55:48.454Z,6276.00
2018-06-20T03:56:48.386Z,6328.00
2018-06-20T03:57:48.349Z,6408.00
2018-06-20T03:58:48.304Z,6460.00
2018-06-20T03:59:48.283Z,6532.00
2018-06-20T04:00:48.277Z,6700.00
2018-06-20T04:01:48.213Z,6840.00
2018-06-20T04:02:48.165Z,6796.00
2018-06-20T04:03:48.120Z,6744.00
2018-06-20T04:04:48.138Z,6808.00
2018-06-20T04:05:48.057Z,7004.00
2018-06-20T04:06:48.023Z,7268.00
2018-06-20T04:07:48.030Z,7580.00
2018-06-20T04:08:47.962Z,7988.00
2018-06-20T04:09:47.971Z,8408.00
2018-06-20T04:10:47.909Z,8904.00
2018-06-20T04:11:47.882Z,10192.00
2018-06-20T04:12:47.880Z,9980.00
2018-06-20T04:13:47.789Z,9784.00
2018-06-20T04:14:54.603Z,12400.00
2018-06-20T04:15:48.688Z,16256.00
2018-06-20T04:16:47.691Z,16352.00
2018-06-20T04:17:47.777Z,16384.00
2018-06-20T04:18:47.617Z,15872.00
2018-06-20T04:19:47.591Z,16448.00
2018-06-20T04:20:47.597Z,17248.00
2018-06-20T04:21:47.521Z,18080.00
2018-06-20T04:22:47.494Z,19360.00
2018-06-20T04:23:47.453Z,19680.00
2018-06-20T04:24:47.413Z,19680.00
2018-06-20T04:25:47.428Z,19520.00
2018-06-20T04:26:47.361Z,19456.00
2018-06-20T04:27:47.333Z,19648.00
2018-06-20T04:28:49.064Z,19648.00
2018-06-20T04:29:47.272Z,19584.00
2018-06-20T04:30:47.290Z,20480.00
2018-06-20T04:31:47.175Z,21248.00
2018-06-20T04:32:47.161Z,21248.00
2018-06-20T04:33:47.123Z,23776.00
2018-06-20T04:34:47.209Z,19808.00
2018-06-20T04:35:47.140Z,24256.00
2018-06-20T04:36:47.070Z,25088.00
2018-06-20T04:37:47.018Z,26400.00
2018-06-20T04:38:46.983Z,26848.00
2018-06-20T04:39:46.929Z,26432.00
2018-06-20T04:40:46.909Z,26112.00
2018-06-20T04:41:46.925Z,27136.00
2018-06-20T04:42:46.844Z,29184.00
2018-06-20T04:43:46.846Z,30016.00
2018-06-20T04:44:46.860Z,29696.00
2018-06-20T04:45:46.787Z,29792.00
2018-06-20T04:46:46.768Z,30272.00
2018-06-20T04:47:46.717Z,29184.00
2018-06-20T04:48:46.680Z,27648.00
2018-06-20T04:49:46.694Z,29536.00
2018-06-20T04:50:46.677Z,28672.00
2018-06-20T04:51:46.628Z,24448.00
2018-06-20T04:52:46.552Z,25920.00
2018-06-20T04:53:46.508Z,30400.00
2018-06-20T04:54:46.496Z,19328.00
2018-06-20T04:55:46.508Z,17888.00
2018-06-20T04:56:46.408Z,17440.00
2018-06-20T04:57:46.440Z,17344.00
2018-06-20T04:58:46.370Z,17376.00
2018-06-20T04:59:46.343Z,17728.00
2018-06-20T05:00:46.316Z,18304.00
2018-06-20T05:01:46.284Z,19008.00
2018-06-20T05:02:46.302Z,19488.00
2018-06-20T05:03:46.228Z,19616.00
2018-06-20T05:04:46.205Z,18848.00
2018-06-20T05:05:46.234Z,18144.00
2018-06-20T05:06:46.143Z,17568.00
2018-06-20T05:07:46.110Z,17140.00
2018-06-20T05:08:46.090Z,17076.00
2018-06-20T05:09:46.079Z,17016.00
2018-06-20T05:10:46.027Z,16820.00
2018-06-20T05:11:46.130Z,16844.00
2018-06-20T05:12:45.989Z,17116.00
2018-06-20T05:13:45.926Z,17324.00
2018-06-20T05:14:45.912Z,17856.00
2018-06-20T05:15:45.891Z,18304.00
2018-06-20T05:16:45.847Z,18464.00
2018-06-20T05:17:45.810Z,18464.00
2018-06-20T05:18:45.825Z,18336.00
2018-06-20T05:19:45.774Z,18240.00
2018-06-20T05:20:45.819Z,18464.00
2018-06-20T05:21:45.715Z,18240.00
2018-06-20T05:22:45.682Z,17760.00
2018-06-20T05:23:45.646Z,17600.00
2018-06-20T05:24:45.610Z,17632.00
2018-06-20T05:25:46.537Z,18048.00
2018-06-20T05:26:45.565Z,18880.00
2018-06-20T05:27:45.651Z,19392.00
2018-06-20T05:28:45.500Z,19936.00
2018-06-20T05:29:45.476Z,20384.00
2018-06-20T05:30:45.447Z,20800.00
2018-06-20T05:31:45.406Z,21600.00
2018-06-20T05:32:45.416Z,21696.00
2018-06-20T05:33:45.344Z,22304.00
2018-06-20T05:34:45.341Z,23296.00
2018-06-20T05:35:45.306Z,26176.00
2018-06-20T05:36:45.258Z,35872.00
2018-06-20T05:37:45.225Z,23424.00
2018-06-20T05:38:45.204Z,23040.00
2018-06-20T05:39:45.175Z,23168.00
2018-06-20T05:40:45.161Z,23392.00
2018-06-20T05:41:45.179Z,24032.00
2018-06-20T05:42:45.092Z,40416.00
2018-06-20T05:43:45.059Z,25280.00
2018-06-20T05:44:45.103Z,24832.00
2018-06-20T05:45:45.008Z,24384.00
2018-06-20T05:46:44.988Z,23904.00
2018-06-20T05:47:44.956Z,23680.00
2018-06-20T05:48:44.943Z,23744.00
2018-06-20T05:49:44.892Z,31072.00
2018-06-20T05:50:44.871Z,35648.00
2018-06-20T05:51:44.853Z,24992.00
2018-06-20T05:52:44.800Z,24896.00
2018-06-20T05:53:44.763Z,25184.00
2018-06-20T05:54:44.776Z,25568.00
2018-06-20T05:55:44.776Z,26752.00
2018-06-20T05:56:44.731Z,26976.00
2018-06-20T05:57:44.730Z,26720.00
2018-06-20T05:58:44.640Z,25792.00
2018-06-20T05:59:44.612Z,25632.00
2018-06-20T06:00:44.573Z,25856.00
2018-06-20T06:01:44.546Z,26464.00
2018-06-20T06:02:44.525Z,27648.00
2018-06-20T06:03:44.509Z,29088.00
2018-06-20T06:04:44.487Z,31008.00
2018-06-20T06:05:44.456Z,32096.00
2018-06-20T06:06:44.444Z,33664.00
2018-06-20T06:07:44.421Z,36480.00
2018-06-20T06:08:44.350Z,38592.00
2018-06-20T06:09:44.349Z,43968.00
2018-06-20T06:10:44.301Z,36256.00
2018-06-20T06:11:44.290Z,35008.00
2018-06-20T06:12:44.309Z,47552.00
2018-06-20T06:13:44.225Z,38400.00
2018-06-20T06:14:44.224Z,34880.00
2018-06-20T06:15:44.184Z,33280.00
2018-06-20T06:16:44.213Z,33280.00
2018-06-20T06:17:44.107Z,38176.00
2018-06-20T06:18:44.075Z,35200.00
2018-06-20T06:19:44.133Z,34816.00
2018-06-20T06:20:44.033Z,35008.00
2018-06-20T06:21:44.044Z,32384.00
2018-06-20T06:22:44.046Z,32192.00
2018-06-20T06:23:43.968Z,32224.00
2018-06-20T06:24:43.917Z,37024.00
2018-06-20T06:25:43.877Z,38368.00
2018-06-20T06:26:43.923Z,33600.00
2018-06-20T06:27:43.879Z,34272.00
2018-06-20T06:28:43.812Z,34656.00
2018-06-20T06:29:43.784Z,36288.00
2018-06-20T06:30:43.768Z,33856.00
2018-06-20T06:31:43.757Z,33632.00
2018-06-20T06:32:43.705Z,35072.00
2018-06-20T06:33:43.665Z,35488.00
2018-06-20T06:34:44.571Z,36064.00
2018-06-20T06:35:43.656Z,36896.00
2018-06-20T06:36:44.562Z,37216.00
2018-06-20T06:37:43.685Z,37088.00
2018-06-20T06:38:43.553Z,37632.00
2018-06-20T06:39:43.586Z,38304.00
2018-06-20T06:40:43.531Z,38720.00
2018-06-20T06:41:43.467Z,39584.00
2018-06-20T06:42:43.427Z,40576.00
2018-06-20T06:43:43.448Z,41888.00
2018-06-20T06:44:43.379Z,44160.00
2018-06-20T06:45:43.381Z,44576.00
2018-06-20T06:46:43.319Z,45344.00
2018-06-20T06:47:43.283Z,46816.00
2018-06-20T06:48:43.329Z,46784.00
2018-06-20T06:49:43.309Z,47520.00
2018-06-20T06:50:43.241Z,50944.00
2018-06-20T06:51:43.200Z,44416.00
2018-06-20T06:52:43.168Z,41760.00
2018-06-20T06:53:43.298Z,41504.00
2018-06-20T06:54:44.113Z,42752.00
2018-06-20T06:55:43.098Z,45344.00
2018-06-20T06:56:43.168Z,49440.00
2018-06-20T06:57:43.091Z,59712.00
2018-06-20T06:58:42.995Z,50880.00
2018-06-20T06:59:42.978Z,60224.00
2018-06-20T07:00:42.967Z,67296.00
2018-06-20T07:01:42.980Z,45088.00
2018-06-20T07:02:43.039Z,44064.00
2018-06-20T07:03:42.924Z,44928.00
2018-06-20T07:04:42.871Z,44960.00
2018-06-20T07:05:42.853Z,44224.00
2018-06-20T07:06:42.833Z,45312.00
2018-06-20T07:07:42.774Z,43392.00
2018-06-20T07:08:42.766Z,42528.00
2018-06-20T07:09:42.750Z,42080.00
2018-06-20T07:10:42.714Z,41632.00
2018-06-20T07:11:42.661Z,41696.00
2018-06-20T07:12:42.650Z,42432.00
2018-06-20T07:13:42.617Z,43456.00
2018-06-20T07:14:42.599Z,45504.00
2018-06-20T07:15:42.574Z,47040.00
2018-06-20T07:16:42.640Z,56128.00
2018-06-20T07:17:42.511Z,67808.00
2018-06-20T07:18:42.530Z,52064.00
2018-06-20T07:19:42.475Z,86848.00
2018-06-20T07:20:42.451Z,69216.00
2018-06-20T07:21:42.441Z,81472.00
2018-06-20T07:22:42.499Z,96960.00
2018-06-20T07:23:42.518Z,110912.00
2018-06-20T07:24:42.341Z,40832.00
2018-06-20T07:25:42.339Z,40032.00
2018-06-20T07:26:42.358Z,41344.00
2018-06-20T07:27:42.318Z,53664.00
2018-06-20T07:28:42.281Z,111872.00
2018-06-20T07:29:42.245Z,108640.00
2018-06-20T07:30:43.084Z,93952.00
2018-06-20T07:31:42.255Z,102720.00
2018-06-20T07:32:42.215Z,97824.00
2018-06-20T07:33:42.152Z,104384.00
2018-06-20T07:34:42.105Z,99584.00
2018-06-20T07:35:42.208Z,63168.00
2018-06-20T07:36:42.068Z,64864.00
2018-06-20T07:37:42.065Z,74880.00
2018-06-20T07:38:42.054Z,64608.00
2018-06-20T07:39:41.992Z,57600.00
2018-06-20T07:40:41.979Z,110880.00
2018-06-20T07:41:41.962Z,112992.00
2018-06-20T07:42:42.033Z,60960.00
2018-06-20T07:43:41.918Z,56640.00
2018-06-20T07:44:41.925Z,46208.00
2018-06-20T07:45:41.877Z,98240.00
2018-06-20T07:46:41.879Z,38848.00
2018-06-20T07:47:41.915Z,98048.00
2018-06-20T07:48:41.833Z,96896.00
2018-06-20T07:49:41.800Z,104608.00
2018-06-20T07:50:41.840Z,111328.00
2018-06-20T07:51:41.761Z,110176.00
2018-06-20T07:52:41.739Z,81344.00
2018-06-20T07:53:41.706Z,80960.00
2018-06-20T07:54:41.685Z,95008.00
2018-06-20T07:55:41.661Z,92160.00
2018-06-20T07:56:41.646Z,90880.00
2018-06-20T07:57:41.624Z,97408.00
2018-06-20T07:58:41.619Z,109568.00
2018-06-20T07:59:41.584Z,110336.00
2018-06-20T08:00:41.642Z,108928.00
2018-06-20T08:01:41.581Z,100960.00
2018-06-20T08:02:41.609Z,90208.00
2018-06-20T08:03:41.499Z,91712.00
2018-06-20T08:04:41.504Z,90848.00
2018-06-20T08:05:41.475Z,92768.00
2018-06-20T08:06:41.455Z,93408.00
2018-06-20T08:07:41.446Z,91008.00
2018-06-20T08:08:41.423Z,95456.00
2018-06-20T08:09:41.391Z,97696.00
2018-06-20T08:10:41.398Z,99648.00
2018-06-20T08:11:41.362Z,99200.00
2018-06-20T08:12:41.339Z,99168.00
2018-06-20T08:13:41.354Z,93696.00
2018-06-20T08:14:41.325Z,88704.00
2018-06-20T08:15:41.272Z,85760.00
2018-06-20T08:16:41.264Z,82944.00
2018-06-20T08:17:41.291Z,85760.00
2018-06-20T08:18:41.259Z,94016.00
2018-06-20T08:19:41.235Z,101600.00
2018-06-20T08:20:41.207Z,104128.00
2018-06-20T08:21:41.167Z,107744.00
2018-06-20T08:22:41.167Z,119424.00
2018-06-20T08:23:41.213Z,124352.00
2018-06-20T08:24:41.129Z,125792.00
2018-06-20T08:25:41.166Z,123680.00
2018-06-20T08:26:41.101Z,111360.00
2018-06-20T08:27:41.064Z,104512.00
2018-06-20T08:28:41.069Z,99200.00
2018-06-20T08:29:41.100Z,105312.00
2018-06-20T08:30:41.009Z,110976.00
2018-06-20T08:31:40.976Z,109056.00
2018-06-20T08:32:41.003Z,100256.00
2018-06-20T08:33:40.958Z,99168.00
2018-06-20T08:34:40.934Z,112288.00
2018-06-20T08:35:40.933Z,124896.00
2018-06-20T08:36:40.930Z,122336.00
2018-06-20T08:37:40.878Z,123712.00
2018-06-20T08:38:40.869Z,124928.00
2018-06-20T08:39:40.848Z,57952.00
2018-06-20T08:40:40.843Z,52192.00
2018-06-20T08:41:40.828Z,130816.00
2018-06-20T08:42:40.829Z,125504.00
2018-06-20T08:43:40.813Z,124800.00
2018-06-20T08:44:40.789Z,88736.00
2018-06-20T08:45:40.735Z,80640.00
2018-06-20T08:46:40.760Z,36384.00
2018-06-20T08:47:40.741Z,132320.00
2018-06-20T08:48:40.680Z,135360.00
2018-06-20T08:49:40.664Z,129568.00
2018-06-20T08:50:40.654Z,126976.00
2018-06-20T08:51:40.627Z,123168.00
2018-06-20T08:52:40.603Z,105280.00
2018-06-20T08:53:40.647Z,112224.00
2018-06-20T08:54:40.588Z,118048.00
2018-06-20T08:55:40.559Z,120576.00
2018-06-20T08:56:40.539Z,26048.00
2018-06-20T08:57:40.532Z,26208.00
2018-06-20T08:58:40.514Z,28736.00
2018-06-20T08:59:40.518Z,109056.00
2018-06-20T09:00:40.505Z,104160.00
2018-06-20T09:01:40.462Z,105280.00
2018-06-20T09:02:40.444Z,38848.00
2018-06-20T09:03:40.433Z,41728.00
2018-06-20T09:04:40.415Z,40160.00
2018-06-20T09:05:40.419Z,30176.00
2018-06-20T09:06:40.381Z,28320.00
2018-06-20T09:07:40.371Z,30528.00
2018-06-20T09:08:40.356Z,31104.00
2018-06-20T09:09:40.327Z,121120.00
2018-06-20T09:10:40.306Z,130144.00
2018-06-20T09:11:40.300Z,107040.00
2018-06-20T09:12:40.264Z,129056.00
2018-06-20T09:13:40.239Z,132224.00
2018-06-20T09:14:40.231Z,135616.00
2018-06-20T09:15:40.219Z,137216.00
2018-06-20T09:16:40.191Z,88096.00
2018-06-20T09:17:40.171Z,42208.00
2018-06-20T09:18:40.150Z,34752.00
2018-06-20T09:19:40.134Z,123456.00
2018-06-20T09:20:40.113Z,132768.00
2018-06-20T09:21:40.090Z,137088.00
2018-06-20T09:22:40.079Z,131520.00
2018-06-20T09:23:40.655Z,120576.00
2018-06-20T09:24:42.718Z,132768.00
2018-06-20T09:25:40.010Z,124256.00
2018-06-20T09:26:40.030Z,121472.00
2018-06-20T09:27:39.988Z,119392.00
2018-06-20T09:28:39.985Z,117952.00
2018-06-20T09:29:39.940Z,114176.00
2018-06-20T09:30:39.926Z,118240.00
2018-06-20T09:31:39.891Z,114976.00
2018-06-20T09:32:39.880Z,116864.00
2018-06-20T09:33:39.875Z,117536.00
2018-06-20T09:34:39.859Z,113184.00
2018-06-20T09:35:39.843Z,109056.00
2018-06-20T09:36:39.852Z,112256.00
2018-06-20T09:37:40.633Z,39520.00
2018-06-20T09:38:39.849Z,69440.00
2018-06-20T09:39:39.830Z,35200.00
2018-06-20T09:40:39.756Z,44736.00
2018-06-20T09:41:39.737Z,32704.00
2018-06-20T09:42:39.713Z,34720.00
2018-06-20T09:43:39.682Z,33408.00
2018-06-20T09:44:39.696Z,123296.00
2018-06-20T09:45:39.650Z,109568.00
2018-06-20T09:46:39.638Z,109536.00
2018-06-20T09:47:39.624Z,110784.00
2018-06-20T09:48:39.580Z,106976.00
2018-06-20T09:49:39.588Z,110304.00
2018-06-20T09:50:39.564Z,117024.00
2018-06-20T09:51:39.550Z,43936.00
2018-06-20T09:52:39.538Z,46272.00
2018-06-20T09:53:39.494Z,108960.00
2018-06-20T09:54:39.472Z,110528.00
2018-06-20T09:55:39.461Z,111296.00
2018-06-20T09:56:39.461Z,107488.00
2018-06-20T09:57:39.480Z,58048.00
2018-06-20T09:58:39.401Z,46240.00
2018-06-20T09:59:39.380Z,82144.00
2018-06-20T10:00:39.397Z,45568.00
2018-06-20T10:01:39.463Z,43456.00
2018-06-20T10:02:39.346Z,44768.00
2018-06-20T10:03:39.368Z,107360.00
2018-06-20T10:04:39.319Z,42464.00
2018-06-20T10:05:39.296Z,54656.00
2018-06-20T10:06:39.287Z,111488.00
2018-06-20T10:07:39.276Z,86240.00
2018-06-20T10:08:39.217Z,113664.00
2018-06-20T10:09:39.211Z,114272.00
2018-06-20T10:10:39.182Z,116512.00
2018-06-20T10:11:39.183Z,111072.00
2018-06-20T10:12:39.127Z,116448.00
2018-06-20T10:13:39.115Z,115520.00
2018-06-20T10:14:39.086Z,120288.00
2018-06-20T10:15:39.112Z,114624.00
2018-06-20T10:16:39.130Z,108576.00
2018-06-20T10:17:39.072Z,108416.00
2018-06-20T10:18:39.022Z,110816.00
2018-06-20T10:19:39.026Z,123744.00
2018-06-20T10:20:38.981Z,126048.00
2018-06-20T10:21:38.978Z,109696.00
2018-06-20T10:22:38.993Z,109856.00
2018-06-20T10:23:38.925Z,111360.00
2018-06-20T10:24:38.922Z,126464.00
2018-06-20T10:25:38.889Z,120480.00
2018-06-20T10:26:38.859Z,113728.00
2018-06-20T10:27:38.827Z,114080.00
2018-06-20T10:28:38.889Z,128352.00
2018-06-20T10:29:38.831Z,49120.00
2018-06-20T10:30:38.808Z,136864.00
2018-06-20T10:31:38.778Z,143744.00
2018-06-20T10:32:38.765Z,152896.00
2018-06-20T10:33:38.740Z,135456.00
2018-06-20T10:34:38.716Z,153280.00
2018-06-20T10:35:38.711Z,97312.00
2018-06-20T10:36:38.676Z,67680.00
2018-06-20T10:37:38.664Z,143680.00
2018-06-20T10:38:38.641Z,143968.00
2018-06-20T10:39:38.611Z,105952.00
2018-06-20T10:40:38.608Z,76288.00
2018-06-20T10:41:38.614Z,147488.00
2018-06-20T10:42:38.564Z,134880.00
2018-06-20T10:43:38.548Z,129376.00
2018-06-20T10:44:38.538Z,149216.00
2018-06-20T10:45:38.555Z,145952.00
2018-06-20T10:46:38.482Z,142272.00
2018-06-20T10:47:38.479Z,153344.00
2018-06-20T10:48:38.447Z,144640.00
2018-06-20T10:49:38.432Z,36832.00
2018-06-20T10:50:38.408Z,32576.00
2018-06-20T10:51:38.409Z,32160.00
2018-06-20T10:52:38.376Z,37504.00
2018-06-20T10:53:38.363Z,130816.00
2018-06-20T10:54:38.336Z,132992.00
2018-06-20T10:55:38.352Z,144640.00
2018-06-20T10:56:38.310Z,46208.00
2018-06-20T10:57:38.292Z,32608.00
2018-06-20T10:58:38.267Z,28512.00
2018-06-20T10:59:38.263Z,30752.00
2018-06-20T11:00:38.227Z,33216.00
2018-06-20T11:01:38.220Z,67904.00
2018-06-20T11:02:38.205Z,120032.00
2018-06-20T11:03:38.197Z,112672.00
2018-06-20T11:04:38.155Z,123456.00
2018-06-20T11:05:38.157Z,139776.00
2018-06-20T11:06:38.126Z,141376.00
2018-06-20T11:07:38.138Z,124512.00
2018-06-20T11:08:38.109Z,124544.00
2018-06-20T11:09:38.094Z,134752.00
2018-06-20T11:10:38.041Z,124224.00
2018-06-20T11:11:38.047Z,124960.00
2018-06-20T11:12:38.024Z,34208.00
2018-06-20T11:13:37.992Z,105984.00
2018-06-20T11:14:37.993Z,36032.00
2018-06-20T11:15:37.953Z,38560.00
2018-06-20T11:16:37.920Z,43072.00
2018-06-20T11:17:37.957Z,133056.00
2018-06-20T11:18:37.887Z,39328.00
2018-06-20T11:19:37.866Z,111200.00
2018-06-20T11:20:37.919Z,113824.00
2018-06-20T11:21:37.848Z,128864.00
2018-06-20T11:22:37.807Z,129056.00
2018-06-20T11:23:37.805Z,115648.00
2018-06-20T11:24:37.772Z,123648.00
2018-06-20T11:25:37.768Z,138688.00
2018-06-20T11:26:37.730Z,143968.00
2018-06-20T11:27:37.714Z,136256.00
2018-06-20T11:28:37.711Z,118336.00
2018-06-20T11:29:37.676Z,111392.00
2018-06-20T11:30:37.706Z,114880.00
2018-06-20T11:31:37.633Z,119776.00
2018-06-20T11:32:37.609Z,127744.00
2018-06-20T11:33:37.618Z,120352.00
2018-06-20T11:34:37.598Z,112288.00
2018-06-20T11:35:37.584Z,125408.00
2018-06-20T11:36:37.569Z,137824.00
2018-06-20T11:37:37.559Z,127968.00
2018-06-20T11:38:37.499Z,123328.00
2018-06-20T11:39:37.509Z,131392.00
2018-06-20T11:40:37.498Z,117216.00
2018-06-20T11:41:37.454Z,107936.00
2018-06-20T11:42:37.434Z,116384.00
2018-06-20T11:43:37.412Z,100224.00
2018-06-20T11:44:37.374Z,64160.00
2018-06-20T11:45:37.362Z,57440.00
2018-06-20T11:46:37.357Z,58112.00
2018-06-20T11:47:37.317Z,56416.00
2018-06-20T11:48:37.297Z,42400.00
2018-06-20T11:49:37.297Z,37472.00
2018-06-20T11:50:37.279Z,59904.00
2018-06-20T11:51:37.262Z,56032.00
2018-06-20T11:52:37.237Z,56928.00
2018-06-20T11:53:37.216Z,57568.00
2018-06-20T11:54:37.207Z,58560.00
2018-06-20T11:55:37.191Z,58976.00
2018-06-20T11:56:37.184Z,57856.00
2018-06-20T11:57:37.147Z,34144.00
2018-06-20T11:58:37.133Z,28480.00
2018-06-20T11:59:37.201Z,28288.00
2018-06-20T12:00:37.096Z,44736.00
2018-06-20T12:01:37.087Z,57856.00