createdAt,value
2018-05-08T00:01:21.701Z,6.77
2018-05-08T00:03:53.982Z,7.80
2018-05-08T00:06:26.253Z,10.17
2018-05-08T00:08:58.767Z,7.63
2018-05-08T00:11:31.106Z,8.27
2018-05-08T00:14:03.499Z,5.90
2018-05-08T00:16:36.646Z,7.57
2018-05-08T00:19:08.987Z,6.57
2018-05-08T00:21:41.296Z,7.53
2018-05-08T00:24:13.623Z,6.13
2018-05-08T00:26:45.945Z,6.73
2018-05-08T00:29:18.319Z,9.93
2018-05-08T00:31:50.583Z,7.73
2018-05-08T00:34:22.933Z,6.97
2018-05-08T00:36:55.378Z,8.37
2018-05-08T00:39:28.529Z,7.50
2018-05-08T00:42:00.892Z,6.73
2018-05-08T00:44:33.235Z,10.57
2018-05-08T00:47:05.524Z,7.40
2018-05-08T00:49:38.603Z,8.37
2018-05-08T00:52:11.708Z,11.33
2018-05-08T00:54:56.346Z,10.60
2018-05-08T00:57:28.685Z,8.00
2018-05-08T01:00:01.911Z,7.17
2018-05-08T01:02:34.218Z,7.20
2018-05-08T01:05:06.550Z,7.13
2018-05-08T01:07:38.793Z,8.40
2018-05-08T01:10:11.872Z,10.50
2018-05-08T01:12:44.978Z,9.23
2018-05-08T01:15:18.277Z,8.83
2018-05-08T01:17:50.540Z,7.37
2018-05-08T01:20:22.952Z,11.57
2018-05-08T01:22:55.361Z,7.40
2018-05-08T01:25:27.844Z,7.43
2018-05-08T01:28:00.253Z,9.00
2018-05-08T01:30:32.562Z,9.20
2018-05-08T01:33:04.986Z,8.07
2018-05-08T01:35:37.281Z,9.17
2018-05-08T01:38:09.634Z,9.10
2018-05-08T01:40:42.083Z,13.40
2018-05-08T01:43:15.204Z,11.43
2018-05-08T01:45:47.477Z,9.50
2018-05-08T01:48:19.882Z,12.13
2018-05-08T01:50:52.228Z,7.97
2018-05-08T01:53:24.525Z,9.47
2018-05-08T01:55:56.938Z,8.00
2018-05-08T01:58:30.031Z,9.03
2018-05-08T02:01:03.211Z,10.00
2018-05-08T02:03:35.657Z,11.33
2018-05-08T02:06:07.952Z,10.43
2018-05-08T02:08:40.212Z,10.60
2018-05-08T02:11:12.569Z,9.70
2018-05-08T02:13:44.828Z,12.17
2018-05-08T02:16:17.257Z,9.13
2018-05-08T02:18:49.685Z,10.93
2018-05-08T02:21:22.005Z,9.13
2018-05-08T02:23:55.157Z,11.47
2018-05-08T02:26:27.551Z,11.20
2018-05-08T02:28:59.902Z,13.33
2018-05-08T02:31:32.412Z,12.47
2018-05-08T02:34:05.475Z,12.13
2018-05-08T02:36:37.713Z,10.73
2018-05-08T02:39:10.035Z,11.17
2018-05-08T02:41:43.226Z,11.03
2018-05-08T02:44:16.377Z,8.83
2018-05-08T02:46:48.776Z,11.23
2018-05-08T02:49:21.019Z,9.47
2018-05-08T02:51:53.368Z,9.77
2018-05-08T02:54:25.796Z,10.47
2018-05-08T02:56:58.263Z,13.33
2018-05-08T02:59:30.617Z,11.87
2018-05-08T03:02:03.030Z,8.40
2018-05-08T03:04:36.204Z,11.27
2018-05-08T03:07:08.599Z,9.17
2018-05-08T03:09:40.972Z,12.83
2018-05-08T03:12:13.341Z,9.97
2018-05-08T03:14:46.482Z,10.23
2018-05-08T03:17:18.929Z,8.57
2018-05-08T03:19:51.255Z,9.07
2018-05-08T03:22:23.608Z,8.67
2018-05-08T03:24:55.923Z,9.53
2018-05-08T03:27:29.043Z,9.07
2018-05-08T03:30:01.412Z,8.67
2018-05-08T03:32:33.906Z,10.73
2018-05-08T03:35:06.245Z,9.57
2018-05-08T03:37:38.555Z,11.43
2018-05-08T03:40:10.889Z,9.77
2018-05-08T03:42:43.247Z,10.37
2018-05-08T03:45:16.378Z,10.43
2018-05-08T03:47:48.819Z,12.23
2018-05-08T03:50:21.897Z,10.53
2018-05-08T03:52:55.002Z,10.17
2018-05-08T03:55:27.366Z,10.30
2018-05-08T03:58:00.567Z,10.90
2018-05-08T04:00:45.439Z,11.90
2018-05-08T04:03:38.110Z,12.77
2018-05-08T04:09:32.170Z,10.00
2018-05-08T04:12:05.231Z,11.40
2018-05-08T04:14:37.666Z,9.00
2018-05-08T04:17:09.949Z,10.63
2018-05-08T04:19:42.282Z,11.60
2018-05-08T04:22:14.575Z,10.00
2018-05-08T04:24:46.924Z,8.70
2018-05-08T04:27:20.271Z,11.87
2018-05-08T04:29:53.359Z,9.83
2018-05-08T04:32:25.656Z,8.53
2018-05-08T04:34:58.738Z,13.23
2018-05-08T04:37:31.047Z,9.47
2018-05-08T04:40:04.178Z,9.03
2018-05-08T04:42:37.319Z,11.43
2018-05-08T04:45:10.407Z,8.67
2018-05-08T04:47:43.444Z,9.60
2018-05-08T04:50:15.880Z,8.10
2018-05-08T04:52:48.264Z,8.83
2018-05-08T04:55:20.691Z,8.33
2018-05-08T04:57:53.731Z,8.07
2018-05-08T05:00:26.130Z,8.93
2018-05-08T05:02:58.533Z,9.13
2018-05-08T05:05:30.873Z,11.03
2018-05-08T05:08:03.189Z,8.33
2018-05-08T05:10:36.337Z,8.03
2018-05-08T05:13:08.703Z,7.60
2018-05-08T05:15:41.101Z,10.77
2018-05-08T05:18:13.422Z,9.30
2018-05-08T05:20:45.788Z,11.33
2018-05-08T05:23:18.204Z,10.23
2018-05-08T05:25:50.632Z,13.60
2018-05-08T05:28:22.970Z,10.97
2018-05-08T05:30:55.345Z,9.80
2018-05-08T05:33:27.592Z,8.87
2018-05-08T05:35:59.890Z,11.63
2018-05-08T05:38:32.246Z,9.83
2018-05-08T05:41:04.555Z,11.37
2018-05-08T05:43:37.723Z,10.43
2018-05-08T05:46:10.080Z,8.53
2018-05-08T05:48:43.289Z,10.63
2018-05-08T05:51:15.553Z,9.33
2018-05-08T05:53:47.889Z,9.00
2018-05-08T05:56:20.231Z,8.20
2018-05-08T05:58:52.605Z,8.27
2018-05-08T06:01:24.946Z,9.73
2018-05-08T06:03:57.223Z,8.47
2018-05-08T06:06:30.263Z,9.20
2018-05-08T06:09:02.665Z,8.10
2018-05-08T06:11:35.098Z,8.80
2018-05-08T06:14:08.130Z,8.73
2018-05-08T06:16:40.512Z,9.30
2018-05-08T06:19:12.906Z,9.37
2018-05-08T06:21:46.099Z,11.07
2018-05-08T06:24:19.139Z,8.83
2018-05-08T06:26:51.442Z,11.30
2018-05-08T06:29:23.802Z,8.83
2018-05-08T06:31:56.138Z,8.47
2018-05-08T06:34:28.493Z,10.13
2018-05-08T06:37:00.825Z,9.70
2018-05-08T06:39:33.956Z,8.97
2018-05-08T06:42:06.271Z,8.53
2018-05-08T06:44:38.531Z,7.13
2018-05-08T06:47:11.732Z,10.73
2018-05-08T06:49:44.014Z,8.10
2018-05-08T06:52:16.382Z,6.70
2018-05-08T06:54:48.768Z,6.43
2018-05-08T06:57:21.589Z,10.63
2018-05-08T06:59:53.972Z,8.67
2018-05-08T07:02:26.300Z,10.50
2018-05-08T07:04:58.626Z,6.73
2018-05-08T07:07:30.996Z,8.60
2018-05-08T07:10:03.268Z,8.60
2018-05-08T07:12:35.604Z,6.70
2018-05-08T07:15:07.910Z,8.27
2018-05-08T07:17:40.323Z,5.23
2018-05-08T07:20:12.684Z,5.33
2018-05-08T07:22:45.062Z,5.37
2018-05-08T07:25:17.351Z,5.97
2018-05-08T07:27:50.700Z,6.80
2018-05-08T07:30:23.009Z,7.03
2018-05-08T07:32:56.032Z,7.87
2018-05-08T07:35:28.316Z,7.43
2018-05-08T07:38:00.756Z,4.70
2018-05-08T07:40:33.931Z,4.67
2018-05-08T07:43:06.319Z,6.80
2018-05-08T07:45:39.375Z,8.37
2018-05-08T07:48:11.735Z,5.60
2018-05-08T07:50:44.002Z,6.07
2018-05-08T07:53:16.431Z,3.70
2018-05-08T07:55:48.691Z,4.87
2018-05-08T07:58:21.799Z,4.30
2018-05-08T08:00:54.124Z,7.07
2018-05-08T08:03:26.543Z,5.00
2018-05-08T08:05:58.858Z,5.43
2018-05-08T08:08:31.251Z,5.87
2018-05-08T08:11:03.603Z,5.77
2018-05-08T08:13:35.959Z,4.13
2018-05-08T08:16:08.289Z,3.37
2018-05-08T08:18:41.378Z,6.40
2018-05-08T08:21:14.425Z,5.83
2018-05-08T08:23:46.957Z,5.87
2018-05-08T08:26:19.278Z,6.00
2018-05-08T08:28:51.687Z,4.30
2018-05-08T08:31:24.706Z,5.23
2018-05-08T08:33:57.044Z,5.13
2018-05-08T08:36:30.069Z,3.23
2018-05-08T08:39:02.435Z,3.87
2018-05-08T08:41:34.683Z,4.43
2018-05-08T08:44:06.975Z,6.53
2018-05-08T08:46:39.295Z,4.87
2018-05-08T08:49:11.627Z,5.03
2018-05-08T08:51:43.881Z,5.53
2018-05-08T08:54:16.180Z,2.90
2018-05-08T08:56:48.585Z,4.67
2018-05-08T08:59:20.956Z,2.87
2018-05-08T09:01:53.298Z,3.47
2018-05-08T09:04:25.702Z,3.63
2018-05-08T09:06:58.035Z,5.07
2018-05-08T09:09:30.401Z,5.77
2018-05-08T09:12:02.750Z,3.67
2018-05-08T09:14:36.011Z,3.83
2018-05-08T09:17:08.293Z,6.33
2018-05-08T09:19:40.663Z,3.70
2018-05-08T09:22:12.981Z,3.10
2018-05-08T09:24:45.412Z,4.27
2018-05-08T09:27:17.698Z,3.87
2018-05-08T09:29:50.047Z,5.17
2018-05-08T09:32:22.497Z,6.37
2018-05-08T09:34:54.871Z,5.53
2018-05-08T09:37:27.214Z,4.32
2018-05-08T09:39:59.497Z,4.03
2018-05-08T09:42:31.845Z,2.62
2018-05-08T09:45:04.147Z,6.25
2018-05-08T09:47:36.467Z,3.50
2018-05-08T09:50:09.548Z,5.72
2018-05-08T09:52:42.661Z,3.75
2018-05-08T09:55:15.128Z,4.72
2018-05-08T09:57:48.174Z,7.37
2018-05-08T10:00:20.585Z,5.80
2018-05-08T10:02:52.896Z,3.73
2018-05-08T10:05:25.240Z,3.60
2018-05-08T10:07:57.592Z,3.27
2018-05-08T10:10:30.769Z,4.03
2018-05-08T10:13:03.144Z,3.50
2018-05-08T10:15:35.493Z,7.00
2018-05-08T10:18:07.849Z,8.33
2018-05-08T10:20:40.357Z,4.37
2018-05-08T10:23:12.611Z,7.23
2018-05-08T10:25:44.997Z,4.03
2018-05-08T10:28:17.275Z,3.43
2018-05-08T10:30:49.595Z,5.03
2018-05-08T10:33:21.996Z,6.50
2018-05-08T10:35:54.317Z,4.03
2018-05-08T10:38:26.722Z,6.67
2018-05-08T10:40:59.018Z,3.60
2018-05-08T10:43:31.325Z,4.73
2018-05-08T10:46:04.410Z,2.83
2018-05-08T10:48:37.425Z,4.03
2018-05-08T10:51:09.759Z,4.77
2018-05-08T10:53:42.888Z,2.97
2018-05-08T10:56:15.233Z,2.43
2018-05-08T10:58:47.571Z,3.73
2018-05-08T11:01:19.957Z,2.53
2018-05-08T11:03:52.362Z,2.87
2018-05-08T11:06:25.446Z,6.73
2018-05-08T11:08:58.557Z,3.63
2018-05-08T11:11:30.993Z,5.17
2018-05-08T11:14:03.283Z,3.53
2018-05-08T11:16:36.478Z,2.63
2018-05-08T11:19:08.779Z,3.60
2018-05-08T11:21:41.190Z,4.27
2018-05-08T11:24:13.578Z,2.70
2018-05-08T11:26:46.034Z,3.57
2018-05-08T11:29:18.317Z,6.17
2018-05-08T11:31:50.642Z,4.73
2018-05-08T11:34:22.971Z,3.57
2018-05-08T11:36:55.302Z,5.33
2018-05-08T11:39:27.689Z,5.10
2018-05-08T11:42:00.046Z,8.43
2018-05-08T11:44:32.392Z,3.73
2018-05-08T11:47:04.757Z,3.77
2018-05-08T11:49:37.056Z,8.00
2018-05-08T11:52:09.487Z,6.20
2018-05-08T11:54:42.631Z,5.07
2018-05-08T11:57:14.929Z,3.57
2018-05-08T11:59:47.399Z,5.43
2018-05-08T12:02:19.731Z,3.40
2018-05-08T12:04:52.021Z,5.07
2018-05-08T12:07:24.389Z,3.03
2018-05-08T12:09:56.788Z,3.77
2018-05-08T12:12:29.181Z,6.07
2018-05-08T12:15:02.354Z,4.13
2018-05-08T12:17:34.771Z,4.93
2018-05-08T12:20:07.080Z,5.20
2018-05-08T12:22:39.361Z,5.77
2018-05-08T12:25:11.677Z,2.90
2018-05-08T12:27:44.278Z,5.43
2018-05-08T12:30:16.543Z,7.10
2018-05-08T12:32:49.022Z,3.87
2018-05-08T12:35:21.331Z,6.13
2018-05-08T12:37:53.725Z,5.00
2018-05-08T12:40:26.868Z,5.47
2018-05-08T12:42:59.191Z,4.40
2018-05-08T12:45:32.232Z,3.80
2018-05-08T12:48:04.574Z,3.07
2018-05-08T12:50:36.824Z,3.63
2018-05-08T12:53:09.954Z,2.17
2018-05-08T12:55:42.918Z,5.97
2018-05-08T12:58:15.297Z,5.13
2018-05-08T13:00:47.559Z,3.43
2018-05-08T13:03:19.880Z,2.70
2018-05-08T13:05:52.106Z,3.20
2018-05-08T13:08:24.530Z,4.77
2018-05-08T13:10:56.873Z,4.10
2018-05-08T13:13:29.307Z,4.97
2018-05-08T13:16:02.326Z,5.50
2018-05-08T13:18:34.746Z,3.57
2018-05-08T13:21:07.191Z,4.63
2018-05-08T13:23:39.487Z,4.27
2018-05-08T13:26:11.908Z,3.13
2018-05-08T13:28:44.251Z,3.10
2018-05-08T13:31:17.403Z,2.70
2018-05-08T13:33:49.825Z,4.90
2018-05-08T13:36:22.135Z,6.27
2018-05-08T13:38:54.418Z,4.60
2018-05-08T13:41:26.734Z,2.53
2018-05-08T13:43:59.429Z,3.00
2018-05-08T13:46:31.763Z,7.10
2018-05-08T13:49:04.065Z,4.57
2018-05-08T13:51:36.393Z,4.20
2018-05-08T13:54:08.733Z,4.37
2018-05-08T13:56:41.073Z,4.33
2018-05-08T13:59:14.236Z,4.03
2018-05-08T14:01:46.590Z,4.20
2018-05-08T14:04:18.948Z,3.10
2018-05-08T14:06:51.246Z,4.43
2018-05-08T14:09:23.550Z,5.77
2018-05-08T14:11:56.704Z,7.63
2018-05-08T14:14:29.088Z,4.03
2018-05-08T14:17:01.464Z,4.33
2018-05-08T14:19:33.805Z,4.33
2018-05-08T14:22:06.210Z,3.73
2018-05-08T14:24:38.578Z,2.70
2018-05-08T14:27:10.885Z,3.73
2018-05-08T14:29:43.385Z,3.87
2018-05-08T14:32:15.743Z,3.60
2018-05-08T14:34:48.080Z,4.40
2018-05-08T14:37:21.085Z,6.60
2018-05-08T14:39:53.549Z,5.37
2018-05-08T14:42:26.597Z,4.90
2018-05-08T14:44:59.027Z,4.60
2018-05-08T14:47:32.143Z,4.50
2018-05-08T14:50:04.522Z,3.13
2018-05-08T14:52:36.861Z,3.33
2018-05-08T14:55:09.343Z,3.77
2018-05-08T14:57:41.667Z,4.70
2018-05-08T15:00:14.049Z,2.60
2018-05-08T15:02:46.465Z,3.77
2018-05-08T15:05:18.914Z,4.77
2018-05-08T15:07:52.015Z,3.57
2018-05-08T15:10:26.094Z,4.03
2018-05-08T15:12:58.384Z,4.53
2018-05-08T15:15:30.753Z,3.23
2018-05-08T15:18:03.112Z,3.60
2018-05-08T15:20:35.546Z,4.67
2018-05-08T15:23:07.780Z,4.50
2018-05-08T15:25:40.839Z,5.73
2018-05-08T15:28:13.113Z,4.67
2018-05-08T15:30:45.471Z,3.33
2018-05-08T15:33:17.857Z,5.60
2018-05-08T15:35:50.286Z,5.70
2018-05-08T15:38:22.655Z,5.50
2018-05-08T15:40:55.024Z,3.17
2018-05-08T15:43:27.317Z,2.57
2018-05-08T15:45:59.827Z,5.23
2018-05-08T15:48:32.114Z,6.17
2018-05-08T15:51:05.350Z,6.80
2018-05-08T15:53:37.634Z,6.37
2018-05-08T15:56:10.104Z,3.40
2018-05-08T15:58:42.409Z,5.67
2018-05-08T16:01:15.037Z,4.90
2018-05-08T16:03:47.304Z,3.87
2018-05-08T16:06:19.621Z,4.07
2018-05-08T16:08:51.907Z,4.03
2018-05-08T16:11:24.374Z,2.80
2018-05-08T16:13:56.526Z,3.20
2018-05-08T16:16:28.847Z,3.23
2018-05-08T16:19:01.171Z,4.33
2018-05-08T16:21:33.493Z,3.50
2018-05-08T16:24:05.835Z,4.50
2018-05-08T16:26:38.180Z,3.57
2018-05-08T16:29:10.518Z,4.00
2018-05-08T16:31:42.949Z,4.63
2018-05-08T16:34:15.301Z,4.60
2018-05-08T16:36:47.705Z,2.67
2018-05-08T16:39:20.038Z,3.83
2018-05-08T16:41:52.437Z,2.67
2018-05-08T16:44:24.841Z,2.50
2018-05-08T16:46:58.154Z,5.03
2018-05-08T16:49:30.452Z,5.23
2018-05-08T16:52:02.904Z,2.73
2018-05-08T16:54:35.424Z,4.17
2018-05-08T16:57:07.809Z,4.67
2018-05-08T16:59:40.132Z,5.90
2018-05-08T17:02:12.553Z,3.00
2018-05-08T17:04:45.778Z,3.67
2018-05-08T17:07:18.112Z,8.97
2018-05-08T17:09:50.693Z,4.53
2018-05-08T17:12:23.053Z,4.43
2018-05-08T17:14:55.426Z,3.20
2018-05-08T17:17:27.788Z,3.27
2018-05-08T17:20:00.173Z,5.30
2018-05-08T17:22:32.521Z,2.67
2018-05-08T17:25:04.797Z,6.20
2018-05-08T17:27:37.067Z,3.50
2018-05-08T17:30:09.449Z,5.70
2018-05-08T17:32:41.838Z,3.93
2018-05-08T17:35:14.180Z,5.67
2018-05-08T17:37:46.522Z,4.83
2018-05-08T17:40:18.829Z,3.70
2018-05-08T17:42:51.173Z,7.67
2018-05-08T17:45:23.473Z,4.50
2018-05-08T17:47:55.852Z,5.80
2018-05-08T17:50:28.262Z,2.87
2018-05-08T17:53:01.439Z,4.13
2018-05-08T17:55:33.890Z,4.33
2018-05-08T17:58:06.180Z,4.50
2018-05-08T18:00:38.412Z,4.67
2018-05-08T18:03:10.779Z,4.27
2018-05-08T18:05:43.047Z,5.67
2018-05-08T18:08:15.372Z,6.87
2018-05-08T18:10:47.792Z,5.13
2018-05-08T18:13:20.130Z,5.13
2018-05-08T18:15:53.256Z,4.37
2018-05-08T18:18:25.723Z,4.17
2018-05-08T18:20:58.070Z,4.00
2018-05-08T18:23:31.230Z,5.60
2018-05-08T18:26:03.583Z,5.87
2018-05-08T18:28:35.876Z,6.10
2018-05-08T18:31:08.265Z,3.13
2018-05-08T18:33:41.453Z,4.13
2018-05-08T18:36:14.568Z,3.40
2018-05-08T18:38:47.581Z,8.00
2018-05-08T18:41:20.281Z,5.10
2018-05-08T18:43:53.189Z,9.20
2018-05-08T18:46:25.828Z,7.13
2018-05-08T18:48:58.305Z,5.43
2018-05-08T18:51:30.920Z,4.97
2018-05-08T18:54:04.089Z,6.33
2018-05-08T18:56:37.348Z,4.40
2018-05-08T18:59:09.988Z,4.83
2018-05-08T19:01:42.594Z,8.63
2018-05-08T19:04:15.112Z,3.77
2018-05-08T19:06:47.679Z,3.20
2018-05-08T19:09:20.221Z,6.73
2018-05-08T19:11:52.613Z,4.30
2018-05-08T19:14:25.320Z,5.43
2018-05-08T19:16:58.417Z,6.00
2018-05-08T19:19:30.893Z,5.97
2018-05-08T19:22:03.308Z,4.93
2018-05-08T19:24:35.746Z,7.70
2018-05-08T19:27:08.112Z,4.80
2018-05-08T19:29:40.568Z,3.63
2018-05-08T19:32:12.945Z,7.77
2018-05-08T19:34:45.291Z,4.60
2018-05-08T19:37:17.602Z,4.87
2018-05-08T19:39:50.281Z,6.90
2018-05-08T19:42:22.674Z,6.47
2018-05-08T19:44:54.976Z,3.87
2018-05-08T19:47:27.249Z,4.73
2018-05-08T19:49:59.605Z,3.60
2018-05-08T19:52:32.674Z,5.87
2018-05-08T19:55:05.201Z,7.30
2018-05-08T19:57:37.537Z,7.80
2018-05-08T20:00:09.883Z,4.33
2018-05-08T20:02:42.212Z,5.07
2018-05-08T20:05:14.691Z,3.40
2018-05-08T20:07:47.026Z,5.00
2018-05-08T20:10:19.414Z,5.50
2018-05-08T20:12:51.718Z,7.40
2018-05-08T20:15:24.038Z,6.80
2018-05-08T20:17:56.322Z,4.03
2018-05-08T20:20:29.461Z,5.93
2018-05-08T20:23:01.713Z,3.30
2018-05-08T20:25:34.422Z,3.20
2018-05-08T20:28:06.686Z,5.70
2018-05-08T20:30:39.086Z,9.03
2018-05-08T20:33:11.355Z,4.87
2018-05-08T20:35:43.719Z,7.90
2018-05-08T20:38:16.083Z,4.87
2018-05-08T20:40:48.394Z,4.90
2018-05-08T20:43:21.502Z,5.13
2018-05-08T20:45:53.875Z,7.03
2018-05-08T20:48:26.240Z,6.63
2018-05-08T20:50:58.546Z,4.93
2018-05-08T20:53:30.838Z,3.63
2018-05-08T20:56:03.232Z,5.53
2018-05-08T20:58:35.576Z,5.87
2018-05-08T21:01:08.076Z,4.20
2018-05-08T21:03:40.375Z,5.03
2018-05-08T21:06:12.759Z,5.10
2018-05-08T21:08:45.160Z,5.80
2018-05-08T21:11:17.531Z,6.40
2018-05-08T21:13:49.819Z,8.07
2018-05-08T21:16:22.125Z,4.97
2018-05-08T21:18:55.131Z,6.43
2018-05-08T21:21:27.395Z,4.73
2018-05-08T21:23:59.654Z,6.47
2018-05-08T21:26:32.031Z,6.97
2018-05-08T21:29:04.456Z,4.20
2018-05-08T21:31:36.774Z,5.90
2018-05-08T21:34:09.734Z,7.47
2018-05-08T21:36:42.023Z,4.40
2018-05-08T21:39:15.160Z,5.47
2018-05-08T21:41:48.269Z,11.73
2018-05-08T21:44:20.613Z,4.77
2018-05-08T21:46:53.034Z,6.37
2018-05-08T21:49:26.157Z,7.27
2018-05-08T21:51:58.492Z,6.47
2018-05-08T21:54:30.761Z,5.13
2018-05-08T21:57:03.150Z,6.43
2018-05-08T21:59:36.295Z,9.40
2018-05-08T22:02:08.690Z,4.87
2018-05-08T22:04:41.159Z,5.17
2018-05-08T22:07:13.544Z,6.07
2018-05-08T22:09:45.792Z,8.60
2018-05-08T22:12:18.300Z,6.77
2018-05-08T22:14:51.425Z,7.90
2018-05-08T22:17:24.234Z,7.13
2018-05-08T22:19:56.695Z,6.80
2018-05-08T22:22:29.338Z,5.53
2018-05-08T22:25:02.746Z,7.03
2018-05-08T22:27:35.541Z,6.60
2018-05-08T22:30:08.137Z,8.63
2018-05-08T22:32:40.777Z,7.03
2018-05-08T22:35:13.170Z,7.60
2018-05-08T22:37:45.894Z,7.77
2018-05-08T22:40:18.944Z,6.87
2018-05-08T22:42:51.292Z,4.90
2018-05-08T22:45:24.349Z,5.57
2018-05-08T22:47:57.042Z,8.23
2018-05-08T22:50:29.520Z,9.50
2018-05-08T22:53:02.389Z,6.50
2018-05-08T22:55:35.135Z,9.57
2018-05-08T22:58:07.614Z,6.93
2018-05-08T23:00:40.066Z,7.80
2018-05-08T23:03:12.771Z,8.80
2018-05-08T23:05:45.335Z,5.43
2018-05-08T23:08:17.816Z,10.33
2018-05-08T23:10:50.182Z,7.73
2018-05-08T23:13:22.564Z,8.53
2018-05-08T23:15:55.215Z,6.47
2018-05-08T23:18:28.116Z,6.73
2018-05-08T23:21:00.780Z,5.40
2018-05-08T23:23:33.441Z,5.33
2018-05-08T23:26:06.686Z,6.73
2018-05-08T23:28:39.239Z,6.27
2018-05-08T23:31:11.565Z,7.37
2018-05-08T23:33:43.970Z,9.20
2018-05-08T23:36:16.663Z,7.97
2018-05-08T23:38:48.972Z,5.97
2018-05-08T23:41:21.341Z,9.13
2018-05-08T23:43:54.154Z,6.97
2018-05-08T23:46:26.737Z,6.83
2018-05-08T23:48:59.223Z,5.53
2018-05-08T23:51:32.359Z,6.10
2018-05-08T23:54:05.077Z,6.93
2018-05-08T23:56:37.581Z,7.30
2018-05-08T23:59:09.904Z,6.20
