createdAt,value
2018-01-23T00:00:46.487Z,6.00
2018-01-23T00:03:14.753Z,6.10
2018-01-23T00:05:43.039Z,6.10
2018-01-23T00:08:11.308Z,6.10
2018-01-23T00:10:39.597Z,6.10
2018-01-23T00:13:07.824Z,6.10
2018-01-23T00:15:36.097Z,6.10
2018-01-23T00:18:04.385Z,6.10
2018-01-23T00:20:32.705Z,6.10
2018-01-23T00:23:00.986Z,6.10
2018-01-23T00:25:29.230Z,6.10
2018-01-23T00:27:57.543Z,6.10
2018-01-23T00:30:25.782Z,6.10
2018-01-23T00:32:54.069Z,6.10
2018-01-23T00:35:22.317Z,6.10
2018-01-23T00:37:50.568Z,6.20
2018-01-23T00:40:19.588Z,6.20
2018-01-23T00:42:47.883Z,6.10
2018-01-23T00:45:16.179Z,6.20
2018-01-23T00:47:44.412Z,6.20
2018-01-23T00:50:12.694Z,6.20
2018-01-23T00:52:41.279Z,6.20
2018-01-23T00:55:09.559Z,6.20
2018-01-23T00:57:37.861Z,6.20
2018-01-23T01:00:06.101Z,6.20
2018-01-23T01:02:34.352Z,6.20
2018-01-23T01:05:03.408Z,6.20
2018-01-23T01:07:31.689Z,6.20
2018-01-23T01:09:59.916Z,6.20
2018-01-23T01:12:28.989Z,6.20
2018-01-23T01:14:57.223Z,6.20
2018-01-23T01:17:25.508Z,6.20
2018-01-23T01:19:53.806Z,6.20
2018-01-23T01:22:22.041Z,6.20
2018-01-23T01:24:50.364Z,6.30
2018-01-23T01:27:18.644Z,6.20
2018-01-23T01:29:46.924Z,6.30
2018-01-23T01:32:15.204Z,6.20
2018-01-23T01:34:43.435Z,6.20
2018-01-23T01:37:11.691Z,6.20
2018-01-23T01:39:39.963Z,6.20
2018-01-23T01:42:09.008Z,6.30
2018-01-23T01:44:37.241Z,6.20
2018-01-23T01:47:05.487Z,6.20
2018-01-23T01:49:34.579Z,6.30
2018-01-23T01:52:02.829Z,6.30
2018-01-23T01:54:31.126Z,6.30
2018-01-23T01:56:59.380Z,6.30
2018-01-23T01:59:27.656Z,6.30
2018-01-23T02:01:55.935Z,6.30
2018-01-23T02:04:25.037Z,6.30
2018-01-23T02:06:53.287Z,6.30
2018-01-23T02:09:21.533Z,6.30
2018-01-23T02:11:50.572Z,6.40
2018-01-23T02:14:18.854Z,6.30
2018-01-23T02:16:47.125Z,6.30
2018-01-23T02:19:15.389Z,6.40
2018-01-23T02:21:43.670Z,6.40
2018-01-23T02:24:12.491Z,6.40
2018-01-23T02:26:40.771Z,6.40
2018-01-23T02:29:09.065Z,6.40
2018-01-23T02:31:37.351Z,6.40
2018-01-23T02:34:05.622Z,6.50
2018-01-23T02:36:33.908Z,6.50
2018-01-23T02:39:02.975Z,6.40
2018-01-23T02:41:31.274Z,6.40
2018-01-23T02:43:59.515Z,6.40
2018-01-23T02:46:27.797Z,6.40
2018-01-23T02:48:56.098Z,6.40
2018-01-23T02:51:24.400Z,6.50
2018-01-23T02:53:53.445Z,6.50
2018-01-23T02:56:21.712Z,6.50
2018-01-23T02:58:50.011Z,6.50
2018-01-23T03:01:18.292Z,6.50
2018-01-23T03:03:47.389Z,6.50
2018-01-23T03:06:15.671Z,6.50
2018-01-23T03:08:43.913Z,6.50
2018-01-23T03:11:12.212Z,6.50
2018-01-23T03:13:40.438Z,6.50
2018-01-23T03:16:08.773Z,6.50
2018-01-23T03:18:37.059Z,6.50
2018-01-23T03:21:05.296Z,6.50
2018-01-23T03:23:33.560Z,6.50
2018-01-23T03:26:01.846Z,6.50
2018-01-23T03:28:30.157Z,6.60
2018-01-23T03:30:58.437Z,6.60
2018-01-23T03:33:26.747Z,6.60
2018-01-23T03:35:54.984Z,6.60
2018-01-23T03:38:23.230Z,6.60
2018-01-23T03:40:51.546Z,6.60
2018-01-23T03:43:19.812Z,6.60
2018-01-23T03:45:48.057Z,6.60
2018-01-23T03:48:16.355Z,6.60
2018-01-23T03:50:44.589Z,6.60
2018-01-23T03:53:13.636Z,6.60
2018-01-23T03:55:41.884Z,6.60
2018-01-23T03:58:10.188Z,6.60
2018-01-23T04:00:38.577Z,6.60
2018-01-23T04:03:06.823Z,6.60
2018-01-23T04:05:35.130Z,6.60
2018-01-23T04:08:03.422Z,6.60
2018-01-23T04:10:31.741Z,6.60
2018-01-23T04:12:59.989Z,6.50
2018-01-23T04:15:28.215Z,6.50
2018-01-23T04:17:56.464Z,6.50
2018-01-23T04:20:24.770Z,6.50
2018-01-23T04:22:53.076Z,6.50
2018-01-23T04:25:21.355Z,6.50
2018-01-23T04:27:49.593Z,6.50
2018-01-23T04:30:17.896Z,6.50
2018-01-23T04:32:46.175Z,6.50
2018-01-23T04:35:14.440Z,6.50
2018-01-23T04:37:42.738Z,6.40
2018-01-23T04:40:10.977Z,6.40
2018-01-23T04:42:39.269Z,6.40
2018-01-23T04:45:07.560Z,6.40
2018-01-23T04:47:35.868Z,6.40
2018-01-23T04:50:04.101Z,6.40
2018-01-23T04:52:32.381Z,6.40
2018-01-23T04:55:00.706Z,6.50
2018-01-23T04:57:29.706Z,6.50
2018-01-23T04:59:58.721Z,6.50
2018-01-23T05:02:26.982Z,6.50
2018-01-23T05:04:56.010Z,6.50
2018-01-23T05:07:24.249Z,6.50
2018-01-23T05:09:53.303Z,6.50
2018-01-23T05:12:21.585Z,6.50
2018-01-23T05:14:49.827Z,6.50
2018-01-23T05:17:18.120Z,6.60
2018-01-23T05:19:46.395Z,6.60
2018-01-23T05:22:14.674Z,6.60
2018-01-23T05:24:42.958Z,6.50
2018-01-23T05:27:12.593Z,6.60
2018-01-23T05:29:41.212Z,6.50
2018-01-23T05:32:09.871Z,6.60
2018-01-23T05:34:38.606Z,6.60
2018-01-23T05:37:07.261Z,6.60
2018-01-23T05:39:35.905Z,6.60
2018-01-23T05:42:04.577Z,6.60
2018-01-23T05:44:33.123Z,6.60
2018-01-23T05:47:02.345Z,6.70
2018-01-23T05:49:30.661Z,6.60
2018-01-23T05:51:58.938Z,6.60
2018-01-23T05:54:27.181Z,6.70
2018-01-23T05:56:55.453Z,6.70
2018-01-23T05:59:24.059Z,6.70
2018-01-23T06:01:52.348Z,6.70
2018-01-23T06:04:20.619Z,6.70
2018-01-23T06:06:48.869Z,6.70
2018-01-23T06:09:17.825Z,6.70
2018-01-23T06:11:46.843Z,6.80
2018-01-23T06:14:15.126Z,6.80
2018-01-23T06:16:43.396Z,6.80
2018-01-23T06:19:11.642Z,6.80
2018-01-23T06:21:39.951Z,6.80
2018-01-23T06:24:08.982Z,6.80
2018-01-23T06:26:37.255Z,6.80
2018-01-23T06:29:05.532Z,6.80
2018-01-23T06:31:33.804Z,6.80
2018-01-23T06:34:02.083Z,6.80
2018-01-23T06:36:30.366Z,6.90
2018-01-23T06:38:58.607Z,6.80
2018-01-23T06:41:26.859Z,6.80
2018-01-23T06:43:56.687Z,6.80
2018-01-23T06:46:25.757Z,6.80
2018-01-23T06:48:54.018Z,6.90
2018-01-23T06:51:22.288Z,6.90
2018-01-23T06:53:50.537Z,6.80
2018-01-23T06:56:18.858Z,6.80
2018-01-23T06:58:47.167Z,6.80
2018-01-23T07:01:16.216Z,6.80
2018-01-23T07:03:44.495Z,6.80
2018-01-23T07:06:12.736Z,6.80
2018-01-23T07:08:41.060Z,6.80
2018-01-23T07:11:09.348Z,6.80
2018-01-23T07:13:37.623Z,6.80
2018-01-23T07:16:05.984Z,6.80
2018-01-23T07:18:34.260Z,6.80
2018-01-23T07:21:02.520Z,6.80
2018-01-23T07:23:30.781Z,6.70
2018-01-23T07:25:59.105Z,6.80
2018-01-23T07:28:27.328Z,6.80
2018-01-23T07:30:55.611Z,6.80
2018-01-23T07:33:23.862Z,6.80
2018-01-23T07:35:52.901Z,6.90
2018-01-23T07:38:21.184Z,6.90
2018-01-23T07:40:49.746Z,6.90
2018-01-23T07:43:18.030Z,6.90
2018-01-23T07:45:46.294Z,7.00
2018-01-23T07:48:14.852Z,6.90
2018-01-23T07:50:44.137Z,7.00
2018-01-23T07:53:12.409Z,7.00
2018-01-23T07:55:40.736Z,7.00
2018-01-23T07:58:08.989Z,7.00
2018-01-23T08:00:38.035Z,7.00
2018-01-23T08:03:06.284Z,7.00
2018-01-23T08:05:34.547Z,7.10
2018-01-23T08:08:02.860Z,7.10
2018-01-23T08:10:31.096Z,7.10
2018-01-23T08:12:59.376Z,7.10
2018-01-23T08:15:27.646Z,7.10
2018-01-23T08:17:56.650Z,7.10
2018-01-23T08:20:25.679Z,7.10
2018-01-23T08:22:53.961Z,7.20
2018-01-23T08:25:22.287Z,7.20
2018-01-23T08:27:51.405Z,7.30
2018-01-23T08:30:19.651Z,7.30
2018-01-23T08:32:48.715Z,7.40
2018-01-23T08:35:16.950Z,7.30
2018-01-23T08:37:45.899Z,7.40
2018-01-23T08:40:15.123Z,7.40
2018-01-23T08:42:44.145Z,7.40
2018-01-23T08:45:12.398Z,7.40
2018-01-23T08:47:41.421Z,7.50
2018-01-23T08:50:09.724Z,7.50
2018-01-23T08:52:37.994Z,7.50
2018-01-23T08:55:06.289Z,7.50
2018-01-23T08:57:34.523Z,7.60
2018-01-23T09:00:02.820Z,7.60
2018-01-23T09:02:31.104Z,7.60
2018-01-23T09:04:59.374Z,7.60
2018-01-23T09:07:27.688Z,7.60
2018-01-23T09:09:55.958Z,7.60
2018-01-23T09:12:24.275Z,7.60
2018-01-23T09:14:52.576Z,7.60
2018-01-23T09:17:20.811Z,7.60
2018-01-23T09:19:49.876Z,7.60
2018-01-23T09:22:18.113Z,7.60
2018-01-23T09:24:46.435Z,7.60
2018-01-23T09:27:14.715Z,7.60
2018-01-23T09:29:43.501Z,7.70
2018-01-23T09:32:11.800Z,7.70
2018-01-23T09:34:40.839Z,7.80
2018-01-23T09:37:09.145Z,7.80
2018-01-23T09:39:37.371Z,7.80
2018-01-23T09:42:05.627Z,7.80
2018-01-23T09:44:34.692Z,7.80
2018-01-23T09:47:02.941Z,7.80
2018-01-23T09:49:31.212Z,7.70
2018-01-23T09:51:59.450Z,7.70
2018-01-23T09:54:28.544Z,7.60
2018-01-23T09:56:56.776Z,7.60
2018-01-23T09:59:25.648Z,7.60
2018-01-23T10:01:53.939Z,7.60
2018-01-23T10:04:22.220Z,7.60
2018-01-23T10:06:50.538Z,7.60
2018-01-23T10:09:18.763Z,7.70
2018-01-23T10:11:47.001Z,7.60
2018-01-23T10:14:16.068Z,7.60
2018-01-23T10:16:44.300Z,7.60
2018-01-23T10:19:12.601Z,7.60
2018-01-23T10:21:40.848Z,7.60
2018-01-23T10:24:09.097Z,7.60
2018-01-23T10:26:38.300Z,7.60
2018-01-23T10:29:07.391Z,7.60
2018-01-23T10:31:35.689Z,7.60
2018-01-23T10:34:03.942Z,7.60
2018-01-23T10:36:32.206Z,7.60
2018-01-23T10:39:00.473Z,7.60
2018-01-23T10:41:28.780Z,7.60
2018-01-23T10:43:57.053Z,7.70
2018-01-23T10:46:25.386Z,7.70
2018-01-23T10:48:54.451Z,7.70
2018-01-23T10:51:23.456Z,7.80
2018-01-23T10:53:52.584Z,7.80
2018-01-23T10:56:21.042Z,7.90
2018-01-23T10:58:49.909Z,7.90
2018-01-23T11:01:18.937Z,7.90
2018-01-23T11:03:47.247Z,7.90
2018-01-23T11:06:15.485Z,7.90
2018-01-23T11:08:43.785Z,8.00
2018-01-23T11:11:12.075Z,8.10
2018-01-23T11:13:40.305Z,8.20
2018-01-23T11:16:08.579Z,8.30
2018-01-23T11:18:36.972Z,8.30
2018-01-23T11:21:05.210Z,8.40
2018-01-23T11:23:34.261Z,8.40
2018-01-23T11:26:02.509Z,8.40
2018-01-23T11:28:30.780Z,8.50
2018-01-23T11:30:59.009Z,8.60
2018-01-23T11:33:27.264Z,8.60
2018-01-23T11:35:55.537Z,8.70
2018-01-23T11:38:23.777Z,8.70
2018-01-23T11:40:52.040Z,8.70
2018-01-23T11:43:21.086Z,8.40
2018-01-23T11:45:49.328Z,8.50
2018-01-23T11:48:17.606Z,8.40
2018-01-23T11:50:45.887Z,8.50
2018-01-23T11:53:14.166Z,8.50
2018-01-23T11:55:42.393Z,8.60
2018-01-23T11:58:10.700Z,8.60
2018-01-23T12:00:39.698Z,8.60
2018-01-23T12:03:08.786Z,8.60
2018-01-23T12:05:37.793Z,8.50
2018-01-23T12:08:06.068Z,8.50
2018-01-23T12:10:35.158Z,8.40
2018-01-23T12:13:03.410Z,8.40
2018-01-23T12:15:31.704Z,8.40
2018-01-23T12:17:59.931Z,8.40
2018-01-23T12:20:28.205Z,8.50
2018-01-23T12:22:56.494Z,8.50
2018-01-23T12:25:24.715Z,8.40
2018-01-23T12:27:53.780Z,8.50
2018-01-23T12:30:21.999Z,8.50
2018-01-23T12:32:51.073Z,8.70
2018-01-23T12:35:19.342Z,8.70
2018-01-23T12:37:47.583Z,8.70
2018-01-23T12:40:15.832Z,8.80
2018-01-23T12:42:44.096Z,8.90
2018-01-23T12:45:13.107Z,9.20
2018-01-23T12:47:41.353Z,9.10
2018-01-23T12:50:10.440Z,9.40
2018-01-23T12:52:39.325Z,9.40
2018-01-23T12:55:07.563Z,9.60
2018-01-23T12:57:35.808Z,9.70
2018-01-23T13:00:04.815Z,10.10
2018-01-23T13:02:33.088Z,10.10
2018-01-23T13:05:01.333Z,10.40
2018-01-23T13:07:29.630Z,10.60
2018-01-23T13:09:58.682Z,10.90
2018-01-23T13:12:26.931Z,10.90
2018-01-23T13:14:55.214Z,11.00
2018-01-23T13:17:23.493Z,11.00
2018-01-23T13:19:51.780Z,11.10
2018-01-23T13:22:20.072Z,11.20
2018-01-23T13:24:48.351Z,11.40
2018-01-23T13:27:16.722Z,11.50
2018-01-23T13:29:45.751Z,11.50
2018-01-23T13:32:14.070Z,11.50
2018-01-23T13:34:42.378Z,11.30
2018-01-23T13:37:10.619Z,11.20
2018-01-23T13:39:38.901Z,11.10
2018-01-23T13:42:07.139Z,10.90
2018-01-23T13:44:36.168Z,10.70
2018-01-23T13:47:04.428Z,10.70
2018-01-23T13:49:33.510Z,10.40
2018-01-23T13:52:02.566Z,10.30
2018-01-23T13:54:30.806Z,10.30
2018-01-23T13:56:59.063Z,10.30
2018-01-23T13:59:28.088Z,10.10
2018-01-23T14:01:56.859Z,10.10
2018-01-23T14:04:25.916Z,10.00
2018-01-23T14:06:54.172Z,10.00
2018-01-23T14:09:22.413Z,9.90
2018-01-23T14:11:50.690Z,9.80
2018-01-23T14:14:18.933Z,9.70
2018-01-23T14:16:47.164Z,9.60
2018-01-23T14:19:15.434Z,9.50
2018-01-23T14:21:44.433Z,9.20
2018-01-23T14:24:12.715Z,9.10
2018-01-23T14:26:40.983Z,9.00
2018-01-23T14:29:09.684Z,9.00
2018-01-23T14:31:37.978Z,8.90
2018-01-23T14:34:07.020Z,8.90
2018-01-23T14:36:35.295Z,8.90
2018-01-23T14:39:03.586Z,8.80
2018-01-23T14:41:31.855Z,8.80
2018-01-23T14:44:00.101Z,8.90
2018-01-23T14:46:28.367Z,8.90
2018-01-23T14:48:56.632Z,8.80
2018-01-23T14:51:24.870Z,8.80
2018-01-23T14:53:53.108Z,8.90
2018-01-23T14:56:21.356Z,9.00
2018-01-23T14:58:49.607Z,9.00
2018-01-23T15:01:17.853Z,9.00
2018-01-23T15:03:46.901Z,8.90
2018-01-23T15:06:15.197Z,8.80
2018-01-23T15:08:43.455Z,8.80
2018-01-23T15:11:11.742Z,8.80
2018-01-23T15:13:39.990Z,8.70
2018-01-23T15:16:08.218Z,8.50
2018-01-23T15:18:37.259Z,8.40
2018-01-23T15:21:05.563Z,8.40
2018-01-23T15:23:33.857Z,8.40
2018-01-23T15:26:02.158Z,8.50
2018-01-23T15:28:31.164Z,8.50
2018-01-23T15:30:59.406Z,8.50
2018-01-23T15:33:27.719Z,8.50
2018-01-23T15:35:56.023Z,8.50
2018-01-23T15:38:24.265Z,8.40
2018-01-23T15:40:52.532Z,8.30
2018-01-23T15:43:21.543Z,8.20
2018-01-23T15:45:50.604Z,8.20
2018-01-23T15:48:18.891Z,8.20
2018-01-23T15:50:47.954Z,8.20
2018-01-23T15:53:16.199Z,8.20
2018-01-23T15:55:44.445Z,8.20
2018-01-23T15:58:13.579Z,8.20
2018-01-23T16:00:41.846Z,8.20
2018-01-23T16:03:10.125Z,8.20
2018-01-23T16:05:38.453Z,8.20
2018-01-23T16:08:06.681Z,8.20
2018-01-23T16:10:34.959Z,8.20
2018-01-23T16:13:03.267Z,8.20
2018-01-23T16:15:32.298Z,8.20
2018-01-23T16:18:00.577Z,8.20
2018-01-23T16:20:29.592Z,8.20
2018-01-23T16:22:57.864Z,8.10
2018-01-23T16:25:26.947Z,8.10
2018-01-23T16:27:55.179Z,8.10
2018-01-23T16:30:23.452Z,8.10
2018-01-23T16:32:51.743Z,8.00
2018-01-23T16:35:20.024Z,8.00
2018-01-23T16:37:48.306Z,8.00
2018-01-23T16:40:16.599Z,7.90
2018-01-23T16:42:44.842Z,8.00
2018-01-23T16:45:13.161Z,7.90
2018-01-23T16:47:42.173Z,7.90
2018-01-23T16:50:11.256Z,7.70
2018-01-23T16:52:40.262Z,7.70
2018-01-23T16:55:09.755Z,7.70
2018-01-23T16:57:38.821Z,7.70
2018-01-23T17:00:07.090Z,7.70
2018-01-23T17:02:35.334Z,7.70
2018-01-23T17:05:03.581Z,7.80
2018-01-23T17:07:32.672Z,7.70
2018-01-23T17:10:00.956Z,7.70
2018-01-23T17:12:30.014Z,7.70
2018-01-23T17:14:58.260Z,7.60
2018-01-23T17:17:26.542Z,7.60
2018-01-23T17:19:54.800Z,7.70
2018-01-23T17:22:23.035Z,7.60
2018-01-23T17:24:51.277Z,7.60
2018-01-23T17:27:19.549Z,7.60
2018-01-23T17:29:47.791Z,7.70
2018-01-23T17:32:16.803Z,7.60
2018-01-23T17:34:45.103Z,7.60
2018-01-23T17:37:13.340Z,7.50
2018-01-23T17:39:42.351Z,7.60
2018-01-23T17:42:10.591Z,7.60
2018-01-23T17:44:39.649Z,7.60
2018-01-23T17:47:07.943Z,7.60
2018-01-23T17:49:36.251Z,7.60
2018-01-23T17:52:04.524Z,7.60
2018-01-23T17:54:32.824Z,7.60
2018-01-23T17:57:01.862Z,7.60
2018-01-23T17:59:30.107Z,7.60
2018-01-23T18:01:58.383Z,7.60
2018-01-23T18:04:26.686Z,7.60
2018-01-23T18:06:54.952Z,7.50
2018-01-23T18:09:23.220Z,7.60
2018-01-23T18:11:51.483Z,7.60
2018-01-23T18:14:19.760Z,7.60
2018-01-23T18:16:48.059Z,7.60
2018-01-23T18:19:16.300Z,7.60
2018-01-23T18:21:45.364Z,7.50
2018-01-23T18:24:13.637Z,7.50
2018-01-23T18:26:42.624Z,7.50
2018-01-23T18:29:10.939Z,7.50
2018-01-23T18:31:39.206Z,7.50
2018-01-23T18:34:08.635Z,7.50
2018-01-23T18:36:37.628Z,7.40
2018-01-23T18:39:05.908Z,7.40
2018-01-23T18:41:34.188Z,7.50
2018-01-23T18:44:03.430Z,7.50
2018-01-23T18:46:31.740Z,7.40
2018-01-23T18:49:00.075Z,7.40
2018-01-23T18:51:28.353Z,7.40
2018-01-23T18:53:56.630Z,7.40
2018-01-23T18:56:24.932Z,7.40
2018-01-23T18:58:53.223Z,7.40
2018-01-23T19:01:21.496Z,7.40
2018-01-23T19:03:49.820Z,7.40
2018-01-23T19:06:18.150Z,7.40
2018-01-23T19:08:46.374Z,7.50
2018-01-23T19:11:14.693Z,7.40
2018-01-23T19:13:43.019Z,7.40
2018-01-23T19:16:12.096Z,7.40
2018-01-23T19:18:41.145Z,7.40
2018-01-23T19:21:09.388Z,7.40
2018-01-23T19:23:37.644Z,7.40
2018-01-23T19:26:06.673Z,7.40
2018-01-23T19:28:34.955Z,7.40
2018-01-23T19:31:03.235Z,7.40
2018-01-23T19:33:31.504Z,7.40
2018-01-23T19:35:59.770Z,7.40
2018-01-23T19:38:28.774Z,7.40
2018-01-23T19:40:57.054Z,7.40
2018-01-23T19:43:25.383Z,7.40
2018-01-23T19:45:54.516Z,7.40
2018-01-23T19:48:22.788Z,7.50
2018-01-23T19:50:51.071Z,7.50
2018-01-23T19:53:19.356Z,7.50
2018-01-23T19:55:47.609Z,7.40
2018-01-23T19:58:16.675Z,7.50
2018-01-23T20:00:44.944Z,7.50
2018-01-23T20:03:13.214Z,7.40
2018-01-23T20:05:41.463Z,7.50
2018-01-23T20:08:09.761Z,7.40
2018-01-23T20:10:38.016Z,7.40
2018-01-23T20:13:06.300Z,7.40
2018-01-23T20:15:34.542Z,7.40
2018-01-23T20:18:03.560Z,7.50
2018-01-23T20:20:31.820Z,7.40
2018-01-23T20:23:00.879Z,7.40
2018-01-23T20:25:29.710Z,7.40
2018-01-23T20:27:57.996Z,7.40
2018-01-23T20:30:26.236Z,7.40
2018-01-23T20:32:54.565Z,7.30
2018-01-23T20:35:22.812Z,7.30
2018-01-23T20:37:51.084Z,7.30
2018-01-23T20:40:20.107Z,7.20
2018-01-23T20:42:48.387Z,7.10
2018-01-23T20:45:16.664Z,7.10
2018-01-23T20:47:44.904Z,7.10
2018-01-23T20:50:13.289Z,7.10
2018-01-23T20:52:42.301Z,7.10
2018-01-23T20:55:11.290Z,7.10
2018-01-23T20:57:39.609Z,7.10
2018-01-23T21:00:07.850Z,7.10
2018-01-23T21:02:36.130Z,7.00
2018-01-23T21:05:04.608Z,7.00
2018-01-23T21:07:32.848Z,6.90
2018-01-23T21:10:01.907Z,6.80
2018-01-23T21:12:30.194Z,6.80
2018-01-23T21:14:58.447Z,6.90
2018-01-23T21:17:26.772Z,6.90
2018-01-23T21:19:55.059Z,6.90
2018-01-23T21:22:24.121Z,6.80
2018-01-23T21:24:52.377Z,6.80
2018-01-23T21:27:20.619Z,6.80
2018-01-23T21:29:49.961Z,6.80
2018-01-23T21:32:18.272Z,6.90
2018-01-23T21:34:46.557Z,6.90
2018-01-23T21:37:14.800Z,6.90
2018-01-23T21:39:43.060Z,6.90
2018-01-23T21:42:11.348Z,6.90
2018-01-23T21:44:39.634Z,6.90
2018-01-23T21:47:07.887Z,6.80
2018-01-23T21:49:36.167Z,6.80
2018-01-23T21:52:04.393Z,6.80
2018-01-23T21:54:32.718Z,6.80
2018-01-23T21:57:00.947Z,6.80
2018-01-23T21:59:29.229Z,6.80
2018-01-23T22:01:57.494Z,6.80
2018-01-23T22:04:26.040Z,6.80
2018-01-23T22:06:54.294Z,6.80
2018-01-23T22:09:24.088Z,6.80
2018-01-23T22:11:53.129Z,6.80
2018-01-23T22:14:21.404Z,6.80
2018-01-23T22:16:49.671Z,6.80
2018-01-23T22:19:17.924Z,6.90
2018-01-23T22:21:46.208Z,6.90
2018-01-23T22:24:15.275Z,6.90
2018-01-23T22:26:43.503Z,6.90
2018-01-23T22:29:11.794Z,6.90
2018-01-23T22:31:40.110Z,6.90
2018-01-23T22:34:08.352Z,6.90
2018-01-23T22:36:36.758Z,7.00
2018-01-23T22:39:05.005Z,7.00
2018-01-23T22:41:33.248Z,6.90
2018-01-23T22:44:01.901Z,7.00
2018-01-23T22:46:30.194Z,7.00
2018-01-23T22:48:59.227Z,6.90
2018-01-23T22:51:27.516Z,6.90
2018-01-23T22:53:55.799Z,6.90
2018-01-23T22:56:24.096Z,6.90
2018-01-23T22:58:52.324Z,6.90
2018-01-23T23:01:20.585Z,6.90
2018-01-23T23:03:49.640Z,6.80
2018-01-23T23:06:17.895Z,6.80
2018-01-23T23:08:46.165Z,6.80
2018-01-23T23:11:14.418Z,6.90
2018-01-23T23:13:42.660Z,6.90
2018-01-23T23:16:10.899Z,6.90
2018-01-23T23:18:39.162Z,6.80
2018-01-23T23:21:07.436Z,6.90
2018-01-23T23:23:35.734Z,7.00
2018-01-23T23:26:04.006Z,7.00
2018-01-23T23:28:32.238Z,7.00
2018-01-23T23:31:01.633Z,6.90
2018-01-23T23:33:29.917Z,6.90
2018-01-23T23:35:58.950Z,6.90
2018-01-23T23:38:27.187Z,6.90
2018-01-23T23:40:56.210Z,6.90
2018-01-23T23:43:24.471Z,6.90
2018-01-23T23:45:53.511Z,7.00
2018-01-23T23:48:21.756Z,7.00
2018-01-23T23:50:50.000Z,6.90
2018-01-23T23:53:19.058Z,6.80
2018-01-23T23:55:47.334Z,6.80
2018-01-23T23:58:15.950Z,6.90
