createdAt,value
2023-01-23T00:01:30.557Z,102973.41
2023-01-23T00:03:58.391Z,102971.19
2023-01-23T00:06:25.881Z,102968.13
2023-01-23T00:08:53.657Z,102975.47
2023-01-23T00:11:23.218Z,102968.84
2023-01-23T00:13:50.816Z,102961.91
2023-01-23T00:16:21.408Z,102956.81
2023-01-23T00:18:49.480Z,102930.81
2023-01-23T00:21:20.215Z,102942.31
2023-01-23T00:23:51.175Z,102954.66
2023-01-23T00:26:24.427Z,102953.91
2023-01-23T00:28:53.010Z,102945.56
2023-01-23T00:31:26.437Z,102941.47
2023-01-23T00:33:59.585Z,102946.41
2023-01-23T00:36:39.978Z,102945.66
2023-01-23T00:39:15.556Z,102939.31
2023-01-23T00:41:45.385Z,102946.13
2023-01-23T00:44:14.104Z,102946.06
2023-01-23T00:46:41.905Z,102938.25
2023-01-23T00:49:09.655Z,102914.41
2023-01-23T00:51:36.992Z,102945.31
2023-01-23T00:54:04.919Z,102934.41
2023-01-23T00:56:32.388Z,102930.38
2023-01-23T00:58:59.668Z,102931.91
2023-01-23T01:01:28.407Z,102928.72
2023-01-23T01:03:55.791Z,102924.47
2023-01-23T01:06:23.244Z,102918.06
2023-01-23T01:08:51.313Z,102912.78
2023-01-23T01:11:19.195Z,102902.09
2023-01-23T01:13:47.141Z,102924.25
2023-01-23T01:16:14.471Z,102915.72
2023-01-23T01:18:42.027Z,102918.78
2023-01-23T01:21:11.425Z,102902.91
2023-01-23T01:23:39.667Z,102921.75
2023-01-23T01:26:08.439Z,102895.59
2023-01-23T01:28:38.609Z,102883.72
2023-01-23T01:31:11.989Z,102902.78
2023-01-23T01:33:40.796Z,102892.72
2023-01-23T01:36:17.313Z,102876.44
2023-01-23T01:38:48.047Z,102907.31
2023-01-23T01:41:16.651Z,102915.78
2023-01-23T01:43:44.671Z,102906.88
2023-01-23T01:46:25.669Z,102914.25
2023-01-23T01:49:11.341Z,102914.13
2023-01-23T01:51:42.882Z,102918.00
2023-01-23T01:54:30.393Z,102911.69
2023-01-23T01:57:04.085Z,102922.59
2023-01-23T01:59:38.131Z,102909.81
2023-01-23T02:02:14.719Z,102912.63
2023-01-23T02:04:50.175Z,102915.34
2023-01-23T02:07:40.758Z,102916.25
2023-01-23T02:10:11.142Z,102913.44
2023-01-23T02:12:47.596Z,102921.97
2023-01-23T02:15:16.202Z,102914.72
2023-01-23T02:17:45.620Z,102910.78
2023-01-23T02:20:22.298Z,102917.66
2023-01-23T02:23:09.235Z,102916.22
2023-01-23T02:25:45.629Z,102908.69
2023-01-23T02:28:17.237Z,102896.41
2023-01-23T02:30:51.129Z,102905.94
2023-01-23T02:33:22.776Z,102920.56
2023-01-23T02:35:52.239Z,102908.63
2023-01-23T02:38:22.997Z,102907.59
2023-01-23T02:40:52.980Z,102907.03
2023-01-23T02:43:26.862Z,102912.00
2023-01-23T02:45:59.277Z,102917.09
2023-01-23T02:48:26.783Z,102901.66
2023-01-23T02:50:54.135Z,102913.50
2023-01-23T02:53:21.753Z,102909.72
2023-01-23T02:55:52.183Z,102909.66
2023-01-23T02:58:40.117Z,102905.13
2023-01-23T03:01:07.591Z,102909.66
2023-01-23T03:03:35.758Z,102909.88
2023-01-23T03:06:06.310Z,102906.53
2023-01-23T03:08:47.907Z,102897.84
2023-01-23T03:11:17.964Z,102902.72
2023-01-23T03:13:47.280Z,102891.13
2023-01-23T03:16:15.396Z,102880.75
2023-01-23T03:18:54.023Z,102897.03
2023-01-23T03:21:22.085Z,102893.09
2023-01-23T03:23:49.409Z,102894.91
2023-01-23T03:26:18.642Z,102903.97
2023-01-23T03:29:05.951Z,102906.81
2023-01-23T03:31:33.635Z,102895.19
2023-01-23T03:34:01.131Z,102904.19
2023-01-23T03:36:29.522Z,102895.91
2023-01-23T03:39:17.321Z,102889.91
2023-01-23T03:41:46.096Z,102887.94
2023-01-23T03:44:14.207Z,102890.34
2023-01-23T03:46:41.959Z,102903.06
2023-01-23T03:49:10.172Z,102902.63
2023-01-23T03:51:37.749Z,102893.53
2023-01-23T03:54:05.185Z,102896.16
2023-01-23T03:56:32.478Z,102893.75
2023-01-23T03:58:59.726Z,102882.47
2023-01-23T04:01:27.574Z,102885.00
2023-01-23T04:03:55.515Z,102885.34
2023-01-23T04:06:23.070Z,102879.41
2023-01-23T04:08:50.500Z,102859.19
2023-01-23T04:11:17.910Z,102866.44
2023-01-23T04:13:47.140Z,102860.38
2023-01-23T04:16:14.829Z,102874.91
2023-01-23T04:18:42.293Z,102875.69
2023-01-23T04:21:09.950Z,102851.69
2023-01-23T04:23:37.542Z,102886.13
2023-01-23T04:26:05.263Z,102890.59
2023-01-23T04:28:33.879Z,102882.88
2023-01-23T04:31:01.669Z,102887.13
2023-01-23T04:33:32.372Z,102880.81
2023-01-23T04:36:03.166Z,102850.06
2023-01-23T04:38:31.994Z,102875.16
2023-01-23T04:41:19.676Z,102870.03
2023-01-23T04:43:47.650Z,102879.69
2023-01-23T04:46:16.272Z,102886.66
2023-01-23T04:48:56.933Z,102876.97
2023-01-23T04:51:25.711Z,102884.69
2023-01-23T04:53:53.070Z,102886.94
2023-01-23T04:56:20.322Z,102886.66
2023-01-23T04:58:50.325Z,102881.50
2023-01-23T05:01:24.113Z,102886.31
2023-01-23T05:03:59.815Z,102874.84
2023-01-23T05:06:27.842Z,102885.13
2023-01-23T05:08:57.374Z,102873.78
2023-01-23T05:11:30.820Z,102878.94
2023-01-23T05:14:01.897Z,102883.47
2023-01-23T05:16:31.507Z,102871.38
2023-01-23T05:19:31.119Z,102877.13
2023-01-23T05:22:01.901Z,102866.06
2023-01-23T05:24:29.717Z,102865.03
2023-01-23T05:26:58.246Z,102880.00
2023-01-23T05:29:29.232Z,102881.78
2023-01-23T05:32:23.031Z,102855.88
2023-01-23T05:35:12.632Z,102862.88
2023-01-23T05:37:42.469Z,102862.59
2023-01-23T05:40:14.186Z,102852.69
2023-01-23T05:43:01.709Z,102870.59
2023-01-23T05:45:55.418Z,102862.13
2023-01-23T05:48:30.559Z,102868.03
2023-01-23T05:50:58.189Z,102867.13
2023-01-23T05:53:27.312Z,102849.19
2023-01-23T05:55:55.082Z,102862.59
2023-01-23T05:58:23.421Z,102853.06
2023-01-23T06:01:05.308Z,102858.97
2023-01-23T06:03:51.231Z,102864.69
2023-01-23T06:06:42.011Z,102867.75
2023-01-23T06:09:10.725Z,102869.84
2023-01-23T06:11:38.653Z,102869.69
2023-01-23T06:14:07.814Z,102874.56
2023-01-23T06:16:35.500Z,102875.75
2023-01-23T06:19:04.597Z,102873.03
2023-01-23T06:21:35.290Z,102868.78
2023-01-23T06:24:03.781Z,102868.66
2023-01-23T06:26:31.209Z,102871.84
2023-01-23T06:28:59.093Z,102868.66
2023-01-23T06:31:27.028Z,102860.78
2023-01-23T06:33:59.562Z,102861.13
2023-01-23T06:36:32.277Z,102867.19
2023-01-23T06:39:00.713Z,102875.38
2023-01-23T06:41:34.593Z,102869.56
2023-01-23T06:44:06.553Z,102834.72
2023-01-23T06:46:35.363Z,102856.00
2023-01-23T06:49:05.880Z,102853.69
2023-01-23T06:51:36.165Z,102859.63
2023-01-23T06:54:06.145Z,102857.31
2023-01-23T06:56:33.924Z,102858.13
2023-01-23T06:59:04.587Z,102855.78
2023-01-23T07:01:33.518Z,102859.56
2023-01-23T07:04:10.071Z,102857.81
2023-01-23T07:06:39.976Z,102841.22
2023-01-23T07:09:07.979Z,102844.72
2023-01-23T07:11:37.961Z,102844.84
2023-01-23T07:14:06.608Z,102845.00
2023-01-23T07:16:36.355Z,102839.16
2023-01-23T07:19:05.827Z,102834.41
2023-01-23T07:21:36.760Z,102842.84
2023-01-23T07:24:04.442Z,102838.66
2023-01-23T07:26:32.465Z,102836.03
2023-01-23T07:29:00.210Z,102839.94
2023-01-23T07:31:27.809Z,102842.97
2023-01-23T07:33:55.327Z,102839.03
2023-01-23T07:36:23.009Z,102835.75
2023-01-23T07:38:50.280Z,102849.66
2023-01-23T07:41:18.029Z,102843.13
2023-01-23T07:43:45.855Z,102824.81
2023-01-23T07:46:13.508Z,102849.47
2023-01-23T07:48:41.301Z,102831.09
2023-01-23T07:51:08.808Z,102844.47
2023-01-23T07:53:36.792Z,102846.75
2023-01-23T07:56:07.709Z,102847.09
2023-01-23T07:58:35.338Z,102855.81
2023-01-23T08:01:09.706Z,102843.38
2023-01-23T08:03:37.264Z,102849.50
2023-01-23T08:06:05.100Z,102861.38
2023-01-23T08:08:33.001Z,102849.13
2023-01-23T08:11:04.666Z,102850.94
2023-01-23T08:13:32.201Z,102852.53
2023-01-23T08:16:00.238Z,102849.84
2023-01-23T08:18:29.497Z,102859.34
2023-01-23T08:20:58.591Z,102849.94
2023-01-23T08:23:27.789Z,102853.03
2023-01-23T08:25:56.655Z,102857.97
2023-01-23T08:28:24.906Z,102868.16
2023-01-23T08:30:54.465Z,102857.97
2023-01-23T08:33:22.996Z,102852.19
2023-01-23T08:35:58.309Z,102845.66
2023-01-23T08:38:26.148Z,102838.09
2023-01-23T08:40:55.483Z,102858.53
2023-01-23T08:43:23.135Z,102868.94
2023-01-23T08:45:55.478Z,102850.59
2023-01-23T08:48:24.667Z,102870.72
2023-01-23T08:50:58.652Z,102853.75
2023-01-23T08:53:26.234Z,102869.63
2023-01-23T08:55:53.576Z,102861.00
2023-01-23T08:58:21.218Z,102868.44
2023-01-23T09:00:49.187Z,102859.28
2023-01-23T09:03:16.897Z,102864.06
2023-01-23T09:05:44.490Z,102855.09
2023-01-23T09:08:11.868Z,102859.72
2023-01-23T09:10:39.709Z,102863.72
2023-01-23T09:13:07.389Z,102859.72
2023-01-23T09:15:36.905Z,102854.31
2023-01-23T09:18:04.255Z,102858.13
2023-01-23T09:20:31.943Z,102828.25
2023-01-23T09:22:59.525Z,102850.97
2023-01-23T09:25:27.332Z,102860.75
2023-01-23T09:27:54.695Z,102826.63
2023-01-23T09:30:22.472Z,102852.31
2023-01-23T09:32:50.274Z,102853.44
2023-01-23T09:35:17.575Z,102847.75
2023-01-23T09:38:04.845Z,102848.53
2023-01-23T09:40:49.364Z,102848.47
2023-01-23T09:43:32.336Z,102853.75
2023-01-23T09:46:16.370Z,102826.25
2023-01-23T09:48:48.042Z,102836.72
2023-01-23T09:51:48.278Z,102854.13
2023-01-23T09:54:47.491Z,102849.78
2023-01-23T09:57:20.117Z,102813.53
2023-01-23T10:00:00.216Z,102834.19
2023-01-23T10:02:29.147Z,102841.16
2023-01-23T10:04:59.007Z,102838.97
2023-01-23T10:07:51.858Z,102807.63
2023-01-23T10:10:41.219Z,102833.97
2023-01-23T10:13:35.468Z,102837.72
2023-01-23T10:16:29.702Z,102841.97
2023-01-23T10:19:33.654Z,102838.09
2023-01-23T10:22:25.343Z,102848.28
2023-01-23T10:24:55.906Z,102834.91
2023-01-23T10:27:27.139Z,102844.81
2023-01-23T10:30:14.835Z,102835.81
2023-01-23T10:32:53.403Z,102826.91
2023-01-23T10:35:32.829Z,102843.81
2023-01-23T10:38:22.003Z,102828.97
2023-01-23T10:41:09.383Z,102827.03
2023-01-23T10:43:37.606Z,102828.47
2023-01-23T10:46:24.484Z,102827.31
2023-01-23T10:48:53.522Z,102831.41
2023-01-23T10:51:47.491Z,102824.44
2023-01-23T10:54:31.209Z,102823.69
2023-01-23T10:57:26.982Z,102821.88
2023-01-23T11:00:28.303Z,102826.91
2023-01-23T11:02:55.862Z,102814.66
2023-01-23T11:05:54.735Z,102827.56
2023-01-23T11:08:33.302Z,102811.97
2023-01-23T11:11:15.870Z,102804.50
2023-01-23T11:13:45.436Z,102807.81
2023-01-23T11:16:22.376Z,102800.88
2023-01-23T11:18:56.159Z,102761.81
2023-01-23T11:21:29.324Z,102808.75
2023-01-23T11:24:39.002Z,102810.53
2023-01-23T11:27:19.959Z,102806.91
2023-01-23T11:30:03.681Z,102809.84
2023-01-23T11:32:39.706Z,102805.38
2023-01-23T11:35:21.359Z,102809.50
2023-01-23T11:37:49.108Z,102802.00
2023-01-23T11:40:21.271Z,102806.28
2023-01-23T11:42:49.174Z,102795.44
2023-01-23T11:45:33.537Z,102795.28
2023-01-23T11:48:15.305Z,102795.81
2023-01-23T11:50:56.152Z,102787.69
2023-01-23T11:53:42.890Z,102787.44
2023-01-23T11:56:30.626Z,102789.75
2023-01-23T11:59:31.565Z,102784.59
2023-01-23T12:02:30.100Z,102777.50
2023-01-23T12:05:12.996Z,102777.19
2023-01-23T12:08:24.297Z,102765.34
2023-01-23T12:11:21.013Z,102781.84
2023-01-23T12:13:58.026Z,102779.66
2023-01-23T12:16:52.315Z,102772.72
2023-01-23T12:19:26.869Z,102751.97
2023-01-23T12:22:10.771Z,102768.03
2023-01-23T12:25:09.580Z,102773.22
2023-01-23T12:27:49.719Z,102763.81
2023-01-23T12:30:43.418Z,102755.03
2023-01-23T12:33:27.525Z,102770.13
2023-01-23T12:36:04.408Z,102771.16
2023-01-23T12:38:46.161Z,102767.66
2023-01-23T12:41:33.936Z,102761.34
2023-01-23T12:44:41.757Z,102758.72
2023-01-23T12:47:23.760Z,102752.19
2023-01-23T12:50:01.707Z,102713.63
2023-01-23T12:53:17.494Z,102728.09
2023-01-23T12:55:56.893Z,102734.75
2023-01-23T12:58:28.536Z,102725.47
2023-01-23T13:01:22.348Z,102723.09
2023-01-23T13:04:11.803Z,102708.91
2023-01-23T13:06:57.564Z,102703.56
2023-01-23T13:09:45.432Z,102688.25
2023-01-23T13:12:31.300Z,102702.16
2023-01-23T13:15:34.205Z,102702.63
2023-01-23T13:18:04.800Z,102709.47
2023-01-23T13:20:57.186Z,102662.22
2023-01-23T13:23:32.956Z,102673.38
2023-01-23T13:26:17.316Z,102681.56
2023-01-23T13:28:56.104Z,102686.78
2023-01-23T13:31:42.608Z,102691.28
2023-01-23T13:34:16.265Z,102688.94
2023-01-23T13:36:48.736Z,102657.94
2023-01-23T13:39:23.367Z,102681.81
2023-01-23T13:42:11.020Z,102684.16
2023-01-23T13:45:16.771Z,102681.75
2023-01-23T14:22:56.303Z,102681.19
2023-01-23T14:25:23.993Z,102671.50
2023-01-23T14:28:13.078Z,102648.47
2023-01-23T14:30:40.538Z,102672.28
2023-01-23T14:33:18.301Z,102668.22
2023-01-23T14:35:46.406Z,102678.50
2023-01-23T14:38:23.732Z,102662.94
2023-01-23T14:40:51.442Z,102683.19
2023-01-23T14:43:22.828Z,102661.19
2023-01-23T14:46:03.143Z,102684.69
2023-01-23T14:48:35.495Z,102694.22
2023-01-23T14:51:10.383Z,102673.03
2023-01-23T14:53:41.609Z,102675.06
2023-01-23T14:56:11.528Z,102688.03
2023-01-23T14:58:39.860Z,102695.91
2023-01-23T15:01:07.250Z,102695.78
2023-01-23T15:03:35.946Z,102694.09
2023-01-23T15:06:07.847Z,102700.00
2023-01-23T15:08:36.382Z,102690.31
2023-01-23T15:11:07.256Z,102689.13
2023-01-23T15:13:44.741Z,102698.16
2023-01-23T15:16:17.995Z,102685.50
2023-01-23T15:19:19.687Z,102679.31
2023-01-23T15:21:47.432Z,102685.59
2023-01-23T15:24:14.750Z,102693.06
2023-01-23T15:26:44.955Z,102698.91
2023-01-23T15:29:12.512Z,102674.22
2023-01-23T15:31:39.931Z,102698.53
2023-01-23T15:34:21.838Z,102694.03
2023-01-23T15:37:05.775Z,102706.03
2023-01-23T15:39:35.540Z,102697.63
2023-01-23T15:42:22.149Z,102690.31
2023-01-23T15:44:49.585Z,102700.22
2023-01-23T15:47:16.913Z,102701.56
2023-01-23T15:49:44.229Z,102697.03
2023-01-23T15:52:18.671Z,102692.22
2023-01-23T15:54:46.495Z,102705.38
2023-01-23T15:57:14.426Z,102676.31
2023-01-23T15:59:42.099Z,102697.81
2023-01-23T16:02:30.656Z,102708.41
2023-01-23T16:04:59.754Z,102685.59
2023-01-23T16:07:39.193Z,102688.53
2023-01-23T16:10:20.270Z,102699.31
2023-01-23T16:12:50.211Z,102714.47
2023-01-23T16:15:20.681Z,102698.59
2023-01-23T16:17:49.277Z,102705.03
2023-01-23T16:20:17.742Z,102686.38
2023-01-23T16:22:47.295Z,102701.56
2023-01-23T16:25:42.010Z,102701.94
2023-01-23T16:28:19.310Z,102708.41
2023-01-23T16:30:47.697Z,102705.31
2023-01-23T16:33:15.808Z,102710.53
2023-01-23T16:35:44.096Z,102711.06
2023-01-23T16:38:30.603Z,102715.38
2023-01-23T16:40:59.942Z,102692.81
2023-01-23T16:43:28.262Z,102715.59
2023-01-23T16:45:57.065Z,102703.44
2023-01-23T16:48:28.228Z,102715.72
2023-01-23T16:51:00.864Z,102719.66
2023-01-23T16:53:35.595Z,102725.78
2023-01-23T16:56:04.667Z,102708.13
2023-01-23T16:58:37.672Z,102708.88
2023-01-23T17:01:12.103Z,102711.63
2023-01-23T17:03:43.923Z,102713.56
2023-01-23T17:06:16.161Z,102666.06
2023-01-23T17:08:43.687Z,102715.88
2023-01-23T17:11:19.635Z,102695.63
2023-01-23T17:13:48.860Z,102712.53
2023-01-23T17:16:26.812Z,102712.28
2023-01-23T17:18:57.958Z,102702.56
2023-01-23T17:21:32.305Z,102701.91
2023-01-23T17:23:59.832Z,102700.75
2023-01-23T17:26:27.235Z,102710.47
2023-01-23T17:28:54.897Z,102703.88
2023-01-23T17:31:28.728Z,102709.16
2023-01-23T17:33:56.676Z,102722.19
2023-01-23T17:36:26.661Z,102726.03
2023-01-23T17:38:56.509Z,102710.34
2023-01-23T17:41:24.011Z,102730.94
2023-01-23T17:43:53.335Z,102715.72
2023-01-23T17:46:27.259Z,102721.38
2023-01-23T17:48:56.530Z,102722.69
2023-01-23T17:51:26.099Z,102715.59
2023-01-23T17:53:54.074Z,102726.81
2023-01-23T17:56:21.331Z,102711.31
2023-01-23T17:58:48.867Z,102716.47
2023-01-23T18:01:22.722Z,102722.69
2023-01-23T18:03:51.933Z,102690.72
2023-01-23T18:06:20.452Z,102717.94
2023-01-23T18:08:47.861Z,102726.69
2023-01-23T18:11:21.401Z,102717.72
2023-01-23T18:13:52.334Z,102727.22
2023-01-23T18:16:50.598Z,102730.03
2023-01-23T18:19:24.308Z,102718.72
2023-01-23T18:21:57.078Z,102711.13
2023-01-23T18:24:33.121Z,102722.28
2023-01-23T18:27:05.487Z,102729.56
2023-01-23T18:29:44.186Z,102733.53
2023-01-23T18:32:42.366Z,102705.94
2023-01-23T18:35:27.313Z,102697.09
2023-01-23T18:38:18.845Z,102724.41
2023-01-23T18:40:59.877Z,102715.38
2023-01-23T18:43:33.382Z,102708.81
2023-01-23T18:46:01.045Z,102729.91
2023-01-23T18:48:29.174Z,102731.19
2023-01-23T18:51:41.853Z,102723.63
2023-01-23T18:54:27.817Z,102730.72
2023-01-23T18:57:10.370Z,102724.69
2023-01-23T18:59:49.979Z,102716.28
2023-01-23T19:02:27.028Z,102735.38
2023-01-23T19:05:16.329Z,102701.84
2023-01-23T19:07:45.487Z,102720.78
2023-01-23T19:10:18.356Z,102727.31
2023-01-23T19:13:08.449Z,102736.63
2023-01-23T19:16:13.266Z,102720.28
2023-01-23T19:18:46.908Z,102721.16
2023-01-23T19:21:21.315Z,102737.13
2023-01-23T19:23:58.655Z,102733.03
2023-01-23T19:26:32.245Z,102730.47
2023-01-23T19:29:08.460Z,102743.63
2023-01-23T19:31:47.483Z,102735.34
2023-01-23T19:34:23.914Z,102742.59
2023-01-23T19:36:51.686Z,102747.50
2023-01-23T19:39:20.010Z,102734.97
2023-01-23T19:41:50.075Z,102707.44
2023-01-23T19:44:19.504Z,102744.34
2023-01-23T19:46:47.080Z,102761.09
2023-01-23T19:49:14.569Z,102752.22
2023-01-23T19:51:42.408Z,102754.94
2023-01-23T19:54:17.088Z,102739.25
2023-01-23T19:56:44.745Z,102755.34
2023-01-23T19:59:12.047Z,102750.03
2023-01-23T20:01:43.985Z,102755.72
2023-01-23T20:04:16.726Z,102751.69
2023-01-23T20:06:46.642Z,102744.47
2023-01-23T20:09:16.979Z,102749.78
2023-01-23T20:11:46.728Z,102738.81
2023-01-23T20:14:18.829Z,102732.22
2023-01-23T20:16:46.600Z,102738.53
2023-01-23T20:19:16.799Z,102729.13
2023-01-23T20:21:47.644Z,102727.19
2023-01-23T20:24:16.843Z,102733.91
2023-01-23T20:26:46.676Z,102729.13
2023-01-23T20:29:13.981Z,102741.00
2023-01-23T20:31:42.372Z,102736.50
2023-01-23T20:34:11.256Z,102734.56
2023-01-23T20:36:38.711Z,102724.78
2023-01-23T20:39:06.693Z,102719.41
2023-01-23T20:41:34.797Z,102715.50
2023-01-23T20:44:02.104Z,102728.78
2023-01-23T20:46:29.586Z,102730.34
2023-01-23T20:48:57.022Z,102734.59
2023-01-23T20:51:24.933Z,102715.28
2023-01-23T20:53:52.323Z,102720.91
2023-01-23T20:56:28.232Z,102733.13
2023-01-23T20:59:15.983Z,102689.72
2023-01-23T21:02:03.120Z,102731.72
2023-01-23T21:04:33.595Z,102703.38
2023-01-23T21:07:01.541Z,102726.06
2023-01-23T21:09:29.307Z,102728.91
2023-01-23T21:11:57.461Z,102709.00
2023-01-23T21:14:25.247Z,102729.06
2023-01-23T21:16:52.832Z,102719.56
2023-01-23T21:19:20.703Z,102711.84
2023-01-23T21:21:48.272Z,102703.31
2023-01-23T21:24:16.105Z,102718.00
2023-01-23T21:26:44.162Z,102719.78
2023-01-23T21:29:11.726Z,102723.44
2023-01-23T21:31:40.620Z,102726.63
2023-01-23T21:34:10.946Z,102709.78
2023-01-23T21:36:40.091Z,102727.84
2023-01-23T21:39:10.147Z,102733.38
2023-01-23T21:41:37.930Z,102731.72
2023-01-23T21:44:05.329Z,102734.28
2023-01-23T21:46:32.824Z,102733.13
2023-01-23T21:49:00.272Z,102745.00
2023-01-23T21:51:28.158Z,102737.25
2023-01-23T21:53:55.617Z,102744.31
2023-01-23T21:56:24.062Z,102736.75
2023-01-23T21:58:51.559Z,102718.28
2023-01-23T22:01:32.796Z,102731.44
2023-01-23T22:04:04.444Z,102734.16
2023-01-23T22:06:33.428Z,102724.59
2023-01-23T22:09:01.126Z,102714.59
2023-01-23T22:11:28.982Z,102738.81
2023-01-23T22:13:56.560Z,102736.34
2023-01-23T22:16:35.985Z,102736.88
2023-01-23T22:19:16.231Z,102738.81
2023-01-23T22:21:44.932Z,102735.47
2023-01-23T22:24:13.364Z,102741.13
2023-01-23T22:26:40.923Z,102735.34
2023-01-23T22:29:09.097Z,102747.19
2023-01-23T22:31:37.272Z,102731.50
2023-01-23T22:34:04.705Z,102750.69
2023-01-23T22:36:32.344Z,102757.13
2023-01-23T22:38:59.902Z,102739.59
2023-01-23T22:41:28.866Z,102738.81
2023-01-23T22:43:57.746Z,102764.38
2023-01-23T22:46:25.439Z,102741.81
2023-01-23T22:48:52.795Z,102746.28
2023-01-23T22:51:24.378Z,102732.47
2023-01-23T22:53:53.444Z,102736.09
2023-01-23T22:56:21.707Z,102745.13
2023-01-23T22:58:50.822Z,102737.53
2023-01-23T23:01:19.823Z,102731.06
2023-01-23T23:03:47.548Z,102738.81
2023-01-23T23:06:17.106Z,102749.66
2023-01-23T23:08:47.600Z,102741.66
2023-01-23T23:11:24.408Z,102748.19
2023-01-23T23:13:52.515Z,102741.00
2023-01-23T23:16:25.938Z,102741.13
2023-01-23T23:18:54.425Z,102734.88
2023-01-23T23:21:26.019Z,102735.88
2023-01-23T23:23:57.912Z,102736.22
2023-01-23T23:26:27.401Z,102740.09
2023-01-23T23:28:55.470Z,102734.81
2023-01-23T23:31:25.962Z,102728.34
2023-01-23T23:33:53.761Z,102728.09
2023-01-23T23:36:21.065Z,102724.34
2023-01-23T23:38:48.979Z,102726.41
2023-01-23T23:41:17.645Z,102730.13
2023-01-23T23:43:45.700Z,102721.91
2023-01-23T23:46:14.183Z,102737.00
2023-01-23T23:48:44.032Z,102717.94
2023-01-23T23:51:14.234Z,102730.84
2023-01-23T23:53:41.652Z,102715.09
2023-01-23T23:56:10.851Z,102720.63
2023-01-23T23:58:39.162Z,102718.47
