createdAt,value
2023-04-11T00:02:00.750Z,100.00
2023-04-11T00:04:08.090Z,100.00
2023-04-11T00:06:13.797Z,100.00
2023-04-11T00:08:21.381Z,100.00
2023-04-11T00:10:26.689Z,100.00
2023-04-11T00:12:31.783Z,100.00
2023-04-11T00:14:38.383Z,100.00
2023-04-11T00:16:44.187Z,100.00
2023-04-11T00:18:49.450Z,100.00
2023-04-11T00:20:54.744Z,100.00
2023-04-11T00:22:59.801Z,100.00
2023-04-11T00:25:09.141Z,100.00
2023-04-11T00:27:14.194Z,100.00
2023-04-11T00:29:19.515Z,100.00
2023-04-11T00:31:25.037Z,100.00
2023-04-11T00:33:30.225Z,100.00
2023-04-11T00:35:38.511Z,100.00
2023-04-11T00:37:45.689Z,100.00
2023-04-11T00:39:53.192Z,100.00
2023-04-11T00:42:08.351Z,100.00
2023-04-11T00:44:14.287Z,100.00
2023-04-11T00:46:20.942Z,100.00
2023-04-11T00:48:28.624Z,100.00
2023-04-11T00:50:34.520Z,100.00
2023-04-11T00:52:41.277Z,100.00
2023-04-11T00:54:46.433Z,100.00
2023-04-11T00:56:51.660Z,100.00
2023-04-11T00:58:59.741Z,100.00
2023-04-11T01:01:10.220Z,100.00
2023-04-11T01:03:15.416Z,100.00
2023-04-11T01:05:20.937Z,100.00
2023-04-11T01:07:27.606Z,100.00
2023-04-11T01:09:34.736Z,100.00
2023-04-11T01:11:39.948Z,100.00
2023-04-11T01:13:46.380Z,100.00
2023-04-11T01:15:54.037Z,100.00
2023-04-11T01:18:02.123Z,100.00
2023-04-11T01:20:10.127Z,100.00
2023-04-11T01:22:18.341Z,100.00
2023-04-11T01:24:26.726Z,100.00
2023-04-11T01:26:32.450Z,100.00
2023-04-11T01:28:37.547Z,100.00
2023-04-11T01:30:43.494Z,100.00
2023-04-11T01:32:50.864Z,100.00
2023-04-11T01:34:59.442Z,100.00
2023-04-11T01:37:05.235Z,100.00
2023-04-11T01:39:10.858Z,100.00
2023-04-11T01:41:21.326Z,100.00
2023-04-11T01:43:26.520Z,100.00
2023-04-11T01:45:32.826Z,100.00
2023-04-11T01:47:39.222Z,100.00
2023-04-11T01:49:45.624Z,100.00
2023-04-11T01:51:51.553Z,100.00
2023-04-11T01:53:56.927Z,100.00
2023-04-11T01:56:02.239Z,100.00
2023-04-11T01:58:09.859Z,100.00
2023-04-11T02:00:16.738Z,100.00
2023-04-11T02:02:24.028Z,100.00
2023-04-11T02:04:29.441Z,100.00
2023-04-11T02:06:34.909Z,100.00
2023-04-11T02:08:39.936Z,100.00
2023-04-11T02:10:44.949Z,100.00
2023-04-11T02:12:50.215Z,100.00
2023-04-11T02:14:58.063Z,100.00
2023-04-11T02:17:05.301Z,100.00
2023-04-11T02:19:12.764Z,100.00
2023-04-11T02:21:17.769Z,100.00
2023-04-11T02:23:24.056Z,100.00
2023-04-11T02:25:29.316Z,100.00
2023-04-11T02:27:37.620Z,100.00
2023-04-11T02:29:42.689Z,100.00
2023-04-11T02:31:51.582Z,100.00
2023-04-11T02:33:56.633Z,100.00
2023-04-11T02:36:01.768Z,100.00
2023-04-11T02:38:06.822Z,100.00
2023-04-11T02:40:13.500Z,100.00
2023-04-11T02:42:18.519Z,100.00
2023-04-11T02:44:23.543Z,100.00
2023-04-11T02:46:29.084Z,100.00
2023-04-11T02:48:38.068Z,100.00
2023-04-11T02:50:43.688Z,100.00
2023-04-11T02:52:50.805Z,100.00
2023-04-11T02:54:59.728Z,100.00
2023-04-11T02:57:05.187Z,100.00
2023-04-11T02:59:10.747Z,100.00
2023-04-11T03:01:18.432Z,100.00
2023-04-11T03:03:24.345Z,100.00
2023-04-11T03:05:32.149Z,100.00
2023-04-11T03:07:38.838Z,100.00
2023-04-11T03:09:44.074Z,100.00
2023-04-11T03:11:49.380Z,100.00
2023-04-11T03:13:54.683Z,100.00
2023-04-11T03:15:59.740Z,100.00
2023-04-11T03:18:07.609Z,100.00
2023-04-11T03:20:20.353Z,100.00
2023-04-11T03:22:34.081Z,100.00
2023-04-11T03:24:39.593Z,100.00
2023-04-11T03:26:45.326Z,100.00
2023-04-11T03:28:54.029Z,100.00
2023-04-11T03:30:59.263Z,100.00
2023-04-11T03:33:05.067Z,100.00
2023-04-11T03:35:11.316Z,100.00
2023-04-11T03:37:21.746Z,100.00
2023-04-11T03:39:29.507Z,100.00
2023-04-11T03:41:37.374Z,100.00
2023-04-11T03:43:43.242Z,100.00
2023-04-11T03:45:48.583Z,100.00
2023-04-11T03:48:02.676Z,100.00
2023-04-11T03:50:22.091Z,100.00
2023-04-11T03:52:34.774Z,100.00
2023-04-11T03:54:44.468Z,100.00
2023-04-11T03:56:51.266Z,100.00
2023-04-11T03:59:00.999Z,100.00
2023-04-11T04:01:13.173Z,100.00
2023-04-11T04:03:19.209Z,100.00
2023-04-11T04:05:26.112Z,100.00
2023-04-11T04:07:32.088Z,100.00
2023-04-11T04:10:02.069Z,100.00
2023-04-11T04:12:08.675Z,100.00
2023-04-11T04:14:44.104Z,100.00
2023-04-11T04:16:49.484Z,100.00
2023-04-11T04:18:56.872Z,100.00
2023-04-11T04:21:03.246Z,100.00
2023-04-11T04:23:09.906Z,100.00
2023-04-11T04:25:35.274Z,100.00
2023-04-11T04:27:44.516Z,100.00
2023-04-11T04:29:54.212Z,100.00
2023-04-11T04:32:21.130Z,100.00
2023-04-11T04:34:29.485Z,100.00
2023-04-11T04:36:46.306Z,100.00
2023-04-11T04:38:55.081Z,100.00
2023-04-11T04:41:06.220Z,100.00
2023-04-11T04:43:18.610Z,100.00
2023-04-11T04:45:33.142Z,100.00
2023-04-11T04:47:40.465Z,100.00
2023-04-11T04:49:46.606Z,100.00
2023-04-11T04:51:51.935Z,100.00
2023-04-11T04:53:57.786Z,100.00
2023-04-11T04:56:06.133Z,100.00
2023-04-11T04:58:16.025Z,100.00
2023-04-11T05:00:23.220Z,100.00
2023-04-11T05:02:30.760Z,100.00
2023-04-11T05:04:37.202Z,100.00
2023-04-11T05:06:42.262Z,100.00
2023-04-11T05:08:48.754Z,100.00
2023-04-11T05:10:54.125Z,100.00
2023-04-11T05:13:02.185Z,100.00
2023-04-11T05:15:11.981Z,100.00
2023-04-11T05:17:18.849Z,100.00
2023-04-11T05:19:24.119Z,100.00
2023-04-11T05:21:30.385Z,100.00
2023-04-11T05:23:35.633Z,100.00
2023-04-11T05:25:41.457Z,100.00
2023-04-11T05:27:50.734Z,100.00
2023-04-11T05:30:03.461Z,100.00
2023-04-11T05:32:13.187Z,100.00
2023-04-11T05:34:18.403Z,100.00
2023-04-11T05:36:28.452Z,100.00
2023-04-11T05:38:35.740Z,100.00
2023-04-11T05:40:41.144Z,100.00
2023-04-11T05:42:46.174Z,100.00
2023-04-11T05:44:51.197Z,100.00
2023-04-11T05:46:58.811Z,100.00
2023-04-11T05:49:03.915Z,100.00
2023-04-11T05:51:10.803Z,100.00
2023-04-11T05:53:15.859Z,100.00
2023-04-11T05:55:21.197Z,100.00
2023-04-11T05:57:26.371Z,100.00
2023-04-11T05:59:32.760Z,100.00
2023-04-11T06:01:40.177Z,100.00
2023-04-11T06:03:48.753Z,100.00
2023-04-11T06:05:53.991Z,100.00
2023-04-11T06:08:00.459Z,100.00
2023-04-11T06:10:05.578Z,100.00
2023-04-11T06:12:11.687Z,100.00
2023-04-11T06:14:16.889Z,100.00
2023-04-11T06:16:22.241Z,100.00
2023-04-11T06:18:27.305Z,100.00
2023-04-11T06:20:35.175Z,100.00
2023-04-11T06:22:40.705Z,100.00
2023-04-11T06:24:45.957Z,100.00
2023-04-11T06:26:51.385Z,100.00
2023-04-11T06:28:56.606Z,100.00
2023-04-11T06:31:01.924Z,100.00
2023-04-11T06:33:07.447Z,100.00
2023-04-11T06:35:13.032Z,100.00
2023-04-11T06:37:21.456Z,100.00
2023-04-11T06:39:26.688Z,100.00
2023-04-11T06:41:32.198Z,100.00
2023-04-11T06:43:37.234Z,100.00
2023-04-11T06:45:42.246Z,100.00
2023-04-11T06:47:47.461Z,100.00
2023-04-11T06:49:52.499Z,100.00
2023-04-11T06:51:59.727Z,100.00
2023-04-11T06:54:08.441Z,100.00
2023-04-11T06:56:13.968Z,100.00
2023-04-11T06:58:19.602Z,100.00
2023-04-11T07:00:25.069Z,100.00
2023-04-11T07:02:30.849Z,100.00
2023-04-11T07:04:36.060Z,100.00
2023-04-11T07:06:41.404Z,100.00
2023-04-11T07:08:46.757Z,100.00
2023-04-11T07:10:54.574Z,100.00
2023-04-11T07:12:59.813Z,100.00
2023-04-11T07:15:07.436Z,100.00
2023-04-11T07:17:12.589Z,100.00
2023-04-11T07:19:17.612Z,100.00
2023-04-11T07:21:23.414Z,100.00
2023-04-11T07:23:28.787Z,100.00
2023-04-11T07:25:33.888Z,100.00
2023-04-11T07:27:44.015Z,100.00
2023-04-11T07:29:49.292Z,100.00
2023-04-11T07:31:54.357Z,100.00
2023-04-11T07:33:59.719Z,100.00
2023-04-11T07:36:04.782Z,100.00
2023-04-11T07:38:10.341Z,100.00
2023-04-11T07:40:16.092Z,100.00
2023-04-11T07:42:21.454Z,100.00
2023-04-11T07:44:29.476Z,100.00
2023-04-11T07:46:34.560Z,100.00
2023-04-11T07:48:39.995Z,100.00
2023-04-11T07:50:44.997Z,100.00
2023-04-11T07:52:51.492Z,100.00
2023-04-11T07:54:56.492Z,100.00
2023-04-11T07:57:02.245Z,100.00
2023-04-11T07:59:07.467Z,100.00
2023-04-11T08:01:27.148Z,100.00
2023-04-11T08:03:32.817Z,100.00
2023-04-11T08:05:39.387Z,100.00
2023-04-11T08:07:44.625Z,100.00
2023-04-11T08:09:49.619Z,100.00
2023-04-11T08:11:54.605Z,100.00
2023-04-11T08:13:59.724Z,100.00
2023-04-11T08:16:06.588Z,100.00
2023-04-11T08:18:16.663Z,100.00
2023-04-11T08:20:22.273Z,100.00
2023-04-11T08:22:27.996Z,100.00
2023-04-11T08:24:33.126Z,100.00
2023-04-11T08:26:38.160Z,100.00
2023-04-11T08:28:43.693Z,100.00
2023-04-11T08:30:48.796Z,100.00
2023-04-11T08:32:53.919Z,100.00
2023-04-11T08:35:01.941Z,100.00
2023-04-11T08:37:06.920Z,100.00
2023-04-11T08:39:12.158Z,100.00
2023-04-11T08:41:17.254Z,100.00
2023-04-11T08:43:22.595Z,100.00
2023-04-11T08:45:27.770Z,100.00
2023-04-11T08:47:32.912Z,100.00
2023-04-11T08:49:38.051Z,100.00
2023-04-11T08:51:46.970Z,100.00
2023-04-11T08:53:55.005Z,100.00
2023-04-11T08:56:00.236Z,100.00
2023-04-11T08:58:05.467Z,100.00
2023-04-11T09:00:14.918Z,100.00
2023-04-11T09:02:20.604Z,100.00
2023-04-11T09:04:43.546Z,100.00
2023-04-11T09:07:01.756Z,100.00
2023-04-11T09:09:08.395Z,100.00
2023-04-11T09:11:13.418Z,100.00
2023-04-11T09:13:24.279Z,100.00
2023-04-11T09:15:32.142Z,100.00
2023-04-11T09:17:44.580Z,100.00
2023-04-11T09:19:49.926Z,100.00
2023-04-11T09:21:56.907Z,100.00
2023-04-11T09:24:18.381Z,100.00
2023-04-11T09:26:30.733Z,100.00
2023-04-11T09:28:44.919Z,100.00
2023-04-11T09:30:53.739Z,100.00
2023-04-11T09:32:58.886Z,100.00
2023-04-11T09:35:16.278Z,100.00
2023-04-11T09:37:21.790Z,100.00
2023-04-11T09:39:29.783Z,100.00
2023-04-11T09:41:38.789Z,100.00
2023-04-11T09:43:55.914Z,100.00
2023-04-11T09:46:18.904Z,100.00
2023-04-11T09:48:32.034Z,100.00
2023-04-11T09:50:41.199Z,100.00
2023-04-11T09:52:48.693Z,100.00
2023-04-11T09:54:57.176Z,100.00
2023-04-11T09:57:02.825Z,100.00
2023-04-11T09:59:07.868Z,100.00
2023-04-11T10:01:14.384Z,100.00
2023-04-11T10:03:20.623Z,100.00
2023-04-11T10:05:29.788Z,100.00
2023-04-11T10:07:36.400Z,100.00
2023-04-11T10:09:43.557Z,100.00
2023-04-11T10:11:51.760Z,100.00
2023-04-11T10:13:58.113Z,100.00
2023-04-11T10:16:12.668Z,100.00
2023-04-11T10:18:17.977Z,100.00
2023-04-11T10:20:46.355Z,100.00
2023-04-11T10:23:13.249Z,100.00
2023-04-11T10:25:19.568Z,100.00
2023-04-11T10:27:53.719Z,100.00
2023-04-11T10:29:58.647Z,100.00
2023-04-11T10:32:13.680Z,100.00
2023-04-11T10:34:18.933Z,100.00
2023-04-11T10:36:24.104Z,100.00
2023-04-11T10:38:49.556Z,100.00
2023-04-11T10:41:28.577Z,100.00
2023-04-11T10:43:39.119Z,100.00
2023-04-11T10:45:44.776Z,100.00
2023-04-11T10:48:07.862Z,100.00
2023-04-11T10:50:51.910Z,100.00
2023-04-11T10:52:58.544Z,100.00
2023-04-11T10:55:19.903Z,100.00
2023-04-11T10:57:25.551Z,100.00
2023-04-11T11:00:14.305Z,100.00
2023-04-11T11:02:22.045Z,100.00
2023-04-11T11:04:34.551Z,100.00
2023-04-11T11:06:47.184Z,100.00
2023-04-11T11:08:56.253Z,100.00
2023-04-11T11:11:04.361Z,100.00
2023-04-11T11:13:09.571Z,100.00
2023-04-11T11:15:18.981Z,100.00
2023-04-11T11:17:24.225Z,100.00
2023-04-11T11:19:30.039Z,100.00
2023-04-11T11:21:35.275Z,100.00
2023-04-11T11:23:40.284Z,100.00
2023-04-11T11:25:56.087Z,100.00
2023-04-11T11:28:07.565Z,100.00
2023-04-11T11:30:20.144Z,100.00
2023-04-11T11:32:28.713Z,100.00
2023-04-11T11:34:36.614Z,100.00
2023-04-11T11:36:44.089Z,100.00
2023-04-11T11:38:49.292Z,100.00
2023-04-11T11:40:55.049Z,100.00
2023-04-11T11:43:00.551Z,100.00
2023-04-11T11:45:20.584Z,100.00
2023-04-11T11:47:27.359Z,100.00
2023-04-11T11:49:50.141Z,100.00
2023-04-11T11:51:55.187Z,100.00
2023-04-11T11:54:08.862Z,100.00
2023-04-11T11:56:22.124Z,100.00
2023-04-11T11:58:27.529Z,100.00
2023-04-11T12:00:40.666Z,100.00
2023-04-11T12:02:47.528Z,100.00
2023-04-11T12:04:52.866Z,100.00
2023-04-11T12:06:58.283Z,100.00
2023-04-11T12:09:10.365Z,100.00
2023-04-11T12:11:18.561Z,100.00
2023-04-11T12:13:27.875Z,100.00
2023-04-11T12:15:38.652Z,100.00
2023-04-11T12:17:44.032Z,100.00
2023-04-11T12:19:49.379Z,100.00
2023-04-11T12:21:54.397Z,100.00
2023-04-11T12:24:00.295Z,100.00
2023-04-11T12:26:05.326Z,100.00
2023-04-11T12:28:11.064Z,100.00
2023-04-11T12:30:17.852Z,100.00
2023-04-11T12:32:27.677Z,100.00
2023-04-11T12:34:33.142Z,99.84
2023-04-11T12:36:38.201Z,99.03
2023-04-11T12:38:43.762Z,100.00
2023-04-11T12:40:49.287Z,100.00
2023-04-11T12:42:57.355Z,100.00
2023-04-11T12:45:02.741Z,98.29
2023-04-11T12:47:07.945Z,100.00
2023-04-11T12:49:16.203Z,94.08
2023-04-11T12:51:21.283Z,96.63
2023-04-11T12:53:26.315Z,99.32
2023-04-11T12:55:31.489Z,93.65
2023-04-11T12:57:36.766Z,100.00
2023-04-11T12:59:41.976Z,100.00
2023-04-11T13:01:47.084Z,91.11
2023-04-11T13:03:52.881Z,90.21
2023-04-11T13:06:00.856Z,91.21
2023-04-11T13:08:05.901Z,91.82
2023-04-11T13:10:14.006Z,87.77
2023-04-11T13:12:19.399Z,95.83
2023-04-11T13:14:24.471Z,83.23
2023-04-11T13:16:29.510Z,81.24
2023-04-11T13:18:34.549Z,80.76
2023-04-11T13:20:39.841Z,79.77
2023-04-11T13:22:47.636Z,78.33
2023-04-11T13:24:53.022Z,72.16
2023-04-11T13:26:59.122Z,76.58
2023-04-11T13:29:04.203Z,79.72
2023-04-11T13:31:10.801Z,80.25
2023-04-11T13:33:15.876Z,86.48
2023-04-11T13:35:21.419Z,78.58
2023-04-11T13:37:26.656Z,82.76
2023-04-11T13:39:34.510Z,91.37
2023-04-11T13:41:39.560Z,81.13
2023-04-11T13:43:44.896Z,82.95
2023-04-11T13:45:50.295Z,79.90
2023-04-11T13:47:55.347Z,80.06
2023-04-11T13:50:00.804Z,77.20
2023-04-11T13:52:05.833Z,67.13
2023-04-11T13:54:10.899Z,69.62
2023-04-11T13:56:20.628Z,67.56
2023-04-11T13:58:25.708Z,67.05
2023-04-11T14:00:31.041Z,70.33
2023-04-11T14:02:36.215Z,64.87
2023-04-11T14:04:42.248Z,53.13
2023-04-11T14:06:47.461Z,56.13
2023-04-11T14:08:52.462Z,54.45
2023-04-11T14:10:57.784Z,52.64
2023-04-11T14:13:05.598Z,53.11
2023-04-11T14:15:13.171Z,49.95
2023-04-11T14:17:18.596Z,53.57
2023-04-11T14:19:25.034Z,49.19
2023-04-11T14:21:30.122Z,52.50
2023-04-11T14:23:35.338Z,47.54
2023-04-11T14:25:40.907Z,52.14
2023-04-11T14:27:46.416Z,50.43
2023-04-11T14:29:54.034Z,53.93
2023-04-11T14:32:00.088Z,53.75
2023-04-11T14:34:05.153Z,56.56
2023-04-11T14:36:11.937Z,55.20
2023-04-11T14:38:17.411Z,54.22
2023-04-11T14:40:22.842Z,50.86
2023-04-11T14:42:27.861Z,48.66
2023-04-11T14:44:33.365Z,49.98
2023-04-11T14:46:41.136Z,49.38
2023-04-11T14:48:46.506Z,46.52
2023-04-11T14:50:51.763Z,45.68
2023-04-11T14:52:56.865Z,45.78
2023-04-11T14:55:02.153Z,44.79
2023-04-11T14:57:07.298Z,44.05
2023-04-11T14:59:13.272Z,44.31
2023-04-11T15:01:19.361Z,43.65
2023-04-11T15:03:27.275Z,45.34
2023-04-11T15:05:32.956Z,44.82
2023-04-11T15:07:38.265Z,47.35
2023-04-11T15:09:43.462Z,47.60
2023-04-11T15:11:48.847Z,49.10
2023-04-11T15:13:54.369Z,51.51
2023-04-11T15:16:02.460Z,49.85
2023-04-11T15:18:28.092Z,48.80
2023-04-11T15:20:33.624Z,51.58
2023-04-11T15:22:42.547Z,47.97
2023-04-11T15:24:47.770Z,46.19
2023-04-11T15:26:52.824Z,45.39
2023-04-11T15:28:57.802Z,45.71
2023-04-11T15:31:03.580Z,45.39
2023-04-11T15:33:08.758Z,43.08
2023-04-11T15:35:16.593Z,44.45
2023-04-11T15:37:22.680Z,42.79
2023-04-11T15:39:28.085Z,44.59
2023-04-11T15:41:33.291Z,43.95
2023-04-11T15:43:38.840Z,42.93
2023-04-11T15:45:44.593Z,44.82
2023-04-11T15:50:03.039Z,46.57
2023-04-11T15:52:11.314Z,48.07
2023-04-11T15:54:16.351Z,47.05
2023-04-11T15:56:21.538Z,44.62
2023-04-11T15:58:27.684Z,42.66
2023-04-11T16:00:32.886Z,41.77
2023-04-11T16:02:38.077Z,41.70
2023-04-11T16:04:45.291Z,39.64
2023-04-11T16:06:52.536Z,41.26
2023-04-11T16:09:00.215Z,39.70
2023-04-11T16:11:05.266Z,40.10
2023-04-11T16:13:10.300Z,41.57
2023-04-11T16:15:15.555Z,44.23
2023-04-11T16:17:21.130Z,41.76
2023-04-11T16:19:26.265Z,41.83
2023-04-11T16:21:31.570Z,41.70
2023-04-11T16:23:36.582Z,40.84
2023-04-11T16:25:44.975Z,41.26
2023-04-11T16:27:51.231Z,42.43
2023-04-11T16:29:59.952Z,39.10
2023-04-11T16:32:08.431Z,39.28
2023-04-11T16:34:13.437Z,40.60
2023-04-11T16:36:18.519Z,41.94
2023-04-11T16:38:23.640Z,41.11
2023-04-11T16:40:30.571Z,41.77
2023-04-11T16:42:38.216Z,42.45
2023-04-11T16:44:43.202Z,40.15
2023-04-11T16:46:48.216Z,40.91
2023-04-11T16:48:53.232Z,42.32
2023-04-11T16:50:58.248Z,41.05
2023-04-11T16:53:03.373Z,40.47
2023-04-11T16:55:09.472Z,41.74
2023-04-11T16:57:14.464Z,43.49
2023-04-11T16:59:22.526Z,45.50
2023-04-11T17:01:27.731Z,47.43
2023-04-11T17:03:33.447Z,48.74
2023-04-11T17:05:39.291Z,50.79
2023-04-11T17:07:44.639Z,48.88
2023-04-11T17:09:50.688Z,48.08
2023-04-11T17:11:55.693Z,46.54
2023-04-11T17:14:00.719Z,46.21
2023-04-11T17:16:10.493Z,46.30
2023-04-11T17:18:16.830Z,47.20
2023-04-11T17:20:21.922Z,46.50
2023-04-11T17:22:26.977Z,47.06
2023-04-11T17:24:32.562Z,47.51
2023-04-11T17:26:37.634Z,48.33
2023-04-11T17:28:43.496Z,48.26
2023-04-11T17:30:49.327Z,49.82
2023-04-11T17:32:57.334Z,50.34
2023-04-11T17:35:02.653Z,51.50
2023-04-11T17:37:07.676Z,54.21
2023-04-11T17:39:17.757Z,56.16
2023-04-11T17:41:23.149Z,56.87
2023-04-11T17:43:28.209Z,57.73
2023-04-11T17:45:33.510Z,61.57
2023-04-11T17:47:38.795Z,63.66
2023-04-11T17:49:46.465Z,68.21
2023-04-11T17:51:59.146Z,75.82
2023-04-11T17:54:04.619Z,83.51
2023-04-11T17:56:11.746Z,84.44
2023-04-11T17:58:17.062Z,85.66
2023-04-11T18:00:26.565Z,88.70
2023-04-11T18:02:33.073Z,88.84
2023-04-11T18:04:38.285Z,96.07
2023-04-11T18:06:46.761Z,97.09
2023-04-11T18:08:52.719Z,100.00
2023-04-11T18:10:58.427Z,100.00
2023-04-11T18:13:03.535Z,100.00
2023-04-11T18:15:12.075Z,100.00
2023-04-11T18:17:17.085Z,100.00
2023-04-11T18:19:22.093Z,100.00
2023-04-11T18:21:27.105Z,100.00
2023-04-11T18:23:34.749Z,100.00
2023-04-11T18:25:39.836Z,100.00
2023-04-11T18:27:45.058Z,100.00
2023-04-11T18:29:51.930Z,100.00
2023-04-11T18:31:56.972Z,100.00
2023-04-11T18:34:03.380Z,100.00
2023-04-11T18:36:10.142Z,100.00
2023-04-11T18:38:15.155Z,100.00
2023-04-11T18:40:22.820Z,100.00
2023-04-11T18:42:28.115Z,100.00
2023-04-11T18:44:34.133Z,100.00
2023-04-11T18:46:39.760Z,100.00
2023-04-11T18:48:44.766Z,100.00
2023-04-11T18:50:49.784Z,100.00
2023-04-11T18:52:56.579Z,100.00
2023-04-11T18:55:03.515Z,100.00
2023-04-11T18:57:13.733Z,100.00
2023-04-11T18:59:24.210Z,100.00
2023-04-11T19:01:30.769Z,100.00
2023-04-11T19:03:36.685Z,100.00
2023-04-11T19:05:42.365Z,100.00
2023-04-11T19:07:48.058Z,100.00
2023-04-11T19:09:53.262Z,100.00
2023-04-11T19:11:58.249Z,100.00
2023-04-11T19:14:05.869Z,100.00
2023-04-11T19:16:11.195Z,100.00
2023-04-11T19:18:16.303Z,100.00
2023-04-11T19:20:22.773Z,100.00
2023-04-11T19:22:28.022Z,100.00
2023-04-11T19:24:33.049Z,100.00
2023-04-11T19:26:38.085Z,100.00
2023-04-11T19:28:43.091Z,100.00
2023-04-11T19:30:51.601Z,100.00
2023-04-11T19:32:57.322Z,100.00
2023-04-11T19:35:02.482Z,100.00
2023-04-11T19:37:08.401Z,100.00
2023-04-11T19:39:13.465Z,100.00
2023-04-11T19:41:20.116Z,100.00
2023-04-11T19:43:25.132Z,100.00
2023-04-11T19:45:31.836Z,100.00
2023-04-11T19:47:40.431Z,100.00
2023-04-11T19:49:45.514Z,100.00
2023-04-11T19:51:51.100Z,100.00
2023-04-11T19:53:56.664Z,100.00
2023-04-11T19:56:01.928Z,100.00
2023-04-11T19:58:06.963Z,100.00
2023-04-11T20:00:17.506Z,100.00
2023-04-11T20:02:22.900Z,100.00
2023-04-11T20:04:30.980Z,100.00
2023-04-11T20:06:36.757Z,100.00
2023-04-11T20:08:41.801Z,100.00
2023-04-11T20:10:46.951Z,100.00
2023-04-11T20:12:51.950Z,100.00
2023-04-11T20:14:56.951Z,100.00
2023-04-11T20:17:02.279Z,100.00
2023-04-11T20:19:07.496Z,100.00
2023-04-11T20:21:15.308Z,100.00
2023-04-11T20:23:21.629Z,100.00
2023-04-11T20:25:26.840Z,100.00
2023-04-11T20:27:31.819Z,100.00
2023-04-11T20:29:38.492Z,100.00
2023-04-11T20:31:43.610Z,100.00
2023-04-11T20:33:48.652Z,100.00
2023-04-11T20:35:54.040Z,100.00
2023-04-11T20:38:02.433Z,100.00
2023-04-11T20:40:10.378Z,100.00
2023-04-11T20:42:15.428Z,100.00
2023-04-11T20:44:23.742Z,100.00
2023-04-11T20:46:30.040Z,100.00
2023-04-11T20:48:35.646Z,100.00
2023-04-11T20:50:41.058Z,100.00
2023-04-11T20:52:50.651Z,100.00
2023-04-11T20:54:58.418Z,100.00
2023-04-11T20:57:03.455Z,100.00
2023-04-11T20:59:09.213Z,100.00
2023-04-11T21:01:15.650Z,100.00
2023-04-11T21:03:21.411Z,100.00
2023-04-11T21:05:26.570Z,100.00
2023-04-11T21:07:32.563Z,100.00
2023-04-11T21:09:37.581Z,100.00
2023-04-11T21:11:45.156Z,100.00
2023-04-11T21:13:51.934Z,100.00
2023-04-11T21:15:56.959Z,100.00
2023-04-11T21:18:02.065Z,100.00
2023-04-11T21:20:11.291Z,100.00
2023-04-11T21:22:16.299Z,100.00
2023-04-11T21:24:21.543Z,100.00
2023-04-11T21:26:26.550Z,100.00
2023-04-11T21:28:35.373Z,100.00
2023-04-11T21:30:42.473Z,100.00
2023-04-11T21:32:47.543Z,100.00
2023-04-11T21:34:52.763Z,100.00
2023-04-11T21:36:57.767Z,100.00
2023-04-11T21:39:02.999Z,100.00
2023-04-11T21:41:08.507Z,100.00
2023-04-11T21:43:13.548Z,100.00
2023-04-11T21:45:21.984Z,100.00
2023-04-11T21:47:27.007Z,100.00
2023-04-11T21:49:32.086Z,100.00
2023-04-11T21:51:37.477Z,100.00
2023-04-11T21:53:42.748Z,100.00
2023-04-11T21:55:49.057Z,100.00
2023-04-11T21:57:54.187Z,100.00
2023-04-11T21:59:59.384Z,100.00
2023-04-11T22:02:07.673Z,100.00
2023-04-11T22:04:13.476Z,100.00
2023-04-11T22:06:18.964Z,100.00
2023-04-11T22:08:29.371Z,100.00
2023-04-11T22:10:47.710Z,100.00
2023-04-11T22:12:54.536Z,100.00
2023-04-11T22:15:00.051Z,100.00
2023-04-11T22:17:09.073Z,100.00
2023-04-11T22:19:14.384Z,100.00
2023-04-11T22:21:21.544Z,100.00
2023-04-11T22:23:27.052Z,100.00
2023-04-11T22:25:32.553Z,100.00
2023-04-11T22:27:38.618Z,100.00
2023-04-11T22:29:45.544Z,100.00
2023-04-11T22:31:50.916Z,100.00
2023-04-11T22:33:59.111Z,100.00
2023-04-11T22:36:04.373Z,100.00
2023-04-11T22:38:10.041Z,100.00
2023-04-11T22:40:22.172Z,100.00
2023-04-11T22:42:27.562Z,100.00
2023-04-11T22:44:32.651Z,100.00
2023-04-11T22:46:39.412Z,100.00
2023-04-11T22:48:44.509Z,100.00
2023-04-11T22:50:53.118Z,100.00
2023-04-11T22:53:02.089Z,100.00
2023-04-11T22:55:10.380Z,100.00
2023-04-11T22:57:15.698Z,100.00
2023-04-11T22:59:20.695Z,100.00
2023-04-11T23:01:26.053Z,100.00
2023-04-11T23:03:31.808Z,100.00
2023-04-11T23:05:36.819Z,100.00
2023-04-11T23:07:44.810Z,100.00
2023-04-11T23:09:49.791Z,100.00
2023-04-11T23:11:55.122Z,100.00
2023-04-11T23:14:01.424Z,100.00
2023-04-11T23:16:09.295Z,100.00
2023-04-11T23:18:14.430Z,100.00
2023-04-11T23:20:20.258Z,100.00
2023-04-11T23:22:26.051Z,100.00
2023-04-11T23:24:34.529Z,100.00
2023-04-11T23:26:40.270Z,100.00
2023-04-11T23:28:45.248Z,100.00
2023-04-11T23:30:50.289Z,100.00
2023-04-11T23:32:56.156Z,100.00
2023-04-11T23:35:01.716Z,100.00
2023-04-11T23:37:07.921Z,100.00
2023-04-11T23:39:12.945Z,100.00
2023-04-11T23:41:20.531Z,100.00
2023-04-11T23:43:25.561Z,100.00
2023-04-11T23:45:31.405Z,100.00
2023-04-11T23:47:37.415Z,100.00
2023-04-11T23:49:42.471Z,100.00
2023-04-11T23:51:47.812Z,100.00
2023-04-11T23:53:53.192Z,100.00
2023-04-11T23:55:58.251Z,100.00
2023-04-11T23:58:06.337Z,100.00
