createdAt,value
2018-03-04T00:00:02.028Z,99823
2018-03-04T00:02:29.926Z,99823
2018-03-04T00:04:57.832Z,99826
2018-03-04T00:07:25.751Z,99822
2018-03-04T00:09:53.648Z,99818
2018-03-04T00:12:21.568Z,99826
2018-03-04T00:14:49.466Z,99810
2018-03-04T00:17:17.373Z,99820
2018-03-04T00:19:45.300Z,99808
2018-03-04T00:22:13.205Z,99810
2018-03-04T00:24:41.230Z,99801
2018-03-04T00:27:09.121Z,99801
2018-03-04T00:29:37.038Z,99817
2018-03-04T00:32:04.940Z,99806
2018-03-04T00:34:32.848Z,99809
2018-03-04T00:37:00.785Z,99822
2018-03-04T00:39:28.696Z,99813
2018-03-04T00:41:56.615Z,99819
2018-03-04T00:44:24.524Z,99820
2018-03-04T00:46:52.448Z,99826
2018-03-04T00:49:20.376Z,99810
2018-03-04T00:51:48.349Z,99806
2018-03-04T00:54:16.260Z,99817
2018-03-04T00:56:44.181Z,99805
2018-03-04T00:59:12.091Z,99806
2018-03-04T01:01:40.058Z,99799
2018-03-04T01:04:07.941Z,99802
2018-03-04T01:06:35.864Z,99806
2018-03-04T01:09:03.813Z,99808
2018-03-04T01:11:31.721Z,99801
2018-03-04T01:13:59.640Z,99803
2018-03-04T01:16:27.565Z,99811
2018-03-04T01:18:55.483Z,99806
2018-03-04T01:21:23.392Z,99803
2018-03-04T01:23:51.301Z,99802
2018-03-04T01:26:19.204Z,99801
2018-03-04T01:28:47.120Z,99804
2018-03-04T01:31:15.033Z,99810
2018-03-04T01:33:42.949Z,99789
2018-03-04T01:36:10.888Z,99803
2018-03-04T01:38:38.794Z,99804
2018-03-04T01:41:06.749Z,99802
2018-03-04T01:43:34.639Z,99813
2018-03-04T01:46:02.559Z,99808
2018-03-04T01:48:30.481Z,99798
2018-03-04T01:50:59.018Z,99808
2018-03-04T01:53:26.916Z,99794
2018-03-04T01:55:54.873Z,99794
2018-03-04T01:58:22.772Z,99799
2018-03-04T02:00:50.737Z,99795
2018-03-04T02:03:18.624Z,99792
2018-03-04T02:05:46.564Z,99781
2018-03-04T02:08:14.474Z,99785
2018-03-04T02:10:42.396Z,99770
2018-03-04T02:13:10.336Z,99770
2018-03-04T02:15:38.229Z,99771
2018-03-04T02:18:06.138Z,99776
2018-03-04T02:20:34.376Z,99771
2018-03-04T02:23:02.276Z,99765
2018-03-04T02:25:30.172Z,99761
2018-03-04T02:27:58.072Z,99760
2018-03-04T02:30:25.962Z,99747
2018-03-04T02:32:53.854Z,99753
2018-03-04T02:35:21.753Z,99756
2018-03-04T02:37:49.859Z,99752
2018-03-04T02:40:17.772Z,99752
2018-03-04T02:42:45.673Z,99753
2018-03-04T02:45:13.582Z,99756
2018-03-04T02:47:41.504Z,99757
2018-03-04T02:50:09.404Z,99758
2018-03-04T02:52:37.302Z,99756
2018-03-04T02:55:05.657Z,99749
2018-03-04T02:57:33.557Z,99747
2018-03-04T03:00:01.475Z,99751
2018-03-04T03:02:29.382Z,99744
2018-03-04T03:04:57.289Z,99742
2018-03-04T03:07:25.180Z,99733
2018-03-04T03:09:53.084Z,99741
2018-03-04T03:12:20.996Z,99731
2018-03-04T03:14:48.905Z,99724
2018-03-04T03:17:16.809Z,99734
2018-03-04T03:19:44.720Z,99730
2018-03-04T03:22:12.629Z,99725
2018-03-04T03:24:40.521Z,99720
2018-03-04T03:27:08.429Z,99719
2018-03-04T03:29:36.324Z,99711
2018-03-04T03:32:04.220Z,99714
2018-03-04T03:34:32.153Z,99713
2018-03-04T03:37:00.054Z,99719
2018-03-04T03:39:27.977Z,99716
2018-03-04T03:41:55.881Z,99714
2018-03-04T03:44:23.830Z,99705
2018-03-04T03:46:51.741Z,99711
2018-03-04T03:49:19.633Z,99705
2018-03-04T03:51:47.582Z,99703
2018-03-04T03:54:22.379Z,99687
2018-03-04T03:56:50.308Z,99685
2018-03-04T03:59:18.213Z,99679
2018-03-04T04:01:46.144Z,99682
2018-03-04T04:04:14.052Z,99684
2018-03-04T04:06:41.969Z,99680
2018-03-04T04:09:09.864Z,99676
2018-03-04T04:11:37.771Z,99680
2018-03-04T04:14:05.681Z,99683
2018-03-04T04:16:33.585Z,99682
2018-03-04T04:19:01.488Z,99684
2018-03-04T04:21:29.384Z,99682
2018-03-04T04:23:57.665Z,99672
2018-03-04T04:26:25.574Z,99674
2018-03-04T04:28:53.489Z,99664
2018-03-04T04:31:21.385Z,99665
2018-03-04T04:33:49.308Z,99666
2018-03-04T04:36:17.215Z,99661
2018-03-04T04:38:45.151Z,99654
2018-03-04T04:41:13.340Z,99650
2018-03-04T04:43:41.228Z,99662
2018-03-04T04:46:09.120Z,99653
2018-03-04T04:48:37.076Z,99641
2018-03-04T04:51:04.985Z,99651
2018-03-04T04:53:32.889Z,99643
2018-03-04T04:56:00.873Z,99643
2018-03-04T04:58:28.764Z,99639
2018-03-04T05:00:56.738Z,99635
2018-03-04T05:03:24.644Z,99640
2018-03-04T05:05:52.553Z,99634
2018-03-04T05:08:20.497Z,99643
2018-03-04T05:10:48.389Z,99631
2018-03-04T05:13:16.291Z,99631
2018-03-04T05:15:44.200Z,99628
2018-03-04T05:18:12.108Z,99641
2018-03-04T05:20:40.036Z,99632
2018-03-04T05:23:08.021Z,99632
2018-03-04T05:25:36.368Z,99638
2018-03-04T05:28:04.277Z,99631
2018-03-04T05:30:32.217Z,99634
2018-03-04T05:33:00.104Z,99636
2018-03-04T05:35:28.000Z,99636
2018-03-04T05:37:55.893Z,99625
2018-03-04T05:40:23.796Z,99623
2018-03-04T05:42:52.167Z,99624
2018-03-04T05:45:20.084Z,99622
2018-03-04T05:47:47.996Z,99618
2018-03-04T05:50:15.901Z,99631
2018-03-04T05:52:43.809Z,99625
2018-03-04T05:55:11.720Z,99627
2018-03-04T05:57:39.640Z,99634
2018-03-04T06:00:08.021Z,99631
2018-03-04T06:02:35.936Z,99630
2018-03-04T06:05:04.745Z,99629
2018-03-04T06:07:32.646Z,99640
2018-03-04T06:10:00.564Z,99629
2018-03-04T06:12:28.460Z,99633
2018-03-04T06:14:56.370Z,99631
2018-03-04T06:17:24.280Z,99629
2018-03-04T06:19:52.200Z,99631
2018-03-04T06:22:20.120Z,99620
2018-03-04T06:24:48.039Z,99609
2018-03-04T06:27:15.941Z,99620
2018-03-04T06:29:43.853Z,99621
2018-03-04T06:32:11.752Z,99610
2018-03-04T06:34:39.659Z,99606
2018-03-04T06:37:07.564Z,99610
2018-03-04T06:39:35.515Z,99619
2018-03-04T06:42:03.424Z,99614
2018-03-04T06:44:31.316Z,99609
2018-03-04T06:46:59.237Z,99621
2018-03-04T06:49:27.129Z,99616
2018-03-04T06:51:55.036Z,99618
2018-03-04T06:54:23.400Z,99606
2018-03-04T06:56:51.304Z,99611
2018-03-04T06:59:19.214Z,99604
2018-03-04T07:01:47.125Z,99616
2018-03-04T07:04:15.025Z,99607
2018-03-04T07:06:42.932Z,99608
2018-03-04T07:09:10.853Z,99618
2018-03-04T07:11:38.801Z,99616
2018-03-04T07:14:06.716Z,99612
2018-03-04T07:16:34.630Z,99620
2018-03-04T07:19:02.541Z,99614
2018-03-04T07:21:30.451Z,99614
2018-03-04T07:24:05.216Z,99615
2018-03-04T07:26:33.116Z,99617
2018-03-04T07:29:01.012Z,99610
2018-03-04T07:31:28.917Z,99615
2018-03-04T07:33:56.827Z,99621
2018-03-04T07:36:24.748Z,99629
2018-03-04T07:38:52.640Z,99624
2018-03-04T07:41:21.259Z,99611
2018-03-04T07:43:49.196Z,99606
2018-03-04T07:46:17.105Z,99614
2018-03-04T07:48:45.013Z,99615
2018-03-04T07:51:12.913Z,99615
2018-03-04T07:53:40.808Z,99611
2018-03-04T07:56:08.714Z,99618
2018-03-04T07:58:36.636Z,99627
2018-03-04T08:01:04.887Z,99611
2018-03-04T08:03:32.803Z,99607
2018-03-04T08:06:00.709Z,99609
2018-03-04T08:08:28.608Z,99597
2018-03-04T08:10:56.533Z,99608
2018-03-04T08:13:24.458Z,99611
2018-03-04T08:15:52.424Z,99611
2018-03-04T08:18:20.320Z,99601
2018-03-04T08:20:48.217Z,99599
2018-03-04T08:23:16.144Z,99604
2018-03-04T08:25:44.081Z,99609
2018-03-04T08:28:24.346Z,99616
2018-03-04T08:30:52.257Z,99611
2018-03-04T08:33:20.185Z,99613
2018-03-04T08:35:48.089Z,99613
2018-03-04T08:38:16.042Z,99608
2018-03-04T08:40:43.968Z,99615
2018-03-04T08:43:11.874Z,99618
2018-03-04T08:45:39.776Z,99606
2018-03-04T08:48:07.691Z,99620
2018-03-04T08:50:35.599Z,99613
2018-03-04T08:53:03.508Z,99616
2018-03-04T08:55:31.416Z,99611
2018-03-04T08:57:59.333Z,99619
2018-03-04T09:00:27.520Z,99616
2018-03-04T09:02:55.464Z,99626
2018-03-04T09:05:23.369Z,99628
2018-03-04T09:07:51.264Z,99617
2018-03-04T09:10:19.168Z,99616
2018-03-04T09:12:47.072Z,99614
2018-03-04T09:15:14.969Z,99612
2018-03-04T09:17:42.913Z,99630
2018-03-04T09:20:10.804Z,99620
2018-03-04T09:22:38.876Z,99631
2018-03-04T09:25:06.787Z,99629
2018-03-04T09:27:34.693Z,99627
2018-03-04T09:30:02.654Z,99615
2018-03-04T09:32:30.558Z,99625
2018-03-04T09:34:58.461Z,99615
2018-03-04T09:37:26.368Z,99627
2018-03-04T09:39:54.272Z,99616
2018-03-04T09:42:22.160Z,99614
2018-03-04T09:44:50.068Z,99612
2018-03-04T09:47:17.985Z,99619
2018-03-04T09:49:45.893Z,99609
2018-03-04T09:52:13.822Z,99606
2018-03-04T09:54:41.726Z,99613
2018-03-04T09:57:09.708Z,99605
2018-03-04T09:59:37.605Z,99596
2018-03-04T10:02:05.515Z,99603
2018-03-04T10:04:33.435Z,99596
2018-03-04T10:07:01.336Z,99602
2018-03-04T10:09:29.244Z,99591
2018-03-04T10:11:57.158Z,99581
2018-03-04T10:14:25.072Z,99579
2018-03-04T10:16:52.982Z,99582
2018-03-04T10:19:20.884Z,99577
2018-03-04T10:21:48.959Z,99589
2018-03-04T10:24:16.869Z,99556
2018-03-04T10:26:44.789Z,99586
2018-03-04T10:29:12.685Z,99479
2018-03-04T10:31:40.616Z,99589
2018-03-04T10:34:08.524Z,99586
2018-03-04T10:36:36.428Z,99579
2018-03-04T10:39:04.351Z,99586
2018-03-04T10:41:32.280Z,99586
2018-03-04T10:44:00.224Z,99597
2018-03-04T10:46:28.177Z,99585
2018-03-04T10:48:56.068Z,99584
2018-03-04T10:51:24.247Z,99589
2018-03-04T10:53:52.168Z,99589
2018-03-04T10:56:20.085Z,99593
2018-03-04T10:58:47.988Z,99594
2018-03-04T11:01:19.801Z,99597
2018-03-04T11:03:47.732Z,99594
2018-03-04T11:06:15.672Z,99578
2018-03-04T11:08:43.595Z,99589
2018-03-04T11:11:11.535Z,99580
2018-03-04T11:13:39.443Z,99577
2018-03-04T11:16:07.339Z,99575
2018-03-04T11:18:35.248Z,99566
2018-03-04T11:21:03.156Z,99567
2018-03-04T11:23:31.078Z,99567
2018-03-04T11:25:59.256Z,99561
2018-03-04T11:28:27.180Z,99546
2018-03-04T11:30:55.114Z,99560
2018-03-04T11:33:23.029Z,99546
2018-03-04T11:35:50.971Z,99549
2018-03-04T11:38:18.905Z,99538
2018-03-04T11:40:46.812Z,99538
2018-03-04T11:43:14.712Z,99538
2018-03-04T11:45:42.642Z,99542
2018-03-04T11:48:10.646Z,99536
2018-03-04T11:50:38.568Z,99535
2018-03-04T11:53:06.487Z,99547
2018-03-04T11:55:34.745Z,99545
2018-03-04T11:58:02.664Z,99546
2018-03-04T12:00:30.580Z,99531
2018-03-04T12:02:58.516Z,99532
2018-03-04T12:05:26.444Z,99534
2018-03-04T12:07:54.357Z,99512
2018-03-04T12:10:22.293Z,99505
2018-03-04T12:12:50.192Z,99509
2018-03-04T12:15:18.113Z,99502
2018-03-04T12:17:46.029Z,99487
2018-03-04T12:20:14.249Z,99490
2018-03-04T12:22:42.149Z,99482
2018-03-04T12:25:10.108Z,99489
2018-03-04T12:27:38.021Z,99485
2018-03-04T12:30:05.973Z,99486
2018-03-04T12:32:33.917Z,99485
2018-03-04T12:35:01.841Z,99488
2018-03-04T12:37:30.133Z,99491
2018-03-04T12:39:58.056Z,99483
2018-03-04T12:42:25.964Z,99476
2018-03-04T12:44:53.888Z,99465
2018-03-04T12:47:21.805Z,99466
2018-03-04T12:49:49.715Z,99466
2018-03-04T12:52:17.628Z,99472
2018-03-04T12:54:45.528Z,99459
2018-03-04T12:57:13.431Z,99458
2018-03-04T12:59:41.349Z,99457
2018-03-04T13:02:09.297Z,99467
2018-03-04T13:04:37.237Z,99464
2018-03-04T13:07:05.157Z,99463
2018-03-04T13:09:33.424Z,99457
2018-03-04T13:12:01.329Z,99456
2018-03-04T13:14:29.229Z,99459
2018-03-04T13:16:57.156Z,99462
2018-03-04T13:19:25.079Z,99453
2018-03-04T13:21:52.985Z,99449
2018-03-04T13:24:20.901Z,99459
2018-03-04T13:26:49.527Z,99454
2018-03-04T13:29:17.449Z,99445
2018-03-04T13:31:45.370Z,99451
2018-03-04T13:34:13.285Z,99466
2018-03-04T13:36:41.180Z,99450
2018-03-04T13:39:09.088Z,99448
2018-03-04T13:41:36.996Z,99448
2018-03-04T13:44:04.901Z,99449
2018-03-04T13:46:32.831Z,99447
2018-03-04T13:49:00.742Z,99459
2018-03-04T13:51:28.647Z,99456
2018-03-04T13:53:56.557Z,99451
2018-03-04T13:56:24.464Z,99429
2018-03-04T13:58:52.376Z,99440
2018-03-04T14:01:20.367Z,99445
2018-03-04T14:03:48.241Z,99452
2018-03-04T14:06:16.173Z,99451
2018-03-04T14:08:44.064Z,99451
2018-03-04T14:11:11.968Z,99444
2018-03-04T14:13:39.887Z,99441
2018-03-04T14:16:07.792Z,99446
2018-03-04T14:18:35.706Z,99444
2018-03-04T14:21:03.605Z,99446
2018-03-04T14:23:31.516Z,99447
2018-03-04T14:25:59.468Z,99446
2018-03-04T14:28:27.348Z,99443
2018-03-04T14:30:55.240Z,99447
2018-03-04T14:33:23.356Z,99439
2018-03-04T14:35:51.273Z,99448
2018-03-04T14:38:19.183Z,99445
2018-03-04T14:40:47.093Z,99435
2018-03-04T14:43:15.001Z,99444
2018-03-04T14:45:42.896Z,99443
2018-03-04T14:48:10.807Z,99452
2018-03-04T14:50:38.724Z,99440
2018-03-04T14:53:06.925Z,99439
2018-03-04T14:55:34.849Z,99426
2018-03-04T14:58:02.817Z,99420
2018-03-04T15:00:30.716Z,99430
2018-03-04T15:02:58.619Z,99439
2018-03-04T15:05:26.532Z,99435
2018-03-04T15:07:54.432Z,99421
2018-03-04T15:10:22.373Z,99422
2018-03-04T15:12:50.308Z,99417
2018-03-04T15:15:18.213Z,99418
2018-03-04T15:17:46.116Z,99413
2018-03-04T15:20:14.033Z,99410
2018-03-04T15:22:42.286Z,99424
2018-03-04T15:25:10.194Z,99410
2018-03-04T15:27:38.377Z,99405
2018-03-04T15:30:06.299Z,99409
2018-03-04T15:32:34.186Z,99406
2018-03-04T15:35:02.120Z,99401
2018-03-04T15:37:30.013Z,99401
2018-03-04T15:39:57.925Z,99391
2018-03-04T15:42:25.836Z,99400
2018-03-04T15:44:53.797Z,99393
2018-03-04T15:47:21.705Z,99380
2018-03-04T15:49:49.664Z,99384
2018-03-04T15:52:17.532Z,99373
2018-03-04T15:54:45.833Z,99380
2018-03-04T15:57:13.741Z,99383
2018-03-04T15:59:41.657Z,99390
2018-03-04T16:02:09.619Z,99382
2018-03-04T16:04:37.473Z,99378
2018-03-04T16:07:05.378Z,99379
2018-03-04T16:09:33.296Z,99373
2018-03-04T16:12:01.221Z,99373
2018-03-04T16:14:29.144Z,99372
2018-03-04T16:16:57.052Z,99371
2018-03-04T16:19:24.961Z,99375
2018-03-04T16:21:53.168Z,99372
2018-03-04T16:24:21.084Z,99344
2018-03-04T16:26:49.004Z,99371
2018-03-04T16:29:16.904Z,99375
2018-03-04T16:31:44.805Z,99369
2018-03-04T16:34:12.733Z,99376
2018-03-04T16:36:40.640Z,99372
2018-03-04T16:39:08.556Z,99379
2018-03-04T16:41:36.460Z,99379
2018-03-04T16:44:04.354Z,99386
2018-03-04T16:46:32.247Z,99378
2018-03-04T16:49:00.185Z,99380
2018-03-04T16:51:28.096Z,99383
2018-03-04T16:53:56.006Z,99379
2018-03-04T16:56:23.925Z,99377
2018-03-04T16:58:51.850Z,99377
2018-03-04T17:01:19.762Z,99373
2018-03-04T17:03:47.732Z,99348
2018-03-04T17:06:15.645Z,99358
2018-03-04T17:08:43.596Z,99343
2018-03-04T17:11:11.537Z,99344
2018-03-04T17:13:46.468Z,99351
2018-03-04T17:16:14.437Z,99352
2018-03-04T17:18:42.316Z,99347
2018-03-04T17:21:10.220Z,99350
2018-03-04T17:23:38.136Z,99341
2018-03-04T17:26:06.337Z,99344
2018-03-04T17:28:34.258Z,99347
2018-03-04T17:31:02.174Z,99361
2018-03-04T17:33:30.111Z,99351
2018-03-04T17:35:58.024Z,99353
2018-03-04T17:38:25.949Z,99345
2018-03-04T17:40:53.894Z,99339
2018-03-04T17:43:21.817Z,99333
2018-03-04T17:45:49.773Z,99335
2018-03-04T17:48:17.698Z,99332
2018-03-04T17:50:45.655Z,99318
2018-03-04T17:53:13.544Z,99324
2018-03-04T17:55:41.441Z,99313
2018-03-04T17:58:09.351Z,99318
2018-03-04T18:00:37.268Z,99323
2018-03-04T18:03:05.182Z,99314
2018-03-04T18:05:33.080Z,99315
2018-03-04T18:08:00.981Z,99297
2018-03-04T18:10:28.884Z,99308
2018-03-04T18:12:56.798Z,99297
2018-03-04T18:15:24.781Z,99297
2018-03-04T18:17:52.692Z,99283
2018-03-04T18:20:20.588Z,99285
2018-03-04T18:22:48.598Z,99288
2018-03-04T18:25:16.504Z,99286
2018-03-04T18:27:51.396Z,99282
2018-03-04T18:30:19.309Z,99283
2018-03-04T18:32:47.662Z,99282
2018-03-04T18:35:15.578Z,99272
2018-03-04T18:37:43.481Z,99267
2018-03-04T18:40:11.402Z,99261
2018-03-04T18:42:39.319Z,99272
2018-03-04T18:45:07.232Z,99263
2018-03-04T18:47:35.145Z,99261
2018-03-04T18:50:03.448Z,99260
2018-03-04T18:52:31.359Z,99259
2018-03-04T18:54:59.276Z,99261
2018-03-04T18:57:27.219Z,99261
2018-03-04T18:59:55.136Z,99263
2018-03-04T19:02:23.041Z,99260
2018-03-04T19:04:50.971Z,99256
2018-03-04T19:07:18.921Z,99262
2018-03-04T19:09:46.827Z,99256
2018-03-04T19:12:14.745Z,99264
2018-03-04T19:14:42.643Z,99259
2018-03-04T19:17:10.548Z,99260
2018-03-04T19:19:38.474Z,99259
2018-03-04T19:22:06.406Z,99246
2018-03-04T19:24:34.320Z,99246
2018-03-04T19:27:02.225Z,99246
2018-03-04T19:29:30.143Z,99246
2018-03-04T19:31:58.057Z,99247
2018-03-04T19:34:25.984Z,99248
2018-03-04T19:36:53.872Z,99242
2018-03-04T19:39:22.226Z,99229
2018-03-04T19:41:50.171Z,99243
2018-03-04T19:44:18.032Z,99239
2018-03-04T19:46:45.943Z,99248
2018-03-04T19:49:13.848Z,99231
2018-03-04T19:51:41.767Z,99240
2018-03-04T19:54:09.661Z,99236
2018-03-04T19:56:37.613Z,99231
2018-03-04T19:59:05.488Z,99240
2018-03-04T20:01:33.397Z,99238
2018-03-04T20:04:01.316Z,99227
2018-03-04T20:06:29.237Z,99227
2018-03-04T20:08:57.148Z,99235
2018-03-04T20:11:25.041Z,99236
2018-03-04T20:13:52.948Z,99221
2018-03-04T20:16:20.862Z,99225
2018-03-04T20:18:48.768Z,99222
2018-03-04T20:21:16.685Z,99229
2018-03-04T20:23:51.636Z,99219
2018-03-04T20:26:19.675Z,99218
2018-03-04T20:28:47.568Z,99215
2018-03-04T20:31:15.484Z,99217
2018-03-04T20:33:43.388Z,99219
2018-03-04T20:36:11.337Z,99221
2018-03-04T20:38:39.231Z,99216
2018-03-04T20:41:07.129Z,99220
2018-03-04T20:43:35.311Z,99214
2018-03-04T20:46:03.276Z,99203
2018-03-04T20:48:31.180Z,99203
2018-03-04T20:50:59.109Z,99201
2018-03-04T20:53:27.012Z,99203
2018-03-04T20:55:55.309Z,99204
2018-03-04T20:58:23.223Z,99207
2018-03-04T21:00:51.144Z,99199
2018-03-04T21:03:19.103Z,99202
2018-03-04T21:05:47.024Z,99200
2018-03-04T21:08:14.916Z,99199
2018-03-04T21:10:42.841Z,99206
2018-03-04T21:13:10.735Z,99213
2018-03-04T21:15:38.688Z,99216
2018-03-04T21:18:06.648Z,99220
2018-03-04T21:20:34.630Z,99219
2018-03-04T21:23:02.549Z,99212
2018-03-04T21:25:30.465Z,99204
2018-03-04T21:27:58.363Z,99204
2018-03-04T21:30:26.276Z,99190
2018-03-04T21:32:54.184Z,99187
2018-03-04T21:35:22.096Z,99184
2018-03-04T21:37:50.480Z,99187
2018-03-04T21:40:18.396Z,99177
2018-03-04T21:42:46.286Z,99177
2018-03-04T21:45:14.195Z,99175
2018-03-04T21:47:42.108Z,99163
2018-03-04T21:50:10.026Z,99169
2018-03-04T21:52:37.941Z,99153
2018-03-04T21:55:05.853Z,99159
2018-03-04T21:57:33.873Z,99146
2018-03-04T22:00:01.788Z,99144
2018-03-04T22:02:29.677Z,99147
2018-03-04T22:04:57.589Z,99139
2018-03-04T22:07:25.495Z,99136
2018-03-04T22:09:53.421Z,99141
2018-03-04T22:12:21.336Z,99140
2018-03-04T22:14:49.241Z,99134
2018-03-04T22:17:17.142Z,99137
2018-03-04T22:19:45.057Z,99139
2018-03-04T22:22:12.962Z,99142
2018-03-04T22:24:41.041Z,99127
2018-03-04T22:27:08.957Z,99140
2018-03-04T22:29:36.876Z,99138
2018-03-04T22:32:04.811Z,99128
2018-03-04T22:34:32.711Z,99133
2018-03-04T22:37:00.616Z,99130
2018-03-04T22:39:28.529Z,99132
2018-03-04T22:41:56.442Z,99127
2018-03-04T22:44:24.357Z,99127
2018-03-04T22:46:52.269Z,99128
2018-03-04T22:49:20.194Z,99129
2018-03-04T22:51:48.511Z,99127
2018-03-04T22:54:16.404Z,99137
2018-03-04T22:56:44.325Z,99133
2018-03-04T22:59:12.221Z,99124
2018-03-04T23:01:40.139Z,99129
2018-03-04T23:04:08.040Z,99122
2018-03-04T23:06:35.952Z,99116
2018-03-04T23:09:04.667Z,99120
2018-03-04T23:11:32.557Z,99121
2018-03-04T23:14:00.481Z,99106
2018-03-04T23:16:28.401Z,99093
2018-03-04T23:18:56.369Z,99099
2018-03-04T23:21:24.268Z,99105
2018-03-04T23:23:52.164Z,99097
2018-03-04T23:26:20.073Z,99092
2018-03-04T23:28:47.984Z,99088
2018-03-04T23:31:15.889Z,99100
2018-03-04T23:33:43.792Z,99097
2018-03-04T23:36:11.738Z,99093
2018-03-04T23:38:39.629Z,99100
2018-03-04T23:41:07.551Z,99099
2018-03-04T23:43:35.464Z,99100
2018-03-04T23:46:03.405Z,99106
2018-03-04T23:48:31.308Z,99102
2018-03-04T23:50:59.497Z,99097
2018-03-04T23:53:27.413Z,99094
2018-03-04T23:55:55.334Z,99097
2018-03-04T23:58:23.237Z,99101
