createdAt,value
2017-06-17T00:00:22.303Z,0
2017-06-17T00:01:22.923Z,0
2017-06-17T00:02:23.532Z,0
2017-06-17T00:03:24.146Z,0
2017-06-17T00:04:24.759Z,0
2017-06-17T00:05:25.400Z,0
2017-06-17T00:06:26.074Z,0
2017-06-17T00:07:26.671Z,0
2017-06-17T00:08:27.285Z,0
2017-06-17T00:09:27.933Z,0
2017-06-17T00:10:28.530Z,0
2017-06-17T00:11:29.172Z,0
2017-06-17T00:12:29.819Z,0
2017-06-17T00:13:30.434Z,0
2017-06-17T00:14:31.049Z,0
2017-06-17T00:15:31.718Z,0
2017-06-17T00:16:32.364Z,0
2017-06-17T00:17:32.980Z,0
2017-06-17T00:18:33.593Z,0
2017-06-17T00:19:34.232Z,0
2017-06-17T00:20:34.933Z,0
2017-06-17T00:21:35.551Z,0
2017-06-17T00:22:36.161Z,0
2017-06-17T00:23:36.774Z,0
2017-06-17T00:24:37.420Z,0
2017-06-17T00:25:38.084Z,0
2017-06-17T00:26:38.705Z,0
2017-06-17T00:27:39.324Z,0
2017-06-17T00:28:39.936Z,0
2017-06-17T00:29:40.587Z,0
2017-06-17T00:30:41.204Z,0
2017-06-17T00:31:41.816Z,0
2017-06-17T00:32:42.429Z,0
2017-06-17T00:33:43.043Z,0
2017-06-17T00:34:43.655Z,0
2017-06-17T00:35:44.319Z,0
2017-06-17T00:36:44.934Z,0
2017-06-17T00:37:45.548Z,0
2017-06-17T00:38:46.193Z,0
2017-06-17T00:39:46.817Z,0
2017-06-17T00:40:47.444Z,0
2017-06-17T00:41:48.046Z,0
2017-06-17T00:42:48.660Z,0
2017-06-17T00:43:49.272Z,0
2017-06-17T00:44:49.944Z,0
2017-06-17T00:45:50.597Z,0
2017-06-17T00:46:51.211Z,0
2017-06-17T00:47:51.854Z,0
2017-06-17T00:48:52.481Z,0
2017-06-17T00:49:53.107Z,0
2017-06-17T00:50:53.760Z,0
2017-06-17T00:51:54.406Z,0
2017-06-17T00:52:55.051Z,0
2017-06-17T00:53:55.697Z,0
2017-06-17T00:54:56.312Z,0
2017-06-17T00:55:56.975Z,0
2017-06-17T00:56:57.591Z,0
2017-06-17T00:57:58.231Z,0
2017-06-17T00:58:58.835Z,0
2017-06-17T00:59:59.448Z,0
2017-06-17T01:01:00.145Z,0
2017-06-17T01:02:00.759Z,0
2017-06-17T01:03:01.380Z,0
2017-06-17T01:04:02.026Z,0
2017-06-17T01:05:02.647Z,0
2017-06-17T01:06:03.261Z,0
2017-06-17T01:07:03.875Z,0
2017-06-17T01:08:04.488Z,0
2017-06-17T01:09:05.135Z,0
2017-06-17T01:10:05.750Z,0
2017-06-17T01:11:06.413Z,0
2017-06-17T01:12:07.028Z,0
2017-06-17T01:13:07.640Z,0
2017-06-17T01:14:08.256Z,0
2017-06-17T01:15:08.872Z,0
2017-06-17T01:16:09.566Z,0
2017-06-17T01:17:10.184Z,0
2017-06-17T01:18:10.800Z,0
2017-06-17T01:19:11.414Z,0
2017-06-17T01:20:12.034Z,0
2017-06-17T01:21:12.642Z,0
2017-06-17T01:22:13.257Z,0
2017-06-17T01:23:13.871Z,0
2017-06-17T01:24:14.485Z,0
2017-06-17T01:25:15.101Z,0
2017-06-17T01:26:15.766Z,0
2017-06-17T01:27:16.381Z,0
2017-06-17T01:28:16.994Z,0
2017-06-17T01:29:17.608Z,0
2017-06-17T01:30:18.221Z,0
2017-06-17T01:31:18.885Z,0
2017-06-17T01:32:19.501Z,0
2017-06-17T01:33:20.116Z,0
2017-06-17T01:34:20.728Z,0
2017-06-17T01:35:21.343Z,0
2017-06-17T01:36:22.007Z,0
2017-06-17T01:37:22.627Z,0
2017-06-17T01:38:23.240Z,0
2017-06-17T01:39:23.856Z,0
2017-06-17T01:40:24.470Z,0
2017-06-17T01:41:25.144Z,0
2017-06-17T01:42:25.773Z,0
2017-06-17T01:43:26.374Z,0
2017-06-17T01:44:26.990Z,0
2017-06-17T01:45:27.637Z,0
2017-06-17T01:46:28.237Z,0
2017-06-17T01:47:28.849Z,0
2017-06-17T01:48:29.464Z,0
2017-06-17T01:49:30.079Z,0
2017-06-17T01:50:30.695Z,0
2017-06-17T01:51:31.308Z,0
2017-06-17T01:52:31.956Z,0
2017-06-17T01:53:32.574Z,0
2017-06-17T01:54:33.189Z,0
2017-06-17T01:55:33.803Z,0
2017-06-17T01:56:34.467Z,0
2017-06-17T01:57:35.083Z,0
2017-06-17T01:58:35.707Z,0
2017-06-17T01:59:36.353Z,0
2017-06-17T02:00:36.966Z,0
2017-06-17T02:01:37.629Z,0
2017-06-17T02:02:38.241Z,0
2017-06-17T02:03:38.861Z,0
2017-06-17T02:04:39.480Z,0
2017-06-17T02:05:40.094Z,0
2017-06-17T02:06:40.763Z,0
2017-06-17T02:07:41.414Z,0
2017-06-17T02:08:42.031Z,0
2017-06-17T02:09:42.677Z,0
2017-06-17T02:10:43.324Z,0
2017-06-17T02:11:43.979Z,0
2017-06-17T02:12:44.591Z,0
2017-06-17T02:13:45.233Z,0
2017-06-17T02:14:45.835Z,0
2017-06-17T02:15:46.449Z,0
2017-06-17T02:16:47.062Z,0
2017-06-17T02:17:47.675Z,0
2017-06-17T02:18:48.321Z,0
2017-06-17T02:19:48.946Z,0
2017-06-17T02:20:49.549Z,0
2017-06-17T02:21:50.165Z,0
2017-06-17T02:22:50.803Z,0
2017-06-17T02:23:51.405Z,0
2017-06-17T02:24:52.053Z,0
2017-06-17T02:25:52.650Z,0
2017-06-17T02:26:53.290Z,0
2017-06-17T02:27:53.891Z,0
2017-06-17T02:28:54.505Z,0
2017-06-17T02:29:55.122Z,0
2017-06-17T02:30:55.733Z,0
2017-06-17T02:31:56.349Z,0
2017-06-17T02:32:56.992Z,0
2017-06-17T02:33:57.612Z,0
2017-06-17T02:34:58.225Z,0
2017-06-17T02:35:58.865Z,0
2017-06-17T02:36:59.517Z,0
2017-06-17T02:38:00.132Z,0
2017-06-17T02:39:00.746Z,0
2017-06-17T02:40:01.391Z,0
2017-06-17T02:41:02.006Z,0
2017-06-17T02:42:02.701Z,0
2017-06-17T02:43:03.317Z,0
2017-06-17T02:44:03.934Z,0
2017-06-17T02:45:04.553Z,0
2017-06-17T02:46:05.191Z,0
2017-06-17T02:47:05.820Z,0
2017-06-17T02:48:06.420Z,0
2017-06-17T02:49:07.059Z,0
2017-06-17T02:50:07.660Z,0
2017-06-17T02:51:08.275Z,0
2017-06-17T02:52:08.888Z,0
2017-06-17T02:53:09.533Z,0
2017-06-17T02:54:10.177Z,0
2017-06-17T02:55:10.776Z,0
2017-06-17T02:56:11.392Z,0
2017-06-17T02:57:12.057Z,0
2017-06-17T02:58:12.670Z,0
2017-06-17T02:59:13.283Z,0
2017-06-17T03:00:13.897Z,0
2017-06-17T03:01:14.536Z,0
2017-06-17T03:02:15.215Z,0
2017-06-17T03:03:15.813Z,0
2017-06-17T03:04:16.458Z,0
2017-06-17T03:05:17.073Z,0
2017-06-17T03:06:17.685Z,0
2017-06-17T03:07:18.338Z,0
2017-06-17T03:08:18.948Z,0
2017-06-17T03:09:19.562Z,0
2017-06-17T03:10:20.182Z,0
2017-06-17T03:11:20.793Z,0
2017-06-17T03:12:21.405Z,0
2017-06-17T03:13:22.019Z,0
2017-06-17T03:14:22.633Z,0
2017-06-17T03:15:23.245Z,0
2017-06-17T03:16:23.858Z,0
2017-06-17T03:17:24.555Z,0
2017-06-17T03:18:25.167Z,0
2017-06-17T03:19:25.780Z,0
2017-06-17T03:20:26.427Z,0
2017-06-17T03:21:27.040Z,0
2017-06-17T03:22:27.728Z,0
2017-06-17T03:23:28.353Z,0
2017-06-17T03:24:28.954Z,0
2017-06-17T03:25:29.593Z,0
2017-06-17T03:26:30.195Z,0
2017-06-17T03:27:30.808Z,0
2017-06-17T03:28:31.423Z,0
2017-06-17T03:29:32.037Z,0
2017-06-17T03:30:32.675Z,0
2017-06-17T03:31:33.278Z,0
2017-06-17T03:32:33.942Z,0
2017-06-17T03:33:34.557Z,0
2017-06-17T03:34:35.169Z,0
2017-06-17T03:35:35.782Z,0
2017-06-17T03:36:36.395Z,0
2017-06-17T03:37:37.057Z,0
2017-06-17T03:38:37.698Z,0
2017-06-17T03:39:38.327Z,0
2017-06-17T03:40:38.929Z,0
2017-06-17T03:41:39.543Z,0
2017-06-17T03:42:40.156Z,0
2017-06-17T03:43:40.795Z,0
2017-06-17T03:44:41.396Z,0
2017-06-17T03:45:42.039Z,0
2017-06-17T03:46:42.671Z,0
2017-06-17T03:47:43.296Z,0
2017-06-17T03:48:43.929Z,0
2017-06-17T03:49:44.527Z,0
2017-06-17T03:50:45.141Z,0
2017-06-17T03:51:45.789Z,0
2017-06-17T03:52:46.485Z,0
2017-06-17T03:53:47.099Z,0
2017-06-17T03:54:47.715Z,0
2017-06-17T03:55:48.368Z,0
2017-06-17T03:56:48.981Z,0
2017-06-17T03:57:49.680Z,0
2017-06-17T03:58:50.295Z,0
2017-06-17T03:59:50.910Z,0
2017-06-17T04:00:51.528Z,0
2017-06-17T04:01:52.175Z,0
2017-06-17T04:02:52.796Z,0
2017-06-17T04:03:53.406Z,0
2017-06-17T04:04:54.021Z,0
2017-06-17T04:05:54.638Z,0
2017-06-17T04:06:55.252Z,0
2017-06-17T04:07:55.866Z,0
2017-06-17T04:08:56.511Z,0
2017-06-17T04:09:57.112Z,0
2017-06-17T04:10:57.729Z,0
2017-06-17T04:11:58.342Z,0
2017-06-17T04:12:59.045Z,0
2017-06-17T04:13:59.659Z,0
2017-06-17T04:15:00.273Z,0
2017-06-17T04:16:00.887Z,0
2017-06-17T04:17:01.532Z,0
2017-06-17T04:18:02.185Z,0
2017-06-17T04:19:02.831Z,0
2017-06-17T04:20:03.445Z,0
2017-06-17T04:21:04.086Z,0
2017-06-17T04:22:04.714Z,0
2017-06-17T04:23:05.367Z,0
2017-06-17T04:24:06.014Z,0
2017-06-17T04:25:06.629Z,0
2017-06-17T04:26:07.244Z,0
2017-06-17T04:27:07.893Z,0
2017-06-17T04:28:08.584Z,0
2017-06-17T04:29:09.184Z,0
2017-06-17T04:30:09.800Z,0
2017-06-17T04:31:10.414Z,0
2017-06-17T04:32:11.037Z,0
2017-06-17T04:33:11.740Z,0
2017-06-17T04:34:12.353Z,0
2017-06-17T04:35:12.967Z,0
2017-06-17T04:36:13.581Z,0
2017-06-17T04:37:14.195Z,0
2017-06-17T04:38:14.861Z,0
2017-06-17T04:39:15.475Z,0
2017-06-17T04:40:16.088Z,0
2017-06-17T04:41:16.702Z,0
2017-06-17T04:42:17.317Z,0
2017-06-17T04:43:17.981Z,0
2017-06-17T04:44:18.629Z,0
2017-06-17T04:45:19.243Z,0
2017-06-17T04:46:19.858Z,0
2017-06-17T04:47:20.477Z,0
2017-06-17T04:48:21.091Z,0
2017-06-17T04:49:21.706Z,0
2017-06-17T04:50:22.351Z,0
2017-06-17T04:51:22.951Z,0
2017-06-17T04:52:23.566Z,0
2017-06-17T04:53:24.179Z,0
2017-06-17T04:54:24.818Z,0
2017-06-17T04:55:25.418Z,0
2017-06-17T04:56:26.033Z,0
2017-06-17T04:57:26.654Z,0
2017-06-17T04:58:27.320Z,0
2017-06-17T04:59:27.929Z,0
2017-06-17T05:00:28.546Z,0
2017-06-17T05:01:29.159Z,0
2017-06-17T05:02:29.774Z,0
2017-06-17T05:03:30.391Z,0
2017-06-17T05:04:31.042Z,0
2017-06-17T05:05:31.656Z,0
2017-06-17T05:06:32.274Z,0
2017-06-17T05:07:32.893Z,0
2017-06-17T05:08:33.552Z,0
2017-06-17T05:09:34.195Z,0
2017-06-17T05:10:34.795Z,0
2017-06-17T05:11:35.409Z,0
2017-06-17T05:12:36.024Z,0
2017-06-17T05:13:36.693Z,0
2017-06-17T05:14:37.296Z,0
2017-06-17T05:15:37.912Z,0
2017-06-17T05:16:38.527Z,0
2017-06-17T05:17:39.145Z,0
2017-06-17T05:18:39.838Z,0
2017-06-17T05:19:40.439Z,0
2017-06-17T05:20:41.088Z,0
2017-06-17T05:21:41.703Z,0
2017-06-17T05:22:42.318Z,0
2017-06-17T05:23:43.010Z,0
2017-06-17T05:24:43.613Z,0
2017-06-17T05:25:44.254Z,0
2017-06-17T05:26:44.855Z,5
2017-06-17T05:27:45.469Z,5
2017-06-17T05:28:46.132Z,5
2017-06-17T05:29:46.750Z,5
2017-06-17T05:30:47.362Z,5
2017-06-17T05:31:47.985Z,5
2017-06-17T05:32:48.593Z,5
2017-06-17T05:33:49.290Z,5
2017-06-17T05:34:49.909Z,5
2017-06-17T05:35:50.522Z,5
2017-06-17T05:36:51.137Z,5
2017-06-17T05:37:51.752Z,5
2017-06-17T05:38:52.380Z,5
2017-06-17T05:39:52.997Z,5
2017-06-17T05:40:53.609Z,5
2017-06-17T05:41:54.224Z,5
2017-06-17T05:42:54.846Z,5
2017-06-17T05:43:55.507Z,5
2017-06-17T05:44:56.121Z,5
2017-06-17T05:45:56.737Z,5
2017-06-17T05:46:57.378Z,5
2017-06-17T05:47:58.005Z,5
2017-06-17T05:48:58.682Z,5
2017-06-17T05:49:59.282Z,5
2017-06-17T05:50:59.898Z,5
2017-06-17T05:52:00.543Z,5
2017-06-17T05:53:01.146Z,5
2017-06-17T05:54:01.761Z,5
2017-06-17T05:55:02.374Z,5
2017-06-17T05:56:02.989Z,5
2017-06-17T05:57:03.604Z,5
2017-06-17T05:58:04.218Z,5
2017-06-17T05:59:04.882Z,5
2017-06-17T06:00:05.501Z,5
2017-06-17T06:01:06.113Z,5
2017-06-17T06:02:06.727Z,5
2017-06-17T06:03:07.368Z,5
2017-06-17T06:04:08.027Z,5
2017-06-17T06:05:08.639Z,5
2017-06-17T06:06:09.259Z,5
2017-06-17T06:07:09.871Z,5
2017-06-17T06:08:10.484Z,5
2017-06-17T06:09:11.099Z,5
2017-06-17T06:10:11.715Z,5
2017-06-17T06:11:12.332Z,5
2017-06-17T06:12:12.980Z,5
2017-06-17T06:13:13.596Z,5
2017-06-17T06:14:14.261Z,5
2017-06-17T06:15:14.875Z,10
2017-06-17T06:16:15.491Z,10
2017-06-17T06:17:16.134Z,10
2017-06-17T06:18:16.736Z,10
2017-06-17T06:19:17.401Z,10
2017-06-17T06:20:18.042Z,10
2017-06-17T06:21:18.678Z,10
2017-06-17T06:22:19.282Z,10
2017-06-17T06:23:19.896Z,10
2017-06-17T06:24:20.516Z,10
2017-06-17T06:25:21.128Z,10
2017-06-17T06:26:21.746Z,10
2017-06-17T06:27:22.361Z,10
2017-06-17T06:28:22.976Z,10
2017-06-17T06:29:23.592Z,10
2017-06-17T06:30:24.209Z,10
2017-06-17T06:31:24.824Z,10
2017-06-17T06:32:25.445Z,10
2017-06-17T06:33:26.057Z,10
2017-06-17T06:34:26.722Z,10
2017-06-17T06:35:27.338Z,10
2017-06-17T06:36:27.955Z,10
2017-06-17T06:37:28.597Z,10
2017-06-17T06:38:29.198Z,10
2017-06-17T06:39:29.815Z,10
2017-06-17T06:40:30.466Z,10
2017-06-17T06:41:31.117Z,10
2017-06-17T06:42:31.730Z,10
2017-06-17T06:43:32.348Z,10
2017-06-17T06:44:32.968Z,10
2017-06-17T06:45:33.581Z,10
2017-06-17T06:46:34.202Z,10
2017-06-17T06:47:34.814Z,10
2017-06-17T06:48:35.464Z,10
2017-06-17T06:49:36.136Z,10
2017-06-17T06:50:36.774Z,10
2017-06-17T06:51:37.374Z,10
2017-06-17T06:52:37.991Z,10
2017-06-17T06:53:38.609Z,10
2017-06-17T06:54:39.274Z,10
2017-06-17T06:55:39.923Z,10
2017-06-17T06:56:40.524Z,10
2017-06-17T06:57:41.139Z,10
2017-06-17T06:58:41.754Z,10
2017-06-17T06:59:42.371Z,10
2017-06-17T07:00:43.022Z,10
2017-06-17T07:01:43.677Z,10
2017-06-17T07:02:44.290Z,10
2017-06-17T07:03:44.937Z,10
2017-06-17T07:04:45.608Z,10
2017-06-17T07:05:46.223Z,10
2017-06-17T07:06:46.838Z,10
2017-06-17T07:07:47.455Z,10
2017-06-17T07:08:48.103Z,10
2017-06-17T07:09:48.770Z,10
2017-06-17T07:10:49.391Z,10
2017-06-17T07:11:50.004Z,10
2017-06-17T07:12:50.623Z,10
2017-06-17T07:13:51.238Z,10
2017-06-17T07:14:51.904Z,10
2017-06-17T07:15:52.520Z,10
2017-06-17T07:16:53.138Z,10
2017-06-17T07:17:53.755Z,10
2017-06-17T07:18:54.371Z,10
2017-06-17T07:19:55.014Z,10
2017-06-17T07:20:55.619Z,10
2017-06-17T07:21:56.236Z,10
2017-06-17T07:22:56.854Z,10
2017-06-17T07:23:57.468Z,10
2017-06-17T07:24:58.134Z,10
2017-06-17T07:25:58.785Z,10
2017-06-17T07:26:59.399Z,10
2017-06-17T07:28:00.049Z,10
2017-06-17T07:29:00.692Z,10
2017-06-17T07:30:01.293Z,10
2017-06-17T07:31:01.910Z,10
2017-06-17T07:32:02.527Z,10
2017-06-17T07:33:03.144Z,10
2017-06-17T07:34:03.762Z,10
2017-06-17T07:35:04.458Z,10
2017-06-17T07:36:05.062Z,10
2017-06-17T07:37:05.681Z,10
2017-06-17T07:38:06.298Z,10
2017-06-17T07:39:06.919Z,10
2017-06-17T07:40:07.591Z,10
2017-06-17T07:41:08.212Z,10
2017-06-17T07:42:08.864Z,10
2017-06-17T07:43:09.482Z,10
2017-06-17T07:44:10.134Z,10
2017-06-17T07:45:10.799Z,10
2017-06-17T07:46:11.443Z,10
2017-06-17T07:47:12.046Z,10
2017-06-17T07:48:12.665Z,10
2017-06-17T07:49:13.287Z,10
2017-06-17T07:50:13.951Z,10
2017-06-17T07:51:14.568Z,10
2017-06-17T07:52:15.192Z,10
2017-06-17T07:53:15.807Z,10
2017-06-17T07:54:16.423Z,10
2017-06-17T07:55:17.098Z,10
2017-06-17T07:56:17.713Z,10
2017-06-17T07:57:18.331Z,10
2017-06-17T07:58:18.947Z,10
2017-06-17T07:59:19.570Z,10
2017-06-17T08:00:20.236Z,10
2017-06-17T08:01:20.855Z,15
2017-06-17T08:02:21.477Z,15
2017-06-17T08:03:22.094Z,15
2017-06-17T08:04:22.715Z,15
2017-06-17T08:05:23.363Z,15
2017-06-17T08:06:23.980Z,15
2017-06-17T08:07:24.633Z,15
2017-06-17T08:08:25.251Z,15
2017-06-17T08:09:25.927Z,15
2017-06-17T08:10:26.529Z,15
2017-06-17T08:11:27.150Z,15
2017-06-17T08:12:27.766Z,15
2017-06-17T08:13:28.415Z,15
2017-06-17T08:14:29.043Z,15
2017-06-17T08:15:29.698Z,15
2017-06-17T08:16:30.314Z,15
2017-06-17T08:17:30.933Z,15
2017-06-17T08:18:31.582Z,15
2017-06-17T08:19:32.201Z,15
2017-06-17T08:20:32.870Z,15
2017-06-17T08:21:33.513Z,15
2017-06-17T08:22:34.119Z,15
2017-06-17T08:23:34.763Z,15
2017-06-17T08:24:35.395Z,15
2017-06-17T08:25:36.050Z,15
2017-06-17T08:26:36.676Z,15
2017-06-17T08:27:37.284Z,15
2017-06-17T08:28:37.904Z,15
2017-06-17T08:29:38.530Z,15
2017-06-17T08:30:39.151Z,15
2017-06-17T08:31:39.808Z,15
2017-06-17T08:32:40.422Z,15
2017-06-17T08:33:41.042Z,15
2017-06-17T08:34:41.661Z,15
2017-06-17T08:35:42.329Z,15
2017-06-17T08:36:42.945Z,15
2017-06-17T08:37:43.563Z,15
2017-06-17T08:38:44.182Z,15
2017-06-17T08:39:44.800Z,15
2017-06-17T08:40:45.502Z,15
2017-06-17T08:41:46.152Z,15
2017-06-17T08:42:46.756Z,15
2017-06-17T08:43:47.373Z,15
2017-06-17T08:44:47.991Z,15
2017-06-17T08:45:48.659Z,15
2017-06-17T08:46:49.310Z,15
2017-06-17T08:47:49.938Z,15
2017-06-17T08:48:50.545Z,15
2017-06-17T08:49:51.163Z,15
2017-06-17T08:50:51.783Z,15
2017-06-17T08:51:52.433Z,15
2017-06-17T08:52:53.053Z,15
2017-06-17T08:53:53.672Z,15
2017-06-17T08:54:54.319Z,20
2017-06-17T08:55:54.970Z,20
2017-06-17T08:56:55.589Z,20
2017-06-17T08:57:56.208Z,20
2017-06-17T08:58:56.827Z,20
2017-06-17T08:59:57.444Z,20
2017-06-17T09:00:58.065Z,20
2017-06-17T09:01:58.689Z,20
2017-06-17T09:02:59.305Z,20
2017-06-17T09:03:59.958Z,20
2017-06-17T09:05:00.579Z,20
2017-06-17T09:06:01.248Z,20
2017-06-17T09:07:01.874Z,20
2017-06-17T09:08:02.490Z,20
2017-06-17T09:09:03.110Z,20
2017-06-17T09:10:03.728Z,20
2017-06-17T09:11:04.398Z,20
2017-06-17T09:12:05.014Z,20
2017-06-17T09:13:05.635Z,20
2017-06-17T09:14:06.254Z,20
2017-06-17T09:15:06.873Z,20
2017-06-17T09:16:07.543Z,20
2017-06-17T09:17:08.162Z,20
2017-06-17T09:18:08.783Z,20
2017-06-17T09:19:09.401Z,25
2017-06-17T09:20:10.022Z,25
2017-06-17T09:21:10.691Z,25
2017-06-17T09:22:11.312Z,25
2017-06-17T09:23:11.965Z,25
2017-06-17T09:24:12.585Z,25
2017-06-17T09:25:13.203Z,25
2017-06-17T09:26:13.847Z,25
2017-06-17T09:27:14.483Z,25
2017-06-17T09:28:15.116Z,25
2017-06-17T09:29:15.723Z,25
2017-06-17T09:30:16.343Z,25
2017-06-17T09:31:17.047Z,25
2017-06-17T09:32:17.703Z,25
2017-06-17T09:33:18.361Z,25
2017-06-17T09:34:18.978Z,25
2017-06-17T09:35:19.597Z,25
2017-06-17T09:36:20.276Z,25
2017-06-17T09:37:20.889Z,25
2017-06-17T09:38:21.508Z,25
2017-06-17T09:39:22.127Z,25
2017-06-17T09:40:22.746Z,25
2017-06-17T09:41:23.366Z,25
2017-06-17T09:42:23.988Z,25
2017-06-17T09:43:24.613Z,25
2017-06-17T09:44:25.231Z,25
2017-06-17T09:45:25.855Z,25
2017-06-17T09:46:26.524Z,25
2017-06-17T09:47:27.143Z,25
2017-06-17T09:48:27.765Z,25
2017-06-17T09:49:28.382Z,25
2017-06-17T09:50:29.030Z,25
2017-06-17T09:51:29.685Z,25
2017-06-17T09:52:30.330Z,25
2017-06-17T09:53:30.938Z,25
2017-06-17T09:54:31.564Z,25
2017-06-17T09:55:32.206Z,25
2017-06-17T09:56:32.897Z,25
2017-06-17T09:57:33.502Z,25
2017-06-17T09:58:34.125Z,25
2017-06-17T09:59:34.744Z,25
2017-06-17T10:00:35.364Z,25
2017-06-17T10:01:36.036Z,25
2017-06-17T10:02:36.655Z,30
2017-06-17T10:03:37.278Z,30
2017-06-17T10:04:37.897Z,30
2017-06-17T10:05:38.524Z,30
2017-06-17T10:06:39.146Z,30
2017-06-17T10:07:39.765Z,30
2017-06-17T10:08:40.417Z,30
2017-06-17T10:09:41.038Z,30
2017-06-17T10:10:41.699Z,30
2017-06-17T10:11:42.371Z,30
2017-06-17T10:12:42.991Z,30
2017-06-17T10:13:43.612Z,30
2017-06-17T10:14:44.234Z,30
2017-06-17T10:15:44.853Z,30
2017-06-17T10:16:45.525Z,30
2017-06-17T10:17:46.145Z,30
2017-06-17T10:18:46.769Z,30
2017-06-17T10:19:47.394Z,30
2017-06-17T10:20:48.015Z,30
2017-06-17T10:21:48.713Z,35
2017-06-17T10:22:49.321Z,35
2017-06-17T10:23:49.968Z,35
2017-06-17T10:24:50.601Z,35
2017-06-17T10:25:51.211Z,35
2017-06-17T10:26:51.882Z,35
2017-06-17T10:27:52.538Z,35
2017-06-17T10:28:53.158Z,35
2017-06-17T10:29:53.780Z,35
2017-06-17T10:30:54.401Z,35
2017-06-17T10:31:55.027Z,35
2017-06-17T10:32:55.646Z,35
2017-06-17T10:33:56.300Z,35
2017-06-17T10:34:56.910Z,35
2017-06-17T10:35:57.526Z,35
2017-06-17T10:36:58.150Z,35
2017-06-17T10:37:58.771Z,35
2017-06-17T10:38:59.428Z,35
2017-06-17T10:40:00.049Z,35
2017-06-17T10:41:00.670Z,35
2017-06-17T10:42:01.291Z,35
2017-06-17T10:43:01.912Z,35
2017-06-17T10:44:02.559Z,35
2017-06-17T10:45:03.167Z,35
2017-06-17T10:46:03.796Z,35
2017-06-17T10:47:04.466Z,35
2017-06-17T10:48:05.091Z,35
2017-06-17T10:49:05.711Z,35
2017-06-17T10:50:06.332Z,40
2017-06-17T10:51:06.952Z,35
2017-06-17T10:52:07.660Z,35
2017-06-17T10:53:08.294Z,35
2017-06-17T10:54:08.949Z,35
2017-06-17T10:55:09.595Z,35
2017-06-17T10:56:10.205Z,35
2017-06-17T10:57:10.907Z,35
2017-06-17T10:58:11.515Z,35
2017-06-17T10:59:12.138Z,35
2017-06-17T11:00:12.783Z,35
2017-06-17T11:01:13.393Z,35
2017-06-17T11:02:14.016Z,40
2017-06-17T11:03:14.677Z,40
2017-06-17T11:04:15.324Z,40
2017-06-17T11:05:15.931Z,40
2017-06-17T11:06:16.554Z,40
2017-06-17T11:07:17.227Z,40
2017-06-17T11:08:17.849Z,40
2017-06-17T11:09:18.471Z,40
2017-06-17T11:10:19.092Z,40
2017-06-17T11:11:19.715Z,40
2017-06-17T11:12:20.387Z,40
2017-06-17T11:13:21.019Z,40
2017-06-17T11:14:21.633Z,40
2017-06-17T11:15:22.257Z,40
2017-06-17T11:16:22.880Z,40
2017-06-17T11:17:23.554Z,40
2017-06-17T11:18:24.181Z,40
2017-06-17T11:19:24.845Z,40
2017-06-17T11:20:25.464Z,40
2017-06-17T11:21:26.087Z,40
2017-06-17T11:22:27.010Z,40
2017-06-17T11:23:27.637Z,45
2017-06-17T11:24:28.262Z,45
2017-06-17T11:25:28.882Z,45
2017-06-17T11:26:29.503Z,45
2017-06-17T11:27:30.127Z,45
2017-06-17T11:28:30.775Z,45
2017-06-17T11:29:31.382Z,45
2017-06-17T11:30:32.005Z,45
2017-06-17T11:31:32.626Z,45
2017-06-17T11:32:33.298Z,45
2017-06-17T11:33:33.922Z,45
2017-06-17T11:34:34.544Z,45
2017-06-17T11:35:35.168Z,45
2017-06-17T11:36:35.790Z,45
2017-06-17T11:37:36.411Z,45
2017-06-17T11:38:37.066Z,45
2017-06-17T11:39:37.674Z,45
2017-06-17T11:40:38.296Z,45
2017-06-17T11:41:39.152Z,45
2017-06-17T11:42:39.830Z,45
2017-06-17T11:43:40.451Z,45
2017-06-17T11:44:41.074Z,45
2017-06-17T11:45:41.701Z,45
2017-06-17T11:46:42.320Z,45
2017-06-17T11:47:42.974Z,45
2017-06-17T11:48:43.598Z,45
2017-06-17T11:49:44.219Z,50
2017-06-17T11:50:44.842Z,50
2017-06-17T11:51:45.466Z,50
2017-06-17T11:52:46.138Z,50
2017-06-17T11:53:46.793Z,50
2017-06-17T11:54:47.420Z,50
2017-06-17T11:55:48.040Z,50
2017-06-17T11:56:48.664Z,50
2017-06-17T11:57:49.336Z,50
2017-06-17T11:58:49.993Z,50
2017-06-17T11:59:50.615Z,50
2017-06-17T12:00:51.270Z,50
2017-06-17T12:01:51.892Z,50
2017-06-17T12:02:52.814Z,50
2017-06-17T12:03:53.437Z,50
2017-06-17T12:04:54.059Z,50
2017-06-17T12:05:54.708Z,50
2017-06-17T12:06:55.318Z,50
2017-06-17T12:07:55.996Z,50
2017-06-17T12:08:56.619Z,50
2017-06-17T12:09:57.242Z,50
2017-06-17T12:10:57.865Z,50
2017-06-17T12:11:58.520Z,50
2017-06-17T12:12:59.126Z,50
2017-06-17T12:13:59.750Z,50
2017-06-17T12:15:00.374Z,50
2017-06-17T12:16:00.999Z,50
2017-06-17T12:17:01.622Z,50
2017-06-17T12:18:02.330Z,50
2017-06-17T12:19:03.009Z,50
2017-06-17T12:20:03.639Z,50
2017-06-17T12:21:04.248Z,50
2017-06-17T12:22:04.870Z,50
2017-06-17T12:23:05.495Z,50
2017-06-17T12:24:06.117Z,50
2017-06-17T12:25:06.739Z,50
2017-06-17T12:26:07.363Z,50
2017-06-17T12:27:07.988Z,50
2017-06-17T12:28:08.660Z,50
2017-06-17T12:29:09.283Z,50
2017-06-17T12:30:09.905Z,50
2017-06-17T12:31:10.530Z,50
2017-06-17T12:32:11.151Z,50
2017-06-17T12:33:11.775Z,50
2017-06-17T12:34:12.429Z,50
2017-06-17T12:35:13.053Z,50
2017-06-17T12:36:13.676Z,55
2017-06-17T12:37:14.299Z,55
2017-06-17T12:38:14.923Z,55
2017-06-17T12:39:15.553Z,55
2017-06-17T12:40:16.173Z,55
2017-06-17T12:41:16.796Z,55
2017-06-17T12:42:17.422Z,55
2017-06-17T12:43:18.103Z,55
2017-06-17T12:44:18.752Z,55
2017-06-17T12:45:19.415Z,55
2017-06-17T12:46:20.040Z,55
2017-06-17T12:47:20.660Z,55
2017-06-17T12:48:21.332Z,55
2017-06-17T12:49:21.989Z,55
2017-06-17T12:50:22.644Z,55
2017-06-17T12:51:23.299Z,55
2017-06-17T12:52:23.907Z,55
2017-06-17T12:53:24.581Z,55
2017-06-17T12:54:25.205Z,55
2017-06-17T12:55:25.829Z,55
2017-06-17T12:56:26.454Z,55
2017-06-17T12:57:27.078Z,55
2017-06-17T12:58:27.751Z,55
2017-06-17T12:59:28.377Z,55
2017-06-17T13:00:28.999Z,60
2017-06-17T13:01:29.623Z,60
2017-06-17T13:02:30.246Z,60
2017-06-17T13:03:30.869Z,60
2017-06-17T13:04:31.499Z,60
2017-06-17T13:05:32.118Z,60
2017-06-17T13:06:32.754Z,60
2017-06-17T13:07:33.405Z,60
2017-06-17T13:08:34.033Z,60
2017-06-17T13:09:34.654Z,60
2017-06-17T13:10:35.280Z,60
2017-06-17T13:11:35.907Z,55
2017-06-17T13:12:36.730Z,55
2017-06-17T13:13:37.439Z,55
2017-06-17T13:14:38.062Z,55
2017-06-17T13:15:38.687Z,55
2017-06-17T13:16:39.313Z,55
2017-06-17T13:17:39.939Z,55
2017-06-17T13:18:40.861Z,55
2017-06-17T13:19:41.487Z,55
2017-06-17T13:20:42.144Z,55
2017-06-17T13:21:42.777Z,55
2017-06-17T13:22:43.389Z,60
2017-06-17T13:23:44.013Z,60
2017-06-17T13:24:44.640Z,60
2017-06-17T13:25:45.269Z,60
2017-06-17T13:26:45.921Z,60
2017-06-17T13:27:46.533Z,60
2017-06-17T13:28:47.206Z,60
2017-06-17T13:29:47.831Z,60
2017-06-17T13:30:48.455Z,60
2017-06-17T13:31:49.113Z,60
2017-06-17T13:32:49.739Z,60
2017-06-17T13:33:50.415Z,60
2017-06-17T13:34:51.048Z,60
2017-06-17T13:35:51.664Z,60
2017-06-17T13:36:52.323Z,65
2017-06-17T13:37:52.944Z,60
2017-06-17T13:38:53.621Z,60
2017-06-17T13:39:54.243Z,60
2017-06-17T13:40:54.870Z,60
2017-06-17T13:41:55.499Z,60
2017-06-17T13:42:56.123Z,60
2017-06-17T13:43:56.747Z,60
2017-06-17T13:44:57.376Z,60
2017-06-17T13:45:58.000Z,60
2017-06-17T13:46:58.623Z,60
2017-06-17T13:47:59.254Z,60
2017-06-17T13:48:59.875Z,60
2017-06-17T13:50:00.500Z,60
2017-06-17T13:51:01.152Z,60
2017-06-17T13:52:01.791Z,60
2017-06-17T13:53:02.400Z,65
2017-06-17T13:54:03.024Z,65
2017-06-17T13:55:03.649Z,65
2017-06-17T13:56:04.278Z,65
2017-06-17T13:57:04.905Z,65
2017-06-17T13:58:05.561Z,65
2017-06-17T13:59:06.185Z,65
2017-06-17T14:00:06.808Z,65
2017-06-17T14:01:07.457Z,65
2017-06-17T14:02:08.069Z,65
2017-06-17T14:03:08.694Z,65
2017-06-17T14:04:09.368Z,65
2017-06-17T14:05:09.999Z,65
2017-06-17T14:06:10.657Z,65
2017-06-17T14:07:11.282Z,65
2017-06-17T14:08:11.907Z,65
2017-06-17T14:09:12.579Z,65
2017-06-17T14:10:13.210Z,65
2017-06-17T14:11:13.892Z,65
2017-06-17T14:12:14.495Z,65
2017-06-17T14:13:15.117Z,65
2017-06-17T14:14:15.796Z,65
2017-06-17T14:15:16.426Z,65
2017-06-17T14:16:17.050Z,65
2017-06-17T14:17:17.700Z,65
2017-06-17T14:18:18.314Z,65
2017-06-17T14:19:18.989Z,65
2017-06-17T14:20:19.614Z,65
2017-06-17T14:21:20.238Z,65
2017-06-17T14:22:20.861Z,65
2017-06-17T14:23:21.488Z,65
2017-06-17T14:24:22.418Z,65
2017-06-17T14:25:23.041Z,65
2017-06-17T14:26:23.697Z,65
2017-06-17T14:27:24.321Z,65
2017-06-17T14:28:24.944Z,65
2017-06-17T14:29:25.621Z,65
2017-06-17T14:30:26.248Z,65
2017-06-17T14:31:26.875Z,65
2017-06-17T14:32:27.498Z,60
2017-06-17T14:33:28.128Z,60
2017-06-17T14:34:29.051Z,60
2017-06-17T14:35:29.709Z,60
2017-06-17T14:36:30.333Z,65
2017-06-17T14:37:30.958Z,60