createdAt,value
2018-12-30T00:00:46.561Z,40.60
2018-12-30T00:03:17.330Z,40.52
2018-12-30T00:05:47.177Z,41.83
2018-12-30T00:08:16.964Z,38.92
2018-12-30T00:10:46.437Z,40.38
2018-12-30T00:13:15.948Z,36.05
2018-12-30T00:15:45.531Z,30.50
2018-12-30T00:18:16.157Z,37.50
2018-12-30T00:20:45.687Z,37.58
2018-12-30T00:23:15.964Z,36.80
2018-12-30T00:25:45.953Z,33.13
2018-12-30T00:28:15.424Z,37.75
2018-12-30T00:30:44.908Z,32.10
2018-12-30T00:33:14.489Z,32.63
2018-12-30T00:35:44.043Z,29.82
2018-12-30T00:38:13.544Z,27.80
2018-12-30T00:40:43.088Z,31.50
2018-12-30T00:43:13.628Z,31.02
2018-12-30T00:45:43.163Z,36.13
2018-12-30T00:48:12.731Z,48.40
2018-12-30T00:50:43.246Z,31.07
2018-12-30T00:53:13.751Z,30.08
2018-12-30T00:55:43.244Z,35.80
2018-12-30T00:58:12.802Z,32.20
2018-12-30T01:00:42.303Z,28.52
2018-12-30T01:03:11.865Z,32.15
2018-12-30T01:05:41.343Z,31.12
2018-12-30T01:08:10.857Z,36.10
2018-12-30T01:10:40.536Z,30.48
2018-12-30T01:13:14.408Z,25.80
2018-12-30T01:15:43.893Z,30.45
2018-12-30T01:18:14.567Z,30.77
2018-12-30T01:20:44.057Z,37.10
2018-12-30T01:23:13.568Z,33.60
2018-12-30T01:25:43.033Z,29.57
2018-12-30T01:28:12.804Z,25.95
2018-12-30T01:30:43.318Z,25.57
2018-12-30T01:33:12.824Z,32.25
2018-12-30T01:35:42.291Z,27.25
2018-12-30T01:38:11.792Z,24.92
2018-12-30T01:40:41.532Z,26.80
2018-12-30T01:43:11.023Z,25.72
2018-12-30T01:45:41.509Z,27.80
2018-12-30T01:48:11.612Z,27.07
2018-12-30T01:50:41.192Z,30.40
2018-12-30T01:53:10.768Z,34.90
2018-12-30T01:55:40.280Z,26.40
2018-12-30T01:58:10.764Z,31.85
2018-12-30T02:00:40.284Z,30.10
2018-12-30T02:03:09.793Z,24.57
2018-12-30T02:05:39.267Z,28.27
2018-12-30T02:08:10.232Z,25.35
2018-12-30T02:10:39.733Z,26.40
2018-12-30T02:13:09.211Z,23.52
2018-12-30T02:15:39.822Z,24.27
2018-12-30T02:18:09.295Z,26.68
2018-12-30T02:20:39.901Z,26.52
2018-12-30T02:23:09.385Z,23.30
2018-12-30T02:25:38.861Z,29.80
2018-12-30T02:28:08.777Z,28.40
2018-12-30T02:30:39.447Z,31.42
2018-12-30T02:33:08.920Z,29.60
2018-12-30T02:35:38.401Z,30.72
2018-12-30T02:38:07.963Z,34.13
2018-12-30T02:40:37.760Z,34.30
2018-12-30T02:43:08.345Z,33.33
2018-12-30T02:45:37.838Z,35.78
2018-12-30T02:48:07.335Z,35.55
2018-12-30T02:50:37.810Z,35.25
2018-12-30T02:53:07.309Z,31.15
2018-12-30T02:55:36.842Z,32.50
2018-12-30T02:58:06.330Z,29.63
2018-12-30T03:00:35.827Z,36.70
2018-12-30T03:03:05.518Z,32.08
2018-12-30T03:05:35.041Z,37.08
2018-12-30T03:08:05.640Z,34.83
2018-12-30T03:10:35.112Z,30.37
2018-12-30T03:13:05.732Z,28.75
2018-12-30T03:15:35.227Z,29.23
2018-12-30T03:18:04.692Z,43.65
2018-12-30T03:20:34.183Z,39.30
2018-12-30T03:23:03.734Z,42.38
2018-12-30T03:25:35.010Z,39.08
2018-12-30T03:28:04.816Z,42.85
2018-12-30T03:30:34.221Z,41.13
2018-12-30T03:33:03.733Z,36.15
2018-12-30T03:35:33.241Z,38.10
2018-12-30T03:38:02.864Z,41.95
2018-12-30T03:40:32.272Z,36.48
2018-12-30T03:43:03.164Z,38.28
2018-12-30T03:45:32.565Z,36.40
2018-12-30T03:48:01.955Z,35.52
2018-12-30T03:50:31.420Z,38.17
2018-12-30T03:53:00.853Z,39.25
2018-12-30T03:55:30.304Z,36.55
2018-12-30T03:57:59.756Z,37.73
2018-12-30T04:00:29.312Z,33.92
2018-12-30T04:02:58.841Z,38.28
2018-12-30T04:05:28.329Z,36.00
2018-12-30T04:07:58.804Z,34.20
2018-12-30T04:10:28.228Z,37.25
2018-12-30T04:12:57.620Z,33.55
2018-12-30T04:15:27.023Z,41.42
2018-12-30T04:17:56.455Z,38.23
2018-12-30T04:20:25.924Z,35.08
2018-12-30T04:22:55.327Z,36.48
2018-12-30T04:25:26.220Z,37.73
2018-12-30T04:27:57.088Z,39.58
2018-12-30T04:30:26.554Z,40.38
2018-12-30T04:32:57.136Z,41.08
2018-12-30T04:35:26.600Z,38.10
2018-12-30T04:37:56.100Z,37.75
2018-12-30T04:40:25.495Z,37.13
2018-12-30T04:42:54.926Z,46.10
2018-12-30T04:45:24.396Z,37.28
2018-12-30T04:47:53.863Z,39.00
2018-12-30T04:50:23.375Z,34.45
2018-12-30T04:52:52.832Z,35.23
2018-12-30T04:55:24.037Z,41.28
2018-12-30T04:57:54.551Z,41.13
2018-12-30T05:00:24.023Z,53.95
2018-12-30T05:02:53.550Z,37.88
2018-12-30T05:05:23.331Z,40.05
2018-12-30T05:07:52.910Z,33.10
2018-12-30T05:10:22.392Z,30.60
2018-12-30T05:12:51.819Z,30.05
2018-12-30T05:15:21.671Z,35.52
2018-12-30T05:17:52.613Z,33.30
2018-12-30T05:20:22.013Z,32.55
2018-12-30T05:22:51.508Z,33.50
2018-12-30T05:25:22.377Z,27.25
2018-12-30T05:27:51.801Z,30.85
2018-12-30T05:30:21.196Z,32.93
2018-12-30T05:32:50.613Z,30.97
2018-12-30T05:35:39.125Z,34.83
2018-12-30T05:38:08.531Z,42.20
2018-12-30T05:40:37.960Z,40.17
2018-12-30T05:43:07.359Z,35.68
2018-12-30T05:45:36.765Z,37.40
2018-12-30T05:48:07.188Z,42.75
2018-12-30T05:50:36.593Z,34.45
2018-12-30T05:53:06.015Z,40.60
2018-12-30T05:55:35.528Z,34.92
2018-12-30T05:58:05.041Z,37.45
2018-12-30T06:00:35.604Z,39.30
2018-12-30T06:03:05.000Z,33.92
2018-12-30T06:05:35.977Z,36.60
2018-12-30T06:08:05.412Z,40.78
2018-12-30T06:10:34.884Z,35.43
2018-12-30T06:13:04.972Z,38.53
2018-12-30T06:15:34.394Z,35.68
2018-12-30T06:18:03.989Z,35.70
2018-12-30T06:20:52.491Z,36.98
2018-12-30T06:23:21.897Z,34.23
2018-12-30T06:25:51.399Z,29.87
2018-12-30T06:28:20.790Z,41.75
2018-12-30T06:30:51.196Z,37.70
2018-12-30T06:33:20.723Z,36.28
2018-12-30T06:35:50.124Z,49.00
2018-12-30T06:38:20.653Z,45.12
2018-12-30T06:40:51.161Z,44.58
2018-12-30T06:43:20.630Z,49.48
2018-12-30T06:45:50.329Z,53.63
2018-12-30T06:48:19.728Z,69.70
2018-12-30T06:50:49.200Z,67.12
2018-12-30T06:53:18.621Z,53.73
2018-12-30T06:55:48.108Z,66.10
2018-12-30T06:58:17.632Z,68.57
2018-12-30T07:00:47.188Z,57.75
2018-12-30T07:03:16.670Z,63.00
2018-12-30T07:05:46.159Z,100.47
2018-12-30T07:08:15.592Z,72.32
2018-12-30T07:10:46.788Z,90.47
2018-12-30T07:13:18.035Z,73.20
2018-12-30T07:15:47.717Z,79.25
2018-12-30T07:18:18.249Z,74.27
2018-12-30T07:20:47.663Z,96.65
2018-12-30T07:23:17.107Z,79.10
2018-12-30T07:25:46.567Z,78.47
2018-12-30T07:28:16.253Z,85.70
2018-12-30T07:30:46.134Z,101.25
2018-12-30T07:33:18.520Z,103.17
2018-12-30T07:35:48.031Z,262.75
2018-12-30T07:38:18.614Z,99.58
2018-12-30T07:40:48.149Z,96.50
2018-12-30T07:43:19.032Z,116.75
2018-12-30T07:45:49.480Z,109.42
2018-12-30T07:48:20.349Z,100.33
2018-12-30T07:50:49.760Z,175.85
2018-12-30T07:53:19.220Z,93.40
2018-12-30T07:55:49.714Z,93.50
2018-12-30T07:58:19.216Z,96.85
2018-12-30T08:00:48.824Z,76.02
2018-12-30T08:03:18.220Z,83.62
2018-12-30T08:05:47.616Z,82.40
2018-12-30T08:08:18.140Z,72.92
2018-12-30T08:10:47.554Z,77.25
2018-12-30T08:13:18.168Z,77.42
2018-12-30T08:15:48.975Z,81.40
2018-12-30T08:18:18.579Z,76.33
2018-12-30T08:20:48.015Z,75.03
2018-12-30T08:23:21.634Z,78.07
2018-12-30T08:25:50.501Z,79.75
2018-12-30T08:28:25.063Z,76.37
2018-12-30T08:30:51.253Z,85.57
2018-12-30T08:33:20.759Z,86.45
2018-12-30T08:35:50.232Z,81.55
2018-12-30T08:38:19.812Z,81.85
2018-12-30T08:40:49.540Z,84.55
2018-12-30T08:43:20.735Z,75.45
2018-12-30T08:45:50.231Z,83.47
2018-12-30T08:48:20.628Z,74.58
2018-12-30T08:50:50.039Z,88.30
2018-12-30T08:53:19.576Z,76.55
2018-12-30T08:55:49.056Z,86.40
2018-12-30T08:58:18.540Z,81.25
2018-12-30T09:00:47.940Z,87.00
2018-12-30T09:03:17.379Z,103.83
2018-12-30T09:05:46.871Z,98.70
2018-12-30T09:08:16.304Z,93.85
2018-12-30T09:10:45.892Z,100.80
2018-12-30T09:13:15.304Z,110.75
2018-12-30T09:15:44.728Z,103.83
2018-12-30T09:18:14.137Z,97.37
2018-12-30T09:20:43.552Z,97.22
2018-12-30T09:23:12.961Z,96.20
2018-12-30T09:25:42.466Z,84.28
2018-12-30T09:28:11.927Z,99.65
2018-12-30T09:30:41.409Z,88.65
2018-12-30T09:33:11.004Z,87.30
2018-12-30T09:35:40.506Z,92.95
2018-12-30T09:38:09.906Z,90.07
2018-12-30T09:40:39.758Z,91.95
2018-12-30T09:43:10.376Z,101.07
2018-12-30T09:45:39.776Z,93.87
2018-12-30T09:48:09.325Z,84.22
2018-12-30T09:50:38.815Z,93.62
2018-12-30T09:53:08.285Z,92.67
2018-12-30T09:55:37.711Z,82.17
2018-12-30T09:58:07.222Z,82.87
2018-12-30T10:00:36.636Z,85.15
2018-12-30T10:03:07.928Z,80.12
2018-12-30T10:05:39.152Z,88.63
2018-12-30T10:08:09.729Z,83.37
2018-12-30T10:10:39.233Z,81.67
2018-12-30T10:13:08.690Z,81.07
2018-12-30T10:15:38.176Z,83.42
2018-12-30T10:18:07.692Z,82.08
2018-12-30T10:20:37.129Z,86.57
2018-12-30T10:23:06.651Z,85.55
2018-12-30T10:25:36.076Z,82.30
2018-12-30T10:28:06.587Z,87.20
2018-12-30T10:30:36.141Z,81.47
2018-12-30T10:33:05.977Z,84.63
2018-12-30T10:35:35.509Z,71.20
2018-12-30T10:38:04.943Z,70.70
2018-12-30T10:40:35.524Z,70.20
2018-12-30T10:43:04.943Z,69.57
2018-12-30T10:45:34.339Z,74.53
2018-12-30T10:48:03.783Z,68.97
2018-12-30T10:50:33.201Z,70.53
2018-12-30T10:53:02.660Z,73.00
2018-12-30T10:55:32.164Z,66.20
2018-12-30T10:58:01.568Z,78.17
2018-12-30T11:00:31.001Z,69.47
2018-12-30T11:03:00.492Z,64.80
2018-12-30T11:05:30.322Z,69.10
2018-12-30T11:07:59.914Z,64.13
2018-12-30T11:10:30.356Z,65.87
2018-12-30T11:12:59.765Z,74.30
2018-12-30T11:15:29.276Z,62.73
2018-12-30T11:17:58.720Z,62.87
2018-12-30T11:20:30.028Z,90.83
2018-12-30T11:22:59.472Z,60.17
2018-12-30T11:25:28.881Z,57.27
2018-12-30T11:28:00.172Z,64.97
2018-12-30T11:30:31.468Z,132.47
2018-12-30T11:33:00.909Z,60.47
2018-12-30T11:35:30.307Z,59.03
2018-12-30T11:37:59.793Z,60.93
2018-12-30T11:40:29.300Z,58.73
2018-12-30T11:43:00.592Z,54.97
2018-12-30T11:45:30.100Z,58.70
2018-12-30T11:48:00.643Z,59.57
2018-12-30T11:50:31.352Z,58.13
2018-12-30T11:53:01.757Z,55.30
2018-12-30T11:55:31.197Z,52.43
2018-12-30T11:58:00.681Z,59.80
2018-12-30T12:00:30.273Z,52.40
2018-12-30T12:02:59.881Z,58.33
2018-12-30T12:05:29.289Z,53.33
2018-12-30T12:07:58.768Z,47.57
2018-12-30T12:10:29.999Z,56.13
2018-12-30T12:12:59.410Z,50.00
2018-12-30T12:15:28.907Z,51.23
2018-12-30T12:17:58.445Z,48.37
2018-12-30T12:20:29.812Z,48.77
2018-12-30T12:22:59.220Z,50.93
2018-12-30T12:25:29.749Z,43.90
2018-12-30T12:27:59.232Z,46.50
2018-12-30T12:30:28.733Z,43.60
2018-12-30T12:32:59.625Z,45.17
2018-12-30T12:35:29.042Z,47.50
2018-12-30T12:37:58.549Z,45.97
2018-12-30T12:40:28.048Z,44.30
2018-12-30T12:42:59.281Z,49.40
2018-12-30T12:45:28.693Z,44.07
2018-12-30T12:47:58.093Z,49.20
2018-12-30T12:50:27.619Z,47.53
2018-12-30T12:52:58.344Z,50.73
2018-12-30T12:55:27.758Z,50.93
2018-12-30T12:57:57.324Z,54.93
2018-12-30T13:00:26.799Z,50.13
2018-12-30T13:02:56.228Z,51.17
2018-12-30T13:05:25.646Z,48.40
2018-12-30T13:07:55.101Z,47.80
2018-12-30T13:10:24.544Z,49.13
2018-12-30T13:12:53.946Z,50.53
2018-12-30T13:15:23.348Z,53.27
2018-12-30T13:17:52.841Z,50.63
2018-12-30T13:20:22.324Z,51.73
2018-12-30T13:22:51.754Z,57.70
2018-12-30T13:25:21.252Z,54.40
2018-12-30T13:27:50.659Z,54.43
2018-12-30T13:30:20.120Z,53.65
2018-12-30T13:32:49.587Z,53.93
2018-12-30T13:35:19.136Z,57.13
2018-12-30T13:37:48.573Z,51.73
2018-12-30T13:40:20.298Z,62.17
2018-12-30T13:42:49.816Z,60.70
2018-12-30T13:45:20.326Z,62.03
2018-12-30T13:47:52.656Z,59.93
2018-12-30T13:50:22.160Z,61.00
2018-12-30T13:52:52.710Z,64.37
2018-12-30T13:55:23.291Z,64.05
2018-12-30T13:57:52.692Z,59.33
2018-12-30T14:00:22.398Z,67.73
2018-12-30T14:02:51.809Z,66.47
2018-12-30T14:05:21.205Z,59.43
2018-12-30T14:07:50.637Z,54.13
2018-12-30T14:10:20.110Z,55.50
2018-12-30T14:12:49.584Z,50.83
2018-12-30T14:15:19.012Z,53.50
2018-12-30T14:17:48.486Z,51.90
2018-12-30T14:20:17.992Z,46.80
2018-12-30T14:22:47.481Z,44.83
2018-12-30T14:25:16.885Z,48.23
2018-12-30T14:27:46.412Z,43.47
2018-12-30T14:30:17.872Z,51.43
2018-12-30T14:32:47.275Z,45.13
2018-12-30T14:35:16.822Z,46.43
2018-12-30T14:37:46.227Z,43.50
2018-12-30T14:40:16.096Z,43.30
2018-12-30T14:42:45.501Z,50.33
2018-12-30T14:45:15.037Z,56.07
2018-12-30T14:47:44.528Z,51.13
2018-12-30T14:50:13.933Z,53.50
2018-12-30T14:52:43.456Z,50.17
2018-12-30T14:55:12.865Z,54.37
2018-12-30T14:57:42.344Z,56.73
2018-12-30T15:00:12.541Z,60.53
2018-12-30T15:02:44.052Z,67.40
2018-12-30T15:05:13.475Z,66.17
2018-12-30T15:07:42.953Z,60.03
2018-12-30T15:10:12.361Z,57.23
2018-12-30T15:12:41.780Z,60.97
2018-12-30T15:15:11.216Z,69.87
2018-12-30T15:17:40.632Z,62.40
2018-12-30T15:20:10.075Z,68.13
2018-12-30T15:22:39.572Z,63.70
2018-12-30T15:25:12.072Z,65.43
2018-12-30T15:27:40.187Z,61.80
2018-12-30T15:30:10.264Z,67.73
2018-12-30T15:32:39.689Z,68.77
2018-12-30T15:35:09.196Z,73.60
2018-12-30T15:37:38.596Z,75.67
2018-12-30T15:40:08.000Z,71.07
2018-12-30T15:42:37.496Z,69.43
2018-12-30T15:45:07.091Z,79.60
2018-12-30T15:47:36.528Z,64.50
2018-12-30T15:50:06.908Z,68.70
2018-12-30T15:52:36.305Z,64.97
2018-12-30T15:55:07.020Z,64.87
2018-12-30T15:57:36.508Z,71.47
2018-12-30T16:00:06.983Z,72.63
2018-12-30T16:02:36.433Z,74.43
2018-12-30T16:05:05.924Z,77.97
2018-12-30T16:07:35.330Z,72.57
2018-12-30T16:10:06.143Z,70.33
2018-12-30T16:12:35.555Z,79.40
2018-12-30T16:15:05.299Z,73.37
2018-12-30T16:17:34.696Z,75.47
2018-12-30T16:20:04.340Z,76.00
2018-12-30T16:22:33.841Z,63.43
2018-12-30T16:25:03.265Z,69.63
2018-12-30T16:27:33.056Z,66.87
2018-12-30T16:30:02.556Z,72.37
2018-12-30T16:32:31.956Z,67.67
2018-12-30T16:35:01.370Z,62.43
2018-12-30T16:37:30.865Z,67.70
2018-12-30T16:40:00.271Z,65.63
2018-12-30T16:42:29.784Z,64.83
2018-12-30T16:44:59.563Z,69.67
2018-12-30T16:47:29.066Z,76.30
2018-12-30T16:49:58.566Z,74.53
2018-12-30T16:52:27.968Z,78.87
2018-12-30T16:54:57.373Z,81.23
2018-12-30T16:57:26.804Z,82.77
2018-12-30T16:59:56.204Z,80.60
2018-12-30T17:02:25.612Z,87.97
2018-12-30T17:04:55.044Z,79.70
2018-12-30T17:07:24.449Z,85.10
2018-12-30T17:09:53.920Z,83.13
2018-12-30T17:12:23.340Z,89.73
2018-12-30T17:14:52.755Z,84.73
2018-12-30T17:17:22.256Z,86.83
2018-12-30T17:19:51.659Z,89.13
2018-12-30T17:22:21.137Z,81.53
2018-12-30T17:24:50.623Z,93.80
2018-12-30T17:27:20.152Z,90.20
2018-12-30T17:29:49.559Z,87.77
2018-12-30T17:32:19.944Z,85.87
2018-12-30T17:34:49.411Z,89.63
2018-12-30T17:37:18.847Z,91.17
2018-12-30T17:39:48.323Z,94.80
2018-12-30T17:42:17.731Z,86.80
2018-12-30T17:44:47.604Z,86.20
2018-12-30T17:47:17.036Z,92.80
2018-12-30T17:49:46.441Z,84.53
2018-12-30T17:52:15.849Z,86.07
2018-12-30T17:54:45.273Z,88.03
2018-12-30T17:57:14.792Z,86.63
2018-12-30T17:59:44.197Z,80.50
2018-12-30T18:02:13.804Z,92.00
2018-12-30T18:04:43.205Z,97.63
2018-12-30T18:07:12.610Z,92.87
2018-12-30T18:09:42.032Z,91.83
2018-12-30T18:12:11.436Z,85.87
2018-12-30T18:14:40.865Z,79.40
2018-12-30T18:17:10.265Z,84.00
2018-12-30T18:19:39.752Z,86.80
2018-12-30T18:22:09.188Z,93.70
2018-12-30T18:24:38.596Z,88.83
2018-12-30T18:27:08.099Z,82.20
2018-12-30T18:29:37.505Z,85.30
2018-12-30T18:32:06.903Z,92.00
2018-12-30T18:34:36.330Z,98.40
2018-12-30T18:37:06.123Z,94.67
2018-12-30T18:39:35.533Z,100.07
2018-12-30T18:42:04.969Z,104.10
2018-12-30T18:44:34.371Z,92.83
2018-12-30T18:47:03.777Z,95.20
2018-12-30T18:49:33.247Z,101.50
2018-12-30T18:52:02.680Z,105.70
2018-12-30T18:54:32.093Z,91.90
2018-12-30T18:57:01.497Z,98.83
2018-12-30T18:59:30.933Z,99.97
2018-12-30T19:02:00.344Z,101.90
2018-12-30T19:04:29.745Z,96.67
2018-12-30T19:06:59.253Z,100.13
2018-12-30T19:09:28.658Z,104.10
2018-12-30T19:11:58.133Z,105.70
2018-12-30T19:14:27.562Z,100.80
2018-12-30T19:16:56.957Z,101.63
2018-12-30T19:19:26.365Z,98.03
2018-12-30T19:21:55.872Z,105.43
2018-12-30T19:24:25.277Z,107.70
2018-12-30T19:26:54.721Z,99.10
2018-12-30T19:29:24.124Z,106.13
2018-12-30T19:31:53.549Z,105.00
2018-12-30T19:34:23.066Z,105.17
2018-12-30T19:36:52.465Z,97.73
2018-12-30T19:39:21.876Z,104.23
2018-12-30T19:41:51.305Z,93.17
2018-12-30T19:44:20.784Z,103.47
2018-12-30T19:46:54.228Z,96.50
2018-12-30T19:49:23.708Z,88.13
2018-12-30T19:51:53.117Z,91.93
2018-12-30T19:54:22.615Z,85.70
2018-12-30T19:56:52.036Z,89.60
2018-12-30T19:59:21.437Z,91.20
2018-12-30T20:01:50.945Z,85.40
2018-12-30T20:04:20.353Z,80.30
2018-12-30T20:06:49.739Z,76.13
2018-12-30T20:09:19.167Z,70.33
2018-12-30T20:11:48.581Z,60.40
2018-12-30T20:14:17.985Z,56.10
2018-12-30T20:16:47.481Z,52.27
2018-12-30T20:19:16.888Z,53.80
2018-12-30T20:21:46.326Z,47.70
2018-12-30T20:24:15.812Z,43.20
2018-12-30T20:26:45.220Z,47.17
2018-12-30T20:29:14.648Z,52.15
2018-12-30T20:31:44.052Z,41.03
2018-12-30T20:34:13.505Z,39.60
2018-12-30T20:36:42.896Z,35.73
2018-12-30T20:39:12.299Z,39.17
2018-12-30T20:41:41.733Z,31.30
2018-12-30T20:44:11.160Z,30.52
2018-12-30T20:46:40.596Z,28.90
2018-12-30T20:49:10.089Z,28.60
2018-12-30T20:51:39.484Z,27.77
2018-12-30T20:54:08.913Z,32.03
2018-12-30T20:56:38.326Z,32.00
2018-12-30T20:59:07.801Z,26.30
2018-12-30T21:01:37.240Z,26.70
2018-12-30T21:04:06.641Z,28.90
2018-12-30T21:06:36.121Z,23.63
2018-12-30T21:09:07.177Z,26.87
2018-12-30T21:11:36.584Z,25.53
2018-12-30T21:14:06.058Z,24.50
2018-12-30T21:16:35.566Z,26.52
2018-12-30T21:19:04.971Z,26.17
2018-12-30T21:21:34.377Z,24.40
2018-12-30T21:24:05.778Z,21.23
2018-12-30T21:26:36.118Z,24.77
2018-12-30T21:29:05.616Z,23.55
2018-12-30T21:31:35.040Z,25.23
2018-12-30T21:34:04.530Z,21.83
2018-12-30T21:36:34.022Z,20.50
2018-12-30T21:39:04.232Z,23.07
2018-12-30T21:41:33.700Z,21.90
2018-12-30T21:44:03.100Z,21.00
2018-12-30T21:46:32.523Z,18.20
2018-12-30T21:49:21.020Z,24.50
2018-12-30T21:51:50.468Z,18.07
2018-12-30T21:54:19.897Z,21.10
2018-12-30T21:56:54.716Z,20.83
2018-12-30T21:59:20.521Z,20.37
2018-12-30T22:01:53.036Z,19.20
2018-12-30T22:04:23.372Z,23.20
2018-12-30T22:06:52.852Z,21.57
2018-12-30T22:09:22.352Z,18.90
2018-12-30T22:11:51.785Z,16.87
2018-12-30T22:14:21.193Z,19.33
2018-12-30T22:16:50.615Z,20.02
2018-12-30T22:19:20.044Z,16.60
2018-12-30T22:21:49.524Z,15.00
2018-12-30T22:24:19.008Z,21.10
2018-12-30T22:26:48.437Z,17.87
2018-12-30T22:29:17.866Z,21.20
2018-12-30T22:31:47.347Z,17.30
2018-12-30T22:34:16.834Z,16.95
2018-12-30T22:36:46.520Z,21.87
2018-12-30T22:39:16.032Z,17.67
2018-12-30T22:41:45.445Z,17.83
2018-12-30T22:44:14.858Z,15.65
2018-12-30T22:46:44.356Z,16.25
2018-12-30T22:49:13.772Z,16.53
2018-12-30T22:51:43.273Z,15.63
2018-12-30T22:54:12.704Z,18.02
2018-12-30T22:56:42.136Z,17.00
2018-12-30T22:59:11.613Z,16.83
2018-12-30T23:01:42.913Z,17.80
2018-12-30T23:04:12.337Z,16.90
2018-12-30T23:06:41.827Z,15.75
2018-12-30T23:09:11.333Z,17.60
2018-12-30T23:11:40.824Z,17.55
2018-12-30T23:14:10.229Z,16.47
2018-12-30T23:16:39.742Z,17.77
2018-12-30T23:19:09.168Z,14.23
2018-12-30T23:21:38.581Z,16.32
2018-12-30T23:24:08.093Z,16.00
2018-12-30T23:26:37.497Z,17.55
2018-12-30T23:29:06.904Z,18.12
2018-12-30T23:31:36.338Z,18.98
2018-12-30T23:34:05.824Z,16.62
2018-12-30T23:36:35.256Z,18.40
2018-12-30T23:39:06.203Z,17.30
2018-12-30T23:41:35.607Z,15.43
2018-12-30T23:44:05.201Z,12.68
2018-12-30T23:46:34.640Z,18.65
2018-12-30T23:49:04.112Z,20.17
2018-12-30T23:51:33.891Z,21.33
2018-12-30T23:54:03.377Z,17.87
2018-12-30T23:56:32.809Z,17.17
2018-12-30T23:59:02.227Z,13.43
