createdAt,value
2023-02-04T00:00:53.929Z,10.07
2023-02-04T00:03:23.137Z,7.70
2023-02-04T00:05:52.476Z,13.57
2023-02-04T00:08:23.268Z,9.48
2023-02-04T00:10:52.811Z,11.13
2023-02-04T00:13:22.427Z,12.57
2023-02-04T00:15:53.282Z,11.50
2023-02-04T00:18:22.603Z,9.43
2023-02-04T00:20:52.409Z,15.63
2023-02-04T00:23:22.122Z,10.10
2023-02-04T00:25:51.135Z,8.90
2023-02-04T00:28:20.127Z,10.13
2023-02-04T00:30:49.926Z,10.18
2023-02-04T00:33:21.312Z,12.43
2023-02-04T00:35:51.430Z,11.73
2023-02-04T00:38:23.906Z,6.93
2023-02-04T00:40:52.910Z,13.80
2023-02-04T00:43:24.193Z,12.25
2023-02-04T00:45:55.670Z,14.13
2023-02-04T00:48:26.960Z,10.55
2023-02-04T00:50:56.434Z,10.48
2023-02-04T00:53:25.695Z,12.00
2023-02-04T00:55:55.051Z,6.95
2023-02-04T00:58:24.556Z,8.32
2023-02-04T01:00:53.645Z,10.02
2023-02-04T01:03:23.364Z,9.43
2023-02-04T01:05:54.206Z,10.10
2023-02-04T01:08:23.603Z,9.98
2023-02-04T01:10:53.384Z,11.50
2023-02-04T01:13:22.919Z,7.72
2023-02-04T01:15:53.701Z,10.60
2023-02-04T01:18:24.407Z,9.43
2023-02-04T01:20:55.276Z,9.40
2023-02-04T01:23:24.733Z,9.68
2023-02-04T01:25:53.919Z,10.93
2023-02-04T01:28:23.158Z,9.00
2023-02-04T01:30:52.654Z,7.30
2023-02-04T01:33:24.384Z,8.82
2023-02-04T01:35:55.398Z,9.40
2023-02-04T01:38:24.799Z,7.88
2023-02-04T01:40:54.416Z,8.20
2023-02-04T01:43:25.050Z,7.53
2023-02-04T01:45:54.649Z,8.70
2023-02-04T01:48:25.983Z,10.27
2023-02-04T01:51:01.921Z,7.95
2023-02-04T01:53:31.231Z,9.88
2023-02-04T01:56:00.485Z,8.45
2023-02-04T01:58:30.616Z,8.38
2023-02-04T02:01:00.861Z,8.50
2023-02-04T02:03:30.321Z,9.30
2023-02-04T02:06:01.196Z,8.68
2023-02-04T02:08:30.718Z,11.98
2023-02-04T02:10:59.958Z,9.30
2023-02-04T02:13:29.331Z,12.27
2023-02-04T02:15:58.984Z,10.45
2023-02-04T02:18:28.389Z,10.18
2023-02-04T02:20:58.230Z,8.88
2023-02-04T02:23:35.421Z,7.80
2023-02-04T02:26:06.007Z,8.50
2023-02-04T02:28:35.340Z,7.15
2023-02-04T02:31:04.709Z,8.63
2023-02-04T02:33:34.245Z,9.32
2023-02-04T02:36:03.563Z,9.80
2023-02-04T02:38:33.262Z,10.30
2023-02-04T02:41:04.187Z,11.00
2023-02-04T02:43:35.984Z,9.75
2023-02-04T02:46:07.595Z,8.98
2023-02-04T02:48:36.910Z,11.10
2023-02-04T02:51:06.844Z,10.32
2023-02-04T02:53:36.178Z,9.65
2023-02-04T02:56:05.786Z,7.63
2023-02-04T02:58:38.169Z,10.75
2023-02-04T03:01:10.914Z,10.98
2023-02-04T03:03:43.046Z,11.80
2023-02-04T03:06:14.607Z,10.25
2023-02-04T03:11:13.524Z,13.18
2023-02-04T03:13:44.917Z,10.30
2023-02-04T03:16:14.763Z,8.38
2023-02-04T03:18:44.442Z,9.80
2023-02-04T03:21:14.730Z,11.07
2023-02-04T03:23:44.212Z,10.50
2023-02-04T03:26:13.925Z,9.48
2023-02-04T03:28:45.211Z,8.63
2023-02-04T03:31:14.619Z,11.18
2023-02-04T03:33:44.825Z,7.43
2023-02-04T03:36:15.326Z,13.38
2023-02-04T03:38:45.437Z,11.02
2023-02-04T03:41:14.728Z,7.93
2023-02-04T03:43:45.858Z,10.70
2023-02-04T03:46:15.109Z,9.73
2023-02-04T03:48:44.490Z,10.50
2023-02-04T03:51:13.791Z,8.45
2023-02-04T03:53:43.583Z,10.50
2023-02-04T03:56:13.181Z,8.85
2023-02-04T03:58:42.532Z,11.27
2023-02-04T04:01:13.455Z,11.50
2023-02-04T04:03:42.715Z,11.20
2023-02-04T04:06:11.852Z,8.32
2023-02-04T04:08:41.168Z,9.45
2023-02-04T04:11:10.698Z,9.48
2023-02-04T04:13:40.122Z,8.70
2023-02-04T04:16:10.201Z,11.35
2023-02-04T04:18:41.604Z,15.25
2023-02-04T04:21:11.050Z,12.27
2023-02-04T04:23:40.672Z,16.13
2023-02-04T04:26:17.569Z,10.25
2023-02-04T04:28:47.206Z,13.63
2023-02-04T04:31:16.766Z,11.75
2023-02-04T04:33:47.213Z,14.98
2023-02-04T04:36:16.500Z,10.65
2023-02-04T04:38:45.615Z,10.15
2023-02-04T04:41:15.021Z,12.45
2023-02-04T04:43:46.137Z,11.52
2023-02-04T04:46:15.314Z,11.33
2023-02-04T04:48:44.240Z,10.00
2023-02-04T04:51:14.815Z,11.80
2023-02-04T04:53:44.188Z,11.95
2023-02-04T04:56:13.757Z,10.43
2023-02-04T04:58:42.786Z,9.98
2023-02-04T05:01:11.849Z,12.05
2023-02-04T05:03:41.024Z,16.98
2023-02-04T05:06:10.989Z,15.15
2023-02-04T05:08:41.403Z,12.32
2023-02-04T05:11:10.392Z,11.75
2023-02-04T05:13:39.864Z,10.13
2023-02-04T05:16:12.068Z,12.07
2023-02-04T05:21:10.337Z,11.85
2023-02-04T05:23:40.885Z,11.98
2023-02-04T05:26:11.321Z,11.80
2023-02-04T05:28:42.734Z,12.80
2023-02-04T05:31:11.806Z,12.05
2023-02-04T05:33:41.012Z,10.95
2023-02-04T05:36:10.008Z,12.60
2023-02-04T05:38:38.978Z,11.60
2023-02-04T05:41:09.805Z,14.82
2023-02-04T05:43:39.222Z,11.35
2023-02-04T05:46:09.048Z,10.73
2023-02-04T05:48:40.131Z,13.68
2023-02-04T05:51:09.489Z,9.45
2023-02-04T05:53:38.808Z,11.07
2023-02-04T05:56:10.386Z,11.77
2023-02-04T05:58:40.103Z,9.80
2023-02-04T06:01:09.505Z,11.10
2023-02-04T06:03:39.102Z,12.00
2023-02-04T06:06:08.639Z,11.80
2023-02-04T06:08:38.006Z,7.93
2023-02-04T06:11:07.364Z,11.05
2023-02-04T06:13:38.102Z,9.25
2023-02-04T06:16:07.788Z,9.27
2023-02-04T06:18:37.092Z,9.88
2023-02-04T06:21:06.456Z,8.02
2023-02-04T06:23:35.712Z,10.55
2023-02-04T06:26:05.156Z,8.10
2023-02-04T06:28:34.629Z,9.38
2023-02-04T06:31:05.427Z,9.57
2023-02-04T06:33:35.164Z,9.38
2023-02-04T06:36:04.414Z,7.20
2023-02-04T06:38:33.804Z,8.80
2023-02-04T06:41:04.345Z,9.52
2023-02-04T06:43:33.528Z,11.38
2023-02-04T06:46:03.143Z,7.78
2023-02-04T06:48:33.860Z,8.85
2023-02-04T06:51:03.164Z,9.10
2023-02-04T06:53:32.898Z,10.55
2023-02-04T06:56:02.457Z,9.32
2023-02-04T06:58:32.408Z,7.47
2023-02-04T07:01:02.142Z,8.15
2023-02-04T07:03:31.406Z,8.73
2023-02-04T07:06:02.248Z,11.60
2023-02-04T07:08:33.993Z,8.70
2023-02-04T07:11:03.618Z,11.35
2023-02-04T07:13:34.122Z,8.35
2023-02-04T07:16:03.757Z,9.00
2023-02-04T07:18:33.106Z,8.10
2023-02-04T07:21:07.364Z,7.18
2023-02-04T07:23:36.567Z,12.63
2023-02-04T07:26:05.820Z,9.23
2023-02-04T07:28:36.885Z,7.97
2023-02-04T07:31:06.128Z,8.77
2023-02-04T07:33:35.497Z,8.93
2023-02-04T07:36:06.668Z,9.20
2023-02-04T07:38:35.954Z,7.72
2023-02-04T07:41:05.039Z,8.73
2023-02-04T07:43:34.724Z,7.90
2023-02-04T07:46:04.458Z,8.15
2023-02-04T07:48:33.676Z,9.60
2023-02-04T07:51:03.104Z,8.90
2023-02-04T07:53:35.620Z,8.57
2023-02-04T07:56:04.663Z,10.10
2023-02-04T07:58:33.880Z,8.55
2023-02-04T08:01:06.294Z,7.95
2023-02-04T08:03:37.210Z,7.53
2023-02-04T08:06:06.632Z,11.20
2023-02-04T08:08:37.332Z,8.98
2023-02-04T08:11:06.663Z,9.52
2023-02-04T08:13:35.701Z,9.13
2023-02-04T08:16:05.261Z,10.27
2023-02-04T08:18:34.995Z,10.93
2023-02-04T08:21:06.059Z,9.27
2023-02-04T08:23:35.526Z,9.75
2023-02-04T08:26:06.455Z,9.48
2023-02-04T08:28:35.604Z,7.93
2023-02-04T08:31:05.235Z,9.20
2023-02-04T08:33:34.701Z,10.73
2023-02-04T08:36:03.958Z,9.32
2023-02-04T08:38:33.134Z,8.48
2023-02-04T08:41:02.850Z,9.32
2023-02-04T08:43:37.522Z,9.20
2023-02-04T08:46:07.355Z,10.27
2023-02-04T08:48:36.363Z,7.43
2023-02-04T08:51:07.344Z,8.15
2023-02-04T08:53:37.954Z,8.65
2023-02-04T08:56:07.692Z,7.88
2023-02-04T08:58:39.680Z,11.13
2023-02-04T09:01:11.500Z,8.10
2023-02-04T09:03:41.129Z,8.73
2023-02-04T09:06:10.913Z,7.43
2023-02-04T09:08:40.904Z,9.02
2023-02-04T09:11:12.413Z,7.20
2023-02-04T09:13:51.628Z,7.25
2023-02-04T09:16:23.051Z,7.63
2023-02-04T09:18:52.130Z,5.53
2023-02-04T09:21:21.408Z,6.13
2023-02-04T09:23:51.917Z,13.07
2023-02-04T09:26:21.662Z,6.80
2023-02-04T09:28:52.991Z,7.18
2023-02-04T09:31:23.262Z,7.55
2023-02-04T09:33:52.492Z,6.70
2023-02-04T09:36:21.849Z,6.30
2023-02-04T09:38:51.144Z,6.95
2023-02-04T09:41:23.702Z,6.00
2023-02-04T09:43:56.988Z,6.43
2023-02-04T09:46:28.915Z,9.23
2023-02-04T09:48:58.574Z,5.68
2023-02-04T09:51:29.639Z,7.25
2023-02-04T09:54:04.542Z,8.77
2023-02-04T09:56:35.787Z,6.70
2023-02-04T09:59:08.690Z,6.68
2023-02-04T10:01:38.754Z,5.35
2023-02-04T10:04:08.296Z,6.03
2023-02-04T10:06:37.500Z,6.82
2023-02-04T10:09:06.806Z,5.45
2023-02-04T10:11:38.415Z,10.10
2023-02-04T10:14:11.467Z,7.65
2023-02-04T10:16:43.566Z,6.63
2023-02-04T10:19:15.942Z,4.75
2023-02-04T10:21:46.657Z,6.18
2023-02-04T10:24:17.233Z,4.80
2023-02-04T10:26:46.811Z,9.05
2023-02-04T10:29:18.820Z,6.03
2023-02-04T10:31:49.717Z,4.40
2023-02-04T10:34:23.351Z,4.68
2023-02-04T10:36:53.579Z,4.40
2023-02-04T10:39:24.491Z,4.13
2023-02-04T10:41:54.488Z,5.13
2023-02-04T10:44:29.972Z,4.35
2023-02-04T10:47:02.905Z,4.07
2023-02-04T10:49:32.904Z,4.03
2023-02-04T10:52:05.168Z,3.08
2023-02-04T10:57:11.351Z,4.00
2023-02-04T10:59:43.045Z,3.42
2023-02-04T11:02:30.130Z,3.70
2023-02-04T11:04:59.411Z,2.45
2023-02-04T11:07:29.177Z,1.50
2023-02-04T11:09:58.562Z,2.45
2023-02-04T11:12:39.701Z,1.73
2023-02-04T11:15:24.563Z,1.30
2023-02-04T11:18:04.399Z,2.40
2023-02-04T11:20:34.473Z,1.50
2023-02-04T11:23:16.590Z,2.45
2023-02-04T11:25:46.903Z,2.40
2023-02-04T11:28:17.493Z,0.95
2023-02-04T11:30:46.832Z,1.35
2023-02-04T11:33:25.443Z,1.70
2023-02-04T11:36:04.911Z,1.65
2023-02-04T11:38:37.169Z,2.17
2023-02-04T11:41:06.700Z,1.50
2023-02-04T11:43:38.749Z,1.90
2023-02-04T11:48:41.323Z,1.88
2023-02-04T11:51:13.802Z,4.55
2023-02-04T11:53:43.300Z,0.90
2023-02-04T11:56:18.629Z,1.63
2023-02-04T11:58:48.620Z,1.98
2023-02-04T12:01:21.247Z,4.07
2023-02-04T12:03:52.871Z,2.00
2023-02-04T12:06:25.557Z,2.53
2023-02-04T12:08:54.517Z,2.40
2023-02-04T12:11:30.434Z,2.47
2023-02-04T12:14:00.680Z,1.20
2023-02-04T12:16:29.721Z,3.00
2023-02-04T12:19:00.094Z,3.05
2023-02-04T12:21:29.462Z,3.83
2023-02-04T12:23:58.453Z,1.08
2023-02-04T12:26:27.496Z,1.58
2023-02-04T12:28:56.503Z,2.25
2023-02-04T12:31:25.811Z,1.58
2023-02-04T12:33:54.940Z,3.08
2023-02-04T12:36:27.508Z,1.70
2023-02-04T12:38:58.544Z,6.25
2023-02-04T12:41:28.442Z,3.63
2023-02-04T12:43:57.367Z,3.28
2023-02-04T12:46:26.392Z,2.95
2023-02-04T12:48:55.549Z,4.35
2023-02-04T12:51:25.920Z,3.42
2023-02-04T12:53:54.882Z,4.53
2023-02-04T12:56:26.976Z,3.17
2023-02-04T12:58:56.066Z,5.43
2023-02-04T13:01:25.463Z,2.65
2023-02-04T13:03:55.144Z,6.40
2023-02-04T13:06:25.683Z,3.10
2023-02-04T13:08:54.585Z,3.42
2023-02-04T13:11:23.555Z,4.47
2023-02-04T13:13:53.748Z,7.82
2023-02-04T13:16:24.799Z,13.45
2023-02-04T13:18:53.907Z,6.28
2023-02-04T13:21:23.507Z,5.00
2023-02-04T13:23:54.389Z,4.95
2023-02-04T13:26:23.673Z,10.38
2023-02-04T13:28:52.797Z,4.65
2023-02-04T13:31:22.114Z,4.03
2023-02-04T13:33:51.316Z,5.55
2023-02-04T13:36:20.199Z,3.75
2023-02-04T13:38:49.192Z,5.32
2023-02-04T13:41:21.651Z,6.03
2023-02-04T13:43:53.438Z,3.80
2023-02-04T13:46:23.507Z,6.68
2023-02-04T13:48:52.503Z,7.18
2023-02-04T13:51:21.691Z,3.50
2023-02-04T13:53:50.922Z,3.38
2023-02-04T13:56:21.468Z,3.47
2023-02-04T13:58:50.518Z,3.25
2023-02-04T14:01:19.752Z,3.67
2023-02-04T14:03:48.851Z,4.43
2023-02-04T14:06:20.564Z,3.58
2023-02-04T14:08:49.962Z,2.25
2023-02-04T14:11:18.991Z,3.60
2023-02-04T14:13:49.608Z,2.80
2023-02-04T14:16:18.565Z,4.25
2023-02-04T14:18:47.680Z,2.47
2023-02-04T14:21:16.776Z,4.18
2023-02-04T14:23:46.138Z,2.35
2023-02-04T14:26:15.402Z,5.35
2023-02-04T14:28:44.387Z,3.47
2023-02-04T14:31:14.860Z,6.65
2023-02-04T14:33:43.868Z,3.33
2023-02-04T14:36:13.003Z,3.85
2023-02-04T14:38:42.439Z,4.93
2023-02-04T14:41:16.187Z,3.35
2023-02-04T14:43:45.344Z,2.30
2023-02-04T14:46:16.281Z,6.30
2023-02-04T14:48:45.698Z,1.77
2023-02-04T14:51:14.805Z,2.47
2023-02-04T14:53:48.072Z,5.75
2023-02-04T14:56:17.505Z,2.03
2023-02-04T14:58:46.814Z,4.32
2023-02-04T15:01:19.058Z,6.57
2023-02-04T15:06:16.850Z,3.05
2023-02-04T15:08:46.056Z,1.88
2023-02-04T15:11:15.195Z,5.03
2023-02-04T15:13:44.242Z,3.28
2023-02-04T15:16:14.824Z,3.25
2023-02-04T15:18:45.593Z,3.55
2023-02-04T15:21:14.542Z,2.80
2023-02-04T15:23:44.138Z,3.70
2023-02-04T15:26:13.084Z,1.90
2023-02-04T15:28:42.584Z,4.70
2023-02-04T15:31:12.463Z,4.88
2023-02-04T15:33:42.175Z,2.67
2023-02-04T15:36:12.746Z,2.35
2023-02-04T15:38:41.683Z,3.65
2023-02-04T15:41:10.660Z,4.43
2023-02-04T15:43:39.565Z,4.30
2023-02-04T15:46:08.687Z,2.42
2023-02-04T15:48:37.679Z,6.07
2023-02-04T15:51:06.738Z,3.35
2023-02-04T15:53:37.718Z,6.40
2023-02-04T15:56:07.262Z,6.72
2023-02-04T15:58:36.866Z,4.97
2023-02-04T16:01:05.955Z,3.92
2023-02-04T16:03:35.198Z,5.03
2023-02-04T16:06:05.268Z,4.07
2023-02-04T16:08:34.183Z,3.65
2023-02-04T16:11:06.024Z,6.13
2023-02-04T16:16:04.494Z,3.85
2023-02-04T16:18:33.733Z,3.70
2023-02-04T16:21:02.800Z,5.18
2023-02-04T16:23:31.712Z,5.90
2023-02-04T16:26:00.621Z,10.35
2023-02-04T16:28:31.113Z,6.20
2023-02-04T16:31:00.087Z,7.50
2023-02-04T16:33:29.008Z,4.05
2023-02-04T16:35:59.433Z,4.45
2023-02-04T16:38:28.885Z,4.53
2023-02-04T16:40:58.262Z,3.33
2023-02-04T16:43:27.564Z,3.92
2023-02-04T16:45:57.970Z,4.68
2023-02-04T16:48:27.161Z,4.53
2023-02-04T16:50:56.235Z,4.57
2023-02-04T16:53:25.172Z,4.68
2023-02-04T16:55:55.689Z,5.10
2023-02-04T16:58:26.478Z,6.53
2023-02-04T17:00:56.904Z,4.38
2023-02-04T17:03:28.116Z,5.38
2023-02-04T17:05:57.231Z,8.02
2023-02-04T17:08:26.251Z,6.85
2023-02-04T17:11:15.738Z,8.18
2023-02-04T17:13:44.866Z,5.25
2023-02-04T17:16:14.029Z,6.90
2023-02-04T17:18:45.134Z,7.57
2023-02-04T17:21:14.443Z,10.10
2023-02-04T17:23:43.774Z,9.80
2023-02-04T17:26:13.043Z,9.57
2023-02-04T17:28:42.222Z,8.05
2023-02-04T17:31:11.662Z,9.88
2023-02-04T17:33:41.130Z,9.48
2023-02-04T17:36:13.899Z,10.32
2023-02-04T17:38:42.965Z,7.03
2023-02-04T17:41:11.946Z,9.93
2023-02-04T17:43:41.214Z,9.63
2023-02-04T17:46:10.241Z,6.78
2023-02-04T17:48:39.301Z,8.80
2023-02-04T17:51:08.450Z,8.70
2023-02-04T17:53:40.455Z,10.63
2023-02-04T17:58:38.754Z,9.00
2023-02-04T18:01:11.805Z,7.13
2023-02-04T18:03:42.637Z,6.10
2023-02-04T18:06:18.511Z,6.55
2023-02-04T18:08:49.525Z,8.88
2023-02-04T18:11:20.667Z,6.95
2023-02-04T18:13:49.822Z,10.18
2023-02-04T18:16:23.878Z,6.85
2023-02-04T18:18:54.611Z,7.68
2023-02-04T18:21:24.652Z,4.90
2023-02-04T18:24:17.774Z,7.57
2023-02-04T18:26:49.142Z,8.65
2023-02-04T18:29:29.132Z,8.65
2023-02-04T18:31:59.363Z,7.13
2023-02-04T18:34:30.194Z,11.35
2023-02-04T18:37:00.304Z,8.07
2023-02-04T18:39:30.875Z,9.40
2023-02-04T18:42:00.763Z,8.48
2023-02-04T18:44:31.526Z,10.82
2023-02-04T18:47:00.945Z,9.70
2023-02-04T18:49:30.784Z,10.30
2023-02-04T18:52:06.428Z,11.40
2023-02-04T18:54:37.979Z,10.63
2023-02-04T18:57:31.068Z,10.45
2023-02-04T19:00:19.146Z,10.38
2023-02-04T19:02:50.355Z,8.35
2023-02-04T19:05:27.346Z,7.85
2023-02-04T19:08:00.692Z,6.50
2023-02-04T19:10:32.258Z,7.22
2023-02-04T19:13:13.237Z,7.25
2023-02-04T19:15:42.431Z,8.77
2023-02-04T19:18:20.301Z,7.55
2023-02-04T19:20:49.397Z,7.40
2023-02-04T19:23:20.598Z,6.90
2023-02-04T19:25:51.713Z,7.40
2023-02-04T19:28:28.424Z,4.90
2023-02-04T19:31:01.648Z,11.10
2023-02-04T19:33:34.324Z,6.18
2023-02-04T19:36:16.451Z,8.35
2023-02-04T19:38:47.967Z,5.65
2023-02-04T19:41:26.813Z,5.43
2023-02-04T19:44:18.098Z,5.57
2023-02-04T19:46:49.645Z,6.60
2023-02-04T19:49:22.439Z,5.18
2023-02-04T19:51:54.178Z,4.00
2023-02-04T19:54:26.373Z,6.40
2023-02-04T19:56:57.274Z,8.50
2023-02-04T19:59:27.846Z,3.40
2023-02-04T20:02:05.648Z,4.90
2023-02-04T20:04:37.567Z,3.65
2023-02-04T20:09:35.914Z,4.88
2023-02-04T20:12:11.460Z,6.53
2023-02-04T20:14:47.250Z,4.63
2023-02-04T20:17:34.660Z,3.10
2023-02-04T20:20:15.041Z,6.93
2023-02-04T20:22:51.772Z,4.97
2023-02-04T20:25:38.581Z,5.03
2023-02-04T20:28:35.253Z,7.13
2023-02-04T20:31:17.933Z,7.43
2023-02-04T20:33:50.533Z,4.55
2023-02-04T20:36:26.978Z,9.10
2023-02-04T20:39:01.015Z,4.85
2023-02-04T20:41:37.600Z,5.60
2023-02-04T20:44:17.175Z,3.78
2023-02-04T20:46:48.924Z,6.53
2023-02-04T20:49:19.905Z,3.28
2023-02-04T20:51:48.997Z,5.63
2023-02-04T20:54:19.991Z,5.50
2023-02-04T20:56:49.215Z,6.53
2023-02-04T20:59:22.304Z,9.00
2023-02-04T21:01:53.605Z,7.47
2023-02-04T21:04:26.637Z,4.43
2023-02-04T21:06:56.725Z,7.57
2023-02-04T21:09:30.668Z,4.93
2023-02-04T21:12:04.316Z,5.05
2023-02-04T21:14:36.649Z,5.97
2023-02-04T21:17:07.156Z,5.45
2023-02-04T21:19:37.001Z,4.30
2023-02-04T21:22:06.389Z,7.72
2023-02-04T21:24:35.414Z,10.25
2023-02-04T21:27:04.412Z,7.68
2023-02-04T21:29:33.940Z,4.30
2023-02-04T21:32:03.268Z,4.53
2023-02-04T21:34:33.921Z,4.38
2023-02-04T21:37:02.922Z,7.05
2023-02-04T21:39:31.960Z,5.40
2023-02-04T21:42:11.034Z,10.70
2023-02-04T21:44:40.246Z,7.85
2023-02-04T21:47:09.255Z,8.35
2023-02-04T21:49:42.731Z,6.60
2023-02-04T21:52:13.594Z,5.57
2023-02-04T21:54:42.875Z,6.68
2023-02-04T21:57:12.173Z,3.95
2023-02-04T21:59:42.847Z,6.80
2023-02-04T22:02:11.792Z,4.78
2023-02-04T22:04:42.301Z,3.72
2023-02-04T22:07:11.472Z,7.18
2023-02-04T22:09:40.674Z,5.95
2023-02-04T22:12:10.362Z,8.73
2023-02-04T22:14:57.708Z,7.85
2023-02-04T22:17:26.789Z,4.38
2023-02-04T22:19:57.229Z,4.80
2023-02-04T22:22:26.310Z,6.60
2023-02-04T22:24:55.358Z,4.93
2023-02-04T22:27:24.589Z,8.10
2023-02-04T22:29:53.719Z,6.32
2023-02-04T22:32:23.123Z,8.43
2023-02-04T22:34:52.656Z,5.90
2023-02-04T22:37:23.349Z,4.93
2023-02-04T22:39:52.387Z,6.38
2023-02-04T22:42:22.710Z,6.82
2023-02-04T22:44:51.755Z,5.45
2023-02-04T22:47:21.042Z,4.35
2023-02-04T22:49:50.364Z,7.90
2023-02-04T22:52:19.452Z,4.53
2023-02-04T22:54:49.781Z,4.82
2023-02-04T22:57:18.827Z,4.25
2023-02-04T22:59:47.899Z,7.80
2023-02-04T23:02:17.352Z,8.55
2023-02-04T23:04:46.486Z,6.32
2023-02-04T23:07:15.642Z,4.25
2023-02-04T23:09:44.993Z,7.38
2023-02-04T23:12:15.542Z,4.60
2023-02-04T23:14:45.502Z,6.70
2023-02-04T23:17:15.078Z,11.48
2023-02-04T23:19:44.216Z,8.23
2023-02-04T23:22:14.178Z,7.03
2023-02-04T23:24:43.525Z,4.72
2023-02-04T23:27:12.692Z,8.93
2023-02-04T23:29:43.174Z,8.32
2023-02-04T23:32:12.293Z,4.82
2023-02-04T23:34:41.373Z,4.50
2023-02-04T23:37:10.534Z,8.93
2023-02-04T23:39:39.602Z,7.45
2023-02-04T23:42:08.502Z,6.97
2023-02-04T23:44:37.472Z,5.78
2023-02-04T23:47:07.998Z,4.93
2023-02-04T23:49:37.281Z,5.55
2023-02-04T23:52:07.465Z,7.55
2023-02-04T23:54:36.854Z,8.23
2023-02-04T23:57:06.096Z,5.32
2023-02-04T23:59:36.300Z,7.15
