createdAt,value
2019-05-15T00:01:41.040Z,2.63
2019-05-15T00:04:09.426Z,1.70
2019-05-15T00:06:39.119Z,2.80
2019-05-15T00:09:08.685Z,2.10
2019-05-15T00:11:38.935Z,2.77
2019-05-15T00:14:08.649Z,2.40
2019-05-15T00:16:38.694Z,2.17
2019-05-15T00:19:08.634Z,2.27
2019-05-15T00:21:38.359Z,2.70
2019-05-15T00:24:12.805Z,2.60
2019-05-15T00:26:38.491Z,2.40
2019-05-15T00:29:15.076Z,2.93
2019-05-15T00:31:38.871Z,2.77
2019-05-15T00:34:12.734Z,2.67
2019-05-15T00:36:38.949Z,2.43
2019-05-15T00:39:08.617Z,2.70
2019-05-15T00:41:50.289Z,2.40
2019-05-15T00:44:09.245Z,2.10
2019-05-15T00:46:38.568Z,2.93
2019-05-15T00:49:08.665Z,3.57
2019-05-15T00:51:39.048Z,2.97
2019-05-15T00:54:08.473Z,3.27
2019-05-15T00:56:39.138Z,2.03
2019-05-15T00:59:08.438Z,3.03
2019-05-15T01:01:38.221Z,3.27
2019-05-15T01:04:08.170Z,2.83
2019-05-15T01:06:38.902Z,2.80
2019-05-15T01:09:08.362Z,3.03
2019-05-15T01:11:38.271Z,2.73
2019-05-15T01:14:11.898Z,2.87
2019-05-15T01:16:38.395Z,3.10
2019-05-15T01:19:09.227Z,2.87
2019-05-15T01:21:38.618Z,3.60
2019-05-15T01:24:08.428Z,3.13
2019-05-15T01:26:38.470Z,3.53
2019-05-15T01:29:09.092Z,3.57
2019-05-15T01:31:38.179Z,3.43
2019-05-15T01:34:09.048Z,2.90
2019-05-15T01:36:38.210Z,2.90
2019-05-15T01:39:07.971Z,3.03
2019-05-15T01:41:38.725Z,3.00
2019-05-15T01:44:08.790Z,3.70
2019-05-15T01:46:39.259Z,3.23
2019-05-15T01:49:09.257Z,3.97
2019-05-15T01:51:38.475Z,3.63
2019-05-15T01:54:09.065Z,3.10
2019-05-15T01:56:38.826Z,3.50
2019-05-15T01:59:08.642Z,3.20
2019-05-15T02:01:39.202Z,3.33
2019-05-15T02:04:08.495Z,3.90
2019-05-15T02:06:39.164Z,3.63
2019-05-15T02:09:08.555Z,3.63
2019-05-15T02:11:38.298Z,3.33
2019-05-15T02:14:08.276Z,2.90
2019-05-15T02:16:39.327Z,3.60
2019-05-15T02:19:08.956Z,3.47
2019-05-15T02:21:38.101Z,3.37
2019-05-15T02:24:07.973Z,2.93
2019-05-15T02:26:38.823Z,3.23
2019-05-15T02:29:08.334Z,2.80
2019-05-15T02:31:39.178Z,3.20
2019-05-15T02:34:10.179Z,3.37
2019-05-15T02:36:40.098Z,2.77
2019-05-15T02:39:09.939Z,2.77
2019-05-15T02:41:39.642Z,2.90
2019-05-15T02:44:10.917Z,3.57
2019-05-15T02:46:39.871Z,3.30
2019-05-15T02:49:09.006Z,3.47
2019-05-15T02:51:39.798Z,2.53
2019-05-15T02:54:10.254Z,2.83
2019-05-15T02:56:39.625Z,3.10
2019-05-15T02:59:09.216Z,2.97
2019-05-15T03:01:40.459Z,3.47
2019-05-15T03:04:09.460Z,3.00
2019-05-15T03:06:39.075Z,2.37
2019-05-15T03:09:09.590Z,3.80
2019-05-15T03:11:40.924Z,2.47
2019-05-15T03:14:09.519Z,2.90
2019-05-15T03:16:39.381Z,3.40
2019-05-15T03:19:09.976Z,3.20
2019-05-15T03:21:39.540Z,2.60
2019-05-15T03:24:10.186Z,3.30
2019-05-15T03:26:39.631Z,3.17
2019-05-15T03:29:09.811Z,2.87
2019-05-15T03:31:52.729Z,2.93
2019-05-15T03:34:20.715Z,2.80
2019-05-15T03:36:45.072Z,2.93
2019-05-15T03:39:11.094Z,2.17
2019-05-15T03:41:40.039Z,3.27
2019-05-15T03:44:09.641Z,2.93
2019-05-15T03:46:40.054Z,2.80
2019-05-15T03:49:09.074Z,2.63
2019-05-15T03:51:41.012Z,2.90
2019-05-15T03:54:09.448Z,2.90
2019-05-15T03:56:39.366Z,2.70
2019-05-15T03:59:09.500Z,2.63
2019-05-15T04:01:43.683Z,2.70
2019-05-15T04:04:09.731Z,2.60
2019-05-15T04:06:39.310Z,2.20
2019-05-15T04:09:09.643Z,2.77
2019-05-15T04:11:39.586Z,2.30
2019-05-15T04:14:10.162Z,2.20
2019-05-15T04:16:39.614Z,2.30
2019-05-15T04:19:09.712Z,3.03
2019-05-15T04:21:44.551Z,2.47
2019-05-15T04:24:10.079Z,2.60
2019-05-15T04:26:40.746Z,3.17
2019-05-15T04:29:09.968Z,2.40
2019-05-15T04:31:51.979Z,2.47
2019-05-15T04:34:09.831Z,3.63
2019-05-15T04:36:40.439Z,2.70
2019-05-15T04:39:10.003Z,2.77
2019-05-15T04:41:39.508Z,2.87
2019-05-15T04:44:10.318Z,3.30
2019-05-15T04:46:39.399Z,2.73
2019-05-15T04:49:09.222Z,2.00
2019-05-15T04:51:39.141Z,2.33
2019-05-15T04:54:09.503Z,2.50
2019-05-15T04:56:40.087Z,2.80
2019-05-15T04:59:10.223Z,2.47
2019-05-15T05:01:40.365Z,2.77
2019-05-15T05:04:09.685Z,1.90
2019-05-15T05:06:39.177Z,2.13
2019-05-15T05:09:09.145Z,2.77
2019-05-15T05:11:38.850Z,2.83
2019-05-15T05:14:08.481Z,2.90
2019-05-15T05:16:39.412Z,3.10
2019-05-15T05:19:09.109Z,3.20
2019-05-15T05:21:38.666Z,2.40
2019-05-15T05:24:07.993Z,2.60
2019-05-15T05:26:38.293Z,2.60
2019-05-15T05:29:08.506Z,2.87
2019-05-15T05:31:39.191Z,2.60
2019-05-15T05:34:08.414Z,2.13
2019-05-15T05:36:38.687Z,2.00
2019-05-15T05:39:09.652Z,2.20
2019-05-15T05:41:39.269Z,2.40
2019-05-15T05:44:09.677Z,2.77
2019-05-15T05:46:39.769Z,2.90
2019-05-15T05:49:09.059Z,2.30
2019-05-15T05:51:38.718Z,2.43
2019-05-15T05:54:08.463Z,2.70
2019-05-15T05:56:37.843Z,2.27
2019-05-15T05:59:09.136Z,2.77
2019-05-15T06:01:43.700Z,2.83
2019-05-15T06:04:08.073Z,2.77
2019-05-15T06:06:38.418Z,2.57
2019-05-15T06:09:09.229Z,2.70
2019-05-15T06:11:38.269Z,2.20
2019-05-15T06:14:08.790Z,2.73
2019-05-15T06:16:38.808Z,3.13
2019-05-15T06:19:08.322Z,2.67
2019-05-15T06:21:53.413Z,2.30
2019-05-15T06:24:13.205Z,2.70
2019-05-15T06:26:40.242Z,2.37
2019-05-15T06:29:09.257Z,2.77
2019-05-15T06:31:38.857Z,2.33
2019-05-15T06:34:08.333Z,2.23
2019-05-15T06:36:39.354Z,2.33
2019-05-15T06:39:08.534Z,2.30
2019-05-15T06:41:39.049Z,2.97
2019-05-15T06:44:08.256Z,3.03
2019-05-15T06:46:39.275Z,2.93
2019-05-15T06:49:08.490Z,2.50
2019-05-15T06:51:37.947Z,2.83
2019-05-15T06:54:08.713Z,2.63
2019-05-15T06:56:38.913Z,2.60
2019-05-15T06:59:08.708Z,2.70
2019-05-15T07:01:38.555Z,3.47
2019-05-15T07:04:08.400Z,3.30
2019-05-15T07:06:38.239Z,2.43
2019-05-15T07:09:09.388Z,3.27
2019-05-15T07:11:38.834Z,2.70
2019-05-15T07:14:08.858Z,3.20
2019-05-15T07:16:39.035Z,2.63
2019-05-15T07:19:08.533Z,2.50
2019-05-15T07:21:38.887Z,3.40
2019-05-15T07:24:09.183Z,3.30
2019-05-15T07:26:39.187Z,3.00
2019-05-15T07:29:08.507Z,2.80
2019-05-15T07:31:38.441Z,3.00
2019-05-15T07:34:08.456Z,3.23
2019-05-15T07:36:38.995Z,3.10
2019-05-15T07:39:08.829Z,3.20
2019-05-15T07:41:39.175Z,3.17
2019-05-15T07:44:08.477Z,2.93
2019-05-15T07:46:38.282Z,3.30
2019-05-15T07:49:09.128Z,2.63
2019-05-15T07:51:38.318Z,2.97
2019-05-15T07:54:09.150Z,2.90
2019-05-15T07:56:38.193Z,3.20
2019-05-15T07:59:08.021Z,3.00
2019-05-15T08:01:38.663Z,2.93
2019-05-15T08:04:22.752Z,2.73
2019-05-15T08:06:38.975Z,3.23
2019-05-15T08:09:09.193Z,3.30
2019-05-15T08:11:39.101Z,3.30
2019-05-15T08:14:08.976Z,2.93
2019-05-15T08:16:39.443Z,3.00
2019-05-15T08:19:08.834Z,3.40
2019-05-15T08:21:38.457Z,2.80
2019-05-15T08:24:08.507Z,3.10
2019-05-15T08:26:38.024Z,2.90
2019-05-15T08:29:08.546Z,2.80
2019-05-15T08:31:38.799Z,2.80
2019-05-15T08:34:13.588Z,3.43
2019-05-15T08:36:38.702Z,3.10
2019-05-15T08:39:08.488Z,3.00
2019-05-15T08:41:39.129Z,2.57
2019-05-15T08:44:08.757Z,3.77
2019-05-15T08:46:38.679Z,2.93
2019-05-15T08:49:09.149Z,3.17
2019-05-15T08:51:38.389Z,2.67
2019-05-15T08:54:08.489Z,2.60
2019-05-15T08:56:39.407Z,3.17
2019-05-15T08:59:08.920Z,2.90
2019-05-15T09:01:38.348Z,2.67
2019-05-15T09:04:08.981Z,3.17
2019-05-15T09:06:41.273Z,2.93
2019-05-15T09:09:09.640Z,2.53
2019-05-15T09:11:39.370Z,3.00
2019-05-15T09:14:08.859Z,3.07
2019-05-15T09:16:38.738Z,2.70
2019-05-15T09:19:08.415Z,3.30
2019-05-15T09:21:38.707Z,3.07
2019-05-15T09:24:09.296Z,3.27
2019-05-15T09:26:40.534Z,2.63
2019-05-15T09:29:09.565Z,3.40
2019-05-15T09:31:39.169Z,3.20
2019-05-15T09:34:09.159Z,3.03
2019-05-15T09:36:42.313Z,2.70
2019-05-15T09:39:09.297Z,3.23
2019-05-15T09:41:38.317Z,2.77
2019-05-15T09:44:07.971Z,2.47
2019-05-15T09:46:38.335Z,2.53
2019-05-15T09:49:08.867Z,2.60
2019-05-15T09:51:38.549Z,2.57
2019-05-15T09:54:08.214Z,2.97
2019-05-15T09:56:38.530Z,2.50
2019-05-15T09:59:08.965Z,2.47
2019-05-15T10:01:39.529Z,3.07
2019-05-15T10:04:08.769Z,2.60
2019-05-15T10:06:39.123Z,2.37
2019-05-15T10:09:09.154Z,2.33
2019-05-15T10:11:38.390Z,2.80
2019-05-15T10:14:09.862Z,2.40
2019-05-15T10:16:38.172Z,2.17
2019-05-15T10:19:08.961Z,2.33
2019-05-15T10:21:39.931Z,2.37
2019-05-15T10:24:09.516Z,2.13
2019-05-15T10:26:39.328Z,2.00
2019-05-15T10:29:09.228Z,2.23
2019-05-15T10:31:38.979Z,2.30
2019-05-15T10:34:09.189Z,2.03
2019-05-15T10:36:38.729Z,2.30
2019-05-15T10:39:08.694Z,2.57
2019-05-15T10:41:38.824Z,2.30
2019-05-15T10:44:09.127Z,3.00
2019-05-15T10:46:38.934Z,2.77
2019-05-15T10:49:08.671Z,2.37
2019-05-15T10:51:39.585Z,3.03
2019-05-15T10:54:08.746Z,2.60
2019-05-15T10:56:38.606Z,3.30
2019-05-15T10:59:08.574Z,3.10
2019-05-15T11:01:38.618Z,3.23
2019-05-15T11:04:09.074Z,2.10
2019-05-15T11:06:38.527Z,3.43
2019-05-15T11:09:08.427Z,2.73
2019-05-15T11:11:37.714Z,2.27
2019-05-15T11:14:09.079Z,2.50
2019-05-15T11:16:39.089Z,2.40
2019-05-15T11:19:08.630Z,2.43
2019-05-15T11:21:37.652Z,2.57
2019-05-15T11:24:08.761Z,2.30
2019-05-15T11:26:39.105Z,2.20
2019-05-15T11:29:09.699Z,2.50
2019-05-15T11:31:39.394Z,2.57
2019-05-15T11:34:09.320Z,2.53
2019-05-15T11:36:38.794Z,2.10
2019-05-15T11:39:08.441Z,3.23
2019-05-15T11:41:38.686Z,2.80
2019-05-15T11:44:08.293Z,2.00
2019-05-15T11:46:39.171Z,2.60
2019-05-15T11:49:09.363Z,2.20
2019-05-15T11:51:38.629Z,2.47
2019-05-15T11:54:08.209Z,2.63
2019-05-15T11:56:39.249Z,2.50
2019-05-15T11:59:08.603Z,2.40
2019-05-15T12:01:38.319Z,2.90
2019-05-15T12:04:09.315Z,2.17
2019-05-15T12:06:38.666Z,3.13
2019-05-15T12:09:09.146Z,2.27
2019-05-15T12:11:41.074Z,2.80
2019-05-15T12:14:09.058Z,2.60
2019-05-15T12:16:39.981Z,2.13
2019-05-15T12:19:13.577Z,1.30
2019-05-15T12:21:40.196Z,2.33
2019-05-15T12:24:09.782Z,2.03
2019-05-15T12:26:39.864Z,2.57
2019-05-15T12:29:09.973Z,3.27
2019-05-15T12:31:39.197Z,2.00
2019-05-15T12:34:09.103Z,2.60
2019-05-15T12:39:13.549Z,2.63
2019-05-15T12:39:24.793Z,2.70
2019-05-15T13:01:47.692Z,2.10
2019-05-15T13:04:16.619Z,2.77
2019-05-15T13:06:51.274Z,2.67
2019-05-15T13:09:16.637Z,2.20
2019-05-15T13:11:45.569Z,2.40
2019-05-15T13:14:14.489Z,2.50
2019-05-15T13:16:43.492Z,1.97
2019-05-15T13:19:12.365Z,2.40
2019-05-15T13:21:41.322Z,1.63
2019-05-15T13:24:10.326Z,2.10
2019-05-15T13:26:39.237Z,2.20
2019-05-15T13:29:09.031Z,2.50
2019-05-15T13:31:38.364Z,2.00
2019-05-15T13:34:08.193Z,2.33
2019-05-15T13:36:39.206Z,2.67
2019-05-15T13:39:08.359Z,2.47
2019-05-15T13:41:38.580Z,2.07
2019-05-15T13:44:08.978Z,2.50
2019-05-15T13:46:38.233Z,2.63
2019-05-15T13:49:08.417Z,2.17
2019-05-15T13:51:38.426Z,2.13
2019-05-15T13:54:08.654Z,2.53
2019-05-15T13:56:38.261Z,2.40
2019-05-15T13:59:08.028Z,2.37
2019-05-15T14:01:39.364Z,2.87
2019-05-15T14:04:08.683Z,2.80
2019-05-15T14:06:38.139Z,3.13
2019-05-15T14:09:09.085Z,3.17
2019-05-15T14:11:38.956Z,2.70
2019-05-15T14:14:08.428Z,2.70
2019-05-15T14:16:38.377Z,3.10
2019-05-15T14:19:08.297Z,2.63
2019-05-15T14:21:38.078Z,2.77
2019-05-15T14:24:09.051Z,3.20
2019-05-15T14:26:37.857Z,3.03
2019-05-15T14:29:08.973Z,3.73
2019-05-15T14:31:39.516Z,3.47
2019-05-15T14:34:08.918Z,3.10
2019-05-15T14:36:37.941Z,2.40
2019-05-15T14:39:08.197Z,2.90
2019-05-15T14:41:38.254Z,2.87
2019-05-15T14:44:16.806Z,2.63
2019-05-15T14:46:38.419Z,2.13
2019-05-15T14:49:09.033Z,3.50
2019-05-15T14:51:39.136Z,2.17
2019-05-15T14:54:09.144Z,2.60
2019-05-15T14:56:38.437Z,2.37
2019-05-15T14:59:09.215Z,3.30
2019-05-15T15:01:38.523Z,3.07
2019-05-15T15:04:08.930Z,3.30
2019-05-15T15:06:38.696Z,2.70
2019-05-15T15:09:08.513Z,3.23
2019-05-15T15:11:38.603Z,2.50
2019-05-15T15:14:08.563Z,2.70
2019-05-15T15:16:38.467Z,2.83
2019-05-15T15:19:07.615Z,3.00
2019-05-15T15:21:38.495Z,2.50
2019-05-15T15:24:08.347Z,3.17
2019-05-15T15:26:39.108Z,2.80
2019-05-15T15:29:08.593Z,2.57
2019-05-15T15:31:38.989Z,2.93
2019-05-15T15:34:08.754Z,2.77
2019-05-15T15:36:39.376Z,3.43
2019-05-15T15:39:08.470Z,2.90
2019-05-15T15:41:39.055Z,2.87
2019-05-15T15:44:08.776Z,3.27
2019-05-15T15:46:39.573Z,3.00
2019-05-15T15:49:10.474Z,2.90
2019-05-15T15:51:39.508Z,2.40
2019-05-15T15:54:08.666Z,3.37
2019-05-15T15:56:39.230Z,2.87
2019-05-15T15:59:09.355Z,3.93
2019-05-15T16:01:39.131Z,3.43
2019-05-15T16:04:08.630Z,3.03
2019-05-15T16:06:38.749Z,3.50
2019-05-15T16:09:08.592Z,3.53
2019-05-15T16:11:38.647Z,2.83
2019-05-15T16:14:09.232Z,3.70
2019-05-15T16:16:38.458Z,2.70
2019-05-15T16:19:07.496Z,2.37
2019-05-15T16:21:39.181Z,3.43
2019-05-15T16:24:17.168Z,3.20
2019-05-15T16:26:38.289Z,3.17
2019-05-15T16:29:09.193Z,3.53
2019-05-15T16:31:38.646Z,3.20
2019-05-15T16:34:08.215Z,3.20
2019-05-15T16:36:38.563Z,3.30
2019-05-15T16:39:11.665Z,3.27
2019-05-15T16:41:38.965Z,3.30
2019-05-15T16:44:08.561Z,3.47
2019-05-15T16:46:39.092Z,3.00
2019-05-15T16:49:08.835Z,2.90
2019-05-15T16:51:38.404Z,3.87
2019-05-15T16:54:08.807Z,3.00
2019-05-15T16:56:40.269Z,3.00
2019-05-15T16:59:09.458Z,2.73
2019-05-15T17:01:39.342Z,3.27
2019-05-15T17:04:08.588Z,2.70
2019-05-15T17:06:38.742Z,3.73
2019-05-15T17:09:20.657Z,3.10
2019-05-15T17:11:39.577Z,4.37
2019-05-15T17:14:08.810Z,3.20
2019-05-15T17:16:38.717Z,3.43
2019-05-15T17:19:08.747Z,3.47
2019-05-15T17:21:37.945Z,3.77
2019-05-15T17:24:08.842Z,3.60
2019-05-15T17:26:38.272Z,4.07
2019-05-15T17:29:08.897Z,3.70
2019-05-15T17:31:41.144Z,3.83
2019-05-15T17:34:13.646Z,4.37
2019-05-15T17:36:42.799Z,3.53
2019-05-15T17:39:12.683Z,4.40
2019-05-15T17:41:42.752Z,3.13
2019-05-15T17:44:12.755Z,4.00
2019-05-15T17:46:42.579Z,3.37
2019-05-15T17:49:15.446Z,3.27
2019-05-15T17:51:43.769Z,3.87
2019-05-15T17:54:12.615Z,3.60
2019-05-15T17:56:42.001Z,3.47
2019-05-15T17:59:10.913Z,4.03
2019-05-15T18:01:40.202Z,3.80
2019-05-15T18:04:09.327Z,4.20
2019-05-15T18:06:39.885Z,4.33
2019-05-15T18:09:09.102Z,5.70
2019-05-15T18:11:38.474Z,3.93
2019-05-15T18:14:08.909Z,4.70
2019-05-15T18:16:38.402Z,3.30
2019-05-15T18:19:08.321Z,4.17
2019-05-15T18:21:38.389Z,4.83
2019-05-15T18:24:09.271Z,4.03
2019-05-15T18:26:38.890Z,3.70
2019-05-15T18:29:09.034Z,3.83
2019-05-15T18:31:38.294Z,4.07
2019-05-15T18:34:08.202Z,3.83
2019-05-15T18:36:39.274Z,3.83
2019-05-15T18:39:08.735Z,3.80
2019-05-15T18:41:37.943Z,4.27
2019-05-15T18:44:07.148Z,4.20
2019-05-15T18:46:38.055Z,4.27
2019-05-15T18:49:07.100Z,4.87
2019-05-15T18:51:38.406Z,4.40
2019-05-15T18:54:08.118Z,4.33
2019-05-15T18:56:38.689Z,4.00
2019-05-15T18:59:08.621Z,4.80
2019-05-15T19:01:39.328Z,4.80
2019-05-15T19:04:08.811Z,3.80
2019-05-15T19:06:38.407Z,4.20
2019-05-15T19:09:08.434Z,4.13
2019-05-15T19:11:38.434Z,4.37
2019-05-15T19:14:08.340Z,4.83
2019-05-15T19:16:38.767Z,4.83
2019-05-15T19:19:08.504Z,3.97
2019-05-15T19:21:38.253Z,4.03
2019-05-15T19:24:07.832Z,4.27
2019-05-15T19:26:36.793Z,4.20
2019-05-15T19:29:08.319Z,4.43
2019-05-15T19:31:39.211Z,4.93
2019-05-15T19:34:08.667Z,4.73
2019-05-15T19:36:38.249Z,5.13
2019-05-15T19:39:08.055Z,4.80
2019-05-15T19:41:38.234Z,4.87
2019-05-15T19:44:08.753Z,5.17
2019-05-15T19:46:38.622Z,4.87
2019-05-15T19:49:08.799Z,4.43
2019-05-15T19:51:38.233Z,4.30
2019-05-15T19:54:09.173Z,5.67
2019-05-15T19:56:38.221Z,4.87
2019-05-15T19:59:08.769Z,4.60
2019-05-15T20:01:38.452Z,4.63
2019-05-15T20:04:08.075Z,3.93
2019-05-15T20:06:38.709Z,4.90
2019-05-15T20:09:07.926Z,3.33
2019-05-15T20:11:38.506Z,4.17
2019-05-15T20:14:07.797Z,4.33
2019-05-15T20:16:38.835Z,4.33
2019-05-15T20:19:08.740Z,3.80
2019-05-15T20:21:38.078Z,5.33
2019-05-15T20:24:08.456Z,4.60
2019-05-15T20:26:38.106Z,4.57
2019-05-15T20:29:09.112Z,4.30
2019-05-15T20:31:38.487Z,4.33
2019-05-15T20:34:09.249Z,5.17
2019-05-15T20:36:38.705Z,4.93
2019-05-15T20:39:08.402Z,3.97
2019-05-15T20:41:38.478Z,4.90
2019-05-15T20:44:08.895Z,3.50
2019-05-15T20:46:39.159Z,4.03
2019-05-15T20:49:08.606Z,4.00
2019-05-15T20:51:39.026Z,3.57
2019-05-15T20:54:08.494Z,3.03
2019-05-15T20:56:38.465Z,4.07
2019-05-15T20:59:08.910Z,3.90
2019-05-15T21:01:38.346Z,3.90
2019-05-15T21:04:18.871Z,3.93
2019-05-15T21:06:38.295Z,4.40
2019-05-15T21:09:08.457Z,3.50
2019-05-15T21:11:39.560Z,4.33
2019-05-15T21:14:08.663Z,4.10
2019-05-15T21:16:37.798Z,4.40
2019-05-15T21:19:09.437Z,4.27
2019-05-15T21:21:38.781Z,3.97
2019-05-15T21:24:07.882Z,4.00
2019-05-15T21:26:38.841Z,4.10
2019-05-15T21:29:08.033Z,4.23
2019-05-15T21:31:37.954Z,4.47
2019-05-15T21:34:08.444Z,4.20
2019-05-15T21:36:39.383Z,5.30
2019-05-15T21:39:08.646Z,4.23
2019-05-15T21:41:38.731Z,4.60
2019-05-15T21:44:08.648Z,4.53
2019-05-15T21:46:37.677Z,4.53
2019-05-15T21:49:08.891Z,4.00
2019-05-15T21:51:38.391Z,4.30
2019-05-15T21:54:09.956Z,4.87
2019-05-15T21:56:38.682Z,4.50
2019-05-15T21:59:08.371Z,4.63
2019-05-15T22:01:39.725Z,4.80
2019-05-15T22:04:10.805Z,3.90
2019-05-15T22:06:39.926Z,5.03
2019-05-15T22:09:11.855Z,4.57
2019-05-15T22:11:40.838Z,5.17
2019-05-15T22:14:10.053Z,4.43
2019-05-15T22:16:39.153Z,4.27
2019-05-15T22:19:10.573Z,4.40
2019-05-15T22:21:40.763Z,4.47
2019-05-15T22:24:10.232Z,4.63
2019-05-15T22:26:39.267Z,4.17
2019-05-15T22:29:09.125Z,4.60
2019-05-15T22:31:40.072Z,4.50
2019-05-15T22:34:08.731Z,4.47
2019-05-15T22:36:37.841Z,4.20
2019-05-15T22:39:08.683Z,4.27
2019-05-15T22:41:38.862Z,5.20
2019-05-15T22:44:10.194Z,5.00
2019-05-15T22:46:38.892Z,4.63
2019-05-15T22:49:07.717Z,5.07
2019-05-15T22:51:38.239Z,4.70
2019-05-15T22:54:08.609Z,4.67
2019-05-15T22:56:37.934Z,4.30
2019-05-15T22:59:08.553Z,4.47
2019-05-15T23:01:38.815Z,4.60
2019-05-15T23:04:08.949Z,4.83
2019-05-15T23:06:38.863Z,4.30
2019-05-15T23:09:08.171Z,4.93
2019-05-15T23:11:39.297Z,5.27
2019-05-15T23:14:08.181Z,4.43
2019-05-15T23:16:39.135Z,5.20
2019-05-15T23:19:08.200Z,4.43
2019-05-15T23:21:39.677Z,4.97
2019-05-15T23:24:08.544Z,4.90
2019-05-15T23:26:38.746Z,5.00
2019-05-15T23:29:08.068Z,5.37
2019-05-15T23:31:37.276Z,4.47
2019-05-15T23:34:08.035Z,5.13
2019-05-15T23:36:37.932Z,5.10
2019-05-15T23:39:07.929Z,5.93
2019-05-15T23:41:36.954Z,4.93
2019-05-15T23:44:08.228Z,5.70
2019-05-15T23:46:38.214Z,5.33
2019-05-15T23:49:08.361Z,4.83
2019-05-15T23:51:38.540Z,5.30
2019-05-15T23:54:08.276Z,5.23
2019-05-15T23:56:38.758Z,4.93
2019-05-15T23:59:08.498Z,5.10
