createdAt,value
2022-10-07T00:00:52.411Z,26.50
2022-10-07T00:03:20.291Z,26.50
2022-10-07T00:05:48.067Z,26.50
2022-10-07T00:08:16.281Z,26.50
2022-10-07T00:10:44.160Z,26.60
2022-10-07T00:13:12.239Z,26.60
2022-10-07T00:15:40.219Z,26.60
2022-10-07T00:18:09.397Z,26.60
2022-10-07T00:20:39.120Z,26.60
2022-10-07T00:23:06.967Z,26.70
2022-10-07T00:25:36.608Z,26.70
2022-10-07T00:28:04.590Z,26.70
2022-10-07T00:30:32.420Z,26.80
2022-10-07T00:33:00.248Z,26.80
2022-10-07T00:35:29.260Z,26.80
2022-10-07T00:37:56.934Z,26.80
2022-10-07T00:40:24.580Z,26.80
2022-10-07T00:42:52.424Z,26.80
2022-10-07T00:45:21.146Z,26.90
2022-10-07T00:47:50.177Z,26.90
2022-10-07T00:50:19.971Z,26.90
2022-10-07T00:52:52.345Z,26.90
2022-10-07T00:55:22.180Z,27.00
2022-10-07T00:57:49.958Z,27.00
2022-10-07T01:00:17.712Z,27.00
2022-10-07T01:02:46.162Z,27.00
2022-10-07T01:05:14.992Z,27.00
2022-10-07T01:07:44.112Z,27.10
2022-10-07T01:10:15.388Z,27.10
2022-10-07T01:12:52.985Z,27.10
2022-10-07T01:15:26.676Z,27.10
2022-10-07T01:17:59.026Z,27.10
2022-10-07T01:20:31.549Z,27.20
2022-10-07T01:23:21.568Z,27.20
2022-10-07T01:25:59.663Z,27.30
2022-10-07T01:28:30.159Z,27.30
2022-10-07T01:30:59.839Z,27.20
2022-10-07T01:33:28.739Z,27.30
2022-10-07T01:35:57.247Z,27.20
2022-10-07T01:38:27.123Z,27.30
2022-10-07T01:40:56.727Z,27.30
2022-10-07T01:43:24.455Z,27.30
2022-10-07T01:45:54.644Z,27.30
2022-10-07T01:48:22.408Z,27.30
2022-10-07T01:50:50.182Z,27.30
2022-10-07T01:53:26.611Z,27.30
2022-10-07T01:56:02.990Z,27.30
2022-10-07T01:58:35.481Z,27.30
2022-10-07T02:01:10.023Z,27.30
2022-10-07T02:03:55.789Z,27.30
2022-10-07T02:06:27.342Z,27.30
2022-10-07T02:08:55.760Z,27.30
2022-10-07T02:11:25.414Z,27.30
2022-10-07T02:14:00.946Z,27.30
2022-10-07T02:16:35.826Z,27.30
2022-10-07T02:19:05.500Z,27.30
2022-10-07T02:21:34.324Z,27.30
2022-10-07T02:24:02.167Z,27.30
2022-10-07T02:26:30.191Z,27.30
2022-10-07T02:28:58.916Z,27.30
2022-10-07T02:31:30.411Z,27.30
2022-10-07T02:34:01.541Z,27.30
2022-10-07T02:36:30.835Z,27.40
2022-10-07T02:39:00.137Z,27.30
2022-10-07T02:41:32.408Z,27.30
2022-10-07T02:44:14.583Z,27.30
2022-10-07T02:46:46.079Z,27.30
2022-10-07T02:49:16.174Z,27.40
2022-10-07T02:51:46.442Z,27.30
2022-10-07T02:54:17.852Z,27.30
2022-10-07T02:56:45.597Z,27.30
2022-10-07T02:59:13.310Z,27.30
2022-10-07T03:01:42.820Z,27.30
2022-10-07T03:04:10.853Z,27.30
2022-10-07T03:06:42.021Z,27.30
2022-10-07T03:09:09.912Z,27.30
2022-10-07T03:11:38.012Z,27.30
2022-10-07T03:14:06.297Z,27.30
2022-10-07T03:16:34.079Z,27.30
2022-10-07T03:19:02.383Z,27.30
2022-10-07T03:21:34.466Z,27.30
2022-10-07T03:24:05.736Z,27.30
2022-10-07T03:26:40.647Z,27.30
2022-10-07T03:29:10.223Z,27.30
2022-10-07T03:31:38.115Z,27.30
2022-10-07T03:34:06.352Z,27.30
2022-10-07T03:36:34.124Z,27.30
2022-10-07T03:39:02.158Z,27.20
2022-10-07T03:41:33.205Z,27.20
2022-10-07T03:44:02.743Z,27.20
2022-10-07T03:46:31.484Z,27.20
2022-10-07T03:48:59.358Z,27.20
2022-10-07T03:51:28.749Z,27.20
2022-10-07T03:53:57.412Z,27.20
2022-10-07T03:56:27.063Z,27.20
2022-10-07T03:58:56.415Z,27.20
2022-10-07T04:01:25.583Z,27.10
2022-10-07T04:03:57.896Z,27.20
2022-10-07T04:06:26.049Z,27.20
2022-10-07T04:08:55.128Z,27.10
2022-10-07T04:11:24.120Z,27.10
2022-10-07T04:13:55.512Z,27.10
2022-10-07T04:16:27.254Z,27.10
2022-10-07T04:18:56.948Z,27.10
2022-10-07T04:21:26.591Z,27.10
2022-10-07T04:23:54.316Z,27.00
2022-10-07T04:26:22.078Z,27.00
2022-10-07T04:28:51.013Z,27.00
2022-10-07T04:31:21.556Z,27.00
2022-10-07T04:33:56.536Z,27.00
2022-10-07T04:36:29.022Z,27.00
2022-10-07T04:39:09.180Z,27.00
2022-10-07T04:41:41.545Z,27.00
2022-10-07T04:44:14.719Z,27.00
2022-10-07T04:46:51.883Z,27.00
2022-10-07T04:49:21.107Z,27.00
2022-10-07T04:51:48.936Z,27.00
2022-10-07T04:54:17.155Z,26.90
2022-10-07T04:56:49.908Z,26.90
2022-10-07T04:59:23.459Z,26.90
2022-10-07T05:01:52.150Z,26.90
2022-10-07T05:04:21.223Z,26.90
2022-10-07T05:06:49.933Z,26.90
2022-10-07T05:09:17.668Z,26.90
2022-10-07T05:11:48.156Z,26.90
2022-10-07T05:14:21.216Z,26.90
2022-10-07T05:16:49.617Z,26.80
2022-10-07T05:19:17.527Z,26.90
2022-10-07T05:21:47.091Z,26.80
2022-10-07T05:24:15.666Z,26.80
2022-10-07T05:26:43.798Z,26.80
2022-10-07T05:29:12.270Z,26.80
2022-10-07T05:31:46.337Z,26.80
2022-10-07T05:34:16.755Z,26.80
2022-10-07T05:36:44.785Z,26.80
2022-10-07T05:39:15.216Z,26.70
2022-10-07T05:41:56.275Z,26.70
2022-10-07T05:44:31.035Z,26.70
2022-10-07T05:47:01.876Z,26.70
2022-10-07T05:49:30.605Z,26.70
2022-10-07T05:51:58.635Z,26.70
2022-10-07T05:54:27.866Z,26.70
2022-10-07T05:56:58.321Z,26.70
2022-10-07T05:59:26.394Z,26.60
2022-10-07T06:02:00.175Z,26.70
2022-10-07T06:04:29.091Z,26.70
2022-10-07T06:06:57.265Z,26.60
2022-10-07T06:09:42.788Z,26.60
2022-10-07T06:12:35.307Z,26.60
2022-10-07T06:15:09.628Z,26.60
2022-10-07T06:17:38.181Z,26.60
2022-10-07T06:20:08.696Z,26.60
2022-10-07T06:22:36.500Z,26.60
2022-10-07T06:25:06.560Z,26.60
2022-10-07T06:27:36.008Z,26.50
2022-10-07T06:30:06.251Z,26.60
2022-10-07T06:32:34.164Z,26.60
2022-10-07T06:35:02.474Z,26.50
2022-10-07T06:37:32.421Z,26.50
2022-10-07T06:40:00.774Z,26.50
2022-10-07T06:42:32.192Z,26.50
2022-10-07T06:45:21.498Z,26.50
2022-10-07T06:47:53.054Z,26.50
2022-10-07T06:50:21.805Z,26.50
2022-10-07T06:52:50.356Z,26.50
2022-10-07T06:55:18.278Z,26.50
2022-10-07T06:57:46.578Z,26.50
2022-10-07T07:00:17.668Z,26.40
2022-10-07T07:02:47.605Z,26.50
2022-10-07T07:05:16.415Z,26.50
2022-10-07T07:07:46.456Z,26.40
2022-10-07T07:10:14.923Z,26.40
2022-10-07T07:12:46.398Z,26.40
2022-10-07T07:15:14.745Z,26.40
2022-10-07T07:17:42.816Z,26.40
2022-10-07T07:20:13.205Z,26.40
2022-10-07T07:22:41.675Z,26.40
2022-10-07T07:25:11.771Z,26.40
2022-10-07T07:27:39.906Z,26.30
2022-10-07T07:30:09.973Z,26.40
2022-10-07T07:32:37.690Z,26.30
2022-10-07T07:35:06.218Z,26.30
2022-10-07T07:37:36.126Z,26.30
2022-10-07T07:40:04.299Z,26.30
2022-10-07T07:42:33.652Z,26.30
2022-10-07T07:45:01.356Z,26.30
2022-10-07T07:47:29.740Z,26.30
2022-10-07T07:49:57.685Z,26.30
2022-10-07T07:52:30.491Z,26.30
2022-10-07T07:55:02.567Z,26.30
2022-10-07T07:57:30.996Z,26.30
2022-10-07T08:00:02.621Z,26.30
2022-10-07T08:02:30.644Z,26.30
2022-10-07T08:04:58.360Z,26.30
2022-10-07T08:07:26.813Z,26.30
2022-10-07T08:09:54.939Z,26.30
2022-10-07T08:12:24.479Z,26.30
2022-10-07T08:14:54.287Z,26.30
2022-10-07T08:17:24.592Z,26.30
2022-10-07T08:19:56.175Z,26.40
2022-10-07T08:22:24.373Z,26.40
2022-10-07T08:24:53.850Z,26.30
2022-10-07T08:27:24.662Z,26.30
2022-10-07T08:29:52.322Z,26.40
2022-10-07T08:32:26.127Z,26.40
2022-10-07T08:34:53.864Z,26.40
2022-10-07T08:37:22.133Z,26.40
2022-10-07T08:39:49.852Z,26.40
2022-10-07T08:42:23.462Z,26.40
2022-10-07T08:44:53.195Z,26.50
2022-10-07T08:47:25.226Z,26.50
2022-10-07T08:49:58.314Z,26.50
2022-10-07T08:52:29.994Z,26.50
2022-10-07T08:54:59.195Z,26.50
2022-10-07T08:57:44.657Z,26.50
2022-10-07T09:00:17.407Z,26.50
2022-10-07T09:02:53.603Z,26.60
2022-10-07T09:05:23.243Z,26.60
2022-10-07T09:07:52.360Z,26.60
2022-10-07T09:10:27.752Z,26.70
2022-10-07T09:12:57.999Z,26.70
2022-10-07T09:15:33.966Z,26.70
2022-10-07T09:18:04.179Z,26.70
2022-10-07T09:20:34.254Z,26.70
2022-10-07T09:23:01.926Z,26.70
2022-10-07T09:25:30.499Z,26.70
2022-10-07T09:27:58.402Z,26.70
2022-10-07T09:30:29.436Z,26.70
2022-10-07T09:32:57.131Z,26.70
2022-10-07T09:35:26.631Z,26.70
2022-10-07T09:37:58.947Z,26.70
2022-10-07T09:40:57.690Z,26.70
2022-10-07T09:43:25.674Z,26.80
2022-10-07T09:45:55.839Z,26.80
2022-10-07T09:48:30.255Z,26.80
2022-10-07T09:51:13.359Z,26.80
2022-10-07T09:53:55.573Z,26.90
2022-10-07T09:56:33.394Z,26.90
2022-10-07T09:59:21.646Z,26.90
2022-10-07T10:01:52.014Z,26.90
2022-10-07T10:04:20.299Z,26.90
2022-10-07T10:06:49.186Z,26.90
2022-10-07T10:09:20.309Z,27.00
2022-10-07T10:11:51.144Z,27.00
2022-10-07T10:14:28.265Z,27.00
2022-10-07T10:16:57.293Z,27.10
2022-10-07T10:19:25.932Z,27.10
2022-10-07T10:21:55.470Z,27.10
2022-10-07T10:24:43.849Z,27.00
2022-10-07T10:27:12.643Z,27.10
2022-10-07T10:29:47.301Z,27.10
2022-10-07T10:32:49.637Z,27.10
2022-10-07T10:35:19.542Z,27.10
2022-10-07T10:38:10.890Z,27.00
2022-10-07T10:40:40.985Z,27.10
2022-10-07T10:43:17.337Z,27.00
2022-10-07T10:45:48.251Z,27.10
2022-10-07T10:48:28.981Z,27.10
2022-10-07T10:50:58.688Z,27.10
2022-10-07T10:53:34.456Z,27.10
2022-10-07T10:56:08.740Z,27.10
2022-10-07T10:58:44.133Z,27.10
2022-10-07T11:01:15.481Z,27.10
2022-10-07T11:03:57.281Z,27.10
2022-10-07T11:06:26.606Z,27.10
2022-10-07T11:08:54.642Z,27.10
2022-10-07T11:11:22.799Z,27.20
2022-10-07T11:13:54.303Z,27.20
2022-10-07T11:16:23.997Z,27.30
2022-10-07T11:18:55.581Z,27.30
2022-10-07T11:21:25.428Z,27.40
2022-10-07T11:23:56.808Z,27.40
2022-10-07T11:26:29.984Z,27.40
2022-10-07T11:29:00.541Z,27.50
2022-10-07T11:31:30.503Z,27.50
2022-10-07T11:34:07.993Z,27.20
2022-10-07T11:36:40.559Z,27.00
2022-10-07T11:39:09.233Z,27.00
2022-10-07T11:41:39.792Z,27.00
2022-10-07T11:44:09.615Z,27.00
2022-10-07T11:46:39.643Z,26.90
2022-10-07T11:49:12.934Z,26.90
2022-10-07T11:51:41.823Z,26.80
2022-10-07T11:54:13.185Z,26.70
2022-10-07T11:56:46.289Z,26.70
2022-10-07T11:59:29.258Z,26.60
2022-10-07T12:01:57.041Z,26.90
2022-10-07T12:04:37.114Z,27.00
2022-10-07T12:07:37.312Z,27.30
2022-10-07T12:10:26.159Z,27.50
2022-10-07T12:12:55.500Z,27.80
2022-10-07T12:15:34.750Z,27.80
2022-10-07T12:18:28.378Z,28.10
2022-10-07T12:21:05.119Z,28.30
2022-10-07T12:24:10.875Z,28.40
2022-10-07T12:26:48.067Z,28.50
2022-10-07T12:29:24.696Z,28.60
2022-10-07T12:31:52.558Z,28.70
2022-10-07T12:34:23.710Z,28.70
2022-10-07T12:36:53.127Z,28.80
2022-10-07T12:39:33.414Z,28.80
2022-10-07T12:42:01.193Z,28.90
2022-10-07T12:44:32.321Z,29.20
2022-10-07T12:47:05.009Z,29.70
2022-10-07T12:49:36.532Z,30.30
2022-10-07T12:52:06.606Z,31.20
2022-10-07T12:54:44.934Z,32.10
2022-10-07T12:57:13.526Z,32.60
2022-10-07T12:59:47.436Z,33.50
2022-10-07T13:02:45.476Z,34.20
2022-10-07T13:05:46.358Z,34.50
2022-10-07T13:08:47.850Z,33.50
2022-10-07T13:11:48.572Z,32.60
2022-10-07T13:14:19.024Z,31.60
2022-10-07T13:16:49.542Z,31.00
2022-10-07T13:19:25.843Z,30.60
2022-10-07T13:21:55.800Z,31.00
2022-10-07T13:24:25.870Z,30.80
2022-10-07T13:26:53.675Z,30.30
2022-10-07T13:29:23.039Z,29.90
2022-10-07T13:32:04.097Z,29.60
2022-10-07T13:34:32.152Z,29.50
2022-10-07T13:36:59.794Z,29.20
2022-10-07T13:39:30.466Z,29.20
2022-10-07T13:41:59.150Z,29.10
2022-10-07T13:44:28.218Z,28.80
2022-10-07T13:46:58.443Z,28.70
2022-10-07T13:49:27.503Z,28.40
2022-10-07T13:51:56.433Z,28.40
2022-10-07T13:54:25.171Z,28.40
2022-10-07T13:56:54.165Z,28.20
2022-10-07T13:59:22.200Z,28.20
2022-10-07T14:01:51.306Z,28.20
2022-10-07T14:04:24.994Z,28.00
2022-10-07T14:06:55.968Z,28.00
2022-10-07T14:09:27.124Z,28.00
2022-10-07T14:11:57.537Z,27.90
2022-10-07T14:14:27.150Z,27.80
2022-10-07T14:16:59.029Z,27.80
2022-10-07T14:19:33.069Z,27.70
2022-10-07T14:22:02.415Z,27.60
2022-10-07T14:24:30.392Z,27.60
2022-10-07T14:27:00.397Z,27.60
2022-10-07T14:29:37.798Z,27.60
2022-10-07T14:32:36.654Z,27.50
2022-10-07T14:35:20.006Z,27.50
2022-10-07T14:37:47.991Z,27.50
2022-10-07T14:40:20.528Z,27.50
2022-10-07T14:42:50.175Z,27.40
2022-10-07T14:45:18.541Z,27.40
2022-10-07T14:47:46.320Z,27.30
2022-10-07T14:50:14.274Z,27.30
2022-10-07T14:52:46.076Z,27.30
2022-10-07T14:55:16.767Z,27.20
2022-10-07T14:57:44.477Z,27.20
2022-10-07T15:00:15.951Z,27.10
2022-10-07T15:02:43.929Z,27.10
2022-10-07T15:05:12.935Z,27.00
2022-10-07T15:07:42.141Z,27.00
2022-10-07T15:10:14.587Z,27.00
2022-10-07T15:12:43.838Z,27.00
2022-10-07T15:15:12.351Z,26.90
2022-10-07T15:17:41.742Z,26.70
2022-10-07T15:20:10.407Z,26.60
2022-10-07T15:22:38.679Z,26.40
2022-10-07T15:25:07.520Z,26.20
2022-10-07T15:27:35.175Z,26.30
2022-10-07T15:30:03.060Z,26.20
2022-10-07T15:32:30.779Z,26.30
2022-10-07T15:34:59.812Z,26.20
2022-10-07T15:37:27.961Z,26.10
2022-10-07T15:39:55.675Z,26.10
2022-10-07T15:42:24.647Z,26.20
2022-10-07T15:44:52.638Z,26.20
2022-10-07T15:47:20.411Z,26.10
2022-10-07T15:49:48.956Z,26.10
2022-10-07T15:52:17.991Z,26.00
2022-10-07T15:54:46.423Z,26.00
2022-10-07T15:57:14.983Z,26.00
2022-10-07T15:59:43.013Z,25.80
2022-10-07T16:02:14.778Z,25.70
2022-10-07T16:04:42.906Z,25.70
2022-10-07T16:07:11.248Z,25.50
2022-10-07T16:09:40.468Z,25.60
2022-10-07T16:12:08.621Z,25.70
2022-10-07T16:14:36.374Z,25.70
2022-10-07T16:17:04.122Z,25.80
2022-10-07T16:19:31.834Z,25.80
2022-10-07T16:21:59.565Z,25.80
2022-10-07T16:24:31.205Z,25.80
2022-10-07T16:27:03.221Z,25.80
2022-10-07T16:29:48.757Z,25.80
2022-10-07T16:32:16.447Z,25.80
2022-10-07T16:34:44.795Z,25.80
2022-10-07T16:37:12.620Z,25.60
2022-10-07T16:39:40.336Z,25.60
2022-10-07T16:42:09.431Z,25.50
2022-10-07T16:44:37.181Z,25.40
2022-10-07T16:47:04.979Z,25.30
2022-10-07T16:49:36.191Z,25.30
2022-10-07T16:52:04.401Z,25.20
2022-10-07T16:54:35.172Z,25.20
2022-10-07T16:57:02.849Z,25.20
2022-10-07T16:59:31.997Z,25.20
2022-10-07T17:02:02.518Z,25.20
2022-10-07T17:04:30.364Z,25.20
2022-10-07T17:06:58.159Z,25.10
2022-10-07T17:09:25.883Z,25.20
2022-10-07T17:11:53.578Z,25.20
2022-10-07T17:14:21.877Z,25.20
2022-10-07T17:16:51.647Z,25.30
2022-10-07T17:19:20.068Z,25.40
2022-10-07T17:21:48.448Z,25.50
2022-10-07T17:24:16.657Z,25.50
2022-10-07T17:26:44.452Z,25.50
2022-10-07T17:29:13.368Z,25.50
2022-10-07T17:31:43.391Z,25.50
2022-10-07T17:34:12.758Z,25.50
2022-10-07T17:36:40.747Z,25.50
2022-10-07T17:39:08.472Z,25.50
2022-10-07T17:41:36.762Z,25.40
2022-10-07T17:44:05.488Z,25.40
2022-10-07T17:46:33.618Z,25.40
2022-10-07T17:49:01.863Z,25.40
2022-10-07T17:51:31.993Z,25.40
2022-10-07T17:54:00.529Z,25.30
2022-10-07T17:56:28.462Z,25.30
2022-10-07T17:58:56.752Z,25.30
2022-10-07T18:01:27.096Z,25.30
2022-10-07T18:03:57.325Z,25.30
2022-10-07T18:06:25.116Z,25.30
2022-10-07T18:08:54.192Z,25.30
2022-10-07T18:11:21.993Z,25.20
2022-10-07T18:14:07.314Z,25.20
2022-10-07T18:16:35.454Z,25.20
2022-10-07T18:19:03.269Z,25.20
2022-10-07T18:21:31.632Z,25.20
2022-10-07T18:24:00.852Z,25.20
2022-10-07T18:26:29.230Z,25.20
2022-10-07T18:28:57.468Z,25.20
2022-10-07T18:31:26.343Z,25.20
2022-10-07T18:33:54.047Z,25.20
2022-10-07T18:36:21.808Z,25.10
2022-10-07T18:38:49.551Z,25.10
2022-10-07T18:41:18.635Z,25.10
2022-10-07T18:43:46.517Z,25.10
2022-10-07T18:46:15.755Z,25.10
2022-10-07T18:48:44.813Z,25.10
2022-10-07T18:51:12.727Z,25.10
2022-10-07T18:53:41.758Z,25.00
2022-10-07T18:56:10.152Z,25.00
2022-10-07T18:58:39.787Z,25.00
2022-10-07T19:01:07.961Z,25.00
2022-10-07T19:03:35.783Z,25.00
2022-10-07T19:06:07.851Z,25.00
2022-10-07T19:08:35.721Z,25.00
2022-10-07T19:11:05.166Z,25.00
2022-10-07T19:13:51.947Z,25.00
2022-10-07T19:16:21.934Z,25.00
2022-10-07T19:18:50.849Z,25.00
2022-10-07T19:21:19.848Z,25.00
2022-10-07T19:23:48.209Z,25.00
2022-10-07T19:26:20.404Z,25.00
2022-10-07T19:28:49.759Z,25.00
2022-10-07T19:31:18.760Z,25.00
2022-10-07T19:33:49.902Z,25.00
2022-10-07T19:36:18.320Z,25.00
2022-10-07T19:38:46.775Z,25.00
2022-10-07T19:41:15.875Z,25.10
2022-10-07T19:43:44.984Z,25.00
2022-10-07T19:46:12.680Z,25.10
2022-10-07T19:48:40.394Z,25.10
2022-10-07T19:51:12.023Z,25.10
2022-10-07T19:53:45.894Z,25.20
2022-10-07T19:56:16.397Z,25.20
2022-10-07T19:58:49.920Z,25.20
2022-10-07T20:01:18.522Z,25.30
2022-10-07T20:03:46.339Z,25.30
2022-10-07T20:06:16.500Z,25.30
2022-10-07T20:08:45.139Z,25.40
2022-10-07T20:11:12.845Z,25.40
2022-10-07T20:13:40.799Z,25.50
2022-10-07T20:16:09.879Z,25.50
2022-10-07T20:18:37.912Z,25.50
2022-10-07T20:21:07.038Z,25.50
2022-10-07T20:23:36.148Z,25.50
2022-10-07T20:26:06.161Z,25.60
2022-10-07T20:28:35.064Z,25.60
2022-10-07T20:31:04.616Z,25.60
2022-10-07T20:33:32.853Z,25.60
2022-10-07T20:36:03.085Z,25.60
2022-10-07T20:38:50.750Z,25.60
2022-10-07T20:41:37.375Z,25.70
2022-10-07T20:44:05.041Z,25.60
2022-10-07T20:46:33.191Z,25.60
2022-10-07T20:49:00.888Z,25.70
2022-10-07T20:51:28.546Z,25.70
2022-10-07T20:53:56.204Z,25.80
2022-10-07T20:56:25.268Z,25.80
2022-10-07T20:58:53.320Z,25.80
2022-10-07T21:01:21.058Z,25.80
2022-10-07T21:03:48.871Z,25.90
2022-10-07T21:06:18.420Z,25.90
2022-10-07T21:08:47.172Z,25.90
2022-10-07T21:11:14.998Z,25.90
2022-10-07T21:13:44.049Z,25.90
2022-10-07T21:16:11.753Z,26.00
2022-10-07T21:18:39.508Z,26.00
2022-10-07T21:21:07.766Z,26.10
2022-10-07T21:23:35.470Z,26.10
2022-10-07T21:26:05.309Z,26.10
2022-10-07T21:28:33.628Z,26.10
2022-10-07T21:31:03.121Z,26.20
2022-10-07T21:33:31.024Z,26.20
2022-10-07T21:36:00.477Z,26.20
2022-10-07T21:38:28.271Z,26.20
2022-10-07T21:40:55.988Z,26.30
2022-10-07T21:43:23.778Z,26.30
2022-10-07T21:45:51.508Z,26.40
2022-10-07T21:48:20.844Z,26.40
2022-10-07T21:50:54.624Z,26.50
2022-10-07T21:53:22.832Z,26.50
2022-10-07T21:55:50.622Z,26.50
2022-10-07T21:58:19.795Z,26.60
2022-10-07T22:00:47.553Z,26.60
2022-10-07T22:03:15.418Z,26.70
2022-10-07T22:05:44.412Z,26.80
2022-10-07T22:08:31.100Z,26.70
2022-10-07T22:11:01.318Z,26.80
2022-10-07T22:13:29.517Z,26.90
2022-10-07T22:15:57.322Z,26.90
2022-10-07T22:18:25.017Z,27.00
2022-10-07T22:20:54.016Z,27.00
2022-10-07T22:23:21.667Z,27.10
2022-10-07T22:25:51.210Z,27.10
2022-10-07T22:28:18.934Z,27.10
2022-10-07T22:30:46.719Z,27.20
2022-10-07T22:33:15.413Z,27.30
2022-10-07T22:35:42.370Z,27.30
2022-10-07T22:38:11.354Z,27.30
2022-10-07T22:40:39.474Z,27.40
2022-10-07T22:43:07.137Z,27.40
2022-10-07T22:45:36.201Z,27.50
2022-10-07T22:48:03.953Z,27.50
2022-10-07T22:50:32.329Z,27.50
2022-10-07T22:53:00.347Z,27.60
2022-10-07T22:55:29.417Z,27.60
2022-10-07T22:58:01.571Z,27.60
2022-10-07T23:00:29.340Z,27.70
2022-10-07T23:02:57.129Z,27.70
2022-10-07T23:05:24.902Z,27.70
2022-10-07T23:07:52.540Z,27.80
2022-10-07T23:10:20.361Z,27.80
2022-10-07T23:12:49.680Z,27.90
2022-10-07T23:15:19.539Z,28.00
2022-10-07T23:17:47.219Z,28.10
2022-10-07T23:20:15.065Z,28.10
2022-10-07T23:22:57.640Z,28.20
2022-10-07T23:25:28.339Z,28.20
2022-10-07T23:27:57.335Z,28.20
2022-10-07T23:30:24.988Z,28.30
2022-10-07T23:32:53.354Z,28.30
2022-10-07T23:35:21.032Z,28.30
2022-10-07T23:37:48.686Z,28.40
2022-10-07T23:40:16.500Z,28.40
2022-10-07T23:42:44.325Z,28.40
2022-10-07T23:45:14.407Z,28.50
2022-10-07T23:47:42.190Z,28.50
2022-10-07T23:50:12.865Z,28.50
2022-10-07T23:52:40.508Z,28.60
2022-10-07T23:55:10.199Z,28.60
2022-10-07T23:57:37.828Z,28.60
