createdAt,value
2023-04-20T00:01:11.680Z,4.13
2023-04-20T00:03:39.759Z,2.17
2023-04-20T00:06:08.168Z,3.42
2023-04-20T00:08:35.357Z,4.03
2023-04-20T00:11:02.379Z,3.20
2023-04-20T00:13:29.286Z,4.53
2023-04-20T00:16:03.569Z,1.73
2023-04-20T00:18:30.401Z,3.63
2023-04-20T00:20:58.025Z,6.95
2023-04-20T00:23:24.915Z,3.15
2023-04-20T00:25:52.417Z,5.13
2023-04-20T00:28:19.257Z,2.17
2023-04-20T00:30:46.383Z,3.15
2023-04-20T00:33:13.351Z,1.58
2023-04-20T00:35:40.538Z,3.08
2023-04-20T00:38:08.166Z,2.65
2023-04-20T00:40:35.818Z,4.65
2023-04-20T00:43:13.809Z,2.33
2023-04-20T00:45:40.992Z,4.50
2023-04-20T00:48:07.984Z,3.88
2023-04-20T00:50:35.497Z,2.35
2023-04-20T00:53:03.454Z,4.13
2023-04-20T00:55:31.397Z,4.47
2023-04-20T00:57:59.099Z,2.83
2023-04-20T01:00:27.645Z,3.60
2023-04-20T01:03:03.701Z,1.77
2023-04-20T01:05:31.184Z,3.00
2023-04-20T01:07:58.110Z,6.30
2023-04-20T01:10:25.247Z,1.30
2023-04-20T01:12:51.932Z,3.60
2023-04-20T01:15:18.889Z,2.38
2023-04-20T01:17:45.899Z,4.18
2023-04-20T01:20:13.152Z,5.03
2023-04-20T01:22:51.578Z,2.20
2023-04-20T01:25:18.908Z,3.53
2023-04-20T01:27:45.872Z,3.22
2023-04-20T01:30:13.716Z,3.85
2023-04-20T01:32:41.304Z,4.15
2023-04-20T01:35:09.367Z,6.05
2023-04-20T01:37:36.703Z,8.07
2023-04-20T01:40:04.627Z,1.63
2023-04-20T01:42:31.848Z,12.13
2023-04-20T01:45:01.005Z,2.92
2023-04-20T01:47:29.759Z,2.03
2023-04-20T01:49:56.859Z,5.63
2023-04-20T01:52:24.015Z,5.50
2023-04-20T01:54:51.040Z,3.50
2023-04-20T01:57:18.093Z,2.67
2023-04-20T01:59:45.073Z,4.78
2023-04-20T02:02:11.821Z,1.83
2023-04-20T02:04:38.804Z,5.28
2023-04-20T02:07:05.842Z,4.05
2023-04-20T02:09:32.523Z,1.85
2023-04-20T02:11:59.276Z,3.65
2023-04-20T02:14:27.010Z,3.75
2023-04-20T02:16:54.100Z,5.38
2023-04-20T02:19:21.464Z,4.00
2023-04-20T02:21:48.260Z,4.35
2023-04-20T02:24:15.312Z,4.65
2023-04-20T02:26:42.274Z,5.07
2023-04-20T02:29:09.423Z,5.38
2023-04-20T02:31:36.476Z,2.35
2023-04-20T02:34:06.291Z,5.78
2023-04-20T02:36:33.266Z,7.10
2023-04-20T02:39:03.569Z,2.13
2023-04-20T02:41:30.464Z,7.57
2023-04-20T02:43:57.469Z,5.30
2023-04-20T02:46:24.625Z,7.22
2023-04-20T02:48:51.528Z,8.07
2023-04-20T02:51:18.511Z,4.10
2023-04-20T02:53:45.302Z,3.00
2023-04-20T02:56:12.258Z,2.55
2023-04-20T02:58:39.293Z,1.92
2023-04-20T03:01:06.421Z,4.75
2023-04-20T03:03:33.616Z,4.15
2023-04-20T03:06:00.684Z,2.58
2023-04-20T03:08:27.600Z,2.78
2023-04-20T03:10:54.649Z,10.25
2023-04-20T03:13:21.739Z,5.13
2023-04-20T03:15:48.621Z,8.52
2023-04-20T03:18:15.456Z,18.60
2023-04-20T03:20:42.244Z,6.05
2023-04-20T03:23:09.015Z,3.42
2023-04-20T03:25:35.672Z,7.78
2023-04-20T03:28:02.301Z,6.35
2023-04-20T03:30:29.238Z,6.25
2023-04-20T03:32:56.184Z,4.97
2023-04-20T03:35:23.086Z,4.55
2023-04-20T03:37:49.812Z,8.30
2023-04-20T03:40:17.159Z,8.60
2023-04-20T03:42:43.982Z,10.07
2023-04-20T03:45:11.365Z,10.48
2023-04-20T03:47:38.144Z,11.80
2023-04-20T03:50:05.751Z,10.07
2023-04-20T03:52:32.475Z,13.02
2023-04-20T03:54:59.129Z,16.20
2023-04-20T03:57:25.796Z,14.13
2023-04-20T03:59:52.455Z,16.33
2023-04-20T04:02:19.197Z,19.67
2023-04-20T04:04:45.948Z,18.33
2023-04-20T04:07:12.643Z,20.77
2023-04-20T04:09:40.116Z,25.67
2023-04-20T04:12:07.277Z,13.57
2023-04-20T04:14:35.643Z,8.43
2023-04-20T04:17:02.364Z,12.02
2023-04-20T04:19:29.075Z,19.17
2023-04-20T04:21:55.909Z,17.48
2023-04-20T04:24:22.684Z,10.98
2023-04-20T04:26:49.837Z,6.38
2023-04-20T04:29:17.006Z,10.60
2023-04-20T04:31:44.027Z,23.23
2023-04-20T04:34:10.941Z,15.00
2023-04-20T04:36:37.606Z,8.05
2023-04-20T04:39:04.210Z,25.55
2023-04-20T04:41:31.083Z,16.02
2023-04-20T04:43:59.663Z,7.65
2023-04-20T04:46:28.045Z,8.40
2023-04-20T04:48:56.692Z,12.82
2023-04-20T04:51:23.427Z,7.57
2023-04-20T04:53:50.477Z,14.15
2023-04-20T04:56:18.594Z,2.88
2023-04-20T04:58:45.739Z,15.32
2023-04-20T05:01:12.477Z,11.15
2023-04-20T05:03:39.598Z,7.60
2023-04-20T05:06:06.572Z,7.80
2023-04-20T05:08:34.790Z,5.53
2023-04-20T05:11:01.617Z,6.40
2023-04-20T05:13:28.284Z,9.52
2023-04-20T05:15:55.438Z,11.35
2023-04-20T05:18:22.152Z,12.77
2023-04-20T05:20:48.893Z,16.75
2023-04-20T05:23:15.644Z,5.82
2023-04-20T05:25:42.798Z,6.38
2023-04-20T05:28:09.553Z,14.20
2023-04-20T05:30:36.951Z,12.40
2023-04-20T05:33:03.943Z,7.95
2023-04-20T05:35:31.037Z,18.70
2023-04-20T05:38:00.433Z,7.03
2023-04-20T05:40:27.180Z,8.93
2023-04-20T05:42:53.913Z,10.85
2023-04-20T05:45:20.613Z,21.08
2023-04-20T05:47:57.007Z,5.10
2023-04-20T05:50:24.756Z,9.70
2023-04-20T05:52:52.273Z,7.43
2023-04-20T05:55:22.191Z,3.92
2023-04-20T05:57:52.021Z,4.78
2023-04-20T06:00:19.555Z,9.13
2023-04-20T06:02:48.617Z,9.30
2023-04-20T06:05:15.719Z,9.02
2023-04-20T06:07:42.467Z,2.70
2023-04-20T06:10:09.533Z,5.03
2023-04-20T06:12:36.242Z,2.55
2023-04-20T06:15:04.905Z,3.20
2023-04-20T06:17:31.928Z,5.75
2023-04-20T06:19:59.039Z,4.85
2023-04-20T06:22:25.929Z,4.07
2023-04-20T06:24:52.660Z,1.92
2023-04-20T06:27:19.538Z,3.88
2023-04-20T06:29:46.124Z,1.88
2023-04-20T06:32:12.824Z,4.82
2023-04-20T06:34:39.546Z,2.70
2023-04-20T06:37:07.751Z,3.78
2023-04-20T06:39:35.489Z,6.45
2023-04-20T06:42:02.893Z,3.75
2023-04-20T06:44:29.566Z,0.82
2023-04-20T06:46:56.460Z,1.55
2023-04-20T06:49:23.253Z,5.20
2023-04-20T06:52:00.265Z,2.92
2023-04-20T06:54:27.047Z,1.42
2023-04-20T06:56:53.913Z,1.75
2023-04-20T06:59:21.060Z,2.85
2023-04-20T07:01:47.803Z,2.15
2023-04-20T07:04:14.542Z,2.42
2023-04-20T07:06:41.370Z,2.00
2023-04-20T07:09:09.409Z,1.35
2023-04-20T07:11:36.421Z,0.82
2023-04-20T07:14:03.682Z,1.23
2023-04-20T07:16:30.519Z,0.47
2023-04-20T07:18:57.323Z,1.75
2023-04-20T07:21:23.989Z,1.23
2023-04-20T07:23:51.023Z,0.88
2023-04-20T07:26:17.738Z,0.50
2023-04-20T07:28:44.395Z,0.57
2023-04-20T07:31:11.288Z,1.52
2023-04-20T07:33:38.113Z,0.80
2023-04-20T07:36:06.327Z,2.10
2023-04-20T07:38:33.197Z,0.93
2023-04-20T07:41:00.329Z,4.47
2023-04-20T07:43:27.545Z,1.73
2023-04-20T07:45:54.341Z,1.13
2023-04-20T07:48:21.244Z,2.50
2023-04-20T07:50:48.192Z,3.42
2023-04-20T07:53:15.003Z,0.68
2023-04-20T07:55:41.772Z,0.73
2023-04-20T07:58:08.412Z,1.98
2023-04-20T08:00:35.105Z,1.33
2023-04-20T08:03:01.968Z,1.30
2023-04-20T08:05:29.163Z,2.63
2023-04-20T08:07:56.154Z,0.70
2023-04-20T08:10:23.086Z,0.47
2023-04-20T08:12:52.496Z,0.80
2023-04-20T08:15:20.070Z,0.77
2023-04-20T08:17:46.892Z,0.50
2023-04-20T08:20:13.746Z,1.40
2023-04-20T08:22:40.702Z,1.02
2023-04-20T08:25:07.838Z,2.25
2023-04-20T08:27:34.863Z,0.55
2023-04-20T08:30:04.480Z,0.80
2023-04-20T08:32:31.401Z,1.95
2023-04-20T08:34:58.162Z,1.50
2023-04-20T08:37:25.868Z,1.27
2023-04-20T08:39:52.913Z,2.05
2023-04-20T08:42:19.672Z,0.50
2023-04-20T08:44:46.503Z,0.45
2023-04-20T08:47:14.284Z,0.40
2023-04-20T08:49:41.943Z,0.43
2023-04-20T08:52:11.121Z,0.95
2023-04-20T08:54:46.040Z,0.60
2023-04-20T08:57:16.529Z,0.43
2023-04-20T08:59:43.330Z,1.30
2023-04-20T09:02:14.642Z,0.63
2023-04-20T09:04:41.733Z,2.38
2023-04-20T09:07:21.348Z,0.98
2023-04-20T09:09:56.535Z,0.98
2023-04-20T09:14:52.674Z,2.55
2023-04-20T09:17:34.628Z,0.25
2023-04-20T09:20:01.559Z,3.28
2023-04-20T09:22:36.767Z,0.40
2023-04-20T09:25:20.280Z,0.65
2023-04-20T09:28:01.401Z,0.90
2023-04-20T09:30:43.056Z,0.30
2023-04-20T09:33:12.638Z,0.20
2023-04-20T09:35:40.653Z,0.77
2023-04-20T09:38:08.166Z,1.60
2023-04-20T09:40:35.390Z,0.93
2023-04-20T09:43:18.790Z,1.42
2023-04-20T09:45:45.880Z,1.42
2023-04-20T09:48:17.187Z,0.70
2023-04-20T09:50:50.054Z,1.45
2023-04-20T09:53:19.624Z,2.07
2023-04-20T09:55:48.876Z,0.93
2023-04-20T09:58:19.072Z,0.88
2023-04-20T10:00:46.426Z,2.85
2023-04-20T10:03:17.501Z,1.35
2023-04-20T10:05:47.473Z,1.27
2023-04-20T10:08:14.340Z,1.58
2023-04-20T10:10:51.585Z,0.73
2023-04-20T10:13:20.690Z,1.38
2023-04-20T10:15:49.056Z,0.55
2023-04-20T10:18:23.824Z,0.85
2023-04-20T10:20:52.082Z,0.35
2023-04-20T10:23:20.494Z,5.00
2023-04-20T10:26:01.328Z,3.05
2023-04-20T10:28:41.809Z,0.50
2023-04-20T10:31:13.293Z,1.98
2023-04-20T10:33:56.662Z,3.33
2023-04-20T10:36:31.348Z,2.75
2023-04-20T10:38:58.997Z,2.55
2023-04-20T10:41:25.853Z,1.02
2023-04-20T10:43:53.007Z,4.47
2023-04-20T10:46:24.629Z,0.47
2023-04-20T10:48:53.261Z,4.13
2023-04-20T10:51:20.749Z,0.30
2023-04-20T10:54:01.246Z,1.00
2023-04-20T10:56:28.279Z,0.90
2023-04-20T10:58:55.524Z,2.13
2023-04-20T11:01:25.253Z,0.75
2023-04-20T11:03:52.243Z,0.98
2023-04-20T11:06:19.071Z,1.85
2023-04-20T11:08:46.517Z,0.68
2023-04-20T11:11:21.164Z,0.73
2023-04-20T11:13:48.579Z,0.77
2023-04-20T11:16:17.866Z,2.03
2023-04-20T11:18:55.459Z,1.10
2023-04-20T11:21:22.921Z,0.85
2023-04-20T11:23:50.658Z,4.78
2023-04-20T11:26:17.545Z,1.25
2023-04-20T11:28:56.221Z,1.42
2023-04-20T11:31:23.477Z,3.45
2023-04-20T11:33:50.453Z,1.50
2023-04-20T11:36:22.048Z,0.98
2023-04-20T11:38:49.536Z,3.40
2023-04-20T11:41:17.428Z,1.63
2023-04-20T11:43:45.176Z,2.95
2023-04-20T11:46:21.151Z,1.80
2023-04-20T11:48:48.150Z,1.13
2023-04-20T11:51:15.299Z,1.83
2023-04-20T11:53:42.257Z,5.45
2023-04-20T11:56:09.343Z,2.30
2023-04-20T11:58:36.645Z,1.25
2023-04-20T12:01:03.799Z,0.90
2023-04-20T12:03:30.894Z,3.42
2023-04-20T12:05:57.783Z,1.95
2023-04-20T12:08:25.350Z,7.13
2023-04-20T12:10:51.950Z,1.92
2023-04-20T12:13:18.621Z,3.70
2023-04-20T12:15:45.938Z,3.28
2023-04-20T12:18:12.991Z,1.52
2023-04-20T12:20:39.588Z,3.67
2023-04-20T12:23:06.325Z,1.77
2023-04-20T12:25:33.129Z,3.17
2023-04-20T12:28:01.366Z,4.43
2023-04-20T12:30:27.976Z,3.60
2023-04-20T12:32:54.890Z,4.93
2023-04-20T12:35:21.700Z,7.72
2023-04-20T12:37:48.277Z,1.95
2023-04-20T12:40:14.936Z,2.88
2023-04-20T12:42:43.866Z,4.68
2023-04-20T12:45:10.937Z,2.40
2023-04-20T12:47:37.849Z,3.67
2023-04-20T12:50:07.297Z,5.13
2023-04-20T12:52:34.162Z,4.20
2023-04-20T12:55:01.816Z,2.58
2023-04-20T12:57:28.413Z,3.13
2023-04-20T12:59:56.526Z,1.58
2023-04-20T13:02:23.520Z,7.20
2023-04-20T13:04:50.851Z,0.43
2023-04-20T13:07:17.420Z,0.57
2023-04-20T13:09:44.069Z,2.70
2023-04-20T13:12:10.728Z,0.77
2023-04-20T13:14:37.689Z,1.70
2023-04-20T13:17:07.056Z,10.30
2023-04-20T13:19:33.992Z,2.33
2023-04-20T13:22:01.024Z,0.93
2023-04-20T13:24:28.033Z,4.22
2023-04-20T13:26:59.205Z,0.73
2023-04-20T13:29:26.487Z,1.48
2023-04-20T13:31:53.347Z,3.50
2023-04-20T13:34:20.517Z,0.65
2023-04-20T13:36:47.477Z,1.15
2023-04-20T13:39:17.416Z,1.38
2023-04-20T13:41:44.571Z,1.98
2023-04-20T13:44:16.223Z,1.17
2023-04-20T13:46:44.734Z,1.15
2023-04-20T13:49:13.392Z,9.93
2023-04-20T13:51:40.893Z,2.20
2023-04-20T13:54:07.931Z,2.15
2023-04-20T13:56:35.247Z,3.45
2023-04-20T13:59:04.105Z,0.50
2023-04-20T14:01:33.254Z,2.60
2023-04-20T14:04:00.563Z,2.83
2023-04-20T14:06:29.049Z,1.02
2023-04-20T14:08:55.927Z,4.28
2023-04-20T14:11:22.924Z,2.00
2023-04-20T14:13:49.689Z,0.88
2023-04-20T14:16:16.837Z,2.78
2023-04-20T14:18:45.072Z,3.22
2023-04-20T14:21:11.890Z,1.33
2023-04-20T14:23:38.670Z,2.75
2023-04-20T14:26:05.788Z,2.15
2023-04-20T14:28:33.434Z,1.13
2023-04-20T14:31:02.365Z,1.30
2023-04-20T14:33:29.266Z,0.63
2023-04-20T14:35:55.982Z,1.20
2023-04-20T14:38:24.715Z,1.25
2023-04-20T14:40:51.435Z,1.73
2023-04-20T14:43:18.152Z,1.95
2023-04-20T14:45:46.009Z,2.70
2023-04-20T14:48:13.256Z,1.52
2023-04-20T14:50:40.314Z,1.83
2023-04-20T14:53:07.197Z,3.05
2023-04-20T14:55:34.466Z,13.10
2023-04-20T14:58:01.116Z,4.45
2023-04-20T15:00:28.429Z,3.15
2023-04-20T15:02:59.703Z,2.33
2023-04-20T15:05:27.752Z,3.25
2023-04-20T15:07:54.595Z,2.35
2023-04-20T15:10:21.769Z,6.82
2023-04-20T15:12:49.144Z,4.18
2023-04-20T15:15:16.941Z,10.40
2023-04-20T15:17:45.192Z,5.85
2023-04-20T15:20:12.095Z,4.07
2023-04-20T15:22:38.910Z,5.28
2023-04-20T15:25:06.499Z,6.30
2023-04-20T15:27:34.633Z,10.70
2023-04-20T15:30:01.688Z,4.05
2023-04-20T15:32:30.376Z,2.08
2023-04-20T15:34:57.233Z,10.40
2023-04-20T15:37:24.304Z,1.27
2023-04-20T15:39:52.495Z,3.75
2023-04-20T15:42:19.382Z,3.28
2023-04-20T15:44:46.383Z,4.13
2023-04-20T15:47:13.235Z,5.72
2023-04-20T15:49:40.868Z,6.78
2023-04-20T15:52:11.051Z,6.60
2023-04-20T15:54:38.231Z,4.38
2023-04-20T15:57:04.959Z,3.95
2023-04-20T15:59:32.499Z,8.50
2023-04-20T16:01:59.473Z,4.50
2023-04-20T16:04:26.727Z,6.60
2023-04-20T16:06:53.748Z,9.27
2023-04-20T16:09:21.755Z,7.45
2023-04-20T16:11:50.280Z,10.50
2023-04-20T16:14:17.192Z,4.10
2023-04-20T16:16:43.998Z,5.20
2023-04-20T16:19:11.706Z,3.30
2023-04-20T16:21:38.421Z,1.15
2023-04-20T16:24:05.813Z,12.57
2023-04-20T16:26:32.722Z,7.82
2023-04-20T16:28:59.596Z,7.22
2023-04-20T16:31:27.057Z,4.85
2023-04-20T16:33:53.853Z,6.65
2023-04-20T16:36:20.899Z,19.63
2023-04-20T16:38:47.519Z,3.95
2023-04-20T16:41:14.260Z,3.03
2023-04-20T16:43:41.307Z,22.40
2023-04-20T16:46:12.331Z,5.07
2023-04-20T16:48:39.129Z,7.85
2023-04-20T16:51:06.140Z,1.55
2023-04-20T16:53:32.997Z,1.70
2023-04-20T16:56:00.253Z,23.33
2023-04-20T16:58:27.546Z,14.32
2023-04-20T17:00:54.524Z,12.43
2023-04-20T17:03:21.646Z,12.93
2023-04-20T17:05:48.415Z,7.28
2023-04-20T17:08:15.270Z,12.85
2023-04-20T17:10:41.993Z,8.02
2023-04-20T17:13:08.756Z,11.95
2023-04-20T17:15:35.542Z,12.10
2023-04-20T17:18:02.334Z,40.95
2023-04-20T17:20:29.134Z,66.95
2023-04-20T17:22:55.794Z,10.82
2023-04-20T17:25:22.688Z,20.42
2023-04-20T17:27:49.374Z,7.68
2023-04-20T17:30:16.264Z,22.00
2023-04-20T17:32:43.685Z,22.52
2023-04-20T17:35:10.754Z,11.82
2023-04-20T17:37:37.770Z,25.50
2023-04-20T17:40:06.331Z,6.50
2023-04-20T17:42:33.208Z,19.05
2023-04-20T17:44:59.846Z,11.73
2023-04-20T17:47:28.908Z,12.57
2023-04-20T17:49:56.387Z,9.40
2023-04-20T17:52:23.218Z,16.35
2023-04-20T17:54:50.068Z,17.90
2023-04-20T17:57:16.883Z,15.38
2023-04-20T17:59:43.756Z,22.77
2023-04-20T18:02:11.971Z,18.92
2023-04-20T18:04:41.935Z,33.88
2023-04-20T18:07:09.054Z,47.80
2023-04-20T18:09:35.774Z,25.95
2023-04-20T18:12:02.707Z,27.80
2023-04-20T18:14:29.714Z,38.13
2023-04-20T18:16:56.824Z,32.20
2023-04-20T18:19:23.752Z,36.10
2023-04-20T18:21:50.762Z,19.08
2023-04-20T18:24:17.850Z,29.77
2023-04-20T18:26:44.693Z,27.60
2023-04-20T18:29:11.705Z,34.42
2023-04-20T18:31:38.659Z,35.30
2023-04-20T18:34:05.423Z,46.08
2023-04-20T18:36:32.299Z,15.70
2023-04-20T18:38:59.117Z,26.20
2023-04-20T18:41:27.552Z,34.25
2023-04-20T18:43:54.388Z,8.93
2023-04-20T18:46:21.238Z,18.95
2023-04-20T18:48:48.024Z,45.95
2023-04-20T18:51:14.768Z,36.72
2023-04-20T18:53:41.423Z,24.77
2023-04-20T18:56:10.151Z,23.75
2023-04-20T18:58:37.088Z,9.85
2023-04-20T19:01:04.501Z,13.00
2023-04-20T19:03:32.050Z,4.78
2023-04-20T19:05:58.975Z,9.40
2023-04-20T19:08:26.105Z,6.90
2023-04-20T19:10:56.595Z,9.52
2023-04-20T19:13:23.905Z,9.93
2023-04-20T19:15:55.145Z,63.55
2023-04-20T19:18:21.924Z,33.47
2023-04-20T19:20:48.926Z,15.23
2023-04-20T19:23:15.555Z,14.90
2023-04-20T19:25:42.162Z,15.07
2023-04-20T19:28:09.273Z,12.23
2023-04-20T19:30:36.503Z,19.90
2023-04-20T19:33:05.070Z,15.10
2023-04-20T19:35:32.487Z,8.85
2023-04-20T19:38:00.010Z,18.15
2023-04-20T19:40:27.368Z,20.55
2023-04-20T19:42:54.164Z,44.78
2023-04-20T19:45:23.643Z,31.38
2023-04-20T19:47:50.481Z,35.53
2023-04-20T19:50:17.488Z,46.00
2023-04-20T19:52:44.174Z,32.25
2023-04-20T19:55:10.901Z,31.35
2023-04-20T19:57:37.609Z,12.75
2023-04-20T20:00:05.408Z,34.88
2023-04-20T20:02:32.381Z,23.10
2023-04-20T20:04:59.128Z,9.32
2023-04-20T20:07:26.597Z,23.73
2023-04-20T20:09:53.340Z,16.80
2023-04-20T20:12:20.186Z,20.58
2023-04-20T20:14:46.830Z,25.40
2023-04-20T20:17:13.728Z,14.20
2023-04-20T20:19:42.533Z,15.23
2023-04-20T20:22:10.122Z,10.82
2023-04-20T20:24:37.515Z,14.85
2023-04-20T20:27:04.868Z,30.92
2023-04-20T20:29:31.848Z,24.88
2023-04-20T20:31:58.674Z,13.27
2023-04-20T20:34:25.623Z,16.00
2023-04-20T20:36:53.382Z,14.00
2023-04-20T20:39:20.751Z,9.55
2023-04-20T20:41:47.687Z,14.43
2023-04-20T20:44:15.112Z,16.35
2023-04-20T20:46:42.017Z,7.85
2023-04-20T20:49:08.738Z,19.38
2023-04-20T20:51:35.526Z,15.95
2023-04-20T20:54:02.170Z,17.27
2023-04-20T20:56:29.011Z,15.88
2023-04-20T20:58:56.054Z,16.20
2023-04-20T21:01:22.773Z,22.38
2023-04-20T21:03:50.150Z,7.82
2023-04-20T21:06:17.993Z,11.80
2023-04-20T21:08:44.659Z,5.68
2023-04-20T21:11:11.356Z,16.27
2023-04-20T21:13:38.128Z,16.17
2023-04-20T21:16:05.020Z,10.82
2023-04-20T21:18:32.600Z,31.77
2023-04-20T21:20:59.281Z,20.23
2023-04-20T21:23:26.176Z,19.10
2023-04-20T21:25:52.835Z,28.30
2023-04-20T21:28:19.527Z,21.85
2023-04-20T21:30:46.217Z,11.77
2023-04-20T21:33:12.930Z,14.35
2023-04-20T21:35:39.616Z,24.38
2023-04-20T21:38:06.437Z,8.73
2023-04-20T21:40:34.295Z,16.70
2023-04-20T21:43:01.244Z,14.38
2023-04-20T21:45:28.167Z,8.80
2023-04-20T21:47:55.683Z,23.88
2023-04-20T21:50:27.045Z,46.08
2023-04-20T21:52:54.757Z,20.98
2023-04-20T21:55:21.839Z,6.03
2023-04-20T21:57:48.982Z,7.43
2023-04-20T22:00:16.504Z,9.00
2023-04-20T22:02:43.265Z,22.25
2023-04-20T22:05:11.654Z,15.70
2023-04-20T22:07:41.635Z,9.20
2023-04-20T22:10:08.969Z,10.20
2023-04-20T22:12:40.558Z,15.40
2023-04-20T22:15:09.741Z,13.90
2023-04-20T22:17:37.884Z,13.23
2023-04-20T22:20:10.588Z,15.88
2023-04-20T22:22:38.068Z,34.08
2023-04-20T22:25:06.277Z,4.72
2023-04-20T22:27:34.121Z,14.50
2023-04-20T22:30:01.012Z,15.50
2023-04-20T22:32:28.115Z,22.92
2023-04-20T22:34:54.899Z,6.25
2023-04-20T22:37:21.629Z,14.32
2023-04-20T22:39:48.307Z,8.23
2023-04-20T22:42:15.176Z,10.32
2023-04-20T22:44:42.189Z,15.35
2023-04-20T22:47:09.054Z,7.65
2023-04-20T22:49:35.995Z,4.43
2023-04-20T22:52:02.929Z,6.68
2023-04-20T22:54:30.388Z,15.93
2023-04-20T22:56:58.834Z,9.57
2023-04-20T22:59:25.602Z,6.15
2023-04-20T23:01:52.408Z,10.13
2023-04-20T23:04:19.279Z,9.55
2023-04-20T23:06:47.270Z,8.50
2023-04-20T23:09:17.389Z,17.75
2023-04-20T23:11:47.219Z,8.05
2023-04-20T23:14:14.247Z,6.20
2023-04-20T23:16:44.302Z,9.65
2023-04-20T23:19:11.963Z,9.35
2023-04-20T23:21:38.773Z,11.10
2023-04-20T23:24:05.677Z,12.25
2023-04-20T23:26:32.466Z,8.68
2023-04-20T23:28:59.393Z,17.92
2023-04-20T23:31:26.507Z,12.50
2023-04-20T23:33:53.376Z,13.52
2023-04-20T23:36:20.224Z,15.13
2023-04-20T23:38:47.035Z,5.07
2023-04-20T23:41:15.806Z,11.93
2023-04-20T23:43:42.892Z,4.22
2023-04-20T23:46:10.073Z,4.65
2023-04-20T23:48:37.236Z,10.50
2023-04-20T23:51:04.215Z,3.75
2023-04-20T23:53:30.961Z,5.32
2023-04-20T23:55:59.926Z,6.72
2023-04-20T23:58:27.709Z,5.85
