createdAt,value
2023-04-17T00:00:18.554Z,2.95
2023-04-17T00:02:46.641Z,3.12
2023-04-17T00:05:13.835Z,3.10
2023-04-17T00:07:41.404Z,2.94
2023-04-17T00:10:09.598Z,2.79
2023-04-17T00:12:36.857Z,2.69
2023-04-17T00:15:04.131Z,2.66
2023-04-17T00:17:30.868Z,2.93
2023-04-17T00:19:57.510Z,2.91
2023-04-17T00:22:24.372Z,2.90
2023-04-17T00:24:50.981Z,2.92
2023-04-17T00:27:17.672Z,2.85
2023-04-17T00:29:44.352Z,3.01
2023-04-17T00:32:11.227Z,2.99
2023-04-17T00:34:38.200Z,2.85
2023-04-17T00:37:04.897Z,2.97
2023-04-17T00:39:31.664Z,3.08
2023-04-17T00:41:58.554Z,3.09
2023-04-17T00:44:25.377Z,3.16
2023-04-17T00:46:52.146Z,3.20
2023-04-17T00:49:19.813Z,3.26
2023-04-17T00:51:46.650Z,3.17
2023-04-17T00:54:13.885Z,3.03
2023-04-17T00:56:43.114Z,3.13
2023-04-17T00:59:12.452Z,3.21
2023-04-17T01:01:39.274Z,3.14
2023-04-17T01:04:06.480Z,2.86
2023-04-17T01:06:33.362Z,3.06
2023-04-17T01:09:00.133Z,3.13
2023-04-17T01:11:26.842Z,3.15
2023-04-17T01:13:53.555Z,3.25
2023-04-17T01:16:20.562Z,3.24
2023-04-17T01:18:51.323Z,3.34
2023-04-17T01:21:18.198Z,3.25
2023-04-17T01:23:47.087Z,3.28
2023-04-17T01:26:18.312Z,3.37
2023-04-17T01:28:50.747Z,3.29
2023-04-17T01:31:17.425Z,3.33
2023-04-17T01:33:44.180Z,3.30
2023-04-17T01:36:11.236Z,3.10
2023-04-17T01:38:38.119Z,3.18
2023-04-17T01:41:10.004Z,3.30
2023-04-17T01:43:42.125Z,3.34
2023-04-17T01:46:09.072Z,3.45
2023-04-17T01:48:36.726Z,3.46
2023-04-17T01:51:04.322Z,3.33
2023-04-17T01:53:31.971Z,3.34
2023-04-17T01:56:00.378Z,3.33
2023-04-17T01:58:27.401Z,3.31
2023-04-17T02:00:54.148Z,3.36
2023-04-17T02:03:21.072Z,3.40
2023-04-17T02:05:47.885Z,3.24
2023-04-17T02:08:14.764Z,3.37
2023-04-17T02:10:42.555Z,3.31
2023-04-17T02:13:10.409Z,3.43
2023-04-17T02:15:37.919Z,3.58
2023-04-17T02:18:06.347Z,3.69
2023-04-17T02:20:34.557Z,3.60
2023-04-17T02:23:02.608Z,3.68
2023-04-17T02:25:29.473Z,3.35
2023-04-17T02:27:56.739Z,3.36
2023-04-17T02:30:24.661Z,3.58
2023-04-17T02:32:53.007Z,3.43
2023-04-17T02:35:26.387Z,3.39
2023-04-17T02:37:53.767Z,3.58
2023-04-17T02:40:21.065Z,3.52
2023-04-17T02:42:47.815Z,3.88
2023-04-17T02:45:14.637Z,3.89
2023-04-17T02:47:41.432Z,3.92
2023-04-17T02:50:09.292Z,3.94
2023-04-17T02:52:36.107Z,3.94
2023-04-17T02:55:02.799Z,4.02
2023-04-17T02:57:29.473Z,3.92
2023-04-17T02:59:56.336Z,3.85
2023-04-17T03:02:23.467Z,3.88
2023-04-17T03:04:51.639Z,3.93
2023-04-17T03:07:19.658Z,4.02
2023-04-17T03:09:50.369Z,3.97
2023-04-17T03:12:17.643Z,4.02
2023-04-17T03:14:44.638Z,3.90
2023-04-17T03:17:14.149Z,3.76
2023-04-17T03:19:40.920Z,3.70
2023-04-17T03:22:07.702Z,3.58
2023-04-17T03:24:34.421Z,3.66
2023-04-17T03:27:02.328Z,3.75
2023-04-17T03:29:29.191Z,3.64
2023-04-17T03:31:56.415Z,3.76
2023-04-17T03:34:23.245Z,3.77
2023-04-17T03:36:50.603Z,3.84
2023-04-17T03:39:17.327Z,3.86
2023-04-17T03:41:43.946Z,3.85
2023-04-17T03:44:10.946Z,3.88
2023-04-17T03:46:38.747Z,3.98
2023-04-17T03:49:05.726Z,4.09
2023-04-17T03:51:32.458Z,4.19
2023-04-17T03:53:59.109Z,4.19
2023-04-17T03:56:27.210Z,4.09
2023-04-17T03:58:53.933Z,3.94
2023-04-17T04:01:22.406Z,3.99
2023-04-17T04:03:49.521Z,4.18
2023-04-17T04:06:20.420Z,4.28
2023-04-17T04:08:47.215Z,4.23
2023-04-17T04:11:14.019Z,4.32
2023-04-17T04:13:40.956Z,4.35
2023-04-17T04:16:08.303Z,4.28
2023-04-17T04:18:36.284Z,4.16
2023-04-17T04:21:03.273Z,3.86
2023-04-17T04:23:30.762Z,3.65
2023-04-17T04:25:58.048Z,3.72
2023-04-17T04:28:28.302Z,4.01
2023-04-17T04:30:55.222Z,4.02
2023-04-17T04:33:22.009Z,4.11
2023-04-17T04:35:48.976Z,4.35
2023-04-17T04:38:17.213Z,4.53
2023-04-17T04:40:50.079Z,4.47
2023-04-17T04:43:16.889Z,4.55
2023-04-17T04:45:43.694Z,4.67
2023-04-17T04:48:10.683Z,4.84
2023-04-17T04:50:37.444Z,4.78
2023-04-17T04:53:04.184Z,4.66
2023-04-17T04:55:30.911Z,4.67
2023-04-17T04:57:57.648Z,4.75
2023-04-17T05:00:24.960Z,5.10
2023-04-17T05:02:51.824Z,5.17
2023-04-17T05:05:18.749Z,5.45
2023-04-17T05:07:45.446Z,5.51
2023-04-17T05:10:12.176Z,5.69
2023-04-17T05:12:38.988Z,5.96
2023-04-17T05:15:06.420Z,5.90
2023-04-17T05:17:33.184Z,6.24
2023-04-17T05:19:59.915Z,6.47
2023-04-17T05:22:27.630Z,6.69
2023-04-17T05:24:54.479Z,7.04
2023-04-17T05:27:21.358Z,7.18
2023-04-17T05:29:48.058Z,7.88
2023-04-17T05:32:14.823Z,9.90
2023-04-17T05:34:41.954Z,10.47
2023-04-17T05:37:08.641Z,10.26
2023-04-17T05:39:35.620Z,8.98
2023-04-17T05:42:02.403Z,8.34
2023-04-17T05:44:31.117Z,8.35
2023-04-17T05:47:00.248Z,7.50
2023-04-17T05:49:27.195Z,7.66
2023-04-17T05:51:53.999Z,7.79
2023-04-17T05:54:20.777Z,7.52
2023-04-17T05:56:47.555Z,7.27
2023-04-17T05:59:14.398Z,7.66
2023-04-17T06:01:41.237Z,7.70
2023-04-17T06:04:08.351Z,8.20
2023-04-17T06:06:35.232Z,8.95
2023-04-17T06:09:02.057Z,9.86
2023-04-17T06:11:28.753Z,9.42
2023-04-17T06:13:55.520Z,9.69
2023-04-17T06:16:22.518Z,9.63
2023-04-17T06:18:49.198Z,9.46
2023-04-17T06:21:16.288Z,9.36
2023-04-17T06:23:42.995Z,8.85
2023-04-17T06:26:10.979Z,8.71
2023-04-17T06:28:37.685Z,8.53
2023-04-17T06:31:04.480Z,8.55
2023-04-17T06:33:31.263Z,8.79
2023-04-17T06:35:57.946Z,9.07
2023-04-17T06:38:24.655Z,9.46
2023-04-17T06:40:52.735Z,9.41
2023-04-17T06:43:19.700Z,9.23
2023-04-17T06:45:49.099Z,9.52
2023-04-17T06:48:16.072Z,9.35
2023-04-17T06:50:42.808Z,10.02
2023-04-17T06:53:09.588Z,9.96
2023-04-17T06:55:36.303Z,9.71
2023-04-17T06:58:03.035Z,9.45
2023-04-17T07:00:29.817Z,9.29
2023-04-17T07:02:56.900Z,9.54
2023-04-17T07:05:23.704Z,9.43
2023-04-17T07:07:50.961Z,9.55
2023-04-17T07:10:19.556Z,9.46
2023-04-17T07:12:46.298Z,9.87
2023-04-17T07:15:12.991Z,10.19
2023-04-17T07:17:39.747Z,10.53
2023-04-17T07:20:07.913Z,10.60
2023-04-17T07:22:34.807Z,10.70
2023-04-17T07:25:01.573Z,11.36
2023-04-17T07:27:29.118Z,11.73
2023-04-17T07:29:56.279Z,11.65
2023-04-17T07:32:24.783Z,11.77
2023-04-17T07:34:51.651Z,11.67
2023-04-17T07:37:18.542Z,11.62
2023-04-17T07:39:45.468Z,11.41
2023-04-17T07:42:12.125Z,11.76
2023-04-17T07:44:39.304Z,11.56
2023-04-17T07:47:06.113Z,11.32
2023-04-17T07:49:33.014Z,10.85
2023-04-17T07:52:00.103Z,10.61
2023-04-17T07:54:27.327Z,10.66
2023-04-17T07:56:57.898Z,10.54
2023-04-17T07:59:24.623Z,10.41
2023-04-17T08:01:52.689Z,10.36
2023-04-17T08:04:19.794Z,10.11
2023-04-17T08:06:46.647Z,10.12
2023-04-17T08:09:13.959Z,10.27
2023-04-17T08:11:55.591Z,10.10
2023-04-17T08:14:23.864Z,9.98
2023-04-17T08:16:50.606Z,10.07
2023-04-17T08:19:17.355Z,10.06
2023-04-17T08:21:44.145Z,9.88
2023-04-17T08:24:10.966Z,9.65
2023-04-17T08:26:37.746Z,9.44
2023-04-17T08:29:04.841Z,9.23
2023-04-17T08:31:31.747Z,8.97
2023-04-17T08:34:10.897Z,8.88
2023-04-17T08:36:41.175Z,8.45
2023-04-17T08:39:10.231Z,8.33
2023-04-17T08:41:47.745Z,8.14
2023-04-17T08:44:19.292Z,8.00
2023-04-17T08:46:46.918Z,7.97
2023-04-17T08:49:14.013Z,7.79
2023-04-17T08:51:42.417Z,7.67
2023-04-17T08:54:09.174Z,7.65
2023-04-17T08:56:36.631Z,7.53
2023-04-17T08:59:04.559Z,7.50
2023-04-17T09:01:31.482Z,7.53
2023-04-17T09:03:58.595Z,7.57
2023-04-17T09:06:25.451Z,7.67
2023-04-17T09:09:00.587Z,7.63
2023-04-17T09:11:28.816Z,7.63
2023-04-17T09:13:55.736Z,7.77
2023-04-17T09:16:25.746Z,7.73
2023-04-17T09:19:05.614Z,7.71
2023-04-17T09:21:32.336Z,7.64
2023-04-17T09:23:59.721Z,7.60
2023-04-17T09:26:31.353Z,7.57
2023-04-17T09:29:12.428Z,7.60
2023-04-17T09:31:42.392Z,7.37
2023-04-17T09:34:13.193Z,7.43
2023-04-17T09:36:43.247Z,7.28
2023-04-17T09:39:20.935Z,6.90
2023-04-17T09:41:47.858Z,6.92
2023-04-17T09:44:28.414Z,6.51
2023-04-17T09:46:56.872Z,6.64
2023-04-17T09:49:36.631Z,6.41
2023-04-17T09:52:04.102Z,6.25
2023-04-17T09:54:38.308Z,6.26
2023-04-17T09:57:09.787Z,6.41
2023-04-17T09:59:41.622Z,6.14
2023-04-17T10:02:09.848Z,6.35
2023-04-17T10:04:41.371Z,6.37
2023-04-17T10:07:08.513Z,6.40
2023-04-17T10:09:35.573Z,6.55
2023-04-17T10:12:04.823Z,7.10
2023-04-17T10:14:34.219Z,7.14
2023-04-17T10:17:28.829Z,7.47
2023-04-17T10:19:56.057Z,7.37
2023-04-17T10:22:24.372Z,7.49
2023-04-17T10:24:52.881Z,7.59
2023-04-17T10:27:42.642Z,8.00
2023-04-17T10:30:13.085Z,8.66
2023-04-17T10:32:45.988Z,9.35
2023-04-17T10:35:15.793Z,9.86
2023-04-17T10:37:48.822Z,10.27
2023-04-17T10:40:27.221Z,10.33
2023-04-17T10:43:20.438Z,10.26
2023-04-17T10:46:09.359Z,9.55
2023-04-17T10:48:56.604Z,9.55
2023-04-17T10:51:29.280Z,9.34
2023-04-17T10:54:10.320Z,8.83
2023-04-17T10:56:47.454Z,9.01
2023-04-17T10:59:16.386Z,9.09
2023-04-17T11:01:49.344Z,9.21
2023-04-17T11:04:25.178Z,8.29
2023-04-17T11:06:55.806Z,8.11
2023-04-17T11:09:24.359Z,8.12
2023-04-17T11:11:51.133Z,8.34
2023-04-17T11:14:19.602Z,8.22
2023-04-17T11:16:49.624Z,8.54
2023-04-17T11:19:21.555Z,8.57
2023-04-17T11:21:49.701Z,8.57
2023-04-17T11:24:32.580Z,8.98
2023-04-17T11:27:00.749Z,8.95
2023-04-17T11:29:28.079Z,8.26
2023-04-17T11:31:57.033Z,8.08
2023-04-17T11:34:25.970Z,7.90
2023-04-17T11:36:55.062Z,7.98
2023-04-17T11:39:23.971Z,8.02
2023-04-17T11:41:54.051Z,7.71
2023-04-17T11:44:21.197Z,7.97
2023-04-17T11:46:56.274Z,8.05
2023-04-17T11:49:37.444Z,8.10
2023-04-17T11:52:05.621Z,8.27
2023-04-17T11:54:37.257Z,8.37
2023-04-17T11:57:06.329Z,8.53
2023-04-17T11:59:35.301Z,8.65
2023-04-17T12:02:03.535Z,8.66
2023-04-17T12:04:34.316Z,8.53
2023-04-17T12:07:05.412Z,8.32
2023-04-17T12:09:33.736Z,8.28
2023-04-17T12:12:03.857Z,8.23
2023-04-17T12:14:30.834Z,8.19
2023-04-17T12:16:57.716Z,7.97
2023-04-17T12:19:27.129Z,8.02
2023-04-17T12:21:54.704Z,7.92
2023-04-17T12:24:24.271Z,8.14
2023-04-17T12:26:51.856Z,7.96
2023-04-17T12:29:22.057Z,7.94
2023-04-17T12:31:56.653Z,7.90
2023-04-17T12:34:24.249Z,7.96
2023-04-17T12:36:52.171Z,7.90
2023-04-17T12:39:19.033Z,7.89
2023-04-17T12:41:45.756Z,7.77
2023-04-17T12:44:12.892Z,7.93
2023-04-17T12:46:39.884Z,7.77
2023-04-17T12:49:06.690Z,7.62
2023-04-17T12:51:37.962Z,7.76
2023-04-17T12:54:05.318Z,7.86
2023-04-17T12:56:32.311Z,7.79
2023-04-17T12:59:01.332Z,7.81
2023-04-17T13:01:29.814Z,7.70
2023-04-17T13:03:57.002Z,7.65
2023-04-17T13:06:24.120Z,7.68
2023-04-17T13:08:50.846Z,7.70
2023-04-17T13:11:21.985Z,7.74
2023-04-17T13:13:48.712Z,7.60
2023-04-17T13:16:15.663Z,7.73
2023-04-17T13:18:42.875Z,7.86
2023-04-17T13:21:09.631Z,7.84
2023-04-17T13:23:36.541Z,7.84
2023-04-17T13:26:03.215Z,8.34
2023-04-17T13:28:29.874Z,8.63
2023-04-17T13:30:56.655Z,8.64
2023-04-17T13:33:23.386Z,8.30
2023-04-17T13:35:52.684Z,8.54
2023-04-17T13:38:19.455Z,8.56
2023-04-17T13:40:46.129Z,8.51
2023-04-17T13:43:12.801Z,8.37
2023-04-17T13:45:39.651Z,8.11
2023-04-17T13:48:08.581Z,8.36
2023-04-17T13:50:35.436Z,8.16
2023-04-17T13:53:02.119Z,8.14
2023-04-17T13:55:28.795Z,8.43
2023-04-17T13:57:56.053Z,8.47
2023-04-17T14:00:22.841Z,8.03
2023-04-17T14:02:49.846Z,8.31
2023-04-17T14:05:16.869Z,8.53
2023-04-17T14:07:44.176Z,8.61
2023-04-17T14:10:11.006Z,8.83
2023-04-17T14:12:37.717Z,8.83
2023-04-17T14:15:05.090Z,9.00
2023-04-17T14:17:32.647Z,9.03
2023-04-17T14:19:59.399Z,9.03
2023-04-17T14:22:26.312Z,8.83
2023-04-17T14:24:53.447Z,8.77
2023-04-17T14:27:20.121Z,8.57
2023-04-17T14:29:46.883Z,8.89
2023-04-17T14:32:13.649Z,9.09
2023-04-17T14:34:40.279Z,9.03
2023-04-17T14:37:07.122Z,9.19
2023-04-17T14:39:33.935Z,9.35
2023-04-17T14:42:02.358Z,9.43
2023-04-17T14:44:30.028Z,9.38
2023-04-17T14:46:57.470Z,9.27
2023-04-17T14:49:24.368Z,9.21
2023-04-17T14:51:51.261Z,9.19
2023-04-17T14:54:18.005Z,9.30
2023-04-17T14:56:44.779Z,9.20
2023-04-17T14:59:12.161Z,9.46
2023-04-17T15:01:39.129Z,9.61
2023-04-17T15:04:06.454Z,9.88
2023-04-17T15:06:33.680Z,9.89
2023-04-17T15:09:00.398Z,9.73
2023-04-17T15:11:27.081Z,9.83
2023-04-17T15:13:53.803Z,9.67
2023-04-17T15:16:20.543Z,9.82
2023-04-17T15:18:47.370Z,9.52
2023-04-17T15:21:16.873Z,9.69
2023-04-17T15:23:43.703Z,9.72
2023-04-17T15:26:10.547Z,9.71
2023-04-17T15:28:37.276Z,9.40
2023-04-17T15:31:03.985Z,9.41
2023-04-17T15:33:31.171Z,9.51
2023-04-17T15:35:59.358Z,9.80
2023-04-17T15:38:27.110Z,9.96
2023-04-17T15:40:54.396Z,10.09
2023-04-17T15:43:21.285Z,9.36
2023-04-17T15:45:49.116Z,9.50
2023-04-17T15:48:15.972Z,9.50
2023-04-17T15:50:42.758Z,9.18
2023-04-17T15:53:09.927Z,9.39
2023-04-17T15:55:37.095Z,9.57
2023-04-17T15:58:03.918Z,9.34
2023-04-17T16:00:31.354Z,9.27
2023-04-17T16:02:58.249Z,9.14
2023-04-17T16:05:25.140Z,8.79
2023-04-17T16:07:53.155Z,9.07
2023-04-17T16:10:19.847Z,8.90
2023-04-17T16:12:46.713Z,8.63
2023-04-17T16:15:15.427Z,8.88
2023-04-17T16:17:43.534Z,8.69
2023-04-17T16:20:13.386Z,8.76
2023-04-17T16:22:40.652Z,8.79
2023-04-17T16:25:08.441Z,8.86
2023-04-17T16:27:37.705Z,8.35
2023-04-17T16:30:06.099Z,8.48
2023-04-17T16:32:32.970Z,8.18
2023-04-17T16:34:59.834Z,8.09
2023-04-17T16:37:26.904Z,8.38
2023-04-17T16:39:53.566Z,8.12
2023-04-17T16:42:20.329Z,8.00
2023-04-17T16:44:47.207Z,8.16
2023-04-17T16:47:14.667Z,8.27
2023-04-17T16:49:42.427Z,8.22
2023-04-17T16:52:09.203Z,8.03
2023-04-17T16:54:36.437Z,8.02
2023-04-17T16:57:03.305Z,8.17
2023-04-17T16:59:30.058Z,7.96
2023-04-17T17:01:56.794Z,7.68
2023-04-17T17:04:23.569Z,7.69
2023-04-17T17:06:50.568Z,7.84
2023-04-17T17:09:17.885Z,7.85
2023-04-17T17:11:45.052Z,7.88
2023-04-17T17:14:11.858Z,7.97
2023-04-17T17:16:40.750Z,7.85
2023-04-17T17:19:07.662Z,8.02
2023-04-17T17:21:34.436Z,7.84
2023-04-17T17:24:01.355Z,7.98
2023-04-17T17:26:28.078Z,7.71
2023-04-17T17:28:56.074Z,7.14
2023-04-17T17:31:23.202Z,7.17
2023-04-17T17:33:50.434Z,7.35
2023-04-17T17:36:17.644Z,7.38
2023-04-17T17:38:44.827Z,7.42
2023-04-17T17:41:11.825Z,7.28
2023-04-17T17:43:38.562Z,7.13
2023-04-17T17:46:05.443Z,7.17
2023-04-17T17:48:34.349Z,7.27
2023-04-17T17:51:00.983Z,7.41
2023-04-17T17:53:27.732Z,7.49
2023-04-17T17:55:55.655Z,7.47
2023-04-17T17:58:22.860Z,7.50
2023-04-17T18:00:50.458Z,7.50
2023-04-17T18:03:17.837Z,7.26
2023-04-17T18:05:45.848Z,7.01
2023-04-17T18:08:13.058Z,7.17
2023-04-17T18:10:40.022Z,7.22
2023-04-17T18:13:06.849Z,7.11
2023-04-17T18:15:33.730Z,6.87
2023-04-17T18:18:00.608Z,6.93
2023-04-17T18:20:27.407Z,6.65
2023-04-17T18:22:54.201Z,6.63
2023-04-17T18:25:21.252Z,6.43
2023-04-17T18:27:47.964Z,6.58
2023-04-17T18:30:15.640Z,6.77
2023-04-17T18:32:42.398Z,6.82
2023-04-17T18:35:09.515Z,6.71
2023-04-17T18:37:36.532Z,6.55
2023-04-17T18:40:03.515Z,6.48
2023-04-17T18:42:30.246Z,6.42
2023-04-17T18:44:56.888Z,6.37
2023-04-17T18:47:23.691Z,6.35
2023-04-17T18:49:53.725Z,6.36
2023-04-17T18:52:20.682Z,6.01
2023-04-17T18:54:48.082Z,6.03
2023-04-17T18:57:14.841Z,5.83
2023-04-17T18:59:43.148Z,6.15
2023-04-17T19:02:11.852Z,6.28
2023-04-17T19:04:38.558Z,6.26
2023-04-17T19:07:05.556Z,6.00
2023-04-17T19:09:32.394Z,5.96
2023-04-17T19:11:59.507Z,6.02
2023-04-17T19:14:26.268Z,6.01
2023-04-17T19:16:53.461Z,5.95
2023-04-17T19:19:20.376Z,6.20
2023-04-17T19:21:47.494Z,6.26
2023-04-17T19:24:14.531Z,6.28
2023-04-17T19:26:41.504Z,6.23
2023-04-17T19:29:08.216Z,6.17
2023-04-17T19:31:35.148Z,6.16
2023-04-17T19:34:01.836Z,5.61
2023-04-17T19:36:28.599Z,5.95
2023-04-17T19:38:59.157Z,6.19
2023-04-17T19:41:26.423Z,6.36
2023-04-17T19:43:54.279Z,6.52
2023-04-17T19:46:22.540Z,6.38
2023-04-17T19:48:50.948Z,6.44
2023-04-17T19:51:17.858Z,6.38
2023-04-17T19:53:46.814Z,6.43
2023-04-17T19:56:13.809Z,6.54
2023-04-17T19:58:41.171Z,6.62
2023-04-17T20:01:07.962Z,6.46
2023-04-17T20:03:35.794Z,6.44
2023-04-17T20:06:03.535Z,6.13
2023-04-17T20:08:30.594Z,6.08
2023-04-17T20:10:57.314Z,6.17
2023-04-17T20:13:24.164Z,6.33
2023-04-17T20:15:50.917Z,6.13
2023-04-17T20:18:17.590Z,6.40
2023-04-17T20:20:44.316Z,6.41
2023-04-17T20:23:11.199Z,6.28
2023-04-17T20:25:37.997Z,6.37
2023-04-17T20:28:05.347Z,6.01
2023-04-17T20:30:32.095Z,6.02
2023-04-17T20:32:58.983Z,6.24
2023-04-17T20:35:25.841Z,6.30
2023-04-17T20:37:52.822Z,6.31
2023-04-17T20:40:19.858Z,6.34
2023-04-17T20:42:47.494Z,6.30
2023-04-17T20:45:14.654Z,6.18
2023-04-17T20:50:15.206Z,5.78
2023-04-17T20:52:42.051Z,5.78
2023-04-17T20:55:09.114Z,5.82
2023-04-17T20:57:35.966Z,5.93
2023-04-17T21:00:03.400Z,5.91
2023-04-17T21:02:31.871Z,5.85
2023-04-17T21:04:59.902Z,5.43
2023-04-17T21:07:26.550Z,5.49
2023-04-17T21:09:53.371Z,5.62
2023-04-17T21:12:20.091Z,5.56
2023-04-17T21:14:48.291Z,5.38
2023-04-17T21:17:15.066Z,5.27
2023-04-17T21:19:41.867Z,5.34
2023-04-17T21:22:09.880Z,5.34
2023-04-17T21:24:37.501Z,5.37
2023-04-17T21:27:04.299Z,5.34
2023-04-17T21:29:31.047Z,4.91
2023-04-17T21:31:58.097Z,4.71
2023-04-17T21:34:25.388Z,4.71
2023-04-17T21:36:55.113Z,4.94
2023-04-17T21:39:22.204Z,4.98
2023-04-17T21:41:49.045Z,5.01
2023-04-17T21:44:15.872Z,4.82
2023-04-17T21:46:46.263Z,4.65
2023-04-17T21:49:13.397Z,4.84
2023-04-17T21:51:40.974Z,4.64
2023-04-17T21:54:08.523Z,4.85
2023-04-17T21:56:35.673Z,4.86
2023-04-17T21:59:02.461Z,4.79
2023-04-17T22:01:29.287Z,4.67
2023-04-17T22:03:56.219Z,4.76
2023-04-17T22:06:23.409Z,4.67
2023-04-17T22:08:50.225Z,4.72
2023-04-17T22:11:16.902Z,4.35
2023-04-17T22:13:44.996Z,4.02
2023-04-17T22:16:12.075Z,4.26
2023-04-17T22:18:38.808Z,4.43
2023-04-17T22:21:06.010Z,4.38
2023-04-17T22:23:32.712Z,4.29
2023-04-17T22:25:59.491Z,4.11
2023-04-17T22:28:29.122Z,4.37
2023-04-17T22:30:55.886Z,4.35
2023-04-17T22:33:22.717Z,4.18
2023-04-17T22:35:49.632Z,4.14
2023-04-17T22:38:16.512Z,3.74
2023-04-17T22:40:43.182Z,4.11
2023-04-17T22:43:09.902Z,4.11
2023-04-17T22:45:36.604Z,4.16
2023-04-17T22:48:03.732Z,3.82
2023-04-17T22:50:30.626Z,3.63
2023-04-17T22:52:57.309Z,3.73
2023-04-17T22:55:24.058Z,3.79
2023-04-17T22:57:50.868Z,3.86
2023-04-17T23:00:20.144Z,3.81
2023-04-17T23:02:47.569Z,3.76
2023-04-17T23:05:14.608Z,3.77
2023-04-17T23:07:41.440Z,3.65
2023-04-17T23:10:09.126Z,3.67
2023-04-17T23:12:36.055Z,3.73
2023-04-17T23:15:02.759Z,3.78
2023-04-17T23:17:29.507Z,3.71
2023-04-17T23:19:56.501Z,3.47
2023-04-17T23:22:23.178Z,3.34
2023-04-17T23:24:49.872Z,3.39
2023-04-17T23:27:16.625Z,3.60
2023-04-17T23:29:43.356Z,3.80
2023-04-17T23:32:10.139Z,3.83
2023-04-17T23:34:37.742Z,3.58
2023-04-17T23:37:04.521Z,3.64
2023-04-17T23:39:31.227Z,3.38
2023-04-17T23:41:59.053Z,3.53
2023-04-17T23:44:25.699Z,3.66
2023-04-17T23:46:52.406Z,3.75
2023-04-17T23:49:19.060Z,3.83
2023-04-17T23:51:46.001Z,3.73
2023-04-17T23:54:12.891Z,3.88
2023-04-17T23:56:39.997Z,3.66
2023-04-17T23:59:06.719Z,3.74
