createdAt,value
2019-06-10T00:00:31.138Z,5.62
2019-06-10T00:01:31.316Z,5.62
2019-06-10T00:02:30.918Z,5.62
2019-06-10T00:03:31.562Z,5.62
2019-06-10T00:04:30.877Z,5.62
2019-06-10T00:05:30.497Z,5.62
2019-06-10T00:06:30.962Z,5.62
2019-06-10T00:07:31.450Z,5.62
2019-06-10T00:08:30.815Z,5.62
2019-06-10T00:09:41.910Z,5.62
2019-06-10T00:10:31.066Z,5.62
2019-06-10T00:11:31.379Z,5.62
2019-06-10T00:12:31.293Z,5.62
2019-06-10T00:13:31.246Z,5.62
2019-06-10T00:14:28.815Z,5.62
2019-06-10T00:15:31.238Z,11.25
2019-06-10T00:16:30.883Z,11.25
2019-06-10T00:17:28.780Z,11.25
2019-06-10T00:18:38.759Z,11.25
2019-06-10T00:19:31.569Z,11.25
2019-06-10T00:20:30.583Z,11.25
2019-06-10T00:21:30.828Z,11.25
2019-06-10T00:22:28.729Z,11.25
2019-06-10T00:23:28.715Z,11.25
2019-06-10T00:24:31.344Z,11.25
2019-06-10T00:25:28.716Z,11.25
2019-06-10T00:26:30.762Z,16.88
2019-06-10T00:27:31.035Z,16.88
2019-06-10T00:28:30.969Z,16.88
2019-06-10T00:29:31.117Z,16.88
2019-06-10T00:30:31.189Z,16.88
2019-06-10T00:31:31.090Z,16.88
2019-06-10T00:32:28.616Z,16.88
2019-06-10T00:33:30.839Z,16.88
2019-06-10T00:34:28.601Z,16.88
2019-06-10T00:35:28.590Z,22.50
2019-06-10T00:36:30.734Z,22.50
2019-06-10T00:37:31.358Z,22.50
2019-06-10T00:38:28.552Z,22.50
2019-06-10T00:39:31.151Z,22.50
2019-06-10T00:40:41.879Z,22.50
2019-06-10T00:41:31.305Z,28.12
2019-06-10T00:42:28.524Z,28.12
2019-06-10T00:43:30.329Z,28.12
2019-06-10T00:44:30.989Z,28.12
2019-06-10T00:45:28.484Z,28.12
2019-06-10T00:46:28.476Z,28.12
2019-06-10T00:47:30.644Z,28.12
2019-06-10T00:48:29.410Z,33.75
2019-06-10T00:49:28.438Z,33.75
2019-06-10T00:50:30.742Z,33.75
2019-06-10T00:51:28.412Z,33.75
2019-06-10T00:52:30.740Z,33.75
2019-06-10T00:53:28.732Z,39.38
2019-06-10T00:54:31.032Z,39.38
2019-06-10T00:55:28.369Z,39.38
2019-06-10T00:56:30.710Z,39.38
2019-06-10T00:57:28.360Z,39.38
2019-06-10T00:58:28.340Z,39.38
2019-06-10T00:59:31.062Z,45.00
2019-06-10T01:00:28.318Z,45.00
2019-06-10T01:01:28.312Z,45.00
2019-06-10T01:02:28.574Z,45.00
2019-06-10T01:03:28.286Z,45.00
2019-06-10T01:04:28.269Z,50.62
2019-06-10T01:05:30.927Z,50.62
2019-06-10T01:06:28.250Z,50.62
2019-06-10T01:07:28.275Z,50.62
2019-06-10T01:08:28.433Z,50.62
2019-06-10T01:09:28.220Z,56.25
2019-06-10T01:10:28.216Z,56.25
2019-06-10T01:11:41.164Z,56.25
2019-06-10T01:12:28.518Z,56.25
2019-06-10T01:13:28.215Z,56.25
2019-06-10T01:14:28.169Z,61.88
2019-06-10T01:15:31.012Z,61.88
2019-06-10T01:16:28.144Z,61.88
2019-06-10T01:17:28.131Z,61.88
2019-06-10T01:18:35.744Z,61.88
2019-06-10T01:19:31.061Z,67.50
2019-06-10T01:20:28.135Z,67.50
2019-06-10T01:21:31.146Z,67.50
2019-06-10T01:22:28.080Z,67.50
2019-06-10T01:23:28.066Z,67.50
2019-06-10T01:24:28.386Z,73.12
2019-06-10T01:25:28.082Z,73.12
2019-06-10T01:26:30.812Z,73.12
2019-06-10T01:27:28.375Z,73.12
2019-06-10T01:28:28.019Z,73.12
2019-06-10T01:29:28.003Z,78.75
2019-06-10T01:30:31.049Z,78.75
2019-06-10T01:31:28.000Z,78.75
2019-06-10T01:32:27.969Z,78.75
2019-06-10T01:33:28.267Z,84.38
2019-06-10T01:34:27.949Z,84.38
2019-06-10T01:35:30.215Z,84.38
2019-06-10T01:36:28.227Z,84.38
2019-06-10T01:37:27.912Z,84.38
2019-06-10T01:38:27.907Z,90.00
2019-06-10T01:39:30.660Z,90.00
2019-06-10T01:40:27.881Z,90.00
2019-06-10T01:41:27.882Z,90.00
2019-06-10T01:42:41.251Z,90.00
2019-06-10T01:43:28.148Z,95.62
2019-06-10T01:44:27.845Z,95.62
2019-06-10T01:45:27.827Z,95.62
2019-06-10T01:46:28.164Z,95.62
2019-06-10T01:47:27.812Z,95.62
2019-06-10T01:48:40.540Z,101.25
2019-06-10T01:49:30.598Z,101.25
2019-06-10T01:50:27.771Z,101.25
2019-06-10T01:51:27.758Z,101.25
2019-06-10T01:52:28.167Z,101.25
2019-06-10T01:53:27.746Z,101.25
2019-06-10T01:54:27.730Z,106.88
2019-06-10T01:55:28.039Z,106.88
2019-06-10T01:56:27.745Z,106.88
2019-06-10T01:57:27.693Z,106.88
2019-06-10T01:58:28.011Z,106.88
2019-06-10T01:59:27.674Z,112.50
2019-06-10T02:00:27.661Z,112.50
2019-06-10T02:01:27.946Z,112.50
2019-06-10T02:02:27.653Z,112.50
2019-06-10T02:03:27.626Z,112.50
2019-06-10T02:04:27.843Z,112.50
2019-06-10T02:05:27.616Z,118.12
2019-06-10T02:06:27.604Z,118.12
2019-06-10T02:07:27.888Z,118.12
2019-06-10T02:08:27.581Z,118.12
2019-06-10T02:09:27.571Z,118.12
2019-06-10T02:10:27.924Z,123.75
2019-06-10T02:11:27.546Z,123.75
2019-06-10T02:12:27.545Z,123.75
2019-06-10T02:13:40.961Z,123.75
2019-06-10T02:14:27.514Z,123.75
2019-06-10T02:15:27.808Z,129.38
2019-06-10T02:16:27.839Z,129.38
2019-06-10T02:17:27.500Z,129.38
2019-06-10T02:18:27.475Z,129.38
2019-06-10T02:19:27.774Z,129.38
2019-06-10T02:20:27.453Z,135.00
2019-06-10T02:21:27.439Z,135.00
2019-06-10T02:22:27.693Z,135.00
2019-06-10T02:23:27.454Z,135.00
2019-06-10T02:24:27.402Z,140.62
2019-06-10T02:25:27.733Z,140.62
2019-06-10T02:26:27.381Z,140.62
2019-06-10T02:27:27.368Z,140.62
2019-06-10T02:28:27.660Z,146.25
2019-06-10T02:29:27.366Z,146.25
2019-06-10T02:30:40.448Z,146.25
2019-06-10T02:31:35.546Z,146.25
2019-06-10T02:32:35.983Z,151.88
2019-06-10T02:33:30.496Z,151.88
2019-06-10T02:34:27.855Z,151.88
2019-06-10T02:35:43.048Z,151.88
2019-06-10T02:36:31.023Z,151.88
2019-06-10T02:37:32.661Z,157.50
2019-06-10T02:38:33.673Z,157.50
2019-06-10T02:39:33.889Z,157.50
2019-06-10T02:40:32.179Z,157.50
2019-06-10T02:41:32.016Z,157.50
2019-06-10T02:42:30.671Z,157.50
2019-06-10T02:43:32.038Z,163.12
2019-06-10T02:44:40.197Z,163.12
2019-06-10T02:45:36.316Z,163.12
2019-06-10T02:46:31.231Z,163.12
2019-06-10T02:47:36.205Z,163.12
2019-06-10T02:48:30.234Z,163.12
2019-06-10T02:49:46.584Z,163.12
2019-06-10T02:50:32.330Z,163.12
2019-06-10T02:51:31.087Z,163.12
2019-06-10T02:52:33.012Z,163.12
2019-06-10T02:53:31.252Z,163.12
2019-06-10T02:54:31.501Z,163.12
2019-06-10T02:55:30.841Z,163.12
2019-06-10T02:56:31.070Z,163.12
2019-06-10T02:57:33.000Z,163.12
2019-06-10T02:58:31.514Z,168.75
2019-06-10T02:59:31.469Z,168.75
2019-06-10T03:00:39.807Z,168.75
2019-06-10T03:01:30.773Z,168.75
2019-06-10T03:02:31.555Z,168.75
2019-06-10T03:03:37.102Z,168.75
2019-06-10T03:04:32.386Z,168.75
2019-06-10T03:05:35.237Z,168.75
2019-06-10T03:06:35.114Z,168.75
2019-06-10T03:07:31.048Z,174.38
2019-06-10T03:08:31.352Z,174.38
2019-06-10T03:09:31.773Z,174.38
2019-06-10T03:10:31.070Z,174.38
2019-06-10T03:11:31.808Z,174.38
2019-06-10T03:12:28.082Z,174.38
2019-06-10T03:13:28.056Z,174.38
2019-06-10T03:14:28.123Z,174.38
2019-06-10T03:15:40.054Z,174.38
2019-06-10T03:16:28.105Z,174.38
2019-06-10T03:17:28.142Z,180.00
2019-06-10T03:18:27.958Z,180.00
2019-06-10T03:19:42.286Z,180.00
2019-06-10T03:20:28.329Z,180.00
2019-06-10T03:21:26.788Z,180.00
2019-06-10T03:22:26.815Z,180.00
2019-06-10T03:23:27.969Z,180.00
2019-06-10T03:24:27.516Z,180.00
2019-06-10T03:25:27.724Z,180.00
2019-06-10T03:27:27.934Z,185.62
2019-06-10T03:28:27.820Z,185.62
2019-06-10T03:29:28.160Z,185.62
2019-06-10T03:30:44.515Z,185.62
2019-06-10T03:31:33.400Z,185.62
2019-06-10T03:32:33.120Z,185.62
2019-06-10T03:33:34.613Z,185.62
2019-06-10T03:34:35.412Z,185.62
2019-06-10T03:35:28.372Z,185.62
2019-06-10T03:36:27.323Z,185.62
2019-06-10T03:37:27.705Z,191.25
2019-06-10T03:38:28.217Z,191.25
2019-06-10T03:39:28.489Z,191.25
2019-06-10T03:40:27.728Z,191.25
2019-06-10T03:41:27.976Z,191.25
2019-06-10T03:42:28.206Z,191.25
2019-06-10T03:43:27.844Z,191.25
2019-06-10T03:44:27.158Z,191.25
2019-06-10T03:45:27.190Z,191.25
2019-06-10T03:46:38.049Z,191.25
2019-06-10T03:47:27.531Z,191.25
2019-06-10T03:48:27.138Z,191.25
2019-06-10T03:49:27.502Z,196.88
2019-06-10T03:50:27.495Z,196.88
2019-06-10T03:51:27.365Z,196.88
2019-06-10T03:52:27.215Z,196.88
2019-06-10T03:53:27.300Z,196.88
2019-06-10T03:54:29.113Z,196.88
2019-06-10T03:55:28.888Z,196.88
2019-06-10T03:56:28.118Z,196.88
2019-06-10T03:57:28.230Z,196.88
2019-06-10T03:58:28.010Z,196.88
2019-06-10T03:59:29.032Z,196.88
2019-06-10T04:00:27.592Z,196.88
2019-06-10T04:01:28.628Z,202.50
2019-06-10T04:02:27.210Z,202.50
2019-06-10T04:03:28.119Z,202.50
2019-06-10T04:04:27.123Z,202.50
2019-06-10T04:05:27.388Z,202.50
2019-06-10T04:06:27.697Z,202.50
2019-06-10T04:07:29.590Z,202.50
2019-06-10T04:08:27.993Z,202.50
2019-06-10T04:09:27.545Z,202.50
2019-06-10T04:10:29.166Z,202.50
2019-06-10T04:11:27.390Z,202.50
2019-06-10T04:12:27.830Z,202.50
2019-06-10T04:13:27.243Z,202.50
2019-06-10T04:14:26.756Z,202.50
2019-06-10T04:15:28.394Z,202.50
2019-06-10T04:16:27.166Z,202.50
2019-06-10T04:17:38.835Z,202.50
2019-06-10T04:18:28.172Z,202.50
2019-06-10T04:19:27.433Z,208.12
2019-06-10T04:20:28.326Z,208.12
2019-06-10T04:21:27.244Z,208.12
2019-06-10T04:22:26.874Z,208.12
2019-06-10T04:23:27.234Z,208.12
2019-06-10T04:24:27.321Z,208.12
2019-06-10T04:25:28.267Z,208.12
2019-06-10T04:26:28.190Z,208.12
2019-06-10T04:27:27.162Z,208.12
2019-06-10T04:28:27.279Z,208.12
2019-06-10T04:29:27.321Z,208.12
2019-06-10T04:30:27.595Z,208.12
2019-06-10T04:31:26.598Z,208.12
2019-06-10T04:32:27.397Z,208.12
2019-06-10T04:33:27.321Z,208.12
2019-06-10T04:34:28.567Z,208.12
2019-06-10T04:35:26.527Z,208.12
2019-06-10T04:36:26.580Z,208.12
2019-06-10T04:37:27.694Z,208.12
2019-06-10T04:38:27.273Z,208.12
2019-06-10T04:39:27.343Z,208.12
2019-06-10T04:40:27.499Z,208.12
2019-06-10T04:41:27.655Z,208.12
2019-06-10T04:42:27.235Z,208.12
2019-06-10T04:43:27.418Z,208.12
2019-06-10T04:44:26.652Z,208.12
2019-06-10T04:45:26.527Z,213.75
2019-06-10T04:46:26.787Z,213.75
2019-06-10T04:47:26.774Z,213.75
2019-06-10T04:48:38.739Z,219.38
2019-06-10T04:49:27.071Z,213.75
2019-06-10T04:50:36.354Z,213.75
2019-06-10T04:51:26.889Z,213.75
2019-06-10T04:52:26.672Z,213.75
2019-06-10T04:53:27.678Z,213.75
2019-06-10T04:54:27.028Z,213.75
2019-06-10T04:55:26.561Z,219.38
2019-06-10T04:56:27.453Z,219.38
2019-06-10T04:57:26.838Z,219.38
2019-06-10T04:58:27.567Z,225.00
2019-06-10T04:59:27.605Z,225.00
2019-06-10T05:00:27.578Z,230.62
2019-06-10T05:01:27.387Z,236.25
2019-06-10T05:02:27.235Z,236.25
2019-06-10T05:03:26.812Z,236.25
2019-06-10T05:04:27.136Z,241.88
2019-06-10T05:05:27.262Z,241.88
2019-06-10T05:06:26.995Z,241.88
2019-06-10T05:07:27.940Z,241.88
2019-06-10T05:08:26.881Z,241.88
2019-06-10T05:09:27.354Z,241.88
2019-06-10T05:10:27.080Z,247.50
2019-06-10T05:11:27.009Z,247.50
2019-06-10T05:12:26.762Z,247.50
2019-06-10T05:13:27.047Z,247.50
2019-06-10T05:14:27.111Z,247.50
2019-06-10T05:15:28.412Z,247.50
2019-06-10T05:16:30.086Z,247.50
2019-06-10T05:17:27.479Z,247.50
2019-06-10T05:18:27.251Z,247.50
2019-06-10T05:19:37.695Z,253.12
2019-06-10T05:20:44.630Z,264.38
2019-06-10T05:21:27.955Z,281.25
2019-06-10T05:22:26.924Z,286.88
2019-06-10T05:23:26.368Z,292.50
2019-06-10T05:24:29.342Z,315.00
2019-06-10T05:25:26.900Z,303.75
2019-06-10T05:26:26.934Z,298.12
2019-06-10T05:27:27.031Z,298.12
2019-06-10T05:28:27.138Z,303.75
2019-06-10T05:29:27.817Z,298.12
2019-06-10T05:30:27.692Z,253.12
2019-06-10T05:31:28.580Z,286.88
2019-06-10T05:32:26.227Z,253.12
2019-06-10T05:33:25.981Z,303.75
2019-06-10T05:34:27.159Z,281.25
2019-06-10T05:35:26.944Z,303.75
2019-06-10T05:36:28.365Z,286.88
2019-06-10T05:37:26.706Z,281.25
2019-06-10T05:38:26.814Z,286.88
2019-06-10T05:39:27.563Z,292.50
2019-06-10T05:40:26.531Z,275.62
2019-06-10T05:41:27.851Z,292.50
2019-06-10T05:42:26.484Z,292.50
2019-06-10T05:43:26.393Z,298.12
2019-06-10T05:44:26.765Z,309.38
2019-06-10T05:45:27.394Z,331.88
2019-06-10T05:46:26.626Z,354.38
2019-06-10T05:47:27.932Z,326.25
2019-06-10T05:48:25.614Z,331.88
2019-06-10T05:49:26.218Z,298.12
2019-06-10T05:50:37.943Z,337.50
2019-06-10T05:51:26.410Z,382.50
2019-06-10T05:52:26.447Z,348.75
2019-06-10T05:53:26.532Z,326.25
2019-06-10T05:54:26.375Z,326.25
2019-06-10T05:55:25.543Z,337.50
2019-06-10T05:56:25.402Z,286.88
2019-06-10T05:57:25.784Z,320.62
2019-06-10T05:58:26.505Z,320.62
2019-06-10T05:59:25.844Z,343.12
2019-06-10T06:00:26.074Z,382.50
2019-06-10T06:01:25.660Z,410.62
2019-06-10T06:02:25.779Z,433.12
2019-06-10T06:03:25.728Z,450.00
2019-06-10T06:04:26.333Z,405.00
2019-06-10T06:05:25.993Z,399.38
2019-06-10T06:06:25.381Z,360.00
2019-06-10T06:07:25.047Z,320.62
2019-06-10T06:08:25.159Z,365.62
2019-06-10T06:09:25.189Z,371.25
2019-06-10T06:10:25.158Z,371.25
2019-06-10T06:11:25.284Z,365.62
2019-06-10T06:12:25.462Z,360.00
2019-06-10T06:13:25.358Z,348.75
2019-06-10T06:14:25.482Z,281.25
2019-06-10T06:15:25.427Z,320.62
2019-06-10T06:16:25.652Z,343.12
2019-06-10T06:17:25.850Z,348.75
2019-06-10T06:18:25.843Z,320.62
2019-06-10T06:19:26.051Z,354.38
2019-06-10T06:20:25.098Z,348.75
2019-06-10T06:21:42.845Z,371.25
2019-06-10T06:22:25.362Z,331.88
2019-06-10T06:23:24.813Z,331.88
2019-06-10T06:24:25.546Z,343.12
2019-06-10T06:25:25.087Z,360.00
2019-06-10T06:26:26.325Z,360.00
2019-06-10T06:27:24.806Z,365.62
2019-06-10T06:28:25.803Z,382.50
2019-06-10T06:29:24.752Z,365.62
2019-06-10T06:30:25.997Z,331.88
2019-06-10T06:31:26.080Z,365.62
2019-06-10T06:32:24.716Z,286.88
2019-06-10T06:33:24.741Z,315.00
2019-06-10T06:34:26.771Z,371.25
2019-06-10T06:35:24.685Z,388.12
2019-06-10T06:36:24.668Z,399.38
2019-06-10T06:37:24.994Z,371.25
2019-06-10T06:38:24.653Z,365.62
2019-06-10T06:39:24.646Z,393.75
2019-06-10T06:40:24.937Z,421.88
2019-06-10T06:41:24.625Z,433.12
2019-06-10T06:42:24.605Z,405.00
2019-06-10T06:43:27.810Z,360.00
2019-06-10T06:44:24.598Z,343.12
2019-06-10T06:45:24.614Z,326.25
2019-06-10T06:46:24.903Z,298.12
2019-06-10T06:47:24.549Z,286.88
2019-06-10T06:48:24.542Z,320.62
2019-06-10T06:49:24.870Z,354.38
2019-06-10T06:50:25.597Z,309.38
2019-06-10T06:51:35.941Z,371.25
2019-06-10T06:53:12.549Z,365.62
2019-06-10T06:53:32.340Z,405.00
2019-06-10T06:54:24.805Z,421.88
2019-06-10T06:55:24.760Z,371.25
2019-06-10T06:56:24.465Z,405.00
2019-06-10T06:57:24.460Z,348.75
2019-06-10T06:58:24.759Z,326.25
2019-06-10T06:59:24.427Z,320.62
2019-06-10T07:00:45.025Z,326.25
2019-06-10T07:01:25.860Z,365.62
2019-06-10T07:02:24.383Z,376.88
2019-06-10T07:03:24.390Z,365.62
2019-06-10T07:04:24.677Z,337.50
2019-06-10T07:05:24.356Z,376.88
2019-06-10T07:06:24.393Z,393.75
2019-06-10T07:07:24.615Z,433.12
2019-06-10T07:08:24.323Z,433.12
2019-06-10T07:09:24.310Z,438.75
2019-06-10T07:10:24.592Z,433.12
2019-06-10T07:11:24.294Z,371.25
2019-06-10T07:12:24.290Z,376.88
2019-06-10T07:13:24.571Z,388.12
2019-06-10T07:14:24.298Z,388.12
2019-06-10T07:15:24.250Z,365.62
2019-06-10T07:16:24.623Z,343.12
2019-06-10T07:17:24.227Z,337.50
2019-06-10T07:18:24.221Z,331.88
2019-06-10T07:19:24.495Z,303.75
2019-06-10T07:20:24.214Z,326.25
2019-06-10T07:21:24.179Z,326.25
2019-06-10T07:22:24.498Z,343.12
2019-06-10T07:24:41.122Z,331.88
2019-06-10T07:25:41.324Z,331.88
2019-06-10T07:26:46.209Z,337.50
2019-06-10T07:27:42.848Z,337.50
2019-06-10T07:28:40.810Z,337.50
2019-06-10T07:29:41.432Z,348.75
2019-06-10T07:30:45.964Z,360.00
2019-06-10T07:31:39.624Z,354.38
2019-06-10T07:32:40.435Z,337.50
2019-06-10T07:33:41.215Z,326.25
2019-06-10T07:34:40.473Z,320.62
2019-06-10T07:35:39.063Z,320.62
2019-06-10T07:36:39.014Z,264.38
2019-06-10T07:37:39.483Z,331.88
2019-06-10T07:38:40.986Z,331.88
2019-06-10T07:39:39.595Z,326.25
2019-06-10T07:40:39.278Z,315.00
2019-06-10T07:41:39.326Z,343.12
2019-06-10T07:42:39.048Z,376.88
2019-06-10T07:43:42.566Z,405.00
2019-06-10T07:44:39.090Z,399.38
2019-06-10T07:45:40.834Z,360.00
2019-06-10T07:46:39.353Z,376.88
2019-06-10T07:47:39.060Z,354.38
2019-06-10T07:48:41.082Z,348.75
2019-06-10T07:49:39.334Z,421.88
2019-06-10T07:50:39.329Z,376.88
2019-06-10T07:51:39.373Z,320.62
2019-06-10T07:52:39.338Z,360.00
2019-06-10T07:53:40.013Z,343.12
2019-06-10T07:54:52.766Z,365.62
2019-06-10T07:55:39.536Z,320.62
2019-06-10T07:56:44.311Z,303.75
2019-06-10T07:57:39.342Z,382.50
2019-06-10T07:58:40.065Z,371.25
2019-06-10T07:59:39.547Z,388.12
2019-06-10T08:00:40.203Z,388.12
2019-06-10T08:01:43.717Z,309.38
2019-06-10T08:02:39.720Z,337.50
2019-06-10T08:03:39.841Z,331.88
2019-06-10T08:04:39.865Z,365.62
2019-06-10T08:05:40.053Z,343.12
2019-06-10T08:06:39.816Z,320.62
2019-06-10T08:07:38.878Z,337.50
2019-06-10T08:08:38.869Z,405.00
2019-06-10T08:09:39.072Z,348.75
2019-06-10T08:10:39.062Z,337.50
2019-06-10T08:11:39.324Z,337.50
2019-06-10T08:12:39.275Z,337.50
2019-06-10T08:13:39.348Z,343.12
2019-06-10T08:14:39.521Z,376.88
2019-06-10T08:15:39.740Z,354.38
2019-06-10T08:16:39.790Z,421.88
2019-06-10T08:17:39.850Z,410.62
2019-06-10T08:18:51.081Z,371.25
2019-06-10T08:19:43.029Z,466.88
2019-06-10T08:20:39.160Z,421.88
2019-06-10T08:21:38.961Z,410.62
2019-06-10T08:22:45.394Z,399.38
2019-06-10T08:23:40.256Z,388.12
2019-06-10T08:24:39.382Z,399.38
2019-06-10T08:25:56.587Z,483.75
2019-06-10T08:26:39.386Z,483.75
2019-06-10T08:27:38.585Z,466.88
2019-06-10T08:28:39.616Z,444.38
2019-06-10T08:29:38.806Z,416.25
2019-06-10T08:30:39.743Z,393.75
2019-06-10T08:31:38.802Z,399.38
2019-06-10T08:32:39.968Z,444.38
2019-06-10T08:33:39.021Z,478.12
2019-06-10T08:34:38.398Z,500.62
2019-06-10T08:35:47.231Z,483.75
2019-06-10T08:36:39.987Z,461.25
2019-06-10T08:37:38.366Z,421.88
2019-06-10T08:38:38.356Z,416.25
2019-06-10T08:39:38.345Z,393.75
2019-06-10T08:40:38.643Z,371.25
2019-06-10T08:41:38.513Z,365.62
2019-06-10T08:42:38.947Z,354.38
2019-06-10T08:43:38.604Z,354.38
2019-06-10T08:44:38.827Z,360.00
2019-06-10T08:45:38.902Z,371.25
2019-06-10T08:46:38.819Z,388.12
2019-06-10T08:47:39.217Z,348.75
2019-06-10T08:48:39.055Z,365.62
2019-06-10T08:49:39.146Z,376.88
2019-06-10T08:50:39.344Z,354.38
2019-06-10T08:51:39.562Z,399.38
2019-06-10T08:52:56.927Z,511.88
2019-06-10T08:53:39.380Z,534.38
2019-06-10T08:54:39.591Z,438.75
2019-06-10T08:55:39.571Z,438.75
2019-06-10T08:56:53.480Z,376.88
2019-06-10T08:57:38.952Z,365.62
2019-06-10T08:58:38.996Z,388.12
2019-06-10T08:59:39.672Z,433.12
2019-06-10T09:00:39.199Z,455.62
2019-06-10T09:01:39.476Z,466.88
2019-06-10T09:02:39.343Z,540.00
2019-06-10T09:03:39.861Z,483.75
2019-06-10T09:04:39.305Z,466.88
2019-06-10T09:05:40.448Z,478.12
2019-06-10T09:06:39.215Z,466.88
2019-06-10T09:07:38.185Z,450.00
2019-06-10T09:08:39.959Z,421.88
2019-06-10T09:09:39.289Z,393.75
2019-06-10T09:10:39.531Z,382.50
2019-06-10T09:11:39.186Z,365.62
2019-06-10T09:12:38.490Z,382.50
2019-06-10T09:13:38.103Z,410.62
2019-06-10T09:14:38.680Z,416.25
2019-06-10T09:15:39.126Z,416.25
2019-06-10T09:16:39.585Z,433.12
2019-06-10T09:17:39.700Z,410.62
2019-06-10T09:18:39.491Z,416.25
2019-06-10T09:19:38.598Z,365.62
2019-06-10T09:20:39.360Z,320.62
2019-06-10T09:21:40.394Z,399.38
2019-06-10T09:22:39.828Z,399.38
2019-06-10T09:23:39.074Z,405.00
2019-06-10T09:24:38.960Z,444.38
2019-06-10T09:25:39.158Z,466.88
2019-06-10T09:26:39.951Z,360.00
2019-06-10T09:27:51.839Z,421.88
2019-06-10T09:28:39.425Z,303.75
2019-06-10T09:29:37.821Z,365.62
2019-06-10T09:30:37.801Z,354.38
2019-06-10T09:31:39.425Z,365.62
2019-06-10T09:32:37.779Z,382.50
2019-06-10T09:33:37.771Z,421.88
2019-06-10T09:34:38.065Z,461.25
2019-06-10T09:35:37.750Z,472.50
2019-06-10T09:36:37.740Z,455.62
2019-06-10T09:37:38.092Z,444.38
2019-06-10T09:38:37.724Z,427.50
2019-06-10T09:39:37.711Z,438.75
2019-06-10T09:40:38.023Z,455.62
2019-06-10T09:41:43.018Z,461.25
2019-06-10T09:42:37.681Z,472.50
2019-06-10T09:43:37.965Z,489.38
2019-06-10T09:44:37.653Z,523.12
2019-06-10T09:45:37.677Z,540.00
2019-06-10T09:46:37.636Z,534.38
2019-06-10T09:47:37.622Z,528.75
2019-06-10T09:48:38.284Z,523.12
2019-06-10T09:49:37.596Z,461.25
2019-06-10T09:50:37.588Z,517.50
2019-06-10T09:51:37.864Z,540.00
2019-06-10T09:52:37.572Z,551.25
2019-06-10T09:53:42.817Z,540.00
2019-06-10T09:54:37.840Z,506.25
2019-06-10T09:55:37.535Z,461.25
2019-06-10T09:56:37.564Z,433.12
2019-06-10T09:57:37.823Z,399.38
2019-06-10T09:59:56.327Z,433.12
2019-06-10T10:00:57.339Z,371.25
2019-06-10T10:01:58.714Z,455.62
2019-06-10T10:02:56.057Z,455.62
2019-06-10T10:03:59.395Z,416.25
2019-06-10T10:04:57.832Z,444.38
2019-06-10T10:06:04.597Z,315.00
2019-06-10T10:06:57.108Z,365.62
2019-06-10T10:07:57.031Z,410.62
2019-06-10T10:08:57.526Z,337.50
2019-06-10T10:09:56.894Z,315.00
2019-06-10T10:10:58.402Z,331.88
2019-06-10T10:11:55.940Z,416.25
2019-06-10T10:12:55.657Z,433.12
2019-06-10T10:13:52.709Z,444.38
2019-06-10T10:14:55.989Z,466.88
2019-06-10T10:15:54.212Z,337.50
2019-06-10T10:16:58.826Z,320.62
2019-06-10T10:17:56.308Z,421.88
2019-06-10T10:18:57.069Z,326.25
2019-06-10T10:19:56.732Z,337.50
2019-06-10T10:20:58.334Z,286.88
2019-06-10T10:21:56.083Z,281.25
2019-06-10T10:22:55.174Z,348.75
2019-06-10T10:24:06.533Z,360.00
2019-06-10T10:24:56.690Z,343.12
2019-06-10T10:25:56.735Z,348.75
2019-06-10T10:26:56.956Z,343.12
2019-06-10T10:27:57.231Z,354.38
2019-06-10T10:28:56.850Z,371.25
2019-06-10T10:30:04.359Z,376.88
2019-06-10T10:30:57.133Z,388.12
2019-06-10T10:31:52.765Z,388.12
2019-06-10T10:32:52.748Z,393.75
2019-06-10T10:33:52.666Z,410.62
2019-06-10T10:34:56.105Z,416.25
2019-06-10T10:35:52.646Z,438.75
2019-06-10T10:36:56.951Z,466.88
2019-06-10T10:37:54.290Z,489.38
2019-06-10T10:38:53.257Z,517.50
2019-06-10T10:39:54.564Z,517.50
2019-06-10T10:40:56.494Z,495.00
2019-06-10T10:41:55.045Z,472.50
2019-06-10T10:42:59.236Z,416.25
2019-06-10T10:43:56.515Z,388.12
2019-06-10T10:44:58.595Z,281.25
2019-06-10T10:45:59.700Z,348.75
2019-06-10T10:46:53.746Z,337.50
2019-06-10T10:47:56.360Z,331.88
2019-06-10T10:48:56.050Z,331.88
2019-06-10T10:49:55.532Z,303.75
2019-06-10T10:50:55.527Z,337.50
2019-06-10T10:51:52.403Z,348.75
2019-06-10T10:52:52.372Z,348.75
2019-06-10T10:54:19.073Z,360.00
2019-06-10T10:54:53.965Z,360.00
2019-06-10T10:55:52.010Z,365.62
2019-06-10T10:56:55.323Z,354.38
2019-06-10T10:57:54.623Z,371.25
2019-06-10T10:58:55.884Z,360.00
2019-06-10T10:59:53.958Z,354.38
2019-06-10T11:01:04.995Z,360.00
2019-06-10T11:01:52.285Z,360.00
2019-06-10T11:02:53.056Z,360.00
2019-06-10T11:03:56.927Z,371.25
2019-06-10T11:04:55.158Z,371.25
2019-06-10T11:05:57.859Z,360.00
2019-06-10T11:06:56.466Z,354.38
2019-06-10T11:07:54.778Z,348.75
2019-06-10T11:08:55.229Z,365.62
2019-06-10T11:09:55.153Z,382.50
2019-06-10T11:10:56.993Z,393.75
2019-06-10T11:11:54.897Z,393.75
2019-06-10T11:12:53.714Z,388.12
2019-06-10T11:13:55.976Z,388.12
2019-06-10T11:14:54.455Z,388.12
2019-06-10T11:15:54.971Z,371.25
2019-06-10T11:16:56.575Z,348.75
2019-06-10T11:17:54.867Z,354.38
2019-06-10T11:18:54.065Z,354.38
2019-06-10T11:19:53.704Z,371.25
2019-06-10T11:20:51.779Z,354.38
2019-06-10T11:21:51.612Z,343.12
2019-06-10T11:22:51.632Z,343.12
2019-06-10T11:23:54.250Z,348.75
2019-06-10T11:24:54.376Z,365.62
2019-06-10T11:25:55.244Z,365.62
2019-06-10T11:26:56.059Z,371.25
2019-06-10T11:27:53.066Z,365.62
2019-06-10T11:28:54.428Z,376.88
2019-06-10T11:29:53.569Z,376.88
2019-06-10T11:30:55.411Z,376.88
2019-06-10T11:32:03.847Z,371.25
2019-06-10T11:32:55.843Z,410.62
2019-06-10T11:33:54.370Z,450.00
2019-06-10T11:34:55.543Z,438.75
2019-06-10T11:35:53.621Z,427.50
2019-06-10T11:36:55.027Z,416.25
2019-06-10T11:37:53.974Z,410.62
2019-06-10T11:38:55.107Z,393.75
2019-06-10T11:39:52.302Z,393.75
2019-06-10T11:40:54.364Z,405.00
2019-06-10T11:41:53.255Z,427.50
2019-06-10T11:42:54.185Z,444.38
2019-06-10T11:43:55.873Z,309.38
2019-06-10T11:44:54.559Z,388.12
2019-06-10T11:45:57.590Z,292.50
2019-06-10T11:46:54.019Z,326.25
2019-06-10T11:47:54.957Z,421.88
2019-06-10T11:48:54.011Z,270.00
2019-06-10T11:49:53.291Z,354.38
2019-06-10T11:50:54.354Z,253.12
2019-06-10T11:51:53.592Z,399.38
2019-06-10T11:52:55.427Z,433.12
2019-06-10T11:53:54.339Z,360.00
2019-06-10T11:55:03.409Z,455.62
2019-06-10T11:55:52.057Z,495.00
2019-06-10T11:56:54.621Z,466.88
2019-06-10T11:57:54.942Z,455.62
2019-06-10T11:58:55.125Z,438.75
2019-06-10T11:59:53.289Z,438.75
2019-06-10T12:00:54.301Z,466.88
2019-06-10T12:01:55.946Z,500.62
2019-06-10T12:03:03.948Z,495.00
2019-06-10T12:03:53.473Z,461.25
2019-06-10T12:04:53.189Z,320.62
2019-06-10T12:05:53.805Z,433.12
2019-06-10T12:06:52.657Z,286.88
2019-06-10T12:07:53.750Z,331.88
2019-06-10T12:08:54.114Z,376.88
2019-06-10T12:09:54.013Z,376.88
2019-06-10T12:10:51.975Z,506.25
2019-06-10T12:11:54.229Z,360.00
2019-06-10T12:12:56.366Z,326.25
2019-06-10T12:13:53.809Z,337.50
2019-06-10T12:14:55.248Z,450.00
2019-06-10T12:16:42.365Z,376.88
2019-06-10T12:17:17.759Z,421.88
2019-06-10T12:17:58.600Z,540.00
2019-06-10T12:18:51.659Z,405.00
2019-06-10T12:19:55.526Z,511.88
2019-06-10T12:20:55.919Z,371.25
2019-06-10T12:21:55.621Z,360.00
2019-06-10T12:22:54.775Z,371.25
2019-06-10T12:23:54.844Z,365.62
2019-06-10T12:25:06.161Z,450.00
2019-06-10T12:25:54.575Z,388.12
2019-06-10T12:26:53.470Z,410.62
2019-06-10T12:27:55.061Z,410.62
2019-06-10T12:28:53.147Z,540.00
2019-06-10T12:29:53.015Z,399.38
2019-06-10T12:30:53.906Z,450.00
2019-06-10T12:31:53.087Z,500.62
2019-06-10T12:32:55.284Z,579.38
2019-06-10T12:34:05.748Z,573.75
2019-06-10T12:34:51.267Z,551.25
2019-06-10T12:35:51.830Z,556.88