createdAt,value
2023-02-24T00:02:01.665Z,99496.55
2023-02-24T00:04:35.715Z,99489.48
2023-02-24T00:07:03.068Z,99487.59
2023-02-24T00:09:31.772Z,99479.27
2023-02-24T00:12:06.347Z,99478.10
2023-02-24T00:14:36.122Z,99479.55
2023-02-24T00:17:03.156Z,99471.33
2023-02-24T00:19:34.177Z,99469.47
2023-02-24T00:22:03.268Z,99459.66
2023-02-24T00:24:30.945Z,99456.06
2023-02-24T00:27:07.781Z,99450.89
2023-02-24T00:29:41.050Z,99441.98
2023-02-24T00:32:12.886Z,99438.77
2023-02-24T00:34:41.111Z,99436.56
2023-02-24T00:37:08.222Z,99430.05
2023-02-24T00:39:36.742Z,99427.55
2023-02-24T00:42:06.368Z,99424.37
2023-02-24T00:44:55.270Z,99420.98
2023-02-24T00:47:22.639Z,99421.96
2023-02-24T00:49:50.500Z,99420.52
2023-02-24T00:52:21.032Z,99416.98
2023-02-24T00:54:49.878Z,99414.87
2023-02-24T00:57:21.739Z,99410.52
2023-02-24T00:59:51.964Z,99408.90
2023-02-24T01:02:19.056Z,99408.44
2023-02-24T01:04:46.564Z,99405.69
2023-02-24T01:07:14.461Z,99399.69
2023-02-24T01:09:43.120Z,99393.03
2023-02-24T01:12:30.851Z,99387.27
2023-02-24T01:14:57.691Z,99384.73
2023-02-24T01:17:25.610Z,99378.88
2023-02-24T01:19:55.279Z,99376.02
2023-02-24T01:22:24.220Z,99371.80
2023-02-24T01:24:51.137Z,99365.53
2023-02-24T01:27:19.565Z,99365.69
2023-02-24T01:29:48.063Z,99359.83
2023-02-24T01:32:21.788Z,99352.60
2023-02-24T01:34:52.333Z,99351.23
2023-02-24T01:37:20.428Z,99347.94
2023-02-24T01:39:47.717Z,99344.53
2023-02-24T01:42:19.895Z,99341.98
2023-02-24T01:44:46.933Z,99341.12
2023-02-24T01:47:18.667Z,99333.98
2023-02-24T01:49:49.205Z,99330.39
2023-02-24T01:52:31.665Z,99333.26
2023-02-24T01:55:01.817Z,99336.38
2023-02-24T01:57:31.381Z,99331.83
2023-02-24T02:00:11.345Z,99329.02
2023-02-24T02:02:45.954Z,99320.03
2023-02-24T02:05:13.974Z,99320.86
2023-02-24T02:07:41.953Z,99316.54
2023-02-24T02:10:10.333Z,99310.54
2023-02-24T02:12:45.875Z,99309.20
2023-02-24T02:15:15.366Z,99308.02
2023-02-24T02:17:55.210Z,99300.23
2023-02-24T02:20:57.089Z,99294.83
2023-02-24T02:24:01.563Z,99290.14
2023-02-24T02:26:40.637Z,99284.78
2023-02-24T02:29:23.285Z,99277.86
2023-02-24T02:32:05.836Z,99277.73
2023-02-24T02:34:48.940Z,99271.42
2023-02-24T02:37:26.967Z,99267.34
2023-02-24T02:40:21.040Z,99264.02
2023-02-24T02:43:02.288Z,99260.50
2023-02-24T02:46:11.283Z,99257.89
2023-02-24T02:48:38.142Z,99260.52
2023-02-24T02:51:17.126Z,99257.46
2023-02-24T02:53:59.469Z,99255.64
2023-02-24T02:56:47.276Z,99255.23
2023-02-24T02:59:22.712Z,99253.50
2023-02-24T03:01:55.595Z,99251.14
2023-02-24T03:04:25.522Z,99249.48
2023-02-24T03:06:59.767Z,99248.31
2023-02-24T03:09:31.480Z,99248.74
2023-02-24T03:12:08.515Z,99247.27
2023-02-24T03:14:39.951Z,99245.37
2023-02-24T03:17:22.463Z,99244.63
2023-02-24T03:20:00.609Z,99242.87
2023-02-24T03:22:42.621Z,99244.46
2023-02-24T03:25:10.840Z,99239.39
2023-02-24T03:27:49.740Z,99237.11
2023-02-24T03:30:27.031Z,99234.54
2023-02-24T03:33:08.525Z,99232.98
2023-02-24T03:35:42.349Z,99225.31
2023-02-24T03:38:10.601Z,99219.19
2023-02-24T03:40:39.457Z,99218.85
2023-02-24T03:43:09.234Z,99217.90
2023-02-24T03:45:38.974Z,99216.60
2023-02-24T03:48:08.803Z,99212.98
2023-02-24T03:50:38.336Z,99210.04
2023-02-24T03:53:22.781Z,99208.95
2023-02-24T03:55:59.090Z,99203.69
2023-02-24T03:58:47.313Z,99200.80
2023-02-24T04:01:14.255Z,99190.95
2023-02-24T04:04:16.733Z,99180.29
2023-02-24T04:06:58.541Z,99173.46
2023-02-24T04:09:57.729Z,99170.12
2023-02-24T04:12:30.630Z,99173.89
2023-02-24T04:15:10.332Z,99172.30
2023-02-24T04:17:59.168Z,99168.40
2023-02-24T04:20:32.538Z,99167.73
2023-02-24T04:23:04.744Z,99162.35
2023-02-24T04:25:32.655Z,99158.39
2023-02-24T04:28:02.128Z,99153.89
2023-02-24T04:30:34.810Z,99153.64
2023-02-24T04:33:02.252Z,99155.30
2023-02-24T04:35:29.390Z,99148.35
2023-02-24T04:37:57.055Z,99144.00
2023-02-24T04:40:24.236Z,99139.54
2023-02-24T04:42:53.492Z,99138.39
2023-02-24T04:45:23.664Z,99134.81
2023-02-24T04:47:56.385Z,99129.02
2023-02-24T04:50:26.372Z,99132.52
2023-02-24T04:52:54.538Z,99121.16
2023-02-24T04:55:24.801Z,99120.52
2023-02-24T04:57:55.458Z,99114.71
2023-02-24T05:00:23.395Z,99115.13
2023-02-24T05:02:51.348Z,99110.98
2023-02-24T05:05:28.734Z,99110.20
2023-02-24T05:08:06.538Z,99110.58
2023-02-24T05:10:45.780Z,99107.35
2023-02-24T05:13:32.267Z,99098.90
2023-02-24T05:16:08.001Z,99093.35
2023-02-24T05:18:38.159Z,99093.86
2023-02-24T05:21:26.997Z,99095.91
2023-02-24T05:23:55.472Z,99093.67
2023-02-24T05:26:25.778Z,99093.38
2023-02-24T05:28:55.026Z,99093.77
2023-02-24T05:31:28.492Z,99095.73
2023-02-24T05:33:58.129Z,99093.56
2023-02-24T05:36:27.751Z,99091.86
2023-02-24T05:38:59.162Z,99088.34
2023-02-24T05:41:36.159Z,99087.77
2023-02-24T05:44:08.713Z,99091.72
2023-02-24T05:46:42.099Z,99094.31
2023-02-24T05:49:15.105Z,99091.67
2023-02-24T05:51:54.916Z,99090.60
2023-02-24T05:54:29.182Z,99092.88
2023-02-24T05:57:00.301Z,99088.52
2023-02-24T05:59:32.902Z,99086.55
2023-02-24T06:02:07.517Z,99082.92
2023-02-24T06:04:39.702Z,99080.84
2023-02-24T06:07:14.013Z,99079.67
2023-02-24T06:09:45.272Z,99075.09
2023-02-24T06:12:15.979Z,99070.85
2023-02-24T06:14:43.385Z,99070.88
2023-02-24T06:17:10.240Z,99070.92
2023-02-24T06:19:37.460Z,99071.81
2023-02-24T06:22:06.845Z,99074.27
2023-02-24T06:24:33.654Z,99072.35
2023-02-24T06:27:09.875Z,99068.28
2023-02-24T06:29:39.753Z,99067.00
2023-02-24T06:32:08.900Z,99065.05
2023-02-24T06:34:39.848Z,99064.14
2023-02-24T06:37:08.489Z,99061.51
2023-02-24T06:39:36.751Z,99061.38
2023-02-24T06:42:05.311Z,99061.12
2023-02-24T06:44:34.010Z,99062.04
2023-02-24T06:47:00.948Z,99062.52
2023-02-24T06:49:29.050Z,99060.30
2023-02-24T06:51:57.766Z,99056.04
2023-02-24T06:54:28.585Z,99055.08
2023-02-24T06:56:58.801Z,99055.42
2023-02-24T06:59:29.216Z,99054.86
2023-02-24T07:01:58.332Z,99052.46
2023-02-24T07:04:28.416Z,99051.83
2023-02-24T07:07:03.188Z,99051.09
2023-02-24T07:09:31.500Z,99049.36
2023-02-24T07:12:01.362Z,99046.13
2023-02-24T07:14:31.931Z,99043.16
2023-02-24T07:17:00.413Z,99040.65
2023-02-24T07:19:30.308Z,99038.13
2023-02-24T07:22:03.310Z,99035.63
2023-02-24T07:24:33.719Z,99036.80
2023-02-24T07:27:05.604Z,99032.70
2023-02-24T07:29:34.385Z,99031.05
2023-02-24T07:32:05.821Z,99028.91
2023-02-24T07:34:34.196Z,99022.98
2023-02-24T07:37:08.393Z,99018.19
2023-02-24T07:39:37.722Z,99016.65
2023-02-24T07:42:07.745Z,99017.95
2023-02-24T07:44:44.706Z,99012.64
2023-02-24T07:47:11.781Z,99010.30
2023-02-24T07:49:41.292Z,99010.21
2023-02-24T07:52:09.559Z,99007.77
2023-02-24T07:54:39.666Z,99006.80
2023-02-24T07:57:14.388Z,99003.34
2023-02-24T07:59:47.898Z,99001.86
2023-02-24T08:02:16.116Z,98999.67
2023-02-24T08:04:50.545Z,99001.20
2023-02-24T08:07:25.194Z,99001.80
2023-02-24T08:10:14.425Z,98997.96
2023-02-24T08:12:43.064Z,98993.00
2023-02-24T08:15:17.543Z,98990.71
2023-02-24T08:17:47.673Z,98991.73
2023-02-24T08:20:15.757Z,98992.27
2023-02-24T08:22:46.977Z,98991.14
2023-02-24T08:25:19.370Z,98989.66
2023-02-24T08:28:12.788Z,98986.85
2023-02-24T08:30:47.752Z,98987.14
2023-02-24T08:33:23.320Z,98983.00
2023-02-24T08:36:01.728Z,98981.93
2023-02-24T08:38:40.102Z,98978.11
2023-02-24T08:41:13.388Z,98975.85
2023-02-24T08:43:40.921Z,98974.44
2023-02-24T08:46:14.000Z,98965.27
2023-02-24T08:48:45.222Z,98966.09
2023-02-24T08:51:28.974Z,98963.60
2023-02-24T08:54:01.529Z,98959.62
2023-02-24T08:56:34.769Z,98956.66
2023-02-24T08:59:07.238Z,98952.29
2023-02-24T09:01:37.722Z,98949.39
2023-02-24T09:04:12.307Z,98946.88
2023-02-24T09:06:44.620Z,98942.02
2023-02-24T09:09:18.065Z,98939.63
2023-02-24T09:11:47.745Z,98934.98
2023-02-24T09:14:26.135Z,98931.99
2023-02-24T09:17:13.852Z,98930.17
2023-02-24T09:19:52.136Z,98926.41
2023-02-24T09:22:31.610Z,98924.64
2023-02-24T09:25:33.557Z,98921.60
2023-02-24T09:28:19.404Z,98917.54
2023-02-24T09:30:54.140Z,98913.79
2023-02-24T09:33:29.196Z,98915.09
2023-02-24T09:36:09.999Z,98908.48
2023-02-24T09:38:57.999Z,98904.85
2023-02-24T09:41:54.211Z,98906.96
2023-02-24T09:44:41.833Z,98907.10
2023-02-24T09:48:02.498Z,98902.38
2023-02-24T09:51:01.574Z,98896.49
2023-02-24T09:53:29.908Z,98898.58
2023-02-24T09:56:06.242Z,98894.33
2023-02-24T09:58:51.199Z,98887.54
2023-02-24T10:01:33.901Z,98881.95
2023-02-24T10:04:23.284Z,98881.19
2023-02-24T10:07:04.917Z,98884.20
2023-02-24T10:09:40.486Z,98880.84
2023-02-24T10:12:17.485Z,98880.89
2023-02-24T10:14:51.254Z,98875.03
2023-02-24T10:17:23.221Z,98870.74
2023-02-24T10:20:00.218Z,98868.74
2023-02-24T10:22:50.682Z,98861.03
2023-02-24T10:25:39.025Z,98861.77
2023-02-24T10:28:12.034Z,98862.30
2023-02-24T10:31:35.996Z,98857.25
2023-02-24T10:34:08.980Z,98851.73
2023-02-24T10:36:36.754Z,98848.39
2023-02-24T10:39:20.738Z,98848.48
2023-02-24T10:41:57.836Z,98844.51
2023-02-24T10:44:36.660Z,98837.13
2023-02-24T10:47:14.393Z,98835.52
2023-02-24T10:49:59.457Z,98832.38
2023-02-24T10:52:58.617Z,98830.96
2023-02-24T10:55:50.255Z,98824.65
2023-02-24T10:59:01.760Z,98821.89
2023-02-24T11:01:52.759Z,98819.91
2023-02-24T11:04:33.333Z,98819.48
2023-02-24T11:07:10.001Z,98812.48
2023-02-24T11:09:52.591Z,98810.27
2023-02-24T11:12:43.612Z,98800.83
2023-02-24T11:15:41.813Z,98793.75
2023-02-24T11:18:19.842Z,98784.67
2023-02-24T11:21:09.354Z,98783.99
2023-02-24T11:23:39.560Z,98783.46
2023-02-24T11:26:17.050Z,98781.16
2023-02-24T11:29:20.090Z,98779.52
2023-02-24T11:32:22.419Z,98777.20
2023-02-24T11:35:22.483Z,98775.60
2023-02-24T11:38:28.998Z,98773.11
2023-02-24T11:41:28.126Z,98767.04
2023-02-24T11:44:20.838Z,98761.09
2023-02-24T11:46:54.720Z,98753.77
2023-02-24T11:49:30.955Z,98753.13
2023-02-24T11:52:01.542Z,98748.34
2023-02-24T11:54:38.183Z,98753.80
2023-02-24T11:57:16.125Z,98755.63
2023-02-24T12:00:06.139Z,98749.49
2023-02-24T12:03:07.163Z,98745.79
2023-02-24T12:05:44.701Z,98744.04
2023-02-24T12:08:35.160Z,98743.06
2023-02-24T12:11:26.539Z,98739.65
2023-02-24T12:14:16.152Z,98734.41
2023-02-24T12:16:48.300Z,98732.83
2023-02-24T12:19:23.848Z,98725.60
2023-02-24T12:22:03.339Z,98719.21
2023-02-24T12:24:30.263Z,98718.20
2023-02-24T12:27:26.140Z,98715.74
2023-02-24T12:30:23.292Z,98712.46
2023-02-24T12:33:05.276Z,98709.67
2023-02-24T12:35:38.021Z,98700.63
2023-02-24T12:38:33.880Z,98699.89
2023-02-24T12:41:19.540Z,98703.73
2023-02-24T12:44:01.507Z,98698.24
2023-02-24T12:46:35.001Z,98696.33
2023-02-24T12:49:12.134Z,98691.09
2023-02-24T12:51:49.269Z,98690.71
2023-02-24T12:54:27.841Z,98690.83
2023-02-24T12:57:15.875Z,98687.15
2023-02-24T12:59:43.015Z,98683.88
2023-02-24T13:02:39.974Z,98678.95
2023-02-24T13:05:27.490Z,98679.10
2023-02-24T13:08:17.144Z,98676.77
2023-02-24T13:11:22.215Z,98671.80
2023-02-24T13:14:11.987Z,98666.98
2023-02-24T13:16:39.244Z,98662.74
2023-02-24T13:19:29.883Z,98665.08
2023-02-24T13:22:05.381Z,98664.77
2023-02-24T13:24:33.438Z,98659.81
2023-02-24T13:27:45.106Z,98661.70
2023-02-24T13:30:12.160Z,98660.52
2023-02-24T13:32:42.934Z,98655.13
2023-02-24T13:35:15.666Z,98654.74
2023-02-24T13:37:45.906Z,98649.27
2023-02-24T13:40:26.787Z,98649.83
2023-02-24T13:42:57.576Z,98649.37
2023-02-24T13:45:42.164Z,98645.63
2023-02-24T13:48:47.572Z,98643.32
2023-02-24T13:51:17.157Z,98643.75
2023-02-24T13:54:11.667Z,98636.33
2023-02-24T13:57:04.860Z,98628.96
2023-02-24T13:59:44.047Z,98630.37
2023-02-24T14:02:11.026Z,98631.32
2023-02-24T14:04:45.347Z,98621.08
2023-02-24T14:07:37.289Z,98621.98
2023-02-24T14:10:14.878Z,98614.80
2023-02-24T14:12:43.512Z,98608.34
2023-02-24T14:15:16.017Z,98607.52
2023-02-24T14:17:43.286Z,98600.41
2023-02-24T14:20:13.636Z,98598.25
2023-02-24T14:22:45.972Z,98595.83
2023-02-24T14:25:14.186Z,98598.21
2023-02-24T14:27:44.483Z,98599.08
2023-02-24T14:30:35.378Z,98599.86
2023-02-24T14:33:03.842Z,98600.23
2023-02-24T14:35:35.069Z,98602.66
2023-02-24T14:38:02.962Z,98602.16
2023-02-24T14:40:30.243Z,98601.55
2023-02-24T14:42:57.990Z,98600.59
2023-02-24T14:45:28.538Z,98599.95
2023-02-24T14:47:57.015Z,98595.96
2023-02-24T14:50:34.872Z,98589.38
2023-02-24T14:53:15.768Z,98577.27
2023-02-24T14:55:50.326Z,98571.33
2023-02-24T14:58:27.849Z,98569.42
2023-02-24T15:01:03.846Z,98573.60
2023-02-24T15:03:35.482Z,98569.23
2023-02-24T15:06:09.448Z,98563.08
2023-02-24T15:08:44.448Z,98553.79
2023-02-24T15:11:17.559Z,98548.30
2023-02-24T15:13:52.691Z,98535.35
2023-02-24T15:16:23.048Z,98536.03
2023-02-24T15:18:56.439Z,98544.20
2023-02-24T15:21:43.266Z,98551.52
2023-02-24T15:24:25.496Z,98545.13
2023-02-24T15:27:15.571Z,98543.88
2023-02-24T15:29:44.069Z,98533.80
2023-02-24T15:32:21.547Z,98528.63
2023-02-24T15:34:48.803Z,98528.20
2023-02-24T15:37:23.593Z,98528.93
2023-02-24T15:39:56.191Z,98529.77
2023-02-24T15:42:33.998Z,98529.66
2023-02-24T15:45:24.869Z,98530.48
2023-02-24T15:47:56.120Z,98529.96
2023-02-24T15:50:23.946Z,98528.16
2023-02-24T15:52:51.073Z,98529.41
2023-02-24T15:55:28.863Z,98526.66
2023-02-24T15:58:03.833Z,98524.56
2023-02-24T16:00:31.634Z,98521.36
2023-02-24T16:02:59.461Z,98515.96
2023-02-24T16:05:26.938Z,98511.67
2023-02-24T16:07:55.143Z,98507.13
2023-02-24T16:10:28.892Z,98509.49
2023-02-24T16:13:02.874Z,98510.52
2023-02-24T16:15:34.119Z,98507.70
2023-02-24T16:18:04.830Z,98509.76
2023-02-24T16:20:32.029Z,98506.70
2023-02-24T16:23:04.126Z,98508.62
2023-02-24T16:25:41.203Z,98507.19
2023-02-24T16:28:16.645Z,98501.65
2023-02-24T16:30:44.971Z,98499.30
2023-02-24T16:33:14.007Z,98499.30
2023-02-24T16:35:45.908Z,98497.96
2023-02-24T16:38:18.324Z,98501.38
2023-02-24T16:40:50.154Z,98495.94
2023-02-24T16:43:17.177Z,98492.20
2023-02-24T16:45:45.532Z,98487.96
2023-02-24T16:48:21.965Z,98487.16
2023-02-24T16:50:49.139Z,98481.84
2023-02-24T16:53:20.058Z,98476.71
2023-02-24T16:55:47.688Z,98477.05
2023-02-24T16:58:15.495Z,98478.63
2023-02-24T17:00:45.953Z,98478.06
2023-02-24T17:03:26.486Z,98482.01
2023-02-24T17:05:54.155Z,98486.30
2023-02-24T17:08:21.427Z,98493.12
2023-02-24T17:10:49.458Z,98498.52
2023-02-24T17:13:20.009Z,98494.50
2023-02-24T17:15:47.682Z,98497.22
2023-02-24T17:18:14.599Z,98495.70
2023-02-24T17:20:42.621Z,98488.82
2023-02-24T17:23:11.578Z,98488.79
2023-02-24T17:25:38.745Z,98485.39
2023-02-24T17:28:06.566Z,98483.94
2023-02-24T17:30:35.303Z,98487.54
2023-02-24T17:33:03.077Z,98485.55
2023-02-24T17:35:30.012Z,98483.29
2023-02-24T17:37:57.076Z,98481.21
2023-02-24T17:40:24.550Z,98476.44
2023-02-24T17:42:52.224Z,98474.55
2023-02-24T17:45:20.159Z,98471.66
2023-02-24T17:47:47.157Z,98474.49
2023-02-24T17:50:14.391Z,98474.20
2023-02-24T17:52:41.728Z,98472.73
2023-02-24T17:55:09.509Z,98466.08
2023-02-24T17:57:37.088Z,98461.07
2023-02-24T18:00:05.222Z,98458.25
2023-02-24T18:02:40.052Z,98455.51
2023-02-24T18:05:08.123Z,98449.43
2023-02-24T18:07:35.333Z,98449.70
2023-02-24T18:10:02.808Z,98443.56
2023-02-24T18:12:30.364Z,98448.83
2023-02-24T18:15:07.857Z,98454.21
2023-02-24T18:17:37.618Z,98451.30
2023-02-24T18:20:07.173Z,98447.66
2023-02-24T18:22:35.287Z,98440.10
2023-02-24T18:25:02.322Z,98437.82
2023-02-24T18:27:29.333Z,98437.46
2023-02-24T18:29:56.275Z,98441.63
2023-02-24T18:32:23.408Z,98441.44
2023-02-24T18:34:50.421Z,98436.92
2023-02-24T18:37:18.358Z,98434.73
2023-02-24T18:39:45.184Z,98429.80
2023-02-24T18:42:12.147Z,98432.12
2023-02-24T18:44:39.132Z,98431.40
2023-02-24T18:47:09.835Z,98428.89
2023-02-24T18:49:37.916Z,98420.63
2023-02-24T18:52:05.728Z,98416.41
2023-02-24T18:54:33.995Z,98419.61
2023-02-24T18:57:02.091Z,98419.32
2023-02-24T18:59:29.542Z,98419.33
2023-02-24T19:01:57.234Z,98416.14
2023-02-24T19:04:25.314Z,98412.66
2023-02-24T19:06:52.537Z,98406.71
2023-02-24T19:09:22.041Z,98408.15
2023-02-24T19:11:50.443Z,98409.23
2023-02-24T19:14:18.059Z,98408.34
2023-02-24T19:16:45.557Z,98399.92
2023-02-24T19:19:14.889Z,98393.91
2023-02-24T19:21:45.799Z,98394.77
2023-02-24T19:24:14.239Z,98394.22
2023-02-24T19:26:43.987Z,98391.63
2023-02-24T19:29:11.813Z,98381.79
2023-02-24T19:31:39.822Z,98380.31
2023-02-24T19:34:10.455Z,98378.13
2023-02-24T19:36:38.352Z,98374.73
2023-02-24T19:39:08.988Z,98373.67
2023-02-24T19:41:37.174Z,98370.73
2023-02-24T19:44:04.624Z,98366.19
2023-02-24T19:46:34.342Z,98364.47
2023-02-24T19:49:01.730Z,98359.02
2023-02-24T19:51:29.406Z,98355.33
2023-02-24T19:53:59.153Z,98359.05
2023-02-24T19:56:28.620Z,98358.98
2023-02-24T19:58:57.677Z,98354.86
2023-02-24T20:01:27.116Z,98343.86
2023-02-24T20:03:56.718Z,98341.55
2023-02-24T20:06:32.346Z,98340.30
2023-02-24T20:09:01.233Z,98343.66
2023-02-24T20:11:33.095Z,98344.84
2023-02-24T20:13:59.995Z,98347.49
2023-02-24T20:16:32.503Z,98347.91
2023-02-24T20:19:00.334Z,98349.18
2023-02-24T20:21:28.118Z,98353.60
2023-02-24T20:23:55.051Z,98354.47
2023-02-24T20:26:22.534Z,98353.60
2023-02-24T20:28:49.728Z,98356.38
2023-02-24T20:31:22.285Z,98350.66
2023-02-24T20:33:50.691Z,98343.73
2023-02-24T20:36:24.761Z,98341.27
2023-02-24T20:38:53.089Z,98337.39
2023-02-24T20:41:21.487Z,98335.15
2023-02-24T20:43:49.530Z,98331.81
2023-02-24T20:46:26.113Z,98328.77
2023-02-24T20:48:57.533Z,98327.59
2023-02-24T20:51:26.154Z,98324.44
2023-02-24T20:53:58.306Z,98325.77
2023-02-24T20:56:33.208Z,98326.27
2023-02-24T20:59:05.545Z,98322.70
2023-02-24T21:01:34.029Z,98323.79
2023-02-24T21:04:02.361Z,98315.67
2023-02-24T21:06:29.777Z,98310.61
2023-02-24T21:08:57.950Z,98309.25
2023-02-24T21:11:25.968Z,98299.38
2023-02-24T21:13:53.589Z,98291.83
2023-02-24T21:16:21.917Z,98287.17
2023-02-24T21:18:50.970Z,98286.92
2023-02-24T21:21:19.779Z,98279.56
2023-02-24T21:23:47.870Z,98269.81
2023-02-24T21:26:15.930Z,98270.80
2023-02-24T21:28:42.972Z,98268.09
2023-02-24T21:31:16.938Z,98266.02
2023-02-24T21:33:44.417Z,98255.81
2023-02-24T21:36:14.530Z,98248.13
2023-02-24T21:38:41.628Z,98245.38
2023-02-24T21:41:15.919Z,98244.74
2023-02-24T21:43:44.515Z,98243.37
2023-02-24T21:46:13.620Z,98241.02
2023-02-24T21:48:42.178Z,98241.17
2023-02-24T21:51:12.807Z,98241.46
2023-02-24T21:53:43.762Z,98230.50
2023-02-24T21:56:17.076Z,98227.23
2023-02-24T21:58:49.969Z,98224.43
2023-02-24T22:01:23.561Z,98226.98
2023-02-24T22:03:54.643Z,98228.79
2023-02-24T22:06:22.629Z,98224.73
2023-02-24T22:08:49.728Z,98223.23
2023-02-24T22:11:18.239Z,98217.10
2023-02-24T22:13:46.916Z,98211.79
2023-02-24T22:16:20.565Z,98210.12
2023-02-24T22:18:51.770Z,98208.27
2023-02-24T22:21:21.796Z,98206.48
2023-02-24T22:23:49.993Z,98211.75
2023-02-24T22:26:17.606Z,98209.89
2023-02-24T22:28:47.066Z,98204.71
2023-02-24T22:31:16.940Z,98204.42
2023-02-24T22:33:45.733Z,98198.57
2023-02-24T22:36:25.449Z,98185.00
2023-02-24T22:38:54.542Z,98178.11
2023-02-24T22:41:24.863Z,98168.48
2023-02-24T22:43:52.282Z,98166.53
2023-02-24T22:46:23.884Z,98163.48
2023-02-24T22:48:51.883Z,98162.88
2023-02-24T22:51:19.723Z,98159.71
2023-02-24T22:53:49.304Z,98158.64
2023-02-24T22:56:19.237Z,98153.42
2023-02-24T22:58:46.690Z,98142.45
2023-02-24T23:01:20.157Z,98133.25
2023-02-24T23:03:47.344Z,98129.02
2023-02-24T23:06:17.924Z,98128.20
2023-02-24T23:08:47.194Z,98130.70
2023-02-24T23:11:20.364Z,98130.69
2023-02-24T23:13:50.481Z,98123.61
2023-02-24T23:16:22.183Z,98125.59
2023-02-24T23:18:54.223Z,98122.27
2023-02-24T23:21:23.954Z,98115.29
2023-02-24T23:23:57.135Z,98112.17
2023-02-24T23:26:38.549Z,98105.52
2023-02-24T23:29:06.745Z,98098.48
2023-02-24T23:31:34.432Z,98097.61
2023-02-24T23:34:07.322Z,98092.33
2023-02-24T23:36:41.034Z,98084.16
2023-02-24T23:39:09.283Z,98080.27
2023-02-24T23:41:38.697Z,98075.80
2023-02-24T23:44:06.234Z,98073.77
2023-02-24T23:46:35.026Z,98071.73
2023-02-24T23:49:02.677Z,98067.31
2023-02-24T23:51:46.985Z,98060.50
2023-02-24T23:54:16.802Z,98063.64
2023-02-24T23:56:43.978Z,98061.44
2023-02-24T23:59:12.149Z,98056.91
