createdAt,value
2022-11-10T00:01:19.087Z,98.98463090004942
2022-11-10T00:11:16.519Z,98.27840617902226
2022-11-10T00:21:22.292Z,98.95731531779833
2022-11-10T00:31:17.931Z,99.33966783356239
2022-11-10T00:41:20.976Z,99.98416226273216
2022-11-10T00:51:25.972Z,99.28965455383653
2022-11-10T01:01:18.420Z,98.91880591934394
2022-11-10T01:11:18.951Z,99.87678177590585
2022-11-10T01:21:16.242Z,100
2022-11-10T01:31:17.882Z,100
2022-11-10T01:41:16.647Z,99.86609928777158
2022-11-10T01:51:24.757Z,99.45314758274304
2022-11-10T02:01:17.203Z,99.37946503026915
2022-11-10T02:11:16.540Z,100
2022-11-10T02:21:17.000Z,100
2022-11-10T02:31:17.551Z,100
2022-11-10T02:41:15.560Z,100
2022-11-10T02:51:16.361Z,100
2022-11-10T03:01:18.959Z,100
2022-11-10T03:11:17.031Z,100
2022-11-10T03:21:17.270Z,100
2022-11-10T03:31:17.382Z,100
2022-11-10T03:41:19.822Z,100
2022-11-10T03:51:17.032Z,100
2022-11-10T04:01:16.647Z,100
2022-11-10T04:15:43.044Z,100
2022-11-10T04:21:16.753Z,100
2022-11-10T04:31:19.073Z,100
2022-11-10T04:41:16.795Z,100
2022-11-10T04:51:19.235Z,100
2022-11-10T05:01:19.663Z,100
2022-11-10T05:11:16.337Z,100
2022-11-10T05:21:16.233Z,100
2022-11-10T05:31:16.212Z,100
2022-11-10T05:41:16.660Z,100
2022-11-10T05:51:16.661Z,100
2022-11-10T06:01:17.215Z,100
2022-11-10T06:11:16.874Z,100
2022-11-10T06:21:17.090Z,100
2022-11-10T06:31:16.452Z,100
2022-11-10T06:41:21.283Z,100
2022-11-10T06:51:16.690Z,100
2022-11-10T07:01:21.269Z,100
2022-11-10T07:11:16.639Z,100
2022-11-10T07:21:16.287Z,100
2022-11-10T07:31:23.543Z,100
2022-11-10T07:41:16.739Z,100
2022-11-10T07:51:17.537Z,100
2022-11-10T08:01:15.879Z,100
2022-11-10T08:11:18.484Z,100
2022-11-10T08:21:16.264Z,100
2022-11-10T08:31:16.561Z,100
2022-11-10T08:41:16.807Z,100
2022-11-10T08:51:17.544Z,100
2022-11-10T09:01:17.142Z,100
2022-11-10T09:11:16.438Z,100
2022-11-10T09:21:16.679Z,100
2022-11-10T09:31:16.608Z,100
2022-11-10T09:41:17.560Z,100
2022-11-10T09:51:36.057Z,100
2022-11-10T10:01:29.952Z,99.14111027077941
2022-11-10T10:11:29.003Z,95.69587874791358
2022-11-10T10:21:31.131Z,94.02143817510289
2022-11-10T10:31:27.152Z,91.67343813773492
2022-11-10T10:41:24.049Z,88.79975597243686
2022-11-10T10:51:28.438Z,86.58527526732607
2022-11-10T11:01:25.318Z,84.1296541085748
2022-11-10T11:11:16.593Z,79.8114224466775
2022-11-10T11:21:30.612Z,82.49836458660764
2022-11-10T11:31:26.083Z,81.14669507251769
2022-11-10T11:41:30.635Z,77.58894850174907
2022-11-10T11:51:25.848Z,75.54892325405798
2022-11-10T12:01:42.156Z,74.80991711403264
2022-11-10T12:11:27.127Z,73.75420641928444
2022-11-10T12:21:24.106Z,70.65539762380948
2022-11-10T12:31:21.012Z,67.45376680290535
2022-11-10T12:41:19.853Z,65.01624292449902
2022-11-10T12:51:23.896Z,67.0016812170849
2022-11-10T13:01:19.373Z,65.57414096066186
2022-11-10T13:11:27.052Z,65.41311535479348
2022-11-10T13:21:16.470Z,63.02508572090461
2022-11-10T13:32:28.674Z,59.11494877390765
2022-11-10T13:41:22.898Z,57.6256375296123
2022-11-10T13:51:31.695Z,57.78587130354708
2022-11-10T14:01:24.607Z,59.29271829471882
2022-11-10T14:11:26.561Z,58.83717278435053
2022-11-10T14:21:27.351Z,58.93800657198744
2022-11-10T14:31:20.480Z,57.82162035144527
2022-11-10T14:41:17.874Z,59.42372789429099
2022-11-10T14:51:18.640Z,60.77875190765566
2022-11-10T15:01:24.590Z,61.52979885381456
2022-11-10T15:11:51.175Z,62.60595070355921
2022-11-10T15:21:18.068Z,62.34688210206861
2022-11-10T15:31:22.988Z,63.866467637440756
2022-11-10T15:41:27.010Z,67.43449198117384
2022-11-10T15:51:26.144Z,70.26439138705096
2022-11-10T16:01:18.035Z,71.46667768814598
2022-11-10T16:11:20.484Z,73.53034923192169
2022-11-10T16:21:19.766Z,74.92141512662216
2022-11-10T16:31:18.603Z,75.23978484192214
2022-11-10T16:41:17.313Z,75.14180826297732
2022-11-10T16:51:28.036Z,75.37668801618369
2022-11-10T17:01:20.137Z,76.12039518926825
2022-11-10T17:11:17.237Z,77.65708812190572
2022-11-10T17:21:18.031Z,77.99674800018138
2022-11-10T17:31:15.991Z,78.51080255545895
2022-11-10T17:41:18.519Z,79.03193565199739
2022-11-10T17:51:19.332Z,79.71738101559195
2022-11-10T18:01:19.112Z,80.59642790982822
2022-11-10T18:11:18.142Z,81.29758691259832
2022-11-10T18:21:16.310Z,81.9204836312884
2022-11-10T18:31:19.265Z,82.39992395869632
2022-11-10T18:41:50.279Z,82.6175990112748
2022-11-10T18:51:17.885Z,83.1964811776981
2022-11-10T19:01:17.485Z,83.72122756961751
2022-11-10T19:11:17.639Z,83.8377730568151
2022-11-10T19:21:18.807Z,84.53547977514638
2022-11-10T19:31:19.282Z,84.6729879361381
2022-11-10T19:41:19.173Z,84.96343658654038
2022-11-10T19:51:18.146Z,85.7834223746014
2022-11-10T20:01:21.203Z,86.4822727775556
2022-11-10T20:11:19.143Z,86.6336199489938
2022-11-10T20:21:18.874Z,88.14179744978074
2022-11-10T20:31:18.900Z,87.77009316286838
2022-11-10T20:41:19.007Z,87.65395486205661
2022-11-10T20:51:20.098Z,87.97419760928773
2022-11-10T21:01:16.906Z,87.53351435231579
2022-11-10T21:12:49.599Z,88.06541199072096
2022-11-10T21:21:20.130Z,89.70642389159349
2022-11-10T21:31:16.156Z,89.00904021657766
2022-11-10T21:41:16.650Z,87.86471404623889
2022-11-10T21:51:17.350Z,87.60823575543589
2022-11-10T22:01:18.969Z,89.415713817528
2022-11-10T22:21:16.225Z,89.57293636665565
2022-11-10T22:31:16.308Z,88.702619807309
2022-11-10T22:51:16.260Z,88.15556287667998
2022-11-10T23:01:17.167Z,90.19363150919897
2022-11-10T23:11:18.608Z,90.1856457873406
2022-11-10T23:21:19.834Z,89.02013041562246
2022-11-10T23:31:18.893Z,87.26338062220441
2022-11-10T23:41:17.638Z,87.09498134048343
2022-11-10T23:51:17.393Z,87.8605056460454
