createdAt,value
2019-03-18T00:00:26.136Z,5.20
2019-03-18T00:02:54.614Z,5.30
2019-03-18T00:05:23.228Z,5.50
2019-03-18T00:07:51.808Z,5.40
2019-03-18T00:10:20.278Z,5.50
2019-03-18T00:12:51.816Z,5.30
2019-03-18T00:15:19.082Z,5.40
2019-03-18T00:17:47.762Z,5.20
2019-03-18T00:20:16.310Z,5.10
2019-03-18T00:22:44.959Z,5.20
2019-03-18T00:25:15.490Z,5.10
2019-03-18T00:27:44.029Z,5.30
2019-03-18T00:30:20.306Z,5.10
2019-03-18T00:32:48.843Z,5.40
2019-03-18T00:35:17.446Z,5.40
2019-03-18T00:37:46.065Z,5.00
2019-03-18T00:40:16.143Z,4.80
2019-03-18T00:42:44.723Z,5.00
2019-03-18T00:45:15.243Z,5.00
2019-03-18T00:47:43.758Z,4.90
2019-03-18T00:50:13.766Z,4.70
2019-03-18T00:52:42.276Z,4.60
2019-03-18T00:55:11.296Z,4.80
2019-03-18T00:57:39.836Z,4.80
2019-03-18T01:00:13.746Z,4.70
2019-03-18T01:02:43.383Z,4.70
2019-03-18T01:05:11.910Z,4.90
2019-03-18T01:07:40.574Z,5.00
2019-03-18T01:10:15.041Z,5.10
2019-03-18T01:12:43.613Z,5.10
2019-03-18T01:15:12.921Z,4.90
2019-03-18T01:17:41.519Z,4.40
2019-03-18T01:20:11.800Z,4.30
2019-03-18T01:22:41.497Z,4.30
2019-03-18T01:25:10.559Z,4.40
2019-03-18T01:27:39.337Z,4.40
2019-03-18T01:30:09.998Z,4.60
2019-03-18T01:32:38.589Z,4.30
2019-03-18T01:35:09.588Z,4.30
2019-03-18T01:37:38.396Z,4.30
2019-03-18T01:40:09.619Z,4.40
2019-03-18T01:42:38.207Z,4.40
2019-03-18T01:45:07.913Z,4.20
2019-03-18T01:47:55.839Z,4.30
2019-03-18T01:50:24.467Z,4.40
2019-03-18T01:52:53.019Z,4.40
2019-03-18T01:55:21.527Z,4.40
2019-03-18T01:57:50.011Z,4.40
2019-03-18T02:00:18.578Z,4.40
2019-03-18T02:02:47.118Z,4.40
2019-03-18T02:05:16.564Z,4.50
2019-03-18T02:07:45.073Z,4.50
2019-03-18T02:10:16.651Z,4.50
2019-03-18T02:12:49.499Z,4.50
2019-03-18T02:15:18.037Z,4.50
2019-03-18T02:17:46.594Z,4.50
2019-03-18T02:20:19.393Z,4.40
2019-03-18T02:22:46.586Z,4.40
2019-03-18T02:25:15.183Z,4.50
2019-03-18T02:27:44.146Z,4.50
2019-03-18T02:30:17.278Z,4.40
2019-03-18T02:32:46.422Z,4.30
2019-03-18T02:35:15.029Z,4.40
2019-03-18T02:37:43.800Z,4.30
2019-03-18T02:40:12.604Z,4.30
2019-03-18T02:42:41.195Z,4.30
2019-03-18T02:45:11.163Z,4.20
2019-03-18T02:47:39.929Z,4.20
2019-03-18T02:50:09.346Z,4.10
2019-03-18T02:52:38.139Z,4.10
2019-03-18T02:55:08.433Z,4.10
2019-03-18T02:57:37.015Z,4.10
2019-03-18T03:00:13.071Z,4.00
2019-03-18T03:02:41.602Z,3.90
2019-03-18T03:05:13.477Z,3.90
2019-03-18T03:07:42.134Z,3.90
2019-03-18T03:10:12.508Z,3.90
2019-03-18T03:12:41.073Z,3.80
2019-03-18T03:15:11.493Z,3.80
2019-03-18T03:17:40.101Z,3.80
2019-03-18T03:20:11.996Z,3.90
2019-03-18T03:22:40.683Z,3.90
2019-03-18T03:25:10.081Z,4.00
2019-03-18T03:27:39.303Z,3.90
2019-03-18T03:30:15.511Z,3.90
2019-03-18T03:32:45.319Z,4.00
2019-03-18T03:35:14.243Z,4.10
2019-03-18T03:37:43.019Z,4.10
2019-03-18T03:40:14.692Z,4.00
2019-03-18T03:42:43.279Z,4.10
2019-03-18T03:45:13.227Z,4.10
2019-03-18T03:47:41.774Z,4.10
2019-03-18T03:50:11.962Z,4.00
2019-03-18T03:52:40.532Z,4.00
2019-03-18T03:55:13.931Z,4.00
2019-03-18T03:57:42.684Z,4.00
2019-03-18T04:00:16.323Z,4.00
2019-03-18T04:02:45.067Z,3.90
2019-03-18T04:05:13.654Z,3.90
2019-03-18T04:07:42.299Z,4.00
2019-03-18T04:10:12.423Z,4.00
2019-03-18T04:12:40.970Z,4.00
2019-03-18T04:15:12.083Z,4.00
2019-03-18T04:17:40.593Z,4.00
2019-03-18T04:20:13.718Z,4.00
2019-03-18T04:22:42.284Z,4.00
2019-03-18T04:25:11.133Z,4.00
2019-03-18T04:27:40.075Z,4.10
2019-03-18T04:30:13.579Z,4.10
2019-03-18T04:32:42.295Z,4.00
2019-03-18T04:35:10.976Z,4.00
2019-03-18T04:37:39.557Z,4.10
2019-03-18T04:40:09.469Z,4.10
2019-03-18T04:42:38.180Z,3.90
2019-03-18T04:45:08.738Z,3.90
2019-03-18T04:47:37.281Z,4.00
2019-03-18T04:50:07.692Z,4.00
2019-03-18T04:52:36.220Z,4.00
2019-03-18T04:55:06.509Z,4.00
2019-03-18T04:57:35.052Z,3.90
2019-03-18T05:00:05.592Z,4.00
2019-03-18T05:02:34.131Z,4.00
2019-03-18T05:05:02.612Z,3.90
2019-03-18T05:07:31.182Z,3.90
2019-03-18T05:09:59.654Z,3.80
2019-03-18T05:12:28.199Z,3.90
2019-03-18T05:14:56.698Z,3.90
2019-03-18T05:17:27.065Z,3.90
2019-03-18T05:19:55.725Z,4.00
2019-03-18T05:22:24.289Z,3.90
2019-03-18T05:24:52.843Z,3.90
2019-03-18T05:27:21.376Z,3.90
2019-03-18T05:29:49.958Z,3.90
2019-03-18T05:32:18.505Z,3.90
2019-03-18T05:34:47.138Z,4.00
2019-03-18T05:37:15.719Z,4.00
2019-03-18T05:39:44.312Z,3.90
2019-03-18T05:42:12.825Z,4.00
2019-03-18T05:44:41.403Z,4.00
2019-03-18T05:47:10.054Z,4.00
2019-03-18T05:49:38.627Z,4.00
2019-03-18T05:52:07.206Z,4.00
2019-03-18T05:54:35.754Z,4.00
2019-03-18T05:57:05.139Z,4.00
2019-03-18T05:59:33.638Z,4.10
2019-03-18T06:02:02.121Z,4.00
2019-03-18T06:04:35.524Z,4.10
2019-03-18T06:07:04.091Z,4.10
2019-03-18T06:09:32.552Z,4.10
2019-03-18T06:12:01.030Z,4.10
2019-03-18T06:14:29.634Z,4.10
2019-03-18T06:16:58.102Z,4.10
2019-03-18T06:19:27.220Z,4.10
2019-03-18T06:21:56.594Z,4.10
2019-03-18T06:24:25.146Z,4.20
2019-03-18T06:26:53.674Z,4.10
2019-03-18T06:29:22.173Z,4.10
2019-03-18T06:31:50.789Z,4.20
2019-03-18T06:34:19.306Z,4.20
2019-03-18T06:36:48.019Z,4.20
2019-03-18T06:39:16.486Z,4.20
2019-03-18T06:41:45.022Z,4.30
2019-03-18T06:44:13.586Z,4.20
2019-03-18T06:46:42.054Z,4.30
2019-03-18T06:49:10.551Z,4.30
2019-03-18T06:51:41.121Z,4.40
2019-03-18T06:54:09.349Z,4.40
2019-03-18T06:56:37.890Z,4.40
2019-03-18T06:59:07.128Z,4.40
2019-03-18T07:01:35.606Z,4.50
2019-03-18T07:04:04.140Z,4.50
2019-03-18T07:06:32.647Z,4.50
2019-03-18T07:09:01.261Z,4.60
2019-03-18T07:11:34.242Z,4.60
2019-03-18T07:14:02.810Z,4.60
2019-03-18T07:16:31.353Z,4.60
2019-03-18T07:18:59.899Z,4.60
2019-03-18T07:21:29.155Z,4.50
2019-03-18T07:23:58.599Z,4.70
2019-03-18T07:26:27.301Z,4.80
2019-03-18T07:28:55.979Z,4.80
2019-03-18T07:31:24.554Z,5.00
2019-03-18T07:33:53.096Z,5.10
2019-03-18T07:36:21.671Z,5.00
2019-03-18T07:38:50.214Z,4.90
2019-03-18T07:41:18.752Z,4.80
2019-03-18T07:43:47.327Z,4.70
2019-03-18T07:46:15.861Z,4.70
2019-03-18T07:48:44.361Z,4.70
2019-03-18T07:51:12.986Z,4.80
2019-03-18T07:53:41.559Z,4.80
2019-03-18T07:56:10.111Z,4.70
2019-03-18T07:58:38.618Z,4.70
2019-03-18T08:01:07.211Z,4.70
2019-03-18T08:03:36.653Z,5.00
2019-03-18T08:06:05.417Z,5.10
2019-03-18T08:08:34.073Z,5.10
2019-03-18T08:11:02.646Z,5.20
2019-03-18T08:13:31.152Z,5.40
2019-03-18T08:15:59.730Z,6.00
2019-03-18T08:18:28.342Z,5.80
2019-03-18T08:20:56.967Z,5.50
2019-03-18T08:23:25.545Z,5.90
2019-03-18T08:25:54.230Z,5.80
2019-03-18T08:28:23.693Z,6.10
2019-03-18T08:30:52.164Z,6.20
2019-03-18T08:33:20.706Z,5.80
2019-03-18T08:35:50.094Z,6.20
2019-03-18T08:38:18.568Z,6.20
2019-03-18T08:40:48.032Z,6.10
2019-03-18T08:43:16.615Z,6.10
2019-03-18T08:45:45.219Z,6.20
2019-03-18T08:48:13.679Z,6.30
2019-03-18T08:50:42.260Z,5.80
2019-03-18T08:53:10.846Z,5.70
2019-03-18T08:55:39.339Z,5.70
2019-03-18T08:58:07.858Z,5.70
2019-03-18T09:00:36.517Z,5.70
2019-03-18T09:03:05.059Z,5.80
2019-03-18T09:05:33.589Z,5.70
2019-03-18T09:08:02.111Z,5.70
2019-03-18T09:10:30.649Z,5.90
2019-03-18T09:12:59.544Z,5.70
2019-03-18T09:15:28.201Z,5.80
2019-03-18T09:17:56.662Z,6.10
2019-03-18T09:20:25.277Z,5.90
2019-03-18T09:22:54.023Z,5.70
2019-03-18T09:25:22.570Z,5.50
2019-03-18T09:27:51.062Z,5.30
2019-03-18T09:30:20.552Z,5.40
2019-03-18T09:32:49.229Z,5.40
2019-03-18T09:35:17.807Z,5.60
2019-03-18T09:37:46.360Z,5.50
2019-03-18T09:40:16.101Z,5.30
2019-03-18T09:42:45.294Z,5.80
2019-03-18T09:45:16.241Z,6.40
2019-03-18T09:47:44.943Z,6.90
2019-03-18T09:50:13.872Z,6.50
2019-03-18T09:52:42.492Z,6.70
2019-03-18T09:55:11.927Z,6.70
2019-03-18T09:57:40.533Z,6.70
2019-03-18T10:00:14.334Z,6.50
2019-03-18T10:02:42.802Z,7.00
2019-03-18T10:05:11.441Z,7.50
2019-03-18T10:07:40.062Z,7.60
2019-03-18T10:10:13.284Z,7.60
2019-03-18T10:12:41.797Z,7.50
2019-03-18T10:15:14.792Z,7.40
2019-03-18T10:17:43.341Z,8.10
2019-03-18T10:20:12.108Z,7.60
2019-03-18T10:22:40.658Z,7.50
2019-03-18T10:25:09.274Z,8.10
2019-03-18T10:27:38.164Z,7.90
2019-03-18T10:30:12.586Z,7.30
2019-03-18T10:32:41.270Z,7.30
2019-03-18T10:35:10.285Z,7.50
2019-03-18T10:37:40.256Z,6.90
2019-03-18T10:40:10.976Z,7.20
2019-03-18T10:42:39.529Z,7.80
2019-03-18T10:45:12.783Z,7.70
2019-03-18T10:47:41.361Z,7.20
2019-03-18T10:50:12.603Z,8.10
2019-03-18T10:52:41.254Z,8.30
2019-03-18T10:55:10.525Z,7.90
2019-03-18T10:57:39.237Z,7.10
2019-03-18T11:00:18.700Z,6.60
2019-03-18T11:02:47.312Z,6.60
2019-03-18T11:05:15.880Z,6.50
2019-03-18T11:07:44.494Z,6.60
2019-03-18T11:10:14.218Z,6.60
2019-03-18T11:12:42.800Z,6.50
2019-03-18T11:15:13.634Z,6.90
2019-03-18T11:17:42.262Z,6.70
2019-03-18T11:20:13.080Z,6.70
2019-03-18T11:22:41.754Z,6.60
2019-03-18T11:25:12.003Z,6.70
2019-03-18T11:27:40.731Z,6.60
2019-03-18T11:30:14.450Z,7.10
2019-03-18T11:32:43.058Z,7.20
2019-03-18T11:35:12.235Z,6.80
2019-03-18T11:37:40.958Z,6.70
2019-03-18T11:40:15.430Z,6.50
2019-03-18T11:42:43.963Z,6.40
2019-03-18T11:45:14.127Z,6.80
2019-03-18T11:47:43.581Z,6.80
2019-03-18T11:50:17.769Z,6.50
2019-03-18T11:52:46.382Z,6.30
2019-03-18T11:55:26.048Z,6.50
2019-03-18T11:57:55.233Z,6.50
2019-03-18T12:00:25.057Z,6.30
2019-03-18T12:02:53.802Z,6.60
2019-03-18T12:05:23.441Z,6.60
2019-03-18T12:07:52.007Z,6.30
2019-03-18T12:10:21.276Z,6.60
2019-03-18T12:12:49.854Z,6.70
2019-03-18T12:15:21.608Z,6.70
2019-03-18T12:17:50.097Z,6.40
2019-03-18T12:20:24.633Z,6.60
2019-03-18T12:22:48.942Z,6.70
2019-03-18T12:25:17.492Z,6.40
2019-03-18T12:27:46.067Z,6.50
2019-03-18T12:30:21.334Z,6.70
2019-03-18T12:32:49.883Z,6.70
2019-03-18T12:35:18.487Z,6.80
2019-03-18T12:37:47.013Z,7.00
2019-03-18T12:40:16.344Z,6.80
2019-03-18T12:42:46.029Z,7.20
2019-03-18T12:45:19.539Z,6.90
2019-03-18T12:47:48.212Z,6.80
2019-03-18T12:50:36.416Z,7.10
2019-03-18T12:52:51.229Z,7.60
2019-03-18T12:55:19.769Z,7.40
2019-03-18T12:57:48.539Z,7.60
2019-03-18T13:00:34.090Z,7.60
2019-03-18T13:03:03.053Z,7.50
2019-03-18T13:05:32.067Z,6.80
2019-03-18T13:08:01.419Z,7.10
2019-03-18T13:10:29.999Z,6.90
2019-03-18T13:12:58.669Z,6.80
2019-03-18T13:15:27.372Z,7.10
2019-03-18T13:17:55.907Z,7.30
2019-03-18T13:20:24.519Z,7.20
2019-03-18T13:22:54.172Z,7.00
2019-03-18T13:25:23.015Z,6.80
2019-03-18T13:27:51.585Z,6.70
2019-03-18T13:30:21.572Z,6.70
2019-03-18T13:32:50.117Z,6.40
2019-03-18T13:35:18.708Z,6.50
2019-03-18T13:37:47.306Z,6.80
2019-03-18T13:40:19.427Z,7.10
2019-03-18T13:42:48.090Z,7.20
2019-03-18T13:45:20.009Z,7.20
2019-03-18T13:47:48.829Z,6.90
2019-03-18T13:50:23.570Z,7.00
2019-03-18T13:52:52.114Z,6.70
2019-03-18T13:55:20.700Z,6.50
2019-03-18T13:57:49.417Z,6.80
2019-03-18T14:00:18.779Z,6.50
2019-03-18T14:02:47.389Z,6.70
2019-03-18T14:05:16.177Z,6.70
2019-03-18T14:07:44.809Z,6.70
2019-03-18T14:10:17.436Z,6.60
2019-03-18T14:12:46.087Z,6.40
2019-03-18T14:15:18.724Z,6.50
2019-03-18T14:17:47.235Z,6.40
2019-03-18T14:20:17.575Z,6.30
2019-03-18T14:22:46.055Z,6.10
2019-03-18T14:25:14.726Z,6.00
2019-03-18T14:27:43.325Z,6.00
2019-03-18T14:30:17.057Z,5.90
2019-03-18T14:32:45.647Z,6.00
2019-03-18T14:35:14.915Z,6.10
2019-03-18T14:37:43.454Z,6.00
2019-03-18T14:40:14.119Z,5.90
2019-03-18T14:42:42.763Z,6.00
2019-03-18T14:45:13.845Z,6.00
2019-03-18T14:47:42.463Z,5.90
2019-03-18T14:50:13.468Z,5.90
2019-03-18T14:52:42.350Z,5.90
2019-03-18T14:55:15.658Z,5.90
2019-03-18T14:57:44.347Z,5.90
2019-03-18T15:00:22.753Z,6.00
2019-03-18T15:02:52.210Z,5.90
2019-03-18T15:05:20.930Z,5.90
2019-03-18T15:07:49.460Z,6.00
2019-03-18T15:10:22.850Z,6.00
2019-03-18T15:12:51.436Z,6.00
2019-03-18T15:15:20.253Z,5.90
2019-03-18T15:17:48.798Z,5.90
2019-03-18T15:20:27.629Z,5.80
2019-03-18T15:22:56.263Z,5.80
2019-03-18T15:25:32.473Z,5.70
2019-03-18T15:28:01.041Z,5.60
2019-03-18T15:30:29.674Z,5.70
2019-03-18T15:32:58.203Z,5.80
2019-03-18T15:35:26.824Z,5.70
2019-03-18T15:37:55.455Z,5.60
2019-03-18T15:40:28.670Z,5.60
2019-03-18T15:42:57.190Z,5.60
2019-03-18T15:45:25.795Z,5.50
2019-03-18T15:47:54.342Z,5.40
2019-03-18T15:50:26.706Z,5.50
2019-03-18T15:52:55.239Z,5.40
2019-03-18T15:55:24.780Z,5.30
2019-03-18T15:57:53.357Z,5.30
2019-03-18T16:00:24.493Z,5.20
2019-03-18T16:02:53.043Z,5.20
2019-03-18T16:05:21.696Z,5.30
2019-03-18T16:07:50.314Z,5.20
2019-03-18T16:10:20.777Z,5.20
2019-03-18T16:12:49.363Z,5.10
2019-03-18T16:15:20.886Z,5.10
2019-03-18T16:17:49.497Z,5.00
2019-03-18T16:20:26.243Z,5.00
2019-03-18T16:22:55.975Z,5.00
2019-03-18T16:25:24.541Z,4.90
2019-03-18T16:27:53.409Z,4.90
2019-03-18T16:30:24.359Z,4.90
2019-03-18T16:32:52.909Z,4.90
2019-03-18T16:35:22.133Z,4.80
2019-03-18T16:37:50.967Z,4.80
2019-03-18T16:40:20.906Z,4.80
2019-03-18T16:42:49.508Z,4.70
2019-03-18T16:45:18.894Z,4.70
2019-03-18T16:47:47.503Z,4.70
2019-03-18T16:50:30.884Z,4.70
2019-03-18T16:52:59.565Z,4.70
2019-03-18T16:55:28.194Z,4.70
2019-03-18T16:57:58.329Z,4.70
2019-03-18T17:00:28.047Z,4.50
2019-03-18T17:02:56.674Z,4.50
2019-03-18T17:05:25.262Z,4.50
2019-03-18T17:07:54.670Z,4.50
2019-03-18T17:10:23.348Z,4.50
2019-03-18T17:12:51.974Z,4.50
2019-03-18T17:15:21.381Z,4.30
2019-03-18T17:17:49.989Z,4.40
2019-03-18T17:20:18.565Z,4.40
2019-03-18T17:22:49.950Z,4.40
2019-03-18T17:25:28.498Z,4.40
2019-03-18T17:27:57.033Z,4.30
2019-03-18T17:30:26.860Z,4.20
2019-03-18T17:32:55.641Z,4.20
2019-03-18T17:35:24.227Z,4.20
2019-03-18T17:37:52.844Z,4.20
2019-03-18T17:40:22.102Z,4.10
2019-03-18T17:42:50.723Z,4.10
2019-03-18T17:45:19.440Z,4.10
2019-03-18T17:47:48.173Z,4.10
2019-03-18T17:50:27.554Z,4.00
2019-03-18T17:53:03.244Z,4.00
2019-03-18T17:59:06.979Z,4.10
2019-03-18T18:01:35.607Z,4.00
2019-03-18T18:04:04.325Z,3.80
2019-03-18T18:06:32.972Z,3.70
2019-03-18T18:09:03.578Z,3.70
2019-03-18T18:11:32.172Z,3.60
2019-03-18T18:14:00.776Z,3.50
2019-03-18T18:16:29.409Z,3.40
2019-03-18T18:18:58.010Z,3.30
2019-03-18T18:21:26.613Z,3.30
2019-03-18T18:23:55.194Z,3.30
2019-03-18T18:26:23.830Z,3.30
2019-03-18T18:28:52.379Z,3.10
2019-03-18T18:31:21.943Z,3.00
2019-03-18T18:33:50.427Z,3.00
2019-03-18T18:36:19.264Z,2.90
2019-03-18T18:38:47.871Z,2.70
2019-03-18T18:41:16.428Z,2.70
2019-03-18T18:43:45.038Z,2.70
2019-03-18T18:46:13.702Z,2.80
2019-03-18T18:48:42.269Z,2.80
2019-03-18T18:51:10.935Z,2.90
2019-03-18T18:53:39.544Z,2.90
2019-03-18T18:56:08.146Z,2.80
2019-03-18T18:58:36.856Z,2.70
2019-03-18T19:01:06.289Z,2.70
2019-03-18T19:03:34.869Z,2.70
2019-03-18T19:06:03.383Z,2.80
2019-03-18T19:08:31.943Z,2.80
2019-03-18T19:11:00.495Z,2.70
2019-03-18T19:13:29.141Z,2.60
2019-03-18T19:15:58.258Z,2.60
2019-03-18T19:18:37.368Z,2.40
2019-03-18T19:20:57.119Z,2.40
2019-03-18T19:23:36.958Z,2.40
2019-03-18T19:25:56.019Z,2.30
2019-03-18T19:28:24.654Z,2.30
2019-03-18T19:30:57.532Z,2.20
2019-03-18T19:33:26.095Z,2.20
2019-03-18T19:35:54.673Z,2.30
2019-03-18T19:38:23.219Z,2.50
2019-03-18T19:40:51.824Z,2.50
2019-03-18T19:43:20.526Z,2.50
2019-03-18T19:45:49.146Z,2.50
2019-03-18T19:48:17.718Z,2.50
2019-03-18T19:50:46.382Z,2.50
2019-03-18T19:53:16.262Z,2.60
2019-03-18T19:55:44.734Z,2.60
2019-03-18T19:58:13.433Z,2.60
2019-03-18T20:00:42.369Z,2.70
2019-03-18T20:03:10.948Z,2.60
2019-03-18T20:05:41.626Z,2.60
2019-03-18T20:08:11.901Z,2.60
2019-03-18T20:10:40.459Z,2.60
2019-03-18T20:13:09.131Z,2.60
2019-03-18T20:15:37.865Z,2.50
2019-03-18T20:18:06.590Z,2.50
2019-03-18T20:20:35.290Z,2.60
2019-03-18T20:23:04.284Z,2.60
2019-03-18T20:25:32.842Z,2.60
2019-03-18T20:28:01.550Z,2.60
2019-03-18T20:30:30.227Z,2.50
2019-03-18T20:32:58.949Z,2.50
2019-03-18T20:35:27.661Z,2.60
2019-03-18T20:37:56.321Z,2.60
2019-03-18T20:40:25.181Z,2.60
2019-03-18T20:42:53.961Z,2.60
2019-03-18T20:45:25.018Z,2.60
2019-03-18T20:47:53.802Z,2.60
2019-03-18T20:50:25.505Z,2.50
2019-03-18T20:52:54.069Z,2.40
2019-03-18T20:55:22.779Z,2.40
2019-03-18T20:57:51.383Z,2.50
2019-03-18T21:00:20.607Z,2.40
2019-03-18T21:02:49.187Z,2.30
2019-03-18T21:05:17.856Z,2.30
2019-03-18T21:07:47.548Z,2.40
2019-03-18T21:10:18.991Z,2.40
2019-03-18T21:12:47.935Z,2.40
2019-03-18T21:15:17.667Z,2.40
2019-03-18T21:17:46.442Z,2.40
2019-03-18T21:20:17.789Z,2.50
2019-03-18T21:22:46.576Z,2.50
2019-03-18T21:25:15.487Z,2.30
2019-03-18T21:27:44.511Z,2.30
2019-03-18T21:30:20.389Z,2.30
2019-03-18T21:32:49.040Z,2.30
2019-03-18T21:35:17.833Z,2.40
2019-03-18T21:37:46.334Z,2.60
2019-03-18T21:40:19.640Z,2.50
2019-03-18T21:42:48.400Z,2.40
2019-03-18T21:45:17.897Z,2.20
2019-03-18T21:47:46.612Z,2.20
2019-03-18T21:50:16.494Z,2.30
2019-03-18T21:52:45.249Z,2.20
2019-03-18T21:55:15.341Z,2.20
2019-03-18T21:57:44.041Z,2.20
2019-03-18T22:00:22.532Z,2.20
2019-03-18T22:02:51.075Z,2.10
2019-03-18T22:05:19.656Z,2.00
2019-03-18T22:07:48.216Z,2.10
2019-03-18T22:10:18.119Z,2.00
2019-03-18T22:12:47.371Z,2.10
2019-03-18T22:15:16.624Z,2.10
2019-03-18T22:17:45.362Z,2.10
2019-03-18T22:20:17.842Z,2.00
2019-03-18T22:22:46.535Z,2.00
2019-03-18T22:25:16.115Z,2.00
2019-03-18T22:27:44.758Z,2.00
2019-03-18T22:30:14.995Z,2.00
2019-03-18T22:32:43.894Z,1.90
2019-03-18T22:35:13.839Z,1.90
2019-03-18T22:37:42.459Z,1.80
2019-03-18T22:40:12.866Z,1.80
2019-03-18T22:42:41.444Z,1.80
2019-03-18T22:45:11.739Z,1.80
2019-03-18T22:47:41.921Z,1.80
2019-03-18T22:50:12.592Z,1.80
2019-03-18T22:52:41.218Z,1.70
2019-03-18T22:55:11.296Z,1.60
2019-03-18T22:57:40.746Z,1.60
2019-03-18T23:00:36.671Z,1.70
2019-03-18T23:03:05.521Z,1.70
2019-03-18T23:05:34.176Z,1.60
2019-03-18T23:08:03.158Z,1.50
2019-03-18T23:10:32.356Z,1.50
2019-03-18T23:13:00.899Z,1.40
2019-03-18T23:15:29.444Z,1.40
2019-03-18T23:17:58.057Z,1.40
2019-03-18T23:20:26.594Z,1.40
2019-03-18T23:22:55.187Z,1.30
2019-03-18T23:25:23.834Z,1.30
2019-03-18T23:27:52.407Z,1.30
2019-03-18T23:30:20.995Z,1.20
2019-03-18T23:32:49.758Z,1.20
2019-03-18T23:35:18.226Z,1.20
2019-03-18T23:37:46.815Z,1.10
2019-03-18T23:40:16.267Z,1.10
2019-03-18T23:42:44.873Z,1.10
2019-03-18T23:45:13.726Z,1.30
2019-03-18T23:47:42.366Z,1.30
2019-03-18T23:50:12.877Z,1.20
2019-03-18T23:52:41.411Z,1.20
2019-03-18T23:55:18.857Z,1.40
2019-03-18T23:57:40.944Z,1.40
