createdAt,value
2018-06-01T00:02:19.386Z,44.15
2018-06-01T00:04:47.089Z,44.21
2018-06-01T00:07:14.914Z,44.28
2018-06-01T00:09:42.435Z,44.44
2018-06-01T00:12:10.097Z,44.72
2018-06-01T00:14:38.032Z,44.92
2018-06-01T00:17:05.673Z,45.10
2018-06-01T00:19:33.234Z,45.10
2018-06-01T00:22:01.279Z,45.16
2018-06-01T00:24:29.037Z,45.35
2018-06-01T00:26:56.824Z,45.44
2018-06-01T00:29:24.598Z,45.52
2018-06-01T00:31:52.115Z,45.68
2018-06-01T00:34:19.679Z,45.78
2018-06-01T00:36:47.550Z,45.85
2018-06-01T00:39:15.068Z,45.92
2018-06-01T00:41:42.716Z,45.92
2018-06-01T00:44:10.549Z,45.95
2018-06-01T00:46:38.066Z,46.09
2018-06-01T00:49:05.685Z,46.17
2018-06-01T00:51:33.522Z,46.31
2018-06-01T00:54:01.044Z,46.27
2018-06-01T00:56:28.970Z,46.29
2018-06-01T00:58:56.806Z,46.38
2018-06-01T01:01:24.418Z,46.44
2018-06-01T01:03:52.022Z,46.47
2018-06-01T01:06:19.567Z,46.38
2018-06-01T01:08:47.385Z,46.38
2018-06-01T01:11:14.998Z,46.51
2018-06-01T01:13:42.782Z,46.63
2018-06-01T01:16:10.686Z,46.76
2018-06-01T01:18:38.269Z,46.86
2018-06-01T01:21:05.797Z,46.95
2018-06-01T01:23:33.661Z,47.01
2018-06-01T01:26:01.551Z,47.12
2018-06-01T01:28:29.354Z,47.19
2018-06-01T01:30:56.890Z,47.51
2018-06-01T01:33:24.912Z,48.16
2018-06-01T01:35:52.729Z,48.84
2018-06-01T01:38:20.246Z,49.39
2018-06-01T01:40:59.273Z,49.97
2018-06-01T01:43:26.798Z,50.19
2018-06-01T01:45:54.342Z,50.46
2018-06-01T01:48:22.454Z,50.80
2018-06-01T01:50:50.220Z,51.12
2018-06-01T01:53:18.562Z,51.33
2018-06-01T01:55:46.453Z,51.45
2018-06-01T01:58:14.366Z,51.69
2018-06-01T02:00:42.234Z,51.88
2018-06-01T02:03:10.077Z,51.96
2018-06-01T02:05:37.934Z,52.01
2018-06-01T02:08:05.454Z,52.16
2018-06-01T02:10:33.230Z,52.27
2018-06-01T02:13:01.367Z,52.44
2018-06-01T02:15:28.896Z,52.63
2018-06-01T02:17:56.501Z,52.85
2018-06-01T02:20:24.301Z,53.05
2018-06-01T02:22:51.785Z,53.27
2018-06-01T02:25:19.638Z,53.59
2018-06-01T02:27:47.498Z,53.76
2018-06-01T02:30:15.013Z,53.81
2018-06-01T02:32:43.021Z,53.71
2018-06-01T02:35:10.710Z,53.63
2018-06-01T02:37:38.384Z,53.62
2018-06-01T02:40:06.195Z,53.54
2018-06-01T02:42:34.167Z,53.63
2018-06-01T02:45:02.039Z,53.78
2018-06-01T02:47:29.803Z,53.90
2018-06-01T02:49:57.686Z,53.97
2018-06-01T02:52:25.501Z,54.00
2018-06-01T02:54:53.348Z,53.98
2018-06-01T02:57:20.867Z,53.93
2018-06-01T02:59:49.078Z,54.10
2018-06-01T03:02:16.986Z,54.32
2018-06-01T03:04:44.509Z,54.43
2018-06-01T03:07:12.345Z,54.55
2018-06-01T03:09:39.986Z,54.62
2018-06-01T03:12:07.578Z,54.60
2018-06-01T03:14:35.330Z,54.64
2018-06-01T03:17:03.196Z,54.68
2018-06-01T03:19:31.502Z,54.76
2018-06-01T03:21:59.542Z,54.91
2018-06-01T03:24:27.388Z,54.84
2018-06-01T03:26:54.907Z,54.73
2018-06-01T03:29:22.695Z,54.56
2018-06-01T03:31:50.808Z,54.31
2018-06-01T03:34:19.209Z,54.20
2018-06-01T03:36:46.738Z,54.07
2018-06-01T03:39:14.390Z,53.87
2018-06-01T03:41:41.938Z,53.76
2018-06-01T03:44:09.462Z,53.61
2018-06-01T03:46:37.233Z,53.25
2018-06-01T03:49:04.759Z,52.98
2018-06-01T03:51:32.284Z,52.73
2018-06-01T03:54:00.561Z,52.29
2018-06-01T03:56:28.115Z,51.83
2018-06-01T03:58:55.629Z,51.52
2018-06-01T04:01:24.400Z,51.39
2018-06-01T04:03:51.918Z,51.31
2018-06-01T04:06:20.209Z,51.40
2018-06-01T04:08:48.674Z,51.21
2018-06-01T04:11:16.342Z,51.11
2018-06-01T04:13:43.891Z,51.03
2018-06-01T04:16:11.490Z,51.02
2018-06-01T04:18:39.326Z,50.98
2018-06-01T04:21:06.845Z,51.11
2018-06-01T04:23:35.047Z,51.02
2018-06-01T04:26:02.601Z,50.91
2018-06-01T04:28:30.126Z,50.90
2018-06-01T04:30:58.041Z,50.76
2018-06-01T04:33:25.906Z,50.60
2018-06-01T04:35:53.431Z,50.50
2018-06-01T04:38:21.037Z,50.33
2018-06-01T04:40:48.885Z,50.27
2018-06-01T04:43:16.544Z,50.27
2018-06-01T04:45:44.802Z,50.40
2018-06-01T04:48:12.956Z,50.27
2018-06-01T04:50:40.474Z,49.98
2018-06-01T04:53:08.230Z,49.72
2018-06-01T04:55:36.088Z,49.60
2018-06-01T04:58:03.606Z,49.45
2018-06-01T05:00:31.426Z,49.34
2018-06-01T05:02:59.473Z,49.19
2018-06-01T05:05:27.003Z,49.14
2018-06-01T05:07:54.793Z,49.06
2018-06-01T05:10:22.671Z,48.97
2018-06-01T05:12:50.257Z,48.70
2018-06-01T05:15:18.086Z,48.59
2018-06-01T05:17:45.961Z,48.36
2018-06-01T05:20:13.488Z,48.00
2018-06-01T05:22:41.354Z,47.47
2018-06-01T05:25:09.070Z,46.98
2018-06-01T05:27:36.599Z,46.51
2018-06-01T05:30:04.194Z,46.26
2018-06-01T05:32:32.073Z,46.11
2018-06-01T05:34:59.590Z,45.88
2018-06-01T05:37:27.583Z,45.73
2018-06-01T05:39:56.142Z,45.52
2018-06-01T05:42:23.669Z,44.84
2018-06-01T05:44:51.327Z,44.69
2018-06-01T05:47:19.148Z,44.19
2018-06-01T05:49:46.683Z,43.99
2018-06-01T05:52:14.289Z,43.84
2018-06-01T05:54:42.112Z,43.72
2018-06-01T05:57:09.634Z,43.50
2018-06-01T05:59:37.394Z,43.26
2018-06-01T06:02:04.972Z,42.71
2018-06-01T06:04:32.913Z,42.40
2018-06-01T06:07:01.021Z,42.23
2018-06-01T06:09:28.694Z,42.26
2018-06-01T06:11:56.213Z,42.04
2018-06-01T06:14:23.753Z,41.53
2018-06-01T06:16:51.272Z,41.44
2018-06-01T06:19:18.786Z,41.46
2018-06-01T06:21:46.355Z,41.25
2018-06-01T06:24:14.047Z,40.82
2018-06-01T06:26:42.293Z,40.54
2018-06-01T06:29:10.293Z,40.23
2018-06-01T06:31:38.320Z,39.95
2018-06-01T06:34:06.746Z,39.86
2018-06-01T06:36:35.724Z,39.56
2018-06-01T06:39:03.394Z,39.53
2018-06-01T06:41:30.924Z,39.71
2018-06-01T06:43:58.706Z,39.57
2018-06-01T06:46:26.711Z,39.16
2018-06-01T06:48:54.242Z,39.28
2018-06-01T06:51:22.165Z,39.25
2018-06-01T06:53:49.739Z,39.62
2018-06-01T06:56:17.258Z,39.69
2018-06-01T06:58:45.122Z,39.71
2018-06-01T07:01:12.791Z,39.77
2018-06-01T07:03:40.311Z,39.78
2018-06-01T07:06:08.068Z,39.83
2018-06-01T07:08:35.587Z,39.52
2018-06-01T07:11:03.185Z,38.97
2018-06-01T07:13:31.061Z,38.64
2018-06-01T07:15:58.696Z,38.75
2018-06-01T07:18:26.381Z,38.46
2018-06-01T07:20:54.369Z,38.25
2018-06-01T07:23:22.077Z,38.01
2018-06-01T07:25:50.331Z,37.46
2018-06-01T07:28:18.085Z,37.37
2018-06-01T07:30:45.803Z,37.97
2018-06-01T07:33:13.364Z,37.49
2018-06-01T07:35:41.031Z,37.31
2018-06-01T07:38:08.547Z,37.18
2018-06-01T07:40:36.154Z,33.55
2018-06-01T07:43:03.774Z,33.19
2018-06-01T07:45:31.294Z,31.91
2018-06-01T07:47:58.816Z,32.05
2018-06-01T07:50:27.330Z,31.09
2018-06-01T07:52:54.869Z,30.59
2018-06-01T07:55:22.385Z,31.27
2018-06-01T07:57:50.505Z,29.96
2018-06-01T08:00:18.052Z,28.55
2018-06-01T08:02:46.106Z,29.11
2018-06-01T08:05:13.914Z,29.12
2018-06-01T08:07:41.558Z,29.16
2018-06-01T08:10:09.324Z,29.17
2018-06-01T08:12:36.915Z,28.78
2018-06-01T08:15:04.431Z,28.49
2018-06-01T08:17:31.943Z,28.09
2018-06-01T08:20:00.014Z,28.07
2018-06-01T08:22:27.558Z,27.67
2018-06-01T08:24:55.079Z,26.50
2018-06-01T08:27:22.942Z,26.42
2018-06-01T08:29:50.503Z,26.40
2018-06-01T08:32:18.053Z,27.41
2018-06-01T08:34:46.019Z,26.99
2018-06-01T08:37:13.647Z,26.88
2018-06-01T08:39:41.169Z,25.91
2018-06-01T08:42:09.026Z,25.49
2018-06-01T08:44:36.650Z,25.47
2018-06-01T08:47:04.165Z,24.57
2018-06-01T08:49:31.730Z,25.04
2018-06-01T08:51:59.282Z,25.93
2018-06-01T08:54:26.812Z,26.84
2018-06-01T08:56:54.434Z,25.37
2018-06-01T08:59:21.998Z,25.42
2018-06-01T09:01:49.522Z,24.59
2018-06-01T09:04:17.061Z,24.68
2018-06-01T09:06:44.916Z,23.83
2018-06-01T09:09:12.778Z,23.90
2018-06-01T09:11:40.337Z,23.27
2018-06-01T09:14:07.861Z,23.45
2018-06-01T09:16:35.395Z,22.85
2018-06-01T09:19:03.335Z,23.82
2018-06-01T09:21:30.854Z,23.90
2018-06-01T09:23:58.637Z,23.55
2018-06-01T09:26:26.198Z,22.47
2018-06-01T09:28:53.746Z,21.98
2018-06-01T09:31:21.319Z,22.45
2018-06-01T09:33:49.491Z,21.35
2018-06-01T09:36:17.005Z,20.80
2018-06-01T09:38:45.466Z,21.91
2018-06-01T09:41:13.393Z,21.39
2018-06-01T09:43:41.654Z,21.09
2018-06-01T09:46:09.177Z,21.14
2018-06-01T09:48:36.850Z,20.71
2018-06-01T09:51:04.373Z,19.44
2018-06-01T09:53:31.895Z,18.27
2018-06-01T09:55:59.600Z,19.17
2018-06-01T09:58:27.340Z,19.76
2018-06-01T10:01:01.198Z,20.07
2018-06-01T10:03:28.795Z,19.99
2018-06-01T10:05:56.318Z,19.75
2018-06-01T10:08:24.117Z,20.75
2018-06-01T10:10:51.880Z,20.74
2018-06-01T10:13:19.550Z,20.30
2018-06-01T10:15:47.716Z,18.98
2018-06-01T10:18:15.256Z,18.80
2018-06-01T10:20:43.126Z,19.10
2018-06-01T10:23:10.702Z,18.79
2018-06-01T10:25:38.360Z,18.49
2018-06-01T10:28:05.886Z,18.45
2018-06-01T10:30:34.377Z,18.99
2018-06-01T10:33:01.979Z,19.00
2018-06-01T10:35:29.490Z,19.38
2018-06-01T10:37:57.179Z,20.27
2018-06-01T10:40:25.162Z,19.16
2018-06-01T10:42:52.686Z,18.27
2018-06-01T10:45:20.660Z,18.60
2018-06-01T10:47:48.449Z,19.52
2018-06-01T10:50:16.010Z,20.94
2018-06-01T10:52:43.714Z,20.26
2018-06-01T10:55:11.272Z,19.26
2018-06-01T10:57:38.942Z,19.43
2018-06-01T11:00:07.463Z,18.84
2018-06-01T11:02:34.990Z,18.59
2018-06-01T11:05:02.816Z,17.92
2018-06-01T11:07:30.416Z,17.31
2018-06-01T11:09:57.938Z,18.15
2018-06-01T11:12:26.126Z,16.98
2018-06-01T11:14:53.706Z,16.27
2018-06-01T11:17:21.240Z,16.12
2018-06-01T11:19:48.807Z,15.76
2018-06-01T11:22:16.565Z,16.00
2018-06-01T11:24:44.096Z,17.19
2018-06-01T11:27:12.667Z,16.72
2018-06-01T11:29:40.463Z,17.27
2018-06-01T11:32:07.983Z,17.01
2018-06-01T11:34:35.497Z,18.17
2018-06-01T11:37:03.046Z,18.84
2018-06-01T11:39:30.659Z,18.08
2018-06-01T11:41:58.426Z,17.21
2018-06-01T11:44:26.285Z,18.02
2018-06-01T11:46:53.813Z,18.74
2018-06-01T11:49:22.094Z,18.70
2018-06-01T11:51:49.818Z,17.52
2018-06-01T11:54:17.433Z,17.93
2018-06-01T11:56:44.966Z,17.17
2018-06-01T11:59:12.505Z,16.57
2018-06-01T12:01:40.479Z,18.08
2018-06-01T12:04:07.983Z,16.92
2018-06-01T12:06:35.535Z,17.04
2018-06-01T12:09:03.046Z,17.15
2018-06-01T12:11:30.575Z,16.13
2018-06-01T12:13:58.250Z,15.16
2018-06-01T12:16:26.103Z,14.78
2018-06-01T12:18:53.622Z,14.88
2018-06-01T12:21:21.258Z,14.51
2018-06-01T12:23:48.790Z,14.88
2018-06-01T12:26:16.346Z,15.58
2018-06-01T12:28:44.214Z,16.18
2018-06-01T12:31:11.749Z,15.33
2018-06-01T12:33:39.518Z,16.06
2018-06-01T12:36:07.164Z,15.19
2018-06-01T12:38:34.973Z,14.29
2018-06-01T12:41:02.813Z,14.32
2018-06-01T12:43:30.949Z,13.94
2018-06-01T12:45:58.474Z,13.27
2018-06-01T12:48:26.456Z,13.52
2018-06-01T12:50:54.864Z,14.38
2018-06-01T12:53:22.426Z,13.49
2018-06-01T12:55:50.319Z,13.02
2018-06-01T12:58:18.001Z,12.79
2018-06-01T13:00:45.521Z,12.50
2018-06-01T13:03:13.089Z,13.49
2018-06-01T13:05:40.826Z,13.41
2018-06-01T13:08:08.361Z,12.41
2018-06-01T13:10:36.285Z,12.01
2018-06-01T13:13:03.838Z,11.61
2018-06-01T13:15:31.599Z,12.95
2018-06-01T13:17:59.320Z,13.65
2018-06-01T13:20:26.888Z,13.09
2018-06-01T13:22:55.349Z,13.35
2018-06-01T13:25:22.875Z,12.42
2018-06-01T13:27:50.769Z,14.03
2018-06-01T13:30:18.294Z,13.20
2018-06-01T13:32:45.817Z,13.02
2018-06-01T13:35:13.642Z,14.52
2018-06-01T13:37:41.973Z,13.83
2018-06-01T13:40:09.614Z,13.81
2018-06-01T13:42:37.532Z,13.84
2018-06-01T13:45:05.168Z,12.71
2018-06-01T13:47:32.807Z,12.46
2018-06-01T13:50:00.379Z,11.74
2018-06-01T13:52:27.894Z,12.40
2018-06-01T13:54:56.062Z,12.99
2018-06-01T13:57:23.688Z,14.69
2018-06-01T13:59:51.210Z,13.20
2018-06-01T14:02:19.014Z,13.11
2018-06-01T14:04:46.609Z,12.51
2018-06-01T14:07:14.128Z,12.08
2018-06-01T14:09:41.998Z,12.68
2018-06-01T14:12:09.961Z,12.37
2018-06-01T14:14:37.539Z,12.68
2018-06-01T14:17:05.631Z,11.88
2018-06-01T14:19:33.193Z,11.91
2018-06-01T14:22:00.728Z,11.67
2018-06-01T14:24:28.590Z,12.30
2018-06-01T14:26:57.187Z,11.77
2018-06-01T14:29:24.745Z,11.98
2018-06-01T14:31:52.487Z,13.16
2018-06-01T14:34:20.098Z,13.30
2018-06-01T14:36:47.622Z,12.84
2018-06-01T14:39:15.252Z,12.65
2018-06-01T14:41:43.126Z,11.71
2018-06-01T14:44:10.999Z,11.23
2018-06-01T14:46:38.579Z,12.15
2018-06-01T14:49:06.436Z,12.60
2018-06-01T14:51:34.297Z,13.08
2018-06-01T14:54:01.830Z,13.94
2018-06-01T14:56:29.721Z,13.57
2018-06-01T14:58:57.582Z,13.25
2018-06-01T15:01:25.118Z,12.31
2018-06-01T15:03:53.018Z,13.02
2018-06-01T15:06:21.494Z,13.29
2018-06-01T15:08:49.014Z,12.88
2018-06-01T15:11:17.609Z,11.65
2018-06-01T15:13:45.408Z,11.22
2018-06-01T15:16:12.932Z,12.00
2018-06-01T15:18:40.949Z,11.34
2018-06-01T15:21:08.695Z,11.02
2018-06-01T15:23:36.221Z,11.96
2018-06-01T15:26:04.086Z,11.24
2018-06-01T15:28:31.978Z,11.37
2018-06-01T15:30:59.494Z,11.96
2018-06-01T15:33:27.362Z,11.68
2018-06-01T15:35:55.463Z,11.02
2018-06-01T15:38:23.755Z,11.38
2018-06-01T15:40:51.692Z,11.26
2018-06-01T15:43:19.517Z,11.19
2018-06-01T15:45:47.105Z,11.90
2018-06-01T15:48:15.878Z,10.99
2018-06-01T15:50:43.726Z,11.40
2018-06-01T15:53:11.250Z,11.76
2018-06-01T15:55:39.106Z,11.72
2018-06-01T15:58:06.709Z,11.89
2018-06-01T16:00:34.438Z,12.46
2018-06-01T16:03:02.330Z,12.70
2018-06-01T16:05:29.858Z,12.73
2018-06-01T16:07:57.739Z,12.14
2018-06-01T16:10:25.687Z,11.97
2018-06-01T16:12:54.073Z,13.74
2018-06-01T16:15:21.943Z,13.82
2018-06-01T16:17:49.767Z,13.57
2018-06-01T16:20:17.567Z,14.14
2018-06-01T16:22:45.078Z,14.50
2018-06-01T16:25:12.803Z,13.89
2018-06-01T16:27:40.330Z,14.54
2018-06-01T16:30:07.853Z,15.78
2018-06-01T16:32:35.909Z,16.62
2018-06-01T16:35:03.426Z,17.35
2018-06-01T16:37:30.958Z,17.40
2018-06-01T16:39:58.824Z,16.59
2018-06-01T16:42:27.203Z,16.41
2018-06-01T16:44:54.733Z,16.93
2018-06-01T16:47:22.586Z,18.02
2018-06-01T16:49:50.224Z,18.46
2018-06-01T16:52:17.751Z,18.79
2018-06-01T16:54:45.759Z,19.30
2018-06-01T16:57:13.278Z,20.51
2018-06-01T16:59:40.843Z,21.06
2018-06-01T17:02:08.727Z,21.90
2018-06-01T17:04:36.258Z,22.89
2018-06-01T17:07:03.783Z,23.45
2018-06-01T17:09:31.850Z,23.74
2018-06-01T17:11:59.367Z,24.05
2018-06-01T17:14:26.885Z,25.17
2018-06-01T17:16:55.309Z,25.52
2018-06-01T17:19:22.970Z,25.70
2018-06-01T17:21:50.676Z,26.24
2018-06-01T17:24:18.810Z,26.82
2018-06-01T17:26:46.347Z,26.99
2018-06-01T17:29:13.942Z,27.44
2018-06-01T17:31:41.906Z,27.27
2018-06-01T17:34:09.493Z,28.34
2018-06-01T17:36:37.008Z,28.08
2018-06-01T17:39:05.837Z,27.77
2018-06-01T17:41:33.830Z,27.79
2018-06-01T17:44:01.352Z,28.01
2018-06-01T17:46:28.994Z,28.07
2018-06-01T17:48:56.929Z,28.29
2018-06-01T17:51:24.867Z,28.68
2018-06-01T17:53:52.571Z,28.92
2018-06-01T17:56:20.175Z,28.88
2018-06-01T17:58:47.701Z,28.82
2018-06-01T18:01:15.250Z,29.11
2018-06-01T18:03:43.054Z,29.40
2018-06-01T18:06:10.565Z,29.55
2018-06-01T18:08:38.146Z,29.53
2018-06-01T18:11:05.670Z,29.66
2018-06-01T18:13:33.227Z,29.57
2018-06-01T18:16:00.786Z,29.66
2018-06-01T18:18:28.586Z,29.73
2018-06-01T18:20:56.107Z,29.77
2018-06-01T18:23:23.903Z,29.73
2018-06-01T18:25:51.432Z,29.72
2018-06-01T18:28:18.949Z,29.71
2018-06-01T18:30:46.761Z,29.79
2018-06-01T18:33:14.283Z,29.82
2018-06-01T18:35:41.893Z,29.81
2018-06-01T18:38:09.504Z,29.99
2018-06-01T18:40:37.020Z,30.04
2018-06-01T18:43:04.538Z,30.10
2018-06-01T18:45:32.135Z,30.17
2018-06-01T18:47:59.913Z,30.15
2018-06-01T18:50:27.433Z,30.16
2018-06-01T18:52:55.090Z,30.36
2018-06-01T18:55:22.724Z,30.51
2018-06-01T18:57:50.282Z,30.67
2018-06-01T19:00:17.999Z,30.80
2018-06-01T19:02:45.882Z,30.93
2018-06-01T19:05:13.438Z,31.17
2018-06-01T19:07:42.218Z,31.21
2018-06-01T19:10:09.754Z,31.19
2018-06-01T19:12:37.314Z,31.26
2018-06-01T19:15:05.454Z,31.17
2018-06-01T19:17:33.114Z,31.14
2018-06-01T19:20:00.724Z,31.29
2018-06-01T19:22:28.519Z,31.39
2018-06-01T19:24:56.438Z,31.29
2018-06-01T19:27:24.226Z,31.52
2018-06-01T19:29:51.893Z,31.59
2018-06-01T19:32:19.411Z,31.48
2018-06-01T19:34:46.978Z,31.59
2018-06-01T19:37:15.093Z,31.51
2018-06-01T19:39:42.610Z,31.46
2018-06-01T19:42:10.403Z,31.53
2018-06-01T19:44:38.017Z,31.62
2018-06-01T19:47:05.549Z,31.69
2018-06-01T19:49:33.391Z,31.69
2018-06-01T19:52:01.293Z,31.68
2018-06-01T19:54:29.042Z,31.56
2018-06-01T19:56:56.688Z,31.65
2018-06-01T19:59:24.593Z,31.63
2018-06-01T20:01:52.111Z,31.57
2018-06-01T20:04:19.970Z,31.56
2018-06-01T20:06:47.714Z,31.53
2018-06-01T20:09:15.230Z,31.45
2018-06-01T20:11:42.965Z,31.38
2018-06-01T20:14:10.642Z,31.40
2018-06-01T20:16:38.164Z,31.42
2018-06-01T20:19:06.858Z,31.45
2018-06-01T20:21:34.909Z,31.40
2018-06-01T20:24:02.459Z,31.48
2018-06-01T20:26:30.497Z,31.56
2018-06-01T20:28:58.095Z,31.64
2018-06-01T20:31:26.535Z,31.75
2018-06-01T20:33:54.361Z,31.96
2018-06-01T20:36:21.998Z,32.04
2018-06-01T20:38:49.555Z,32.19
2018-06-01T20:41:17.078Z,32.36
2018-06-01T20:43:44.871Z,32.42
2018-06-01T20:46:12.389Z,32.63
2018-06-01T20:48:40.051Z,32.76
2018-06-01T20:51:07.631Z,32.91
2018-06-01T20:53:35.148Z,33.10
2018-06-01T20:56:02.721Z,33.31
2018-06-01T20:58:30.605Z,33.63
2018-06-01T21:00:58.126Z,33.79
2018-06-01T21:03:25.646Z,34.05
2018-06-01T21:05:53.289Z,34.18
2018-06-01T21:08:20.803Z,34.33
2018-06-01T21:10:48.321Z,34.46
2018-06-01T21:13:16.629Z,34.93
2018-06-01T21:15:44.293Z,35.09
2018-06-01T21:18:11.816Z,35.22
2018-06-01T21:20:39.942Z,35.29
2018-06-01T21:23:08.107Z,35.36
2018-06-01T21:25:35.618Z,35.55
2018-06-01T21:28:03.350Z,35.78
2018-06-01T21:30:30.867Z,36.06
2018-06-01T21:32:58.386Z,36.36
2018-06-01T21:35:26.222Z,36.75
2018-06-01T21:37:53.749Z,37.29
2018-06-01T21:40:21.261Z,37.58
2018-06-01T21:42:49.178Z,37.46
2018-06-01T21:45:16.919Z,37.77
2018-06-01T21:47:44.440Z,38.11
2018-06-01T21:50:13.114Z,38.42
2018-06-01T21:52:40.753Z,38.55
2018-06-01T21:55:08.277Z,38.88
2018-06-01T21:57:36.371Z,39.16
2018-06-01T22:00:03.922Z,39.18
2018-06-01T22:02:31.447Z,39.49
2018-06-01T22:04:59.409Z,39.84
2018-06-01T22:07:27.745Z,39.65
2018-06-01T22:09:55.258Z,39.67
2018-06-01T22:12:22.928Z,39.69
2018-06-01T22:14:50.445Z,39.89
2018-06-01T22:17:17.954Z,39.96
2018-06-01T22:19:45.638Z,39.90
2018-06-01T22:22:13.158Z,39.89
2018-06-01T22:24:40.748Z,39.87
2018-06-01T22:27:08.651Z,39.88
2018-06-01T22:29:36.528Z,40.14
2018-06-01T22:32:04.049Z,40.37
2018-06-01T22:34:31.658Z,40.78
2018-06-01T22:36:59.177Z,41.16
2018-06-01T22:39:26.690Z,41.12
2018-06-01T22:41:54.349Z,41.19
2018-06-01T22:44:21.867Z,41.24
2018-06-01T22:46:49.384Z,41.29
2018-06-01T22:49:17.440Z,41.51
2018-06-01T22:51:44.954Z,41.68
2018-06-01T22:54:12.469Z,41.79
2018-06-01T22:56:40.629Z,41.93
2018-06-01T22:59:08.213Z,42.10
2018-06-01T23:01:36.465Z,42.28
2018-06-01T23:04:04.662Z,42.49
2018-06-01T23:06:32.182Z,42.67
2018-06-01T23:08:59.697Z,42.72
2018-06-01T23:11:27.439Z,42.79
2018-06-01T23:13:54.966Z,43.20
2018-06-01T23:16:22.483Z,43.48
2018-06-01T23:18:50.097Z,43.86
2018-06-01T23:21:17.618Z,43.89
2018-06-01T23:23:45.546Z,43.83
2018-06-01T23:26:13.517Z,43.85
2018-06-01T23:28:41.029Z,44.00
2018-06-01T23:31:09.085Z,44.00
2018-06-01T23:33:37.022Z,43.92
2018-06-01T23:36:04.538Z,44.00
2018-06-01T23:38:32.242Z,44.05
2018-06-01T23:40:59.893Z,44.07
2018-06-01T23:43:27.409Z,44.37
2018-06-01T23:45:54.925Z,44.73
2018-06-01T23:48:22.668Z,44.96
2018-06-01T23:50:50.188Z,44.99
2018-06-01T23:53:17.702Z,45.49
2018-06-01T23:55:45.833Z,45.73
2018-06-01T23:58:13.345Z,46.05
