createdAt,value
2022-11-25T00:00:50.202Z,100857.88
2022-11-25T00:03:18.176Z,100846.16
2022-11-25T00:05:47.305Z,100857.03
2022-11-25T00:08:14.944Z,100857.66
2022-11-25T00:10:42.634Z,100854.34
2022-11-25T00:13:10.447Z,100859.75
2022-11-25T00:15:38.143Z,100850.63
2022-11-25T00:18:05.900Z,100859.50
2022-11-25T00:20:33.594Z,100856.00
2022-11-25T00:23:02.618Z,100848.75
2022-11-25T00:25:30.311Z,100853.09
2022-11-25T00:27:58.045Z,100843.38
2022-11-25T00:30:25.731Z,100837.19
2022-11-25T00:32:54.412Z,100837.19
2022-11-25T00:35:22.392Z,100830.97
2022-11-25T00:37:50.080Z,100829.94
2022-11-25T00:40:19.253Z,100830.53
2022-11-25T00:43:04.512Z,100830.53
2022-11-25T00:45:32.195Z,100830.53
2022-11-25T00:47:59.938Z,100825.38
2022-11-25T00:50:27.632Z,100827.47
2022-11-25T00:52:55.341Z,100826.66
2022-11-25T00:55:24.357Z,100834.72
2022-11-25T00:57:52.059Z,100839.28
2022-11-25T01:00:20.060Z,100842.19
2022-11-25T01:02:49.304Z,100841.38
2022-11-25T01:05:17.006Z,100846.75
2022-11-25T01:07:44.726Z,100845.91
2022-11-25T01:10:13.026Z,100846.16
2022-11-25T01:12:42.058Z,100845.91
2022-11-25T01:15:10.811Z,100838.44
2022-11-25T01:17:38.492Z,100846.53
2022-11-25T01:20:07.721Z,100835.53
2022-11-25T01:22:35.340Z,100841.97
2022-11-25T01:25:03.001Z,100851.06
2022-11-25T01:27:30.708Z,100851.66
2022-11-25T01:29:59.793Z,100850.84
2022-11-25T01:32:27.463Z,100856.44
2022-11-25T01:34:55.075Z,100862.88
2022-11-25T01:37:22.718Z,100865.56
2022-11-25T01:39:50.484Z,100864.53
2022-11-25T01:42:18.693Z,100862.88
2022-11-25T01:45:28.525Z,100861.22
2022-11-25T01:48:02.475Z,100875.50
2022-11-25T01:50:33.023Z,100878.19
2022-11-25T01:53:02.662Z,100873.84
2022-11-25T01:55:34.607Z,100885.66
2022-11-25T01:58:06.889Z,100891.84
2022-11-25T02:00:34.684Z,100905.31
2022-11-25T02:03:04.524Z,100894.56
2022-11-25T02:05:40.402Z,100901.34
2022-11-25T02:08:08.880Z,100911.28
2022-11-25T02:10:36.906Z,100909.63
2022-11-25T02:13:05.135Z,100908.00
2022-11-25T02:15:35.263Z,100915.03
2022-11-25T02:18:04.634Z,100913.38
2022-11-25T02:20:32.420Z,100917.72
2022-11-25T02:23:05.570Z,100924.72
2022-11-25T02:25:36.880Z,100933.63
2022-11-25T02:28:08.679Z,100922.50
2022-11-25T02:30:36.774Z,100937.13
2022-11-25T02:33:05.043Z,100942.50
2022-11-25T02:35:35.468Z,100935.25
2022-11-25T02:38:08.614Z,100944.97
2022-11-25T02:40:43.214Z,100947.66
2022-11-25T02:43:11.113Z,100957.59
2022-11-25T02:45:49.595Z,100961.13
2022-11-25T02:48:17.434Z,100962.97
2022-11-25T02:50:45.483Z,100962.16
2022-11-25T02:53:13.414Z,100955.97
2022-11-25T02:55:42.481Z,100929.06
2022-11-25T02:58:10.475Z,100924.72
2022-11-25T03:00:38.418Z,100922.88
2022-11-25T03:03:06.231Z,100913.97
2022-11-25T03:05:34.653Z,100902.25
2022-11-25T03:08:02.713Z,100904.47
2022-11-25T03:10:30.355Z,100863.91
2022-11-25T03:12:59.453Z,100859.59
2022-11-25T03:15:27.461Z,100876.41
2022-11-25T03:17:55.169Z,100872.66
2022-11-25T03:20:22.908Z,100869.16
2022-11-25T03:22:50.616Z,100868.31
2022-11-25T03:25:19.577Z,100865.63
2022-11-25T03:27:47.480Z,100856.75
2022-11-25T03:30:18.256Z,100855.94
2022-11-25T03:32:46.005Z,100885.50
2022-11-25T03:35:14.490Z,100904.56
2022-11-25T03:37:42.673Z,100934.94
2022-11-25T03:40:12.583Z,100940.34
2022-11-25T03:42:40.859Z,100937.88
2022-11-25T03:45:10.895Z,100950.25
2022-11-25T03:47:40.361Z,100943.84
2022-11-25T03:50:09.961Z,100951.09
2022-11-25T03:52:37.929Z,100942.63
2022-11-25T03:55:06.446Z,100954.81
2022-11-25T03:57:34.253Z,100960.19
2022-11-25T04:00:02.019Z,100969.31
2022-11-25T04:02:29.899Z,100966.63
2022-11-25T04:04:58.950Z,100966.84
2022-11-25T04:07:26.701Z,100966.84
2022-11-25T04:09:54.382Z,100957.13
2022-11-25T04:12:39.595Z,100965.19
2022-11-25T04:15:08.139Z,100976.78
2022-11-25T04:17:35.896Z,100981.31
2022-11-25T04:20:05.861Z,100984.25
2022-11-25T04:22:33.500Z,100985.88
2022-11-25T04:25:01.209Z,100991.25
2022-11-25T04:27:28.949Z,100982.38
2022-11-25T04:29:56.637Z,100986.09
2022-11-25T04:32:24.447Z,100995.22
2022-11-25T04:34:52.176Z,101002.47
2022-11-25T04:37:21.634Z,101004.09
2022-11-25T04:39:49.490Z,100997.53
2022-11-25T04:42:36.614Z,101010.31
2022-11-25T04:45:22.642Z,101015.69
2022-11-25T04:47:51.353Z,101030.16
2022-11-25T04:50:20.994Z,101032.03
2022-11-25T04:52:50.114Z,101027.69
2022-11-25T04:55:17.903Z,101026.88
2022-11-25T04:57:45.635Z,101039.50
2022-11-25T05:00:13.309Z,101031.44
2022-11-25T05:02:41.805Z,101033.28
2022-11-25T05:05:10.361Z,101035.16
2022-11-25T05:07:38.676Z,101045.91
2022-11-25T05:10:09.472Z,101047.78
2022-11-25T05:12:37.855Z,101050.47
2022-11-25T05:15:07.922Z,101054.19
2022-11-25T05:17:36.408Z,101051.50
2022-11-25T05:20:04.745Z,101049.84
2022-11-25T05:22:33.981Z,101044.69
2022-11-25T05:25:01.739Z,101046.56
2022-11-25T05:27:30.704Z,101049.25
2022-11-25T05:29:58.398Z,101052.16
2022-11-25T05:32:26.208Z,101054.03
2022-11-25T05:34:53.906Z,101049.69
2022-11-25T05:37:24.525Z,101055.88
2022-11-25T05:39:52.913Z,101043.94
2022-11-25T05:42:20.620Z,101052.00
2022-11-25T05:44:49.616Z,101054.69
2022-11-25T05:47:17.292Z,101062.75
2022-11-25T05:49:44.908Z,101064.59
2022-11-25T05:52:12.619Z,101062.13
2022-11-25T05:54:40.284Z,101074.75
2022-11-25T05:57:07.930Z,101075.56
2022-11-25T05:59:35.546Z,101073.09
2022-11-25T06:02:04.651Z,101075.78
2022-11-25T06:04:32.342Z,101076.44
2022-11-25T06:07:00.015Z,101084.06
2022-11-25T06:09:27.781Z,101090.50
2022-11-25T06:11:55.475Z,101087.19
2022-11-25T06:14:23.083Z,101086.16
2022-11-25T06:16:50.756Z,101085.13
2022-11-25T06:19:19.748Z,101079.13
2022-11-25T06:21:48.021Z,101089.88
2022-11-25T06:24:15.705Z,101091.97
2022-11-25T06:26:43.393Z,101110.16
2022-11-25T06:29:11.078Z,101107.09
2022-11-25T06:31:38.816Z,101107.69
2022-11-25T06:34:09.215Z,101115.97
2022-11-25T06:36:38.316Z,101120.53
2022-11-25T06:39:06.021Z,101125.91
2022-11-25T06:41:33.763Z,101126.94
2022-11-25T06:44:01.529Z,101127.97
2022-11-25T06:46:29.265Z,101135.81
2022-11-25T06:48:57.015Z,101138.72
2022-11-25T06:51:24.741Z,101139.75
2022-11-25T06:53:54.123Z,101130.06
2022-11-25T06:56:23.652Z,101131.69
2022-11-25T06:58:52.564Z,101142.44
2022-11-25T07:01:21.829Z,101140.59
2022-11-25T07:03:51.050Z,101142.44
2022-11-25T07:06:20.353Z,101138.94
2022-11-25T07:08:48.853Z,101140.81
2022-11-25T07:11:20.607Z,101141.84
2022-11-25T07:13:49.029Z,101152.59
2022-11-25T07:16:17.216Z,101161.69
2022-11-25T07:18:45.432Z,101156.69
2022-11-25T07:21:15.841Z,101161.16
2022-11-25T07:23:44.834Z,101170.38
2022-11-25T07:26:14.971Z,101178.16
2022-11-25T07:28:44.821Z,101176.84
2022-11-25T07:31:27.694Z,101181.09
2022-11-25T07:33:57.913Z,101187.41
2022-11-25T07:36:26.773Z,101189.63
2022-11-25T07:38:55.728Z,101176.53
2022-11-25T07:41:26.008Z,101200.38
2022-11-25T07:43:57.501Z,101205.91
2022-11-25T07:46:27.844Z,101215.78
2022-11-25T07:48:57.019Z,101217.28
2022-11-25T07:51:26.389Z,101221.69
2022-11-25T07:53:55.324Z,101224.72
2022-11-25T07:56:23.406Z,101238.06
2022-11-25T07:58:51.452Z,101247.44
2022-11-25T08:01:21.077Z,101246.50
2022-11-25T08:03:50.377Z,101259.38
2022-11-25T08:06:20.363Z,101254.25
2022-11-25T08:08:48.813Z,101262.75
2022-11-25T08:11:18.805Z,101266.50
2022-11-25T08:13:47.010Z,101265.06
2022-11-25T08:16:17.641Z,101267.56
2022-11-25T08:18:47.199Z,101276.28
2022-11-25T08:21:16.497Z,101280.44
2022-11-25T08:23:47.531Z,101282.50
2022-11-25T08:26:17.905Z,101284.81
2022-11-25T08:28:46.989Z,101284.19
2022-11-25T08:31:17.167Z,101288.94
2022-11-25T08:33:47.203Z,101292.69
2022-11-25T08:36:15.455Z,101293.94
2022-11-25T08:38:44.457Z,101296.81
2022-11-25T08:41:13.474Z,101291.66
2022-11-25T08:43:41.477Z,101298.91
2022-11-25T08:46:11.572Z,101296.41
2022-11-25T08:48:39.692Z,101296.63
2022-11-25T08:51:12.007Z,101297.66
2022-11-25T08:53:41.258Z,101301.59
2022-11-25T08:56:10.469Z,101292.72
2022-11-25T08:58:39.023Z,101302.63
2022-11-25T09:01:07.961Z,101304.50
2022-11-25T09:03:37.354Z,101309.88
2022-11-25T09:06:06.645Z,101314.22
2022-11-25T09:08:35.866Z,101315.03
2022-11-25T09:11:03.712Z,101318.53
2022-11-25T09:13:31.438Z,101322.22
2022-11-25T09:16:01.244Z,101311.44
2022-11-25T09:18:30.501Z,101314.69
2022-11-25T09:20:58.801Z,101323.28
2022-11-25T09:23:27.069Z,101328.56
2022-11-25T09:25:57.642Z,101331.38
2022-11-25T09:28:26.807Z,101338.53
2022-11-25T09:30:54.540Z,101345.47
2022-11-25T09:33:22.346Z,101342.94
2022-11-25T09:35:51.005Z,101342.56
2022-11-25T09:38:18.686Z,101348.63
2022-11-25T09:40:55.309Z,101356.59
2022-11-25T09:43:54.107Z,101360.84
2022-11-25T09:46:43.114Z,101368.34
2022-11-25T09:49:24.201Z,101366.84
2022-11-25T09:52:02.932Z,101369.66
2022-11-25T09:54:36.133Z,101374.13
2022-11-25T09:57:16.521Z,101377.56
2022-11-25T09:59:53.733Z,101380.31
2022-11-25T10:02:27.765Z,101384.09
2022-11-25T10:05:03.359Z,101381.91
2022-11-25T10:07:37.807Z,101381.47
2022-11-25T10:10:11.232Z,101384.00
2022-11-25T10:12:41.669Z,101389.59
2022-11-25T10:15:18.905Z,101394.50
2022-11-25T10:17:49.912Z,101406.63
2022-11-25T10:20:23.427Z,101410.84
2022-11-25T10:22:54.933Z,101411.28
2022-11-25T10:25:24.614Z,101421.25
2022-11-25T10:27:58.258Z,101427.28
2022-11-25T10:30:28.922Z,101426.25
2022-11-25T10:33:07.596Z,101425.88
2022-11-25T10:35:39.659Z,101433.31
2022-11-25T10:38:18.620Z,101438.09
2022-11-25T10:40:49.775Z,101439.34
2022-11-25T10:43:17.559Z,101442.47
2022-11-25T10:45:52.238Z,101442.69
2022-11-25T10:48:44.388Z,101450.97
2022-11-25T10:51:37.100Z,101443.53
2022-11-25T10:54:18.695Z,101448.91
2022-11-25T10:56:52.958Z,101455.13
2022-11-25T10:59:25.087Z,101456.16
2022-11-25T11:02:06.495Z,101467.97
2022-11-25T11:04:35.894Z,101468.16
2022-11-25T11:07:09.705Z,101466.50
2022-11-25T11:09:39.201Z,101467.75
2022-11-25T11:12:19.057Z,101466.09
2022-11-25T11:14:46.825Z,101469.63
2022-11-25T11:17:36.416Z,101471.69
2022-11-25T11:20:17.181Z,101481.63
2022-11-25T11:22:52.557Z,101492.38
2022-11-25T11:25:41.742Z,101491.13
2022-11-25T11:28:29.259Z,101500.03
2022-11-25T11:31:01.154Z,101495.47
2022-11-25T11:33:42.251Z,101502.53
2022-11-25T11:36:30.109Z,101501.91
2022-11-25T11:39:26.715Z,101502.31
2022-11-25T11:42:02.945Z,101514.50
2022-11-25T11:44:41.446Z,101526.09
2022-11-25T11:47:20.628Z,101523.63
2022-11-25T11:50:08.128Z,101523.41
2022-11-25T11:52:50.337Z,101522.59
2022-11-25T11:55:40.005Z,101522.59
2022-11-25T11:58:20.420Z,101529.63
2022-11-25T12:00:59.980Z,101532.09
2022-11-25T12:03:30.396Z,101531.06
2022-11-25T12:06:04.457Z,101524.84
2022-11-25T12:08:39.185Z,101525.69
2022-11-25T12:11:13.390Z,101526.50
2022-11-25T12:13:47.941Z,101528.16
2022-11-25T12:16:21.653Z,101537.06
2022-11-25T12:18:54.248Z,101539.75
2022-11-25T12:21:42.284Z,101544.31
2022-11-25T12:24:19.567Z,101547.00
2022-11-25T12:26:55.245Z,101552.19
2022-11-25T12:29:29.313Z,101544.31
2022-11-25T12:32:03.657Z,101549.50
2022-11-25T12:34:38.271Z,101550.31
2022-11-25T12:37:15.329Z,101552.59
2022-11-25T12:39:50.883Z,101562.53
2022-11-25T12:42:25.812Z,101555.09
2022-11-25T12:45:00.598Z,101565.84
2022-11-25T12:47:28.709Z,101572.88
2022-11-25T12:49:57.271Z,101576.38
2022-11-25T12:52:43.226Z,101579.91
2022-11-25T12:55:16.481Z,101578.03
2022-11-25T12:58:20.022Z,101588.81
2022-11-25T13:01:13.171Z,101592.13
2022-11-25T13:04:07.646Z,101589.22
2022-11-25T13:07:12.859Z,101594.59
2022-11-25T13:09:56.102Z,101603.50
2022-11-25T13:12:35.583Z,101610.75
2022-11-25T13:15:25.975Z,101615.72
2022-11-25T13:18:00.199Z,101618.22
2022-11-25T13:20:52.546Z,101622.75
2022-11-25T13:23:31.659Z,101623.16
2022-11-25T13:26:51.303Z,101626.91
2022-11-25T13:29:59.031Z,101631.25
2022-11-25T13:32:40.496Z,101636.63
2022-11-25T13:35:39.255Z,101631.88
2022-11-25T13:38:41.585Z,101641.59
2022-11-25T13:41:25.029Z,101649.47
2022-11-25T13:44:02.439Z,101645.94
2022-11-25T13:46:40.028Z,101642.44
2022-11-25T13:49:33.203Z,101654.03
2022-11-25T13:52:04.077Z,101651.53
2022-11-25T13:54:40.838Z,101666.44
2022-11-25T13:57:20.799Z,101664.59
2022-11-25T13:59:55.593Z,101664.59
2022-11-25T14:02:41.831Z,101669.16
2022-11-25T14:05:51.379Z,101668.09
2022-11-25T14:08:31.693Z,101673.69
2022-11-25T14:11:19.826Z,101667.50
2022-11-25T14:14:09.148Z,101679.91
2022-11-25T14:16:50.146Z,101681.78
2022-11-25T14:19:53.746Z,101685.50
2022-11-25T14:22:36.425Z,101691.72
2022-11-25T14:25:17.149Z,101694.41
2022-11-25T14:27:48.385Z,101691.72
2022-11-25T14:30:17.817Z,101698.97
2022-11-25T14:32:53.288Z,101701.03
2022-11-25T14:35:23.895Z,101701.47
2022-11-25T14:37:55.649Z,101712.84
2022-11-25T14:40:29.669Z,101717.34
2022-11-25T14:43:06.069Z,101712.94
2022-11-25T14:45:35.547Z,101724.69
2022-11-25T14:48:14.496Z,101725.66
2022-11-25T14:50:54.296Z,101728.69
2022-11-25T14:53:22.233Z,101737.19
2022-11-25T14:55:52.009Z,101739.47
2022-11-25T14:58:20.503Z,101751.34
2022-11-25T15:00:53.005Z,101760.09
2022-11-25T15:03:21.902Z,101760.38
2022-11-25T15:05:58.807Z,101770.56
2022-11-25T15:08:27.430Z,101773.69
2022-11-25T15:10:58.931Z,101773.50
2022-11-25T15:13:34.211Z,101776.41
2022-11-25T15:16:08.660Z,101777.03
2022-11-25T15:18:37.026Z,101776.41
2022-11-25T15:21:05.383Z,101782.25
2022-11-25T15:23:36.842Z,101786.41
2022-11-25T15:26:16.249Z,101793.03
2022-11-25T15:28:44.993Z,101796.97
2022-11-25T15:31:19.494Z,101807.97
2022-11-25T15:33:48.439Z,101800.72
2022-11-25T15:36:16.146Z,101806.09
2022-11-25T15:38:45.554Z,101808.19
2022-11-25T15:41:21.324Z,101812.72
2022-11-25T15:43:51.464Z,101819.38
2022-11-25T15:46:19.576Z,101824.75
2022-11-25T15:48:49.518Z,101832.84
2022-11-25T15:51:25.747Z,101831.19
2022-11-25T15:53:55.710Z,101842.16
2022-11-25T15:56:27.379Z,101855.63
2022-11-25T15:59:01.354Z,101853.97
2022-11-25T16:01:30.945Z,101858.53
2022-11-25T16:04:12.426Z,101860.59
2022-11-25T16:06:53.692Z,101872.41
2022-11-25T16:09:23.720Z,101875.72
2022-11-25T16:11:52.733Z,101877.78
2022-11-25T16:14:27.458Z,101883.19
2022-11-25T16:17:02.742Z,101887.94
2022-11-25T16:19:37.757Z,101893.94
2022-11-25T16:22:06.936Z,101891.88
2022-11-25T16:24:41.640Z,101900.00
2022-11-25T16:27:19.978Z,101896.88
2022-11-25T16:29:53.616Z,101913.44
2022-11-25T16:32:22.666Z,101920.28
2022-11-25T16:34:50.445Z,101917.78
2022-11-25T16:37:18.736Z,101933.94
2022-11-25T16:39:46.442Z,101935.78
2022-11-25T16:42:21.032Z,101939.09
2022-11-25T16:44:50.933Z,101939.50
2022-11-25T16:47:19.949Z,101953.44
2022-11-25T16:49:47.805Z,101941.63
2022-11-25T16:52:16.145Z,101950.56
2022-11-25T16:54:43.845Z,101955.75
2022-11-25T16:57:18.069Z,101966.97
2022-11-25T16:59:51.130Z,101974.22
2022-11-25T17:02:23.024Z,101979.41
2022-11-25T17:04:50.961Z,101988.94
2022-11-25T17:07:35.720Z,101993.50
2022-11-25T17:10:03.817Z,101993.06
2022-11-25T17:12:34.209Z,101991.63
2022-11-25T17:15:06.620Z,102001.97
2022-11-25T17:17:35.620Z,101999.47
2022-11-25T17:20:03.414Z,101998.66
2022-11-25T17:22:36.031Z,102002.59
2022-11-25T17:25:07.038Z,102007.97
2022-11-25T17:27:34.941Z,102017.09
2022-11-25T17:30:06.998Z,102021.03
2022-11-25T17:32:35.757Z,102019.59
2022-11-25T17:35:03.421Z,102032.44
2022-11-25T17:37:32.902Z,102038.25
2022-11-25T17:40:00.929Z,102045.69
2022-11-25T17:42:31.217Z,102053.97
2022-11-25T17:44:59.516Z,102039.22
2022-11-25T17:47:28.629Z,102061.63
2022-11-25T17:49:57.791Z,102065.56
2022-11-25T17:52:25.459Z,102063.91
2022-11-25T17:54:53.144Z,102070.53
2022-11-25T17:57:22.647Z,102071.75
2022-11-25T17:59:50.618Z,102083.56
2022-11-25T18:02:20.279Z,102077.53
2022-11-25T18:04:49.856Z,102089.56
2022-11-25T18:07:17.837Z,102091.41
2022-11-25T18:09:45.909Z,102109.63
2022-11-25T18:12:17.787Z,102102.19
2022-11-25T18:14:46.240Z,102108.47
2022-11-25T18:17:17.153Z,102106.66
2022-11-25T18:19:46.579Z,102105.44
2022-11-25T18:22:20.604Z,102115.03
2022-11-25T18:24:48.266Z,102104.72
2022-11-25T18:27:23.654Z,102104.53
2022-11-25T18:29:52.286Z,102115.34
2022-11-25T18:32:20.354Z,102118.88
2022-11-25T18:34:48.130Z,102120.34
2022-11-25T18:37:15.936Z,102129.88
2022-11-25T18:39:46.512Z,102128.00
2022-11-25T18:42:23.637Z,102134.63
2022-11-25T18:44:51.457Z,102139.56
2022-11-25T18:47:19.094Z,102145.56
2022-11-25T18:49:50.971Z,102148.00
2022-11-25T18:52:21.774Z,102154.59
2022-11-25T18:54:50.829Z,102155.41
2022-11-25T18:57:18.642Z,102155.16
2022-11-25T18:59:56.035Z,102161.16
2022-11-25T19:02:27.930Z,102167.38
2022-11-25T19:04:55.707Z,102171.50
2022-11-25T19:07:23.392Z,102169.41
2022-11-25T19:09:52.449Z,102175.41
2022-11-25T19:12:21.549Z,102179.72
2022-11-25T19:14:51.047Z,102189.84
2022-11-25T19:17:24.120Z,102174.22
2022-11-25T19:19:51.785Z,102197.06
2022-11-25T19:22:21.981Z,102196.41
2022-11-25T19:24:49.750Z,102209.41
2022-11-25T19:27:21.125Z,102208.78
2022-11-25T19:29:49.149Z,102202.94
2022-11-25T19:32:21.584Z,102206.03
2022-11-25T19:34:53.340Z,102210.97
2022-11-25T19:37:22.662Z,102215.72
2022-11-25T19:39:51.920Z,102217.78
2022-11-25T19:42:21.104Z,102216.94
2022-11-25T19:44:48.812Z,102224.38
2022-11-25T19:47:20.818Z,102221.06
2022-11-25T19:49:49.172Z,102230.16
2022-11-25T19:52:19.274Z,102234.91
2022-11-25T19:54:46.969Z,102231.56
2022-11-25T19:57:18.546Z,102241.72
2022-11-25T19:59:48.023Z,102252.66
2022-11-25T20:02:18.399Z,102252.84
2022-11-25T20:04:47.949Z,102261.97
2022-11-25T20:07:18.783Z,102254.91
2022-11-25T20:09:47.104Z,102257.78
2022-11-25T20:12:21.801Z,102272.28
2022-11-25T20:14:51.774Z,102265.44
2022-11-25T20:17:26.006Z,102268.13
2022-11-25T20:19:57.093Z,102267.47
2022-11-25T20:22:27.606Z,102279.25
2022-11-25T20:24:56.613Z,102282.34
2022-11-25T20:27:27.540Z,102279.66
2022-11-25T20:29:57.074Z,102280.88
2022-11-25T20:32:28.846Z,102281.88
2022-11-25T20:34:56.730Z,102284.78
2022-11-25T20:37:25.093Z,102285.78
2022-11-25T20:39:54.151Z,102296.75
2022-11-25T20:42:23.362Z,102309.38
2022-11-25T20:44:56.037Z,102299.81
2022-11-25T20:47:27.394Z,102314.31
2022-11-25T20:49:55.066Z,102314.50
2022-11-25T20:52:28.648Z,102312.81
2022-11-25T20:54:56.495Z,102309.88
2022-11-25T20:57:24.820Z,102321.91
2022-11-25T20:59:52.550Z,102322.75
2022-11-25T21:02:21.556Z,102323.97
2022-11-25T21:04:50.737Z,102336.59
2022-11-25T21:07:18.731Z,102341.31
2022-11-25T21:09:46.421Z,102339.47
2022-11-25T21:12:19.108Z,102338.81
2022-11-25T21:14:47.813Z,102342.16
2022-11-25T21:17:15.518Z,102341.31
2022-11-25T21:19:43.329Z,102348.38
2022-11-25T21:22:14.564Z,102362.66
2022-11-25T21:24:44.601Z,102362.00
2022-11-25T21:27:15.183Z,102369.91
2022-11-25T21:29:44.045Z,102355.59
2022-11-25T21:32:20.784Z,102368.22
2022-11-25T21:34:48.402Z,102372.78
2022-11-25T21:37:18.735Z,102374.81
2022-11-25T21:39:46.446Z,102376.69
2022-11-25T21:42:21.666Z,102375.84
2022-11-25T21:44:50.905Z,102386.78
2022-11-25T21:47:20.477Z,102390.50
2022-11-25T21:49:48.675Z,102398.75
2022-11-25T21:52:18.604Z,102403.31
2022-11-25T21:54:46.572Z,102399.50
2022-11-25T21:57:17.044Z,102406.56
2022-11-25T21:59:46.484Z,102411.94
2022-11-25T22:02:18.500Z,102413.97
2022-11-25T22:04:46.842Z,102416.84
2022-11-25T22:07:14.674Z,102419.06
2022-11-25T22:09:44.021Z,102426.31
2022-11-25T22:12:30.439Z,102424.81
2022-11-25T22:15:00.361Z,102430.38
2022-11-25T22:17:29.053Z,102427.88
2022-11-25T22:19:58.024Z,102435.59
2022-11-25T22:22:25.887Z,102439.94
2022-11-25T22:24:54.939Z,102434.56
2022-11-25T22:27:26.125Z,102439.09
2022-11-25T22:29:55.490Z,102446.16
2022-11-25T22:32:23.318Z,102444.31
2022-11-25T22:34:50.960Z,102444.50
2022-11-25T22:37:21.053Z,102449.03
2022-11-25T22:39:49.088Z,102449.22
2022-11-25T22:42:29.607Z,102461.00
2022-11-25T22:44:59.536Z,102451.44
2022-11-25T22:47:31.622Z,102459.50
2022-11-25T22:49:59.410Z,102466.56
2022-11-25T22:52:30.331Z,102470.72
2022-11-25T22:55:00.426Z,102469.25
2022-11-25T22:57:29.431Z,102472.41
2022-11-25T22:59:57.114Z,102481.31
2022-11-25T23:02:35.036Z,102485.03
2022-11-25T23:05:03.319Z,102485.19
2022-11-25T23:07:31.084Z,102481.03
2022-11-25T23:09:58.806Z,102486.41
2022-11-25T23:12:26.448Z,102492.97
2022-11-25T23:14:55.494Z,102492.97
2022-11-25T23:17:25.337Z,102499.38
2022-11-25T23:19:54.550Z,102500.41
2022-11-25T23:22:22.298Z,102502.44
2022-11-25T23:24:50.360Z,102505.50
2022-11-25T23:27:18.068Z,102510.88
2022-11-25T23:29:46.061Z,102512.91
2022-11-25T23:32:19.362Z,102518.28
2022-11-25T23:34:50.606Z,102516.59
2022-11-25T23:37:18.494Z,102522.16
2022-11-25T23:39:51.146Z,102523.19
2022-11-25T23:42:20.482Z,102527.91
2022-11-25T23:44:48.156Z,102532.63
2022-11-25T23:47:19.850Z,102534.00
2022-11-25T23:49:49.771Z,102534.19
2022-11-25T23:52:22.143Z,102538.06
2022-11-25T23:54:52.087Z,102541.78
2022-11-25T23:57:22.054Z,102541.78
2022-11-25T23:59:51.589Z,102545.66
