createdAt,value
2022-10-19T00:01:43.646Z,21.02
2022-10-19T00:04:10.281Z,17.38
2022-10-19T00:06:37.512Z,16.67
2022-10-19T00:09:13.185Z,17.60
2022-10-19T00:11:41.968Z,13.45
2022-10-19T00:14:11.311Z,22.10
2022-10-19T00:16:38.738Z,14.93
2022-10-19T00:19:09.892Z,19.08
2022-10-19T00:21:36.682Z,23.80
2022-10-19T00:24:03.513Z,20.02
2022-10-19T00:26:30.180Z,36.40
2022-10-19T00:28:57.455Z,43.95
2022-10-19T00:31:24.913Z,38.45
2022-10-19T00:33:51.908Z,21.73
2022-10-19T00:36:24.617Z,23.30
2022-10-19T00:38:51.601Z,14.63
2022-10-19T00:41:19.448Z,22.02
2022-10-19T00:43:52.233Z,17.25
2022-10-19T00:46:18.836Z,19.90
2022-10-19T00:48:45.660Z,23.00
2022-10-19T00:51:12.661Z,16.23
2022-10-19T00:53:39.551Z,20.10
2022-10-19T00:56:10.625Z,14.93
2022-10-19T00:58:37.251Z,19.38
2022-10-19T01:01:05.953Z,20.80
2022-10-19T01:03:33.559Z,11.02
2022-10-19T01:06:00.852Z,15.43
2022-10-19T01:08:27.957Z,14.90
2022-10-19T01:11:19.031Z,20.90
2022-10-19T01:14:04.494Z,15.55
2022-10-19T01:16:31.127Z,14.13
2022-10-19T01:19:28.598Z,14.52
2022-10-19T01:22:23.973Z,19.38
2022-10-19T01:25:05.563Z,17.38
2022-10-19T01:27:57.486Z,15.50
2022-10-19T01:31:05.790Z,13.70
2022-10-19T01:33:41.315Z,16.25
2022-10-19T01:36:19.758Z,12.98
2022-10-19T01:39:01.308Z,22.92
2022-10-19T01:42:11.282Z,15.70
2022-10-19T01:45:01.162Z,18.50
2022-10-19T01:47:40.106Z,12.43
2022-10-19T01:50:11.549Z,15.35
2022-10-19T01:52:39.767Z,15.75
2022-10-19T01:55:08.440Z,15.95
2022-10-19T01:57:42.289Z,16.77
2022-10-19T02:00:11.364Z,14.70
2022-10-19T02:02:43.757Z,12.93
2022-10-19T02:05:11.658Z,12.45
2022-10-19T02:07:40.737Z,15.50
2022-10-19T02:10:08.294Z,15.38
2022-10-19T02:12:35.963Z,10.15
2022-10-19T02:15:07.939Z,17.88
2022-10-19T02:17:38.375Z,14.20
2022-10-19T02:20:05.602Z,14.32
2022-10-19T02:22:32.480Z,21.95
2022-10-19T02:24:59.518Z,13.05
2022-10-19T02:27:26.320Z,13.35
2022-10-19T02:29:53.902Z,14.57
2022-10-19T02:32:20.709Z,17.33
2022-10-19T02:34:47.443Z,12.27
2022-10-19T02:37:14.307Z,16.27
2022-10-19T02:39:40.944Z,17.88
2022-10-19T02:42:07.589Z,15.88
2022-10-19T02:44:41.683Z,16.05
2022-10-19T02:47:15.083Z,16.27
2022-10-19T02:49:42.804Z,10.95
2022-10-19T02:52:11.052Z,14.95
2022-10-19T02:54:38.495Z,13.65
2022-10-19T02:57:25.873Z,17.10
2022-10-19T02:59:52.912Z,11.82
2022-10-19T03:02:20.469Z,14.35
2022-10-19T03:07:20.782Z,11.38
2022-10-19T03:09:47.523Z,16.75
2022-10-19T03:12:14.574Z,11.45
2022-10-19T03:14:41.335Z,17.52
2022-10-19T03:17:08.265Z,11.38
2022-10-19T03:19:35.737Z,18.33
2022-10-19T03:22:02.724Z,18.23
2022-10-19T03:24:30.382Z,13.95
2022-10-19T03:26:57.010Z,10.15
2022-10-19T03:29:23.649Z,12.02
2022-10-19T03:31:50.305Z,9.43
2022-10-19T03:34:16.970Z,9.32
2022-10-19T03:36:43.739Z,13.02
2022-10-19T03:39:13.747Z,12.52
2022-10-19T03:41:40.737Z,11.68
2022-10-19T03:44:08.347Z,13.50
2022-10-19T03:46:36.122Z,14.90
2022-10-19T03:49:03.477Z,15.27
2022-10-19T03:51:31.406Z,15.70
2022-10-19T03:54:00.630Z,17.17
2022-10-19T03:56:31.461Z,19.83
2022-10-19T03:58:59.644Z,23.83
2022-10-19T04:01:33.956Z,43.33
2022-10-19T04:04:03.207Z,28.05
2022-10-19T04:06:35.796Z,22.60
2022-10-19T04:09:03.344Z,30.98
2022-10-19T04:11:31.327Z,19.60
2022-10-19T04:13:59.376Z,16.33
2022-10-19T04:16:27.886Z,12.95
2022-10-19T04:18:54.792Z,19.27
2022-10-19T04:21:30.614Z,18.40
2022-10-19T04:24:02.858Z,13.43
2022-10-19T04:26:29.594Z,15.40
2022-10-19T04:29:00.062Z,16.48
2022-10-19T04:31:27.955Z,15.50
2022-10-19T04:33:54.954Z,15.90
2022-10-19T04:36:21.679Z,10.70
2022-10-19T04:38:48.330Z,17.25
2022-10-19T04:41:18.158Z,18.35
2022-10-19T04:43:45.395Z,17.40
2022-10-19T04:46:17.913Z,15.50
2022-10-19T04:48:45.705Z,14.38
2022-10-19T04:51:13.695Z,12.27
2022-10-19T04:53:41.646Z,26.63
2022-10-19T04:56:13.150Z,19.00
2022-10-19T04:58:40.018Z,49.45
2022-10-19T05:01:17.423Z,28.63
2022-10-19T05:03:44.785Z,33.83
2022-10-19T05:06:12.409Z,115.68
2022-10-19T05:08:39.089Z,65.47
2022-10-19T05:11:11.496Z,75.05
2022-10-19T05:13:38.389Z,50.88
2022-10-19T05:16:06.577Z,45.65
2022-10-19T05:18:34.289Z,76.85
2022-10-19T05:21:21.926Z,58.83
2022-10-19T05:23:52.295Z,62.75
2022-10-19T05:26:20.402Z,71.18
2022-10-19T05:28:58.351Z,70.82
2022-10-19T05:31:27.895Z,69.53
2022-10-19T05:33:56.398Z,48.45
2022-10-19T05:36:26.885Z,55.88
2022-10-19T05:38:55.667Z,57.63
2022-10-19T05:41:23.382Z,56.63
2022-10-19T05:43:55.256Z,46.63
2022-10-19T05:46:22.481Z,58.85
2022-10-19T05:48:49.298Z,37.88
2022-10-19T05:51:18.875Z,47.90
2022-10-19T05:53:45.719Z,42.55
2022-10-19T05:56:20.735Z,39.70
2022-10-19T05:58:47.784Z,27.63
2022-10-19T06:01:15.020Z,29.15
2022-10-19T06:03:43.492Z,39.58
2022-10-19T06:06:10.542Z,36.67
2022-10-19T06:08:38.097Z,30.75
2022-10-19T06:11:25.844Z,45.95
2022-10-19T06:13:55.344Z,33.03
2022-10-19T06:16:26.399Z,35.85
2022-10-19T06:18:57.920Z,29.85
2022-10-19T06:21:27.874Z,44.65
2022-10-19T06:23:57.028Z,35.83
2022-10-19T06:26:26.671Z,26.83
2022-10-19T06:28:57.958Z,31.65
2022-10-19T06:31:24.617Z,24.20
2022-10-19T06:33:51.952Z,28.63
2022-10-19T06:36:32.723Z,38.58
2022-10-19T06:39:03.842Z,37.90
2022-10-19T06:41:31.644Z,28.42
2022-10-19T06:44:15.805Z,24.55
2022-10-19T06:46:42.464Z,36.88
2022-10-19T06:49:14.066Z,37.67
2022-10-19T06:51:42.185Z,26.10
2022-10-19T06:54:09.977Z,22.15
2022-10-19T06:56:36.655Z,53.47
2022-10-19T06:59:06.015Z,21.63
2022-10-19T07:01:32.670Z,18.23
2022-10-19T07:03:59.338Z,25.08
2022-10-19T07:06:27.774Z,19.50
2022-10-19T07:08:54.422Z,14.98
2022-10-19T07:11:24.858Z,20.33
2022-10-19T07:13:53.400Z,17.67
2022-10-19T07:16:21.177Z,17.10
2022-10-19T07:18:49.492Z,19.15
2022-10-19T07:21:16.711Z,24.02
2022-10-19T07:23:44.630Z,19.80
2022-10-19T07:26:16.616Z,21.67
2022-10-19T07:28:44.848Z,22.52
2022-10-19T07:31:14.602Z,18.92
2022-10-19T07:33:41.307Z,19.92
2022-10-19T07:36:10.191Z,40.53
2022-10-19T07:38:38.206Z,20.25
2022-10-19T07:41:12.939Z,19.85
2022-10-19T07:43:40.471Z,22.85
2022-10-19T07:46:09.965Z,21.45
2022-10-19T07:48:36.579Z,27.35
2022-10-19T07:51:05.900Z,20.23
2022-10-19T07:53:33.196Z,24.15
2022-10-19T07:56:08.247Z,25.58
2022-10-19T07:58:36.344Z,23.83
2022-10-19T08:01:06.861Z,20.30
2022-10-19T08:06:21.809Z,21.92
2022-10-19T08:08:50.688Z,27.42
2022-10-19T08:11:24.813Z,20.83
2022-10-19T08:13:54.533Z,20.08
2022-10-19T08:16:21.147Z,24.00
2022-10-19T08:18:51.376Z,24.95
2022-10-19T08:21:25.195Z,27.70
2022-10-19T08:23:52.223Z,25.27
2022-10-19T08:26:21.592Z,30.98
2022-10-19T08:28:48.290Z,33.15
2022-10-19T08:31:17.435Z,30.02
2022-10-19T08:33:44.954Z,31.73
2022-10-19T08:36:12.918Z,29.58
2022-10-19T08:38:41.397Z,33.65
2022-10-19T08:41:26.816Z,35.35
2022-10-19T08:44:33.845Z,32.97
2022-10-19T08:47:06.086Z,40.55
2022-10-19T08:49:34.864Z,36.30
2022-10-19T08:52:18.493Z,32.53
2022-10-19T08:54:54.164Z,28.98
2022-10-19T08:57:38.298Z,36.25
2022-10-19T09:00:23.157Z,31.52
2022-10-19T09:02:58.878Z,32.53
2022-10-19T09:05:49.733Z,32.97
2022-10-19T09:08:17.937Z,33.80
2022-10-19T09:10:49.362Z,38.75
2022-10-19T09:13:41.683Z,44.72
2022-10-19T09:16:21.112Z,25.13
2022-10-19T09:18:47.796Z,34.40
2022-10-19T09:21:30.972Z,29.63
2022-10-19T09:24:06.703Z,31.77
2022-10-19T09:26:37.157Z,27.48
2022-10-19T09:29:24.534Z,28.73
2022-10-19T09:34:35.312Z,27.67
2022-10-19T09:37:02.315Z,17.95
2022-10-19T09:39:30.331Z,15.68
2022-10-19T09:42:10.069Z,15.98
2022-10-19T09:44:37.636Z,18.13
2022-10-19T09:47:36.887Z,12.73
2022-10-19T09:50:23.974Z,17.67
2022-10-19T09:52:52.954Z,13.65
2022-10-19T09:55:29.997Z,16.65
2022-10-19T09:58:18.041Z,10.10
2022-10-19T10:00:50.504Z,7.40
2022-10-19T10:03:40.788Z,10.82
2022-10-19T10:06:10.637Z,11.38
2022-10-19T10:08:40.714Z,7.47
2022-10-19T10:11:11.411Z,8.73
2022-10-19T10:13:40.933Z,13.05
2022-10-19T10:16:14.152Z,21.90
2022-10-19T10:18:58.745Z,10.80
2022-10-19T10:21:34.938Z,6.55
2022-10-19T10:24:11.020Z,6.30
2022-10-19T10:26:53.480Z,5.53
2022-10-19T10:29:34.782Z,5.47
2022-10-19T10:32:09.157Z,3.08
2022-10-19T10:34:50.121Z,5.53
2022-10-19T10:37:22.927Z,6.13
2022-10-19T10:39:55.764Z,6.65
2022-10-19T10:42:40.341Z,11.88
2022-10-19T10:45:18.944Z,5.68
2022-10-19T10:47:48.311Z,4.60
2022-10-19T10:50:26.769Z,8.38
2022-10-19T10:53:01.282Z,5.97
2022-10-19T10:55:29.223Z,4.57
2022-10-19T10:58:43.352Z,4.00
2022-10-19T11:01:23.715Z,7.85
2022-10-19T11:04:02.261Z,10.45
2022-10-19T11:06:30.225Z,4.70
2022-10-19T11:09:17.837Z,10.20
2022-10-19T11:11:46.666Z,8.32
2022-10-19T11:14:25.666Z,4.95
2022-10-19T11:16:53.455Z,7.63
2022-10-19T11:19:30.324Z,6.10
2022-10-19T11:22:15.904Z,8.02
2022-10-19T11:25:04.438Z,9.48
2022-10-19T11:27:49.148Z,7.45
2022-10-19T11:30:21.192Z,5.35
2022-10-19T11:33:27.133Z,6.43
2022-10-19T11:36:05.238Z,4.45
2022-10-19T11:38:39.566Z,4.93
2022-10-19T11:41:43.953Z,3.38
2022-10-19T11:44:13.626Z,2.60
2022-10-19T11:47:09.609Z,8.25
2022-10-19T11:50:11.747Z,5.50
2022-10-19T11:53:16.180Z,7.07
2022-10-19T11:56:06.908Z,4.80
2022-10-19T11:59:18.294Z,3.95
2022-10-19T12:01:56.753Z,7.57
2022-10-19T12:04:29.513Z,8.60
2022-10-19T12:07:06.880Z,4.90
2022-10-19T12:10:12.419Z,6.47
2022-10-19T12:12:44.513Z,6.88
2022-10-19T12:15:11.089Z,5.63
2022-10-19T12:17:39.948Z,8.80
2022-10-19T12:20:18.900Z,7.60
2022-10-19T12:22:48.598Z,6.10
2022-10-19T12:25:16.590Z,5.53
2022-10-19T12:27:47.063Z,11.32
2022-10-19T12:30:22.612Z,3.28
2022-10-19T12:33:18.920Z,4.10
2022-10-19T12:36:10.520Z,3.13
2022-10-19T12:39:00.619Z,6.07
2022-10-19T12:41:45.310Z,3.03
2022-10-19T12:44:17.607Z,4.60
2022-10-19T12:46:52.460Z,5.60
2022-10-19T12:49:26.549Z,5.10
2022-10-19T12:51:54.476Z,7.63
2022-10-19T12:54:27.471Z,8.90
2022-10-19T12:56:57.937Z,5.65
2022-10-19T12:59:30.131Z,6.93
2022-10-19T13:01:57.254Z,3.47
2022-10-19T13:04:26.995Z,7.53
2022-10-19T13:06:56.523Z,4.50
2022-10-19T13:09:45.936Z,4.28
2022-10-19T13:12:19.517Z,2.47
2022-10-19T13:14:54.322Z,6.00
2022-10-19T13:17:41.481Z,3.92
2022-10-19T13:20:14.392Z,2.85
2022-10-19T13:22:45.637Z,3.97
2022-10-19T13:25:27.850Z,12.55
2022-10-19T13:28:02.392Z,4.72
2022-10-19T13:30:38.352Z,4.30
2022-10-19T13:33:31.431Z,3.63
2022-10-19T13:36:07.846Z,2.65
2022-10-19T13:41:27.977Z,3.85
2022-10-19T13:44:13.702Z,4.07
2022-10-19T13:46:46.329Z,3.05
2022-10-19T13:49:12.946Z,3.13
2022-10-19T13:51:58.036Z,2.20
2022-10-19T13:54:37.130Z,7.50
2022-10-19T13:57:36.969Z,4.57
2022-10-19T14:00:13.199Z,3.40
2022-10-19T14:03:25.718Z,3.03
2022-10-19T14:06:23.522Z,4.55
2022-10-19T14:09:11.486Z,4.05
2022-10-19T14:11:40.462Z,5.30
2022-10-19T14:14:27.995Z,1.30
2022-10-19T14:17:03.144Z,2.70
2022-10-19T14:19:42.513Z,4.95
2022-10-19T14:22:33.925Z,8.13
2022-10-19T14:25:07.712Z,3.00
2022-10-19T14:27:36.762Z,6.70
2022-10-19T14:30:07.573Z,4.80
2022-10-19T14:32:35.167Z,6.75
2022-10-19T14:35:19.451Z,2.72
2022-10-19T14:37:46.218Z,1.90
2022-10-19T14:40:28.028Z,4.00
2022-10-19T14:42:57.017Z,2.17
2022-10-19T14:45:31.950Z,3.10
2022-10-19T14:48:09.061Z,2.00
2022-10-19T14:50:54.654Z,3.70
2022-10-19T14:53:33.475Z,4.88
2022-10-19T14:56:08.809Z,4.47
2022-10-19T14:59:00.948Z,2.08
2022-10-19T15:01:27.637Z,6.05
2022-10-19T15:03:54.663Z,4.22
2022-10-19T15:06:30.376Z,2.70
2022-10-19T15:09:30.254Z,2.47
2022-10-19T15:12:17.854Z,3.10
2022-10-19T15:14:45.763Z,3.58
2022-10-19T15:17:27.400Z,1.77
2022-10-19T15:20:00.016Z,3.65
2022-10-19T15:22:33.199Z,1.63
2022-10-19T15:25:21.931Z,2.83
2022-10-19T15:27:50.823Z,4.35
2022-10-19T15:30:19.898Z,2.17
2022-10-19T15:33:11.308Z,4.03
2022-10-19T15:35:40.516Z,7.28
2022-10-19T15:38:10.773Z,4.07
2022-10-19T15:40:44.446Z,3.47
2022-10-19T15:43:44.157Z,2.63
2022-10-19T15:46:13.827Z,5.30
2022-10-19T15:48:40.400Z,8.60
2022-10-19T15:51:27.245Z,5.78
2022-10-19T15:54:02.366Z,2.25
2022-10-19T15:56:32.945Z,5.15
2022-10-19T15:59:01.461Z,5.40
2022-10-19T16:01:30.601Z,2.67
2022-10-19T16:03:58.080Z,3.78
2022-10-19T16:06:27.739Z,6.32
2022-10-19T16:08:54.643Z,4.35
2022-10-19T16:11:23.083Z,5.10
2022-10-19T16:13:50.088Z,6.85
2022-10-19T16:16:28.522Z,4.28
2022-10-19T16:18:55.841Z,7.07
2022-10-19T16:21:25.686Z,7.75
2022-10-19T16:23:52.795Z,5.85
2022-10-19T16:26:20.076Z,6.15
2022-10-19T16:28:48.585Z,5.75
2022-10-19T16:31:15.824Z,6.70
2022-10-19T16:33:42.614Z,6.85
2022-10-19T16:36:10.887Z,9.90
2022-10-19T16:38:37.621Z,8.57
2022-10-19T16:41:06.458Z,6.82
2022-10-19T16:43:33.648Z,9.00
2022-10-19T16:46:02.113Z,4.28
2022-10-19T16:48:29.107Z,4.18
2022-10-19T16:51:08.251Z,6.38
2022-10-19T16:53:35.569Z,12.20
2022-10-19T16:56:07.874Z,4.72
2022-10-19T16:58:36.394Z,8.55
2022-10-19T17:01:20.164Z,6.18
2022-10-19T17:03:48.302Z,5.78
2022-10-19T17:06:15.697Z,4.55
2022-10-19T17:11:35.405Z,5.20
2022-10-19T17:14:04.776Z,5.85
2022-10-19T17:16:33.155Z,4.45
2022-10-19T17:19:01.979Z,4.93
2022-10-19T17:21:32.227Z,2.90
2022-10-19T17:24:01.611Z,6.40
2022-10-19T17:26:30.579Z,5.35
2022-10-19T17:29:00.969Z,6.30
2022-10-19T17:31:28.180Z,5.43
2022-10-19T17:33:55.094Z,4.00
2022-10-19T17:36:28.196Z,4.72
2022-10-19T17:38:56.725Z,4.93
2022-10-19T17:41:24.072Z,8.25
2022-10-19T17:43:54.046Z,4.75
2022-10-19T17:46:26.129Z,9.27
2022-10-19T17:48:52.825Z,8.93
2022-10-19T17:51:23.712Z,5.93
2022-10-19T17:53:51.203Z,3.47
2022-10-19T17:56:19.863Z,3.25
2022-10-19T17:58:46.802Z,8.20
2022-10-19T18:01:15.871Z,6.32
2022-10-19T18:03:42.859Z,5.40
2022-10-19T18:06:21.797Z,5.15
2022-10-19T18:08:51.315Z,10.15
2022-10-19T18:11:21.825Z,13.70
2022-10-19T18:13:49.185Z,4.50
2022-10-19T18:16:24.597Z,2.83
2022-10-19T18:18:53.227Z,3.65
2022-10-19T18:21:22.773Z,5.72
2022-10-19T18:23:49.504Z,3.97
2022-10-19T18:26:20.239Z,7.63
2022-10-19T18:28:48.958Z,10.90
2022-10-19T18:31:22.519Z,4.05
2022-10-19T18:33:55.230Z,9.98
2022-10-19T18:36:21.905Z,4.00
2022-10-19T18:38:53.480Z,11.35
2022-10-19T18:41:20.931Z,7.15
2022-10-19T18:43:55.603Z,9.73
2022-10-19T18:46:23.791Z,10.80
2022-10-19T18:48:50.481Z,6.80
2022-10-19T18:51:18.264Z,8.68
2022-10-19T18:53:48.232Z,5.13
2022-10-19T18:56:17.826Z,6.05
2022-10-19T18:58:44.687Z,9.10
2022-10-19T19:01:19.562Z,6.55
2022-10-19T19:03:49.556Z,6.50
2022-10-19T19:06:37.620Z,6.53
2022-10-19T19:09:07.579Z,6.57
2022-10-19T19:11:37.002Z,7.30
2022-10-19T19:14:15.498Z,8.65
2022-10-19T19:16:44.943Z,7.97
2022-10-19T19:19:13.694Z,8.23
2022-10-19T19:21:43.984Z,15.02
2022-10-19T19:24:13.776Z,8.65
2022-10-19T19:26:44.086Z,9.02
2022-10-19T19:29:11.326Z,8.10
2022-10-19T19:31:39.334Z,12.10
2022-10-19T19:34:07.728Z,10.30
2022-10-19T19:37:08.864Z,11.82
2022-10-19T19:39:37.315Z,9.80
2022-10-19T19:42:05.282Z,6.95
2022-10-19T19:44:32.976Z,13.45
2022-10-19T19:47:01.234Z,6.03
2022-10-19T19:49:36.735Z,14.50
2022-10-19T19:52:03.948Z,10.55
2022-10-19T19:54:38.833Z,9.18
2022-10-19T19:57:12.302Z,7.78
2022-10-19T19:59:40.334Z,8.27
2022-10-19T20:02:07.128Z,11.00
2022-10-19T20:04:33.931Z,13.85
2022-10-19T20:07:00.556Z,11.98
2022-10-19T20:09:27.387Z,9.85
2022-10-19T20:11:54.059Z,10.88
2022-10-19T20:14:20.836Z,7.43
2022-10-19T20:16:47.458Z,11.10
2022-10-19T20:19:16.727Z,9.73
2022-10-19T20:21:43.470Z,11.85
2022-10-19T20:24:10.226Z,12.30
2022-10-19T20:26:36.946Z,16.00
2022-10-19T20:32:01.494Z,11.27
2022-10-19T20:34:29.098Z,8.85
2022-10-19T20:36:55.748Z,9.63
2022-10-19T20:39:23.495Z,11.20
2022-10-19T20:41:51.740Z,11.48
2022-10-19T20:44:18.390Z,14.65
2022-10-19T20:46:45.166Z,15.40
2022-10-19T20:49:12.324Z,11.77
2022-10-19T20:51:39.050Z,13.98
2022-10-19T20:56:55.245Z,12.07
2022-10-19T20:59:25.234Z,12.38
2022-10-19T21:01:53.411Z,13.85
2022-10-19T21:04:20.272Z,12.38
2022-10-19T21:06:49.305Z,13.38
2022-10-19T21:09:21.366Z,11.27
2022-10-19T21:11:50.216Z,13.10
2022-10-19T21:14:22.453Z,13.35
2022-10-19T21:16:52.206Z,10.45
2022-10-19T21:19:21.454Z,12.10
2022-10-19T21:21:50.891Z,9.43
2022-10-19T21:24:19.647Z,9.57
2022-10-19T21:26:48.929Z,12.00
2022-10-19T21:29:19.831Z,11.50
2022-10-19T21:31:49.481Z,13.75
2022-10-19T21:34:18.720Z,12.15
2022-10-19T21:36:45.354Z,10.93
2022-10-19T21:39:12.106Z,9.07
2022-10-19T21:41:38.862Z,8.60
2022-10-19T21:44:05.578Z,10.27
2022-10-19T21:46:32.218Z,11.05
2022-10-19T21:48:58.876Z,10.32
2022-10-19T21:51:42.379Z,13.80
2022-10-19T21:54:12.982Z,18.67
2022-10-19T21:56:39.937Z,14.43
2022-10-19T21:59:06.794Z,11.80
2022-10-19T22:01:38.524Z,11.10
2022-10-19T22:04:11.116Z,10.50
2022-10-19T22:06:37.737Z,12.82
2022-10-19T22:09:06.007Z,10.57
2022-10-19T22:11:33.365Z,15.30
2022-10-19T22:14:01.738Z,9.20
2022-10-19T22:16:29.642Z,11.65
2022-10-19T22:18:58.540Z,11.45
2022-10-19T22:21:30.236Z,12.27
2022-10-19T22:24:01.450Z,12.43
2022-10-19T22:26:31.097Z,10.13
2022-10-19T22:28:59.548Z,13.15
2022-10-19T22:31:28.698Z,11.88
2022-10-19T22:33:57.880Z,11.18
2022-10-19T22:36:24.534Z,11.73
2022-10-19T22:38:51.273Z,13.98
2022-10-19T22:41:17.948Z,12.88
2022-10-19T22:43:44.665Z,11.38
2022-10-19T22:46:13.343Z,8.15
2022-10-19T22:48:39.976Z,9.27
2022-10-19T22:51:06.747Z,11.70
2022-10-19T22:53:35.163Z,12.57
2022-10-19T22:56:01.920Z,13.30
2022-10-19T22:58:30.541Z,12.90
2022-10-19T23:01:10.888Z,13.50
2022-10-19T23:03:40.601Z,10.40
2022-10-19T23:06:12.968Z,9.13
2022-10-19T23:08:39.937Z,16.63
2022-10-19T23:11:06.870Z,11.45
2022-10-19T23:13:33.546Z,9.23
2022-10-19T23:16:00.264Z,9.48
2022-10-19T23:18:26.888Z,15.48
2022-10-19T23:20:58.293Z,12.10
2022-10-19T23:23:25.604Z,14.98
2022-10-19T23:26:09.939Z,8.95
2022-10-19T23:28:38.032Z,22.23
2022-10-19T23:31:07.542Z,17.92
2022-10-19T23:33:34.558Z,11.00
2022-10-19T23:36:06.076Z,16.67
2022-10-19T23:38:32.715Z,9.82
2022-10-19T23:40:59.334Z,9.88
2022-10-19T23:43:26.000Z,10.15
2022-10-19T23:45:52.655Z,10.93
2022-10-19T23:48:19.522Z,12.50
2022-10-19T23:50:46.618Z,13.70
2022-10-19T23:53:13.427Z,10.75
2022-10-19T23:55:40.053Z,8.70
2022-10-19T23:58:06.754Z,10.55
