createdAt,value
2018-09-04T00:01:00.239Z,66.10
2018-09-04T00:03:28.699Z,66.20
2018-09-04T00:05:57.200Z,66.20
2018-09-04T00:08:26.071Z,66.20
2018-09-04T00:10:54.585Z,66.30
2018-09-04T00:13:23.121Z,66.30
2018-09-04T00:15:51.619Z,66.40
2018-09-04T00:18:20.113Z,66.40
2018-09-04T00:20:48.631Z,66.40
2018-09-04T00:23:17.082Z,66.50
2018-09-04T00:25:45.599Z,66.50
2018-09-04T00:28:14.082Z,66.50
2018-09-04T00:30:42.673Z,67.30
2018-09-04T00:33:11.412Z,66.60
2018-09-04T00:35:39.917Z,66.70
2018-09-04T00:38:08.416Z,66.70
2018-09-04T00:40:36.925Z,66.70
2018-09-04T00:43:05.551Z,66.70
2018-09-04T00:45:34.095Z,66.80
2018-09-04T00:48:02.583Z,66.80
2018-09-04T00:50:31.069Z,66.70
2018-09-04T00:52:59.604Z,66.90
2018-09-04T00:55:28.093Z,66.90
2018-09-04T00:57:56.714Z,66.90
2018-09-04T01:00:27.516Z,66.90
2018-09-04T01:02:56.850Z,66.90
2018-09-04T01:05:25.362Z,66.90
2018-09-04T01:07:56.416Z,67.00
2018-09-04T01:10:25.007Z,67.00
2018-09-04T01:12:53.527Z,67.20
2018-09-04T01:15:22.070Z,67.30
2018-09-04T01:17:50.606Z,67.20
2018-09-04T01:20:19.093Z,67.30
2018-09-04T01:22:47.597Z,67.30
2018-09-04T01:25:16.071Z,67.20
2018-09-04T01:27:44.562Z,67.40
2018-09-04T01:30:13.075Z,67.50
2018-09-04T01:32:41.697Z,67.60
2018-09-04T01:35:10.184Z,67.60
2018-09-04T01:37:38.670Z,67.60
2018-09-04T01:40:07.181Z,67.60
2018-09-04T01:42:47.947Z,67.60
2018-09-04T01:45:16.483Z,67.80
2018-09-04T01:47:45.021Z,67.80
2018-09-04T01:50:13.549Z,67.90
2018-09-04T01:52:42.043Z,67.90
2018-09-04T01:55:10.529Z,67.90
2018-09-04T01:57:39.001Z,68.10
2018-09-04T02:00:08.533Z,68.10
2018-09-04T02:02:36.992Z,68.30
2018-09-04T02:05:05.539Z,68.20
2018-09-04T02:07:34.042Z,68.50
2018-09-04T02:10:02.526Z,68.20
2018-09-04T02:12:30.987Z,68.20
2018-09-04T02:14:59.531Z,68.30
2018-09-04T02:17:28.031Z,68.30
2018-09-04T02:19:56.527Z,68.40
2018-09-04T02:22:25.043Z,69.20
2018-09-04T02:24:53.573Z,68.40
2018-09-04T02:27:22.083Z,68.30
2018-09-04T02:29:50.566Z,68.40
2018-09-04T02:32:19.063Z,68.50
2018-09-04T02:34:47.569Z,68.60
2018-09-04T02:37:16.123Z,68.60
2018-09-04T02:39:44.606Z,68.70
2018-09-04T02:42:13.095Z,68.80
2018-09-04T02:44:41.564Z,68.80
2018-09-04T02:47:10.116Z,68.90
2018-09-04T02:49:38.584Z,68.90
2018-09-04T02:52:07.432Z,68.90
2018-09-04T02:54:35.941Z,69.00
2018-09-04T02:57:04.507Z,69.00
2018-09-04T02:59:32.996Z,68.90
2018-09-04T03:02:01.619Z,69.00
2018-09-04T03:04:30.082Z,69.10
2018-09-04T03:06:58.619Z,69.30
2018-09-04T03:09:27.103Z,69.30
2018-09-04T03:11:55.684Z,69.50
2018-09-04T03:14:24.178Z,69.60
2018-09-04T03:16:52.698Z,69.70
2018-09-04T03:19:21.164Z,69.70
2018-09-04T03:21:49.671Z,69.60
2018-09-04T03:24:18.152Z,69.60
2018-09-04T03:26:46.679Z,69.60
2018-09-04T03:29:15.170Z,69.70
2018-09-04T03:31:43.736Z,69.60
2018-09-04T03:34:12.323Z,69.60
2018-09-04T03:36:40.889Z,69.70
2018-09-04T03:39:10.510Z,69.70
2018-09-04T03:41:39.077Z,69.90
2018-09-04T03:44:07.606Z,70.00
2018-09-04T03:46:36.146Z,70.00
2018-09-04T03:49:04.726Z,70.00
2018-09-04T03:51:33.214Z,69.90
2018-09-04T03:54:01.733Z,69.90
2018-09-04T03:56:30.221Z,69.90
2018-09-04T03:58:58.791Z,70.00
2018-09-04T04:01:27.385Z,70.00
2018-09-04T04:03:55.831Z,70.10
2018-09-04T04:06:24.312Z,70.20
2018-09-04T04:08:52.832Z,70.30
2018-09-04T04:11:21.351Z,70.40
2018-09-04T04:13:49.897Z,70.40
2018-09-04T04:16:18.408Z,70.40
2018-09-04T04:18:46.928Z,70.40
2018-09-04T04:21:15.446Z,70.40
2018-09-04T04:23:44.019Z,70.40
2018-09-04T04:26:12.530Z,70.50
2018-09-04T04:28:41.057Z,70.60
2018-09-04T04:31:09.588Z,70.50
2018-09-04T04:33:38.352Z,70.50
2018-09-04T04:36:06.867Z,70.50
2018-09-04T04:38:35.387Z,70.40
2018-09-04T04:41:04.845Z,70.40
2018-09-04T04:43:33.337Z,70.30
2018-09-04T04:46:01.894Z,70.30
2018-09-04T04:48:31.616Z,70.40
2018-09-04T04:51:01.911Z,70.50
2018-09-04T04:53:30.807Z,70.60
2018-09-04T04:55:59.802Z,70.50
2018-09-04T04:58:28.306Z,70.40
2018-09-04T05:00:56.879Z,70.50
2018-09-04T05:03:25.366Z,70.50
2018-09-04T05:05:53.875Z,70.50
2018-09-04T05:08:22.376Z,70.40
2018-09-04T05:10:50.885Z,70.30
2018-09-04T05:13:19.526Z,70.30
2018-09-04T05:15:48.078Z,70.40
2018-09-04T05:18:16.615Z,70.40
2018-09-04T05:20:45.313Z,70.40
2018-09-04T05:23:13.864Z,70.50
2018-09-04T05:25:42.360Z,70.40
2018-09-04T05:28:10.969Z,70.50
2018-09-04T05:30:39.460Z,70.50
2018-09-04T05:33:13.445Z,70.40
2018-09-04T05:35:44.368Z,70.50
2018-09-04T05:38:12.915Z,70.40
2018-09-04T05:40:41.403Z,70.50
2018-09-04T05:43:12.289Z,70.50
2018-09-04T05:45:41.343Z,70.50
2018-09-04T05:48:11.830Z,70.50
2018-09-04T05:50:40.378Z,70.50
2018-09-04T05:53:09.082Z,70.60
2018-09-04T05:55:37.740Z,70.60
2018-09-04T05:58:06.300Z,70.60
2018-09-04T06:00:37.883Z,70.70
2018-09-04T06:03:06.521Z,70.70
2018-09-04T06:05:35.109Z,70.70
2018-09-04T06:08:03.650Z,70.70
2018-09-04T06:10:32.134Z,70.70
2018-09-04T06:13:00.637Z,70.70
2018-09-04T06:15:29.181Z,70.90
2018-09-04T06:17:57.734Z,70.90
2018-09-04T06:20:26.234Z,70.80
2018-09-04T06:22:54.741Z,70.80
2018-09-04T06:25:23.253Z,70.80
2018-09-04T06:27:51.712Z,70.90
2018-09-04T06:30:20.250Z,70.90
2018-09-04T06:32:48.737Z,70.90
2018-09-04T06:35:17.271Z,70.90
2018-09-04T06:37:45.754Z,70.80
2018-09-04T06:40:14.326Z,70.90
2018-09-04T06:42:42.798Z,70.80
2018-09-04T06:45:11.338Z,70.80
2018-09-04T06:47:39.903Z,70.80
2018-09-04T06:50:08.476Z,70.90
2018-09-04T06:52:37.026Z,70.80
2018-09-04T06:55:05.693Z,70.80
2018-09-04T06:57:34.183Z,70.80
2018-09-04T07:00:02.738Z,71.60
2018-09-04T07:02:31.291Z,70.90
2018-09-04T07:04:59.746Z,70.80
2018-09-04T07:07:28.313Z,70.90
2018-09-04T07:09:56.786Z,71.00
2018-09-04T07:12:25.300Z,70.90
2018-09-04T07:14:53.848Z,71.00
2018-09-04T07:17:22.425Z,71.10
2018-09-04T07:19:50.937Z,71.00
2018-09-04T07:22:19.491Z,71.10
2018-09-04T07:24:47.937Z,71.00
2018-09-04T07:27:16.464Z,71.00
2018-09-04T07:29:44.962Z,71.00
2018-09-04T07:32:13.514Z,71.00
2018-09-04T07:34:42.032Z,71.00
2018-09-04T07:37:10.593Z,71.00
2018-09-04T07:39:39.098Z,71.10
2018-09-04T07:42:07.626Z,71.10
2018-09-04T07:44:36.103Z,71.20
2018-09-04T07:47:04.709Z,71.10
2018-09-04T07:49:33.208Z,71.10
2018-09-04T07:52:01.702Z,71.00
2018-09-04T07:54:30.163Z,70.90
2018-09-04T07:56:58.762Z,70.80
2018-09-04T07:59:27.251Z,70.80
2018-09-04T08:01:55.779Z,70.70
2018-09-04T08:04:24.267Z,70.70
2018-09-04T08:06:53.169Z,70.60
2018-09-04T08:09:21.735Z,70.60
2018-09-04T08:11:50.263Z,70.60
2018-09-04T08:14:18.802Z,70.60
2018-09-04T08:16:47.359Z,70.60
2018-09-04T08:19:15.933Z,70.60
2018-09-04T08:21:44.406Z,70.60
2018-09-04T08:24:12.941Z,70.60
2018-09-04T08:26:41.455Z,70.60
2018-09-04T08:29:09.969Z,70.60
2018-09-04T08:31:38.497Z,70.60
2018-09-04T08:34:07.101Z,70.50
2018-09-04T08:36:35.584Z,70.50
2018-09-04T08:39:04.840Z,70.50
2018-09-04T08:41:33.355Z,70.50
2018-09-04T08:44:01.886Z,70.40
2018-09-04T08:46:30.407Z,70.40
2018-09-04T08:48:58.935Z,70.60
2018-09-04T08:51:27.463Z,70.40
2018-09-04T08:53:55.974Z,70.30
2018-09-04T08:56:24.479Z,70.10
2018-09-04T08:58:53.006Z,70.30
2018-09-04T09:01:21.478Z,70.00
2018-09-04T09:03:50.046Z,69.90
2018-09-04T09:06:18.496Z,69.60
2018-09-04T09:08:47.011Z,69.60
2018-09-04T09:11:15.559Z,69.70
2018-09-04T09:13:44.117Z,70.40
2018-09-04T09:16:12.685Z,69.70
2018-09-04T09:18:41.313Z,69.70
2018-09-04T09:21:09.823Z,69.70
2018-09-04T09:23:38.291Z,69.70
2018-09-04T09:26:06.824Z,69.70
2018-09-04T09:28:35.308Z,70.40
2018-09-04T09:31:03.890Z,69.50
2018-09-04T09:33:32.522Z,69.50
2018-09-04T09:36:01.060Z,69.10
2018-09-04T09:38:29.585Z,69.00
2018-09-04T09:40:58.136Z,69.10
2018-09-04T09:43:26.652Z,69.10
2018-09-04T09:45:55.252Z,69.00
2018-09-04T09:48:27.973Z,68.80
2018-09-04T09:50:56.562Z,68.70
2018-09-04T09:53:25.290Z,68.70
2018-09-04T09:55:53.568Z,68.40
2018-09-04T09:58:22.156Z,68.20
2018-09-04T10:00:52.780Z,68.40
2018-09-04T10:03:26.431Z,68.30
2018-09-04T10:05:55.568Z,68.10
2018-09-04T10:08:24.110Z,68.00
2018-09-04T10:10:52.737Z,67.90
2018-09-04T10:13:21.332Z,67.80
2018-09-04T10:15:49.965Z,67.70
2018-09-04T10:18:18.525Z,67.50
2018-09-04T10:20:47.120Z,67.40
2018-09-04T10:23:15.714Z,67.40
2018-09-04T10:25:44.219Z,67.20
2018-09-04T10:28:12.804Z,67.20
2018-09-04T10:30:41.378Z,67.10
2018-09-04T10:33:10.025Z,67.00
2018-09-04T10:35:38.647Z,66.90
2018-09-04T10:38:07.367Z,66.80
2018-09-04T10:40:39.834Z,66.90
2018-09-04T10:43:08.422Z,66.70
2018-09-04T10:45:42.376Z,66.50
2018-09-04T10:48:14.584Z,66.40
2018-09-04T10:50:43.054Z,66.40
2018-09-04T10:53:11.558Z,66.30
2018-09-04T10:55:40.077Z,66.20
2018-09-04T10:58:08.595Z,66.10
2018-09-04T11:00:37.146Z,65.90
2018-09-04T11:03:05.693Z,65.90
2018-09-04T11:05:34.320Z,65.50
2018-09-04T11:08:02.814Z,65.40
2018-09-04T11:10:31.359Z,65.40
2018-09-04T11:12:59.845Z,65.00
2018-09-04T11:15:28.322Z,65.00
2018-09-04T11:17:56.886Z,65.00
2018-09-04T11:20:25.555Z,65.10
2018-09-04T11:22:54.050Z,65.20
2018-09-04T11:25:22.582Z,65.20
2018-09-04T11:27:51.072Z,65.20
2018-09-04T11:30:19.605Z,65.10
2018-09-04T11:32:48.099Z,65.00
2018-09-04T11:35:16.663Z,64.80
2018-09-04T11:37:45.149Z,64.70
2018-09-04T11:40:13.665Z,64.70
2018-09-04T11:42:42.211Z,64.80
2018-09-04T11:45:11.126Z,64.60
2018-09-04T11:47:42.434Z,64.60
2018-09-04T11:50:11.711Z,64.50
2018-09-04T11:52:41.414Z,64.40
2018-09-04T11:55:10.964Z,64.30
2018-09-04T11:57:39.701Z,64.40
2018-09-04T12:00:10.161Z,64.50
2018-09-04T12:02:40.216Z,64.50
2018-09-04T12:05:08.750Z,64.40
2018-09-04T12:07:37.298Z,64.30
2018-09-04T12:10:06.771Z,64.30
2018-09-04T12:12:36.351Z,64.30
2018-09-04T12:15:04.891Z,64.20
2018-09-04T12:17:33.435Z,64.00
2018-09-04T12:20:19.852Z,63.90
2018-09-04T12:22:48.611Z,63.70
2018-09-04T12:25:17.228Z,63.70
2018-09-04T12:27:48.327Z,63.50
2018-09-04T12:30:16.899Z,63.40
2018-09-04T12:32:45.912Z,63.30
2018-09-04T12:35:15.157Z,63.30
2018-09-04T12:37:43.737Z,63.30
2018-09-04T12:40:13.790Z,63.30
2018-09-04T12:42:42.771Z,63.30
2018-09-04T12:45:12.019Z,63.10
2018-09-04T12:47:41.473Z,62.90
2018-09-04T12:50:10.711Z,62.80
2018-09-04T12:52:39.311Z,62.60
2018-09-04T12:55:07.928Z,62.50
2018-09-04T12:57:36.661Z,62.40
2018-09-04T13:00:05.449Z,62.30
2018-09-04T13:02:34.329Z,62.10
2018-09-04T13:05:02.964Z,62.00
2018-09-04T13:07:34.123Z,61.90
2018-09-04T13:10:02.995Z,61.70
2018-09-04T13:12:31.714Z,61.60
2018-09-04T13:15:00.352Z,61.30
2018-09-04T13:17:28.874Z,61.10
2018-09-04T13:19:57.454Z,61.00
2018-09-04T13:22:25.950Z,61.00
2018-09-04T13:24:54.463Z,60.60
2018-09-04T13:27:22.965Z,60.40
2018-09-04T13:29:51.487Z,60.40
2018-09-04T13:32:19.976Z,60.20
2018-09-04T13:34:48.482Z,60.30
2018-09-04T13:37:16.950Z,60.00
2018-09-04T13:39:45.468Z,60.00
2018-09-04T13:42:14.018Z,60.00
2018-09-04T13:44:42.571Z,59.90
2018-09-04T13:47:11.163Z,59.80
2018-09-04T13:49:39.827Z,59.70
2018-09-04T13:52:08.280Z,59.60
2018-09-04T13:54:36.827Z,59.60
2018-09-04T13:57:06.358Z,59.50
2018-09-04T13:59:34.933Z,59.40
2018-09-04T14:02:03.636Z,59.50
2018-09-04T14:04:32.260Z,59.20
2018-09-04T14:07:01.510Z,59.40
2018-09-04T14:09:30.149Z,59.80
2018-09-04T14:11:58.828Z,59.20
2018-09-04T14:14:27.867Z,59.70
2018-09-04T14:16:56.588Z,59.00
2018-09-04T14:19:25.382Z,59.00
2018-09-04T14:21:54.085Z,58.90
2018-09-04T14:24:22.681Z,58.80
2018-09-04T14:26:51.370Z,58.70
2018-09-04T14:29:53.166Z,59.00
2018-09-04T14:31:49.370Z,58.60
2018-09-04T14:34:18.215Z,58.60
2018-09-04T14:36:46.959Z,58.50
2018-09-04T14:39:15.967Z,58.40
2018-09-04T14:41:45.399Z,58.40
2018-09-04T14:44:14.618Z,58.40
2018-09-04T14:46:45.002Z,58.20
2018-09-04T14:49:15.514Z,58.20
2018-09-04T14:51:44.203Z,58.20
2018-09-04T14:54:12.884Z,58.00
2018-09-04T14:56:46.495Z,58.00
2018-09-04T14:59:15.876Z,58.10
2018-09-04T15:01:48.091Z,58.00
2018-09-04T15:04:18.068Z,57.90
2018-09-04T15:06:48.315Z,58.00
2018-09-04T15:09:17.810Z,57.90
2018-09-04T15:11:48.769Z,58.00
2018-09-04T15:14:17.533Z,57.90
2018-09-04T15:16:48.752Z,57.90
2018-09-04T15:19:18.166Z,57.90
2018-09-04T15:21:47.105Z,57.90
2018-09-04T15:24:15.923Z,57.80
2018-09-04T15:26:45.214Z,58.40
2018-09-04T15:29:13.732Z,57.80
2018-09-04T15:31:45.074Z,57.80
2018-09-04T15:34:16.507Z,57.80
2018-09-04T15:36:46.670Z,58.40
2018-09-04T15:39:16.199Z,57.70
2018-09-04T15:41:45.038Z,57.70
2018-09-04T15:44:14.782Z,57.70
2018-09-04T15:46:44.017Z,57.70
2018-09-04T15:49:17.980Z,57.70
2018-09-04T15:51:46.992Z,57.70
2018-09-04T15:54:16.201Z,57.80
2018-09-04T15:56:45.673Z,57.70
2018-09-04T15:59:14.500Z,57.70
2018-09-04T16:01:43.069Z,57.80
2018-09-04T16:04:11.917Z,57.90
2018-09-04T16:06:40.534Z,57.80
2018-09-04T16:09:09.179Z,57.80
2018-09-04T16:11:37.855Z,58.40
2018-09-04T16:14:06.631Z,57.80
2018-09-04T16:16:35.961Z,57.80
2018-09-04T16:19:04.555Z,57.80
2018-09-04T16:21:33.299Z,57.80
2018-09-04T16:24:01.970Z,57.90
2018-09-04T16:26:30.496Z,57.90
2018-09-04T16:28:59.055Z,57.90
2018-09-04T16:31:27.959Z,57.90
2018-09-04T16:33:56.494Z,57.90
2018-09-04T16:36:26.736Z,58.10
2018-09-04T16:38:56.500Z,58.00
2018-09-04T16:41:25.106Z,58.00
2018-09-04T16:43:53.661Z,58.00
2018-09-04T16:46:23.272Z,58.00
2018-09-04T16:48:53.685Z,57.90
2018-09-04T16:51:22.811Z,57.90
2018-09-04T16:53:51.487Z,57.90
2018-09-04T16:56:20.565Z,57.90
2018-09-04T16:58:49.331Z,58.00
2018-09-04T17:01:18.283Z,58.00
2018-09-04T17:03:46.877Z,58.10
2018-09-04T17:06:15.405Z,58.10
2018-09-04T17:08:43.998Z,58.10
2018-09-04T17:11:12.715Z,58.10
2018-09-04T17:13:41.404Z,58.10
2018-09-04T17:16:10.060Z,58.20
2018-09-04T17:18:38.647Z,58.20
2018-09-04T17:21:07.152Z,58.20
2018-09-04T17:23:35.905Z,58.30
2018-09-04T17:26:04.809Z,58.30
2018-09-04T17:28:33.712Z,58.40
2018-09-04T17:31:02.292Z,58.50
2018-09-04T17:33:31.268Z,58.40
2018-09-04T17:35:59.800Z,58.30
2018-09-04T17:39:06.500Z,58.30
2018-09-04T17:41:35.144Z,58.40
2018-09-04T17:44:04.181Z,58.50
2018-09-04T17:46:33.110Z,58.50
2018-09-04T17:49:01.667Z,58.60
2018-09-04T17:51:30.228Z,58.60
2018-09-04T17:53:58.769Z,58.70
2018-09-04T17:56:27.252Z,58.80
2018-09-04T17:58:55.796Z,58.70
2018-09-04T18:01:24.322Z,58.80
2018-09-04T18:03:52.883Z,58.90
2018-09-04T18:06:21.371Z,58.90
2018-09-04T18:08:49.962Z,59.00
2018-09-04T18:11:18.505Z,59.00
2018-09-04T18:13:47.033Z,59.10
2018-09-04T18:16:15.539Z,59.10
2018-09-04T18:18:44.148Z,59.10
2018-09-04T18:21:12.747Z,59.20
2018-09-04T18:23:41.321Z,59.20
2018-09-04T18:26:09.825Z,59.30
2018-09-04T18:28:38.429Z,59.40
2018-09-04T18:31:07.146Z,59.40
2018-09-04T18:33:35.976Z,59.30
2018-09-04T18:36:04.782Z,59.50
2018-09-04T18:38:33.339Z,59.60
2018-09-04T18:41:01.917Z,59.60
2018-09-04T18:43:30.510Z,59.60
2018-09-04T18:45:59.059Z,59.60
2018-09-04T18:48:27.712Z,59.70
2018-09-04T18:50:56.219Z,59.70
2018-09-04T18:53:25.864Z,59.70
2018-09-04T18:55:54.774Z,59.90
2018-09-04T18:58:23.307Z,59.90
2018-09-04T19:00:51.845Z,60.00
2018-09-04T19:03:20.519Z,60.10
2018-09-04T19:05:49.036Z,60.10
2018-09-04T19:08:17.620Z,60.30
2018-09-04T19:10:46.168Z,60.20
2018-09-04T19:13:14.929Z,60.40
2018-09-04T19:15:43.507Z,60.40
2018-09-04T19:18:12.349Z,61.30
2018-09-04T19:20:40.971Z,61.30
2018-09-04T19:23:09.503Z,61.50
2018-09-04T19:25:38.043Z,60.90
2018-09-04T19:28:06.566Z,60.90
2018-09-04T19:30:35.088Z,60.90
2018-09-04T19:33:05.246Z,60.80
2018-09-04T19:35:33.761Z,60.80
2018-09-04T19:38:02.275Z,60.80
2018-09-04T19:40:31.402Z,60.70
2018-09-04T19:42:59.921Z,60.70
2018-09-04T19:45:28.600Z,60.60
2018-09-04T19:47:57.554Z,60.60
2018-09-04T19:50:27.207Z,60.60
2018-09-04T19:52:55.696Z,60.60
2018-09-04T19:55:24.321Z,60.60
2018-09-04T19:57:52.814Z,60.50
2018-09-04T20:00:21.374Z,60.50
2018-09-04T20:02:49.863Z,60.40
2018-09-04T20:05:18.358Z,60.40
2018-09-04T20:07:46.877Z,60.30
2018-09-04T20:10:15.408Z,60.50
2018-09-04T20:12:43.916Z,60.70
2018-09-04T20:15:12.383Z,60.60
2018-09-04T20:17:40.883Z,60.70
2018-09-04T20:20:09.417Z,60.70
2018-09-04T20:22:37.884Z,61.30
2018-09-04T20:25:06.408Z,60.80
2018-09-04T20:27:34.926Z,60.70
2018-09-04T20:30:03.458Z,60.70
2018-09-04T20:32:32.034Z,60.60
2018-09-04T20:35:00.526Z,60.60
2018-09-04T20:37:29.032Z,60.90
2018-09-04T20:39:57.547Z,61.00
2018-09-04T20:42:26.058Z,61.10
2018-09-04T20:44:54.553Z,61.20
2018-09-04T20:47:23.167Z,61.30
2018-09-04T20:49:51.635Z,61.40
2018-09-04T20:52:20.138Z,61.40
2018-09-04T20:54:48.639Z,61.40
2018-09-04T20:57:27.419Z,61.40
2018-09-04T21:00:08.419Z,61.50
2018-09-04T21:02:48.129Z,61.60
2018-09-04T21:05:28.217Z,61.50
2018-09-04T21:08:12.669Z,61.60
2018-09-04T21:10:41.678Z,61.70
2018-09-04T21:13:10.910Z,61.70
2018-09-04T21:15:39.468Z,61.80
2018-09-04T21:18:08.049Z,61.80
2018-09-04T21:20:36.530Z,61.90
2018-09-04T21:23:05.162Z,62.00
2018-09-04T21:25:33.615Z,62.00
2018-09-04T21:28:02.198Z,62.10
2018-09-04T21:30:30.700Z,62.20
2018-09-04T21:32:59.367Z,62.30
2018-09-04T21:35:27.835Z,62.40
2018-09-04T21:37:56.391Z,62.50
2018-09-04T21:40:24.821Z,62.50
2018-09-04T21:42:53.334Z,62.60
2018-09-04T21:45:21.759Z,62.60
2018-09-04T21:47:50.219Z,62.80
2018-09-04T21:50:18.694Z,62.80
2018-09-04T21:52:47.143Z,62.80
2018-09-04T21:55:15.637Z,62.80
2018-09-04T21:57:44.085Z,63.00
2018-09-04T22:00:12.610Z,63.10
2018-09-04T22:02:41.033Z,63.10
2018-09-04T22:05:09.482Z,63.10
2018-09-04T22:07:37.958Z,63.20
2018-09-04T22:10:06.451Z,63.20
2018-09-04T22:12:34.874Z,63.20
2018-09-04T22:15:03.355Z,63.30
2018-09-04T22:17:32.379Z,63.30
2018-09-04T22:20:00.862Z,63.40
2018-09-04T22:22:29.309Z,63.50
2018-09-04T22:24:57.742Z,63.60
2018-09-04T22:27:26.203Z,63.50
2018-09-04T22:29:54.640Z,63.50
2018-09-04T22:32:23.120Z,64.30
2018-09-04T22:34:51.651Z,63.60
2018-09-04T22:37:20.100Z,63.60
2018-09-04T22:39:48.618Z,63.60
2018-09-04T22:42:17.070Z,63.80
2018-09-04T22:44:45.502Z,63.80
2018-09-04T22:47:13.967Z,63.90
2018-09-04T22:49:47.756Z,63.90
2018-09-04T22:52:16.255Z,63.80
2018-09-04T22:54:44.709Z,63.80
2018-09-04T22:57:13.150Z,63.90
2018-09-04T22:59:41.563Z,64.00
2018-09-04T23:02:10.002Z,65.00
2018-09-04T23:04:38.439Z,65.20
2018-09-04T23:07:06.926Z,64.40
2018-09-04T23:09:35.348Z,64.50
2018-09-04T23:12:03.810Z,64.60
2018-09-04T23:14:32.236Z,64.70
2018-09-04T23:17:00.721Z,64.70
2018-09-04T23:19:29.136Z,65.40
2018-09-04T23:21:57.593Z,64.70
2018-09-04T23:24:26.002Z,64.70
2018-09-04T23:26:54.451Z,64.80
2018-09-04T23:29:22.914Z,64.80
2018-09-04T23:31:51.371Z,64.90
2018-09-04T23:34:19.862Z,65.00
2018-09-04T23:36:48.347Z,65.20
2018-09-04T23:39:16.767Z,65.20
2018-09-04T23:41:45.339Z,65.20
2018-09-04T23:44:13.791Z,65.20
2018-09-04T23:46:42.326Z,65.10
2018-09-04T23:49:10.847Z,65.10
2018-09-04T23:51:39.327Z,65.20
2018-09-04T23:54:07.816Z,65.30
2018-09-04T23:56:36.263Z,65.40
2018-09-04T23:59:04.820Z,66.10
