createdAt,value
2018-06-17T00:01:54.475Z,96028.45
2018-06-17T00:04:24.664Z,96027.15
2018-06-17T00:06:54.473Z,96034.35
2018-06-17T00:09:24.286Z,96040.21
2018-06-17T00:11:54.171Z,96035.79
2018-06-17T00:14:23.981Z,96039.92
2018-06-17T00:16:53.773Z,96033.58
2018-06-17T00:19:23.987Z,96034.78
2018-06-17T00:21:53.974Z,96031.73
2018-06-17T00:24:24.859Z,96030.08
2018-06-17T00:26:55.058Z,96032.72
2018-06-17T00:29:25.186Z,96034.70
2018-06-17T00:31:55.009Z,96035.91
2018-06-17T00:34:24.863Z,96044.77
2018-06-17T00:36:54.699Z,96046.16
2018-06-17T00:39:24.478Z,96044.45
2018-06-17T00:41:54.359Z,96046.36
2018-06-17T00:44:24.151Z,96048.97
2018-06-17T00:46:53.981Z,96050.49
2018-06-17T00:49:23.777Z,96053.10
2018-06-17T00:51:53.611Z,96048.57
2018-06-17T00:54:23.463Z,96044.67
2018-06-17T00:57:10.037Z,96043.78
2018-06-17T00:59:39.897Z,96046.83
2018-06-17T01:02:09.711Z,96049.87
2018-06-17T01:04:39.580Z,96047.19
2018-06-17T01:07:10.085Z,96047.78
2018-06-17T01:09:39.847Z,96051.82
2018-06-17T01:12:09.616Z,96049.53
2018-06-17T01:14:39.487Z,96057.38
2018-06-17T01:17:09.311Z,96063.38
2018-06-17T01:19:39.219Z,96067.59
2018-06-17T01:22:09.119Z,96070.69
2018-06-17T01:24:38.905Z,96076.16
2018-06-17T01:27:08.708Z,96063.61
2018-06-17T01:29:38.461Z,96074.00
2018-06-17T01:32:08.285Z,96078.31
2018-06-17T01:34:38.063Z,96074.23
2018-06-17T01:37:07.875Z,96068.61
2018-06-17T01:39:37.730Z,96069.30
2018-06-17T01:42:07.899Z,96067.87
2018-06-17T01:44:37.665Z,96076.77
2018-06-17T01:47:07.501Z,96074.42
2018-06-17T01:49:37.273Z,96076.98
2018-06-17T01:52:07.063Z,96070.09
2018-06-17T01:54:36.811Z,96071.51
2018-06-17T01:57:06.691Z,96070.45
2018-06-17T01:59:36.529Z,96064.02
2018-06-17T02:02:06.448Z,96067.70
2018-06-17T02:04:41.681Z,96077.26
2018-06-17T02:07:16.713Z,96082.70
2018-06-17T02:09:51.631Z,96085.73
2018-06-17T02:12:21.533Z,96088.02
2018-06-17T02:14:59.495Z,96085.63
2018-06-17T02:17:29.507Z,96091.11
2018-06-17T02:19:59.275Z,96090.27
2018-06-17T02:22:29.151Z,96085.90
2018-06-17T02:24:59.001Z,96077.39
2018-06-17T02:27:28.841Z,96081.11
2018-06-17T02:29:58.641Z,96076.64
2018-06-17T02:32:28.399Z,96080.80
2018-06-17T02:34:58.173Z,96080.67
2018-06-17T02:37:28.032Z,96084.25
2018-06-17T02:39:57.829Z,96085.90
2018-06-17T02:42:27.660Z,96084.43
2018-06-17T02:45:02.584Z,96086.89
2018-06-17T02:47:38.502Z,96086.42
2018-06-17T02:50:13.382Z,96089.55
2018-06-17T02:52:48.300Z,96096.45
2018-06-17T02:55:18.126Z,96093.59
2018-06-17T02:57:47.974Z,96097.67
2018-06-17T03:00:17.750Z,96097.47
2018-06-17T03:02:47.568Z,96096.08
2018-06-17T03:05:18.376Z,96106.61
2018-06-17T03:07:48.156Z,96106.61
2018-06-17T03:10:17.908Z,96104.82
2018-06-17T03:12:47.711Z,96101.34
2018-06-17T03:15:17.525Z,96099.27
2018-06-17T03:17:47.939Z,96105.00
2018-06-17T03:20:17.916Z,96103.95
2018-06-17T03:22:47.796Z,96101.13
2018-06-17T03:25:22.648Z,96096.45
2018-06-17T03:28:59.338Z,96106.70
2018-06-17T03:31:33.184Z,96105.33
2018-06-17T03:34:02.937Z,96109.62
2018-06-17T03:36:32.753Z,96114.59
2018-06-17T03:39:02.586Z,96127.08
2018-06-17T03:41:33.056Z,96131.48
2018-06-17T03:44:02.912Z,96122.09
2018-06-17T03:46:32.686Z,96127.63
2018-06-17T03:49:02.521Z,96128.94
2018-06-17T03:51:32.274Z,96130.05
2018-06-17T03:54:02.146Z,96131.73
2018-06-17T03:56:32.028Z,96127.36
2018-06-17T03:59:01.815Z,96138.82
2018-06-17T04:01:31.594Z,96140.61
2018-06-17T04:04:01.884Z,96145.51
2018-06-17T04:06:32.480Z,96154.13
2018-06-17T04:09:02.971Z,96167.07
2018-06-17T04:11:33.356Z,96169.41
2018-06-17T04:14:04.396Z,96165.30
2018-06-17T04:16:34.706Z,96167.79
2018-06-17T04:19:05.015Z,96166.08
2018-06-17T04:21:35.362Z,96174.08
2018-06-17T04:24:05.714Z,96177.22
2018-06-17T04:26:36.036Z,96161.89
2018-06-17T04:29:06.422Z,96160.69
2018-06-17T04:31:36.758Z,96161.42
2018-06-17T04:34:07.074Z,96161.20
2018-06-17T04:36:37.379Z,96163.63
2018-06-17T04:39:09.159Z,96164.09
2018-06-17T04:41:39.520Z,96162.98
2018-06-17T04:44:09.814Z,96162.35
2018-06-17T04:46:40.142Z,96166.64
2018-06-17T04:49:11.180Z,96166.95
2018-06-17T04:51:41.511Z,96170.33
2018-06-17T04:54:12.379Z,96160.45
2018-06-17T04:56:42.756Z,96162.23
2018-06-17T04:59:13.082Z,96165.41
2018-06-17T05:01:43.420Z,96167.59
2018-06-17T05:04:13.729Z,96173.11
2018-06-17T05:06:44.048Z,96173.72
2018-06-17T05:09:14.362Z,96176.98
2018-06-17T05:11:44.741Z,96182.09
2018-06-17T05:14:15.118Z,96177.97
2018-06-17T05:16:45.462Z,96185.98
2018-06-17T05:19:15.782Z,96196.47
2018-06-17T05:21:46.081Z,96190.94
2018-06-17T05:24:17.192Z,96187.78
2018-06-17T05:26:47.531Z,96192.08
2018-06-17T05:29:59.535Z,96190.38
2018-06-17T05:32:29.875Z,96196.79
2018-06-17T05:35:00.291Z,96201.94
2018-06-17T05:37:30.611Z,96196.52
2018-06-17T05:40:00.928Z,96194.59
2018-06-17T05:42:31.247Z,96194.75
2018-06-17T05:45:01.609Z,96193.70
2018-06-17T05:47:32.066Z,96198.77
2018-06-17T05:50:02.767Z,96204.52
2018-06-17T05:52:33.141Z,96210.19
2018-06-17T05:55:03.478Z,96202.90
2018-06-17T05:57:33.859Z,96204.91
2018-06-17T06:00:04.351Z,96209.34
2018-06-17T06:02:34.792Z,96204.22
2018-06-17T06:05:05.643Z,96197.89
2018-06-17T06:07:36.011Z,96213.31
2018-06-17T06:10:06.453Z,96217.39
2018-06-17T06:12:36.770Z,96219.97
2018-06-17T06:15:07.457Z,96220.47
2018-06-17T06:17:37.747Z,96226.63
2018-06-17T06:20:10.303Z,96224.94
2018-06-17T06:22:40.704Z,96223.98
2018-06-17T06:25:11.107Z,96224.14
2018-06-17T06:27:41.683Z,96226.45
2018-06-17T06:30:12.071Z,96228.19
2018-06-17T06:32:42.454Z,96229.22
2018-06-17T06:35:12.926Z,96230.48
2018-06-17T06:37:43.275Z,96236.08
2018-06-17T06:40:14.235Z,96239.38
2018-06-17T06:42:44.649Z,96238.14
2018-06-17T06:45:15.073Z,96239.23
2018-06-17T06:47:45.402Z,96244.86
2018-06-17T06:50:15.777Z,96243.84
2018-06-17T06:52:46.198Z,96241.31
2018-06-17T06:55:16.707Z,96244.65
2018-06-17T06:57:47.079Z,96237.50
2018-06-17T07:00:17.403Z,96242.77
2018-06-17T07:03:04.511Z,96244.42
2018-06-17T07:05:51.594Z,96251.23
2018-06-17T07:08:39.014Z,96246.39
2018-06-17T07:11:09.359Z,96248.09
2018-06-17T07:13:39.739Z,96250.91
2018-06-17T07:17:25.099Z,96250.09
2018-06-17T07:19:55.505Z,96254.20
2018-06-17T07:22:25.857Z,96253.05
2018-06-17T07:24:56.302Z,96252.83
2018-06-17T07:27:43.461Z,96258.26
2018-06-17T07:30:13.953Z,96267.34
2018-06-17T07:32:44.514Z,96264.56
2018-06-17T07:35:15.004Z,96259.29
2018-06-17T07:37:45.385Z,96258.84
2018-06-17T07:40:49.435Z,96265.73
2018-06-17T07:43:19.831Z,96270.68
2018-06-17T07:45:50.209Z,96277.06
2018-06-17T07:49:49.932Z,96269.03
2018-06-17T07:52:38.431Z,96273.41
2018-06-17T07:55:09.095Z,96271.24
2018-06-17T07:57:39.517Z,96264.44
2018-06-17T08:00:10.234Z,96267.69
2018-06-17T08:02:40.559Z,96274.36
2018-06-17T08:05:10.946Z,96274.41
2018-06-17T08:07:41.305Z,96270.89
2018-06-17T08:10:11.635Z,96264.98
2018-06-17T08:12:42.062Z,96264.59
2018-06-17T08:15:13.139Z,96267.67
2018-06-17T08:17:43.455Z,96267.55
2018-06-17T08:20:14.043Z,96260.63
2018-06-17T08:22:44.523Z,96267.51
2018-06-17T08:25:14.971Z,96263.39
2018-06-17T08:27:45.412Z,96270.69
2018-06-17T08:30:16.043Z,96271.63
2018-06-17T08:32:46.443Z,96268.06
2018-06-17T08:35:16.773Z,96267.81
2018-06-17T08:37:47.134Z,96269.57
2018-06-17T08:40:17.579Z,96264.03
2018-06-17T08:42:48.052Z,96257.77
2018-06-17T08:45:18.461Z,96266.39
2018-06-17T08:47:49.250Z,96260.33
2018-06-17T08:50:19.632Z,96261.59
2018-06-17T08:52:50.443Z,96260.84
2018-06-17T08:55:20.762Z,96261.35
2018-06-17T08:57:51.998Z,96263.03
2018-06-17T09:00:22.430Z,96257.44
2018-06-17T09:02:52.847Z,96256.18
2018-06-17T09:05:23.764Z,96258.63
2018-06-17T09:07:54.185Z,96257.83
2018-06-17T09:10:24.546Z,96260.41
2018-06-17T09:12:54.891Z,96261.50
2018-06-17T09:15:25.358Z,96262.11
2018-06-17T09:17:55.712Z,96251.95
2018-06-17T09:20:26.087Z,96254.08
2018-06-17T09:22:56.440Z,96254.72
2018-06-17T09:25:27.180Z,96253.92
2018-06-17T09:27:57.575Z,96253.61
2018-06-17T09:30:27.902Z,96258.63
2018-06-17T09:32:58.466Z,96258.57
2018-06-17T09:35:28.964Z,96259.00
2018-06-17T09:37:59.375Z,96244.17
2018-06-17T09:40:29.938Z,96248.31
2018-06-17T09:43:00.289Z,96251.00
2018-06-17T09:45:30.676Z,96247.05
2018-06-17T09:48:01.037Z,96241.29
2018-06-17T09:50:31.421Z,96253.16
2018-06-17T09:53:02.279Z,96255.58
2018-06-17T09:55:32.649Z,96251.14
2018-06-17T09:58:03.052Z,96256.64
2018-06-17T10:00:33.424Z,96255.25
2018-06-17T10:03:03.872Z,96258.92
2018-06-17T10:05:34.300Z,96254.72
2018-06-17T10:08:04.820Z,96244.75
2018-06-17T10:10:46.990Z,96249.54
2018-06-17T10:13:17.888Z,96255.03
2018-06-17T10:15:48.931Z,96250.75
2018-06-17T10:18:20.106Z,96246.51
2018-06-17T10:20:50.554Z,96247.91
2018-06-17T10:23:21.208Z,96243.85
2018-06-17T10:25:51.666Z,96238.27
2018-06-17T10:28:23.136Z,96242.45
2018-06-17T10:30:54.238Z,96243.27
2018-06-17T10:33:24.671Z,96237.14
2018-06-17T10:35:55.076Z,96234.23
2018-06-17T10:38:25.510Z,96239.56
2018-06-17T10:40:56.194Z,96234.05
2018-06-17T10:43:29.538Z,96240.72
2018-06-17T10:46:00.238Z,96243.11
2018-06-17T10:48:30.993Z,96236.79
2018-06-17T10:51:01.434Z,96243.14
2018-06-17T10:53:31.940Z,96236.27
2018-06-17T10:56:02.641Z,96248.19
2018-06-17T10:58:33.073Z,96236.50
2018-06-17T11:01:03.533Z,96239.14
2018-06-17T11:03:33.888Z,96232.09
2018-06-17T11:06:04.489Z,96229.41
2018-06-17T11:08:35.040Z,96224.95
2018-06-17T11:11:05.378Z,96226.07
2018-06-17T11:13:35.998Z,96230.41
2018-06-17T11:16:06.412Z,96232.55
2018-06-17T11:18:36.872Z,96229.65
2018-06-17T11:21:07.747Z,96231.15
2018-06-17T11:23:38.129Z,96234.70
2018-06-17T11:26:08.748Z,96228.25
2018-06-17T11:28:39.118Z,96220.89
2018-06-17T11:31:11.166Z,96221.78
2018-06-17T11:33:41.514Z,96224.98
2018-06-17T11:36:11.918Z,96227.26
2018-06-17T11:38:42.293Z,96223.48
2018-06-17T11:41:12.661Z,96223.23
2018-06-17T11:43:43.030Z,96226.86
2018-06-17T11:46:13.753Z,96222.95
2018-06-17T11:48:44.122Z,96218.58
2018-06-17T11:51:14.496Z,96216.74
2018-06-17T11:53:44.935Z,96218.78
2018-06-17T11:56:15.328Z,96214.72
2018-06-17T11:58:46.338Z,96209.12
2018-06-17T12:01:17.054Z,96213.48
2018-06-17T12:03:47.766Z,96212.27
2018-06-17T12:06:17.844Z,96207.33
2018-06-17T12:08:48.274Z,96209.52
2018-06-17T12:11:19.306Z,96205.27
2018-06-17T12:13:49.784Z,96196.09
2018-06-17T12:16:20.603Z,96203.77
2018-06-17T12:18:51.410Z,96207.78
2018-06-17T12:21:21.861Z,96210.44
2018-06-17T12:23:52.178Z,96216.11
2018-06-17T12:26:22.555Z,96205.45
2018-06-17T12:28:53.152Z,96202.20
2018-06-17T12:31:23.605Z,96206.94
2018-06-17T12:33:54.387Z,96202.37
2018-06-17T12:36:24.765Z,96200.74
2018-06-17T12:38:55.449Z,96202.75
2018-06-17T12:41:25.861Z,96207.03
2018-06-17T12:43:56.266Z,96208.22
2018-06-17T12:46:26.912Z,96204.08
2018-06-17T12:48:57.346Z,96198.81
2018-06-17T12:51:27.758Z,96203.39
2018-06-17T12:53:58.291Z,96210.38
2018-06-17T12:56:28.957Z,96208.28
2018-06-17T12:58:59.423Z,96208.81
2018-06-17T13:01:30.095Z,96206.97
2018-06-17T13:04:00.455Z,96201.46
2018-06-17T13:06:31.324Z,96200.84
2018-06-17T13:09:01.755Z,96201.24
2018-06-17T13:11:42.189Z,96199.17
2018-06-17T13:14:12.911Z,96203.50
2018-06-17T13:16:43.631Z,96203.30
2018-06-17T13:19:14.165Z,96207.06
2018-06-17T13:21:44.712Z,96207.04
2018-06-17T13:24:15.204Z,96202.14
2018-06-17T13:26:45.574Z,96205.09
2018-06-17T13:29:16.333Z,96203.77
2018-06-17T13:31:47.249Z,96190.89
2018-06-17T13:34:18.262Z,96192.02
2018-06-17T13:36:48.585Z,96202.66
2018-06-17T13:39:18.959Z,96209.77
2018-06-17T13:41:48.766Z,96206.83
2018-06-17T13:44:18.577Z,96206.77
2018-06-17T13:46:48.411Z,96205.03
2018-06-17T13:49:18.900Z,96199.33
2018-06-17T13:51:49.411Z,96209.02
2018-06-17T13:54:19.743Z,96204.55
2018-06-17T13:56:50.263Z,96203.59
2018-06-17T13:59:20.642Z,96200.53
2018-06-17T14:01:51.017Z,96206.94
2018-06-17T14:04:22.297Z,96209.33
2018-06-17T14:06:52.491Z,96214.30
2018-06-17T14:09:23.401Z,96209.31
2018-06-17T14:11:53.553Z,96213.08
2018-06-17T14:14:23.888Z,96215.45
2018-06-17T14:16:54.779Z,96207.58
2018-06-17T14:19:25.362Z,96213.22
2018-06-17T14:21:55.731Z,96216.73
2018-06-17T14:24:26.421Z,96220.45
2018-06-17T14:26:57.037Z,96215.86
2018-06-17T14:29:27.559Z,96218.61
2018-06-17T14:31:57.995Z,96218.61
2018-06-17T14:34:28.547Z,96211.11
2018-06-17T14:37:00.106Z,96209.13
2018-06-17T14:39:30.707Z,96205.77
2018-06-17T14:42:06.349Z,96206.85
2018-06-17T14:44:41.976Z,96220.80
2018-06-17T14:47:17.344Z,96219.48
2018-06-17T14:49:52.905Z,96215.55
2018-06-17T14:52:26.401Z,96209.32
2018-06-17T14:54:58.191Z,96204.32
2018-06-17T14:57:31.207Z,96211.90
2018-06-17T15:00:02.477Z,96207.92
2018-06-17T15:02:32.959Z,96204.47
2018-06-17T15:05:03.357Z,96206.66
2018-06-17T15:07:34.109Z,96204.91
2018-06-17T15:10:04.672Z,96202.13
2018-06-17T15:12:35.707Z,96202.27
2018-06-17T15:16:35.485Z,96201.77
2018-06-17T15:19:05.909Z,96207.08
2018-06-17T15:21:36.317Z,96196.06
2018-06-17T15:24:06.705Z,96197.12
2018-06-17T15:26:37.437Z,96195.81
2018-06-17T15:29:07.814Z,96194.89
2018-06-17T15:32:46.513Z,96195.88
2018-06-17T15:35:22.118Z,96202.22
2018-06-17T15:37:57.999Z,96205.14
2018-06-17T15:40:33.355Z,96207.91
2018-06-17T15:43:03.763Z,96206.19
2018-06-17T15:45:34.171Z,96205.86
2018-06-17T15:48:05.286Z,96211.59
2018-06-17T15:50:35.744Z,96199.13
2018-06-17T15:53:06.329Z,96200.50
2018-06-17T15:55:36.724Z,96203.17
2018-06-17T15:58:07.245Z,96199.95
2018-06-17T16:00:37.829Z,96196.53
2018-06-17T16:03:08.253Z,96194.23
2018-06-17T16:05:38.695Z,96193.39
2018-06-17T16:08:09.053Z,96197.02
2018-06-17T16:10:39.488Z,96196.20
2018-06-17T16:13:14.965Z,96193.53
2018-06-17T16:15:50.643Z,96193.27
2018-06-17T16:18:26.307Z,96192.65
2018-06-17T16:21:00.195Z,96189.56
2018-06-17T16:23:31.776Z,96195.11
2018-06-17T16:26:02.412Z,96200.50
2018-06-17T16:28:32.833Z,96201.72
2018-06-17T16:31:03.441Z,96206.95
2018-06-17T16:33:33.869Z,96212.50
2018-06-17T16:36:04.289Z,96219.20
2018-06-17T16:38:35.431Z,96229.54
2018-06-17T16:41:05.353Z,96233.48
2018-06-17T16:43:35.260Z,96240.95
2018-06-17T16:46:05.050Z,96245.78
2018-06-17T16:48:35.144Z,96248.70
2018-06-17T16:51:10.480Z,96254.56
2018-06-17T16:53:45.402Z,96269.80
2018-06-17T16:56:20.360Z,96259.88
2018-06-17T16:58:55.495Z,96263.86
2018-06-17T17:01:25.754Z,96269.45
2018-06-17T17:03:55.857Z,96283.69
2018-06-17T17:06:25.690Z,96291.58
2018-06-17T17:08:56.504Z,96291.77
2018-06-17T17:11:26.283Z,96290.98
2018-06-17T17:13:56.419Z,96299.14
2018-06-17T17:16:26.284Z,96300.03
2018-06-17T17:18:56.149Z,96297.00
2018-06-17T17:21:26.243Z,96301.64
2018-06-17T17:23:56.150Z,96300.39
2018-06-17T17:26:26.340Z,96308.47
2018-06-17T17:28:56.681Z,96312.07
2018-06-17T17:31:30.600Z,96314.11
2018-06-17T17:34:05.681Z,96313.86
2018-06-17T17:36:40.873Z,96316.63
2018-06-17T17:39:15.868Z,96326.14
2018-06-17T17:41:46.490Z,96321.00
2018-06-17T17:44:16.951Z,96326.98
2018-06-17T17:46:51.972Z,96335.60
2018-06-17T17:49:21.831Z,96333.38
2018-06-17T17:51:51.755Z,96329.67
2018-06-17T17:54:21.760Z,96330.59
2018-06-17T17:56:51.674Z,96341.28
2018-06-17T17:59:21.550Z,96334.44
2018-06-17T18:01:51.376Z,96344.39
2018-06-17T18:04:21.178Z,96341.67
2018-06-17T18:06:51.008Z,96343.97
2018-06-17T18:09:21.096Z,96344.69
2018-06-17T18:11:50.939Z,96340.30
2018-06-17T18:14:20.830Z,96344.15
2018-06-17T18:16:50.734Z,96355.24
2018-06-17T18:19:20.556Z,96349.34
2018-06-17T18:21:51.190Z,96353.22
2018-06-17T18:24:21.596Z,96350.03
2018-06-17T18:26:57.111Z,96348.95
2018-06-17T18:29:32.465Z,96359.22
2018-06-17T18:32:07.675Z,96354.27
2018-06-17T18:34:43.361Z,96357.48
2018-06-17T18:37:14.124Z,96357.59
2018-06-17T18:39:43.962Z,96366.67
2018-06-17T18:49:26.040Z,96377.55
2018-06-17T18:51:56.278Z,96378.07
2018-06-17T18:54:26.471Z,96385.41
2018-06-17T18:56:56.624Z,96390.75
2018-06-17T18:59:27.124Z,96381.69
2018-06-17T19:01:57.200Z,96390.48
2018-06-17T19:04:27.586Z,96399.03
2018-06-17T19:06:57.465Z,96407.77
2018-06-17T19:09:32.518Z,96405.34
2018-06-17T19:12:08.114Z,96408.78
2018-06-17T19:14:43.053Z,96413.63
2018-06-17T19:17:20.150Z,96414.11
2018-06-17T19:19:50.687Z,96421.28
2018-06-17T19:22:20.799Z,96432.98
2018-06-17T19:24:50.739Z,96433.21
2018-06-17T19:27:20.778Z,96432.88
2018-06-17T19:29:50.623Z,96442.20
2018-06-17T19:32:20.458Z,96436.48
2018-06-17T19:34:51.081Z,96440.89
2018-06-17T19:37:21.875Z,96440.74
2018-06-17T19:39:51.676Z,96449.31
2018-06-17T19:42:21.532Z,96456.08
2018-06-17T19:44:52.006Z,96459.55
2018-06-17T19:47:22.536Z,96465.93
2018-06-17T19:49:58.821Z,96472.49
2018-06-17T19:52:34.297Z,96469.89
2018-06-17T19:55:09.500Z,96480.59
2018-06-17T19:57:44.690Z,96483.00
2018-06-17T20:00:20.548Z,96480.84
2018-06-17T20:02:50.410Z,96490.52
2018-06-17T20:05:20.278Z,96494.92
2018-06-17T20:07:50.192Z,96496.35
2018-06-17T20:10:20.572Z,96500.52
2018-06-17T20:12:50.603Z,96507.34
2018-06-17T20:15:20.559Z,96502.49
2018-06-17T20:17:50.328Z,96499.56
2018-06-17T20:20:20.159Z,96508.90
2018-06-17T20:22:50.051Z,96505.86
2018-06-17T20:25:19.866Z,96504.80
2018-06-17T20:27:49.711Z,96506.23
2018-06-17T20:31:54.207Z,96506.11
2018-06-17T20:34:29.342Z,96513.25
2018-06-17T20:38:02.220Z,96512.66
2018-06-17T20:40:38.992Z,96518.14
2018-06-17T20:43:15.009Z,96516.25
2018-06-17T20:45:48.886Z,96508.33
2018-06-17T20:48:18.840Z,96511.17
2018-06-17T20:50:49.514Z,96508.53
2018-06-17T20:53:21.644Z,96516.58
2018-06-17T20:55:51.504Z,96514.12
2018-06-17T20:58:21.362Z,96516.16
2018-06-17T21:00:51.572Z,96513.75
2018-06-17T21:03:21.362Z,96517.64
2018-06-17T21:05:51.520Z,96512.13
2018-06-17T21:08:21.688Z,96508.55
2018-06-17T21:10:51.586Z,96504.84
2018-06-17T21:13:21.902Z,96497.36
2018-06-17T21:15:51.722Z,96500.20
2018-06-17T21:19:29.634Z,96503.22
2018-06-17T21:22:05.327Z,96508.89
2018-06-17T21:25:42.074Z,96505.20
2018-06-17T21:28:11.822Z,96507.17
2018-06-17T21:30:41.766Z,96504.85
2018-06-17T21:33:11.876Z,96510.94
2018-06-17T21:35:41.325Z,96508.93
2018-06-17T21:38:11.223Z,96515.53
2018-06-17T21:40:41.120Z,96511.81
2018-06-17T21:43:11.063Z,96510.27
2018-06-17T21:45:40.908Z,96514.73
2018-06-17T21:48:10.818Z,96514.06
2018-06-17T21:50:41.314Z,96519.08
2018-06-17T21:53:11.155Z,96517.23
2018-06-17T21:55:41.222Z,96518.98
2018-06-17T21:58:11.304Z,96527.67
2018-06-17T22:00:41.354Z,96528.23
2018-06-17T22:03:12.182Z,96527.72
2018-06-17T22:05:42.141Z,96528.95
2018-06-17T22:08:17.112Z,96519.29
2018-06-17T22:10:52.172Z,96522.33
2018-06-17T22:13:21.999Z,96523.45
2018-06-17T22:19:28.224Z,96525.16
2018-06-17T22:21:58.340Z,96525.66
2018-06-17T22:24:28.544Z,96529.30
2018-06-17T22:26:59.038Z,96529.55
2018-06-17T22:29:28.924Z,96531.86
2018-06-17T22:31:59.144Z,96533.17
2018-06-17T22:34:28.960Z,96532.65
2018-06-17T22:36:58.844Z,96532.02
2018-06-17T22:39:28.786Z,96535.91
2018-06-17T22:41:59.104Z,96533.59
2018-06-17T22:44:29.152Z,96535.31
2018-06-17T22:46:59.036Z,96537.82
2018-06-17T22:49:28.910Z,96539.13
2018-06-17T22:51:58.878Z,96541.48
2018-06-17T22:54:45.690Z,96538.92
2018-06-17T22:57:20.830Z,96540.33
2018-06-17T22:59:56.216Z,96540.77
2018-06-17T23:02:31.714Z,96550.54
2018-06-17T23:05:07.079Z,96542.11
2018-06-17T23:07:42.121Z,96540.64
2018-06-17T23:10:12.698Z,96543.91
2018-06-17T23:12:42.553Z,96540.95
2018-06-17T23:18:48.331Z,96544.02
2018-06-17T23:21:18.582Z,96546.41
2018-06-17T23:23:48.382Z,96542.11
2018-06-17T23:26:18.298Z,96540.30
2018-06-17T23:28:48.233Z,96535.91
2018-06-17T23:31:19.002Z,96536.31
2018-06-17T23:33:48.890Z,96537.32
2018-06-17T23:36:18.747Z,96544.97
2018-06-17T23:38:48.849Z,96539.70
2018-06-17T23:42:00.438Z,96548.86
2018-06-17T23:44:30.639Z,96553.48
2018-06-17T23:47:06.039Z,96555.34
2018-06-17T23:49:41.330Z,96555.34
2018-06-17T23:52:16.405Z,96546.56
2018-06-17T23:54:51.429Z,96546.81
2018-06-17T23:57:21.263Z,96547.23
2018-06-17T23:59:51.178Z,96544.97
