createdAt,value
2022-08-20T00:00:14.776Z,1.80
2022-08-20T00:00:30.369Z,1.80
2022-08-20T00:00:45.283Z,1.70
2022-08-20T00:01:01.930Z,1.77
2022-08-20T00:01:14.451Z,1.90
2022-08-20T00:01:26.473Z,1.92
2022-08-20T00:01:38.545Z,1.95
2022-08-20T00:01:50.692Z,1.90
2022-08-20T00:02:02.757Z,1.63
2022-08-20T00:02:15.160Z,1.70
2022-08-20T00:02:27.157Z,1.80
2022-08-20T00:02:45.704Z,1.85
2022-08-20T00:03:01.341Z,1.75
2022-08-20T00:03:19.556Z,1.83
2022-08-20T00:03:34.810Z,1.55
2022-08-20T00:03:50.031Z,1.70
2022-08-20T00:04:02.333Z,1.80
2022-08-20T00:04:14.448Z,1.70
2022-08-20T00:04:26.421Z,1.85
2022-08-20T00:04:39.518Z,1.95
2022-08-20T00:04:52.210Z,1.90
2022-08-20T00:05:04.432Z,1.80
2022-08-20T00:05:24.833Z,1.90
2022-08-20T00:05:43.112Z,1.75
2022-08-20T00:05:58.792Z,1.80
2022-08-20T00:06:14.082Z,1.90
2022-08-20T00:06:26.003Z,1.70
2022-08-20T00:06:38.010Z,1.70
2022-08-20T00:06:49.936Z,1.65
2022-08-20T00:07:01.885Z,1.60
2022-08-20T00:07:14.623Z,1.63
2022-08-20T00:07:26.595Z,1.70
2022-08-20T00:07:38.842Z,1.63
2022-08-20T00:07:51.253Z,1.60
2022-08-20T00:08:06.835Z,1.50
2022-08-20T00:08:19.728Z,1.63
2022-08-20T00:08:32.119Z,1.80
2022-08-20T00:08:44.684Z,1.63
2022-08-20T00:08:56.634Z,1.50
2022-08-20T00:09:08.921Z,1.60
2022-08-20T00:09:20.927Z,1.60
2022-08-20T00:09:36.876Z,1.65
2022-08-20T00:09:49.932Z,1.70
2022-08-20T00:10:02.068Z,1.70
2022-08-20T00:10:14.416Z,1.70
2022-08-20T00:10:28.221Z,1.70
2022-08-20T00:10:43.460Z,1.60
2022-08-20T00:10:58.906Z,1.60
2022-08-20T00:11:17.107Z,1.65
2022-08-20T00:11:29.667Z,1.63
2022-08-20T00:11:41.608Z,1.60
2022-08-20T00:11:53.635Z,1.60
2022-08-20T00:12:06.701Z,1.40
2022-08-20T00:12:18.639Z,1.33
2022-08-20T00:12:30.636Z,1.42
2022-08-20T00:12:48.526Z,1.50
2022-08-20T00:13:01.328Z,1.73
2022-08-20T00:13:20.110Z,1.70
2022-08-20T00:13:38.746Z,1.55
2022-08-20T00:13:55.174Z,1.60
2022-08-20T00:14:07.266Z,1.50
2022-08-20T00:14:19.274Z,1.60
2022-08-20T00:14:44.196Z,1.67
2022-08-20T00:14:56.189Z,1.52
2022-08-20T00:15:08.339Z,1.48
2022-08-20T00:15:28.373Z,1.48
2022-08-20T00:15:40.573Z,1.38
2022-08-20T00:15:53.227Z,1.45
2022-08-20T00:16:07.076Z,1.50
2022-08-20T00:16:21.552Z,1.50
2022-08-20T00:16:36.631Z,1.50
2022-08-20T00:16:48.546Z,1.40
2022-08-20T00:17:01.964Z,1.40
2022-08-20T00:17:13.982Z,1.50
2022-08-20T00:17:26.005Z,1.30
2022-08-20T00:17:38.093Z,1.40
2022-08-20T00:17:50.743Z,1.40
2022-08-20T00:18:03.163Z,1.40
2022-08-20T00:18:15.296Z,1.40
2022-08-20T00:18:27.548Z,1.30
2022-08-20T00:18:41.152Z,1.30
2022-08-20T00:18:53.168Z,1.40
2022-08-20T00:19:07.487Z,1.40
2022-08-20T00:19:19.428Z,1.38
2022-08-20T00:19:31.508Z,1.50
2022-08-20T00:19:43.450Z,1.52
2022-08-20T00:19:55.421Z,1.42
2022-08-20T00:20:12.562Z,1.40
2022-08-20T00:20:30.945Z,1.42
2022-08-20T00:20:46.840Z,1.50
2022-08-20T00:20:58.968Z,1.42
2022-08-20T00:21:18.857Z,1.40
2022-08-20T00:21:31.699Z,1.30
2022-08-20T00:21:43.904Z,1.30
2022-08-20T00:21:58.823Z,1.40
2022-08-20T00:22:10.872Z,1.40
2022-08-20T00:22:22.823Z,1.40
2022-08-20T00:22:35.159Z,1.40
2022-08-20T00:22:47.373Z,1.48
2022-08-20T00:22:59.514Z,1.40
2022-08-20T00:23:11.491Z,1.40
2022-08-20T00:23:24.340Z,1.30
2022-08-20T00:23:45.319Z,1.10
2022-08-20T00:23:57.669Z,1.13
2022-08-20T00:24:09.680Z,1.17
2022-08-20T00:24:21.636Z,1.30
2022-08-20T00:24:34.794Z,1.30
2022-08-20T00:24:46.747Z,1.23
2022-08-20T00:24:58.720Z,1.30
2022-08-20T00:25:11.632Z,1.40
2022-08-20T00:25:25.438Z,1.40
2022-08-20T00:25:37.975Z,1.40
2022-08-20T00:25:50.697Z,1.20
2022-08-20T00:26:02.839Z,1.25
2022-08-20T00:26:15.742Z,1.33
2022-08-20T00:26:27.765Z,1.55
2022-08-20T00:26:52.568Z,1.55
2022-08-20T00:27:05.155Z,1.50
2022-08-20T00:27:17.085Z,1.60
2022-08-20T00:27:29.031Z,1.50
2022-08-20T00:27:41.034Z,1.35
2022-08-20T00:27:53.018Z,1.30
2022-08-20T00:28:06.990Z,1.40
2022-08-20T00:28:19.455Z,1.50
2022-08-20T00:28:31.660Z,1.42
2022-08-20T00:28:43.641Z,1.42
2022-08-20T00:28:55.699Z,1.48
2022-08-20T00:29:07.651Z,1.58
2022-08-20T00:29:20.475Z,1.55
2022-08-20T00:29:34.327Z,1.63
2022-08-20T00:29:46.230Z,1.60
2022-08-20T00:29:58.295Z,1.50
2022-08-20T00:30:13.118Z,1.92
2022-08-20T00:30:26.776Z,1.98
2022-08-20T00:30:41.478Z,1.60
2022-08-20T00:30:53.404Z,1.38
2022-08-20T00:31:08.546Z,1.50
2022-08-20T00:31:23.268Z,1.40
2022-08-20T00:31:35.270Z,1.30
2022-08-20T00:31:47.334Z,1.30
2022-08-20T00:31:59.858Z,1.30
2022-08-20T00:32:11.788Z,1.30
2022-08-20T00:32:23.794Z,1.30
2022-08-20T00:32:50.304Z,1.35
2022-08-20T00:33:14.492Z,1.52
2022-08-20T00:33:26.439Z,1.50
2022-08-20T00:33:39.995Z,1.40
2022-08-20T00:33:52.823Z,1.40
2022-08-20T00:34:04.781Z,1.30
2022-08-20T00:34:16.857Z,1.23
2022-08-20T00:34:29.174Z,1.20
2022-08-20T00:34:42.320Z,1.30
2022-08-20T00:34:54.243Z,1.40
2022-08-20T00:35:06.494Z,1.40
2022-08-20T00:35:21.907Z,1.30
2022-08-20T00:35:36.794Z,1.25
2022-08-20T00:35:53.652Z,1.20
2022-08-20T00:36:09.262Z,1.13
2022-08-20T00:36:22.351Z,1.30
2022-08-20T00:36:44.462Z,1.30
2022-08-20T00:36:56.454Z,1.30
2022-08-20T00:37:09.019Z,1.40
2022-08-20T00:37:20.958Z,1.30
2022-08-20T00:37:32.934Z,1.20
2022-08-20T00:37:45.003Z,1.20
2022-08-20T00:38:00.541Z,1.20
2022-08-20T00:38:13.105Z,1.30
2022-08-20T00:38:25.518Z,1.30
2022-08-20T00:38:40.464Z,1.30
2022-08-20T00:38:52.484Z,1.20
2022-08-20T00:39:05.024Z,1.30
2022-08-20T00:39:16.999Z,1.30
2022-08-20T00:39:28.941Z,1.15
2022-08-20T00:39:41.133Z,1.10
2022-08-20T00:39:53.136Z,1.10
2022-08-20T00:40:07.440Z,1.13
2022-08-20T00:40:43.665Z,1.10
2022-08-20T00:40:57.919Z,1.10
2022-08-20T00:41:21.935Z,1.20
2022-08-20T00:41:33.884Z,1.10
2022-08-20T00:41:45.920Z,1.17
2022-08-20T00:41:57.852Z,1.20
2022-08-20T00:42:09.853Z,1.13
2022-08-20T00:42:21.786Z,1.05
2022-08-20T00:42:50.957Z,1.05
2022-08-20T00:43:05.906Z,1.08
2022-08-20T00:43:37.591Z,1.00
2022-08-20T00:44:18.520Z,1.20
2022-08-20T00:44:30.470Z,1.10
2022-08-20T00:44:47.100Z,1.10
2022-08-20T00:44:59.063Z,1.10
2022-08-20T00:45:12.623Z,1.10
2022-08-20T00:45:28.225Z,1.10
2022-08-20T00:45:40.143Z,1.05
2022-08-20T00:45:55.496Z,1.05
2022-08-20T00:46:30.944Z,0.90
2022-08-20T00:46:45.188Z,1.00
2022-08-20T00:46:57.272Z,1.08
2022-08-20T00:47:09.275Z,1.00
2022-08-20T00:47:21.349Z,0.93
2022-08-20T00:47:34.458Z,0.95
2022-08-20T00:47:51.406Z,1.05
2022-08-20T00:48:03.998Z,1.00
2022-08-20T00:48:16.294Z,1.00
2022-08-20T00:48:31.990Z,1.00
2022-08-20T00:48:47.782Z,1.00
2022-08-20T00:49:01.658Z,1.00
2022-08-20T00:49:19.005Z,1.08
2022-08-20T00:49:32.538Z,1.10
2022-08-20T00:49:45.468Z,1.00
2022-08-20T00:49:57.417Z,1.00
2022-08-20T00:50:12.192Z,1.00
2022-08-20T00:50:34.198Z,1.00
2022-08-20T00:50:46.211Z,1.00
2022-08-20T00:51:05.618Z,1.00
2022-08-20T00:51:27.279Z,1.00
2022-08-20T00:51:46.425Z,1.10
2022-08-20T00:52:04.653Z,1.00
2022-08-20T00:52:19.665Z,1.00
2022-08-20T00:52:32.471Z,0.90
2022-08-20T00:52:48.587Z,0.90
2022-08-20T00:53:05.449Z,1.30
2022-08-20T00:53:18.851Z,1.30
2022-08-20T00:53:31.003Z,1.05
2022-08-20T00:53:43.677Z,0.90
2022-08-20T00:54:00.921Z,0.90
2022-08-20T00:54:23.595Z,1.00
2022-08-20T00:54:41.872Z,0.93
2022-08-20T00:54:57.933Z,1.00
2022-08-20T00:55:11.638Z,1.00
2022-08-20T00:55:28.502Z,0.90
2022-08-20T00:55:43.407Z,0.95
2022-08-20T00:55:56.174Z,1.00
2022-08-20T00:56:10.777Z,0.90
2022-08-20T00:56:23.027Z,1.00
2022-08-20T00:56:35.470Z,1.00
2022-08-20T00:56:52.619Z,1.00
2022-08-20T00:57:10.594Z,1.00
2022-08-20T00:57:28.884Z,1.10
2022-08-20T00:58:08.948Z,0.90
2022-08-20T00:58:21.603Z,0.95
2022-08-20T00:58:34.270Z,1.00
2022-08-20T00:58:47.044Z,1.02
2022-08-20T00:58:59.757Z,1.00
2022-08-20T00:59:17.739Z,1.00
2022-08-20T00:59:34.091Z,1.00
2022-08-20T00:59:46.207Z,0.93
2022-08-20T00:59:59.318Z,1.00
2022-08-20T01:00:18.929Z,1.00
2022-08-20T01:00:38.221Z,1.05
2022-08-20T01:00:50.637Z,0.95
2022-08-20T01:01:05.343Z,0.98
2022-08-20T01:01:19.216Z,1.00
2022-08-20T01:01:34.414Z,1.00
2022-08-20T01:01:55.499Z,1.00
2022-08-20T01:02:12.601Z,1.13
2022-08-20T01:02:27.566Z,1.10
2022-08-20T01:02:40.503Z,1.02
2022-08-20T01:02:53.687Z,1.02
2022-08-20T01:03:11.430Z,0.90
2022-08-20T01:03:23.687Z,1.00
2022-08-20T01:03:35.846Z,1.10
2022-08-20T01:03:47.815Z,1.02
2022-08-20T01:04:00.556Z,1.02
2022-08-20T01:04:12.494Z,1.00
2022-08-20T01:04:26.503Z,1.02
2022-08-20T01:04:39.298Z,1.10
2022-08-20T01:04:56.841Z,1.00
2022-08-20T01:05:09.773Z,1.10
2022-08-20T01:05:23.527Z,1.10
2022-08-20T01:05:45.179Z,1.10
2022-08-20T01:05:57.679Z,1.00
2022-08-20T01:06:11.765Z,1.00
2022-08-20T01:06:25.115Z,1.10
2022-08-20T01:06:41.760Z,1.08
2022-08-20T01:06:54.469Z,1.00
2022-08-20T01:07:07.298Z,1.00
2022-08-20T01:07:20.570Z,0.93
2022-08-20T01:07:34.672Z,0.90
2022-08-20T01:07:48.315Z,0.90
2022-08-20T01:08:04.281Z,1.00
2022-08-20T01:08:24.010Z,1.00
2022-08-20T01:08:35.959Z,1.17
2022-08-20T01:08:47.919Z,1.20
2022-08-20T01:09:02.074Z,1.10
2022-08-20T01:09:14.750Z,1.10
2022-08-20T01:09:50.081Z,1.10
2022-08-20T01:10:04.902Z,1.00
2022-08-20T01:10:22.647Z,1.10
2022-08-20T01:10:37.820Z,1.10
2022-08-20T01:10:53.760Z,1.10
2022-08-20T01:11:28.580Z,1.10
2022-08-20T01:11:48.964Z,1.05
2022-08-20T01:12:01.659Z,1.08
2022-08-20T01:12:16.100Z,1.00
2022-08-20T01:12:29.977Z,0.90
2022-08-20T01:12:44.357Z,0.90
2022-08-20T01:12:59.459Z,0.90
2022-08-20T01:13:15.812Z,1.10
2022-08-20T01:13:27.821Z,1.20
2022-08-20T01:13:41.203Z,1.02
2022-08-20T01:13:53.137Z,1.10
2022-08-20T01:14:35.659Z,1.10
2022-08-20T01:14:47.659Z,1.00
2022-08-20T01:15:02.152Z,1.13
2022-08-20T01:15:17.630Z,1.10
2022-08-20T01:15:31.756Z,1.00
2022-08-20T01:15:46.658Z,1.00
2022-08-20T01:16:01.429Z,1.10
2022-08-20T01:16:22.846Z,1.20
2022-08-20T01:16:36.539Z,1.00
2022-08-20T01:16:56.623Z,1.10
2022-08-20T01:17:09.694Z,1.30
2022-08-20T01:17:29.025Z,1.30
2022-08-20T01:17:45.796Z,1.02
2022-08-20T01:18:01.785Z,1.00
2022-08-20T01:18:18.271Z,0.98
2022-08-20T01:18:31.052Z,1.10
2022-08-20T01:18:43.128Z,1.20
2022-08-20T01:18:57.570Z,1.00
2022-08-20T01:19:30.097Z,1.00
2022-08-20T01:19:47.848Z,1.08
2022-08-20T01:20:08.250Z,1.08
2022-08-20T01:20:25.327Z,0.90
2022-08-20T01:20:45.642Z,0.90
2022-08-20T01:21:04.078Z,1.00
2022-08-20T01:21:22.720Z,1.20
2022-08-20T01:21:34.699Z,1.17
2022-08-20T01:21:49.699Z,1.10
2022-08-20T01:22:24.994Z,1.17
2022-08-20T01:23:19.255Z,1.10
2022-08-20T01:23:31.178Z,1.10
2022-08-20T01:23:56.927Z,0.90
2022-08-20T01:24:27.390Z,1.20
2022-08-20T01:24:42.078Z,1.25
2022-08-20T01:25:03.492Z,1.20
2022-08-20T01:25:25.220Z,1.20
2022-08-20T01:25:53.650Z,1.00
2022-08-20T01:26:10.209Z,1.10
2022-08-20T01:26:26.114Z,1.10
2022-08-20T01:26:42.502Z,1.15
2022-08-20T01:26:55.354Z,1.10
2022-08-20T01:27:08.008Z,1.00
2022-08-20T01:27:22.220Z,1.00
2022-08-20T01:27:42.448Z,1.15
2022-08-20T01:27:56.175Z,1.10
2022-08-20T01:28:10.213Z,1.10
2022-08-20T01:28:29.842Z,1.13
2022-08-20T01:28:46.036Z,1.30
2022-08-20T01:29:04.605Z,1.25
2022-08-20T01:29:23.687Z,1.13
2022-08-20T01:29:39.640Z,1.10
2022-08-20T01:29:51.898Z,1.10
2022-08-20T01:30:06.225Z,1.00
2022-08-20T01:30:19.036Z,1.00
2022-08-20T01:30:33.802Z,1.00
2022-08-20T01:30:45.774Z,1.00
2022-08-20T01:30:57.795Z,1.10
2022-08-20T01:31:16.399Z,1.10
2022-08-20T01:31:32.388Z,1.08
2022-08-20T01:31:45.331Z,1.00
2022-08-20T01:32:01.451Z,1.00
2022-08-20T01:32:13.439Z,1.10
2022-08-20T01:32:25.370Z,1.10
2022-08-20T01:32:37.392Z,1.00
2022-08-20T01:32:49.331Z,1.00
2022-08-20T01:33:02.469Z,1.05
2022-08-20T01:33:14.415Z,1.27
2022-08-20T01:33:26.342Z,1.25
2022-08-20T01:33:39.034Z,1.02
2022-08-20T01:33:53.246Z,1.00
2022-08-20T01:34:08.225Z,1.00
2022-08-20T01:34:21.190Z,1.05
2022-08-20T01:34:33.569Z,1.00
2022-08-20T01:34:45.566Z,1.13
2022-08-20T01:34:57.524Z,1.20
2022-08-20T01:35:10.571Z,1.20
2022-08-20T01:35:24.238Z,1.05
2022-08-20T01:35:38.978Z,1.10
2022-08-20T01:35:52.327Z,1.30
2022-08-20T01:36:06.320Z,1.20
2022-08-20T01:36:23.058Z,1.10
2022-08-20T01:36:53.793Z,1.20
2022-08-20T01:37:05.754Z,1.10
2022-08-20T01:37:17.707Z,1.05
2022-08-20T01:37:31.516Z,1.00
2022-08-20T01:37:43.999Z,1.10
2022-08-20T01:37:56.060Z,1.08
2022-08-20T01:38:08.966Z,1.00
2022-08-20T01:38:21.811Z,1.08
2022-08-20T01:38:35.211Z,1.05
2022-08-20T01:38:53.162Z,1.02
2022-08-20T01:39:10.954Z,1.00
2022-08-20T01:39:27.811Z,0.93
2022-08-20T01:39:40.023Z,1.10
2022-08-20T01:39:52.021Z,1.10
2022-08-20T01:40:11.997Z,1.00
2022-08-20T01:40:38.618Z,1.00
2022-08-20T01:40:57.591Z,1.20
2022-08-20T01:41:33.267Z,1.30
2022-08-20T01:41:57.468Z,0.95
2022-08-20T01:42:27.230Z,1.00
2022-08-20T01:42:52.727Z,1.10
2022-08-20T01:43:11.498Z,1.10
2022-08-20T01:43:25.659Z,1.00
2022-08-20T01:43:39.646Z,1.10
2022-08-20T01:43:56.999Z,1.15
2022-08-20T01:44:16.740Z,1.10
2022-08-20T01:44:31.087Z,1.00
2022-08-20T01:44:44.718Z,1.00
2022-08-20T01:44:56.837Z,1.35
2022-08-20T01:45:08.960Z,1.70
2022-08-20T01:45:21.139Z,1.58
2022-08-20T01:45:40.078Z,0.93
2022-08-20T01:45:53.422Z,1.00
2022-08-20T01:46:05.354Z,1.00
2022-08-20T01:46:18.168Z,1.13
2022-08-20T01:46:36.630Z,1.20
2022-08-20T01:46:50.776Z,1.20
2022-08-20T01:47:17.915Z,1.20
2022-08-20T01:47:38.589Z,1.05
2022-08-20T01:47:50.816Z,1.00
2022-08-20T01:48:02.931Z,1.00
2022-08-20T01:48:17.968Z,1.02
2022-08-20T01:48:30.878Z,1.02
2022-08-20T01:48:43.770Z,1.05
2022-08-20T01:48:57.597Z,1.10
2022-08-20T01:49:25.151Z,1.05
2022-08-20T01:49:43.923Z,1.23
2022-08-20T01:50:00.144Z,1.00
2022-08-20T01:50:25.921Z,1.00
2022-08-20T01:50:41.836Z,1.00
2022-08-20T01:51:02.038Z,1.02
2022-08-20T01:51:17.968Z,1.10
2022-08-20T01:51:30.828Z,1.20
2022-08-20T01:51:43.667Z,1.30
2022-08-20T01:51:59.124Z,1.20
2022-08-20T01:52:19.878Z,1.08
2022-08-20T01:52:57.360Z,0.90
2022-08-20T01:53:21.275Z,1.20
2022-08-20T01:53:37.912Z,1.10
2022-08-20T01:53:53.444Z,0.90
2022-08-20T01:54:07.097Z,1.00
2022-08-20T01:54:19.824Z,1.20
2022-08-20T01:54:33.002Z,1.10
2022-08-20T01:54:46.584Z,1.05
2022-08-20T01:54:59.073Z,1.10
2022-08-20T01:55:11.054Z,1.10
2022-08-20T01:55:23.579Z,1.10
2022-08-20T01:55:36.658Z,1.13
2022-08-20T01:55:48.594Z,1.10
2022-08-20T01:56:03.080Z,1.10
2022-08-20T01:56:18.519Z,1.10
2022-08-20T01:56:32.128Z,1.05
2022-08-20T01:57:02.228Z,1.00
2022-08-20T01:57:17.096Z,1.10
2022-08-20T01:57:29.367Z,1.10
2022-08-20T01:57:41.922Z,1.08
2022-08-20T01:57:54.248Z,1.00
2022-08-20T01:58:06.230Z,1.00
2022-08-20T01:58:18.331Z,1.10
2022-08-20T01:58:31.122Z,1.20
2022-08-20T01:58:46.816Z,1.17
2022-08-20T01:59:01.928Z,1.10
2022-08-20T01:59:13.868Z,1.13
2022-08-20T01:59:25.982Z,1.20
2022-08-20T01:59:38.355Z,1.17
2022-08-20T01:59:51.066Z,1.00
2022-08-20T02:00:09.260Z,1.00
2022-08-20T02:00:32.511Z,1.00
2022-08-20T02:00:44.536Z,1.00
2022-08-20T02:00:57.923Z,1.10
2022-08-20T02:01:20.610Z,0.95
2022-08-20T02:01:45.950Z,0.90
2022-08-20T02:02:00.098Z,1.00
2022-08-20T02:02:13.024Z,0.98
2022-08-20T02:02:26.236Z,1.00
2022-08-20T02:02:38.268Z,1.00
2022-08-20T02:02:50.805Z,1.02
2022-08-20T02:03:03.499Z,1.10
2022-08-20T02:03:15.432Z,1.10
2022-08-20T02:03:27.656Z,1.10
2022-08-20T02:03:44.397Z,1.08
2022-08-20T02:03:57.104Z,1.00
2022-08-20T02:04:15.386Z,1.05
2022-08-20T02:04:27.594Z,1.20
2022-08-20T02:04:40.931Z,1.20
2022-08-20T02:04:52.873Z,1.10
2022-08-20T02:05:05.072Z,1.05
2022-08-20T02:05:17.919Z,1.10
2022-08-20T02:05:31.142Z,1.00
2022-08-20T02:05:43.151Z,1.00
2022-08-20T02:05:55.166Z,0.98
2022-08-20T02:06:07.186Z,1.10
2022-08-20T02:06:19.864Z,1.20
2022-08-20T02:06:34.408Z,1.02
2022-08-20T02:06:56.653Z,1.00
2022-08-20T02:07:18.950Z,1.10
2022-08-20T02:07:32.312Z,1.10
2022-08-20T02:07:44.403Z,1.00
2022-08-20T02:07:56.501Z,0.95
2022-08-20T02:08:08.557Z,1.10
2022-08-20T02:08:21.559Z,1.10
2022-08-20T02:08:33.660Z,1.10
2022-08-20T02:08:45.636Z,1.10
2022-08-20T02:09:00.874Z,1.15
2022-08-20T02:09:16.159Z,1.10
2022-08-20T02:09:31.268Z,1.00
2022-08-20T02:09:44.399Z,1.00
2022-08-20T02:09:56.335Z,1.10
2022-08-20T02:10:11.655Z,1.10
2022-08-20T02:10:23.630Z,1.10
2022-08-20T02:10:35.585Z,1.02
2022-08-20T02:10:48.989Z,1.10
2022-08-20T02:11:01.005Z,1.10
2022-08-20T02:11:13.354Z,1.10
2022-08-20T02:11:26.098Z,1.00
2022-08-20T02:11:38.289Z,1.08
2022-08-20T02:11:50.346Z,1.10
2022-08-20T02:12:05.983Z,1.08
2022-08-20T02:12:18.687Z,1.02
2022-08-20T02:12:31.193Z,1.10
2022-08-20T02:12:43.463Z,1.00
2022-08-20T02:12:55.428Z,1.00
2022-08-20T02:13:09.980Z,0.93
2022-08-20T02:13:22.136Z,1.00
2022-08-20T02:13:34.102Z,1.08
2022-08-20T02:13:46.039Z,1.10
2022-08-20T02:13:58.595Z,1.10
2022-08-20T02:14:11.062Z,1.15
2022-08-20T02:14:24.146Z,1.10
2022-08-20T02:14:40.518Z,1.08
2022-08-20T02:14:54.549Z,1.02
2022-08-20T02:15:10.836Z,1.05
2022-08-20T02:15:30.756Z,1.00
2022-08-20T02:15:47.340Z,1.10
2022-08-20T02:15:59.732Z,1.30
2022-08-20T02:16:11.678Z,1.20
2022-08-20T02:16:29.277Z,1.13
2022-08-20T02:16:54.637Z,1.00
2022-08-20T02:17:07.235Z,1.00
2022-08-20T02:17:22.730Z,1.02
2022-08-20T02:17:34.824Z,1.10
2022-08-20T02:17:47.215Z,1.05
2022-08-20T02:17:59.145Z,1.25
2022-08-20T02:18:14.753Z,1.30
2022-08-20T02:18:27.063Z,1.15
2022-08-20T02:18:39.814Z,1.10
2022-08-20T02:18:54.360Z,1.10
2022-08-20T02:19:29.423Z,1.00
2022-08-20T02:19:45.549Z,1.10
2022-08-20T02:20:05.445Z,1.10
2022-08-20T02:20:23.748Z,1.13
2022-08-20T02:20:36.461Z,1.10
2022-08-20T02:20:50.384Z,1.13
2022-08-20T02:21:03.287Z,1.10
2022-08-20T02:21:16.128Z,1.10
2022-08-20T02:21:32.547Z,1.10
2022-08-20T02:21:48.686Z,1.10
2022-08-20T02:22:08.484Z,1.10
2022-08-20T02:22:27.007Z,1.10
2022-08-20T02:22:50.035Z,1.17
2022-08-20T02:23:03.672Z,0.95
2022-08-20T02:23:16.209Z,0.98
2022-08-20T02:23:28.224Z,1.20
2022-08-20T02:23:40.170Z,1.30
2022-08-20T02:23:52.096Z,1.20
2022-08-20T02:24:04.980Z,1.20
2022-08-20T02:24:18.327Z,1.20
2022-08-20T02:24:30.355Z,1.10
2022-08-20T02:24:43.184Z,1.00
2022-08-20T02:24:55.094Z,1.00
2022-08-20T02:25:09.046Z,1.00
2022-08-20T02:25:23.894Z,1.00
2022-08-20T02:25:38.415Z,1.05
2022-08-20T02:25:51.327Z,1.10
2022-08-20T02:26:03.976Z,1.17
2022-08-20T02:26:18.986Z,1.20
2022-08-20T02:26:31.008Z,1.13
2022-08-20T02:26:43.883Z,1.10
2022-08-20T02:26:56.126Z,1.10
2022-08-20T02:27:08.050Z,1.10
2022-08-20T02:27:23.676Z,1.10
2022-08-20T02:27:37.535Z,1.15
2022-08-20T02:27:52.023Z,1.10
2022-08-20T02:28:07.334Z,1.10
2022-08-20T02:28:20.584Z,1.20
2022-08-20T02:28:32.708Z,1.10
2022-08-20T02:28:49.794Z,0.93
2022-08-20T02:29:01.899Z,0.98
2022-08-20T02:29:14.828Z,1.10
2022-08-20T02:29:26.787Z,1.20
2022-08-20T02:29:38.915Z,1.15
2022-08-20T02:29:52.481Z,1.10
2022-08-20T02:30:11.857Z,1.10
2022-08-20T02:30:44.031Z,1.10
2022-08-20T02:30:55.951Z,1.10
2022-08-20T02:31:08.526Z,1.00
2022-08-20T02:31:21.901Z,0.98
2022-08-20T02:31:35.121Z,1.05
2022-08-20T02:32:24.519Z,1.20
2022-08-20T02:32:32.270Z,1.10
2022-08-20T02:32:45.511Z,1.10
2022-08-20T02:32:57.970Z,1.13
2022-08-20T02:33:12.643Z,1.10
2022-08-20T02:33:24.688Z,1.10
2022-08-20T02:33:36.817Z,1.10
2022-08-20T02:34:22.578Z,1.20
2022-08-20T02:34:23.458Z,1.17
2022-08-20T02:34:35.972Z,1.10
2022-08-20T02:34:49.428Z,1.02
2022-08-20T02:35:04.018Z,1.00
2022-08-20T02:35:16.649Z,1.10
2022-08-20T02:35:29.220Z,1.10
2022-08-20T02:35:43.416Z,1.10
2022-08-20T02:35:56.820Z,1.05
2022-08-20T02:36:10.696Z,1.00
2022-08-20T02:36:22.683Z,0.90
2022-08-20T02:36:36.359Z,1.05
2022-08-20T02:36:49.230Z,1.10
2022-08-20T02:37:03.187Z,1.00
2022-08-20T02:37:16.295Z,0.98
2022-08-20T02:37:28.521Z,1.10
2022-08-20T02:37:42.992Z,1.15
2022-08-20T02:37:55.540Z,1.00
2022-08-20T02:38:07.910Z,1.10
2022-08-20T02:38:19.844Z,1.10
2022-08-20T02:38:34.808Z,0.93
2022-08-20T02:38:46.866Z,1.00
2022-08-20T02:38:58.891Z,1.00
2022-08-20T02:39:12.673Z,1.00
2022-08-20T02:39:25.714Z,1.05
2022-08-20T02:39:37.712Z,1.15
2022-08-20T02:39:50.061Z,1.20
2022-08-20T02:40:07.980Z,1.30
2022-08-20T02:40:30.342Z,1.27
2022-08-20T02:40:45.512Z,1.10
2022-08-20T02:40:57.466Z,1.02
2022-08-20T02:41:10.318Z,1.00
2022-08-20T02:41:23.389Z,1.10
2022-08-20T02:41:36.897Z,1.00
2022-08-20T02:41:50.519Z,1.10
2022-08-20T02:42:03.847Z,1.10
2022-08-20T02:42:16.842Z,1.02
2022-08-20T02:42:28.759Z,1.00
2022-08-20T02:42:43.237Z,1.00
2022-08-20T02:42:56.663Z,1.05
2022-08-20T02:43:08.583Z,1.10
2022-08-20T02:43:21.468Z,1.00
2022-08-20T02:43:33.750Z,1.10
2022-08-20T02:43:45.659Z,1.00
2022-08-20T02:43:57.571Z,0.90
2022-08-20T02:44:09.818Z,1.02
2022-08-20T02:44:21.808Z,1.10
2022-08-20T02:44:34.272Z,1.10
2022-08-20T02:44:46.392Z,1.05
2022-08-20T02:44:58.598Z,1.10
2022-08-20T02:45:14.846Z,1.08
2022-08-20T02:45:37.065Z,0.95
2022-08-20T02:45:49.012Z,1.00
2022-08-20T02:46:02.360Z,1.10
2022-08-20T02:46:15.506Z,1.10
2022-08-20T02:46:28.476Z,1.15
2022-08-20T02:46:40.966Z,1.23
2022-08-20T02:46:52.928Z,1.33
2022-08-20T02:47:06.550Z,1.15
2022-08-20T02:47:18.736Z,1.00
2022-08-20T02:47:30.654Z,1.10
2022-08-20T02:47:44.400Z,1.00
2022-08-20T02:47:57.523Z,0.90
2022-08-20T02:48:23.480Z,1.00
2022-08-20T02:48:35.536Z,1.00
2022-08-20T02:48:47.442Z,1.00
2022-08-20T02:49:00.135Z,1.02
2022-08-20T02:49:12.055Z,1.10
2022-08-20T02:49:24.232Z,1.10
2022-08-20T02:49:36.468Z,1.00
2022-08-20T02:49:48.404Z,1.00
2022-08-20T02:50:00.364Z,0.98
2022-08-20T02:50:15.056Z,1.10
2022-08-20T02:50:27.686Z,1.20
2022-08-20T02:50:43.891Z,1.30
2022-08-20T02:51:01.687Z,1.27
2022-08-20T02:51:13.716Z,1.10
2022-08-20T02:51:30.464Z,1.08
2022-08-20T02:51:42.703Z,1.00
2022-08-20T02:51:54.624Z,1.00
2022-08-20T02:52:06.912Z,1.08
2022-08-20T02:52:18.823Z,1.17
2022-08-20T02:52:30.752Z,1.10
2022-08-20T02:52:46.253Z,0.98
2022-08-20T02:53:04.015Z,1.10
2022-08-20T02:53:17.082Z,1.10
2022-08-20T02:53:31.762Z,1.10
2022-08-20T02:53:43.671Z,1.02
2022-08-20T02:53:55.731Z,1.10
2022-08-20T02:54:07.670Z,1.20
2022-08-20T02:54:19.590Z,1.40
2022-08-20T02:54:31.716Z,1.30
2022-08-20T02:54:43.670Z,1.13
2022-08-20T02:54:55.646Z,0.93
2022-08-20T02:55:08.759Z,0.90
2022-08-20T02:55:35.047Z,1.10
2022-08-20T02:55:47.062Z,1.00
2022-08-20T02:56:00.301Z,0.90
2022-08-20T02:56:12.598Z,1.00
2022-08-20T02:56:24.541Z,1.10
2022-08-20T02:56:36.522Z,1.00
2022-08-20T02:56:50.102Z,1.00
2022-08-20T02:57:03.240Z,1.00
2022-08-20T02:57:20.167Z,1.00
2022-08-20T02:57:33.142Z,0.98
2022-08-20T02:57:45.368Z,0.93
2022-08-20T02:58:00.963Z,0.98
2022-08-20T02:58:13.007Z,0.90
2022-08-20T02:58:25.195Z,0.88
2022-08-20T02:58:38.910Z,0.90
2022-08-20T02:58:50.831Z,1.02
2022-08-20T02:59:02.840Z,1.05
2022-08-20T02:59:19.953Z,1.00
2022-08-20T02:59:32.098Z,0.93
2022-08-20T02:59:45.150Z,1.08
2022-08-20T02:59:57.079Z,1.20
2022-08-20T03:00:15.229Z,1.17
2022-08-20T03:00:30.251Z,1.13
2022-08-20T03:00:50.407Z,1.10
2022-08-20T03:01:04.326Z,1.10
2022-08-20T03:01:17.805Z,1.00
2022-08-20T03:01:31.361Z,1.02
2022-08-20T03:01:43.407Z,1.10
2022-08-20T03:01:59.685Z,1.10
2022-08-20T03:02:13.983Z,1.00
2022-08-20T03:02:26.008Z,1.00
2022-08-20T03:02:37.927Z,1.00
2022-08-20T03:02:50.389Z,1.10
2022-08-20T03:03:02.435Z,1.10
2022-08-20T03:03:15.343Z,1.00
2022-08-20T03:03:27.418Z,1.10
2022-08-20T03:03:40.594Z,1.10
2022-08-20T03:03:52.531Z,1.10
2022-08-20T03:04:04.970Z,1.20
2022-08-20T03:04:16.903Z,1.30
2022-08-20T03:04:31.889Z,1.20
2022-08-20T03:04:43.855Z,1.10
2022-08-20T03:04:55.786Z,1.10
2022-08-20T03:05:09.139Z,1.00
2022-08-20T03:05:21.168Z,0.97
2022-08-20T03:05:33.124Z,1.10
2022-08-20T03:05:45.108Z,1.20
2022-08-20T03:05:59.008Z,1.10
2022-08-20T03:06:13.001Z,1.13
2022-08-20T03:06:26.106Z,1.27
2022-08-20T03:06:38.238Z,1.17
2022-08-20T03:06:50.179Z,1.00
2022-08-20T03:07:05.426Z,1.00
2022-08-20T03:07:17.831Z,1.08
2022-08-20T03:07:30.002Z,1.10
2022-08-20T03:07:47.907Z,1.20
2022-08-20T03:07:59.928Z,1.20
2022-08-20T03:08:13.555Z,1.30
2022-08-20T03:08:29.139Z,1.20
2022-08-20T03:08:41.197Z,1.17
2022-08-20T03:08:53.423Z,1.17
2022-08-20T03:09:07.637Z,1.10
2022-08-20T03:09:19.558Z,1.00
2022-08-20T03:09:31.620Z,1.00
2022-08-20T03:09:43.622Z,1.00
2022-08-20T03:09:55.679Z,1.10
2022-08-20T03:10:08.999Z,1.10
2022-08-20T03:10:27.169Z,1.10
2022-08-20T03:10:41.751Z,1.20
2022-08-20T03:10:53.718Z,1.15
2022-08-20T03:11:06.735Z,1.20
2022-08-20T03:11:19.080Z,1.20
2022-08-20T03:11:32.219Z,1.23
2022-08-20T03:11:44.627Z,1.23
2022-08-20T03:11:56.598Z,1.20
2022-08-20T03:12:09.206Z,1.42
2022-08-20T03:12:21.390Z,1.38
2022-08-20T03:12:33.335Z,1.30
2022-08-20T03:12:45.341Z,1.30
2022-08-20T03:13:02.556Z,1.20
2022-08-20T03:13:15.909Z,1.27
2022-08-20T03:13:27.871Z,1.23
2022-08-20T03:13:39.827Z,1.25
2022-08-20T03:13:52.474Z,1.20
2022-08-20T03:14:04.411Z,1.20
2022-08-20T03:14:16.353Z,1.15
2022-08-20T03:14:28.878Z,1.23
2022-08-20T03:14:40.792Z,1.20
2022-08-20T03:14:52.703Z,1.20
2022-08-20T03:15:07.586Z,1.30
2022-08-20T03:15:31.535Z,1.20
2022-08-20T03:15:49.991Z,1.13
2022-08-20T03:16:03.469Z,1.30
2022-08-20T03:16:15.726Z,1.30
2022-08-20T03:16:27.957Z,1.20
2022-08-20T03:16:40.385Z,1.38
2022-08-20T03:16:52.309Z,2.40