createdAt,value
2022-09-09T00:00:36.418Z,99.90
2022-09-09T00:03:12.936Z,99.90
2022-09-09T00:05:45.967Z,99.90
2022-09-09T00:08:21.011Z,99.90
2022-09-09T00:10:55.102Z,99.90
2022-09-09T00:13:28.729Z,99.90
2022-09-09T00:16:01.664Z,99.90
2022-09-09T00:18:34.850Z,99.90
2022-09-09T00:21:08.480Z,99.90
2022-09-09T00:23:40.193Z,99.90
2022-09-09T00:26:12.787Z,99.90
2022-09-09T00:28:50.700Z,99.90
2022-09-09T00:31:25.071Z,99.90
2022-09-09T00:33:54.424Z,99.90
2022-09-09T00:36:26.222Z,99.90
2022-09-09T00:38:57.874Z,99.90
2022-09-09T00:41:42.535Z,99.90
2022-09-09T00:44:22.068Z,99.90
2022-09-09T00:47:02.000Z,99.90
2022-09-09T00:49:47.778Z,99.90
2022-09-09T00:52:27.303Z,99.90
2022-09-09T00:55:05.068Z,99.90
2022-09-09T00:57:34.172Z,99.90
2022-09-09T01:00:20.542Z,99.90
2022-09-09T01:02:57.949Z,99.90
2022-09-09T01:05:35.952Z,99.90
2022-09-09T01:08:09.612Z,99.90
2022-09-09T01:10:47.706Z,99.90
2022-09-09T01:13:22.697Z,99.90
2022-09-09T01:15:56.334Z,99.90
2022-09-09T01:18:32.085Z,99.90
2022-09-09T01:21:08.615Z,99.90
2022-09-09T01:24:02.157Z,99.90
2022-09-09T01:26:35.633Z,99.90
2022-09-09T01:29:03.770Z,99.90
2022-09-09T01:31:38.370Z,99.90
2022-09-09T01:34:12.409Z,99.90
2022-09-09T01:36:44.841Z,99.90
2022-09-09T01:39:13.349Z,99.90
2022-09-09T01:41:42.568Z,99.90
2022-09-09T01:44:11.611Z,99.90
2022-09-09T01:46:39.566Z,99.90
2022-09-09T01:49:09.549Z,99.90
2022-09-09T01:51:39.460Z,99.90
2022-09-09T01:54:22.718Z,99.90
2022-09-09T01:57:06.124Z,99.90
2022-09-09T01:59:47.576Z,99.90
2022-09-09T02:02:20.846Z,99.90
2022-09-09T02:04:51.160Z,99.90
2022-09-09T02:07:33.604Z,99.90
2022-09-09T02:10:07.408Z,99.90
2022-09-09T02:12:40.933Z,99.90
2022-09-09T02:15:19.007Z,99.90
2022-09-09T02:17:51.552Z,99.90
2022-09-09T02:20:21.383Z,99.90
2022-09-09T02:22:52.303Z,99.90
2022-09-09T02:25:25.761Z,99.90
2022-09-09T02:27:55.109Z,99.90
2022-09-09T02:30:23.476Z,99.90
2022-09-09T02:32:57.911Z,99.90
2022-09-09T02:35:27.488Z,99.90
2022-09-09T02:37:58.570Z,99.90
2022-09-09T02:40:26.395Z,99.90
2022-09-09T02:42:57.073Z,99.90
2022-09-09T02:45:29.541Z,99.90
2022-09-09T02:48:05.322Z,99.90
2022-09-09T02:50:36.909Z,99.90
2022-09-09T02:53:12.300Z,99.90
2022-09-09T02:55:43.770Z,99.90
2022-09-09T02:58:17.801Z,99.90
2022-09-09T03:00:47.421Z,99.90
2022-09-09T03:03:16.996Z,99.90
2022-09-09T03:05:45.082Z,99.90
2022-09-09T03:08:13.908Z,99.90
2022-09-09T03:10:41.866Z,99.90
2022-09-09T03:13:09.889Z,99.90
2022-09-09T03:15:39.072Z,99.90
2022-09-09T03:18:06.938Z,99.90
2022-09-09T03:20:35.019Z,99.90
2022-09-09T03:23:03.444Z,99.90
2022-09-09T03:25:31.478Z,99.90
2022-09-09T03:27:59.393Z,99.90
2022-09-09T03:30:29.392Z,99.90
2022-09-09T03:32:58.794Z,99.90
2022-09-09T03:35:26.656Z,99.90
2022-09-09T03:37:55.967Z,99.90
2022-09-09T03:40:24.841Z,99.90
2022-09-09T03:42:52.692Z,99.90
2022-09-09T03:45:20.555Z,99.90
2022-09-09T03:47:48.343Z,99.90
2022-09-09T03:50:19.201Z,99.90
2022-09-09T03:52:47.702Z,99.90
2022-09-09T03:55:15.543Z,99.90
2022-09-09T03:57:43.523Z,99.90
2022-09-09T04:00:12.767Z,99.90
2022-09-09T04:02:40.670Z,99.90
2022-09-09T04:05:09.240Z,99.90
2022-09-09T04:07:38.449Z,99.90
2022-09-09T04:10:07.306Z,99.90
2022-09-09T04:12:35.677Z,99.90
2022-09-09T04:15:04.031Z,99.90
2022-09-09T04:17:31.896Z,99.90
2022-09-09T04:19:59.710Z,99.90
2022-09-09T04:22:27.528Z,99.90
2022-09-09T04:24:56.675Z,99.90
2022-09-09T04:27:24.510Z,99.90
2022-09-09T04:29:52.319Z,99.90
2022-09-09T04:32:20.186Z,99.90
2022-09-09T04:34:49.055Z,99.90
2022-09-09T04:37:17.743Z,99.90
2022-09-09T04:39:46.180Z,99.90
2022-09-09T04:42:15.451Z,99.90
2022-09-09T04:44:43.289Z,99.90
2022-09-09T04:47:11.194Z,99.90
2022-09-09T04:49:39.446Z,99.90
2022-09-09T04:52:07.383Z,99.90
2022-09-09T04:54:35.212Z,99.90
2022-09-09T04:57:03.059Z,99.90
2022-09-09T04:59:32.292Z,99.90
2022-09-09T05:02:01.923Z,99.90
2022-09-09T05:04:30.577Z,99.90
2022-09-09T05:06:58.461Z,99.90
2022-09-09T05:09:26.304Z,99.90
2022-09-09T05:11:54.141Z,99.90
2022-09-09T05:14:24.934Z,99.90
2022-09-09T05:16:54.140Z,99.90
2022-09-09T05:19:21.952Z,99.90
2022-09-09T05:21:49.782Z,99.90
2022-09-09T05:24:18.120Z,99.90
2022-09-09T05:26:45.952Z,99.90
2022-09-09T05:29:13.796Z,99.90
2022-09-09T05:31:42.429Z,99.90
2022-09-09T05:34:12.251Z,99.90
2022-09-09T05:36:40.368Z,99.90
2022-09-09T05:39:08.237Z,99.90
2022-09-09T05:41:36.927Z,99.90
2022-09-09T05:44:04.809Z,99.90
2022-09-09T05:46:32.786Z,99.90
2022-09-09T05:49:01.220Z,99.90
2022-09-09T05:51:31.942Z,99.90
2022-09-09T05:54:00.384Z,99.90
2022-09-09T05:56:29.522Z,99.90
2022-09-09T05:58:58.390Z,99.90
2022-09-09T06:01:28.295Z,99.90
2022-09-09T06:03:56.451Z,99.90
2022-09-09T06:06:26.871Z,99.90
2022-09-09T06:08:58.294Z,99.90
2022-09-09T06:11:28.352Z,99.90
2022-09-09T06:13:56.247Z,99.90
2022-09-09T06:16:26.443Z,99.90
2022-09-09T06:18:55.904Z,99.90
2022-09-09T06:21:25.981Z,99.90
2022-09-09T06:24:00.235Z,99.90
2022-09-09T06:26:31.469Z,99.90
2022-09-09T06:29:00.000Z,99.90
2022-09-09T06:31:31.545Z,99.90
2022-09-09T06:34:01.386Z,99.90
2022-09-09T06:36:30.412Z,99.90
2022-09-09T06:39:00.270Z,99.90
2022-09-09T06:41:29.608Z,99.90
2022-09-09T06:43:57.774Z,99.90
2022-09-09T06:46:29.136Z,99.90
2022-09-09T06:48:58.410Z,99.90
2022-09-09T06:51:27.507Z,99.90
2022-09-09T06:53:56.987Z,99.90
2022-09-09T06:56:28.953Z,99.90
2022-09-09T06:58:59.383Z,99.90
2022-09-09T07:01:29.832Z,99.90
2022-09-09T07:03:59.807Z,99.90
2022-09-09T07:06:29.319Z,99.90
2022-09-09T07:08:59.977Z,99.90
2022-09-09T07:11:30.931Z,99.90
2022-09-09T07:14:00.820Z,99.90
2022-09-09T07:16:30.482Z,99.90
2022-09-09T07:18:58.794Z,99.90
2022-09-09T07:21:28.313Z,99.90
2022-09-09T07:23:56.610Z,99.90
2022-09-09T07:26:27.607Z,99.90
2022-09-09T07:28:58.119Z,99.90
2022-09-09T07:31:27.995Z,99.90
2022-09-09T07:33:56.338Z,99.90
2022-09-09T07:36:31.221Z,99.90
2022-09-09T07:39:03.781Z,99.90
2022-09-09T07:41:35.165Z,99.90
2022-09-09T07:44:08.518Z,99.90
2022-09-09T07:46:37.691Z,99.90
2022-09-09T07:49:05.658Z,99.90
2022-09-09T07:51:35.553Z,99.90
2022-09-09T07:54:05.790Z,99.90
2022-09-09T07:56:34.338Z,99.90
2022-09-09T07:59:02.364Z,99.90
2022-09-09T08:01:33.918Z,99.90
2022-09-09T08:04:03.587Z,99.90
2022-09-09T08:06:34.001Z,99.90
2022-09-09T08:09:02.375Z,99.90
2022-09-09T08:11:36.616Z,99.90
2022-09-09T08:14:08.347Z,99.90
2022-09-09T08:16:40.118Z,99.90
2022-09-09T08:19:08.737Z,99.90
2022-09-09T08:21:39.212Z,99.90
2022-09-09T08:24:07.663Z,99.90
2022-09-09T08:26:38.261Z,99.90
2022-09-09T08:29:08.551Z,99.90
2022-09-09T08:31:39.384Z,99.90
2022-09-09T08:34:09.104Z,99.90
2022-09-09T08:36:38.889Z,99.90
2022-09-09T08:39:09.670Z,99.90
2022-09-09T08:41:47.753Z,99.90
2022-09-09T08:44:23.723Z,99.90
2022-09-09T08:46:59.264Z,99.90
2022-09-09T08:50:01.104Z,99.90
2022-09-09T08:52:31.923Z,99.90
2022-09-09T08:55:11.414Z,99.90
2022-09-09T08:57:39.866Z,99.90
2022-09-09T09:00:11.869Z,99.90
2022-09-09T09:02:50.228Z,99.90
2022-09-09T09:05:26.083Z,99.90
2022-09-09T09:08:05.535Z,99.90
2022-09-09T09:10:45.534Z,99.90
2022-09-09T09:13:17.856Z,99.90
2022-09-09T09:15:48.379Z,99.90
2022-09-09T09:18:19.194Z,99.90
2022-09-09T09:20:55.542Z,99.90
2022-09-09T09:23:26.157Z,99.90
2022-09-09T09:26:00.547Z,99.90
2022-09-09T09:28:31.388Z,99.90
2022-09-09T09:31:05.358Z,99.90
2022-09-09T09:33:47.121Z,99.90
2022-09-09T09:36:16.317Z,99.90
2022-09-09T09:41:44.797Z,99.90
2022-09-09T09:44:25.931Z,99.90
2022-09-09T09:46:54.701Z,99.90
2022-09-09T09:49:24.088Z,99.90
2022-09-09T09:51:53.183Z,99.90
2022-09-09T09:54:29.907Z,99.90
2022-09-09T09:56:58.363Z,99.90
2022-09-09T09:59:40.306Z,99.90
2022-09-09T10:02:17.016Z,99.90
2022-09-09T10:04:49.388Z,99.70
2022-09-09T10:07:21.498Z,98.70
2022-09-09T10:09:54.641Z,98.40
2022-09-09T10:12:32.738Z,98.20
2022-09-09T10:15:09.225Z,98.40
2022-09-09T10:17:46.703Z,94.20
2022-09-09T10:20:32.980Z,91.30
2022-09-09T10:23:11.185Z,91.10
2022-09-09T10:25:58.809Z,90.40
2022-09-09T10:28:59.126Z,90.00
2022-09-09T10:31:35.033Z,90.10
2022-09-09T10:34:18.130Z,91.00
2022-09-09T10:36:51.377Z,91.20
2022-09-09T10:39:39.228Z,91.50
2022-09-09T10:42:14.351Z,91.50
2022-09-09T10:44:55.737Z,91.10
2022-09-09T10:47:43.027Z,90.20
2022-09-09T10:51:00.549Z,89.80
2022-09-09T10:53:38.446Z,89.50
2022-09-09T10:56:11.345Z,88.90
2022-09-09T10:58:45.207Z,86.90
2022-09-09T11:01:20.220Z,87.20
2022-09-09T11:03:54.812Z,86.50
2022-09-09T11:06:26.829Z,87.40
2022-09-09T11:08:57.482Z,85.60
2022-09-09T11:11:31.260Z,83.60
2022-09-09T11:14:07.603Z,84.80
2022-09-09T11:16:43.015Z,86.30
2022-09-09T11:19:17.384Z,85.20
2022-09-09T11:21:48.237Z,84.00
2022-09-09T11:24:23.650Z,82.40
2022-09-09T11:26:56.402Z,81.40
2022-09-09T11:29:46.035Z,80.70
2022-09-09T11:32:36.911Z,81.60
2022-09-09T11:35:33.582Z,84.20
2022-09-09T11:38:19.018Z,80.40
2022-09-09T11:40:49.120Z,82.00
2022-09-09T11:43:22.891Z,79.20
2022-09-09T11:46:00.169Z,76.20
2022-09-09T11:48:34.180Z,75.90
2022-09-09T11:51:06.096Z,75.80
2022-09-09T11:53:34.315Z,77.10
2022-09-09T11:56:06.673Z,77.50
2022-09-09T11:58:41.618Z,80.20
2022-09-09T12:01:17.896Z,82.50
2022-09-09T12:03:48.722Z,86.10
2022-09-09T12:06:21.903Z,92.10
2022-09-09T12:08:56.043Z,94.40
2022-09-09T12:11:29.522Z,95.30
2022-09-09T12:13:59.064Z,95.50
2022-09-09T12:16:35.366Z,96.20
2022-09-09T12:19:08.717Z,95.50
2022-09-09T12:21:42.597Z,97.60
2022-09-09T12:24:12.792Z,99.50
2022-09-09T12:26:46.604Z,99.90
2022-09-09T12:29:26.564Z,98.70
2022-09-09T12:32:01.433Z,99.10
2022-09-09T12:34:38.838Z,97.50
2022-09-09T12:37:15.047Z,96.90
2022-09-09T12:39:50.122Z,95.80
2022-09-09T12:42:23.868Z,96.20
2022-09-09T12:44:56.599Z,94.70
2022-09-09T12:47:30.404Z,94.70
2022-09-09T12:50:00.182Z,93.30
2022-09-09T12:52:32.007Z,91.70
2022-09-09T12:55:01.988Z,90.20
2022-09-09T12:57:37.052Z,90.50
2022-09-09T13:00:14.337Z,91.90
2022-09-09T13:02:51.804Z,90.80
2022-09-09T13:05:24.392Z,88.30
2022-09-09T13:07:52.716Z,88.10
2022-09-09T13:10:36.919Z,89.40
2022-09-09T13:13:17.305Z,87.70
2022-09-09T13:15:52.410Z,86.30
2022-09-09T13:18:23.583Z,87.00
2022-09-09T13:20:52.643Z,85.80
2022-09-09T13:23:21.909Z,86.30
2022-09-09T13:25:57.939Z,88.80
2022-09-09T13:28:33.510Z,89.10
2022-09-09T13:31:03.951Z,90.50
2022-09-09T13:33:34.307Z,90.80
2022-09-09T13:36:05.248Z,91.00
2022-09-09T13:38:38.362Z,91.10
2022-09-09T13:41:08.129Z,91.00
2022-09-09T13:43:40.718Z,91.90
2022-09-09T13:46:26.962Z,93.10
2022-09-09T13:48:59.117Z,92.50
2022-09-09T13:51:38.220Z,92.80
2022-09-09T13:54:07.497Z,92.40
2022-09-09T13:56:36.203Z,93.60
2022-09-09T13:59:07.161Z,93.70
2022-09-09T14:01:35.872Z,93.60
2022-09-09T14:04:04.219Z,92.60
2022-09-09T14:06:33.227Z,92.70
2022-09-09T14:09:01.205Z,93.50
2022-09-09T14:11:29.073Z,92.40
2022-09-09T14:13:56.950Z,92.60
2022-09-09T14:16:28.703Z,93.00
2022-09-09T14:18:58.123Z,92.40
2022-09-09T14:21:26.241Z,92.70
2022-09-09T14:23:54.992Z,91.50
2022-09-09T14:26:23.255Z,90.20
2022-09-09T14:28:55.186Z,90.50
2022-09-09T14:31:24.032Z,90.10
2022-09-09T14:33:53.547Z,90.40
2022-09-09T14:36:21.928Z,90.00
2022-09-09T14:38:49.998Z,90.30
2022-09-09T14:41:20.636Z,90.40
2022-09-09T14:43:48.982Z,91.00
2022-09-09T14:46:19.007Z,90.20
2022-09-09T14:48:49.441Z,90.00
2022-09-09T14:51:20.906Z,90.70
2022-09-09T14:53:49.053Z,90.30
2022-09-09T14:56:18.786Z,90.60
2022-09-09T14:58:47.323Z,90.50
2022-09-09T15:01:16.751Z,90.30
2022-09-09T15:03:51.558Z,89.70
2022-09-09T15:06:22.149Z,89.20
2022-09-09T15:08:53.194Z,88.60
2022-09-09T15:11:23.298Z,88.00
2022-09-09T15:13:54.196Z,87.30
2022-09-09T15:16:23.493Z,88.20
2022-09-09T15:18:54.080Z,88.20
2022-09-09T15:21:25.241Z,87.20
2022-09-09T15:23:53.349Z,87.30
2022-09-09T15:26:21.804Z,88.30
2022-09-09T15:28:50.696Z,85.50
2022-09-09T15:31:21.025Z,84.90
2022-09-09T15:33:50.302Z,82.20
2022-09-09T15:36:20.372Z,80.40
2022-09-09T15:38:50.377Z,80.60
2022-09-09T15:41:19.893Z,81.10
2022-09-09T15:43:49.685Z,81.90
2022-09-09T15:46:30.294Z,81.30
2022-09-09T15:48:59.876Z,80.60
2022-09-09T15:51:42.096Z,81.40
2022-09-09T15:54:14.041Z,80.90
2022-09-09T15:56:42.766Z,81.50
2022-09-09T15:59:10.941Z,81.70
2022-09-09T16:01:40.456Z,81.90
2022-09-09T16:04:08.454Z,83.10
2022-09-09T16:06:37.298Z,82.40
2022-09-09T16:09:08.327Z,82.70
2022-09-09T16:11:39.874Z,82.80
2022-09-09T16:14:08.308Z,82.90
2022-09-09T16:16:37.141Z,83.50
2022-09-09T16:19:07.360Z,83.60
2022-09-09T16:21:38.507Z,83.80
2022-09-09T16:24:07.554Z,83.60
2022-09-09T16:26:39.120Z,83.80
2022-09-09T16:29:07.349Z,84.00
2022-09-09T16:31:35.247Z,84.30
2022-09-09T16:34:04.581Z,84.40
2022-09-09T16:36:35.469Z,84.20
2022-09-09T16:39:05.816Z,84.50
2022-09-09T16:41:35.068Z,84.70
2022-09-09T16:44:06.029Z,85.20
2022-09-09T16:46:36.382Z,85.70
2022-09-09T16:49:05.999Z,86.40
2022-09-09T16:51:35.951Z,85.90
2022-09-09T16:54:07.733Z,85.50
2022-09-09T16:56:38.748Z,86.80
2022-09-09T16:59:10.700Z,84.60
2022-09-09T17:01:41.670Z,84.50
2022-09-09T17:04:11.857Z,83.80
2022-09-09T17:06:40.037Z,83.90
2022-09-09T17:09:11.058Z,83.90
2022-09-09T17:11:40.392Z,84.80
2022-09-09T17:14:14.232Z,85.60
2022-09-09T17:16:42.177Z,86.00
2022-09-09T17:19:11.537Z,86.20
2022-09-09T17:21:54.611Z,86.80
2022-09-09T17:24:29.848Z,87.00
2022-09-09T17:26:58.238Z,87.20
2022-09-09T17:29:27.786Z,87.10
2022-09-09T17:31:55.961Z,87.40
2022-09-09T17:34:25.103Z,87.80
2022-09-09T17:36:53.199Z,88.00
2022-09-09T17:39:21.312Z,88.80
2022-09-09T17:41:49.536Z,89.40
2022-09-09T17:44:17.878Z,90.10
2022-09-09T17:46:47.799Z,90.30
2022-09-09T17:49:18.258Z,90.20
2022-09-09T17:51:47.332Z,90.20
2022-09-09T17:54:17.213Z,90.10
2022-09-09T17:56:47.862Z,90.00
2022-09-09T17:59:17.645Z,90.00
2022-09-09T18:01:50.824Z,90.10
2022-09-09T18:04:19.551Z,90.20
2022-09-09T18:06:49.711Z,90.80
2022-09-09T18:09:19.377Z,91.00
2022-09-09T18:11:49.269Z,91.30
2022-09-09T18:14:20.063Z,91.10
2022-09-09T18:16:50.159Z,91.60
2022-09-09T18:19:20.974Z,91.40
2022-09-09T18:21:49.132Z,91.40
2022-09-09T18:24:19.617Z,91.50
2022-09-09T18:26:49.136Z,91.60
2022-09-09T18:29:19.962Z,91.50
2022-09-09T18:31:49.523Z,91.70
2022-09-09T18:34:19.327Z,91.90
2022-09-09T18:36:49.309Z,92.10
2022-09-09T18:39:19.938Z,92.70
2022-09-09T18:41:50.355Z,92.80
2022-09-09T18:44:20.528Z,92.90
2022-09-09T18:46:52.381Z,93.10
2022-09-09T18:49:21.095Z,93.30
2022-09-09T18:51:49.320Z,93.50
2022-09-09T18:54:19.457Z,93.60
2022-09-09T18:56:48.111Z,93.80
2022-09-09T18:59:20.207Z,94.00
2022-09-09T19:01:51.461Z,94.00
2022-09-09T19:04:21.723Z,94.20
2022-09-09T19:06:52.243Z,94.60
2022-09-09T19:09:20.307Z,94.70
2022-09-09T19:11:49.562Z,94.80
2022-09-09T19:14:19.060Z,94.80
2022-09-09T19:16:48.521Z,95.00
2022-09-09T19:19:21.081Z,95.50
2022-09-09T19:21:49.036Z,95.70
2022-09-09T19:24:19.097Z,95.40
2022-09-09T19:26:51.098Z,95.40
2022-09-09T19:29:20.894Z,95.30
2022-09-09T19:32:18.678Z,95.30
2022-09-09T19:34:38.562Z,95.40
2022-09-09T19:37:06.874Z,95.50
2022-09-09T19:39:34.890Z,95.70
2022-09-09T19:42:02.920Z,95.80
2022-09-09T19:44:30.849Z,95.90
2022-09-09T19:47:00.697Z,96.10
2022-09-09T19:49:29.260Z,96.20
2022-09-09T19:51:58.486Z,96.30
2022-09-09T19:54:26.583Z,96.30
2022-09-09T19:56:54.526Z,96.30
2022-09-09T19:59:22.737Z,96.40
2022-09-09T20:01:51.365Z,97.00
2022-09-09T20:04:19.725Z,96.80
2022-09-09T20:06:47.635Z,96.90
2022-09-09T20:09:18.840Z,96.90
2022-09-09T20:11:49.415Z,97.00
2022-09-09T20:14:18.209Z,97.10
2022-09-09T20:16:46.745Z,97.40
2022-09-09T20:19:17.254Z,97.60
2022-09-09T20:21:48.339Z,97.90
2022-09-09T20:24:19.642Z,97.80
2022-09-09T20:26:48.783Z,98.00
2022-09-09T20:29:18.355Z,97.90
2022-09-09T20:31:46.626Z,97.80
2022-09-09T20:34:16.643Z,98.20
2022-09-09T20:36:45.322Z,98.00
2022-09-09T20:39:15.195Z,98.00
2022-09-09T20:41:46.596Z,97.80
2022-09-09T20:44:16.369Z,97.80
2022-09-09T20:46:47.868Z,97.90
2022-09-09T20:49:17.401Z,98.00
2022-09-09T20:51:46.496Z,98.40
2022-09-09T20:54:16.823Z,98.20
2022-09-09T20:56:48.129Z,98.40
2022-09-09T20:59:17.851Z,98.60
2022-09-09T21:01:47.428Z,98.70
2022-09-09T21:04:17.255Z,98.80
2022-09-09T21:06:45.643Z,98.90
2022-09-09T21:09:13.767Z,99.00
2022-09-09T21:11:41.916Z,99.10
2022-09-09T21:14:11.854Z,99.10
2022-09-09T21:16:39.782Z,99.30
2022-09-09T21:19:07.934Z,99.30
2022-09-09T21:21:36.154Z,99.30
2022-09-09T21:24:04.472Z,99.30
2022-09-09T21:26:32.452Z,99.30
2022-09-09T21:29:00.347Z,99.30
2022-09-09T21:31:29.611Z,99.40
2022-09-09T21:33:58.144Z,99.50
2022-09-09T21:36:28.275Z,99.90
2022-09-09T21:38:56.641Z,99.70
2022-09-09T21:41:24.552Z,99.80
2022-09-09T21:43:53.971Z,99.80
2022-09-09T21:46:23.160Z,99.90
2022-09-09T21:48:52.754Z,99.90
2022-09-09T21:51:20.642Z,99.90
2022-09-09T21:53:48.514Z,99.90
2022-09-09T21:56:18.014Z,99.90
2022-09-09T21:58:46.779Z,99.90
2022-09-09T22:01:16.809Z,99.90
2022-09-09T22:03:45.599Z,99.90
2022-09-09T22:06:16.916Z,99.90
2022-09-09T22:08:45.004Z,99.90
2022-09-09T22:11:15.114Z,99.90
2022-09-09T22:13:44.708Z,99.90
2022-09-09T22:16:15.232Z,99.90
2022-09-09T22:18:43.165Z,99.90
2022-09-09T22:21:13.260Z,99.90
2022-09-09T22:23:42.765Z,99.90
2022-09-09T22:26:11.291Z,99.90
2022-09-09T22:28:39.497Z,99.90
2022-09-09T22:31:07.862Z,99.90
2022-09-09T22:33:35.933Z,99.90
2022-09-09T22:36:04.804Z,99.90
2022-09-09T22:38:35.306Z,99.90
2022-09-09T22:41:05.109Z,99.90
2022-09-09T22:43:33.905Z,99.90
2022-09-09T22:46:02.555Z,99.90
2022-09-09T22:48:33.936Z,99.90
2022-09-09T22:51:04.271Z,99.90
2022-09-09T22:53:33.743Z,99.90
2022-09-09T22:56:05.164Z,99.90
2022-09-09T22:58:36.478Z,99.90
2022-09-09T23:01:11.322Z,99.90
2022-09-09T23:03:41.221Z,99.90
2022-09-09T23:06:11.877Z,99.90
2022-09-09T23:08:39.981Z,99.90
2022-09-09T23:11:10.997Z,99.90
2022-09-09T23:13:39.887Z,99.90
2022-09-09T23:16:12.032Z,99.90
2022-09-09T23:18:41.353Z,99.90
2022-09-09T23:21:11.253Z,99.90
2022-09-09T23:23:41.180Z,99.90
2022-09-09T23:26:12.331Z,99.90
2022-09-09T23:28:43.599Z,99.90
2022-09-09T23:31:13.586Z,99.90
2022-09-09T23:33:41.829Z,99.90
2022-09-09T23:36:13.048Z,99.90
2022-09-09T23:38:41.507Z,99.90
2022-09-09T23:41:12.873Z,99.90
2022-09-09T23:43:40.953Z,99.90
2022-09-09T23:46:10.577Z,99.90
2022-09-09T23:48:39.756Z,99.90
2022-09-09T23:51:09.427Z,99.90
2022-09-09T23:53:37.399Z,99.90
2022-09-09T23:56:06.128Z,99.90
2022-09-09T23:58:35.896Z,99.90
