createdAt,value
2019-01-24T00:01:03.634Z,35.64
2019-01-24T00:06:11.456Z,39.57
2019-01-24T00:11:19.200Z,39.67
2019-01-24T00:16:27.020Z,40.41
2019-01-24T00:21:34.751Z,36.13
2019-01-24T00:26:42.547Z,36.05
2019-01-24T00:31:50.235Z,36.19
2019-01-24T00:36:58.058Z,37.60
2019-01-24T00:42:05.793Z,40.16
2019-01-24T00:47:13.578Z,38.45
2019-01-24T00:52:21.267Z,40.58
2019-01-24T00:57:29.052Z,42.66
2019-01-24T01:02:36.811Z,39.68
2019-01-24T01:07:44.679Z,39.81
2019-01-24T01:12:52.385Z,39.71
2019-01-24T01:18:00.247Z,39.48
2019-01-24T01:23:08.000Z,44.03
2019-01-24T01:28:15.950Z,45.07
2019-01-24T01:33:23.785Z,43.10
2019-01-24T01:38:31.548Z,47.08
2019-01-24T01:43:39.223Z,42.98
2019-01-24T01:48:47.154Z,42.44
2019-01-24T01:53:54.826Z,42.36
2019-01-24T01:59:02.681Z,45.89
2019-01-24T02:04:10.394Z,43.18
2019-01-24T02:09:18.185Z,41.30
2019-01-24T02:14:25.906Z,40.74
2019-01-24T02:19:33.737Z,44.28
2019-01-24T02:24:41.378Z,41.11
2019-01-24T02:29:49.282Z,38.77
2019-01-24T02:34:56.952Z,39.01
2019-01-24T02:40:04.860Z,43.92
2019-01-24T02:45:12.502Z,42.32
2019-01-24T02:50:20.386Z,39.05
2019-01-24T02:55:28.092Z,37.81
2019-01-24T03:00:35.860Z,38.73
2019-01-24T03:05:43.546Z,39.51
2019-01-24T03:10:51.346Z,37.18
2019-01-24T03:15:59.002Z,38.44
2019-01-24T03:21:06.757Z,37.38
2019-01-24T03:26:14.418Z,35.44
2019-01-24T03:31:22.283Z,37.01
2019-01-24T03:36:30.044Z,36.95
2019-01-24T03:41:37.909Z,36.44
2019-01-24T03:46:45.561Z,36.26
2019-01-24T03:51:53.325Z,38.90
2019-01-24T03:57:00.971Z,42.11
2019-01-24T04:02:08.731Z,36.91
2019-01-24T04:07:16.393Z,38.08
2019-01-24T04:12:24.073Z,37.76
2019-01-24T04:17:31.763Z,38.43
2019-01-24T04:22:39.630Z,37.95
2019-01-24T04:27:47.317Z,38.12
2019-01-24T04:32:55.141Z,38.23
2019-01-24T04:38:02.923Z,37.88
2019-01-24T04:43:10.794Z,38.45
2019-01-24T04:48:18.482Z,41.94
2019-01-24T04:53:26.289Z,36.27
2019-01-24T04:58:34.137Z,41.80
2019-01-24T05:03:41.879Z,42.93
2019-01-24T05:08:49.523Z,39.82
2019-01-24T05:13:57.266Z,37.03
2019-01-24T05:19:04.974Z,39.81
2019-01-24T05:24:12.685Z,40.55
2019-01-24T05:29:20.369Z,41.73
2019-01-24T05:34:28.163Z,38.62
2019-01-24T05:39:36.019Z,37.89
2019-01-24T05:44:43.774Z,41.69
2019-01-24T05:49:51.512Z,38.55
2019-01-24T05:54:59.307Z,34.47
2019-01-24T06:00:07.001Z,36.43
2019-01-24T06:05:14.770Z,38.63
2019-01-24T06:10:22.455Z,35.72
2019-01-24T06:15:30.160Z,38.63
2019-01-24T06:20:37.808Z,36.83
2019-01-24T06:25:45.561Z,40.29
2019-01-24T06:30:53.219Z,45.39
2019-01-24T06:36:00.978Z,46.61
2019-01-24T06:41:08.658Z,43.12
2019-01-24T06:46:16.462Z,41.10
2019-01-24T06:51:24.168Z,43.40
2019-01-24T06:56:31.986Z,41.99
2019-01-24T07:01:39.712Z,47.54
2019-01-24T07:06:47.574Z,44.82
2019-01-24T07:11:55.242Z,43.89
2019-01-24T07:17:02.994Z,45.00
2019-01-24T07:22:10.718Z,44.95
2019-01-24T07:27:18.645Z,44.03
2019-01-24T07:32:26.354Z,41.79
2019-01-24T07:37:34.245Z,45.50
2019-01-24T07:42:41.900Z,46.59
2019-01-24T07:47:49.758Z,40.78
2019-01-24T07:52:57.471Z,47.57
2019-01-24T07:58:05.286Z,48.25
2019-01-24T08:03:13.003Z,45.44
2019-01-24T08:08:22.097Z,45.50
2019-01-24T08:13:29.768Z,45.19
2019-01-24T08:18:37.725Z,44.89
2019-01-24T08:23:45.419Z,41.16
2019-01-24T08:28:53.368Z,41.63
2019-01-24T08:34:01.074Z,43.49
2019-01-24T08:39:08.883Z,46.26
2019-01-24T08:44:16.528Z,44.20
2019-01-24T08:49:24.259Z,46.12
2019-01-24T08:54:31.982Z,51.24
2019-01-24T08:59:39.760Z,50.06
2019-01-24T09:04:47.467Z,44.79
2019-01-24T09:09:55.266Z,47.98
2019-01-24T09:15:03.107Z,51.54
2019-01-24T09:20:10.894Z,49.87
2019-01-24T09:25:18.595Z,52.84
2019-01-24T09:30:26.489Z,45.55
2019-01-24T09:35:34.143Z,46.26
2019-01-24T09:40:41.935Z,47.41
2019-01-24T09:45:49.654Z,49.16
2019-01-24T09:50:57.343Z,46.79
2019-01-24T09:56:05.018Z,46.47
2019-01-24T10:01:13.048Z,43.87
2019-01-24T10:06:20.480Z,45.84
2019-01-24T10:11:28.379Z,43.65
2019-01-24T10:16:36.066Z,48.31
2019-01-24T10:21:43.985Z,47.81
2019-01-24T10:26:51.717Z,46.52
2019-01-24T10:31:59.484Z,54.00
2019-01-24T10:37:07.321Z,52.87
2019-01-24T10:42:21.462Z,51.46
2019-01-24T10:47:22.995Z,48.82
2019-01-24T10:52:20.774Z,45.17
2019-01-24T10:57:31.254Z,44.15
2019-01-24T11:02:29.063Z,46.98
2019-01-24T11:07:36.742Z,45.47
2019-01-24T11:12:44.469Z,46.95
2019-01-24T11:17:52.211Z,43.41
2019-01-24T11:22:59.946Z,44.02
2019-01-24T11:28:07.694Z,44.04
2019-01-24T11:33:15.449Z,47.18
2019-01-24T11:38:23.153Z,48.13
2019-01-24T11:43:30.903Z,43.87
2019-01-24T11:48:38.667Z,44.40
2019-01-24T11:53:52.915Z,41.99
2019-01-24T11:58:53.765Z,48.10
2019-01-24T12:04:01.555Z,52.03
2019-01-24T12:09:09.257Z,50.20
2019-01-24T12:14:16.996Z,53.26
2019-01-24T12:19:24.670Z,52.92
2019-01-24T12:24:32.450Z,51.70
2019-01-24T12:29:40.130Z,49.16
2019-01-24T12:34:47.873Z,50.41
2019-01-24T12:39:55.551Z,49.93
2019-01-24T12:45:03.314Z,52.73
2019-01-24T12:50:11.017Z,54.12
2019-01-24T12:55:18.750Z,52.79
2019-01-24T13:00:26.469Z,53.64
2019-01-24T13:05:34.229Z,53.02
2019-01-24T13:10:41.938Z,52.61
2019-01-24T13:15:49.750Z,52.58
2019-01-24T13:20:57.485Z,52.01
2019-01-24T13:26:05.342Z,50.73
2019-01-24T13:31:13.076Z,48.75
2019-01-24T13:36:20.857Z,53.15
2019-01-24T13:41:28.557Z,45.75
2019-01-24T13:46:36.258Z,47.52
2019-01-24T13:51:43.956Z,42.90
2019-01-24T13:56:56.450Z,46.34
2019-01-24T14:01:54.179Z,50.28
2019-01-24T14:07:02.002Z,47.82
2019-01-24T14:12:09.733Z,48.52
2019-01-24T14:17:17.509Z,49.70
2019-01-24T14:22:25.201Z,51.98
2019-01-24T14:27:32.966Z,49.86
2019-01-24T14:32:40.684Z,56.49
2019-01-24T14:37:48.539Z,68.34
2019-01-24T14:42:56.257Z,65.65
2019-01-24T14:48:04.030Z,58.39
2019-01-24T14:53:11.750Z,60.77
2019-01-24T14:58:19.543Z,62.98
2019-01-24T15:03:27.258Z,63.30
2019-01-24T15:08:35.050Z,70.44
2019-01-24T15:13:42.724Z,64.36
2019-01-24T15:18:50.482Z,70.88
2019-01-24T15:23:58.202Z,67.24
2019-01-24T15:29:06.071Z,66.30
2019-01-24T15:34:13.749Z,67.22
2019-01-24T15:39:21.518Z,65.48
2019-01-24T15:44:29.181Z,62.79
2019-01-24T15:49:37.004Z,60.91
2019-01-24T15:54:44.726Z,75.02
2019-01-24T15:59:52.523Z,73.59
2019-01-24T16:05:00.260Z,63.62
2019-01-24T16:10:08.051Z,64.39
2019-01-24T16:15:15.757Z,60.99
2019-01-24T16:20:23.550Z,57.51
2019-01-24T16:25:31.261Z,60.84
2019-01-24T16:30:39.024Z,60.57
2019-01-24T16:35:46.825Z,61.50
2019-01-24T16:40:54.496Z,60.84
2019-01-24T16:46:02.360Z,58.20
2019-01-24T16:51:12.195Z,62.91
2019-01-24T16:56:19.950Z,58.18
2019-01-24T17:01:27.854Z,58.03
2019-01-24T17:06:35.610Z,63.85
2019-01-24T17:11:43.484Z,57.33
2019-01-24T17:16:51.180Z,58.63
2019-01-24T17:21:58.914Z,56.82
2019-01-24T17:27:06.590Z,61.61
2019-01-24T17:32:14.350Z,55.80
2019-01-24T17:37:22.003Z,55.37
2019-01-24T17:42:29.732Z,55.98
2019-01-24T17:47:37.466Z,54.45
2019-01-24T17:52:45.208Z,61.37
2019-01-24T17:57:52.906Z,61.80
2019-01-24T18:03:00.642Z,55.16
2019-01-24T18:08:08.383Z,58.50
2019-01-24T18:13:16.172Z,55.88
2019-01-24T18:18:23.867Z,54.79
2019-01-24T18:23:31.789Z,57.38
2019-01-24T18:28:39.488Z,53.93
2019-01-24T18:33:47.360Z,60.63
2019-01-24T18:38:55.078Z,53.01
2019-01-24T18:44:02.888Z,56.24
2019-01-24T18:49:10.633Z,54.56
2019-01-24T18:54:18.892Z,54.77
2019-01-24T18:59:26.568Z,55.89
2019-01-24T19:04:34.482Z,57.33
2019-01-24T19:09:42.217Z,56.42
2019-01-24T19:14:49.988Z,56.65
2019-01-24T19:19:57.686Z,59.40
2019-01-24T19:25:05.486Z,50.27
2019-01-24T19:30:13.355Z,52.65
2019-01-24T19:35:21.124Z,56.85
2019-01-24T19:40:28.810Z,50.12
2019-01-24T19:45:36.636Z,52.55
2019-01-24T19:50:44.366Z,53.07
2019-01-24T19:55:52.063Z,49.69
2019-01-24T20:00:59.773Z,50.38
2019-01-24T20:06:07.459Z,50.22
2019-01-24T20:11:15.135Z,51.57
2019-01-24T20:16:22.944Z,50.12
2019-01-24T20:21:30.694Z,50.77
2019-01-24T20:26:38.568Z,55.71
2019-01-24T20:31:46.305Z,55.61
2019-01-24T20:36:54.276Z,53.79
2019-01-24T20:42:01.940Z,52.52
2019-01-24T20:47:09.827Z,53.24
2019-01-24T20:52:17.677Z,52.93
2019-01-24T20:57:25.458Z,52.96
2019-01-24T21:02:33.106Z,47.24
2019-01-24T21:07:41.015Z,52.36
2019-01-24T21:12:48.690Z,53.41
2019-01-24T21:17:56.525Z,47.63
2019-01-24T21:23:04.219Z,55.37
2019-01-24T21:28:12.050Z,47.58
2019-01-24T21:33:19.782Z,50.36
2019-01-24T21:38:27.492Z,54.03
2019-01-24T21:43:35.197Z,56.57
2019-01-24T21:48:43.020Z,53.75
2019-01-24T21:53:50.736Z,53.76
2019-01-24T21:58:58.510Z,54.99
2019-01-24T22:04:06.212Z,57.42
2019-01-24T22:09:13.894Z,51.69
2019-01-24T22:14:21.568Z,52.09
2019-01-24T22:19:29.332Z,53.00
2019-01-24T22:24:37.014Z,51.98
2019-01-24T22:29:44.794Z,61.26
2019-01-24T22:34:52.518Z,61.46
2019-01-24T22:40:00.330Z,52.96
2019-01-24T22:45:08.034Z,60.29
2019-01-24T22:50:15.807Z,59.14
2019-01-24T22:55:23.539Z,54.65
2019-01-24T23:00:31.458Z,59.31
2019-01-24T23:05:39.091Z,53.62
2019-01-24T23:10:46.839Z,59.53
2019-01-24T23:15:54.528Z,67.85
2019-01-24T23:21:02.223Z,65.81
2019-01-24T23:26:09.894Z,60.18
2019-01-24T23:31:17.624Z,58.67
2019-01-24T23:36:25.376Z,58.29
2019-01-24T23:41:33.222Z,64.85
2019-01-24T23:46:40.937Z,64.06
2019-01-24T23:51:48.750Z,58.75
2019-01-24T23:56:56.472Z,60.88
