createdAt,value
2023-05-25T00:00:31.469Z,102284.88
2023-05-25T00:02:59.503Z,102268.81
2023-05-25T00:05:27.701Z,102275.56
2023-05-25T00:07:55.437Z,102289.34
2023-05-25T00:10:24.841Z,102278.16
2023-05-25T00:12:52.009Z,102275.97
2023-05-25T00:15:19.190Z,102278.94
2023-05-25T00:17:48.958Z,102278.59
2023-05-25T00:20:16.071Z,102279.97
2023-05-25T00:22:46.915Z,102278.13
2023-05-25T00:25:14.168Z,102291.84
2023-05-25T00:27:41.123Z,102277.91
2023-05-25T00:30:08.818Z,102274.47
2023-05-25T00:32:35.831Z,102278.78
2023-05-25T00:35:02.890Z,102276.81
2023-05-25T00:37:29.964Z,102274.31
2023-05-25T00:39:56.886Z,102269.66
2023-05-25T00:42:24.747Z,102275.63
2023-05-25T00:44:51.795Z,102280.28
2023-05-25T00:47:18.790Z,102287.78
2023-05-25T00:49:46.170Z,102288.75
2023-05-25T00:52:14.892Z,102293.91
2023-05-25T00:54:41.827Z,102295.69
2023-05-25T00:57:09.951Z,102282.31
2023-05-25T00:59:49.847Z,102293.88
2023-05-25T01:02:19.632Z,102295.72
2023-05-25T01:04:55.038Z,102296.97
2023-05-25T01:07:25.313Z,102299.53
2023-05-25T01:09:59.316Z,102294.38
2023-05-25T01:12:30.351Z,102292.34
2023-05-25T01:14:58.169Z,102282.91
2023-05-25T01:17:26.576Z,102291.38
2023-05-25T01:20:08.911Z,102293.75
2023-05-25T01:22:48.618Z,102295.91
2023-05-25T01:25:22.928Z,102303.56
2023-05-25T01:28:01.408Z,102304.81
2023-05-25T01:30:30.973Z,102294.56
2023-05-25T01:32:59.818Z,102297.31
2023-05-25T01:35:28.509Z,102299.69
2023-05-25T01:37:55.491Z,102309.66
2023-05-25T01:40:22.432Z,102316.97
2023-05-25T01:42:49.513Z,102310.66
2023-05-25T01:45:16.864Z,102311.28
2023-05-25T01:47:56.299Z,102317.88
2023-05-25T01:50:37.312Z,102310.13
2023-05-25T01:53:11.228Z,102314.41
2023-05-25T01:55:59.057Z,102320.41
2023-05-25T01:58:27.806Z,102317.75
2023-05-25T02:00:56.670Z,102313.09
2023-05-25T02:03:23.822Z,102315.06
2023-05-25T02:05:51.017Z,102313.94
2023-05-25T02:08:18.101Z,102330.91
2023-05-25T02:10:45.003Z,102319.44
2023-05-25T02:13:12.065Z,102322.72
2023-05-25T02:15:39.076Z,102314.44
2023-05-25T02:18:06.091Z,102303.41
2023-05-25T02:20:33.193Z,102318.19
2023-05-25T02:23:00.380Z,102316.78
2023-05-25T02:25:27.371Z,102320.88
2023-05-25T02:27:54.376Z,102319.72
2023-05-25T02:30:21.363Z,102332.22
2023-05-25T02:32:48.456Z,102328.53
2023-05-25T02:35:15.740Z,102330.22
2023-05-25T02:37:42.658Z,102333.69
2023-05-25T02:40:11.450Z,102331.13
2023-05-25T02:42:38.465Z,102328.63
2023-05-25T02:45:06.879Z,102325.91
2023-05-25T02:47:33.897Z,102331.66
2023-05-25T02:50:00.867Z,102334.47
2023-05-25T02:52:27.780Z,102325.16
2023-05-25T02:54:54.783Z,102322.84
2023-05-25T02:57:23.382Z,102323.97
2023-05-25T02:59:51.120Z,102323.38
2023-05-25T03:02:18.532Z,102328.22
2023-05-25T03:04:46.133Z,102328.06
2023-05-25T03:07:13.513Z,102329.88
2023-05-25T03:09:40.645Z,102326.34
2023-05-25T03:12:07.845Z,102330.00
2023-05-25T03:14:34.733Z,102326.69
2023-05-25T03:17:01.770Z,102330.97
2023-05-25T03:19:28.889Z,102333.88
2023-05-25T03:21:55.876Z,102334.53
2023-05-25T03:24:22.813Z,102336.03
2023-05-25T03:26:49.750Z,102334.31
2023-05-25T03:29:16.719Z,102346.09
2023-05-25T03:31:43.895Z,102345.19
2023-05-25T03:34:10.958Z,102351.06
2023-05-25T03:36:39.091Z,102350.69
2023-05-25T03:39:07.183Z,102356.22
2023-05-25T03:41:34.238Z,102362.66
2023-05-25T03:44:01.160Z,102364.72
2023-05-25T03:46:28.110Z,102346.19
2023-05-25T03:48:55.173Z,102358.41
2023-05-25T03:51:22.137Z,102357.06
2023-05-25T03:53:49.038Z,102360.88
2023-05-25T03:56:16.062Z,102358.09
2023-05-25T03:58:42.986Z,102362.63
2023-05-25T04:01:10.598Z,102375.53
2023-05-25T04:03:37.886Z,102379.00
2023-05-25T04:06:05.320Z,102382.88
2023-05-25T04:08:32.304Z,102390.91
2023-05-25T04:10:59.256Z,102376.47
2023-05-25T04:13:26.361Z,102368.78
2023-05-25T04:15:53.328Z,102378.69
2023-05-25T04:18:20.628Z,102381.28
2023-05-25T04:20:47.759Z,102385.38
2023-05-25T04:23:14.764Z,102388.59
2023-05-25T04:25:42.442Z,102388.78
2023-05-25T04:28:09.512Z,102397.56
2023-05-25T04:30:36.433Z,102392.28
2023-05-25T04:33:03.793Z,102396.75
2023-05-25T04:35:31.765Z,102391.63
2023-05-25T04:38:02.763Z,102406.25
2023-05-25T04:40:30.124Z,102410.78
2023-05-25T04:42:57.135Z,102411.28
2023-05-25T04:45:24.324Z,102398.88
2023-05-25T04:47:51.569Z,102409.19
2023-05-25T04:50:18.674Z,102402.53
2023-05-25T04:52:45.838Z,102399.69
2023-05-25T04:55:12.985Z,102400.06
2023-05-25T04:57:39.978Z,102405.63
2023-05-25T05:00:09.971Z,102401.97
2023-05-25T05:02:37.278Z,102397.84
2023-05-25T05:05:04.664Z,102414.25
2023-05-25T05:07:31.729Z,102421.91
2023-05-25T05:09:58.813Z,102415.66
2023-05-25T05:12:25.873Z,102417.41
2023-05-25T05:14:53.163Z,102428.41
2023-05-25T05:17:20.155Z,102425.78
2023-05-25T05:19:47.096Z,102437.19
2023-05-25T05:22:16.009Z,102443.81
2023-05-25T05:24:43.420Z,102438.72
2023-05-25T05:27:10.732Z,102435.75
2023-05-25T05:29:37.748Z,102439.03
2023-05-25T05:32:05.087Z,102440.44
2023-05-25T05:34:32.041Z,102440.09
2023-05-25T05:37:00.259Z,102451.03
2023-05-25T05:39:28.060Z,102450.22
2023-05-25T05:41:55.548Z,102444.78
2023-05-25T05:44:24.085Z,102448.28
2023-05-25T05:46:59.847Z,102453.63
2023-05-25T05:49:28.079Z,102452.97
2023-05-25T05:51:55.131Z,102457.63
2023-05-25T05:54:22.334Z,102457.97
2023-05-25T05:56:50.983Z,102458.81
2023-05-25T05:59:18.058Z,102471.22
2023-05-25T06:01:45.476Z,102466.25
2023-05-25T06:04:12.641Z,102470.88
2023-05-25T06:06:42.051Z,102479.19
2023-05-25T06:09:09.118Z,102465.91
2023-05-25T06:11:40.160Z,102473.50
2023-05-25T06:14:07.333Z,102478.84
2023-05-25T06:16:34.332Z,102470.34
2023-05-25T06:19:01.475Z,102476.75
2023-05-25T06:21:28.506Z,102474.63
2023-05-25T06:23:57.846Z,102479.41
2023-05-25T06:26:25.096Z,102483.81
2023-05-25T06:28:52.110Z,102493.53
2023-05-25T06:31:19.286Z,102476.81
2023-05-25T06:33:46.359Z,102485.75
2023-05-25T06:36:15.759Z,102488.72
2023-05-25T06:38:43.096Z,102486.97
2023-05-25T06:41:15.033Z,102486.59
2023-05-25T06:43:44.879Z,102475.63
2023-05-25T06:46:13.704Z,102480.31
2023-05-25T06:48:40.865Z,102487.22
2023-05-25T06:51:07.869Z,102485.75
2023-05-25T06:53:34.898Z,102499.00
2023-05-25T06:56:01.905Z,102510.03
2023-05-25T06:58:28.863Z,102507.72
2023-05-25T07:00:56.063Z,102505.44
2023-05-25T07:03:23.000Z,102501.28
2023-05-25T07:05:50.159Z,102507.06
2023-05-25T07:08:17.108Z,102508.50
2023-05-25T07:10:44.096Z,102502.22
2023-05-25T07:13:11.441Z,102513.91
2023-05-25T07:15:38.399Z,102506.78
2023-05-25T07:18:05.577Z,102515.31
2023-05-25T07:20:34.312Z,102517.84
2023-05-25T07:23:01.388Z,102510.47
2023-05-25T07:25:28.411Z,102516.34
2023-05-25T07:27:55.651Z,102524.13
2023-05-25T07:30:22.809Z,102522.97
2023-05-25T07:32:49.895Z,102513.13
2023-05-25T07:35:16.940Z,102526.28
2023-05-25T07:37:43.982Z,102533.28
2023-05-25T07:40:11.510Z,102533.28
2023-05-25T07:42:38.517Z,102534.94
2023-05-25T07:45:06.238Z,102525.03
2023-05-25T07:47:33.334Z,102520.97
2023-05-25T07:50:00.463Z,102515.97
2023-05-25T07:52:27.402Z,102522.78
2023-05-25T07:54:54.406Z,102529.81
2023-05-25T07:57:21.580Z,102540.28
2023-05-25T07:59:48.537Z,102535.25
2023-05-25T08:02:15.557Z,102529.88
2023-05-25T08:04:42.782Z,102541.41
2023-05-25T08:07:09.824Z,102532.72
2023-05-25T08:09:36.740Z,102531.50
2023-05-25T08:12:24.619Z,102536.03
2023-05-25T08:14:51.236Z,102534.41
2023-05-25T08:17:18.324Z,102530.09
2023-05-25T08:19:45.676Z,102526.91
2023-05-25T08:22:12.632Z,102531.00
2023-05-25T08:24:39.608Z,102521.38
2023-05-25T08:27:06.727Z,102528.81
2023-05-25T08:29:33.645Z,102526.16
2023-05-25T08:32:00.648Z,102527.25
2023-05-25T08:34:29.113Z,102535.00
2023-05-25T08:36:58.027Z,102526.28
2023-05-25T08:39:25.013Z,102534.88
2023-05-25T08:41:52.274Z,102527.38
2023-05-25T08:44:19.640Z,102530.72
2023-05-25T08:46:51.450Z,102530.38
2023-05-25T08:49:18.572Z,102522.97
2023-05-25T08:51:51.450Z,102530.56
2023-05-25T08:54:26.382Z,102529.09
2023-05-25T08:57:32.449Z,102519.09
2023-05-25T09:00:15.695Z,102536.63
2023-05-25T09:03:03.061Z,102522.63
2023-05-25T09:05:30.138Z,102528.28
2023-05-25T09:07:58.017Z,102520.06
2023-05-25T09:10:27.860Z,102529.34
2023-05-25T09:12:55.810Z,102525.88
2023-05-25T09:15:22.840Z,102531.84
2023-05-25T09:17:49.812Z,102525.88
2023-05-25T09:20:18.310Z,102522.03
2023-05-25T09:22:47.686Z,102525.91
2023-05-25T09:25:22.075Z,102531.84
2023-05-25T09:27:49.913Z,102526.44
2023-05-25T09:30:16.941Z,102526.03
2023-05-25T09:32:44.089Z,102527.53
2023-05-25T09:35:15.746Z,102533.00
2023-05-25T09:37:44.398Z,102520.63
2023-05-25T09:40:11.672Z,102529.13
2023-05-25T09:42:39.309Z,102522.13
2023-05-25T09:45:07.196Z,102516.53
2023-05-25T09:47:37.445Z,102506.88
2023-05-25T09:50:05.754Z,102514.69
2023-05-25T09:52:32.709Z,102514.97
2023-05-25T09:54:59.926Z,102527.09
2023-05-25T09:57:28.517Z,102513.13
2023-05-25T09:59:55.860Z,102529.25
2023-05-25T10:02:22.811Z,102525.66
2023-05-25T10:04:49.839Z,102524.63
2023-05-25T10:07:17.436Z,102524.56
2023-05-25T10:09:47.536Z,102526.22
2023-05-25T10:12:20.600Z,102508.78
2023-05-25T10:14:51.256Z,102530.34
2023-05-25T10:17:24.876Z,102528.31
2023-05-25T10:20:05.320Z,102521.78
2023-05-25T10:22:57.225Z,102515.53
2023-05-25T10:25:32.883Z,102522.09
2023-05-25T10:28:05.080Z,102518.94
2023-05-25T10:30:33.554Z,102519.63
2023-05-25T10:33:03.360Z,102507.59
2023-05-25T10:35:35.597Z,102517.31
2023-05-25T10:38:06.469Z,102523.13
2023-05-25T10:40:35.069Z,102517.75
2023-05-25T10:43:02.732Z,102518.63
2023-05-25T10:45:29.939Z,102520.78
2023-05-25T10:47:57.755Z,102516.06
2023-05-25T10:50:28.650Z,102517.22
2023-05-25T10:53:22.276Z,102511.59
2023-05-25T10:55:52.836Z,102512.25
2023-05-25T10:58:22.761Z,102515.44
2023-05-25T11:01:07.382Z,102518.03
2023-05-25T11:03:54.843Z,102509.50
2023-05-25T11:06:44.670Z,102509.22
2023-05-25T11:09:31.635Z,102504.50
2023-05-25T11:11:59.645Z,102508.94
2023-05-25T11:14:42.605Z,102515.09
2023-05-25T11:17:18.981Z,102509.22
2023-05-25T11:19:53.927Z,102513.28
2023-05-25T11:22:30.633Z,102511.13
2023-05-25T11:25:00.761Z,102504.94
2023-05-25T11:27:29.985Z,102493.44
2023-05-25T11:29:59.490Z,102499.00
2023-05-25T11:32:28.337Z,102497.56
2023-05-25T11:34:57.439Z,102485.28
2023-05-25T11:37:28.761Z,102478.00
2023-05-25T11:39:56.030Z,102476.50
2023-05-25T11:42:26.541Z,102485.09
2023-05-25T11:44:53.681Z,102489.13
2023-05-25T11:47:24.869Z,102476.19
2023-05-25T11:49:54.976Z,102491.13
2023-05-25T11:52:24.647Z,102482.31
2023-05-25T11:54:53.193Z,102488.72
2023-05-25T11:57:25.535Z,102476.41
2023-05-25T12:00:06.947Z,102475.88
2023-05-25T12:02:52.168Z,102470.09
2023-05-25T12:05:19.264Z,102471.91
2023-05-25T12:07:47.107Z,102481.97
2023-05-25T12:10:18.893Z,102480.06
2023-05-25T12:12:52.640Z,102476.94
2023-05-25T12:15:24.741Z,102467.31
2023-05-25T12:17:53.792Z,102467.28
2023-05-25T12:20:21.831Z,102465.16
2023-05-25T12:22:48.963Z,102465.66
2023-05-25T12:25:21.954Z,102466.25
2023-05-25T12:27:49.112Z,102452.44
2023-05-25T12:30:28.066Z,102461.66
2023-05-25T12:33:04.904Z,102457.91
2023-05-25T12:35:46.731Z,102463.44
2023-05-25T12:38:24.025Z,102458.66
2023-05-25T12:41:07.706Z,102459.28
2023-05-25T12:43:43.681Z,102455.81
2023-05-25T12:46:10.895Z,102458.19
2023-05-25T12:48:37.870Z,102457.66
2023-05-25T12:51:05.062Z,102447.44
2023-05-25T12:53:33.707Z,102442.44
2023-05-25T12:56:04.712Z,102449.63
2023-05-25T12:58:31.844Z,102457.69
2023-05-25T13:00:58.961Z,102457.28
2023-05-25T13:03:25.903Z,102454.31
2023-05-25T13:06:04.798Z,102453.66
2023-05-25T13:08:31.781Z,102446.06
2023-05-25T13:10:58.879Z,102449.91
2023-05-25T13:13:25.893Z,102447.91
2023-05-25T13:15:53.331Z,102454.63
2023-05-25T13:18:20.343Z,102458.25
2023-05-25T13:20:49.976Z,102444.50
2023-05-25T13:23:18.353Z,102458.69
2023-05-25T13:25:46.229Z,102451.78
2023-05-25T13:28:13.179Z,102436.16
2023-05-25T13:30:40.104Z,102439.47
2023-05-25T13:33:07.287Z,102446.56
2023-05-25T13:35:41.493Z,102453.75
2023-05-25T13:38:09.913Z,102442.84
2023-05-25T13:40:36.983Z,102440.16
2023-05-25T13:43:04.008Z,102437.50
2023-05-25T13:45:31.003Z,102457.94
2023-05-25T13:47:57.999Z,102451.09
2023-05-25T13:50:24.987Z,102443.94
2023-05-25T13:52:51.908Z,102452.84
2023-05-25T13:55:18.872Z,102456.91
2023-05-25T13:57:45.774Z,102466.25
2023-05-25T14:00:14.480Z,102452.34
2023-05-25T14:02:41.654Z,102445.88
2023-05-25T14:05:09.115Z,102443.94
2023-05-25T14:07:36.324Z,102447.44
2023-05-25T14:10:04.194Z,102458.53
2023-05-25T14:12:31.606Z,102454.94
2023-05-25T14:14:58.638Z,102445.53
2023-05-25T14:17:25.703Z,102441.19
2023-05-25T14:19:52.992Z,102441.28
2023-05-25T14:22:20.072Z,102429.84
2023-05-25T14:24:47.100Z,102433.53
2023-05-25T14:27:16.114Z,102437.44
2023-05-25T14:29:43.194Z,102437.78
2023-05-25T14:32:10.557Z,102438.69
2023-05-25T14:34:37.585Z,102433.72
2023-05-25T14:37:04.755Z,102429.84
2023-05-25T14:39:31.855Z,102429.34
2023-05-25T14:41:59.041Z,102435.53
2023-05-25T14:44:25.957Z,102426.31
2023-05-25T14:46:52.985Z,102438.78
2023-05-25T14:49:21.410Z,102442.72
2023-05-25T14:51:48.365Z,102425.28
2023-05-25T14:54:15.402Z,102424.00
2023-05-25T14:56:42.594Z,102421.41
2023-05-25T14:59:09.523Z,102420.94
2023-05-25T15:01:37.042Z,102413.50
2023-05-25T15:04:04.421Z,102427.72
2023-05-25T15:06:34.562Z,102416.38
2023-05-25T15:09:01.548Z,102416.63
2023-05-25T15:11:28.486Z,102425.75
2023-05-25T15:13:55.522Z,102415.72
2023-05-25T15:16:22.548Z,102409.19
2023-05-25T15:18:50.957Z,102418.72
2023-05-25T15:21:18.143Z,102419.06
2023-05-25T15:23:45.061Z,102418.03
2023-05-25T15:26:12.053Z,102425.06
2023-05-25T15:28:39.131Z,102420.72
2023-05-25T15:31:06.206Z,102419.75
2023-05-25T15:33:48.635Z,102409.66
2023-05-25T15:36:20.456Z,102403.88
2023-05-25T15:38:49.407Z,102424.78
2023-05-25T15:41:17.490Z,102414.78
2023-05-25T15:44:01.034Z,102415.38
2023-05-25T15:46:28.575Z,102414.53
2023-05-25T15:48:56.201Z,102411.78
2023-05-25T15:51:23.183Z,102412.00
2023-05-25T15:53:50.266Z,102418.72
2023-05-25T15:56:17.217Z,102416.16
2023-05-25T15:58:47.215Z,102414.50
2023-05-25T16:01:14.375Z,102418.72
2023-05-25T16:03:43.174Z,102411.31
2023-05-25T16:06:11.038Z,102420.41
2023-05-25T16:08:37.953Z,102410.97
2023-05-25T16:11:05.102Z,102415.88
2023-05-25T16:13:32.040Z,102426.81
2023-05-25T16:15:59.041Z,102418.09
2023-05-25T16:18:26.152Z,102415.31
2023-05-25T16:20:56.315Z,102420.13
2023-05-25T16:23:24.436Z,102412.75
2023-05-25T16:25:51.505Z,102404.84
2023-05-25T16:28:18.449Z,102402.88
2023-05-25T16:30:45.732Z,102406.50
2023-05-25T16:33:12.755Z,102402.50
2023-05-25T16:35:39.747Z,102399.22
2023-05-25T16:38:06.670Z,102403.53
2023-05-25T16:40:33.691Z,102410.44
2023-05-25T16:43:00.712Z,102402.94
2023-05-25T16:45:27.766Z,102417.84
2023-05-25T16:47:54.748Z,102405.41
2023-05-25T16:50:21.817Z,102397.28
2023-05-25T16:52:48.726Z,102403.28
2023-05-25T16:55:16.251Z,102396.34
2023-05-25T16:57:43.375Z,102398.78
2023-05-25T17:00:11.563Z,102405.44
2023-05-25T17:02:38.642Z,102402.53
2023-05-25T17:05:06.862Z,102401.03
2023-05-25T17:07:34.567Z,102401.22
2023-05-25T17:10:02.129Z,102404.94
2023-05-25T17:12:29.077Z,102414.84
2023-05-25T17:14:56.068Z,102412.31
2023-05-25T17:17:23.075Z,102410.41
2023-05-25T17:19:50.056Z,102411.59
2023-05-25T17:22:16.987Z,102413.38
2023-05-25T17:24:43.991Z,102415.91
2023-05-25T17:27:11.018Z,102419.69
2023-05-25T17:29:38.020Z,102408.34
2023-05-25T17:32:05.694Z,102418.38
2023-05-25T17:34:32.681Z,102418.06
2023-05-25T17:36:59.622Z,102419.06
2023-05-25T17:39:26.645Z,102423.38
2023-05-25T17:41:53.579Z,102424.47
2023-05-25T17:44:20.870Z,102425.34
2023-05-25T17:46:47.825Z,102424.53
2023-05-25T17:49:14.770Z,102422.22
2023-05-25T17:51:41.705Z,102425.56
2023-05-25T17:54:09.077Z,102415.63
2023-05-25T17:56:36.141Z,102424.47
2023-05-25T17:59:03.577Z,102427.88
2023-05-25T18:01:30.651Z,102426.47
2023-05-25T18:03:57.814Z,102428.66
2023-05-25T18:06:26.193Z,102424.16
2023-05-25T18:08:55.474Z,102421.56
2023-05-25T18:11:23.343Z,102430.34
2023-05-25T18:13:50.917Z,102425.34
2023-05-25T18:16:17.891Z,102430.09
2023-05-25T18:18:44.875Z,102433.38
2023-05-25T18:21:11.867Z,102425.56
2023-05-25T18:23:38.885Z,102429.06
2023-05-25T18:26:06.324Z,102434.00
2023-05-25T18:28:33.360Z,102434.00
2023-05-25T18:31:00.406Z,102436.09
2023-05-25T18:33:27.479Z,102439.16
2023-05-25T18:35:54.456Z,102431.31
2023-05-25T18:38:21.482Z,102434.44
2023-05-25T18:40:48.466Z,102438.13
2023-05-25T18:43:15.578Z,102444.69
2023-05-25T18:45:42.865Z,102442.03
2023-05-25T18:48:10.362Z,102445.25
2023-05-25T18:50:39.093Z,102442.25
2023-05-25T18:53:07.747Z,102453.97
2023-05-25T18:55:34.697Z,102440.09
2023-05-25T18:58:01.669Z,102456.00
2023-05-25T19:00:28.643Z,102451.81
2023-05-25T19:02:57.223Z,102450.47
2023-05-25T19:05:24.641Z,102453.97
2023-05-25T19:07:59.269Z,102466.97
2023-05-25T19:10:27.596Z,102457.69
2023-05-25T19:12:54.896Z,102462.75
2023-05-25T19:15:22.079Z,102467.28
2023-05-25T19:17:49.136Z,102458.94
2023-05-25T19:20:16.521Z,102461.63
2023-05-25T19:22:43.645Z,102460.16
2023-05-25T19:25:10.899Z,102469.97
2023-05-25T19:27:37.919Z,102463.47
2023-05-25T19:30:05.437Z,102468.81
2023-05-25T19:32:32.581Z,102463.13
2023-05-25T19:34:59.586Z,102464.59
2023-05-25T19:37:26.685Z,102475.50
2023-05-25T19:39:53.914Z,102473.84
2023-05-25T19:42:20.864Z,102484.28
2023-05-25T19:44:47.834Z,102494.00
2023-05-25T19:47:15.163Z,102489.88
2023-05-25T19:49:42.769Z,102496.03
2023-05-25T19:52:09.702Z,102502.25
2023-05-25T19:54:36.662Z,102497.81
2023-05-25T19:57:03.877Z,102495.97
2023-05-25T19:59:31.451Z,102496.31
2023-05-25T20:01:58.834Z,102503.78
2023-05-25T20:04:26.022Z,102506.06
2023-05-25T20:06:54.332Z,102520.31
2023-05-25T20:09:29.726Z,102512.03
2023-05-25T20:12:00.129Z,102514.28
2023-05-25T20:14:27.139Z,102519.13
2023-05-25T20:16:57.128Z,102508.19
2023-05-25T20:19:24.097Z,102516.13
2023-05-25T20:21:51.588Z,102525.84
2023-05-25T20:24:18.642Z,102515.28
2023-05-25T20:26:45.611Z,102519.34
2023-05-25T20:29:12.631Z,102518.88
2023-05-25T20:31:40.491Z,102519.34
2023-05-25T20:34:07.590Z,102516.31
2023-05-25T20:36:34.585Z,102512.97
2023-05-25T20:39:03.214Z,102524.28
2023-05-25T20:41:30.367Z,102522.91
2023-05-25T20:43:57.868Z,102529.41
2023-05-25T20:46:25.037Z,102523.63
2023-05-25T20:48:53.352Z,102533.66
2023-05-25T20:51:21.733Z,102521.88
2023-05-25T20:53:48.851Z,102527.50
2023-05-25T20:56:16.070Z,102536.44
2023-05-25T20:58:43.094Z,102536.97
2023-05-25T21:01:10.167Z,102530.56
2023-05-25T21:03:37.206Z,102536.44
2023-05-25T21:06:04.406Z,102533.25
2023-05-25T21:08:32.086Z,102540.84
2023-05-25T21:10:59.176Z,102540.19
2023-05-25T21:13:26.229Z,102543.81
2023-05-25T21:15:53.238Z,102545.63
2023-05-25T21:18:20.168Z,102555.53
2023-05-25T21:20:47.151Z,102542.00
2023-05-25T21:23:14.126Z,102555.78
2023-05-25T21:25:41.057Z,102551.19
2023-05-25T21:28:09.210Z,102543.09
2023-05-25T21:30:36.223Z,102543.53
2023-05-25T21:33:03.257Z,102548.06
2023-05-25T21:35:30.382Z,102550.47
2023-05-25T21:37:57.366Z,102550.72
2023-05-25T21:40:24.271Z,102553.69
2023-05-25T21:42:53.348Z,102546.78
2023-05-25T21:45:20.943Z,102559.78
2023-05-25T21:47:48.046Z,102556.00
2023-05-25T21:50:15.369Z,102539.63
2023-05-25T21:52:42.573Z,102551.16
2023-05-25T21:55:09.891Z,102566.66
2023-05-25T21:57:36.935Z,102557.56
2023-05-25T22:00:06.547Z,102556.13
2023-05-25T22:02:33.637Z,102547.00
2023-05-25T22:05:00.749Z,102562.03
2023-05-25T22:07:27.690Z,102552.78
2023-05-25T22:09:54.651Z,102555.91
2023-05-25T22:12:21.773Z,102547.09
2023-05-25T22:14:48.830Z,102552.81
2023-05-25T22:17:17.360Z,102551.53
2023-05-25T22:19:47.081Z,102554.00
2023-05-25T22:22:19.316Z,102549.41
2023-05-25T22:24:46.279Z,102560.78
2023-05-25T22:27:13.273Z,102557.44
2023-05-25T22:29:40.218Z,102573.09
2023-05-25T22:32:07.134Z,102562.75
2023-05-25T22:34:34.082Z,102570.50
2023-05-25T22:37:02.450Z,102570.94
2023-05-25T22:39:29.351Z,102567.66
2023-05-25T22:41:56.355Z,102567.84
2023-05-25T22:44:23.290Z,102567.53
2023-05-25T22:46:50.361Z,102570.31
2023-05-25T22:49:17.366Z,102567.19
2023-05-25T22:51:44.355Z,102558.56
2023-05-25T22:54:11.336Z,102561.22
2023-05-25T22:56:38.291Z,102571.16
2023-05-25T22:59:05.484Z,102567.19
2023-05-25T23:01:32.535Z,102565.38
2023-05-25T23:04:00.896Z,102568.22
2023-05-25T23:06:28.073Z,102564.69
2023-05-25T23:08:55.116Z,102560.38
2023-05-25T23:11:22.292Z,102567.03
2023-05-25T23:13:50.586Z,102570.34
2023-05-25T23:16:18.793Z,102569.50
2023-05-25T23:18:46.417Z,102566.84
2023-05-25T23:21:13.422Z,102572.34
2023-05-25T23:23:40.498Z,102571.81
2023-05-25T23:26:07.529Z,102564.88
2023-05-25T23:28:34.619Z,102575.00
2023-05-25T23:31:01.593Z,102564.38
2023-05-25T23:33:29.317Z,102573.19
2023-05-25T23:35:56.574Z,102567.84
2023-05-25T23:38:23.514Z,102574.50
2023-05-25T23:40:50.422Z,102566.84
2023-05-25T23:43:17.480Z,102571.66
2023-05-25T23:45:44.889Z,102577.84
2023-05-25T23:48:12.196Z,102580.47
2023-05-25T23:50:40.332Z,102584.25
2023-05-25T23:53:07.370Z,102582.88
2023-05-25T23:55:34.293Z,102583.88
2023-05-25T23:58:01.249Z,102576.13
