createdAt,value
2018-08-08T13:20:32.430Z,22.62
2018-08-08T13:22:08.643Z,26.19
2018-08-08T13:23:47.694Z,31.00
2018-08-08T13:25:23.564Z,32.41
2018-08-08T13:27:01.676Z,34.62
2018-08-08T13:28:38.581Z,54.41
2018-08-08T13:30:15.029Z,58.76
2018-08-08T13:31:52.621Z,52.89
2018-08-08T13:33:32.923Z,47.24
2018-08-08T13:35:09.130Z,40.09
2018-08-08T13:36:48.909Z,37.34
2018-08-08T13:38:24.670Z,36.62
2018-08-08T13:40:00.141Z,36.57
2018-08-08T13:41:35.868Z,36.13
2018-08-08T13:43:11.413Z,35.92
2018-08-08T13:44:47.875Z,35.72
2018-08-08T13:46:25.621Z,35.53
2018-08-08T13:48:01.978Z,36.00
2018-08-08T13:49:37.565Z,35.87
2018-08-08T13:51:13.576Z,36.25
2018-08-08T13:52:51.010Z,36.00
2018-08-08T13:54:26.465Z,36.02
2018-08-08T13:56:02.934Z,35.89
2018-08-08T13:57:40.943Z,35.98
2018-08-08T13:59:17.017Z,36.37
2018-08-08T14:00:53.442Z,36.41
2018-08-08T14:02:29.008Z,36.42
2018-08-08T14:04:04.581Z,36.29
2018-08-08T14:05:40.180Z,36.20
2018-08-08T14:07:15.751Z,36.23
2018-08-08T14:08:52.824Z,36.41
2018-08-08T14:10:29.736Z,36.13
2018-08-08T14:12:05.272Z,36.25
2018-08-08T14:13:40.955Z,36.19
2018-08-08T14:15:16.759Z,36.14
2018-08-08T14:16:52.349Z,36.07
2018-08-08T14:18:28.017Z,35.86
2018-08-08T14:20:03.701Z,35.65
2018-08-08T14:21:40.105Z,35.54
2018-08-08T14:23:15.658Z,36.15
2018-08-08T14:24:51.840Z,36.17
2018-08-08T14:26:27.441Z,36.45
2018-08-08T14:28:04.334Z,36.47
2018-08-08T14:29:39.954Z,36.57
2018-08-08T14:31:15.942Z,36.56
2018-08-08T14:32:51.494Z,36.69
2018-08-08T14:34:27.780Z,36.89
2018-08-08T14:36:05.596Z,37.11
2018-08-08T14:37:41.242Z,37.46
2018-08-08T14:39:16.795Z,37.29
2018-08-08T14:40:52.353Z,37.37
2018-08-08T14:42:27.900Z,37.26
2018-08-08T14:44:03.464Z,37.38
2018-08-08T14:45:39.188Z,36.83
2018-08-08T14:47:14.775Z,36.27
2018-08-08T14:48:50.306Z,35.81
2018-08-08T14:50:25.813Z,35.51
2018-08-08T14:52:01.382Z,35.25
2018-08-08T14:53:36.969Z,35.57
2018-08-08T14:55:12.437Z,34.93
2018-08-08T14:56:48.064Z,35.24
2018-08-08T14:58:24.577Z,34.90
2018-08-08T15:00:00.013Z,34.95
2018-08-08T15:01:35.508Z,35.25
2018-08-08T15:03:10.980Z,35.21
2018-08-08T15:04:46.436Z,34.91
2018-08-08T15:06:21.941Z,34.75
2018-08-08T15:07:57.455Z,34.91
2018-08-08T15:09:32.905Z,35.15
2018-08-08T15:11:08.384Z,35.30
2018-08-08T15:12:43.908Z,35.47
2018-08-08T15:14:19.400Z,35.41
2018-08-08T15:15:54.886Z,35.22
2018-08-08T15:17:30.414Z,35.33
2018-08-08T15:19:05.881Z,35.29
2018-08-08T15:20:41.432Z,35.03
2018-08-08T15:22:16.937Z,34.98
2018-08-08T15:23:52.512Z,35.29
2018-08-08T15:25:28.145Z,35.49
2018-08-08T15:27:03.621Z,35.99
2018-08-08T15:28:39.237Z,35.99
2018-08-08T15:30:14.716Z,35.88
2018-08-08T15:31:50.292Z,35.84
2018-08-08T15:33:25.798Z,35.83
2018-08-08T15:35:01.270Z,35.72
2018-08-08T15:36:36.887Z,35.51
2018-08-08T15:38:12.295Z,35.59
2018-08-08T15:39:47.758Z,36.09
2018-08-08T15:41:23.228Z,36.19
2018-08-08T15:42:58.692Z,36.16
2018-08-08T15:44:34.164Z,36.31
2018-08-08T15:46:09.700Z,36.39
2018-08-08T15:47:45.177Z,36.53
2018-08-08T15:49:21.524Z,36.43
2018-08-08T15:50:56.979Z,36.39
2018-08-08T15:52:32.444Z,36.45
2018-08-08T15:54:07.913Z,36.62
2018-08-08T15:55:43.404Z,37.20
2018-08-08T15:57:18.879Z,36.92
2018-08-08T15:58:54.358Z,36.88
2018-08-08T16:00:29.805Z,37.14
2018-08-08T16:02:05.442Z,37.38
2018-08-08T16:03:40.986Z,36.87
2018-08-08T16:05:16.976Z,36.58
2018-08-08T16:06:52.483Z,37.01
2018-08-08T16:08:27.968Z,37.29
2018-08-08T16:10:03.448Z,37.19
2018-08-08T16:11:38.967Z,36.59
2018-08-08T16:13:17.415Z,37.17
2018-08-08T16:14:52.872Z,36.77
2018-08-08T16:16:28.337Z,36.81
2018-08-08T16:18:03.874Z,36.59
2018-08-08T16:19:39.392Z,36.23
2018-08-08T16:21:15.025Z,37.04
2018-08-08T16:22:50.478Z,36.48
2018-08-08T16:24:26.034Z,36.68
2018-08-08T16:26:01.524Z,36.68
2018-08-08T16:27:37.133Z,36.87
2018-08-08T16:29:12.679Z,37.13
2018-08-08T16:30:48.204Z,37.31
2018-08-08T16:32:23.780Z,37.07
2018-08-08T16:34:01.010Z,37.13
2018-08-08T16:35:36.625Z,36.61
2018-08-08T16:37:13.314Z,36.83
2018-08-08T16:38:49.037Z,36.81
2018-08-08T16:40:24.587Z,36.87
2018-08-08T16:42:00.165Z,36.70
2018-08-08T16:43:35.718Z,35.96
2018-08-08T16:45:11.329Z,35.85
2018-08-08T16:46:46.873Z,36.20
2018-08-08T16:48:22.937Z,35.78
2018-08-08T16:49:58.525Z,36.02
2018-08-08T16:51:34.269Z,35.94
2018-08-08T16:53:09.772Z,35.65
2018-08-08T16:54:45.385Z,35.83
2018-08-08T16:56:20.960Z,35.78
2018-08-08T16:57:56.460Z,36.14
2018-08-08T16:59:31.969Z,35.75
2018-08-08T17:01:07.597Z,35.68
2018-08-08T17:02:43.100Z,35.71
2018-08-08T17:04:18.581Z,35.62
2018-08-08T17:05:54.123Z,35.67
2018-08-08T17:07:29.628Z,35.64
2018-08-08T17:09:08.211Z,35.25
2018-08-08T17:10:43.990Z,35.42
2018-08-08T17:12:19.554Z,35.23
2018-08-08T17:13:55.063Z,35.44
2018-08-08T17:15:30.540Z,35.17
2018-08-08T17:17:06.214Z,35.13
2018-08-08T17:18:41.767Z,34.82
2018-08-08T17:20:17.275Z,34.74
2018-08-08T17:21:53.808Z,34.78
2018-08-08T17:23:29.314Z,34.64
2018-08-08T17:25:05.364Z,34.72
2018-08-08T17:26:40.958Z,34.67
2018-08-08T17:28:16.416Z,34.49
2018-08-08T17:29:52.058Z,34.78
2018-08-08T17:31:27.724Z,35.21
2018-08-08T17:33:03.081Z,35.23
2018-08-08T17:34:38.638Z,35.12
2018-08-08T17:36:14.105Z,35.17
2018-08-08T17:37:49.632Z,35.36
2018-08-08T17:39:25.112Z,35.54
2018-08-08T17:41:00.591Z,35.51
2018-08-08T17:42:36.098Z,35.30
2018-08-08T17:44:11.619Z,35.46
2018-08-08T17:45:47.300Z,35.40
2018-08-08T17:47:22.849Z,35.45
2018-08-08T17:48:58.487Z,35.48
2018-08-08T17:50:34.134Z,35.58
2018-08-08T17:52:09.846Z,35.53
2018-08-08T17:53:45.588Z,35.44
2018-08-08T17:55:21.948Z,35.26
2018-08-08T17:56:57.508Z,35.20
2018-08-08T17:58:33.324Z,35.11
2018-08-08T18:00:08.945Z,34.95
2018-08-08T18:01:44.667Z,35.09
2018-08-08T18:03:20.206Z,34.93
2018-08-08T18:04:55.921Z,34.92
2018-08-08T18:06:31.697Z,34.84
2018-08-08T18:08:11.884Z,34.92
2018-08-08T18:09:47.833Z,34.69
2018-08-08T18:11:25.331Z,34.67
2018-08-08T18:13:01.108Z,34.73
2018-08-08T18:14:36.714Z,34.80
2018-08-08T18:16:12.635Z,34.58
2018-08-08T18:17:48.262Z,34.61
2018-08-08T18:19:24.429Z,34.62
2018-08-08T18:21:00.069Z,34.39
2018-08-08T18:22:35.667Z,34.48
2018-08-08T18:24:11.389Z,34.59
2018-08-08T18:25:47.049Z,34.60
2018-08-08T18:27:22.630Z,34.50
2018-08-08T18:28:58.313Z,34.57
2018-08-08T18:30:33.799Z,34.51
2018-08-08T18:32:09.361Z,34.54
2018-08-08T18:33:44.971Z,34.64
2018-08-08T18:35:20.435Z,34.69
2018-08-08T18:36:55.952Z,34.73
2018-08-08T18:38:31.486Z,34.79
2018-08-08T18:40:06.918Z,34.83
2018-08-08T18:41:42.497Z,34.72
2018-08-08T18:43:18.042Z,34.59
2018-08-08T18:44:53.536Z,34.42
2018-08-08T18:46:29.016Z,34.35
2018-08-08T18:48:04.553Z,34.08
2018-08-08T18:49:40.118Z,34.15
2018-08-08T18:51:15.604Z,34.03
2018-08-08T18:52:51.109Z,33.85
2018-08-08T18:54:26.592Z,34.00
2018-08-08T18:56:02.087Z,34.16
2018-08-08T18:57:37.561Z,34.19
2018-08-08T18:59:13.027Z,34.32
2018-08-08T19:00:48.578Z,34.32
2018-08-08T19:02:24.076Z,34.46
2018-08-08T19:04:00.011Z,34.37
2018-08-08T19:05:35.476Z,34.16
2018-08-08T19:07:11.082Z,33.98
2018-08-08T19:08:46.573Z,33.86
2018-08-08T19:10:22.073Z,33.93
2018-08-08T19:11:57.601Z,33.91
2018-08-08T19:13:33.080Z,34.02
2018-08-08T19:15:08.564Z,34.35
2018-08-08T19:16:44.079Z,34.32
2018-08-08T19:18:19.546Z,34.26
2018-08-08T19:19:55.133Z,34.53
2018-08-08T19:21:30.578Z,34.52
2018-08-08T19:23:06.188Z,34.57
2018-08-08T19:24:41.705Z,34.53
2018-08-08T19:26:17.305Z,34.42
2018-08-08T19:27:52.917Z,34.38
2018-08-08T19:29:28.376Z,34.52
2018-08-08T19:31:03.854Z,34.72
2018-08-08T19:32:39.352Z,34.57
2018-08-08T19:34:14.900Z,34.66
2018-08-08T19:35:50.389Z,34.49
2018-08-08T19:37:26.844Z,34.56
2018-08-08T19:39:02.402Z,34.58
2018-08-08T19:40:37.868Z,34.55
2018-08-08T19:42:13.358Z,34.70
2018-08-08T19:43:48.792Z,34.57
2018-08-08T19:45:24.434Z,34.47
2018-08-08T19:46:59.890Z,34.29
2018-08-08T19:48:35.364Z,34.24
2018-08-08T19:50:10.893Z,34.29
2018-08-08T19:51:46.488Z,34.30
2018-08-08T19:53:22.701Z,34.15
2018-08-08T19:54:58.254Z,34.17
2018-08-08T19:56:33.854Z,34.32
2018-08-08T19:58:09.341Z,34.21
2018-08-08T19:59:44.841Z,34.36
2018-08-08T20:01:20.292Z,34.38
2018-08-08T20:02:55.800Z,34.23
2018-08-08T20:04:31.376Z,34.20
2018-08-08T20:06:06.908Z,33.85
2018-08-08T20:07:42.406Z,33.78
2018-08-08T20:09:17.909Z,33.86
2018-08-08T20:10:55.223Z,33.96
2018-08-08T20:12:30.679Z,33.76
2018-08-08T20:14:06.237Z,33.86
2018-08-08T20:15:41.729Z,33.80
2018-08-08T20:17:17.277Z,33.72
2018-08-08T20:18:53.140Z,33.69
2018-08-08T20:20:28.620Z,33.01
2018-08-08T20:22:04.788Z,33.20
2018-08-08T20:23:40.415Z,33.38
2018-08-08T20:25:15.937Z,33.49
2018-08-08T20:26:51.480Z,33.64
2018-08-08T20:28:27.524Z,33.71
2018-08-08T20:30:03.234Z,33.66
2018-08-08T20:31:39.073Z,33.70
2018-08-08T20:33:14.532Z,33.68
2018-08-08T20:34:50.032Z,33.37
2018-08-08T20:36:25.468Z,33.31
2018-08-08T20:38:01.022Z,33.03
2018-08-08T20:39:36.505Z,33.20
2018-08-08T20:41:12.006Z,33.30
2018-08-08T20:42:47.538Z,33.36
2018-08-08T20:44:22.968Z,33.42
2018-08-08T20:45:59.072Z,33.07
2018-08-08T20:47:34.523Z,33.17
2018-08-08T20:49:10.048Z,33.04
2018-08-08T20:50:45.541Z,32.65
2018-08-08T20:52:21.029Z,32.58
2018-08-08T20:53:56.611Z,32.55
2018-08-08T20:55:32.189Z,32.78
2018-08-08T20:57:07.701Z,32.58
2018-08-08T20:58:43.129Z,32.53
2018-08-08T21:00:18.593Z,32.86
2018-08-08T21:01:54.110Z,33.11
2018-08-08T21:03:29.737Z,33.03
2018-08-08T21:05:05.192Z,33.13
2018-08-08T21:06:40.640Z,32.76
2018-08-08T21:08:16.296Z,32.73
2018-08-08T21:09:51.869Z,32.86
2018-08-08T21:11:27.315Z,32.92
2018-08-08T21:13:02.762Z,33.08
2018-08-08T21:14:38.228Z,32.98
2018-08-08T21:16:13.797Z,32.59
2018-08-08T21:17:49.305Z,32.55
2018-08-08T21:19:24.741Z,32.71
2018-08-08T21:21:00.284Z,32.77
2018-08-08T21:22:36.019Z,32.91
2018-08-08T21:24:11.506Z,33.07
2018-08-08T21:25:47.061Z,33.05
2018-08-08T21:27:22.579Z,33.05
2018-08-08T21:28:58.129Z,32.98
2018-08-08T21:30:33.724Z,33.01
2018-08-08T21:32:09.150Z,33.13
2018-08-08T21:33:44.719Z,33.28
2018-08-08T21:35:20.260Z,33.35
2018-08-08T21:36:55.738Z,33.40
2018-08-08T21:38:31.237Z,33.47
2018-08-08T21:40:06.715Z,33.50
2018-08-08T21:41:42.274Z,33.38
2018-08-08T21:43:17.781Z,33.32
2018-08-08T21:44:53.249Z,33.31
2018-08-08T21:46:28.862Z,33.18
2018-08-08T21:48:04.495Z,33.13
2018-08-08T21:49:40.015Z,33.08
2018-08-08T21:51:15.522Z,33.05
2018-08-08T21:52:51.013Z,33.00
2018-08-08T21:54:37.824Z,32.96
2018-08-08T21:56:24.605Z,32.97
2018-08-08T21:58:11.557Z,33.06
2018-08-08T21:59:58.644Z,33.07
2018-08-08T22:01:45.348Z,32.76
2018-08-08T22:03:32.227Z,32.56
2018-08-08T22:05:19.096Z,32.61
2018-08-08T22:07:05.961Z,32.62
2018-08-08T22:08:52.756Z,32.59
2018-08-08T22:11:41.184Z,32.58
2018-08-08T22:14:28.364Z,32.44
2018-08-08T22:16:15.193Z,32.41
2018-08-08T22:18:01.988Z,32.57
2018-08-08T22:19:41.358Z,32.41
2018-08-08T22:21:16.890Z,32.26
2018-08-08T22:22:52.336Z,32.22
2018-08-08T22:24:32.922Z,32.04
2018-08-08T22:26:08.442Z,32.08
2018-08-08T22:27:43.963Z,31.92
2018-08-08T22:29:19.441Z,32.17
2018-08-08T22:30:54.962Z,32.37
2018-08-08T22:32:30.406Z,32.31
2018-08-08T22:34:05.982Z,32.31
2018-08-08T22:35:41.460Z,32.37
2018-08-08T22:37:16.936Z,32.31
2018-08-08T22:38:52.368Z,32.40
2018-08-08T22:40:27.946Z,32.41
2018-08-08T22:42:03.454Z,32.44
2018-08-08T22:43:38.906Z,32.32
2018-08-08T22:45:14.427Z,32.16
2018-08-08T22:46:49.904Z,32.10
2018-08-08T22:48:25.387Z,32.20
2018-08-08T22:50:00.856Z,31.82
2018-08-08T22:51:36.836Z,31.84
2018-08-08T22:53:12.305Z,31.49
2018-08-08T22:54:47.799Z,31.35
2018-08-08T22:58:10.796Z,31.51
2018-08-08T22:59:51.566Z,31.74
2018-08-08T23:01:27.231Z,31.43
2018-08-08T23:03:02.712Z,31.55
2018-08-08T23:04:38.204Z,31.57
2018-08-08T23:06:13.872Z,31.79
2018-08-08T23:07:49.388Z,31.98
2018-08-08T23:09:24.891Z,32.09
2018-08-08T23:11:00.389Z,32.05
2018-08-08T23:12:35.850Z,32.16
2018-08-08T23:14:11.804Z,32.34
2018-08-08T23:15:47.330Z,32.39
2018-08-08T23:17:22.815Z,31.95
2018-08-08T23:18:58.300Z,32.10
2018-08-08T23:20:33.827Z,32.02
2018-08-08T23:22:09.310Z,31.35
2018-08-08T23:23:44.755Z,31.37
2018-08-08T23:25:20.426Z,31.84
2018-08-08T23:26:55.888Z,31.72
2018-08-08T23:28:31.430Z,31.66
2018-08-08T23:30:07.088Z,31.70
2018-08-08T23:31:42.852Z,31.78
2018-08-08T23:33:18.312Z,32.00
2018-08-08T23:34:53.832Z,32.10
2018-08-08T23:36:29.344Z,32.21
2018-08-08T23:38:04.893Z,31.93
2018-08-08T23:39:40.449Z,31.60
2018-08-08T23:41:15.997Z,31.80
2018-08-08T23:42:51.530Z,31.86
2018-08-08T23:44:27.026Z,31.54
2018-08-08T23:46:02.490Z,31.84
2018-08-08T23:47:41.500Z,31.89
2018-08-08T23:49:17.016Z,31.87
2018-08-08T23:50:53.955Z,32.08
2018-08-08T23:52:29.416Z,32.05
2018-08-08T23:54:04.962Z,32.02
2018-08-08T23:55:40.426Z,31.99
2018-08-08T23:57:15.865Z,31.96
2018-08-08T23:58:51.460Z,31.79
