createdAt,value
2024-01-03T00:00:25.598Z,4.49
2024-01-03T00:02:54.140Z,4.51
2024-01-03T00:05:25.671Z,4.48
2024-01-03T00:07:53.057Z,4.52
2024-01-03T00:10:48.267Z,4.48
2024-01-03T00:13:37.037Z,4.49
2024-01-03T00:16:03.806Z,4.50
2024-01-03T00:18:34.261Z,4.52
2024-01-03T00:21:02.283Z,4.42
2024-01-03T00:24:17.798Z,4.41
2024-01-03T00:26:45.637Z,4.48
2024-01-03T00:29:26.076Z,4.45
2024-01-03T00:31:53.178Z,4.46
2024-01-03T00:34:23.283Z,4.48
2024-01-03T00:36:54.675Z,4.54
2024-01-03T00:39:35.335Z,4.45
2024-01-03T00:42:02.294Z,4.60
2024-01-03T00:44:29.118Z,4.65
2024-01-03T00:46:57.815Z,4.51
2024-01-03T00:49:27.835Z,4.61
2024-01-03T00:51:59.203Z,4.52
2024-01-03T00:54:26.477Z,4.63
2024-01-03T00:56:54.601Z,4.59
2024-01-03T00:59:25.548Z,4.59
2024-01-03T01:01:56.152Z,4.59
2024-01-03T01:04:22.981Z,4.66
2024-01-03T01:06:49.789Z,4.72
2024-01-03T01:09:16.682Z,4.70
2024-01-03T01:11:43.525Z,4.74
2024-01-03T01:14:10.273Z,4.85
2024-01-03T01:16:37.031Z,4.87
2024-01-03T01:19:03.956Z,4.89
2024-01-03T01:21:30.810Z,4.96
2024-01-03T01:23:57.598Z,5.05
2024-01-03T01:26:24.438Z,5.12
2024-01-03T01:28:51.284Z,5.05
2024-01-03T01:31:18.074Z,4.98
2024-01-03T01:33:45.017Z,5.08
2024-01-03T01:36:15.930Z,5.08
2024-01-03T01:38:52.496Z,5.12
2024-01-03T01:41:23.096Z,5.16
2024-01-03T01:43:52.668Z,5.17
2024-01-03T01:46:19.540Z,5.30
2024-01-03T01:48:47.884Z,5.20
2024-01-03T01:51:15.601Z,5.34
2024-01-03T01:53:42.930Z,5.37
2024-01-03T01:56:15.584Z,5.36
2024-01-03T01:58:46.003Z,5.31
2024-01-03T02:03:53.747Z,5.33
2024-01-03T02:06:22.841Z,5.34
2024-01-03T02:08:49.656Z,5.32
2024-01-03T02:11:16.501Z,5.30
2024-01-03T02:13:47.758Z,5.32
2024-01-03T02:16:16.214Z,5.26
2024-01-03T02:18:47.147Z,5.31
2024-01-03T02:21:15.786Z,5.25
2024-01-03T02:23:43.250Z,5.20
2024-01-03T02:26:18.041Z,5.12
2024-01-03T02:28:52.788Z,5.06
2024-01-03T02:31:19.607Z,5.04
2024-01-03T02:33:46.510Z,5.07
2024-01-03T02:36:13.470Z,5.00
2024-01-03T02:38:48.470Z,5.13
2024-01-03T02:41:20.529Z,5.02
2024-01-03T02:43:49.186Z,5.15
2024-01-03T02:46:19.860Z,5.09
2024-01-03T02:48:46.806Z,5.12
2024-01-03T02:51:23.248Z,5.13
2024-01-03T02:53:54.191Z,5.16
2024-01-03T02:56:21.243Z,5.12
2024-01-03T02:58:48.082Z,5.19
2024-01-03T03:01:17.845Z,5.11
2024-01-03T03:03:44.775Z,5.17
2024-01-03T03:06:11.775Z,5.01
2024-01-03T03:08:38.885Z,5.06
2024-01-03T03:11:09.818Z,5.11
2024-01-03T03:13:38.851Z,5.00
2024-01-03T03:16:07.858Z,5.15
2024-01-03T03:18:37.776Z,5.10
2024-01-03T03:21:04.943Z,5.09
2024-01-03T03:23:32.185Z,5.15
2024-01-03T03:26:01.334Z,5.12
2024-01-03T03:28:34.319Z,5.09
2024-01-03T03:31:01.082Z,5.16
2024-01-03T03:33:28.073Z,5.15
2024-01-03T03:35:54.980Z,5.17
2024-01-03T03:38:24.804Z,5.19
2024-01-03T03:40:51.559Z,5.21
2024-01-03T03:43:18.338Z,5.23
2024-01-03T03:45:45.122Z,5.24
2024-01-03T03:48:12.296Z,5.21
2024-01-03T03:50:39.465Z,5.17
2024-01-03T03:53:08.428Z,5.24
2024-01-03T03:55:35.232Z,5.24
2024-01-03T03:58:01.959Z,5.28
2024-01-03T04:00:32.423Z,5.21
2024-01-03T04:02:59.664Z,5.23
2024-01-03T04:05:27.368Z,5.24
2024-01-03T04:07:54.174Z,5.30
2024-01-03T04:10:23.443Z,5.33
2024-01-03T04:12:50.325Z,5.28
2024-01-03T04:15:17.158Z,5.29
2024-01-03T04:17:44.026Z,5.21
2024-01-03T04:20:10.945Z,5.26
2024-01-03T04:22:44.027Z,5.34
2024-01-03T04:25:15.820Z,5.34
2024-01-03T04:27:42.691Z,5.29
2024-01-03T04:30:09.530Z,5.35
2024-01-03T04:32:36.345Z,5.41
2024-01-03T04:35:03.178Z,5.41
2024-01-03T04:37:33.923Z,5.32
2024-01-03T04:40:00.673Z,5.48
2024-01-03T04:42:27.669Z,5.38
2024-01-03T04:44:54.579Z,5.39
2024-01-03T04:47:21.452Z,5.47
2024-01-03T04:49:48.370Z,5.51
2024-01-03T04:52:15.211Z,5.35
2024-01-03T04:54:42.050Z,5.39
2024-01-03T04:57:09.198Z,5.49
2024-01-03T04:59:38.642Z,5.44
2024-01-03T05:02:05.489Z,5.39
2024-01-03T05:04:32.242Z,5.40
2024-01-03T05:06:59.090Z,5.51
2024-01-03T05:09:25.845Z,5.48
2024-01-03T05:11:52.715Z,5.57
2024-01-03T05:14:19.584Z,5.43
2024-01-03T05:16:46.451Z,5.64
2024-01-03T05:19:13.320Z,5.68
2024-01-03T05:21:51.630Z,5.67
2024-01-03T05:24:22.796Z,5.74
2024-01-03T05:26:53.076Z,5.72
2024-01-03T05:29:19.994Z,5.69
2024-01-03T05:31:46.779Z,5.64
2024-01-03T05:34:13.665Z,5.59
2024-01-03T05:36:40.519Z,5.58
2024-01-03T05:39:07.330Z,5.58
2024-01-03T05:41:34.111Z,5.54
2024-01-03T05:44:02.853Z,5.44
2024-01-03T05:46:33.448Z,5.37
2024-01-03T05:49:00.454Z,5.54
2024-01-03T05:51:29.897Z,5.62
2024-01-03T05:53:57.098Z,5.69
2024-01-03T05:56:23.938Z,5.73
2024-01-03T05:58:50.749Z,5.69
2024-01-03T06:01:17.550Z,5.70
2024-01-03T06:03:44.832Z,5.67
2024-01-03T06:06:12.176Z,5.59
2024-01-03T06:08:39.141Z,5.57
2024-01-03T06:11:06.043Z,5.73
2024-01-03T06:13:32.752Z,5.85
2024-01-03T06:16:02.249Z,5.71
2024-01-03T06:18:29.192Z,5.76
2024-01-03T06:20:57.747Z,5.61
2024-01-03T06:23:28.411Z,5.56
2024-01-03T06:25:55.864Z,5.59
2024-01-03T06:28:23.368Z,5.59
2024-01-03T06:30:50.125Z,5.63
2024-01-03T06:33:17.190Z,5.67
2024-01-03T06:35:45.845Z,5.59
2024-01-03T06:38:12.828Z,5.75
2024-01-03T06:40:40.063Z,5.75
2024-01-03T06:43:09.130Z,5.80
2024-01-03T06:45:35.866Z,5.86
2024-01-03T06:48:03.845Z,5.87
2024-01-03T06:50:30.702Z,5.77
2024-01-03T06:52:57.496Z,5.86
2024-01-03T06:55:24.273Z,5.96
2024-01-03T06:57:51.170Z,5.91
2024-01-03T07:00:18.469Z,5.92
2024-01-03T07:02:45.291Z,6.14
2024-01-03T07:05:12.223Z,6.09
2024-01-03T07:07:38.991Z,6.05
2024-01-03T07:10:06.415Z,6.14
2024-01-03T07:12:36.127Z,6.09
2024-01-03T07:15:06.222Z,6.20
2024-01-03T07:17:33.300Z,6.11
2024-01-03T07:20:00.306Z,6.28
2024-01-03T07:22:27.177Z,6.30
2024-01-03T07:24:53.911Z,6.29
2024-01-03T07:27:20.654Z,6.45
2024-01-03T07:29:47.721Z,6.45
2024-01-03T07:32:14.675Z,6.56
2024-01-03T07:34:41.487Z,6.56
2024-01-03T07:37:08.893Z,6.65
2024-01-03T07:39:35.776Z,6.70
2024-01-03T07:42:02.601Z,6.84
2024-01-03T07:44:29.459Z,6.93
2024-01-03T07:46:56.177Z,7.00
2024-01-03T07:49:27.073Z,7.14
2024-01-03T07:51:53.922Z,7.45
2024-01-03T07:54:23.620Z,7.63
2024-01-03T07:56:50.499Z,7.98
2024-01-03T07:59:17.426Z,8.19
2024-01-03T08:01:44.334Z,8.41
2024-01-03T08:04:11.172Z,8.43
2024-01-03T08:06:38.181Z,8.27
2024-01-03T08:09:12.843Z,7.96
2024-01-03T08:11:39.829Z,7.76
2024-01-03T08:14:09.687Z,7.44
2024-01-03T08:16:36.415Z,7.25
2024-01-03T08:19:03.238Z,7.26
2024-01-03T08:21:30.156Z,7.26
2024-01-03T08:23:57.056Z,7.28
2024-01-03T08:26:23.918Z,7.59
2024-01-03T08:28:50.801Z,7.96
2024-01-03T08:31:19.995Z,8.04
2024-01-03T08:33:47.369Z,7.94
2024-01-03T08:36:15.939Z,7.93
2024-01-03T08:38:45.718Z,7.93
2024-01-03T08:41:14.253Z,7.79
2024-01-03T08:43:41.025Z,7.70
2024-01-03T08:46:09.455Z,7.78
2024-01-03T08:48:43.200Z,7.71
2024-01-03T08:51:13.985Z,7.99
2024-01-03T08:53:47.416Z,8.44
2024-01-03T08:56:19.714Z,9.22
2024-01-03T08:58:48.438Z,10.10
2024-01-03T09:01:20.089Z,10.54
2024-01-03T09:03:48.502Z,10.76
2024-01-03T09:06:22.700Z,10.76
2024-01-03T09:08:53.177Z,10.69
2024-01-03T09:11:24.465Z,10.42
2024-01-03T09:13:51.248Z,10.21
2024-01-03T09:16:20.097Z,10.06
2024-01-03T09:18:51.371Z,9.99
2024-01-03T09:21:18.346Z,10.14
2024-01-03T09:23:48.226Z,10.33
2024-01-03T09:26:18.106Z,10.34
2024-01-03T09:28:44.987Z,10.18
2024-01-03T09:31:11.874Z,10.13
2024-01-03T09:33:40.215Z,10.10
2024-01-03T09:36:24.004Z,10.37
2024-01-03T09:38:56.641Z,10.76
2024-01-03T09:41:24.200Z,10.82
2024-01-03T09:43:56.055Z,10.77
2024-01-03T09:46:23.617Z,10.71
2024-01-03T09:48:51.098Z,10.49
2024-01-03T09:51:18.271Z,10.49
2024-01-03T09:53:45.751Z,10.50
2024-01-03T09:56:12.884Z,10.60
2024-01-03T09:58:40.404Z,10.80
2024-01-03T10:01:07.323Z,10.86
2024-01-03T10:03:34.103Z,10.97
2024-01-03T10:06:17.488Z,10.95
2024-01-03T10:09:03.308Z,10.79
2024-01-03T10:11:30.908Z,10.77
2024-01-03T10:14:14.287Z,11.23
2024-01-03T10:16:41.346Z,11.69
2024-01-03T10:19:10.113Z,12.43
2024-01-03T10:21:38.888Z,12.93
2024-01-03T10:24:05.866Z,13.19
2024-01-03T10:26:35.826Z,13.04
2024-01-03T10:29:19.369Z,12.90
2024-01-03T10:31:49.444Z,12.70
2024-01-03T10:34:30.272Z,12.51
2024-01-03T10:36:57.371Z,12.73
2024-01-03T10:39:25.614Z,13.08
2024-01-03T10:41:54.197Z,13.58
2024-01-03T10:44:21.465Z,14.13
2024-01-03T10:46:50.036Z,14.62
2024-01-03T10:49:17.709Z,15.02
2024-01-03T10:51:50.251Z,15.04
2024-01-03T10:54:20.914Z,14.73
2024-01-03T10:56:54.108Z,14.38
2024-01-03T10:59:29.881Z,14.12
2024-01-03T11:02:22.140Z,13.79
2024-01-03T11:05:15.391Z,13.70
2024-01-03T11:07:52.903Z,13.74
2024-01-03T11:10:51.824Z,13.91
2024-01-03T11:13:32.683Z,14.03
2024-01-03T11:16:01.576Z,14.35
2024-01-03T11:18:43.975Z,14.52
2024-01-03T11:21:25.534Z,14.71
2024-01-03T11:23:55.482Z,14.90
2024-01-03T11:26:55.759Z,15.25
2024-01-03T11:29:38.911Z,15.62
2024-01-03T11:32:07.632Z,15.86
2024-01-03T11:34:50.341Z,15.93
2024-01-03T11:37:23.558Z,15.99
2024-01-03T11:39:51.209Z,15.98
2024-01-03T11:42:45.819Z,16.13
2024-01-03T11:45:14.196Z,16.46
2024-01-03T11:47:44.173Z,16.61
2024-01-03T11:50:12.915Z,16.73
2024-01-03T11:52:43.388Z,16.57
2024-01-03T11:55:12.193Z,16.35
2024-01-03T11:57:45.209Z,16.26
2024-01-03T12:00:17.902Z,16.27
2024-01-03T12:02:55.389Z,16.24
2024-01-03T12:05:27.548Z,16.22
2024-01-03T12:07:58.599Z,16.04
2024-01-03T12:10:26.847Z,15.51
2024-01-03T12:12:54.695Z,14.96
2024-01-03T12:18:06.856Z,13.96
2024-01-03T12:20:34.544Z,13.89
2024-01-03T12:23:16.882Z,14.14
2024-01-03T12:25:44.513Z,14.29
2024-01-03T12:28:11.937Z,14.38
2024-01-03T12:30:46.206Z,14.50
2024-01-03T12:33:15.388Z,14.84
2024-01-03T12:35:48.295Z,14.91
2024-01-03T12:38:16.596Z,15.09
2024-01-03T12:40:46.407Z,15.34
2024-01-03T12:43:24.792Z,15.11
2024-01-03T12:45:56.624Z,15.35
2024-01-03T12:48:28.410Z,15.68
2024-01-03T12:51:00.248Z,15.98
2024-01-03T12:53:27.151Z,16.22
2024-01-03T12:55:54.083Z,16.18
2024-01-03T12:58:21.541Z,15.99
2024-01-03T13:00:48.501Z,15.82
2024-01-03T13:03:16.059Z,15.93
2024-01-03T13:05:43.511Z,15.93
2024-01-03T13:08:13.038Z,15.88
2024-01-03T13:10:40.165Z,15.87
2024-01-03T13:13:07.775Z,15.81
2024-01-03T13:15:44.039Z,16.25
2024-01-03T13:18:11.794Z,16.57
2024-01-03T13:20:38.837Z,16.45
2024-01-03T13:23:08.164Z,15.99
2024-01-03T13:25:45.422Z,15.66
2024-01-03T13:28:14.266Z,15.09
2024-01-03T13:30:41.107Z,14.86
2024-01-03T13:33:08.502Z,14.31
2024-01-03T13:35:36.191Z,14.42
2024-01-03T13:38:05.330Z,14.24
2024-01-03T13:40:39.788Z,14.67
2024-01-03T13:43:12.350Z,15.02
2024-01-03T13:45:40.553Z,15.28
2024-01-03T13:48:07.687Z,15.35
2024-01-03T13:50:34.601Z,15.23
2024-01-03T13:53:06.234Z,14.95
2024-01-03T13:55:57.148Z,14.73
2024-01-03T13:58:28.046Z,14.30
2024-01-03T14:00:54.946Z,13.93
2024-01-03T14:03:21.912Z,13.49
2024-01-03T14:05:50.540Z,13.38
2024-01-03T14:08:17.525Z,13.35
2024-01-03T14:10:53.272Z,13.30
2024-01-03T14:13:24.460Z,13.09
2024-01-03T14:15:51.266Z,12.66
2024-01-03T14:18:22.151Z,12.79
2024-01-03T14:20:50.310Z,12.58
2024-01-03T14:23:17.247Z,12.27
2024-01-03T14:25:45.233Z,12.30
2024-01-03T14:28:11.996Z,12.27
2024-01-03T14:30:41.624Z,12.11
2024-01-03T14:33:08.659Z,12.04
2024-01-03T14:35:35.793Z,12.05
2024-01-03T14:38:02.757Z,11.86
2024-01-03T14:40:31.885Z,11.93
2024-01-03T14:42:58.675Z,11.93
2024-01-03T14:45:25.454Z,11.70
2024-01-03T14:47:52.322Z,11.60
2024-01-03T14:50:24.236Z,11.68
2024-01-03T14:52:53.862Z,11.67
2024-01-03T14:55:23.762Z,11.36
2024-01-03T14:57:50.662Z,11.45
2024-01-03T15:00:17.651Z,11.39
2024-01-03T15:02:55.287Z,11.14
2024-01-03T15:05:32.359Z,11.14
2024-01-03T15:07:59.339Z,11.11
2024-01-03T15:10:26.147Z,10.85
2024-01-03T15:12:55.525Z,10.91
2024-01-03T15:15:25.485Z,10.65
2024-01-03T15:17:52.829Z,10.63
2024-01-03T15:20:19.758Z,10.56
2024-01-03T15:22:48.538Z,10.56
2024-01-03T15:25:15.344Z,10.38
2024-01-03T15:27:45.869Z,10.06
2024-01-03T15:30:16.348Z,10.18
2024-01-03T15:32:43.515Z,9.90
2024-01-03T15:35:10.617Z,9.99
2024-01-03T15:37:37.572Z,10.05
2024-01-03T15:40:06.090Z,9.87
2024-01-03T15:42:32.923Z,9.90
2024-01-03T15:45:00.438Z,9.75
2024-01-03T15:47:28.307Z,9.53
2024-01-03T15:49:56.674Z,9.71
2024-01-03T15:52:29.283Z,9.64
2024-01-03T15:54:58.205Z,9.58
2024-01-03T15:57:25.743Z,9.32
2024-01-03T15:59:52.596Z,9.43
2024-01-03T16:02:25.103Z,9.24
2024-01-03T16:04:57.049Z,9.26
2024-01-03T16:07:28.841Z,9.27
2024-01-03T16:09:55.674Z,9.26
2024-01-03T16:12:22.955Z,9.24
2024-01-03T16:14:50.327Z,9.15
2024-01-03T16:17:17.374Z,9.22
2024-01-03T16:19:45.760Z,9.09
2024-01-03T16:22:14.310Z,9.11
2024-01-03T16:24:41.638Z,9.08
2024-01-03T16:27:09.031Z,8.99
2024-01-03T16:29:38.769Z,9.00
2024-01-03T16:32:06.329Z,8.92
2024-01-03T16:34:33.347Z,8.91
2024-01-03T16:37:09.644Z,8.94
2024-01-03T16:39:39.330Z,8.68
2024-01-03T16:42:09.532Z,8.84
2024-01-03T16:44:39.201Z,8.78
2024-01-03T16:47:08.936Z,8.85
2024-01-03T16:49:35.896Z,8.71
2024-01-03T16:52:10.254Z,8.58
2024-01-03T16:54:38.894Z,8.47
2024-01-03T16:57:06.061Z,8.56
2024-01-03T16:59:32.883Z,8.37
2024-01-03T17:01:59.670Z,8.48
2024-01-03T17:04:29.201Z,8.74
2024-01-03T17:06:56.622Z,8.64
2024-01-03T17:09:23.649Z,8.70
2024-01-03T17:11:50.848Z,8.49
2024-01-03T17:14:17.752Z,8.53
2024-01-03T17:16:51.119Z,8.61
2024-01-03T17:19:19.005Z,8.64
2024-01-03T17:21:45.994Z,8.59
2024-01-03T17:24:13.023Z,8.57
2024-01-03T17:26:40.676Z,8.67
2024-01-03T17:29:08.315Z,8.51
2024-01-03T17:31:35.254Z,8.61
2024-01-03T17:34:02.734Z,8.36
2024-01-03T17:36:29.650Z,8.28
2024-01-03T17:39:03.116Z,8.44
2024-01-03T17:41:30.504Z,8.50
2024-01-03T17:43:58.969Z,8.49
2024-01-03T17:46:32.906Z,8.44
2024-01-03T17:49:11.308Z,8.18
2024-01-03T17:51:39.971Z,8.45
2024-01-03T17:54:06.991Z,8.33
2024-01-03T17:56:33.950Z,8.44
2024-01-03T17:59:00.929Z,8.27
2024-01-03T18:01:35.665Z,8.26
2024-01-03T18:04:07.037Z,8.08
2024-01-03T18:06:39.333Z,8.22
2024-01-03T18:09:06.548Z,8.32
2024-01-03T18:11:33.477Z,8.27
2024-01-03T18:14:01.606Z,8.04
2024-01-03T18:16:28.489Z,7.98
2024-01-03T18:18:56.441Z,8.11
2024-01-03T18:21:25.870Z,7.90
2024-01-03T18:23:52.811Z,7.94
2024-01-03T18:26:22.295Z,7.90
2024-01-03T18:28:49.691Z,7.85
2024-01-03T18:31:16.765Z,7.85
2024-01-03T18:33:48.749Z,7.74
2024-01-03T18:36:17.407Z,7.47
2024-01-03T18:38:44.792Z,7.63
2024-01-03T18:41:11.567Z,7.67
2024-01-03T18:43:38.381Z,7.79
2024-01-03T18:46:05.423Z,7.77
2024-01-03T18:48:32.503Z,7.75
2024-01-03T18:50:59.371Z,7.68
2024-01-03T18:53:26.215Z,7.68
2024-01-03T18:55:53.074Z,7.71
2024-01-03T18:58:19.971Z,7.65
2024-01-03T19:00:48.919Z,7.48
2024-01-03T19:03:17.708Z,7.45
2024-01-03T19:05:44.681Z,7.41
2024-01-03T19:08:11.668Z,7.60
2024-01-03T19:10:38.558Z,7.62
2024-01-03T19:13:06.573Z,7.60
2024-01-03T19:15:33.613Z,7.59
2024-01-03T19:18:00.548Z,7.56
2024-01-03T19:20:27.590Z,7.52
2024-01-03T19:22:54.352Z,7.52
2024-01-03T19:25:21.131Z,7.57
2024-01-03T19:27:52.221Z,7.44
2024-01-03T19:30:19.057Z,7.55
2024-01-03T19:32:45.912Z,7.38
2024-01-03T19:35:12.898Z,7.58
2024-01-03T19:37:39.792Z,7.53
2024-01-03T19:40:07.346Z,7.43
2024-01-03T19:42:34.149Z,7.30
2024-01-03T19:45:11.950Z,7.32
2024-01-03T19:47:39.576Z,7.44
2024-01-03T19:50:09.561Z,7.39
2024-01-03T19:52:36.366Z,7.31
2024-01-03T19:55:06.033Z,7.24
2024-01-03T19:57:34.102Z,7.04
2024-01-03T20:00:01.017Z,7.12
2024-01-03T20:02:28.144Z,7.13
2024-01-03T20:04:54.983Z,6.99
2024-01-03T20:07:21.790Z,6.97
2024-01-03T20:09:48.650Z,6.90
2024-01-03T20:12:16.388Z,6.76
2024-01-03T20:14:43.306Z,6.49
2024-01-03T20:17:10.570Z,6.59
2024-01-03T20:19:37.416Z,6.64
2024-01-03T20:22:04.617Z,6.51
2024-01-03T20:24:36.390Z,6.53
2024-01-03T20:27:06.203Z,6.51
2024-01-03T20:29:33.293Z,6.40
2024-01-03T20:32:02.977Z,6.39
2024-01-03T20:34:29.971Z,6.39
2024-01-03T20:36:56.946Z,6.30
2024-01-03T20:39:23.685Z,6.28
2024-01-03T20:41:50.480Z,6.27
2024-01-03T20:44:17.509Z,6.16
2024-01-03T20:46:44.390Z,6.19
2024-01-03T20:49:11.331Z,6.11
2024-01-03T20:51:38.172Z,6.05
2024-01-03T20:54:04.986Z,6.08
2024-01-03T20:56:34.087Z,5.96
2024-01-03T20:59:00.893Z,5.98
2024-01-03T21:01:30.518Z,5.98
2024-01-03T21:04:00.708Z,6.10
2024-01-03T21:06:28.326Z,6.02
2024-01-03T21:09:01.606Z,5.91
2024-01-03T21:11:29.262Z,6.02
2024-01-03T21:14:06.269Z,6.03
2024-01-03T21:16:34.069Z,6.07
2024-01-03T21:19:01.831Z,6.02
2024-01-03T21:21:32.158Z,5.95
2024-01-03T21:23:59.004Z,5.97
2024-01-03T21:26:26.063Z,5.91
2024-01-03T21:28:53.290Z,5.97
2024-01-03T21:31:26.186Z,6.01
2024-01-03T21:33:53.211Z,5.94
2024-01-03T21:36:20.063Z,6.06
2024-01-03T21:38:46.841Z,6.05
2024-01-03T21:41:14.138Z,6.07
2024-01-03T21:43:52.693Z,6.03
2024-01-03T21:46:22.778Z,6.13
2024-01-03T21:48:56.024Z,6.14
2024-01-03T21:51:22.990Z,6.10
2024-01-03T21:53:49.782Z,6.09
2024-01-03T21:56:16.614Z,6.08
2024-01-03T21:58:43.368Z,6.08
2024-01-03T22:01:10.165Z,6.11
2024-01-03T22:03:37.050Z,6.09
2024-01-03T22:06:07.381Z,6.14
2024-01-03T22:08:35.317Z,6.12
2024-01-03T22:11:08.367Z,6.02
2024-01-03T22:13:35.116Z,6.14
2024-01-03T22:16:01.953Z,6.08
2024-01-03T22:18:31.883Z,6.15
2024-01-03T22:20:58.809Z,6.11
2024-01-03T22:23:25.556Z,6.16
2024-01-03T22:25:59.010Z,5.99
2024-01-03T22:28:25.753Z,6.12
2024-01-03T22:31:01.977Z,6.12
2024-01-03T22:33:29.301Z,6.07
2024-01-03T22:36:08.057Z,6.14
2024-01-03T22:38:36.059Z,6.24
2024-01-03T22:41:02.920Z,6.21
2024-01-03T22:43:30.899Z,6.26
2024-01-03T22:45:57.780Z,6.15
2024-01-03T22:48:33.891Z,6.27
2024-01-03T22:51:01.329Z,6.28
2024-01-03T22:53:28.089Z,6.26
2024-01-03T22:55:56.863Z,6.31
2024-01-03T22:58:32.210Z,6.27
2024-01-03T23:01:00.558Z,6.17
2024-01-03T23:03:27.372Z,6.14
2024-01-03T23:05:57.533Z,6.32
2024-01-03T23:08:24.303Z,6.19
2024-01-03T23:10:54.409Z,6.33
2024-01-03T23:13:21.202Z,6.20
2024-01-03T23:15:48.532Z,6.27
2024-01-03T23:18:19.986Z,6.29
2024-01-03T23:20:49.514Z,6.28
2024-01-03T23:23:16.373Z,6.29
2024-01-03T23:25:43.179Z,6.25
2024-01-03T23:28:13.824Z,6.28
2024-01-03T23:30:46.924Z,6.27
2024-01-03T23:33:13.988Z,6.34
2024-01-03T23:35:43.725Z,6.36
2024-01-03T23:38:11.214Z,6.42
2024-01-03T23:40:40.650Z,6.28
2024-01-03T23:43:07.454Z,6.40
2024-01-03T23:45:35.686Z,6.24
2024-01-03T23:48:02.537Z,6.30
2024-01-03T23:50:29.436Z,6.21
2024-01-03T23:52:56.297Z,6.17
2024-01-03T23:55:25.873Z,6.17
2024-01-03T23:57:56.573Z,6.06
