createdAt,value
2022-10-21T00:04:10.644Z,13.09
2022-10-21T00:06:37.162Z,13.13
2022-10-21T00:09:03.721Z,13.21
2022-10-21T00:11:30.180Z,12.96
2022-10-21T00:13:56.675Z,13.19
2022-10-21T00:16:23.109Z,13.29
2022-10-21T00:18:49.554Z,13.39
2022-10-21T00:21:19.129Z,13.04
2022-10-21T00:23:46.933Z,12.99
2022-10-21T00:26:14.521Z,13.01
2022-10-21T00:28:41.792Z,13.17
2022-10-21T00:31:09.989Z,13.08
2022-10-21T00:33:36.844Z,13.17
2022-10-21T00:36:06.059Z,13.25
2022-10-21T00:38:33.461Z,13.18
2022-10-21T00:41:00.216Z,13.32
2022-10-21T00:43:28.247Z,13.46
2022-10-21T00:46:02.042Z,13.21
2022-10-21T00:48:42.359Z,13.10
2022-10-21T00:51:16.987Z,13.25
2022-10-21T00:53:47.535Z,13.29
2022-10-21T00:56:18.596Z,13.30
2022-10-21T00:58:47.645Z,13.22
2022-10-21T01:01:17.955Z,13.52
2022-10-21T01:03:48.800Z,13.35
2022-10-21T01:06:18.422Z,13.40
2022-10-21T01:08:44.905Z,13.30
2022-10-21T01:11:15.334Z,13.34
2022-10-21T01:14:06.115Z,13.50
2022-10-21T01:16:47.369Z,13.44
2022-10-21T01:19:17.672Z,12.91
2022-10-21T01:21:54.127Z,13.18
2022-10-21T01:24:32.828Z,13.12
2022-10-21T01:27:39.425Z,13.09
2022-10-21T01:30:11.172Z,13.19
2022-10-21T01:32:52.197Z,13.18
2022-10-21T01:35:18.530Z,13.37
2022-10-21T01:38:07.970Z,13.09
2022-10-21T01:40:51.406Z,12.83
2022-10-21T01:43:33.024Z,12.97
2022-10-21T01:46:09.647Z,13.09
2022-10-21T01:48:50.337Z,13.05
2022-10-21T01:51:19.244Z,13.05
2022-10-21T01:53:51.970Z,13.15
2022-10-21T01:56:20.457Z,13.17
2022-10-21T01:58:48.904Z,13.22
2022-10-21T02:01:17.695Z,13.08
2022-10-21T02:03:47.878Z,13.16
2022-10-21T02:06:14.386Z,13.07
2022-10-21T02:08:42.503Z,13.14
2022-10-21T02:11:10.780Z,13.24
2022-10-21T02:13:48.019Z,13.25
2022-10-21T02:16:18.518Z,13.19
2022-10-21T02:18:49.081Z,13.10
2022-10-21T02:21:22.547Z,13.26
2022-10-21T02:24:05.053Z,13.03
2022-10-21T02:26:31.547Z,13.19
2022-10-21T02:28:59.303Z,13.31
2022-10-21T02:31:48.780Z,13.33
2022-10-21T02:34:30.313Z,13.23
2022-10-21T02:37:20.571Z,13.07
2022-10-21T02:39:49.346Z,13.12
2022-10-21T02:42:23.050Z,13.15
2022-10-21T02:44:49.486Z,13.04
2022-10-21T02:47:16.735Z,13.35
2022-10-21T02:49:46.415Z,13.07
2022-10-21T02:52:13.028Z,13.07
2022-10-21T02:54:39.524Z,13.48
2022-10-21T02:57:05.952Z,13.49
2022-10-21T02:59:32.348Z,13.34
2022-10-21T03:01:58.904Z,13.43
2022-10-21T03:04:25.363Z,13.42
2022-10-21T03:06:51.836Z,13.24
2022-10-21T03:09:18.290Z,13.24
2022-10-21T03:11:44.852Z,13.24
2022-10-21T03:14:11.226Z,13.38
2022-10-21T03:16:37.727Z,13.28
2022-10-21T03:19:04.119Z,13.11
2022-10-21T03:21:30.590Z,13.22
2022-10-21T03:23:56.966Z,13.45
2022-10-21T03:26:23.420Z,13.60
2022-10-21T03:28:49.794Z,13.55
2022-10-21T03:31:16.271Z,13.36
2022-10-21T03:33:42.657Z,13.26
2022-10-21T03:36:09.065Z,13.15
2022-10-21T03:38:35.614Z,12.99
2022-10-21T03:41:02.068Z,13.11
2022-10-21T03:43:28.443Z,12.97
2022-10-21T03:45:54.852Z,12.93
2022-10-21T03:48:21.283Z,12.86
2022-10-21T03:50:47.672Z,12.95
2022-10-21T03:53:30.996Z,13.07
2022-10-21T03:56:00.451Z,12.68
2022-10-21T03:58:28.305Z,12.77
2022-10-21T04:00:55.538Z,12.87
2022-10-21T04:03:22.343Z,12.99
2022-10-21T04:05:48.731Z,13.10
2022-10-21T04:08:15.194Z,12.85
2022-10-21T04:10:41.709Z,12.43
2022-10-21T04:13:16.367Z,12.85
2022-10-21T04:15:49.863Z,13.15
2022-10-21T04:18:19.392Z,12.90
2022-10-21T04:20:49.017Z,13.05
2022-10-21T04:23:30.838Z,12.98
2022-10-21T04:25:57.563Z,12.82
2022-10-21T04:28:24.007Z,12.80
2022-10-21T04:30:53.706Z,13.03
2022-10-21T04:33:20.202Z,12.95
2022-10-21T04:35:46.599Z,12.80
2022-10-21T04:38:13.038Z,12.56
2022-10-21T04:40:40.613Z,12.67
2022-10-21T04:43:07.458Z,12.66
2022-10-21T04:45:33.903Z,12.85
2022-10-21T04:48:00.328Z,13.10
2022-10-21T04:50:26.804Z,12.74
2022-10-21T04:52:53.234Z,12.80
2022-10-21T04:55:34.939Z,12.45
2022-10-21T04:58:01.383Z,12.71
2022-10-21T05:00:27.786Z,12.59
2022-10-21T05:02:54.212Z,12.29
2022-10-21T05:05:20.655Z,12.51
2022-10-21T05:07:47.129Z,12.46
2022-10-21T05:10:13.588Z,12.34
2022-10-21T05:12:39.994Z,12.36
2022-10-21T05:15:06.817Z,12.41
2022-10-21T05:17:33.200Z,12.23
2022-10-21T05:19:59.589Z,12.13
2022-10-21T05:22:25.981Z,12.16
2022-10-21T05:24:52.364Z,12.11
2022-10-21T05:27:18.779Z,12.29
2022-10-21T05:29:45.232Z,12.27
2022-10-21T05:32:11.693Z,12.27
2022-10-21T05:34:38.077Z,12.35
2022-10-21T05:37:04.556Z,12.40
2022-10-21T05:39:30.965Z,12.13
2022-10-21T05:41:57.429Z,12.27
2022-10-21T05:44:23.836Z,12.36
2022-10-21T05:46:50.224Z,12.33
2022-10-21T05:49:16.613Z,12.52
2022-10-21T05:51:44.674Z,12.47
2022-10-21T05:54:11.210Z,12.20
2022-10-21T05:56:37.691Z,12.48
2022-10-21T05:59:06.621Z,12.60
2022-10-21T06:01:35.978Z,12.19
2022-10-21T06:04:04.621Z,12.20
2022-10-21T06:06:31.073Z,12.18
2022-10-21T06:08:57.653Z,12.06
2022-10-21T06:11:24.229Z,12.10
2022-10-21T06:13:50.694Z,12.33
2022-10-21T06:16:17.172Z,12.09
2022-10-21T06:18:43.809Z,12.15
2022-10-21T06:21:10.616Z,12.13
2022-10-21T06:23:37.115Z,12.16
2022-10-21T06:26:21.630Z,12.25
2022-10-21T06:28:50.143Z,12.05
2022-10-21T06:31:18.848Z,12.21
2022-10-21T06:33:45.284Z,12.08
2022-10-21T06:36:11.688Z,12.08
2022-10-21T06:38:38.322Z,12.07
2022-10-21T06:41:13.064Z,12.26
2022-10-21T06:43:40.721Z,12.25
2022-10-21T06:46:10.655Z,12.31
2022-10-21T06:48:37.370Z,12.15
2022-10-21T06:51:06.867Z,12.45
2022-10-21T06:53:36.562Z,12.48
2022-10-21T06:56:24.840Z,12.50
2022-10-21T06:58:51.936Z,12.49
2022-10-21T07:01:33.495Z,12.71
2022-10-21T07:04:06.902Z,12.60
2022-10-21T07:09:07.223Z,12.84
2022-10-21T07:11:33.855Z,12.95
2022-10-21T07:14:01.833Z,12.91
2022-10-21T07:16:34.337Z,13.12
2022-10-21T07:19:01.037Z,12.95
2022-10-21T07:21:29.279Z,12.63
2022-10-21T07:23:59.342Z,13.24
2022-10-21T07:26:28.815Z,13.35
2022-10-21T07:28:58.082Z,13.18
2022-10-21T07:31:25.187Z,13.36
2022-10-21T07:33:51.935Z,13.28
2022-10-21T07:36:25.584Z,13.55
2022-10-21T07:38:53.863Z,13.54
2022-10-21T07:41:24.334Z,13.54
2022-10-21T07:43:51.550Z,13.72
2022-10-21T07:46:19.708Z,13.81
2022-10-21T07:48:46.443Z,13.73
2022-10-21T07:51:16.315Z,13.94
2022-10-21T07:53:45.918Z,13.91
2022-10-21T07:56:22.173Z,13.86
2022-10-21T07:58:50.160Z,13.81
2022-10-21T08:01:17.642Z,13.94
2022-10-21T08:03:44.731Z,14.10
2022-10-21T08:06:12.954Z,14.23
2022-10-21T08:08:39.985Z,14.31
2022-10-21T08:11:07.884Z,14.16
2022-10-21T08:13:35.136Z,13.85
2022-10-21T08:16:04.258Z,14.00
2022-10-21T08:18:32.374Z,14.32
2022-10-21T08:20:58.807Z,14.07
2022-10-21T08:23:26.365Z,14.05
2022-10-21T08:25:56.414Z,14.31
2022-10-21T08:28:25.117Z,14.06
2022-10-21T08:30:53.153Z,13.64
2022-10-21T08:33:19.702Z,13.91
2022-10-21T08:35:46.253Z,13.99
2022-10-21T08:38:12.727Z,14.20
2022-10-21T08:40:46.208Z,14.08
2022-10-21T08:43:25.154Z,14.33
2022-10-21T08:45:55.533Z,14.36
2022-10-21T08:48:37.415Z,14.38
2022-10-21T08:51:06.168Z,14.33
2022-10-21T08:53:45.873Z,14.27
2022-10-21T08:56:19.335Z,14.05
2022-10-21T08:58:50.909Z,14.28
2022-10-21T09:01:39.274Z,14.40
2022-10-21T09:04:22.101Z,14.12
2022-10-21T09:07:12.246Z,14.26
2022-10-21T09:09:51.085Z,14.55
2022-10-21T09:12:26.598Z,14.66
2022-10-21T09:15:14.212Z,14.94
2022-10-21T09:18:05.535Z,15.07
2022-10-21T09:21:05.798Z,15.24
2022-10-21T09:23:47.687Z,15.35
2022-10-21T09:26:52.295Z,15.38
2022-10-21T09:29:32.554Z,15.41
2022-10-21T09:32:04.969Z,15.48
2022-10-21T09:35:14.449Z,15.47
2022-10-21T09:37:49.115Z,15.37
2022-10-21T09:40:28.475Z,15.66
2022-10-21T09:42:59.520Z,15.74
2022-10-21T09:45:35.150Z,15.71
2022-10-21T09:48:22.651Z,16.22
2022-10-21T09:50:52.213Z,15.77
2022-10-21T09:53:26.381Z,15.74
2022-10-21T09:56:01.962Z,15.97
2022-10-21T09:58:44.245Z,15.98
2022-10-21T10:01:17.928Z,15.66
2022-10-21T10:03:49.789Z,16.03
2022-10-21T10:06:43.952Z,15.72
2022-10-21T10:09:44.672Z,16.19
2022-10-21T10:12:22.719Z,15.80
2022-10-21T10:14:49.963Z,15.96
2022-10-21T10:17:25.661Z,15.96
2022-10-21T10:20:04.003Z,15.99
2022-10-21T10:22:59.878Z,15.99
2022-10-21T10:25:35.935Z,15.93
2022-10-21T10:28:19.943Z,16.03
2022-10-21T10:30:56.823Z,16.05
2022-10-21T10:33:32.530Z,15.93
2022-10-21T10:36:05.208Z,15.57
2022-10-21T10:38:52.666Z,15.56
2022-10-21T10:41:19.438Z,15.36
2022-10-21T10:43:53.459Z,15.55
2022-10-21T10:46:30.472Z,15.58
2022-10-21T10:49:03.660Z,15.61
2022-10-21T10:51:32.410Z,15.64
2022-10-21T10:54:07.654Z,15.87
2022-10-21T10:56:42.606Z,15.65
2022-10-21T10:59:14.575Z,15.77
2022-10-21T11:02:09.972Z,15.86
2022-10-21T11:07:33.517Z,16.04
2022-10-21T11:10:30.105Z,16.21
2022-10-21T11:12:56.658Z,15.82
2022-10-21T11:15:37.316Z,15.93
2022-10-21T11:18:25.079Z,16.45
2022-10-21T11:21:07.369Z,16.26
2022-10-21T11:23:54.313Z,16.33
2022-10-21T11:26:39.928Z,16.27
2022-10-21T11:29:09.270Z,16.19
2022-10-21T11:32:26.974Z,16.08
2022-10-21T11:35:04.222Z,16.26
2022-10-21T11:37:46.361Z,16.05
2022-10-21T11:40:34.767Z,16.55
2022-10-21T11:43:46.146Z,16.51
2022-10-21T11:46:27.202Z,16.30
2022-10-21T11:49:08.728Z,16.48
2022-10-21T11:51:44.384Z,16.61
2022-10-21T11:54:55.554Z,16.40
2022-10-21T11:58:04.437Z,16.64
2022-10-21T12:00:43.958Z,16.42
2022-10-21T12:03:30.146Z,16.08
2022-10-21T12:06:01.912Z,16.18
2022-10-21T12:08:48.184Z,16.07
2022-10-21T12:11:26.325Z,16.22
2022-10-21T12:13:59.265Z,15.92
2022-10-21T12:16:33.391Z,15.89
2022-10-21T12:19:06.971Z,15.77
2022-10-21T12:21:36.990Z,15.62
2022-10-21T12:24:24.604Z,16.01
2022-10-21T12:26:59.161Z,15.98
2022-10-21T12:30:01.470Z,15.68
2022-10-21T12:32:41.562Z,15.55
2022-10-21T12:35:16.080Z,15.82
2022-10-21T12:37:46.525Z,15.99
2022-10-21T12:40:25.012Z,16.22
2022-10-21T12:43:01.221Z,15.95
2022-10-21T12:45:28.601Z,16.01
2022-10-21T12:47:56.548Z,16.06
2022-10-21T12:50:26.203Z,16.10
2022-10-21T12:53:13.122Z,15.91
2022-10-21T12:55:41.210Z,16.09
2022-10-21T12:58:22.524Z,16.25
2022-10-21T13:00:50.660Z,16.50
2022-10-21T13:03:21.409Z,16.36
2022-10-21T13:05:47.795Z,16.52
2022-10-21T13:08:20.516Z,16.73
2022-10-21T13:11:05.488Z,16.67
2022-10-21T13:13:40.916Z,16.56
2022-10-21T13:16:19.641Z,16.48
2022-10-21T13:19:23.788Z,16.32
2022-10-21T13:22:01.069Z,16.42
2022-10-21T13:24:33.134Z,16.21
2022-10-21T13:27:05.602Z,16.23
2022-10-21T13:29:42.435Z,16.06
2022-10-21T13:32:36.721Z,16.38
2022-10-21T13:35:20.682Z,16.26
2022-10-21T13:37:57.321Z,16.40
2022-10-21T13:40:26.368Z,16.24
2022-10-21T13:43:15.683Z,16.40
2022-10-21T13:45:51.361Z,16.52
2022-10-21T13:48:20.216Z,16.31
2022-10-21T13:50:48.771Z,16.39
2022-10-21T13:53:18.381Z,16.39
2022-10-21T13:56:08.554Z,16.42
2022-10-21T13:58:39.241Z,16.23
2022-10-21T14:01:12.244Z,16.53
2022-10-21T14:03:39.626Z,16.43
2022-10-21T14:06:08.794Z,16.36
2022-10-21T14:08:43.660Z,16.43
2022-10-21T14:11:34.739Z,16.45
2022-10-21T14:14:07.553Z,16.46
2022-10-21T14:16:49.378Z,16.77
2022-10-21T14:19:22.839Z,16.69
2022-10-21T14:21:53.831Z,16.76
2022-10-21T14:24:26.303Z,16.53
2022-10-21T14:26:53.329Z,16.14
2022-10-21T14:29:23.465Z,16.20
2022-10-21T14:31:50.313Z,16.11
2022-10-21T14:34:32.079Z,16.11
2022-10-21T14:37:01.462Z,16.31
2022-10-21T14:39:28.684Z,16.11
2022-10-21T14:41:56.470Z,15.93
2022-10-21T14:44:26.472Z,15.88
2022-10-21T14:46:53.797Z,15.84
2022-10-21T14:49:29.287Z,15.73
2022-10-21T14:51:58.766Z,15.81
2022-10-21T14:54:31.117Z,15.82
2022-10-21T14:56:58.316Z,15.72
2022-10-21T14:59:32.101Z,15.80
2022-10-21T15:02:00.865Z,15.92
2022-10-21T15:04:53.699Z,15.85
2022-10-21T15:07:29.929Z,15.63
2022-10-21T15:10:02.301Z,15.57
2022-10-21T15:12:45.009Z,15.78
2022-10-21T15:15:52.420Z,15.90
2022-10-21T15:18:27.896Z,15.79
2022-10-21T15:21:01.531Z,15.67
2022-10-21T15:23:32.744Z,15.58
2022-10-21T15:26:16.442Z,15.57
2022-10-21T15:28:45.410Z,15.46
2022-10-21T15:31:17.531Z,15.45
2022-10-21T15:33:44.451Z,15.31
2022-10-21T15:36:14.186Z,15.45
2022-10-21T15:38:46.585Z,15.20
2022-10-21T15:41:18.798Z,15.18
2022-10-21T15:43:57.804Z,15.21
2022-10-21T15:46:27.460Z,15.49
2022-10-21T15:48:53.895Z,15.33
2022-10-21T15:51:33.557Z,15.38
2022-10-21T15:53:59.944Z,15.46
2022-10-21T15:56:26.839Z,15.17
2022-10-21T15:58:53.207Z,14.93
2022-10-21T16:01:19.647Z,15.17
2022-10-21T16:03:46.070Z,14.63
2022-10-21T16:06:19.623Z,14.75
2022-10-21T16:08:47.746Z,14.65
2022-10-21T16:11:21.847Z,14.43
2022-10-21T16:13:57.412Z,14.45
2022-10-21T16:16:25.336Z,14.51
2022-10-21T16:18:53.389Z,14.60
2022-10-21T16:21:22.470Z,14.37
2022-10-21T16:23:49.833Z,14.31
2022-10-21T16:26:16.287Z,14.46
2022-10-21T16:28:42.980Z,14.37
2022-10-21T16:31:14.972Z,14.42
2022-10-21T16:33:42.111Z,14.39
2022-10-21T16:36:22.459Z,14.37
2022-10-21T16:38:50.988Z,14.15
2022-10-21T16:41:28.754Z,14.15
2022-10-21T16:43:56.296Z,14.02
2022-10-21T16:46:30.960Z,14.05
2022-10-21T16:48:58.776Z,13.96
2022-10-21T16:51:28.504Z,13.97
2022-10-21T16:53:54.957Z,13.79
2022-10-21T16:56:21.409Z,14.25
2022-10-21T16:58:47.990Z,13.93
2022-10-21T17:01:18.639Z,14.11
2022-10-21T17:03:45.281Z,14.07
2022-10-21T17:06:15.575Z,14.05
2022-10-21T17:08:42.760Z,13.85
2022-10-21T17:11:14.127Z,13.74
2022-10-21T17:13:51.056Z,13.79
2022-10-21T17:16:21.357Z,13.90
2022-10-21T17:18:54.851Z,13.86
2022-10-21T17:21:24.776Z,13.73
2022-10-21T17:23:52.167Z,13.78
2022-10-21T17:26:24.449Z,13.73
2022-10-21T17:28:51.793Z,13.70
2022-10-21T17:31:27.062Z,13.76
2022-10-21T17:33:56.348Z,13.70
2022-10-21T17:36:22.986Z,13.63
2022-10-21T17:38:50.802Z,13.70
2022-10-21T17:41:20.406Z,13.59
2022-10-21T17:43:48.191Z,13.50
2022-10-21T17:46:19.100Z,13.86
2022-10-21T17:48:52.962Z,13.73
2022-10-21T17:51:19.999Z,13.89
2022-10-21T17:53:51.989Z,13.79
2022-10-21T17:56:19.040Z,13.64
2022-10-21T17:58:49.128Z,13.74
2022-10-21T18:01:15.917Z,13.75
2022-10-21T18:03:42.481Z,13.55
2022-10-21T18:06:11.179Z,13.74
2022-10-21T18:08:39.813Z,13.71
2022-10-21T18:11:09.722Z,13.72
2022-10-21T18:13:39.242Z,13.67
2022-10-21T18:16:09.147Z,13.76
2022-10-21T18:18:37.532Z,13.88
2022-10-21T18:21:06.339Z,14.00
2022-10-21T18:23:37.787Z,13.98
2022-10-21T18:26:06.383Z,13.91
2022-10-21T18:28:35.989Z,13.98
2022-10-21T18:31:03.600Z,14.02
2022-10-21T18:33:30.403Z,13.72
2022-10-21T18:35:57.114Z,13.86
2022-10-21T18:38:30.920Z,13.90
2022-10-21T18:41:15.401Z,13.93
2022-10-21T18:44:00.209Z,14.06
2022-10-21T18:46:27.527Z,13.96
2022-10-21T18:48:56.175Z,14.01
2022-10-21T18:51:23.846Z,13.85
2022-10-21T18:53:52.807Z,13.71
2022-10-21T18:56:21.671Z,14.04
2022-10-21T18:58:48.720Z,14.02
2022-10-21T19:01:15.966Z,14.01
2022-10-21T19:03:43.226Z,13.91
2022-10-21T19:06:47.868Z,14.06
2022-10-21T19:09:22.490Z,14.00
2022-10-21T19:11:49.377Z,13.98
2022-10-21T19:14:16.257Z,13.72
2022-10-21T19:16:45.511Z,13.80
2022-10-21T19:19:12.974Z,13.74
2022-10-21T19:21:39.503Z,13.75
2022-10-21T19:24:06.524Z,13.83
2022-10-21T19:26:36.216Z,13.79
2022-10-21T19:29:07.135Z,13.83
2022-10-21T19:31:52.765Z,13.82
2022-10-21T19:34:23.218Z,13.82
2022-10-21T19:36:50.654Z,13.76
2022-10-21T19:39:21.039Z,13.64
2022-10-21T19:42:05.097Z,13.76
2022-10-21T19:44:49.956Z,13.72
2022-10-21T19:47:20.462Z,13.65
2022-10-21T19:49:46.830Z,13.58
2022-10-21T19:52:17.259Z,13.45
2022-10-21T19:55:00.192Z,13.53
2022-10-21T19:57:38.593Z,13.61
2022-10-21T20:00:05.473Z,13.58
2022-10-21T20:02:32.882Z,13.51
2022-10-21T20:04:59.290Z,13.66
2022-10-21T20:07:25.693Z,13.53
2022-10-21T20:09:52.076Z,13.61
2022-10-21T20:12:18.483Z,13.72
2022-10-21T20:14:44.925Z,13.57
2022-10-21T20:17:14.890Z,13.48
2022-10-21T20:19:47.977Z,13.49
2022-10-21T20:22:14.487Z,13.48
2022-10-21T20:24:44.276Z,13.48
2022-10-21T20:27:12.817Z,13.61
2022-10-21T20:29:39.203Z,13.73
2022-10-21T20:32:05.777Z,13.72
2022-10-21T20:34:34.056Z,13.62
2022-10-21T20:37:03.864Z,13.58
2022-10-21T20:39:30.324Z,13.54
2022-10-21T20:42:00.348Z,13.49
2022-10-21T20:44:26.710Z,13.50
2022-10-21T20:46:53.148Z,13.55
2022-10-21T20:49:19.518Z,13.58
2022-10-21T20:51:46.009Z,13.08
2022-10-21T20:54:16.717Z,12.99
2022-10-21T20:56:43.868Z,12.97
2022-10-21T20:59:15.308Z,13.08
2022-10-21T21:01:44.229Z,12.92
2022-10-21T21:04:13.644Z,12.94
2022-10-21T21:06:50.234Z,12.87
2022-10-21T21:12:05.560Z,12.70
2022-10-21T21:14:32.442Z,12.73
2022-10-21T21:16:58.983Z,12.27
2022-10-21T21:19:25.780Z,12.74
2022-10-21T21:21:52.507Z,12.78
2022-10-21T21:24:19.550Z,12.92
2022-10-21T21:26:46.195Z,12.82
2022-10-21T21:29:13.112Z,12.80
2022-10-21T21:31:51.895Z,12.94
2022-10-21T21:34:18.356Z,12.98
2022-10-21T21:36:44.820Z,13.03
2022-10-21T21:39:16.150Z,13.09
2022-10-21T21:41:42.576Z,13.12
2022-10-21T21:44:09.204Z,13.17
2022-10-21T21:46:35.608Z,13.19
2022-10-21T21:49:05.922Z,13.26
2022-10-21T21:51:34.643Z,13.10
2022-10-21T21:54:01.067Z,13.16
2022-10-21T21:56:28.207Z,13.46
2022-10-21T21:58:57.536Z,13.70
2022-10-21T22:01:26.371Z,13.57
2022-10-21T22:03:54.042Z,13.44
2022-10-21T22:06:22.671Z,13.36
2022-10-21T22:08:50.029Z,13.34
2022-10-21T22:11:19.895Z,13.39
2022-10-21T22:13:46.461Z,13.21
2022-10-21T22:16:14.823Z,13.33
2022-10-21T22:18:41.840Z,13.14
2022-10-21T22:21:11.900Z,13.03
2022-10-21T22:23:39.284Z,13.15
2022-10-21T22:26:06.978Z,13.23
2022-10-21T22:28:34.413Z,13.03
2022-10-21T22:31:04.431Z,13.23
2022-10-21T22:33:31.334Z,13.08
2022-10-21T22:35:57.824Z,13.17
2022-10-21T22:38:24.413Z,13.66
2022-10-21T22:40:55.418Z,13.18
2022-10-21T22:43:22.659Z,13.28
2022-10-21T22:45:49.149Z,13.23
2022-10-21T22:48:16.268Z,13.43
2022-10-21T22:50:42.850Z,13.25
2022-10-21T22:53:09.515Z,13.11
2022-10-21T22:55:36.307Z,13.02
2022-10-21T22:58:15.395Z,12.82
2022-10-21T23:00:41.902Z,12.78
2022-10-21T23:03:09.725Z,13.04
2022-10-21T23:05:36.287Z,13.08
2022-10-21T23:08:02.712Z,13.28
2022-10-21T23:10:29.127Z,13.33
2022-10-21T23:12:55.527Z,13.23
2022-10-21T23:15:21.922Z,13.30
2022-10-21T23:17:48.317Z,13.19
2022-10-21T23:20:15.104Z,13.18
2022-10-21T23:22:41.918Z,12.92
2022-10-21T23:25:08.929Z,12.94
2022-10-21T23:27:35.359Z,12.99
2022-10-21T23:30:01.774Z,13.02
2022-10-21T23:32:28.172Z,12.99
2022-10-21T23:34:54.583Z,13.04
2022-10-21T23:39:52.434Z,13.08
2022-10-21T23:42:18.937Z,13.07
2022-10-21T23:44:51.344Z,12.91
2022-10-21T23:47:17.731Z,13.01
2022-10-21T23:49:44.124Z,12.97
2022-10-21T23:52:10.597Z,12.95
2022-10-21T23:54:37.002Z,13.19
2022-10-21T23:57:04.181Z,13.29
2022-10-21T23:59:30.601Z,13.13
