createdAt,value
2023-02-08T00:00:05.677Z,40.13
2023-02-08T00:02:32.271Z,38.90
2023-02-08T00:04:58.779Z,38.22
2023-02-08T00:07:25.687Z,42.40
2023-02-08T00:09:52.202Z,41.05
2023-02-08T00:12:18.790Z,40.25
2023-02-08T00:14:45.307Z,38.47
2023-02-08T00:17:11.833Z,35.60
2023-02-08T00:19:38.397Z,37.45
2023-02-08T00:22:05.215Z,35.83
2023-02-08T00:24:31.799Z,35.60
2023-02-08T00:26:58.303Z,39.58
2023-02-08T00:29:24.823Z,38.40
2023-02-08T00:31:51.365Z,37.30
2023-02-08T00:34:17.949Z,36.42
2023-02-08T00:36:44.466Z,33.13
2023-02-08T00:39:10.980Z,34.17
2023-02-08T00:41:37.514Z,39.75
2023-02-08T00:44:04.242Z,34.65
2023-02-08T00:46:30.922Z,39.95
2023-02-08T00:48:57.602Z,37.08
2023-02-08T00:51:24.192Z,37.50
2023-02-08T00:53:50.746Z,36.97
2023-02-08T00:56:17.817Z,37.17
2023-02-08T00:58:44.616Z,35.47
2023-02-08T01:01:11.797Z,35.05
2023-02-08T01:03:40.616Z,39.15
2023-02-08T01:06:10.051Z,35.03
2023-02-08T01:08:37.149Z,32.60
2023-02-08T01:11:10.848Z,36.40
2023-02-08T01:13:38.089Z,32.95
2023-02-08T01:16:12.043Z,33.22
2023-02-08T01:18:40.104Z,35.40
2023-02-08T01:21:08.955Z,33.75
2023-02-08T01:23:35.746Z,35.88
2023-02-08T01:26:02.694Z,32.25
2023-02-08T01:28:29.294Z,35.25
2023-02-08T01:30:55.925Z,34.05
2023-02-08T01:33:22.514Z,31.45
2023-02-08T01:35:53.325Z,34.13
2023-02-08T01:38:20.524Z,40.90
2023-02-08T01:40:47.231Z,33.42
2023-02-08T01:43:24.982Z,35.15
2023-02-08T01:45:52.478Z,30.90
2023-02-08T01:48:28.716Z,31.48
2023-02-08T01:51:03.968Z,31.92
2023-02-08T01:53:33.159Z,29.48
2023-02-08T01:56:02.383Z,33.00
2023-02-08T01:58:31.949Z,36.08
2023-02-08T02:00:58.619Z,32.00
2023-02-08T02:03:25.412Z,33.60
2023-02-08T02:06:02.898Z,33.88
2023-02-08T02:08:30.334Z,32.78
2023-02-08T02:10:56.872Z,34.38
2023-02-08T02:13:26.189Z,32.05
2023-02-08T02:15:52.964Z,34.70
2023-02-08T02:18:26.032Z,33.25
2023-02-08T02:21:12.285Z,30.88
2023-02-08T02:24:09.915Z,31.50
2023-02-08T02:26:51.090Z,31.55
2023-02-08T02:31:59.982Z,28.70
2023-02-08T02:34:48.009Z,32.72
2023-02-08T02:37:32.734Z,31.73
2023-02-08T02:40:18.202Z,30.85
2023-02-08T02:43:24.308Z,27.65
2023-02-08T02:46:29.148Z,32.75
2023-02-08T02:49:33.701Z,30.65
2023-02-08T02:52:10.243Z,32.95
2023-02-08T02:54:41.962Z,34.42
2023-02-08T02:57:12.447Z,30.80
2023-02-08T02:59:39.491Z,28.20
2023-02-08T03:02:06.064Z,33.15
2023-02-08T03:04:32.597Z,30.52
2023-02-08T03:07:21.228Z,32.25
2023-02-08T03:10:18.915Z,31.05
2023-02-08T03:12:48.204Z,33.42
2023-02-08T03:15:28.937Z,31.38
2023-02-08T03:18:04.552Z,27.27
2023-02-08T03:20:38.672Z,26.60
2023-02-08T03:23:21.501Z,30.60
2023-02-08T03:26:04.885Z,30.70
2023-02-08T03:28:56.794Z,31.70
2023-02-08T03:31:33.054Z,32.00
2023-02-08T03:34:08.596Z,30.55
2023-02-08T03:36:40.710Z,29.33
2023-02-08T03:39:13.556Z,29.88
2023-02-08T03:41:44.471Z,24.95
2023-02-08T03:44:17.729Z,40.65
2023-02-08T03:46:51.985Z,29.30
2023-02-08T03:49:22.810Z,26.33
2023-02-08T03:51:52.122Z,27.50
2023-02-08T03:54:23.417Z,28.15
2023-02-08T03:56:59.493Z,29.40
2023-02-08T03:59:30.705Z,29.13
2023-02-08T04:02:03.306Z,28.92
2023-02-08T04:04:36.467Z,30.77
2023-02-08T04:07:03.098Z,29.13
2023-02-08T04:09:29.662Z,27.52
2023-02-08T04:11:56.238Z,28.92
2023-02-08T04:14:22.830Z,41.40
2023-02-08T04:16:49.436Z,29.63
2023-02-08T04:19:15.943Z,27.13
2023-02-08T04:21:42.476Z,29.08
2023-02-08T04:24:09.250Z,26.88
2023-02-08T04:26:35.905Z,26.88
2023-02-08T04:29:02.463Z,27.10
2023-02-08T04:31:29.212Z,24.73
2023-02-08T04:33:55.864Z,29.10
2023-02-08T04:36:22.533Z,29.17
2023-02-08T04:38:49.196Z,25.45
2023-02-08T04:41:15.769Z,31.27
2023-02-08T04:43:42.363Z,31.40
2023-02-08T04:46:08.963Z,33.40
2023-02-08T04:48:35.488Z,30.35
2023-02-08T04:51:02.101Z,33.95
2023-02-08T04:53:28.697Z,35.88
2023-02-08T04:55:55.258Z,31.52
2023-02-08T04:58:22.710Z,36.05
2023-02-08T05:00:49.282Z,34.17
2023-02-08T05:03:15.882Z,29.75
2023-02-08T05:05:42.478Z,35.30
2023-02-08T05:08:09.033Z,33.05
2023-02-08T05:10:35.561Z,32.80
2023-02-08T05:13:02.115Z,32.20
2023-02-08T05:15:28.711Z,36.08
2023-02-08T05:17:55.204Z,31.55
2023-02-08T05:20:21.816Z,36.47
2023-02-08T05:22:48.394Z,34.25
2023-02-08T05:25:14.991Z,30.10
2023-02-08T05:27:41.495Z,32.70
2023-02-08T05:30:08.523Z,32.10
2023-02-08T05:32:35.121Z,30.30
2023-02-08T05:35:01.664Z,30.17
2023-02-08T05:37:28.251Z,29.27
2023-02-08T05:39:54.793Z,32.90
2023-02-08T05:42:21.462Z,30.73
2023-02-08T05:44:48.050Z,37.28
2023-02-08T05:47:14.676Z,35.67
2023-02-08T05:49:41.289Z,33.85
2023-02-08T05:52:07.927Z,42.35
2023-02-08T05:54:34.429Z,35.08
2023-02-08T05:57:01.025Z,30.83
2023-02-08T05:59:27.644Z,31.75
2023-02-08T06:01:54.191Z,36.97
2023-02-08T06:04:20.827Z,34.00
2023-02-08T06:06:47.609Z,30.77
2023-02-08T06:09:14.143Z,30.42
2023-02-08T06:11:40.715Z,31.05
2023-02-08T06:14:07.261Z,33.40
2023-02-08T06:16:33.912Z,39.13
2023-02-08T06:19:00.633Z,33.15
2023-02-08T06:21:28.138Z,31.35
2023-02-08T06:23:54.659Z,29.77
2023-02-08T06:26:21.206Z,34.08
2023-02-08T06:28:47.726Z,35.33
2023-02-08T06:31:14.288Z,32.85
2023-02-08T06:33:40.847Z,31.20
2023-02-08T06:36:07.680Z,32.28
2023-02-08T06:38:34.428Z,34.03
2023-02-08T06:41:00.960Z,29.67
2023-02-08T06:43:27.535Z,30.83
2023-02-08T06:45:54.128Z,30.13
2023-02-08T06:48:20.672Z,32.90
2023-02-08T06:50:47.372Z,32.58
2023-02-08T06:53:14.766Z,32.65
2023-02-08T06:55:41.872Z,31.45
2023-02-08T06:58:08.474Z,31.50
2023-02-08T07:00:34.987Z,26.30
2023-02-08T07:03:01.563Z,32.97
2023-02-08T07:05:28.196Z,32.58
2023-02-08T07:07:54.782Z,31.35
2023-02-08T07:10:21.363Z,31.52
2023-02-08T07:12:47.888Z,32.08
2023-02-08T07:15:14.586Z,29.65
2023-02-08T07:17:41.220Z,31.50
2023-02-08T07:20:08.490Z,37.40
2023-02-08T07:22:35.124Z,30.38
2023-02-08T07:25:01.657Z,34.47
2023-02-08T07:27:28.267Z,26.75
2023-02-08T07:29:54.785Z,26.60
2023-02-08T07:32:21.463Z,31.10
2023-02-08T07:34:48.007Z,33.50
2023-02-08T07:37:14.600Z,27.95
2023-02-08T07:39:41.224Z,27.33
2023-02-08T07:42:09.528Z,28.52
2023-02-08T07:44:39.340Z,31.20
2023-02-08T07:47:07.276Z,30.40
2023-02-08T07:49:33.850Z,26.45
2023-02-08T07:52:01.398Z,27.95
2023-02-08T07:54:28.821Z,26.83
2023-02-08T07:56:56.062Z,30.77
2023-02-08T07:59:22.707Z,31.00
2023-02-08T08:01:49.426Z,30.70
2023-02-08T08:04:16.273Z,30.92
2023-02-08T08:06:42.885Z,26.83
2023-02-08T08:09:09.417Z,27.23
2023-02-08T08:11:35.970Z,30.83
2023-02-08T08:14:02.508Z,27.67
2023-02-08T08:16:29.137Z,28.20
2023-02-08T08:18:55.798Z,33.67
2023-02-08T08:21:22.297Z,28.08
2023-02-08T08:23:48.864Z,28.13
2023-02-08T08:26:17.492Z,31.77
2023-02-08T08:28:46.560Z,33.05
2023-02-08T08:31:16.805Z,32.97
2023-02-08T08:33:43.522Z,36.60
2023-02-08T08:36:10.154Z,33.67
2023-02-08T08:38:38.593Z,32.28
2023-02-08T08:41:14.666Z,29.90
2023-02-08T08:43:41.397Z,32.38
2023-02-08T08:46:09.248Z,32.53
2023-02-08T08:48:38.314Z,32.92
2023-02-08T08:51:05.442Z,34.42
2023-02-08T08:53:32.144Z,31.02
2023-02-08T08:55:58.813Z,32.05
2023-02-08T08:58:25.421Z,34.97
2023-02-08T09:00:52.068Z,37.58
2023-02-08T09:03:18.590Z,33.92
2023-02-08T09:05:47.087Z,29.80
2023-02-08T09:08:13.839Z,32.30
2023-02-08T09:10:40.923Z,31.60
2023-02-08T09:13:08.244Z,31.23
2023-02-08T09:15:38.122Z,32.70
2023-02-08T09:18:04.748Z,30.85
2023-02-08T09:20:31.248Z,35.92
2023-02-08T09:22:57.979Z,35.25
2023-02-08T09:25:24.850Z,31.80
2023-02-08T09:27:51.374Z,39.03
2023-02-08T09:30:17.945Z,35.28
2023-02-08T09:32:44.499Z,38.97
2023-02-08T09:35:13.238Z,33.58
2023-02-08T09:37:39.762Z,33.95
2023-02-08T09:40:06.725Z,34.63
2023-02-08T09:42:43.474Z,33.15
2023-02-08T09:45:36.570Z,32.15
2023-02-08T09:48:11.923Z,36.03
2023-02-08T09:50:44.655Z,36.72
2023-02-08T09:53:21.451Z,35.05
2023-02-08T09:56:00.039Z,39.53
2023-02-08T09:58:39.511Z,34.60
2023-02-08T10:01:23.741Z,37.30
2023-02-08T10:03:53.276Z,42.72
2023-02-08T10:06:21.029Z,33.97
2023-02-08T10:08:50.704Z,37.08
2023-02-08T10:11:24.946Z,36.70
2023-02-08T10:14:07.681Z,40.58
2023-02-08T10:17:05.942Z,34.42
2023-02-08T10:19:49.848Z,41.38
2023-02-08T10:22:38.737Z,34.50
2023-02-08T10:25:42.806Z,35.85
2023-02-08T10:28:34.287Z,34.38
2023-02-08T10:31:00.963Z,36.63
2023-02-08T10:33:50.972Z,33.67
2023-02-08T10:36:22.088Z,34.65
2023-02-08T10:41:23.093Z,38.17
2023-02-08T10:44:02.695Z,38.50
2023-02-08T10:46:44.004Z,37.97
2023-02-08T10:49:40.901Z,34.55
2023-02-08T10:52:07.522Z,37.30
2023-02-08T10:54:35.079Z,36.05
2023-02-08T10:57:04.850Z,35.20
2023-02-08T10:59:36.650Z,33.00
2023-02-08T11:02:11.271Z,34.70
2023-02-08T11:05:07.640Z,31.35
2023-02-08T11:07:36.601Z,34.38
2023-02-08T11:10:18.744Z,31.67
2023-02-08T11:12:57.301Z,33.47
2023-02-08T11:15:43.455Z,34.00
2023-02-08T11:18:23.782Z,35.05
2023-02-08T11:20:54.568Z,33.80
2023-02-08T11:23:25.535Z,36.63
2023-02-08T11:25:53.229Z,34.67
2023-02-08T11:28:29.824Z,33.15
2023-02-08T11:30:59.602Z,31.90
2023-02-08T11:33:27.691Z,33.88
2023-02-08T11:36:06.864Z,36.00
2023-02-08T11:38:36.477Z,33.33
2023-02-08T11:41:05.768Z,33.28
2023-02-08T11:43:34.919Z,37.00
2023-02-08T11:46:04.719Z,32.97
2023-02-08T11:48:49.325Z,33.22
2023-02-08T11:51:36.217Z,34.67
2023-02-08T11:54:04.504Z,30.95
2023-02-08T11:56:33.981Z,37.72
2023-02-08T11:59:21.117Z,32.33
2023-02-08T12:01:47.818Z,33.65
2023-02-08T12:04:16.826Z,33.92
2023-02-08T12:07:11.014Z,32.47
2023-02-08T12:10:06.466Z,33.08
2023-02-08T12:12:54.126Z,38.53
2023-02-08T12:15:51.362Z,32.88
2023-02-08T12:18:40.704Z,31.23
2023-02-08T12:21:16.104Z,35.28
2023-02-08T12:23:49.694Z,30.23
2023-02-08T12:26:34.755Z,33.03
2023-02-08T12:29:20.223Z,32.00
2023-02-08T12:32:06.374Z,42.40
2023-02-08T12:34:51.174Z,36.85
2023-02-08T12:37:42.125Z,37.25
2023-02-08T12:40:36.690Z,31.15
2023-02-08T12:43:30.360Z,31.35
2023-02-08T12:46:13.353Z,31.35
2023-02-08T12:49:17.406Z,31.90
2023-02-08T12:51:59.689Z,32.15
2023-02-08T12:54:46.613Z,47.78
2023-02-08T12:57:17.558Z,32.65
2023-02-08T12:59:58.547Z,31.10
2023-02-08T13:02:44.852Z,30.25
2023-02-08T13:05:18.894Z,34.35
2023-02-08T13:07:48.118Z,35.10
2023-02-08T13:10:26.358Z,32.42
2023-02-08T13:12:57.095Z,35.72
2023-02-08T13:15:38.606Z,35.70
2023-02-08T13:18:29.932Z,31.83
2023-02-08T13:23:52.506Z,37.95
2023-02-08T13:26:21.599Z,31.40
2023-02-08T13:28:51.030Z,34.47
2023-02-08T13:31:23.551Z,36.28
2023-02-08T13:34:01.962Z,34.38
2023-02-08T13:36:35.770Z,32.95
2023-02-08T13:39:05.957Z,32.63
2023-02-08T13:41:33.919Z,34.28
2023-02-08T13:44:08.444Z,33.65
2023-02-08T13:46:43.658Z,39.95
2023-02-08T13:49:48.878Z,34.20
2023-02-08T13:52:47.029Z,32.40
2023-02-08T13:55:41.108Z,35.97
2023-02-08T13:58:13.686Z,35.78
2023-02-08T14:00:56.210Z,32.30
2023-02-08T14:03:27.240Z,34.15
2023-02-08T14:11:18.142Z,34.33
2023-02-08T14:13:59.295Z,32.47
2023-02-08T14:19:06.197Z,36.60
2023-02-08T14:21:34.859Z,35.45
2023-02-08T14:24:04.826Z,35.45
2023-02-08T14:26:32.298Z,31.45
2023-02-08T14:29:02.114Z,32.72
2023-02-08T14:31:43.027Z,35.53
2023-02-08T14:34:34.374Z,35.50
2023-02-08T14:37:10.662Z,31.48
2023-02-08T14:39:37.394Z,31.33
2023-02-08T14:42:09.869Z,32.50
2023-02-08T14:44:41.411Z,32.22
2023-02-08T14:47:26.993Z,34.88
2023-02-08T14:50:18.685Z,30.55
2023-02-08T14:53:14.611Z,36.55
2023-02-08T14:55:48.655Z,33.63
2023-02-08T14:58:27.017Z,34.45
2023-02-08T15:00:54.951Z,35.85
2023-02-08T15:03:23.221Z,35.10
2023-02-08T15:06:21.575Z,32.70
2023-02-08T15:08:55.496Z,36.00
2023-02-08T15:11:28.872Z,33.35
2023-02-08T15:14:01.088Z,37.00
2023-02-08T15:16:40.346Z,33.38
2023-02-08T15:19:09.261Z,34.58
2023-02-08T15:21:40.999Z,36.67
2023-02-08T15:24:16.263Z,37.60
2023-02-08T15:26:48.366Z,35.97
2023-02-08T15:29:39.206Z,37.20
2023-02-08T15:32:17.018Z,37.58
2023-02-08T15:34:53.055Z,37.83
2023-02-08T15:37:20.446Z,34.13
2023-02-08T15:39:53.422Z,31.85
2023-02-08T15:42:29.499Z,40.65
2023-02-08T15:44:56.553Z,35.47
2023-02-08T15:47:26.201Z,39.60
2023-02-08T15:49:55.332Z,39.22
2023-02-08T15:52:24.976Z,33.40
2023-02-08T15:54:51.804Z,37.05
2023-02-08T15:57:40.641Z,39.05
2023-02-08T16:00:14.021Z,35.58
2023-02-08T16:02:42.228Z,35.65
2023-02-08T16:05:20.156Z,35.63
2023-02-08T16:07:47.541Z,34.85
2023-02-08T16:10:25.184Z,35.65
2023-02-08T16:13:17.665Z,33.85
2023-02-08T16:15:47.442Z,31.83
2023-02-08T16:18:35.889Z,36.53
2023-02-08T16:21:05.430Z,35.67
2023-02-08T16:23:33.856Z,36.40
2023-02-08T16:26:21.965Z,36.70
2023-02-08T16:28:54.229Z,42.92
2023-02-08T16:31:29.928Z,36.15
2023-02-08T16:34:00.443Z,38.40
2023-02-08T16:36:32.641Z,37.85
2023-02-08T16:39:22.481Z,44.22
2023-02-08T16:42:06.424Z,34.50
2023-02-08T16:45:09.135Z,37.47
2023-02-08T16:47:50.596Z,39.65
2023-02-08T16:50:27.626Z,43.97
2023-02-08T16:53:00.105Z,37.63
2023-02-08T16:55:29.744Z,40.55
2023-02-08T16:57:58.305Z,72.45
2023-02-08T17:00:28.554Z,45.03
2023-02-08T17:02:56.357Z,42.53
2023-02-08T17:05:26.147Z,37.10
2023-02-08T17:07:53.080Z,39.17
2023-02-08T17:10:31.360Z,47.13
2023-02-08T17:13:18.870Z,46.53
2023-02-08T17:15:48.796Z,42.28
2023-02-08T17:18:15.567Z,44.67
2023-02-08T17:20:42.760Z,34.97
2023-02-08T17:23:10.094Z,40.67
2023-02-08T17:25:36.967Z,39.20
2023-02-08T17:28:11.494Z,37.75
2023-02-08T17:30:41.238Z,39.03
2023-02-08T17:33:17.552Z,37.92
2023-02-08T17:35:49.585Z,38.63
2023-02-08T17:38:17.475Z,42.75
2023-02-08T17:40:44.398Z,41.15
2023-02-08T17:43:12.415Z,40.15
2023-02-08T17:45:40.200Z,38.42
2023-02-08T17:48:07.134Z,38.40
2023-02-08T17:50:34.285Z,52.92
2023-02-08T17:53:01.041Z,38.40
2023-02-08T17:55:27.598Z,38.75
2023-02-08T17:57:54.151Z,44.53
2023-02-08T18:00:23.603Z,38.42
2023-02-08T18:02:52.616Z,37.60
2023-02-08T18:05:27.193Z,40.28
2023-02-08T18:07:55.645Z,40.25
2023-02-08T18:10:23.970Z,43.17
2023-02-08T18:12:50.737Z,37.17
2023-02-08T18:15:20.738Z,38.85
2023-02-08T18:17:48.081Z,40.75
2023-02-08T18:20:15.249Z,37.78
2023-02-08T18:22:43.029Z,40.70
2023-02-08T18:25:10.848Z,41.47
2023-02-08T18:27:37.505Z,37.65
2023-02-08T18:30:04.472Z,51.28
2023-02-08T18:32:31.142Z,92.75
2023-02-08T18:34:58.612Z,41.90
2023-02-08T18:37:25.310Z,41.63
2023-02-08T18:39:52.162Z,45.08
2023-02-08T18:42:18.796Z,40.53
2023-02-08T18:44:45.515Z,36.38
2023-02-08T18:47:12.071Z,42.33
2023-02-08T18:49:40.796Z,40.10
2023-02-08T18:52:09.445Z,43.75
2023-02-08T18:54:37.869Z,45.30
2023-02-08T18:57:06.068Z,38.63
2023-02-08T18:59:33.436Z,39.42
2023-02-08T19:02:01.570Z,43.25
2023-02-08T19:04:28.706Z,47.15
2023-02-08T19:06:55.277Z,40.83
2023-02-08T19:09:21.848Z,47.17
2023-02-08T19:11:48.810Z,60.00
2023-02-08T19:14:15.783Z,49.78
2023-02-08T19:16:43.069Z,53.05
2023-02-08T19:19:10.346Z,48.72
2023-02-08T19:21:37.041Z,49.25
2023-02-08T19:24:03.850Z,47.60
2023-02-08T19:26:33.729Z,45.67
2023-02-08T19:29:03.120Z,40.78
2023-02-08T19:31:30.632Z,49.33
2023-02-08T19:33:59.096Z,41.15
2023-02-08T19:36:32.613Z,43.30
2023-02-08T19:38:59.923Z,46.83
2023-02-08T19:41:31.061Z,69.82
2023-02-08T19:43:57.650Z,59.15
2023-02-08T19:46:27.392Z,49.83
2023-02-08T19:48:56.860Z,50.67
2023-02-08T19:51:23.402Z,52.30
2023-02-08T19:53:50.164Z,53.22
2023-02-08T19:56:18.491Z,43.50
2023-02-08T19:58:46.566Z,45.63
2023-02-08T20:01:22.180Z,46.72
2023-02-08T20:03:50.170Z,48.13
2023-02-08T20:06:25.149Z,43.33
2023-02-08T20:08:51.909Z,46.67
2023-02-08T20:11:21.161Z,44.65
2023-02-08T20:13:48.106Z,60.63
2023-02-08T20:16:15.228Z,65.13
2023-02-08T20:18:42.054Z,46.58
2023-02-08T20:21:08.595Z,50.40
2023-02-08T20:23:35.607Z,46.65
2023-02-08T20:26:17.220Z,44.42
2023-02-08T20:28:46.759Z,44.20
2023-02-08T20:31:17.053Z,45.70
2023-02-08T20:33:43.858Z,43.65
2023-02-08T20:36:22.340Z,43.25
2023-02-08T20:38:49.056Z,41.40
2023-02-08T20:41:16.482Z,47.65
2023-02-08T20:43:44.577Z,46.47
2023-02-08T20:46:18.327Z,45.78
2023-02-08T20:48:45.221Z,44.45
2023-02-08T20:51:15.034Z,42.67
2023-02-08T20:53:43.748Z,59.53
2023-02-08T20:56:16.303Z,66.05
2023-02-08T20:58:43.000Z,49.05
2023-02-08T21:01:13.440Z,41.90
2023-02-08T21:03:40.398Z,43.58
2023-02-08T21:06:14.159Z,46.35
2023-02-08T21:08:41.036Z,41.78
2023-02-08T21:11:08.801Z,49.67
2023-02-08T21:13:35.865Z,45.20
2023-02-08T21:16:07.206Z,45.92
2023-02-08T21:18:33.838Z,45.20
2023-02-08T21:21:03.668Z,42.85
2023-02-08T21:23:30.439Z,48.88
2023-02-08T21:26:01.799Z,46.63
2023-02-08T21:28:28.554Z,47.28
2023-02-08T21:31:10.894Z,47.28
2023-02-08T21:33:37.554Z,43.33
2023-02-08T21:36:06.853Z,47.97
2023-02-08T21:38:33.442Z,50.38
2023-02-08T21:41:05.114Z,48.22
2023-02-08T21:43:31.644Z,48.70
2023-02-08T21:46:03.136Z,48.17
2023-02-08T21:48:29.758Z,45.45
2023-02-08T21:51:18.960Z,44.28
2023-02-08T21:54:04.187Z,52.50
2023-02-08T21:56:30.823Z,49.20
2023-02-08T21:58:57.408Z,53.08
2023-02-08T22:01:23.977Z,48.38
2023-02-08T22:03:50.517Z,43.60
2023-02-08T22:06:17.114Z,50.25
2023-02-08T22:08:43.643Z,49.83
2023-02-08T22:11:10.196Z,46.50
2023-02-08T22:13:36.836Z,49.72
2023-02-08T22:16:07.818Z,47.03
2023-02-08T22:21:04.321Z,50.35
2023-02-08T22:23:30.884Z,49.05
2023-02-08T22:25:57.435Z,46.30
2023-02-08T22:28:24.206Z,48.50
2023-02-08T22:30:51.001Z,47.80
2023-02-08T22:33:17.607Z,47.03
2023-02-08T22:35:44.166Z,47.58
2023-02-08T22:38:10.701Z,43.13
2023-02-08T22:40:37.239Z,44.03
2023-02-08T22:43:03.831Z,49.75
2023-02-08T22:45:30.414Z,47.00
2023-02-08T22:47:56.957Z,47.33
2023-02-08T22:50:23.503Z,44.70
2023-02-08T22:52:50.148Z,47.60
2023-02-08T22:55:16.778Z,45.42
2023-02-08T22:57:43.447Z,49.35
2023-02-08T23:00:12.874Z,49.15
2023-02-08T23:02:39.418Z,54.15
2023-02-08T23:05:06.592Z,48.95
2023-02-08T23:07:33.238Z,50.33
2023-02-08T23:09:59.775Z,52.72
2023-02-08T23:12:26.355Z,54.88
2023-02-08T23:14:52.979Z,54.72
2023-02-08T23:17:19.503Z,54.05
2023-02-08T23:19:46.127Z,46.63
2023-02-08T23:22:13.134Z,46.40
2023-02-08T23:24:39.680Z,45.92
2023-02-08T23:27:06.323Z,53.97
2023-02-08T23:29:33.079Z,52.35
2023-02-08T23:31:59.714Z,55.80
2023-02-08T23:34:27.036Z,48.88
2023-02-08T23:36:53.554Z,50.47
2023-02-08T23:39:20.118Z,51.85
2023-02-08T23:41:46.691Z,49.47
2023-02-08T23:44:13.338Z,58.58
2023-02-08T23:46:39.938Z,52.92
2023-02-08T23:49:06.503Z,49.70
2023-02-08T23:51:33.206Z,51.08
2023-02-08T23:53:59.785Z,52.00
2023-02-08T23:56:29.396Z,51.95
2023-02-08T23:58:58.271Z,49.45
