createdAt,value
2017-09-06T00:02:18.570Z,17.70
2017-09-06T00:04:47.003Z,17.70
2017-09-06T00:07:15.573Z,17.60
2017-09-06T00:09:44.015Z,17.60
2017-09-06T00:12:12.442Z,17.60
2017-09-06T00:14:40.839Z,17.60
2017-09-06T00:17:09.267Z,17.60
2017-09-06T00:19:38.402Z,17.80
2017-09-06T00:22:06.916Z,17.80
2017-09-06T00:24:36.059Z,17.90
2017-09-06T00:27:04.458Z,17.90
2017-09-06T00:29:32.974Z,17.90
2017-09-06T00:32:01.345Z,18.00
2017-09-06T00:34:29.727Z,17.90
2017-09-06T00:36:58.239Z,17.90
2017-09-06T00:39:26.641Z,17.90
2017-09-06T00:41:55.052Z,17.90
2017-09-06T00:44:23.458Z,17.90
2017-09-06T00:46:51.491Z,18.00
2017-09-06T00:49:19.871Z,18.00
2017-09-06T00:51:48.359Z,18.00
2017-09-06T00:54:16.385Z,18.10
2017-09-06T00:56:44.413Z,18.10
2017-09-06T00:59:12.277Z,18.10
2017-09-06T01:01:40.680Z,18.00
2017-09-06T01:04:09.050Z,18.00
2017-09-06T01:06:37.601Z,18.00
2017-09-06T01:09:05.629Z,18.00
2017-09-06T01:11:34.005Z,18.00
2017-09-06T01:14:01.858Z,18.00
2017-09-06T01:16:30.238Z,17.90
2017-09-06T01:18:58.622Z,17.90
2017-09-06T01:21:26.851Z,17.90
2017-09-06T01:23:54.884Z,17.90
2017-09-06T01:26:23.262Z,17.90
2017-09-06T01:28:51.880Z,18.00
2017-09-06T01:31:20.262Z,18.00
2017-09-06T01:33:48.646Z,18.00
2017-09-06T01:36:17.195Z,18.10
2017-09-06T01:38:45.569Z,18.10
2017-09-06T01:41:13.950Z,18.10
2017-09-06T01:43:42.386Z,18.20
2017-09-06T01:46:10.761Z,18.20
2017-09-06T01:48:38.469Z,18.20
2017-09-06T01:51:06.852Z,18.20
2017-09-06T01:53:35.234Z,18.20
2017-09-06T01:56:03.609Z,18.20
2017-09-06T01:58:31.994Z,18.20
2017-09-06T02:01:00.580Z,18.20
2017-09-06T02:03:28.953Z,18.20
2017-09-06T02:05:56.635Z,18.20
2017-09-06T02:08:25.017Z,18.20
2017-09-06T02:10:53.065Z,18.00
2017-09-06T02:13:21.451Z,18.00
2017-09-06T02:15:50.603Z,17.90
2017-09-06T02:18:19.005Z,17.90
2017-09-06T02:20:47.385Z,18.00
2017-09-06T02:23:15.792Z,18.00
2017-09-06T02:25:44.413Z,18.00
2017-09-06T02:28:12.812Z,18.10
2017-09-06T02:30:41.439Z,18.10
2017-09-06T02:33:09.839Z,18.10
2017-09-06T02:35:38.379Z,18.10
2017-09-06T02:38:06.753Z,18.10
2017-09-06T02:40:35.134Z,18.10
2017-09-06T02:43:03.528Z,18.10
2017-09-06T02:45:31.553Z,18.10
2017-09-06T02:47:59.942Z,18.10
2017-09-06T02:50:28.317Z,18.10
2017-09-06T02:52:56.802Z,18.10
2017-09-06T02:55:25.181Z,18.00
2017-09-06T02:57:53.556Z,17.80
2017-09-06T03:00:21.943Z,17.70
2017-09-06T03:02:50.313Z,17.60
2017-09-06T03:05:18.701Z,17.40
2017-09-06T03:07:47.073Z,17.30
2017-09-06T03:10:15.673Z,17.10
2017-09-06T03:12:44.040Z,17.10
2017-09-06T03:15:12.413Z,17.00
2017-09-06T03:17:40.801Z,16.90
2017-09-06T03:20:09.170Z,16.90
2017-09-06T03:22:37.550Z,16.90
2017-09-06T03:25:05.917Z,16.90
2017-09-06T03:27:34.316Z,16.80
2017-09-06T03:30:02.691Z,16.80
2017-09-06T03:32:31.067Z,16.80
2017-09-06T03:34:59.452Z,16.90
2017-09-06T03:37:27.833Z,16.80
2017-09-06T03:39:57.006Z,16.80
2017-09-06T03:42:25.372Z,16.70
2017-09-06T03:44:53.766Z,16.70
2017-09-06T03:47:22.133Z,16.70
2017-09-06T03:49:50.514Z,16.70
2017-09-06T03:52:18.901Z,16.60
2017-09-06T03:54:47.274Z,16.60
2017-09-06T03:57:15.750Z,16.60
2017-09-06T03:59:44.121Z,16.60
2017-09-06T04:02:12.737Z,16.70
2017-09-06T04:04:44.053Z,16.60
2017-09-06T04:07:12.442Z,16.60
2017-09-06T04:09:40.833Z,16.60
2017-09-06T04:12:09.206Z,16.50
2017-09-06T04:14:37.594Z,16.50
2017-09-06T04:17:05.974Z,16.50
2017-09-06T04:19:35.142Z,16.50
2017-09-06T04:22:03.522Z,16.50
2017-09-06T04:24:32.078Z,16.50
2017-09-06T04:27:00.463Z,16.50
2017-09-06T04:29:28.937Z,16.60
2017-09-06T04:31:57.333Z,16.60
2017-09-06T04:34:25.959Z,16.50
2017-09-06T04:36:54.348Z,16.50
2017-09-06T04:39:23.501Z,16.50
2017-09-06T04:41:52.011Z,16.50
2017-09-06T04:44:20.384Z,16.50
2017-09-06T04:46:48.757Z,16.50
2017-09-06T04:49:17.145Z,16.50
2017-09-06T04:51:45.519Z,16.50
2017-09-06T04:54:13.897Z,16.40
2017-09-06T04:56:42.928Z,16.40
2017-09-06T04:59:11.565Z,16.50
2017-09-06T05:01:39.934Z,16.50
2017-09-06T05:04:08.308Z,16.40
2017-09-06T05:06:36.685Z,16.30
2017-09-06T05:09:04.382Z,16.40
2017-09-06T05:11:32.867Z,16.40
2017-09-06T05:14:01.255Z,16.40
2017-09-06T05:16:29.632Z,16.40
2017-09-06T05:18:58.065Z,16.40
2017-09-06T05:21:26.449Z,16.30
2017-09-06T05:23:55.045Z,16.30
2017-09-06T05:26:23.422Z,16.30
2017-09-06T05:28:51.805Z,16.30
2017-09-06T05:31:20.195Z,16.30
2017-09-06T05:33:48.583Z,16.30
2017-09-06T05:36:16.974Z,16.30
2017-09-06T05:38:45.376Z,16.30
2017-09-06T05:41:13.762Z,16.30
2017-09-06T05:43:49.807Z,16.30
2017-09-06T05:46:18.294Z,16.30
2017-09-06T05:48:46.666Z,16.30
2017-09-06T05:51:15.049Z,16.30
2017-09-06T05:53:43.440Z,16.30
2017-09-06T05:56:11.805Z,16.20
2017-09-06T05:58:40.184Z,16.10
2017-09-06T06:01:08.558Z,16.10
2017-09-06T06:03:37.086Z,16.20
2017-09-06T06:06:06.225Z,16.10
2017-09-06T06:08:34.700Z,16.10
2017-09-06T06:11:03.084Z,16.10
2017-09-06T06:13:31.468Z,16.00
2017-09-06T06:15:59.865Z,16.00
2017-09-06T06:18:28.249Z,16.00
2017-09-06T06:20:56.647Z,15.80
2017-09-06T06:23:25.026Z,15.80
2017-09-06T06:25:53.420Z,15.70
2017-09-06T06:28:22.598Z,15.70
2017-09-06T06:30:51.743Z,15.60
2017-09-06T06:33:20.125Z,15.60
2017-09-06T06:35:48.540Z,15.60
2017-09-06T06:38:17.314Z,15.50
2017-09-06T06:40:45.693Z,15.50
2017-09-06T06:43:14.091Z,15.40
2017-09-06T06:45:42.477Z,15.40
2017-09-06T06:48:10.849Z,15.30
2017-09-06T06:50:39.229Z,15.30
2017-09-06T06:53:07.613Z,15.30
2017-09-06T06:55:36.189Z,15.30
2017-09-06T06:58:04.565Z,15.40
2017-09-06T07:00:32.937Z,15.30
2017-09-06T07:03:01.322Z,15.30
2017-09-06T07:05:29.693Z,15.20
2017-09-06T07:07:58.079Z,15.10
2017-09-06T07:10:26.458Z,15.10
2017-09-06T07:12:54.853Z,15.00
2017-09-06T07:15:24.037Z,15.10
2017-09-06T07:17:52.406Z,15.10
2017-09-06T07:20:21.356Z,15.00
2017-09-06T07:22:49.741Z,14.90
2017-09-06T07:25:18.216Z,14.80
2017-09-06T07:27:46.617Z,14.90
2017-09-06T07:30:15.121Z,14.80
2017-09-06T07:32:43.516Z,14.80
2017-09-06T07:35:12.670Z,14.70
2017-09-06T07:37:41.073Z,14.70
2017-09-06T07:40:09.450Z,14.60
2017-09-06T07:42:37.834Z,14.60
2017-09-06T07:45:06.264Z,14.60
2017-09-06T07:47:34.818Z,14.60
2017-09-06T07:50:03.190Z,14.60
2017-09-06T07:52:31.369Z,14.60
2017-09-06T07:54:59.768Z,14.60
2017-09-06T07:57:28.161Z,14.70
2017-09-06T07:59:56.569Z,14.70
2017-09-06T08:02:24.762Z,14.60
2017-09-06T08:04:53.330Z,14.70
2017-09-06T08:07:21.712Z,14.80
2017-09-06T08:09:50.086Z,15.00
2017-09-06T08:12:18.476Z,15.20
2017-09-06T08:14:47.620Z,15.40
2017-09-06T08:17:16.018Z,15.40
2017-09-06T08:19:44.383Z,15.60
2017-09-06T08:22:13.000Z,15.70
2017-09-06T08:24:41.392Z,15.70
2017-09-06T08:27:09.764Z,15.70
2017-09-06T08:29:38.153Z,15.90
2017-09-06T08:32:06.525Z,16.10
2017-09-06T08:34:34.914Z,16.10
2017-09-06T08:37:03.294Z,15.90
2017-09-06T08:39:31.847Z,15.60
2017-09-06T08:42:00.227Z,15.50
2017-09-06T08:44:28.597Z,15.60
2017-09-06T08:46:57.029Z,15.70
2017-09-06T08:49:25.409Z,15.60
2017-09-06T08:51:53.800Z,15.60
2017-09-06T08:54:22.170Z,15.50
2017-09-06T08:56:50.554Z,15.40
2017-09-06T08:59:18.937Z,15.60
2017-09-06T09:01:46.966Z,16.00
2017-09-06T09:04:15.378Z,16.30
2017-09-06T09:06:43.762Z,16.20
2017-09-06T09:09:12.150Z,16.00
2017-09-06T09:11:40.338Z,15.90
2017-09-06T09:14:08.733Z,15.60
2017-09-06T09:16:37.110Z,15.40
2017-09-06T09:19:06.313Z,15.20
2017-09-06T09:21:34.688Z,15.30
2017-09-06T09:24:03.061Z,15.30
2017-09-06T09:26:31.445Z,15.30
2017-09-06T09:29:00.609Z,15.60
2017-09-06T09:31:29.010Z,15.60
2017-09-06T09:33:57.392Z,15.90
2017-09-06T09:36:25.794Z,16.30
2017-09-06T09:38:54.165Z,16.60
2017-09-06T09:41:23.753Z,17.00
2017-09-06T09:43:52.139Z,17.00
2017-09-06T09:46:20.606Z,17.60
2017-09-06T09:48:49.000Z,17.90
2017-09-06T09:51:17.383Z,18.10
2017-09-06T09:53:45.791Z,17.80
2017-09-06T09:56:14.410Z,17.50
2017-09-06T09:58:42.802Z,16.90
2017-09-06T10:01:11.185Z,16.30
2017-09-06T10:03:39.562Z,16.10
2017-09-06T10:06:07.961Z,16.10
2017-09-06T10:08:36.346Z,16.60
2017-09-06T10:11:04.739Z,17.00
2017-09-06T10:13:33.104Z,17.00
2017-09-06T10:16:01.047Z,16.70
2017-09-06T10:18:29.438Z,16.60
2017-09-06T10:20:57.110Z,16.50
2017-09-06T10:23:25.610Z,16.90
2017-09-06T10:25:54.047Z,17.30
2017-09-06T10:28:23.205Z,17.10
2017-09-06T10:30:51.587Z,17.00
2017-09-06T10:33:20.001Z,16.90
2017-09-06T10:35:48.378Z,16.90
2017-09-06T10:38:16.781Z,17.00
2017-09-06T10:40:45.171Z,17.20
2017-09-06T10:43:13.541Z,17.30
2017-09-06T10:45:41.934Z,17.40
2017-09-06T10:48:10.354Z,17.00
2017-09-06T10:50:38.842Z,17.00
2017-09-06T10:53:07.219Z,17.00
2017-09-06T10:55:35.597Z,17.00
2017-09-06T10:58:03.998Z,16.90
2017-09-06T11:00:32.370Z,16.70
2017-09-06T11:03:00.752Z,16.90
2017-09-06T11:05:29.898Z,17.70
2017-09-06T11:07:58.519Z,17.70
2017-09-06T11:10:26.893Z,18.10
2017-09-06T11:12:55.266Z,18.60
2017-09-06T11:15:23.653Z,18.50
2017-09-06T11:17:52.026Z,17.90
2017-09-06T11:20:20.849Z,17.50
2017-09-06T11:22:49.226Z,17.30
2017-09-06T11:25:17.621Z,17.20
2017-09-06T11:27:45.992Z,17.00
2017-09-06T11:30:14.371Z,16.90
2017-09-06T11:32:42.748Z,16.70
2017-09-06T11:35:11.114Z,17.00
2017-09-06T11:37:39.608Z,17.20
2017-09-06T11:40:07.980Z,17.40
2017-09-06T11:42:36.383Z,17.30
2017-09-06T11:45:04.753Z,17.10
2017-09-06T11:47:33.373Z,17.10
2017-09-06T11:50:01.759Z,16.80
2017-09-06T11:52:30.148Z,16.70
2017-09-06T11:54:58.534Z,16.50
2017-09-06T11:57:27.688Z,16.60
2017-09-06T11:59:56.290Z,16.60
2017-09-06T12:02:24.678Z,16.60
2017-09-06T12:04:53.054Z,16.60
2017-09-06T12:07:21.257Z,16.50
2017-09-06T12:09:49.473Z,16.50
2017-09-06T12:12:17.683Z,16.60
2017-09-06T12:14:46.061Z,16.80
2017-09-06T12:17:16.113Z,17.30
2017-09-06T12:19:44.493Z,17.60
2017-09-06T12:22:12.870Z,17.80
2017-09-06T12:24:41.680Z,18.10
2017-09-06T12:27:10.059Z,17.70
2017-09-06T12:29:38.838Z,17.40
2017-09-06T12:32:07.454Z,17.60
2017-09-06T12:34:35.940Z,17.60
2017-09-06T12:37:04.330Z,17.10
2017-09-06T12:39:32.713Z,17.00
2017-09-06T12:42:01.101Z,16.90
2017-09-06T12:44:29.474Z,16.80
2017-09-06T12:46:57.879Z,16.50
2017-09-06T12:49:26.289Z,16.40
2017-09-06T12:51:54.892Z,16.50
2017-09-06T12:54:23.335Z,16.70
2017-09-06T12:56:51.719Z,17.10
2017-09-06T12:59:20.121Z,17.20
2017-09-06T13:01:48.502Z,17.60
2017-09-06T13:04:16.927Z,17.80
2017-09-06T13:06:45.327Z,18.30
2017-09-06T13:09:13.838Z,18.40
2017-09-06T13:11:42.769Z,18.10
2017-09-06T13:14:11.057Z,18.00
2017-09-06T13:16:42.357Z,18.30
2017-09-06T13:19:10.746Z,18.50
2017-09-06T13:24:13.925Z,18.30
2017-09-06T13:26:42.303Z,18.30
2017-09-06T13:29:10.907Z,18.40
2017-09-06T13:31:39.315Z,18.00
2017-09-06T13:34:07.619Z,18.10
2017-09-06T13:36:35.993Z,18.30
2017-09-06T13:39:03.677Z,18.40
2017-09-06T13:41:32.079Z,17.90
2017-09-06T13:44:01.230Z,17.40
2017-09-06T13:46:30.845Z,17.40
2017-09-06T13:48:59.233Z,17.40
2017-09-06T13:51:27.643Z,17.40
2017-09-06T13:53:56.020Z,17.60
2017-09-06T13:56:24.402Z,17.70
2017-09-06T13:58:52.797Z,18.00
2017-09-06T14:01:21.209Z,18.10
2017-09-06T14:03:49.648Z,18.00
2017-09-06T14:06:18.014Z,17.80
2017-09-06T14:08:46.593Z,18.00
2017-09-06T14:11:14.989Z,18.10
2017-09-06T14:13:43.357Z,18.00
2017-09-06T14:16:11.754Z,17.80
2017-09-06T14:18:40.910Z,17.70
2017-09-06T14:21:09.323Z,17.70
2017-09-06T14:23:37.694Z,17.80
2017-09-06T14:26:06.361Z,17.90
2017-09-06T14:28:34.737Z,17.60
2017-09-06T14:31:03.117Z,17.50
2017-09-06T14:33:31.514Z,17.60
2017-09-06T14:36:00.661Z,17.70
2017-09-06T14:38:29.049Z,17.60
2017-09-06T14:40:57.450Z,17.50
2017-09-06T14:43:25.853Z,17.60
2017-09-06T14:45:54.226Z,17.50
2017-09-06T14:48:22.606Z,17.60
2017-09-06T14:50:51.005Z,17.50
2017-09-06T14:53:19.369Z,17.40
2017-09-06T14:55:47.763Z,17.50
2017-09-06T14:58:16.163Z,17.70
2017-09-06T15:00:44.651Z,17.50
2017-09-06T15:03:13.033Z,17.60
2017-09-06T15:05:41.477Z,17.90
2017-09-06T15:08:09.869Z,17.80
2017-09-06T15:10:38.276Z,17.50
2017-09-06T15:13:06.677Z,17.50
2017-09-06T15:15:35.097Z,17.40
2017-09-06T15:18:03.326Z,17.30
2017-09-06T15:20:34.379Z,16.90
2017-09-06T15:23:02.769Z,16.90
2017-09-06T15:25:31.165Z,16.70
2017-09-06T15:27:59.541Z,16.70
2017-09-06T15:30:27.938Z,16.60
2017-09-06T15:32:56.343Z,16.60
2017-09-06T15:35:24.730Z,16.70
2017-09-06T15:37:53.103Z,16.60
2017-09-06T15:40:21.993Z,16.10
2017-09-06T15:42:50.377Z,16.00
2017-09-06T15:45:19.552Z,15.40
2017-09-06T15:47:47.925Z,15.40
2017-09-06T15:50:16.305Z,15.40
2017-09-06T15:52:44.705Z,15.40
2017-09-06T15:55:13.103Z,15.20
2017-09-06T15:57:41.873Z,15.20
2017-09-06T16:00:10.248Z,15.20
2017-09-06T16:02:38.627Z,15.30
2017-09-06T16:05:07.017Z,15.40
2017-09-06T16:07:36.165Z,15.40
2017-09-06T16:10:04.201Z,15.40
2017-09-06T16:12:32.586Z,15.40
2017-09-06T16:15:01.329Z,15.50
2017-09-06T16:17:29.707Z,15.50
2017-09-06T16:19:58.089Z,15.50
2017-09-06T16:22:26.488Z,15.60
2017-09-06T16:24:55.634Z,15.60
2017-09-06T16:27:24.022Z,15.60
2017-09-06T16:29:52.401Z,15.60
2017-09-06T16:32:21.186Z,15.60
2017-09-06T16:34:49.597Z,15.60
2017-09-06T16:37:17.965Z,15.60
2017-09-06T16:39:46.693Z,15.60
2017-09-06T16:42:15.081Z,15.60
2017-09-06T16:44:43.556Z,15.60
2017-09-06T16:47:12.167Z,15.50
2017-09-06T16:49:40.771Z,15.50
2017-09-06T16:52:10.094Z,15.40
2017-09-06T16:54:38.503Z,15.30
2017-09-06T16:57:06.930Z,15.40
2017-09-06T16:59:35.346Z,15.30
2017-09-06T17:02:03.780Z,15.30
2017-09-06T17:04:32.233Z,15.20
2017-09-06T17:07:00.609Z,15.30
2017-09-06T17:09:45.410Z,15.40
2017-09-06T17:12:13.810Z,15.40
2017-09-06T17:14:42.225Z,15.40
2017-09-06T17:17:10.650Z,15.40
2017-09-06T17:19:39.031Z,15.40
2017-09-06T17:22:08.183Z,15.50
2017-09-06T17:24:36.569Z,15.50
2017-09-06T17:27:04.958Z,15.50
2017-09-06T17:29:33.337Z,15.50
2017-09-06T17:32:02.161Z,15.50
2017-09-06T17:34:30.544Z,15.40
2017-09-06T17:36:58.946Z,15.30
2017-09-06T17:39:27.358Z,15.10
2017-09-06T17:41:55.900Z,15.10
2017-09-06T17:44:24.293Z,15.10
2017-09-06T17:46:52.719Z,15.00
2017-09-06T17:49:21.409Z,15.00
2017-09-06T17:51:49.787Z,14.90
2017-09-06T17:54:18.165Z,14.90
2017-09-06T17:56:46.562Z,14.90
2017-09-06T17:59:14.999Z,14.80
2017-09-06T18:01:43.402Z,14.90
2017-09-06T18:04:11.798Z,14.80
2017-09-06T18:06:40.197Z,14.90
2017-09-06T18:09:08.679Z,14.90
2017-09-06T18:11:37.062Z,14.90
2017-09-06T18:14:05.554Z,14.80
2017-09-06T18:16:33.934Z,14.90
2017-09-06T18:19:02.326Z,14.80
2017-09-06T18:21:30.862Z,14.70
2017-09-06T18:23:59.286Z,14.70
2017-09-06T18:26:27.722Z,14.70
2017-09-06T18:28:56.113Z,14.80
2017-09-06T18:31:24.505Z,14.70
2017-09-06T18:33:52.939Z,14.50
2017-09-06T18:36:21.333Z,14.60
2017-09-06T18:38:49.717Z,14.70
2017-09-06T18:41:18.127Z,14.80
2017-09-06T18:43:46.516Z,14.60
2017-09-06T18:46:14.897Z,14.60
2017-09-06T18:48:43.283Z,14.50
2017-09-06T18:51:11.653Z,14.50
2017-09-06T18:53:40.061Z,14.40
2017-09-06T18:56:08.901Z,14.40
2017-09-06T18:58:38.170Z,14.30
2017-09-06T19:01:06.575Z,14.30
2017-09-06T19:03:34.964Z,14.20
2017-09-06T19:06:03.478Z,14.20
2017-09-06T19:08:31.890Z,14.20
2017-09-06T19:11:00.301Z,14.30
2017-09-06T19:13:31.746Z,14.10
2017-09-06T19:16:00.403Z,14.10
2017-09-06T19:18:28.845Z,14.10
2017-09-06T19:20:57.222Z,14.10
2017-09-06T19:23:25.617Z,14.00
2017-09-06T19:25:54.033Z,14.10
2017-09-06T19:28:22.679Z,14.00
2017-09-06T19:30:51.097Z,14.00
2017-09-06T19:33:19.582Z,14.10
2017-09-06T19:35:47.974Z,14.10
2017-09-06T19:38:16.347Z,14.10
2017-09-06T19:40:44.747Z,14.10
2017-09-06T19:43:13.135Z,14.10
2017-09-06T19:45:41.558Z,14.10
2017-09-06T19:48:09.935Z,14.10
2017-09-06T19:50:38.349Z,14.20
2017-09-06T19:53:06.987Z,14.20
2017-09-06T19:55:35.365Z,14.20
2017-09-06T19:58:03.779Z,14.10
2017-09-06T20:00:32.193Z,14.10
2017-09-06T20:03:00.595Z,14.10
2017-09-06T20:05:29.123Z,14.10
2017-09-06T20:07:57.637Z,14.10
2017-09-06T20:10:26.773Z,14.20
2017-09-06T20:12:55.169Z,14.20
2017-09-06T20:15:23.633Z,14.20
2017-09-06T20:17:52.197Z,14.10
2017-09-06T20:20:20.638Z,14.10
2017-09-06T20:22:49.019Z,14.10
2017-09-06T20:25:17.417Z,14.10
2017-09-06T20:27:45.861Z,14.10
2017-09-06T20:30:14.231Z,14.00
2017-09-06T20:32:42.749Z,14.00
2017-09-06T20:35:11.939Z,13.90
2017-09-06T20:37:40.331Z,13.90
2017-09-06T20:40:09.482Z,13.80
2017-09-06T20:42:37.889Z,13.80
2017-09-06T20:45:06.282Z,13.80
2017-09-06T20:47:34.657Z,13.80
2017-09-06T20:50:03.120Z,13.80
2017-09-06T20:52:31.488Z,13.80
2017-09-06T20:54:59.890Z,13.80
2017-09-06T20:57:28.262Z,13.80
2017-09-06T20:59:56.689Z,13.70
2017-09-06T21:02:25.083Z,13.80
2017-09-06T21:04:53.481Z,13.80
2017-09-06T21:07:21.882Z,13.80
2017-09-06T21:09:51.027Z,13.80
2017-09-06T21:12:19.415Z,13.80
2017-09-06T21:14:48.058Z,13.90
2017-09-06T21:17:16.447Z,13.90
2017-09-06T21:19:44.822Z,14.00
2017-09-06T21:22:13.314Z,14.00
2017-09-06T21:24:41.704Z,14.00
2017-09-06T21:27:10.078Z,14.00
2017-09-06T21:29:38.473Z,14.00
2017-09-06T21:32:06.847Z,14.00
2017-09-06T21:34:35.237Z,14.00
2017-09-06T21:37:03.633Z,14.00
2017-09-06T21:39:32.017Z,14.00
2017-09-06T21:42:00.391Z,14.00
2017-09-06T21:44:28.769Z,14.00
2017-09-06T21:46:57.157Z,14.00
2017-09-06T21:49:26.315Z,13.90
2017-09-06T21:51:54.710Z,13.90
2017-09-06T21:54:23.107Z,13.90
2017-09-06T21:56:51.477Z,13.90
2017-09-06T21:59:19.871Z,13.90
2017-09-06T22:01:48.287Z,13.90
2017-09-06T22:04:16.682Z,13.90
2017-09-06T22:06:45.081Z,13.90
2017-09-06T22:09:13.467Z,13.90
2017-09-06T22:11:41.857Z,13.90
2017-09-06T22:14:10.237Z,13.90
2017-09-06T22:16:38.629Z,14.00
2017-09-06T22:19:07.005Z,14.00
2017-09-06T22:21:36.156Z,13.90
2017-09-06T22:24:04.537Z,13.90
2017-09-06T22:26:33.029Z,13.90
2017-09-06T22:29:01.397Z,13.90
2017-09-06T22:31:29.777Z,14.00
2017-09-06T22:33:58.315Z,14.00
2017-09-06T22:36:26.713Z,14.00
2017-09-06T22:38:55.194Z,14.00
2017-09-06T22:41:23.605Z,14.00
2017-09-06T22:43:51.998Z,13.90
2017-09-06T22:46:20.374Z,14.00
2017-09-06T22:48:48.767Z,14.00
2017-09-06T22:51:17.144Z,14.10
2017-09-06T22:53:45.522Z,14.00
2017-09-06T22:56:13.915Z,14.10
2017-09-06T22:58:42.294Z,14.00
2017-09-06T23:01:10.683Z,14.00
2017-09-06T23:03:39.063Z,14.00
2017-09-06T23:06:07.697Z,14.00
2017-09-06T23:08:36.077Z,14.00
2017-09-06T23:11:04.453Z,14.00
2017-09-06T23:13:32.857Z,14.00
2017-09-06T23:16:01.999Z,13.90
2017-09-06T23:18:30.385Z,13.90
2017-09-06T23:20:58.765Z,13.90
2017-09-06T23:23:27.370Z,13.80
2017-09-06T23:25:55.768Z,13.90
2017-09-06T23:28:24.134Z,14.00
2017-09-06T23:30:52.523Z,14.00
2017-09-06T23:33:20.894Z,14.00
2017-09-06T23:35:49.277Z,14.10
2017-09-06T23:38:17.659Z,14.10
2017-09-06T23:40:46.833Z,14.10
2017-09-06T23:43:15.214Z,14.10
2017-09-06T23:45:43.592Z,14.10
2017-09-06T23:48:11.994Z,14.10
2017-09-06T23:50:41.129Z,14.10
2017-09-06T23:53:09.522Z,14.00
2017-09-06T23:55:37.908Z,14.00
2017-09-06T23:58:06.717Z,14.10
