createdAt,value
2023-04-05T00:00:57.073Z,96.00
2023-04-05T00:02:01.671Z,96.00
2023-04-05T00:03:06.164Z,95.90
2023-04-05T00:04:09.209Z,96.00
2023-04-05T00:05:13.195Z,96.10
2023-04-05T00:06:16.910Z,96.10
2023-04-05T00:07:21.714Z,96.20
2023-04-05T00:08:24.473Z,96.30
2023-04-05T00:09:28.840Z,96.60
2023-04-05T00:10:32.141Z,96.30
2023-04-05T00:11:36.329Z,96.40
2023-04-05T00:12:38.959Z,97.20
2023-04-05T00:13:43.518Z,95.90
2023-04-05T00:14:47.433Z,96.60
2023-04-05T00:15:51.945Z,96.60
2023-04-05T00:16:55.902Z,96.70
2023-04-05T00:18:04.108Z,96.80
2023-04-05T00:19:06.974Z,96.80
2023-04-05T00:20:12.101Z,96.70
2023-04-05T00:21:14.779Z,96.70
2023-04-05T00:22:26.357Z,96.70
2023-04-05T00:23:37.607Z,96.70
2023-04-05T00:24:43.965Z,97.50
2023-04-05T00:25:46.842Z,96.80
2023-04-05T00:26:50.267Z,96.80
2023-04-05T00:27:56.042Z,96.70
2023-04-05T00:28:59.629Z,97.10
2023-04-05T00:30:02.614Z,96.80
2023-04-05T00:31:08.229Z,96.80
2023-04-05T00:32:10.802Z,96.90
2023-04-05T00:33:16.000Z,97.00
2023-04-05T00:34:18.514Z,97.00
2023-04-05T00:35:22.677Z,97.30
2023-04-05T00:36:25.186Z,97.70
2023-04-05T00:37:31.585Z,97.10
2023-04-05T00:38:34.868Z,97.40
2023-04-05T00:39:39.213Z,96.30
2023-04-05T00:40:41.893Z,97.20
2023-04-05T00:41:48.807Z,97.40
2023-04-05T00:42:51.984Z,97.40
2023-04-05T00:43:57.201Z,98.10
2023-04-05T00:45:02.945Z,97.50
2023-04-05T00:46:07.945Z,97.40
2023-04-05T00:47:14.513Z,97.40
2023-04-05T00:48:18.617Z,98.30
2023-04-05T00:49:22.541Z,97.50
2023-04-05T00:50:25.954Z,97.50
2023-04-05T00:51:31.970Z,97.00
2023-04-05T00:52:37.952Z,97.50
2023-04-05T00:53:45.993Z,97.60
2023-04-05T00:54:55.521Z,97.70
2023-04-05T00:55:58.513Z,97.60
2023-04-05T00:57:05.237Z,97.60
2023-04-05T00:58:10.785Z,97.80
2023-04-05T00:59:16.125Z,97.60
2023-04-05T01:00:23.481Z,97.10
2023-04-05T01:01:28.499Z,97.70
2023-04-05T01:02:34.758Z,97.70
2023-04-05T01:03:44.937Z,97.70
2023-04-05T01:05:01.603Z,97.80
2023-04-05T01:06:21.559Z,98.70
2023-04-05T01:07:43.977Z,97.80
2023-04-05T01:09:00.951Z,97.90
2023-04-05T01:10:06.628Z,98.00
2023-04-05T01:11:12.336Z,98.10
2023-04-05T01:12:21.158Z,98.90
2023-04-05T01:13:26.062Z,98.30
2023-04-05T01:14:29.788Z,98.70
2023-04-05T01:15:35.814Z,98.10
2023-04-05T01:16:42.574Z,98.10
2023-04-05T01:17:47.538Z,98.20
2023-04-05T01:18:56.789Z,98.50
2023-04-05T01:20:04.144Z,98.30
2023-04-05T01:21:40.454Z,98.30
2023-04-05T01:23:17.369Z,98.40
2023-04-05T01:24:33.768Z,98.40
2023-04-05T01:26:18.890Z,98.30
2023-04-05T01:27:32.083Z,99.00
2023-04-05T01:28:58.573Z,98.40
2023-04-05T01:30:08.950Z,99.10
2023-04-05T01:31:21.509Z,98.50
2023-04-05T01:32:49.379Z,98.50
2023-04-05T01:34:00.002Z,98.60
2023-04-05T01:35:12.092Z,98.60
2023-04-05T01:36:31.730Z,98.70
2023-04-05T01:37:38.687Z,98.70
2023-04-05T01:38:47.721Z,98.80
2023-04-05T01:39:52.870Z,98.70
2023-04-05T01:40:58.667Z,98.60
2023-04-05T01:42:04.008Z,98.60
2023-04-05T01:43:13.749Z,98.70
2023-04-05T01:44:17.434Z,98.60
2023-04-05T01:45:21.513Z,98.70
2023-04-05T01:46:25.308Z,98.70
2023-04-05T01:47:28.462Z,98.70
2023-04-05T01:48:32.547Z,98.80
2023-04-05T01:49:36.351Z,98.70
2023-04-05T01:50:40.778Z,98.70
2023-04-05T01:51:43.967Z,98.70
2023-04-05T01:52:47.737Z,98.70
2023-04-05T01:53:52.284Z,98.90
2023-04-05T01:54:55.927Z,98.70
2023-04-05T01:56:01.701Z,98.70
2023-04-05T01:57:06.647Z,98.60
2023-04-05T01:58:09.383Z,98.60
2023-04-05T01:59:13.344Z,99.00
2023-04-05T02:00:18.744Z,98.80
2023-04-05T02:01:24.226Z,98.70
2023-04-05T02:02:26.756Z,98.80
2023-04-05T02:03:31.846Z,99.40
2023-04-05T02:04:36.963Z,98.90
2023-04-05T02:05:43.869Z,98.70
2023-04-05T02:06:46.662Z,98.90
2023-04-05T02:07:52.802Z,98.60
2023-04-05T02:08:55.761Z,98.80
2023-04-05T02:10:02.787Z,98.80
2023-04-05T02:11:05.978Z,98.80
2023-04-05T02:12:10.032Z,98.80
2023-04-05T02:13:15.321Z,98.70
2023-04-05T02:14:18.703Z,98.80
2023-04-05T02:15:21.104Z,98.90
2023-04-05T02:16:30.395Z,99.00
2023-04-05T02:17:39.854Z,98.40
2023-04-05T02:18:43.796Z,99.20
2023-04-05T02:19:49.953Z,99.20
2023-04-05T02:20:53.832Z,99.00
2023-04-05T02:21:56.918Z,99.10
2023-04-05T02:23:03.377Z,98.90
2023-04-05T02:24:06.446Z,99.40
2023-04-05T02:25:10.684Z,99.20
2023-04-05T02:26:13.866Z,98.80
2023-04-05T02:27:21.906Z,98.90
2023-04-05T02:28:29.858Z,99.10
2023-04-05T02:29:34.954Z,99.00
2023-04-05T02:31:28.285Z,99.10
2023-04-05T02:32:32.541Z,99.00
2023-04-05T02:33:39.106Z,99.10
2023-04-05T02:34:41.599Z,99.20
2023-04-05T02:35:45.669Z,99.20
2023-04-05T02:36:49.501Z,99.10
2023-04-05T02:37:53.378Z,99.00
2023-04-05T02:38:58.248Z,98.90
2023-04-05T02:40:01.815Z,99.00
2023-04-05T02:41:04.936Z,99.10
2023-04-05T02:42:08.838Z,99.10
2023-04-05T02:43:11.441Z,99.20
2023-04-05T02:44:16.178Z,99.20
2023-04-05T02:45:21.635Z,99.20
2023-04-05T02:46:29.112Z,99.10
2023-04-05T02:47:33.674Z,99.20
2023-04-05T02:48:38.882Z,99.20
2023-04-05T02:49:44.646Z,99.30
2023-04-05T02:50:52.904Z,99.00
2023-04-05T02:51:56.917Z,99.40
2023-04-05T02:53:03.790Z,99.40
2023-04-05T02:54:09.901Z,99.40
2023-04-05T02:55:13.901Z,99.50
2023-04-05T02:56:16.373Z,99.90
2023-04-05T02:57:22.729Z,99.60
2023-04-05T02:58:31.539Z,99.50
2023-04-05T02:59:36.768Z,99.40
2023-04-05T03:00:41.225Z,99.60
2023-04-05T03:01:46.632Z,99.80
2023-04-05T03:03:02.067Z,99.30
2023-04-05T03:04:09.556Z,99.30
2023-04-05T03:05:17.394Z,99.40
2023-04-05T03:06:24.734Z,99.50
2023-04-05T03:07:33.649Z,99.30
2023-04-05T03:08:44.168Z,99.50
2023-04-05T03:09:51.514Z,99.40
2023-04-05T03:10:57.241Z,99.10
2023-04-05T03:12:04.057Z,99.70
2023-04-05T03:13:12.054Z,99.50
2023-04-05T03:14:15.586Z,99.50
2023-04-05T03:15:24.695Z,99.70
2023-04-05T03:16:33.037Z,99.80
2023-04-05T03:17:44.396Z,99.90
2023-04-05T03:18:50.459Z,99.90
2023-04-05T03:19:54.255Z,99.90
2023-04-05T03:21:00.506Z,99.80
2023-04-05T03:22:04.675Z,99.80
2023-04-05T03:23:11.555Z,99.90
2023-04-05T03:24:17.379Z,99.90
2023-04-05T03:25:20.158Z,99.90
2023-04-05T03:26:25.469Z,99.90
2023-04-05T03:27:29.694Z,99.90
2023-04-05T03:28:47.199Z,99.90
2023-04-05T03:29:49.735Z,99.90
2023-04-05T03:30:55.220Z,99.90
2023-04-05T03:31:59.025Z,99.90
2023-04-05T03:33:03.384Z,99.90
2023-04-05T03:34:20.000Z,99.90
2023-04-05T03:35:25.362Z,99.90
2023-04-05T03:36:42.097Z,99.90
2023-04-05T03:37:56.024Z,99.90
2023-04-05T03:39:02.663Z,99.90
2023-04-05T03:40:10.758Z,99.90
2023-04-05T03:41:19.608Z,99.90
2023-04-05T03:42:22.559Z,99.90
2023-04-05T03:43:27.883Z,99.90
2023-04-05T03:44:32.253Z,99.90
2023-04-05T03:45:38.906Z,99.90
2023-04-05T03:46:42.608Z,99.80
2023-04-05T03:47:46.567Z,99.70
2023-04-05T03:48:51.662Z,99.70
2023-04-05T03:49:58.558Z,99.70
2023-04-05T03:51:01.430Z,99.80
2023-04-05T03:52:07.610Z,99.90
2023-04-05T03:53:10.373Z,99.10
2023-04-05T03:54:17.193Z,99.60
2023-04-05T03:55:24.657Z,99.90
2023-04-05T03:56:29.441Z,99.80
2023-04-05T03:57:38.957Z,99.80
2023-04-05T03:58:56.299Z,99.90
2023-04-05T04:00:14.097Z,99.90
2023-04-05T04:01:18.872Z,99.80
2023-04-05T04:02:24.449Z,99.80
2023-04-05T04:03:29.229Z,99.80
2023-04-05T04:04:32.115Z,99.80
2023-04-05T04:05:39.425Z,99.90
2023-04-05T04:06:43.782Z,99.70
2023-04-05T04:07:47.746Z,99.90
2023-04-05T04:08:52.096Z,99.70
2023-04-05T04:09:56.882Z,99.80
2023-04-05T04:11:02.953Z,99.70
2023-04-05T04:12:14.148Z,99.70
2023-04-05T04:13:27.147Z,99.50
2023-04-05T04:14:50.272Z,99.60
2023-04-05T04:16:19.181Z,99.30
2023-04-05T04:17:37.666Z,99.80
2023-04-05T04:19:07.509Z,99.90
2023-04-05T04:20:21.592Z,99.90
2023-04-05T04:21:54.830Z,99.90
2023-04-05T04:23:15.258Z,99.90
2023-04-05T04:24:32.722Z,99.90
2023-04-05T04:25:39.826Z,99.90
2023-04-05T04:27:20.152Z,99.90
2023-04-05T04:28:44.934Z,99.40
2023-04-05T04:30:04.110Z,99.00
2023-04-05T04:31:23.755Z,99.10
2023-04-05T04:32:56.423Z,99.00
2023-04-05T04:34:21.454Z,98.60
2023-04-05T04:35:48.090Z,98.60
2023-04-05T04:37:17.784Z,98.70
2023-04-05T04:39:05.635Z,98.40
2023-04-05T04:40:29.575Z,98.90
2023-04-05T04:41:47.252Z,98.90
2023-04-05T04:43:14.596Z,98.90
2023-04-05T04:44:35.329Z,98.90
2023-04-05T04:45:57.628Z,99.20
2023-04-05T04:47:17.674Z,98.90
2023-04-05T04:48:38.212Z,98.80
2023-04-05T04:49:49.395Z,98.80
2023-04-05T04:50:53.193Z,98.70
2023-04-05T04:51:58.861Z,98.70
2023-04-05T04:53:07.535Z,98.80
2023-04-05T04:54:11.120Z,98.70
2023-04-05T04:55:20.076Z,98.60
2023-04-05T04:56:24.067Z,98.70
2023-04-05T04:57:27.630Z,98.70
2023-04-05T04:58:35.468Z,98.60
2023-04-05T04:59:43.862Z,98.60
2023-04-05T05:00:55.844Z,98.70
2023-04-05T05:01:58.896Z,99.00
2023-04-05T05:03:02.662Z,98.70
2023-04-05T05:04:05.700Z,98.60
2023-04-05T05:05:13.435Z,98.50
2023-04-05T05:06:17.985Z,98.50
2023-04-05T05:07:22.594Z,98.40
2023-04-05T05:08:29.326Z,98.60
2023-04-05T05:09:32.786Z,98.70
2023-04-05T05:10:35.675Z,98.70
2023-04-05T05:11:41.519Z,98.60
2023-04-05T05:12:48.838Z,99.00
2023-04-05T05:13:53.523Z,98.50
2023-04-05T05:15:00.704Z,98.60
2023-04-05T05:16:04.559Z,98.60
2023-04-05T05:17:11.553Z,98.50
2023-04-05T05:18:14.794Z,98.50
2023-04-05T05:19:19.163Z,98.50
2023-04-05T05:20:28.776Z,98.50
2023-04-05T05:21:31.543Z,98.60
2023-04-05T05:22:38.903Z,99.50
2023-04-05T05:23:43.397Z,98.70
2023-04-05T05:24:48.234Z,99.70
2023-04-05T05:25:57.584Z,98.80
2023-04-05T05:27:00.961Z,99.70
2023-04-05T05:28:03.956Z,98.80
2023-04-05T05:29:09.541Z,98.90
2023-04-05T05:30:17.118Z,98.90
2023-04-05T05:31:20.696Z,99.00
2023-04-05T05:32:26.518Z,98.80
2023-04-05T05:33:30.218Z,99.80
2023-04-05T05:34:33.740Z,99.00
2023-04-05T05:35:38.388Z,99.10
2023-04-05T05:36:41.913Z,99.00
2023-04-05T05:37:44.450Z,98.90
2023-04-05T05:38:49.600Z,99.00
2023-04-05T05:39:52.021Z,98.90
2023-04-05T05:40:58.999Z,98.80
2023-04-05T05:42:03.438Z,98.90
2023-04-05T05:43:06.952Z,98.70
2023-04-05T05:44:09.744Z,98.60
2023-04-05T05:45:13.572Z,98.60
2023-04-05T05:46:16.578Z,98.70
2023-04-05T05:47:23.476Z,99.20
2023-04-05T05:48:28.264Z,98.70
2023-04-05T05:49:32.319Z,98.80
2023-04-05T05:50:35.395Z,98.80
2023-04-05T05:51:38.908Z,99.80
2023-04-05T05:52:41.228Z,99.50
2023-04-05T05:53:47.305Z,98.70
2023-04-05T05:54:51.475Z,98.70
2023-04-05T05:55:58.284Z,98.70
2023-04-05T05:57:00.967Z,98.80
2023-04-05T05:58:05.154Z,98.60
2023-04-05T05:59:07.953Z,98.40
2023-04-05T06:00:12.810Z,98.40
2023-04-05T06:01:16.629Z,98.10
2023-04-05T06:02:20.592Z,98.10
2023-04-05T06:03:23.800Z,98.40
2023-04-05T06:04:29.090Z,98.10
2023-04-05T06:05:32.047Z,98.20
2023-04-05T06:06:37.259Z,99.00
2023-04-05T06:07:40.451Z,98.20
2023-04-05T06:08:44.231Z,98.10
2023-04-05T06:09:47.675Z,98.10
2023-04-05T06:10:53.351Z,98.00
2023-04-05T06:11:58.999Z,97.90
2023-04-05T06:13:02.526Z,98.00
2023-04-05T06:14:04.928Z,97.90
2023-04-05T06:15:10.498Z,98.00
2023-04-05T06:16:15.643Z,97.90
2023-04-05T06:17:19.248Z,97.90
2023-04-05T06:18:25.223Z,97.50
2023-04-05T06:19:28.956Z,97.70
2023-04-05T06:20:31.627Z,97.60
2023-04-05T06:21:35.424Z,98.10
2023-04-05T06:22:40.345Z,98.20
2023-04-05T06:23:46.599Z,97.90
2023-04-05T06:24:49.131Z,97.70
2023-04-05T06:25:59.402Z,97.70
2023-04-05T06:27:02.081Z,98.30
2023-04-05T06:28:07.002Z,97.70
2023-04-05T06:29:10.559Z,97.70
2023-04-05T06:30:14.194Z,97.70
2023-04-05T06:31:32.819Z,97.70
2023-04-05T06:32:38.165Z,97.70
2023-04-05T06:33:41.704Z,97.70
2023-04-05T06:34:46.653Z,98.30
2023-04-05T06:35:50.233Z,97.60
2023-04-05T06:36:54.226Z,97.50
2023-04-05T06:37:59.551Z,97.50
2023-04-05T06:39:07.006Z,97.50
2023-04-05T06:40:14.479Z,97.50
2023-04-05T06:41:21.352Z,97.60
2023-04-05T06:42:28.025Z,97.60
2023-04-05T06:43:38.739Z,97.50
2023-04-05T06:44:44.833Z,97.40
2023-04-05T06:45:49.316Z,97.40
2023-04-05T06:46:51.797Z,97.40
2023-04-05T06:47:55.556Z,97.40
2023-04-05T06:49:01.572Z,98.40
2023-04-05T06:50:13.969Z,97.30
2023-04-05T06:51:18.182Z,97.20
2023-04-05T06:52:20.664Z,97.00
2023-04-05T06:53:27.612Z,97.10
2023-04-05T06:54:31.498Z,97.10
2023-04-05T06:55:34.040Z,96.60
2023-04-05T06:56:39.273Z,97.20
2023-04-05T06:57:44.276Z,97.30
2023-04-05T06:58:51.068Z,97.30
2023-04-05T06:59:55.549Z,97.40
2023-04-05T07:00:59.451Z,97.40
2023-04-05T07:02:07.453Z,97.70
2023-04-05T07:03:12.096Z,97.80
2023-04-05T07:04:18.398Z,97.80
2023-04-05T07:05:21.336Z,98.00
2023-04-05T07:06:25.268Z,98.30
2023-04-05T07:07:27.871Z,98.80
2023-04-05T07:08:35.721Z,97.90
2023-04-05T07:09:43.192Z,97.90
2023-04-05T07:10:47.118Z,97.90
2023-04-05T07:11:52.282Z,97.80
2023-04-05T07:12:58.715Z,97.80
2023-04-05T07:14:01.471Z,98.50
2023-04-05T07:15:05.663Z,97.90
2023-04-05T07:16:11.790Z,97.70
2023-04-05T07:17:14.544Z,97.70
2023-04-05T07:18:23.564Z,97.70
2023-04-05T07:19:26.577Z,97.70
2023-04-05T07:20:31.698Z,97.70
2023-04-05T07:21:38.772Z,98.20
2023-04-05T07:22:41.483Z,97.80
2023-04-05T07:23:47.107Z,97.70
2023-04-05T07:24:52.527Z,96.80
2023-04-05T07:25:55.209Z,97.70
2023-04-05T07:27:03.189Z,97.80
2023-04-05T07:28:06.068Z,97.50
2023-04-05T07:29:12.616Z,97.20
2023-04-05T07:30:15.944Z,97.40
2023-04-05T07:31:22.468Z,97.50
2023-04-05T07:32:27.231Z,97.40
2023-04-05T07:33:31.008Z,97.10
2023-04-05T07:34:39.220Z,97.10
2023-04-05T07:35:41.673Z,97.00
2023-04-05T07:36:47.045Z,96.80
2023-04-05T07:37:51.375Z,96.70
2023-04-05T07:38:54.760Z,96.80
2023-04-05T07:39:59.275Z,96.90
2023-04-05T07:41:02.153Z,96.60
2023-04-05T07:42:10.565Z,96.70
2023-04-05T07:43:13.991Z,96.60
2023-04-05T07:44:17.977Z,96.40
2023-04-05T07:45:21.029Z,96.00
2023-04-05T07:46:24.608Z,96.20
2023-04-05T07:47:37.429Z,96.20
2023-04-05T07:48:43.171Z,95.50
2023-04-05T07:49:48.512Z,96.30
2023-04-05T07:50:57.461Z,96.40
2023-04-05T07:52:01.214Z,96.40
2023-04-05T07:53:07.645Z,96.20
2023-04-05T07:54:14.237Z,96.10
2023-04-05T07:55:17.859Z,96.20
2023-04-05T07:56:21.516Z,96.00
2023-04-05T07:57:26.566Z,96.10
2023-04-05T07:58:32.764Z,96.00
2023-04-05T07:59:37.880Z,96.10
2023-04-05T08:00:42.260Z,96.10
2023-04-05T08:01:50.320Z,96.00
2023-04-05T08:03:02.440Z,95.90
2023-04-05T08:04:06.584Z,96.00
2023-04-05T08:05:09.570Z,95.70
2023-04-05T08:06:14.594Z,95.50
2023-04-05T08:07:19.813Z,95.60
2023-04-05T08:08:26.582Z,95.50
2023-04-05T08:09:36.067Z,96.10
2023-04-05T08:10:44.106Z,95.30
2023-04-05T08:11:48.393Z,95.20
2023-04-05T08:12:52.411Z,95.50
2023-04-05T08:13:58.924Z,95.90
2023-04-05T08:15:02.591Z,94.60
2023-04-05T08:16:05.710Z,94.70
2023-04-05T08:17:09.123Z,94.70
2023-04-05T08:18:12.803Z,94.80
2023-04-05T08:19:16.517Z,94.80
2023-04-05T08:20:22.692Z,94.60
2023-04-05T08:21:28.761Z,94.60
2023-04-05T08:22:35.593Z,94.80
2023-04-05T08:23:39.752Z,94.80
2023-04-05T08:24:47.031Z,94.60
2023-04-05T08:25:51.514Z,94.30
2023-04-05T08:26:56.376Z,94.40
2023-04-05T08:28:02.350Z,94.10
2023-04-05T08:29:06.069Z,94.10
2023-04-05T08:30:13.767Z,94.20
2023-04-05T08:31:22.814Z,94.20
2023-04-05T08:32:25.608Z,94.20
2023-04-05T08:33:31.206Z,94.00
2023-04-05T08:34:35.301Z,93.80
2023-04-05T08:35:39.151Z,93.70
2023-04-05T08:36:47.565Z,93.70
2023-04-05T08:37:53.816Z,93.60
2023-04-05T08:39:01.949Z,92.70
2023-04-05T08:40:06.456Z,93.00
2023-04-05T08:41:23.452Z,92.80
2023-04-05T08:42:35.986Z,92.50
2023-04-05T08:43:57.633Z,92.00
2023-04-05T08:45:05.875Z,92.30
2023-04-05T08:46:11.301Z,92.90
2023-04-05T08:47:19.634Z,92.00
2023-04-05T08:48:25.036Z,91.30
2023-04-05T08:49:29.541Z,91.50
2023-04-05T08:50:31.976Z,91.80
2023-04-05T08:51:39.483Z,92.10
2023-04-05T08:52:50.009Z,92.10
2023-04-05T08:53:53.242Z,91.60
2023-04-05T08:54:58.528Z,91.40
2023-04-05T08:56:03.392Z,91.30
2023-04-05T08:57:11.228Z,91.20
2023-04-05T08:58:15.579Z,91.70
2023-04-05T08:59:22.304Z,90.90
2023-04-05T09:00:27.365Z,90.50
2023-04-05T09:01:31.553Z,90.20
2023-04-05T09:02:39.482Z,90.40
2023-04-05T09:03:47.998Z,90.50
2023-04-05T09:04:54.888Z,90.70
2023-04-05T09:06:01.000Z,90.50
2023-04-05T09:07:10.426Z,90.40
2023-04-05T09:08:18.619Z,90.00
2023-04-05T09:09:24.640Z,89.50
2023-04-05T09:10:31.134Z,88.70
2023-04-05T09:11:36.274Z,87.60
2023-04-05T09:12:42.313Z,88.10
2023-04-05T09:13:46.736Z,87.50
2023-04-05T09:14:57.310Z,87.50
2023-04-05T09:16:02.679Z,88.30
2023-04-05T09:17:07.546Z,88.90
2023-04-05T09:18:23.150Z,89.10
2023-04-05T09:19:29.461Z,88.70
2023-04-05T09:20:33.185Z,87.90
2023-04-05T09:22:01.016Z,87.20
2023-04-05T09:23:06.436Z,87.20
2023-04-05T09:24:12.316Z,87.00
2023-04-05T09:25:38.983Z,86.70
2023-04-05T09:26:45.537Z,83.90
2023-04-05T09:27:57.416Z,84.50
2023-04-05T09:29:07.105Z,84.50
2023-04-05T09:30:24.007Z,86.30
2023-04-05T09:31:35.839Z,85.30
2023-04-05T09:32:50.928Z,85.10
2023-04-05T09:33:54.965Z,84.90
2023-04-05T09:35:04.397Z,84.50
2023-04-05T09:36:12.560Z,84.70
2023-04-05T09:37:21.891Z,85.70
2023-04-05T09:38:46.109Z,85.50
2023-04-05T09:39:52.222Z,85.60
2023-04-05T09:41:01.430Z,87.60
2023-04-05T09:42:12.027Z,85.60
2023-04-05T09:43:39.894Z,84.80
2023-04-05T09:44:56.146Z,84.10
2023-04-05T09:46:04.101Z,84.40
2023-04-05T09:47:17.425Z,84.30
2023-04-05T09:48:23.022Z,84.10
2023-04-05T09:49:34.073Z,84.60
2023-04-05T09:50:38.921Z,84.50
2023-04-05T09:51:43.710Z,83.10
2023-04-05T09:52:49.413Z,83.90
2023-04-05T09:54:03.482Z,83.50
2023-04-05T09:55:08.775Z,81.90
2023-04-05T09:56:11.873Z,80.60
2023-04-05T09:57:18.464Z,80.10
2023-04-05T09:58:23.258Z,79.30
2023-04-05T09:59:26.218Z,80.00
2023-04-05T10:00:36.856Z,79.70
2023-04-05T10:01:45.948Z,78.80
2023-04-05T10:02:55.226Z,79.60
2023-04-05T10:04:01.276Z,79.70
2023-04-05T10:05:11.660Z,78.40
2023-04-05T10:06:15.763Z,77.20
2023-04-05T10:07:21.292Z,77.20
2023-04-05T10:08:26.529Z,76.70
2023-04-05T10:09:30.405Z,76.70
2023-04-05T10:10:47.635Z,76.10
2023-04-05T10:11:52.437Z,76.10
2023-04-05T10:12:58.831Z,78.00
2023-04-05T10:14:04.060Z,76.50
2023-04-05T10:15:09.395Z,77.20
2023-04-05T10:16:26.642Z,77.30
2023-04-05T10:17:40.865Z,76.90
2023-04-05T10:18:51.730Z,75.70
2023-04-05T10:20:08.615Z,75.90
2023-04-05T10:21:17.261Z,75.60
2023-04-05T10:22:30.665Z,75.10
2023-04-05T10:23:36.961Z,74.60
2023-04-05T10:24:50.325Z,74.20
2023-04-05T10:26:06.818Z,82.40
2023-04-05T10:27:18.519Z,76.60
2023-04-05T10:28:31.763Z,73.80
2023-04-05T10:29:50.343Z,71.20
2023-04-05T10:31:07.307Z,72.10
2023-04-05T10:32:19.402Z,70.30
2023-04-05T10:33:38.350Z,72.10
2023-04-05T10:34:59.203Z,70.10
2023-04-05T10:36:16.700Z,71.10
2023-04-05T10:37:39.582Z,71.50
2023-04-05T10:39:04.848Z,71.20
2023-04-05T10:40:11.861Z,71.80
2023-04-05T10:41:15.209Z,70.40
2023-04-05T10:42:27.823Z,70.60
2023-04-05T10:43:35.693Z,70.70
2023-04-05T10:44:41.320Z,68.00
2023-04-05T10:45:49.320Z,67.30
2023-04-05T10:46:54.446Z,67.50
2023-04-05T10:48:16.432Z,67.70
2023-04-05T10:49:37.439Z,67.70
2023-04-05T10:50:42.150Z,67.70
2023-04-05T10:51:47.745Z,67.40
2023-04-05T10:52:52.295Z,67.00
2023-04-05T10:53:57.973Z,66.50
2023-04-05T10:55:03.750Z,67.90
2023-04-05T10:56:10.630Z,68.70
2023-04-05T10:57:18.846Z,66.00
2023-04-05T10:58:26.847Z,66.20
2023-04-05T10:59:39.198Z,64.90
2023-04-05T11:00:44.294Z,65.30
2023-04-05T11:01:48.654Z,65.00
2023-04-05T11:03:00.227Z,65.20
2023-04-05T11:04:13.102Z,65.00
2023-04-05T11:05:35.868Z,64.90
2023-04-05T11:06:40.254Z,65.80
2023-04-05T11:07:44.737Z,63.90
2023-04-05T11:08:51.056Z,63.50
2023-04-05T11:10:00.808Z,64.60
2023-04-05T11:11:05.622Z,63.80
2023-04-05T11:12:09.334Z,63.50
2023-04-05T11:13:12.225Z,63.30
2023-04-05T11:14:25.836Z,63.40
2023-04-05T11:15:33.513Z,62.70
2023-04-05T11:16:41.801Z,63.70
2023-04-05T11:17:44.679Z,60.20
2023-04-05T11:18:52.753Z,59.60
2023-04-05T11:20:07.161Z,59.10
2023-04-05T11:21:12.155Z,59.70
2023-04-05T11:22:26.832Z,59.70
2023-04-05T11:23:30.390Z,60.40
2023-04-05T11:24:54.050Z,59.90
2023-04-05T11:26:06.512Z,60.40
2023-04-05T11:27:10.820Z,60.20
2023-04-05T11:28:30.233Z,59.30
2023-04-05T11:29:54.452Z,59.30
2023-04-05T11:30:59.147Z,59.40
2023-04-05T11:32:13.299Z,57.80
2023-04-05T11:33:40.093Z,59.20
2023-04-05T11:35:02.776Z,59.30
2023-04-05T11:36:16.308Z,59.50
2023-04-05T11:37:19.295Z,59.30
2023-04-05T11:38:23.636Z,59.50
2023-04-05T11:39:30.560Z,59.40
2023-04-05T11:40:39.533Z,59.30
2023-04-05T11:41:43.098Z,58.50
2023-04-05T11:42:50.111Z,58.50
2023-04-05T11:43:55.049Z,57.80
2023-04-05T11:44:58.780Z,57.50
2023-04-05T11:46:06.339Z,57.70
2023-04-05T11:47:11.136Z,57.70
2023-04-05T11:48:16.071Z,57.00
2023-04-05T11:49:26.331Z,76.00
2023-04-05T11:50:30.865Z,62.30
2023-04-05T11:51:35.449Z,58.40
2023-04-05T11:52:39.115Z,58.30
2023-04-05T11:53:47.470Z,57.60
2023-04-05T11:54:52.135Z,57.60
2023-04-05T11:55:59.065Z,57.60
2023-04-05T11:57:07.058Z,57.10
2023-04-05T11:58:14.412Z,57.20
2023-04-05T11:59:31.209Z,56.90
2023-04-05T12:00:38.376Z,55.40
2023-04-05T12:01:47.212Z,55.20
2023-04-05T12:02:52.213Z,55.70
2023-04-05T12:04:17.394Z,55.80
2023-04-05T12:05:24.374Z,56.70
2023-04-05T12:06:30.148Z,57.90
2023-04-05T12:07:37.278Z,56.80
2023-04-05T12:08:50.604Z,56.00
2023-04-05T12:10:03.090Z,58.00
2023-04-05T12:11:10.336Z,58.30
2023-04-05T12:12:17.394Z,57.80
2023-04-05T12:13:27.768Z,57.70
2023-04-05T12:14:33.771Z,57.70
2023-04-05T12:15:40.898Z,57.60
2023-04-05T12:16:50.306Z,57.50
2023-04-05T12:17:54.673Z,59.30
2023-04-05T12:18:59.296Z,57.90
2023-04-05T12:20:03.505Z,57.90
2023-04-05T12:21:10.061Z,58.00
2023-04-05T12:22:13.760Z,57.60
2023-04-05T12:23:19.276Z,57.30
2023-04-05T12:24:22.159Z,57.20
2023-04-05T12:25:27.392Z,57.40
2023-04-05T12:26:34.292Z,57.30
2023-04-05T12:27:38.323Z,57.60
2023-04-05T12:28:51.431Z,57.30
2023-04-05T12:30:15.995Z,56.50
2023-04-05T12:31:35.290Z,57.10
2023-04-05T12:32:49.849Z,56.60
2023-04-05T12:34:00.441Z,56.40
2023-04-05T12:35:11.441Z,56.50
2023-04-05T12:36:18.609Z,58.60
2023-04-05T12:37:21.711Z,57.20
2023-04-05T12:38:29.973Z,56.70
2023-04-05T12:39:34.325Z,56.40
2023-04-05T12:40:42.125Z,55.80
2023-04-05T12:41:50.589Z,56.20
2023-04-05T12:43:02.693Z,55.60
2023-04-05T12:44:11.570Z,56.00
2023-04-05T12:45:15.781Z,56.30
2023-04-05T12:46:20.173Z,60.10
2023-04-05T12:47:22.985Z,58.60
2023-04-05T12:48:29.278Z,57.70
2023-04-05T12:49:39.808Z,57.20
2023-04-05T12:50:51.107Z,55.50
2023-04-05T12:51:54.722Z,56.80
2023-04-05T12:53:00.041Z,57.00
2023-04-05T12:54:05.859Z,56.70
2023-04-05T12:55:18.967Z,56.60
2023-04-05T12:56:25.988Z,56.80
2023-04-05T12:57:31.964Z,56.90
2023-04-05T12:58:40.235Z,57.20
2023-04-05T12:59:43.134Z,56.90
2023-04-05T13:00:50.441Z,57.00
2023-04-05T13:01:53.066Z,56.90
2023-04-05T13:03:00.083Z,57.00
2023-04-05T13:04:15.358Z,57.50
2023-04-05T13:05:19.806Z,57.50
2023-04-05T13:06:24.946Z,57.10
2023-04-05T13:07:27.383Z,56.50
2023-04-05T13:08:32.354Z,55.80
2023-04-05T13:09:39.074Z,56.70
2023-04-05T13:10:42.869Z,55.10
2023-04-05T13:11:46.025Z,54.60
2023-04-05T13:12:52.875Z,54.10
2023-04-05T13:13:58.538Z,56.10
2023-04-05T13:15:00.932Z,53.90
2023-04-05T13:16:04.805Z,53.60
2023-04-05T13:17:11.440Z,54.00
2023-04-05T13:18:18.084Z,55.00
2023-04-05T13:19:24.958Z,54.70
2023-04-05T13:20:28.464Z,55.20
2023-04-05T13:21:34.052Z,54.90
2023-04-05T13:22:38.088Z,54.80
2023-04-05T13:23:42.565Z,55.00
2023-04-05T13:24:46.638Z,55.30
2023-04-05T13:25:50.033Z,55.70
2023-04-05T13:26:52.482Z,57.40
2023-04-05T13:27:56.163Z,57.40
2023-04-05T13:29:02.025Z,55.40
2023-04-05T13:30:08.950Z,54.40
2023-04-05T13:31:16.069Z,54.00
2023-04-05T13:32:27.927Z,54.10
2023-04-05T13:33:32.132Z,56.30
2023-04-05T13:34:38.003Z,54.60
2023-04-05T13:35:42.222Z,54.10
2023-04-05T13:36:49.200Z,54.00
2023-04-05T13:37:52.687Z,54.20
2023-04-05T13:38:55.303Z,53.00
2023-04-05T13:40:00.533Z,54.60
2023-04-05T13:41:04.348Z,54.70
2023-04-05T13:42:06.981Z,55.00
2023-04-05T13:43:11.001Z,55.10
2023-04-05T13:44:14.371Z,55.30
2023-04-05T13:45:17.937Z,56.10
2023-04-05T13:46:22.585Z,55.80
2023-04-05T13:47:26.258Z,56.30
2023-04-05T13:48:28.792Z,55.00
2023-04-05T13:49:32.324Z,54.90
2023-04-05T13:50:37.424Z,55.20
2023-04-05T13:51:44.109Z,55.50
2023-04-05T13:52:47.981Z,55.50
2023-04-05T13:53:54.946Z,55.50
2023-04-05T13:55:01.955Z,55.70
2023-04-05T13:56:08.154Z,56.00
2023-04-05T13:57:14.293Z,55.40
2023-04-05T13:58:20.710Z,55.60
2023-04-05T13:59:23.406Z,55.80
2023-04-05T14:00:27.400Z,56.00
2023-04-05T14:01:30.589Z,56.40
2023-04-05T14:02:34.224Z,56.50
2023-04-05T14:03:37.142Z,56.50
2023-04-05T14:04:40.909Z,56.70
2023-04-05T14:05:50.305Z,57.10
2023-04-05T14:06:53.874Z,57.10
2023-04-05T14:07:57.324Z,57.60
2023-04-05T14:08:59.647Z,57.50
2023-04-05T14:10:06.178Z,57.40
2023-04-05T14:11:08.880Z,56.80
2023-04-05T14:12:14.142Z,57.00
2023-04-05T14:13:17.838Z,56.70
2023-04-05T14:14:26.147Z,56.80
2023-04-05T14:15:30.091Z,56.40
2023-04-05T14:16:32.850Z,56.50
2023-04-05T14:17:36.743Z,56.30
2023-04-05T14:18:39.116Z,55.90
2023-04-05T14:19:42.575Z,55.80
2023-04-05T14:20:45.060Z,56.50
2023-04-05T14:21:56.186Z,56.80
2023-04-05T14:22:59.812Z,56.90
2023-04-05T14:24:04.950Z,57.20
2023-04-05T14:25:14.628Z,57.10
2023-04-05T14:26:18.300Z,56.70
2023-04-05T14:27:26.684Z,56.30
2023-04-05T14:28:29.305Z,56.20
2023-04-05T14:29:35.882Z,56.20