createdAt,value
2019-02-18T00:00:06.747Z,79.78
2019-02-18T00:01:06.736Z,80.09
2019-02-18T00:02:06.724Z,79.99
2019-02-18T00:03:06.713Z,80.09
2019-02-18T00:04:06.702Z,80.19
2019-02-18T00:05:06.691Z,80.61
2019-02-18T00:06:06.683Z,80.30
2019-02-18T00:07:14.023Z,80.30
2019-02-18T00:08:07.658Z,80.71
2019-02-18T00:09:06.649Z,80.40
2019-02-18T00:10:06.636Z,80.92
2019-02-18T00:11:06.625Z,80.61
2019-02-18T00:12:06.614Z,80.65
2019-02-18T00:13:06.602Z,80.75
2019-02-18T00:14:06.593Z,80.82
2019-02-18T00:15:06.581Z,80.40
2019-02-18T00:16:06.570Z,80.61
2019-02-18T00:17:06.559Z,80.71
2019-02-18T00:18:06.548Z,80.96
2019-02-18T00:19:06.537Z,80.85
2019-02-18T00:20:06.528Z,80.65
2019-02-18T00:21:06.517Z,80.44
2019-02-18T00:22:06.504Z,80.75
2019-02-18T00:23:06.493Z,80.82
2019-02-18T00:24:06.483Z,80.96
2019-02-18T00:25:06.477Z,80.75
2019-02-18T00:26:06.460Z,80.85
2019-02-18T00:27:06.458Z,80.75
2019-02-18T00:28:06.440Z,80.44
2019-02-18T00:29:06.432Z,80.92
2019-02-18T00:30:06.416Z,80.23
2019-02-18T00:31:06.413Z,80.02
2019-02-18T00:32:06.399Z,80.65
2019-02-18T00:33:06.382Z,81.06
2019-02-18T00:34:06.372Z,80.54
2019-02-18T00:35:06.384Z,80.44
2019-02-18T00:36:06.352Z,80.44
2019-02-18T00:37:06.338Z,80.44
2019-02-18T00:38:06.328Z,81.06
2019-02-18T00:39:06.316Z,80.54
2019-02-18T00:40:06.306Z,80.65
2019-02-18T00:41:06.295Z,80.68
2019-02-18T00:42:06.283Z,80.89
2019-02-18T00:43:06.272Z,80.99
2019-02-18T00:44:06.262Z,81.10
2019-02-18T00:45:06.253Z,81.10
2019-02-18T00:46:06.240Z,81.30
2019-02-18T00:47:06.229Z,81.20
2019-02-18T00:48:06.218Z,81.62
2019-02-18T00:49:06.208Z,81.20
2019-02-18T00:50:06.196Z,81.62
2019-02-18T00:51:06.186Z,81.30
2019-02-18T00:52:06.174Z,81.66
2019-02-18T00:53:06.164Z,81.66
2019-02-18T00:54:06.151Z,81.87
2019-02-18T00:55:06.238Z,81.45
2019-02-18T00:56:06.129Z,81.66
2019-02-18T00:57:06.120Z,82.28
2019-02-18T00:58:06.108Z,82.49
2019-02-18T00:59:06.098Z,82.28
2019-02-18T01:00:06.088Z,82.49
2019-02-18T01:01:06.077Z,82.18
2019-02-18T01:02:06.065Z,82.28
2019-02-18T01:03:06.056Z,82.28
2019-02-18T01:04:06.045Z,82.59
2019-02-18T01:05:06.036Z,82.70
2019-02-18T01:06:06.021Z,82.63
2019-02-18T01:07:06.015Z,83.04
2019-02-18T01:08:05.998Z,82.84
2019-02-18T01:09:05.987Z,82.94
2019-02-18T01:10:05.982Z,83.25
2019-02-18T01:11:05.966Z,83.25
2019-02-18T01:12:05.958Z,83.46
2019-02-18T01:13:05.943Z,83.36
2019-02-18T01:14:05.933Z,83.36
2019-02-18T01:15:05.921Z,83.29
2019-02-18T01:16:05.909Z,83.15
2019-02-18T01:17:05.901Z,83.15
2019-02-18T01:18:05.893Z,83.04
2019-02-18T01:19:05.877Z,83.56
2019-02-18T01:20:05.866Z,83.39
2019-02-18T01:21:05.856Z,83.15
2019-02-18T01:22:05.845Z,83.15
2019-02-18T01:23:05.836Z,83.15
2019-02-18T01:24:05.822Z,83.04
2019-02-18T01:25:05.812Z,83.36
2019-02-18T01:26:05.800Z,83.15
2019-02-18T01:27:05.790Z,83.15
2019-02-18T01:28:05.779Z,83.04
2019-02-18T01:29:05.770Z,83.36
2019-02-18T01:30:05.767Z,83.29
2019-02-18T01:31:05.745Z,83.04
2019-02-18T01:32:05.735Z,83.39
2019-02-18T01:33:05.792Z,83.29
2019-02-18T01:34:05.714Z,83.70
2019-02-18T01:35:05.701Z,83.39
2019-02-18T01:36:05.692Z,83.70
2019-02-18T01:37:05.679Z,83.50
2019-02-18T01:38:05.668Z,84.01
2019-02-18T01:39:05.658Z,83.81
2019-02-18T01:40:05.648Z,83.81
2019-02-18T01:41:05.636Z,83.91
2019-02-18T01:42:05.624Z,83.64
2019-02-18T01:43:05.616Z,83.70
2019-02-18T01:44:05.604Z,83.81
2019-02-18T01:45:05.593Z,83.70
2019-02-18T01:46:05.581Z,83.60
2019-02-18T01:47:05.570Z,83.70
2019-02-18T01:48:05.561Z,83.39
2019-02-18T01:49:05.547Z,84.01
2019-02-18T01:50:05.538Z,84.01
2019-02-18T01:51:05.530Z,84.01
2019-02-18T01:52:05.517Z,83.50
2019-02-18T01:53:05.516Z,83.60
2019-02-18T01:54:05.493Z,83.43
2019-02-18T01:55:05.484Z,83.50
2019-02-18T01:56:05.473Z,83.39
2019-02-18T01:57:05.460Z,83.70
2019-02-18T01:58:05.449Z,83.70
2019-02-18T01:59:05.439Z,83.64
2019-02-18T02:00:05.427Z,84.16
2019-02-18T02:01:05.416Z,83.84
2019-02-18T02:02:05.405Z,84.27
2019-02-18T02:03:05.394Z,84.16
2019-02-18T02:04:05.383Z,84.58
2019-02-18T02:05:05.380Z,84.27
2019-02-18T02:06:05.361Z,84.05
2019-02-18T02:07:05.351Z,83.95
2019-02-18T02:08:05.339Z,84.09
2019-02-18T02:09:05.330Z,84.16
2019-02-18T02:10:05.319Z,83.95
2019-02-18T02:11:05.315Z,83.89
2019-02-18T02:12:05.297Z,83.99
2019-02-18T02:13:05.285Z,83.99
2019-02-18T02:14:05.274Z,84.47
2019-02-18T02:15:05.263Z,84.61
2019-02-18T02:16:05.252Z,84.30
2019-02-18T02:17:05.240Z,84.41
2019-02-18T02:18:05.234Z,84.41
2019-02-18T02:19:05.219Z,83.99
2019-02-18T02:20:05.208Z,83.99
2019-02-18T02:21:05.199Z,85.13
2019-02-18T02:22:05.186Z,84.82
2019-02-18T02:23:05.175Z,84.82
2019-02-18T02:24:05.166Z,84.92
2019-02-18T02:25:05.153Z,84.51
2019-02-18T02:26:05.145Z,84.72
2019-02-18T02:27:05.132Z,84.72
2019-02-18T02:28:05.122Z,84.61
2019-02-18T02:29:05.111Z,85.24
2019-02-18T02:30:05.099Z,85.49
2019-02-18T02:31:05.088Z,85.44
2019-02-18T02:32:05.076Z,85.44
2019-02-18T02:33:05.066Z,86.11
2019-02-18T02:34:05.062Z,85.38
2019-02-18T02:35:05.044Z,85.90
2019-02-18T02:36:05.036Z,85.80
2019-02-18T02:37:05.022Z,85.80
2019-02-18T02:38:08.007Z,85.49
2019-02-18T02:39:05.005Z,85.38
2019-02-18T02:40:04.992Z,85.06
2019-02-18T02:41:04.979Z,84.96
2019-02-18T02:42:04.967Z,85.17
2019-02-18T02:43:04.958Z,85.17
2019-02-18T02:44:04.944Z,84.96
2019-02-18T02:45:04.936Z,84.96
2019-02-18T02:46:04.928Z,85.49
2019-02-18T02:47:04.912Z,85.80
2019-02-18T02:48:04.902Z,85.28
2019-02-18T02:49:04.891Z,85.69
2019-02-18T02:50:04.888Z,85.90
2019-02-18T02:51:04.873Z,85.80
2019-02-18T02:52:04.862Z,85.80
2019-02-18T02:53:04.850Z,84.96
2019-02-18T02:54:04.838Z,85.59
2019-02-18T02:55:04.826Z,84.96
2019-02-18T02:56:04.816Z,85.28
2019-02-18T02:57:04.804Z,85.80
2019-02-18T02:58:04.794Z,85.31
2019-02-18T02:59:04.781Z,85.52
2019-02-18T03:00:04.771Z,86.11
2019-02-18T03:01:04.762Z,85.63
2019-02-18T03:02:04.749Z,85.59
2019-02-18T03:03:04.739Z,85.94
2019-02-18T03:04:04.730Z,85.52
2019-02-18T03:05:04.713Z,85.73
2019-02-18T03:06:04.704Z,86.67
2019-02-18T03:07:04.693Z,86.46
2019-02-18T03:08:04.688Z,86.25
2019-02-18T03:09:04.679Z,86.46
2019-02-18T03:10:04.663Z,86.25
2019-02-18T03:11:04.649Z,86.35
2019-02-18T03:12:04.638Z,86.15
2019-02-18T03:13:04.629Z,86.57
2019-02-18T03:14:04.615Z,86.29
2019-02-18T03:15:04.608Z,85.52
2019-02-18T03:16:04.595Z,86.50
2019-02-18T03:17:04.585Z,86.67
2019-02-18T03:18:04.572Z,86.57
2019-02-18T03:19:04.562Z,86.04
2019-02-18T03:20:04.551Z,86.46
2019-02-18T03:21:04.543Z,86.67
2019-02-18T03:22:04.538Z,86.35
2019-02-18T03:23:04.516Z,85.46
2019-02-18T03:24:04.506Z,85.46
2019-02-18T03:25:04.494Z,85.88
2019-02-18T03:26:04.485Z,86.40
2019-02-18T03:27:04.474Z,86.19
2019-02-18T03:28:04.463Z,86.08
2019-02-18T03:29:04.453Z,86.91
2019-02-18T03:30:04.439Z,86.08
2019-02-18T03:31:04.439Z,86.19
2019-02-18T03:32:04.419Z,86.71
2019-02-18T03:33:04.426Z,86.60
2019-02-18T03:34:04.398Z,86.71
2019-02-18T03:35:04.386Z,86.29
2019-02-18T03:36:04.380Z,86.40
2019-02-18T03:37:04.367Z,85.88
2019-02-18T03:38:04.354Z,86.40
2019-02-18T03:39:04.342Z,86.71
2019-02-18T03:40:04.331Z,86.81
2019-02-18T03:41:04.319Z,87.33
2019-02-18T03:42:04.309Z,87.23
2019-02-18T03:43:04.300Z,87.16
2019-02-18T03:44:04.288Z,87.16
2019-02-18T03:45:04.278Z,87.16
2019-02-18T03:46:04.264Z,87.12
2019-02-18T03:47:04.253Z,87.16
2019-02-18T03:48:04.245Z,87.16
2019-02-18T03:49:04.232Z,87.16
2019-02-18T03:50:04.222Z,86.96
2019-02-18T03:51:04.217Z,86.96
2019-02-18T03:52:04.197Z,86.96
2019-02-18T03:53:04.188Z,87.06
2019-02-18T03:54:04.175Z,87.27
2019-02-18T03:55:04.164Z,87.16
2019-02-18T03:56:04.155Z,87.16
2019-02-18T03:57:04.147Z,87.06
2019-02-18T03:58:04.131Z,86.96
2019-02-18T03:59:04.120Z,86.85
2019-02-18T04:00:04.112Z,86.85
2019-02-18T04:01:04.115Z,86.85
2019-02-18T04:02:04.091Z,87.06
2019-02-18T04:03:04.077Z,86.96
2019-02-18T04:04:04.070Z,87.10
2019-02-18T04:05:04.055Z,87.06
2019-02-18T04:06:04.042Z,86.99
2019-02-18T04:07:04.031Z,86.89
2019-02-18T04:08:04.024Z,86.99
2019-02-18T04:09:04.010Z,87.10
2019-02-18T04:10:04.000Z,87.10
2019-02-18T04:11:03.988Z,86.99
2019-02-18T04:12:03.978Z,86.89
2019-02-18T04:13:03.966Z,87.10
2019-02-18T04:14:03.954Z,87.20
2019-02-18T04:15:03.945Z,87.20
2019-02-18T04:16:03.933Z,87.20
2019-02-18T04:17:03.929Z,87.20
2019-02-18T04:18:03.912Z,87.20
2019-02-18T04:19:03.899Z,87.20
2019-02-18T04:20:03.889Z,87.10
2019-02-18T04:21:03.877Z,86.99
2019-02-18T04:22:03.867Z,86.99
2019-02-18T04:23:03.858Z,86.79
2019-02-18T04:24:03.844Z,86.79
2019-02-18T04:25:03.834Z,86.99
2019-02-18T04:26:03.822Z,87.14
2019-02-18T04:27:03.813Z,86.93
2019-02-18T04:28:03.805Z,86.93
2019-02-18T04:29:03.810Z,86.89
2019-02-18T04:30:03.779Z,86.89
2019-02-18T04:31:03.766Z,87.10
2019-02-18T04:32:03.757Z,86.72
2019-02-18T04:33:03.748Z,87.04
2019-02-18T04:34:03.734Z,87.04
2019-02-18T04:35:03.723Z,86.93
2019-02-18T04:36:03.715Z,87.04
2019-02-18T04:37:03.706Z,87.04
2019-02-18T04:38:03.693Z,87.14
2019-02-18T04:39:03.680Z,87.35
2019-02-18T04:40:03.668Z,87.66
2019-02-18T04:41:03.658Z,87.76
2019-02-18T04:42:03.648Z,87.45
2019-02-18T04:43:03.639Z,87.55
2019-02-18T04:44:03.633Z,87.45
2019-02-18T04:45:03.614Z,87.45
2019-02-18T04:46:03.608Z,87.55
2019-02-18T04:47:03.593Z,87.28
2019-02-18T04:48:03.584Z,87.14
2019-02-18T04:49:03.572Z,87.66
2019-02-18T04:50:03.578Z,87.45
2019-02-18T04:51:03.554Z,87.39
2019-02-18T04:52:03.618Z,87.35
2019-02-18T04:53:03.527Z,87.60
2019-02-18T04:54:03.524Z,87.66
2019-02-18T04:55:03.508Z,87.55
2019-02-18T04:56:03.502Z,87.60
2019-02-18T04:57:03.483Z,87.60
2019-02-18T04:58:06.033Z,87.60
2019-02-18T04:59:03.466Z,87.39
2019-02-18T05:00:03.454Z,87.76
2019-02-18T05:01:03.450Z,87.81
2019-02-18T05:02:03.433Z,87.81
2019-02-18T05:03:03.418Z,87.70
2019-02-18T05:04:03.409Z,87.66
2019-02-18T05:05:03.402Z,87.60
2019-02-18T05:06:03.387Z,87.55
2019-02-18T05:07:03.382Z,87.45
2019-02-18T05:08:03.365Z,87.55
2019-02-18T05:09:05.701Z,87.91
2019-02-18T05:10:03.347Z,87.70
2019-02-18T05:11:03.332Z,87.81
2019-02-18T05:12:03.328Z,88.01
2019-02-18T05:13:03.318Z,88.12
2019-02-18T05:14:03.299Z,87.81
2019-02-18T05:15:03.289Z,88.16
2019-02-18T05:16:03.280Z,89.26
2019-02-18T05:17:03.270Z,88.53
2019-02-18T05:18:03.269Z,88.95
2019-02-18T05:19:03.248Z,88.12
2019-02-18T05:20:03.233Z,88.89
2019-02-18T05:21:03.226Z,88.85
2019-02-18T05:22:03.217Z,88.53
2019-02-18T05:23:03.201Z,88.53
2019-02-18T05:24:03.193Z,89.20
2019-02-18T05:25:03.178Z,89.16
2019-02-18T05:26:03.169Z,89.16
2019-02-18T05:27:03.161Z,88.75
2019-02-18T05:28:03.146Z,88.22
2019-02-18T05:29:03.140Z,88.37
2019-02-18T05:30:03.124Z,88.32
2019-02-18T05:31:03.115Z,88.47
2019-02-18T05:32:03.102Z,88.26
2019-02-18T05:33:03.093Z,88.16
2019-02-18T05:34:03.087Z,88.26
2019-02-18T05:35:03.072Z,87.84
2019-02-18T05:36:03.061Z,87.84
2019-02-18T05:37:03.051Z,88.06
2019-02-18T05:38:03.114Z,88.26
2019-02-18T05:39:03.025Z,88.89
2019-02-18T05:40:03.031Z,90.45
2019-02-18T05:41:03.003Z,91.39
2019-02-18T05:42:03.001Z,91.91
2019-02-18T05:43:02.988Z,92.18
2019-02-18T05:44:02.979Z,92.29
2019-02-18T05:45:02.963Z,91.87
2019-02-18T05:46:02.954Z,91.35
2019-02-18T05:47:02.944Z,90.62
2019-02-18T05:48:02.933Z,90.56
2019-02-18T05:49:02.919Z,89.78
2019-02-18T05:50:02.911Z,89.62
2019-02-18T05:51:02.897Z,88.68
2019-02-18T05:52:02.905Z,88.64
2019-02-18T05:53:02.876Z,89.10
2019-02-18T05:54:02.870Z,89.16
2019-02-18T05:55:02.853Z,88.37
2019-02-18T05:56:02.885Z,88.26
2019-02-18T05:57:02.833Z,87.95
2019-02-18T05:58:02.822Z,87.84
2019-02-18T05:59:02.813Z,87.63
2019-02-18T06:00:02.798Z,87.74
2019-02-18T06:01:02.790Z,87.84
2019-02-18T06:02:02.778Z,87.74
2019-02-18T06:03:02.766Z,87.63
2019-02-18T06:04:02.756Z,87.95
2019-02-18T06:05:02.749Z,87.74
2019-02-18T06:06:02.735Z,87.74
2019-02-18T06:07:02.725Z,87.84
2019-02-18T06:08:02.715Z,87.84
2019-02-18T06:09:02.702Z,87.63
2019-02-18T06:10:02.691Z,87.32
2019-02-18T06:11:02.684Z,87.53
2019-02-18T06:12:02.669Z,87.63
2019-02-18T06:13:02.658Z,87.63
2019-02-18T06:14:02.646Z,87.68
2019-02-18T06:15:02.637Z,87.53
2019-02-18T06:16:02.629Z,87.43
2019-02-18T06:17:02.943Z,87.63
2019-02-18T06:18:02.603Z,87.43
2019-02-18T06:19:02.593Z,87.43
2019-02-18T06:20:02.582Z,87.32
2019-02-18T06:21:02.572Z,87.95
2019-02-18T06:22:02.560Z,87.84
2019-02-18T06:23:02.551Z,87.63
2019-02-18T06:24:02.538Z,87.95
2019-02-18T06:25:02.529Z,87.95
2019-02-18T06:26:02.520Z,88.06
2019-02-18T06:27:02.507Z,87.95
2019-02-18T06:28:04.884Z,87.95
2019-02-18T06:29:02.484Z,87.95
2019-02-18T06:30:02.480Z,87.95
2019-02-18T06:31:02.462Z,88.06
2019-02-18T06:32:02.453Z,87.84
2019-02-18T06:33:02.447Z,88.06
2019-02-18T06:34:02.433Z,88.16
2019-02-18T06:35:02.419Z,89.51
2019-02-18T06:36:02.407Z,88.57
2019-02-18T06:37:02.399Z,88.68
2019-02-18T06:38:02.393Z,89.10
2019-02-18T06:39:02.380Z,88.99
2019-02-18T06:40:02.368Z,89.20
2019-02-18T06:41:02.354Z,89.31
2019-02-18T06:42:02.342Z,88.37
2019-02-18T06:43:02.331Z,88.22
2019-02-18T06:44:02.323Z,89.26
2019-02-18T06:45:02.312Z,89.20
2019-02-18T06:46:02.299Z,88.16
2019-02-18T06:47:02.293Z,88.99
2019-02-18T06:48:02.276Z,88.57
2019-02-18T06:49:02.266Z,88.16
2019-02-18T06:50:02.257Z,88.12
2019-02-18T06:51:02.250Z,87.95
2019-02-18T06:52:02.238Z,87.84
2019-02-18T06:53:02.223Z,89.20
2019-02-18T06:54:02.212Z,88.32
2019-02-18T06:55:02.201Z,88.12
2019-02-18T06:56:02.189Z,87.91
2019-02-18T06:57:02.179Z,87.81
2019-02-18T06:58:02.167Z,87.39
2019-02-18T06:59:02.156Z,87.35
2019-02-18T07:00:02.145Z,87.49
2019-02-18T07:01:02.134Z,87.07
2019-02-18T07:02:02.121Z,86.83
2019-02-18T07:03:02.112Z,86.93
2019-02-18T07:04:02.100Z,87.18
2019-02-18T07:05:02.093Z,87.28
2019-02-18T07:06:02.078Z,87.39
2019-02-18T07:07:02.067Z,87.18
2019-02-18T07:08:02.058Z,87.55
2019-02-18T07:09:02.045Z,87.45
2019-02-18T07:10:02.044Z,87.35
2019-02-18T07:11:02.029Z,86.83
2019-02-18T07:12:02.023Z,86.68
2019-02-18T07:13:02.001Z,86.61
2019-02-18T07:14:01.991Z,86.35
2019-02-18T07:15:01.978Z,86.72
2019-02-18T07:16:01.973Z,86.72
2019-02-18T07:17:01.959Z,87.35
2019-02-18T07:18:01.948Z,87.45
2019-02-18T07:19:01.936Z,87.35
2019-02-18T07:20:01.928Z,87.55
2019-02-18T07:21:01.913Z,87.49
2019-02-18T07:22:01.903Z,87.24
2019-02-18T07:23:01.893Z,87.14
2019-02-18T07:24:01.882Z,86.93
2019-02-18T07:25:01.878Z,87.10
2019-02-18T07:26:01.863Z,86.61
2019-02-18T07:27:01.851Z,85.53
2019-02-18T07:28:01.836Z,85.64
2019-02-18T07:29:01.826Z,85.96
2019-02-18T07:30:01.814Z,85.08
2019-02-18T07:31:01.875Z,85.43
2019-02-18T07:32:01.795Z,85.43
2019-02-18T07:33:01.783Z,85.81
2019-02-18T07:34:01.772Z,85.50
2019-02-18T07:35:01.762Z,85.71
2019-02-18T07:36:01.750Z,85.53
2019-02-18T07:37:01.739Z,85.60
2019-02-18T07:38:01.726Z,84.98
2019-02-18T07:39:01.716Z,84.87
2019-02-18T07:40:02.394Z,84.66
2019-02-18T07:41:01.695Z,84.73
2019-02-18T07:42:01.681Z,84.87
2019-02-18T07:43:01.674Z,85.14
2019-02-18T07:44:01.660Z,84.52
2019-02-18T07:45:01.649Z,84.31
2019-02-18T07:46:01.637Z,84.52
2019-02-18T07:47:01.636Z,85.35
2019-02-18T07:48:01.617Z,84.94
2019-02-18T07:49:01.607Z,84.63
2019-02-18T07:50:01.597Z,84.63
2019-02-18T07:51:01.583Z,84.52
2019-02-18T07:52:01.575Z,84.52
2019-02-18T07:53:01.561Z,85.35
2019-02-18T07:54:19.696Z,84.69
2019-02-18T07:55:43.087Z,85.21
2019-02-18T07:56:43.075Z,84.27
2019-02-18T07:57:43.065Z,84.48
2019-02-18T07:58:43.055Z,84.48
2019-02-18T07:59:43.056Z,84.69
2019-02-18T08:00:43.035Z,84.23
2019-02-18T08:01:43.020Z,83.92
2019-02-18T08:02:43.027Z,83.92
2019-02-18T08:03:43.000Z,83.72
2019-02-18T08:04:43.023Z,83.58
2019-02-18T08:05:43.041Z,83.30
2019-02-18T08:06:42.966Z,83.68
2019-02-18T08:07:42.958Z,83.78
2019-02-18T08:08:42.944Z,83.78
2019-02-18T08:09:42.931Z,83.68
2019-02-18T08:10:42.925Z,83.05
2019-02-18T08:11:42.923Z,83.26
2019-02-18T08:12:42.904Z,83.37
2019-02-18T08:13:42.889Z,83.16
2019-02-18T08:14:42.881Z,82.50
2019-02-18T08:15:42.866Z,82.18
2019-02-18T08:16:42.859Z,81.87
2019-02-18T08:17:42.846Z,81.87
2019-02-18T08:18:42.834Z,81.73
2019-02-18T08:19:42.821Z,81.84
2019-02-18T08:20:42.811Z,81.73
2019-02-18T08:21:42.799Z,81.38
2019-02-18T08:22:42.798Z,80.97
2019-02-18T08:23:42.795Z,81.14
2019-02-18T08:24:42.789Z,80.35
2019-02-18T08:25:42.756Z,79.79
2019-02-18T08:26:44.180Z,79.24
2019-02-18T08:27:42.739Z,78.72
2019-02-18T08:28:42.723Z,78.20
2019-02-18T08:29:42.725Z,78.68
2019-02-18T08:30:42.731Z,78.12
2019-02-18T08:31:42.714Z,77.29
2019-02-18T08:32:42.697Z,76.84
2019-02-18T08:33:42.691Z,75.05
2019-02-18T08:34:42.677Z,75.46
2019-02-18T08:35:42.667Z,74.84
2019-02-18T08:36:42.689Z,74.74
2019-02-18T08:37:42.645Z,74.57
2019-02-18T08:38:42.629Z,73.64
2019-02-18T08:39:42.634Z,73.19
2019-02-18T08:40:42.621Z,71.19
2019-02-18T08:41:42.598Z,70.43
2019-02-18T08:42:42.594Z,69.17
2019-02-18T08:43:42.575Z,68.62
2019-02-18T08:44:42.573Z,67.66
2019-02-18T08:45:42.560Z,66.97
2019-02-18T08:46:42.539Z,65.12
2019-02-18T08:47:42.537Z,64.96
2019-02-18T08:48:42.526Z,64.34
2019-02-18T08:49:42.505Z,63.49
2019-02-18T08:50:42.492Z,63.02
2019-02-18T08:51:42.530Z,61.58
2019-02-18T08:52:42.496Z,61.55
2019-02-18T08:53:42.473Z,61.55
2019-02-18T08:54:42.442Z,60.91
2019-02-18T08:55:42.440Z,60.26
2019-02-18T08:56:42.426Z,59.54
2019-02-18T08:57:42.430Z,59.00
2019-02-18T08:58:42.421Z,57.77
2019-02-18T08:59:42.414Z,57.84
2019-02-18T09:00:42.403Z,57.64
2019-02-18T09:01:42.391Z,57.95
2019-02-18T09:02:42.376Z,58.41
2019-02-18T09:03:42.358Z,59.26
2019-02-18T09:04:42.340Z,60.42
2019-02-18T09:05:42.346Z,60.78
2019-02-18T09:06:42.343Z,61.71
2019-02-18T09:07:42.297Z,62.05
2019-02-18T09:08:42.297Z,63.18
2019-02-18T09:09:42.296Z,62.02
2019-02-18T09:10:42.293Z,62.16
2019-02-18T09:11:42.274Z,60.91
2019-02-18T09:12:42.271Z,59.44
2019-02-18T09:13:42.247Z,58.80
2019-02-18T09:14:42.216Z,58.90
2019-02-18T09:15:42.227Z,57.75
2019-02-18T09:16:42.221Z,56.56
2019-02-18T09:17:42.210Z,56.10
2019-02-18T09:18:42.198Z,53.49
2019-02-18T09:19:42.182Z,52.09
2019-02-18T09:20:42.188Z,50.20
2019-02-18T09:21:42.158Z,49.13
2019-02-18T09:22:42.151Z,48.99
2019-02-18T09:23:42.154Z,47.13
2019-02-18T09:24:42.125Z,46.50
2019-02-18T09:25:43.470Z,45.75
2019-02-18T09:26:42.111Z,44.59
2019-02-18T09:27:42.102Z,42.82
2019-02-18T09:28:42.094Z,43.02
2019-02-18T09:29:42.072Z,42.21
2019-02-18T09:30:42.065Z,42.29
2019-02-18T09:31:42.910Z,41.86
2019-02-18T09:32:42.046Z,41.16
2019-02-18T09:33:42.035Z,41.34
2019-02-18T09:34:42.012Z,39.82
2019-02-18T09:35:42.037Z,40.11
2019-02-18T09:36:41.991Z,40.09
2019-02-18T09:37:41.998Z,39.78
2019-02-18T09:38:41.950Z,39.66
2019-02-18T09:39:41.960Z,39.06
2019-02-18T09:40:44.685Z,38.85
2019-02-18T09:41:42.921Z,38.65
2019-02-18T09:42:41.906Z,38.85
2019-02-18T09:43:41.894Z,38.65
2019-02-18T09:44:41.885Z,38.63
2019-02-18T09:45:41.874Z,38.33
2019-02-18T09:46:41.862Z,38.73
2019-02-18T09:47:41.856Z,38.13
2019-02-18T09:48:41.839Z,38.53
2019-02-18T09:49:41.829Z,37.92
2019-02-18T09:50:41.819Z,38.23
2019-02-18T09:51:41.811Z,38.73
2019-02-18T09:52:41.795Z,38.63
2019-02-18T09:53:41.791Z,38.53
2019-02-18T09:54:41.772Z,38.65
2019-02-18T09:55:41.762Z,38.75
2019-02-18T09:56:41.751Z,38.84
2019-02-18T09:57:41.741Z,37.82
2019-02-18T09:58:41.729Z,38.53
2019-02-18T09:59:41.717Z,38.63
2019-02-18T10:00:41.712Z,38.43
2019-02-18T10:01:43.301Z,38.63
2019-02-18T10:02:59.835Z,38.63
2019-02-18T10:04:12.150Z,37.92
2019-02-18T10:05:12.135Z,37.92
2019-02-18T10:06:55.006Z,38.67
2019-02-18T10:07:53.659Z,39.92
2019-02-18T10:09:35.193Z,41.74
2019-02-18T10:10:35.182Z,43.20
2019-02-18T10:12:18.654Z,44.75
2019-02-18T10:13:16.707Z,45.18
2019-02-18T10:14:47.174Z,45.30
2019-02-18T10:15:47.159Z,45.42
2019-02-18T10:17:28.696Z,46.47
2019-02-18T10:18:28.681Z,45.95
2019-02-18T10:20:10.217Z,46.67
2019-02-18T10:21:10.203Z,46.48
2019-02-18T10:22:51.743Z,46.79
2019-02-18T10:23:51.728Z,46.89
2019-02-18T10:25:33.264Z,47.94
2019-02-18T10:26:33.251Z,47.53
2019-02-18T10:28:15.798Z,49.08
2019-02-18T10:29:15.784Z,48.34
2019-02-18T10:30:57.327Z,47.94
2019-02-18T10:31:57.329Z,47.75
2019-02-18T10:32:57.299Z,48.57
2019-02-18T10:33:57.286Z,48.98
2019-02-18T10:34:57.278Z,49.18
2019-02-18T10:35:57.266Z,48.88
2019-02-18T10:36:57.254Z,48.98
2019-02-18T10:37:57.244Z,49.30
2019-02-18T10:38:57.230Z,49.69
2019-02-18T10:39:57.220Z,48.98
2019-02-18T10:41:06.487Z,48.77
2019-02-18T10:41:58.197Z,48.88
2019-02-18T10:42:57.188Z,48.77
2019-02-18T10:43:57.175Z,48.67
2019-02-18T10:44:57.165Z,49.38
2019-02-18T10:45:57.152Z,48.67
2019-02-18T10:46:57.141Z,48.77
2019-02-18T10:47:57.145Z,48.88
2019-02-18T10:48:57.119Z,48.67
2019-02-18T10:49:57.108Z,48.88
2019-02-18T10:50:57.098Z,48.88
2019-02-18T10:51:57.085Z,48.36
2019-02-18T10:52:57.078Z,48.55
2019-02-18T10:53:57.065Z,47.94
2019-02-18T10:54:57.052Z,48.85
2019-02-18T10:55:57.044Z,47.83
2019-02-18T10:56:57.030Z,48.24
2019-02-18T10:57:57.018Z,47.63
2019-02-18T10:58:57.009Z,48.24
2019-02-18T10:59:59.223Z,47.83
2019-02-18T11:00:56.985Z,47.96
2019-02-18T11:01:56.974Z,47.83
2019-02-18T11:02:56.969Z,47.73
2019-02-18T11:03:56.954Z,47.94
2019-02-18T11:04:56.943Z,48.47
2019-02-18T11:05:56.930Z,48.36
2019-02-18T11:06:56.920Z,47.86
2019-02-18T11:07:56.907Z,47.96
2019-02-18T11:08:56.897Z,48.88
2019-02-18T11:09:56.886Z,48.36
2019-02-18T11:10:56.880Z,49.18
2019-02-18T11:11:56.861Z,48.88
2019-02-18T11:12:56.851Z,48.08
2019-02-18T11:13:56.844Z,49.10
2019-02-18T11:14:56.828Z,48.77
2019-02-18T11:15:56.820Z,48.90
2019-02-18T11:16:56.807Z,48.77
2019-02-18T11:17:56.793Z,48.59
2019-02-18T11:18:56.784Z,48.77
2019-02-18T11:19:56.776Z,49.08
2019-02-18T11:20:56.760Z,48.36
2019-02-18T11:21:56.750Z,49.08
2019-02-18T11:22:56.738Z,49.18
2019-02-18T11:23:56.727Z,48.90
2019-02-18T11:24:56.718Z,48.80
2019-02-18T11:25:56.705Z,48.80
2019-02-18T11:26:56.701Z,48.18
2019-02-18T11:27:56.694Z,48.80
2019-02-18T11:28:56.672Z,47.98
2019-02-18T11:29:56.660Z,48.69
2019-02-18T11:30:56.653Z,48.08
2019-02-18T11:31:56.639Z,49.21
2019-02-18T11:32:56.629Z,48.08
2019-02-18T11:33:56.622Z,48.28
2019-02-18T11:34:56.604Z,48.08
2019-02-18T11:35:56.593Z,49.21
2019-02-18T11:36:56.590Z,48.80
2019-02-18T11:37:56.571Z,48.18
2019-02-18T11:38:56.560Z,48.31
2019-02-18T11:39:56.550Z,48.61
2019-02-18T11:40:56.537Z,48.31
2019-02-18T11:41:56.525Z,49.10
2019-02-18T11:42:56.513Z,49.13
2019-02-18T11:43:56.504Z,48.80
2019-02-18T11:44:56.491Z,48.59
2019-02-18T11:45:56.482Z,48.92
2019-02-18T11:46:56.469Z,48.69
2019-02-18T11:47:56.458Z,48.80
2019-02-18T11:48:56.447Z,48.69
2019-02-18T11:49:56.438Z,49.43
2019-02-18T11:50:56.424Z,48.41
2019-02-18T11:51:56.413Z,48.61
2019-02-18T11:52:56.407Z,48.31
2019-02-18T11:53:56.391Z,48.28
2019-02-18T11:54:56.379Z,48.49
2019-02-18T11:55:56.371Z,48.08
2019-02-18T11:56:56.357Z,48.59
2019-02-18T11:57:56.364Z,48.49
2019-02-18T11:58:56.337Z,48.36
2019-02-18T11:59:56.323Z,48.39
2019-02-18T12:00:56.313Z,48.18
2019-02-18T12:01:56.302Z,49.10
2019-02-18T12:03:03.650Z,48.08
2019-02-18T12:03:57.277Z,49.41
2019-02-18T12:04:56.269Z,50.71
2019-02-18T12:05:56.254Z,50.12
2019-02-18T12:06:56.244Z,49.82
2019-02-18T12:07:56.232Z,49.62
2019-02-18T12:08:56.223Z,48.57
2019-02-18T12:09:56.212Z,48.90
2019-02-18T12:10:56.207Z,49.38
2019-02-18T12:11:56.189Z,48.88
2019-02-18T12:12:56.176Z,48.69
2019-02-18T12:13:56.193Z,48.88
2019-02-18T12:14:56.155Z,48.26
2019-02-18T12:15:56.142Z,49.79
2019-02-18T12:16:56.138Z,49.90
2019-02-18T12:17:56.120Z,52.45
2019-02-18T12:18:56.109Z,49.37
2019-02-18T12:19:56.107Z,49.16
2019-02-18T12:21:15.712Z,50.15
2019-02-18T12:22:37.627Z,49.65
2019-02-18T12:23:37.613Z,49.32
2019-02-18T12:25:19.151Z,47.58
2019-02-18T12:26:19.137Z,47.81
2019-02-18T12:28:00.698Z,47.17
2019-02-18T12:29:00.666Z,47.09
2019-02-18T12:30:42.697Z,46.56
2019-02-18T12:31:42.685Z,46.36
2019-02-18T12:32:42.675Z,46.69
2019-02-18T12:33:42.664Z,46.97
2019-02-18T12:34:42.653Z,46.06
2019-02-18T12:35:42.642Z,46.59
2019-02-18T12:36:42.631Z,46.48
2019-02-18T12:37:42.619Z,47.08
2019-02-18T12:38:42.606Z,47.00
2019-02-18T12:39:42.597Z,46.79
2019-02-18T12:40:42.588Z,46.48
2019-02-18T12:41:48.609Z,46.08
2019-02-18T12:42:43.562Z,46.26
2019-02-18T12:43:42.551Z,45.85
2019-02-18T12:44:42.542Z,46.36
2019-02-18T12:45:42.529Z,46.38
2019-02-18T12:46:42.518Z,46.36
2019-02-18T12:47:42.509Z,45.85
2019-02-18T12:48:42.501Z,46.06
2019-02-18T12:49:42.487Z,46.18
2019-02-18T12:50:42.474Z,44.83
2019-02-18T12:51:42.465Z,44.83
2019-02-18T12:52:42.451Z,45.95
2019-02-18T12:53:42.441Z,45.54
2019-02-18T12:54:42.430Z,44.93
2019-02-18T12:55:42.418Z,44.83
2019-02-18T12:56:42.407Z,44.93
2019-02-18T12:57:42.398Z,45.45
2019-02-18T12:58:42.384Z,44.93
2019-02-18T12:59:42.422Z,45.06
2019-02-18T13:00:42.364Z,45.65
2019-02-18T13:01:42.354Z,45.16
2019-02-18T13:02:44.738Z,45.04