createdAt,value
2018-06-19T00:00:43.196Z,99337.00
2018-06-19T00:03:13.009Z,99339.27
2018-06-19T00:05:42.410Z,99337.63
2018-06-19T00:08:12.497Z,99340.26
2018-06-19T00:25:05.671Z,99345.52
2018-06-19T00:36:53.790Z,99341.80
2018-06-19T00:45:27.323Z,99352.35
2018-06-19T00:47:57.904Z,99350.22
2018-06-19T00:50:27.013Z,99354.44
2018-06-19T00:52:58.965Z,99352.98
2018-06-19T00:55:32.309Z,99352.48
2018-06-19T01:00:47.295Z,99355.22
2018-06-19T01:03:18.376Z,99355.07
2018-06-19T01:24:04.458Z,99365.91
2018-06-19T01:26:35.783Z,99370.31
2018-06-19T01:29:08.335Z,99366.09
2018-06-19T01:31:37.677Z,99364.91
2018-06-19T01:34:06.911Z,99366.40
2018-06-19T01:36:37.187Z,99361.11
2018-06-19T01:39:11.340Z,99366.77
2018-06-19T01:41:46.561Z,99365.77
2018-06-19T01:44:19.138Z,99363.59
2018-06-19T01:46:48.721Z,99361.95
2018-06-19T01:49:17.747Z,99370.34
2018-06-19T01:51:47.014Z,99371.56
2018-06-19T01:54:16.059Z,99376.78
2018-06-19T01:56:45.190Z,99377.97
2018-06-19T01:59:14.249Z,99375.48
2018-06-19T02:01:43.471Z,99373.65
2018-06-19T02:04:12.494Z,99375.98
2018-06-19T02:06:41.658Z,99373.65
2018-06-19T02:09:12.115Z,99371.61
2018-06-19T02:11:41.285Z,99377.67
2018-06-19T02:14:10.528Z,99373.95
2018-06-19T02:16:40.172Z,99375.78
2018-06-19T02:19:09.427Z,99375.59
2018-06-19T02:21:38.711Z,99372.91
2018-06-19T02:24:07.975Z,99373.02
2018-06-19T02:26:37.171Z,99372.48
2018-06-19T02:29:06.391Z,99372.67
2018-06-19T02:31:36.361Z,99371.98
2018-06-19T02:54:22.244Z,99358.89
2018-06-19T02:59:43.564Z,99370.30
2018-06-19T03:02:16.879Z,99367.05
2018-06-19T03:04:46.118Z,99360.78
2018-06-19T03:07:15.345Z,99372.33
2018-06-19T03:09:44.447Z,99369.15
2018-06-19T03:12:13.446Z,99370.76
2018-06-19T03:14:42.642Z,99376.09
2018-06-19T03:17:12.008Z,99380.61
2018-06-19T03:19:41.060Z,99386.34
2018-06-19T03:22:11.036Z,99388.52
2018-06-19T03:24:40.195Z,99387.31
2018-06-19T03:27:09.232Z,99386.13
2018-06-19T03:29:38.334Z,99389.62
2018-06-19T03:32:07.958Z,99389.77
2018-06-19T03:34:37.364Z,99393.27
2018-06-19T03:37:09.933Z,99393.03
2018-06-19T03:39:41.625Z,99399.42
2018-06-19T03:42:11.182Z,99400.53
2018-06-19T03:44:41.724Z,99408.95
2018-06-19T03:47:34.761Z,99408.95
2018-06-19T03:50:04.228Z,99418.73
2018-06-19T03:52:33.549Z,99413.23
2018-06-19T03:55:12.496Z,99411.63
2018-06-19T03:57:43.505Z,99411.63
2018-06-19T04:00:15.952Z,99413.65
2018-06-19T04:02:46.936Z,99409.98
2018-06-19T04:08:09.025Z,99420.36
2018-06-19T04:11:14.185Z,99420.21
2018-06-19T04:14:53.452Z,99424.42
2018-06-19T04:17:29.668Z,99419.09
2018-06-19T04:19:59.555Z,99425.18
2018-06-19T04:22:34.606Z,99423.66
2018-06-19T04:25:03.776Z,99425.84
2018-06-19T04:27:33.501Z,99424.67
2018-06-19T04:30:03.183Z,99423.16
2018-06-19T04:32:33.226Z,99421.97
2018-06-19T04:35:03.696Z,99426.53
2018-06-19T04:37:33.089Z,99422.80
2018-06-19T04:40:05.991Z,99426.98
2018-06-19T04:42:35.310Z,99429.92
2018-06-19T04:45:04.421Z,99433.92
2018-06-19T04:47:37.654Z,99432.98
2018-06-19T04:50:06.777Z,99431.74
2018-06-19T04:52:35.834Z,99436.14
2018-06-19T04:55:04.976Z,99434.73
2018-06-19T04:57:34.146Z,99448.83
2018-06-19T05:00:03.295Z,99438.52
2018-06-19T05:02:32.488Z,99447.86
2018-06-19T05:05:01.573Z,99444.17
2018-06-19T05:07:30.633Z,99442.63
2018-06-19T05:10:00.000Z,99446.52
2018-06-19T05:12:28.971Z,99442.91
2018-06-19T05:14:58.095Z,99438.86
2018-06-19T05:17:27.709Z,99444.51
2018-06-19T05:19:56.673Z,99443.22
2018-06-19T05:22:25.752Z,99440.48
2018-06-19T05:24:54.863Z,99447.70
2018-06-19T05:27:24.056Z,99445.37
2018-06-19T05:29:53.039Z,99444.73
2018-06-19T05:32:23.027Z,99442.28
2018-06-19T05:34:52.157Z,99439.89
2018-06-19T05:37:21.757Z,99442.40
2018-06-19T05:39:51.893Z,99444.05
2018-06-19T05:42:21.124Z,99438.03
2018-06-19T05:44:50.182Z,99441.64
2018-06-19T05:47:19.758Z,99444.14
2018-06-19T05:49:48.816Z,99439.41
2018-06-19T05:52:17.945Z,99448.49
2018-06-19T05:54:47.653Z,99443.05
2018-06-19T05:57:16.585Z,99445.82
2018-06-19T05:59:45.567Z,99450.88
2018-06-19T06:02:14.584Z,99451.91
2018-06-19T06:04:43.436Z,99451.53
2018-06-19T06:07:12.741Z,99454.84
2018-06-19T06:09:41.703Z,99455.23
2018-06-19T06:12:12.556Z,99459.13
2018-06-19T06:14:43.106Z,99468.55
2018-06-19T06:17:12.572Z,99458.47
2018-06-19T06:19:41.614Z,99458.02
2018-06-19T06:22:11.270Z,99459.28
2018-06-19T06:24:40.253Z,99458.02
2018-06-19T06:27:09.341Z,99459.14
2018-06-19T06:29:38.824Z,99460.16
2018-06-19T06:32:07.874Z,99461.60
2018-06-19T06:34:36.836Z,99460.87
2018-06-19T06:37:05.935Z,99469.08
2018-06-19T06:39:34.958Z,99475.70
2018-06-19T06:42:03.955Z,99473.25
2018-06-19T06:44:33.426Z,99472.16
2018-06-19T06:47:02.474Z,99469.27
2018-06-19T06:49:31.553Z,99473.38
2018-06-19T06:52:01.049Z,99475.27
2018-06-19T06:54:30.016Z,99470.86
2018-06-19T06:57:01.672Z,99476.36
2018-06-19T06:59:32.411Z,99473.32
2018-06-19T07:02:02.678Z,99473.70
2018-06-19T07:04:31.697Z,99468.46
2018-06-19T07:07:00.635Z,99468.88
2018-06-19T07:09:30.100Z,99469.84
2018-06-19T07:14:48.888Z,99475.27
2018-06-19T07:17:18.115Z,99476.27
2018-06-19T07:19:48.921Z,99473.89
2018-06-19T07:22:26.143Z,99474.83
2018-06-19T07:24:57.148Z,99471.98
2018-06-19T07:27:28.225Z,99474.19
2018-06-19T07:29:57.567Z,99467.92
2018-06-19T07:32:28.735Z,99473.38
2018-06-19T07:35:00.233Z,99471.24
2018-06-19T09:28:37.129Z,99463.73
2018-06-19T09:31:07.482Z,99466.77
2018-06-19T09:33:36.449Z,99462.28
2018-06-19T09:36:06.061Z,99466.05
2018-06-19T09:38:35.124Z,99467.81
2018-06-19T09:41:06.011Z,99471.82
2018-06-19T09:43:36.915Z,99467.51
2018-06-19T09:46:08.616Z,99470.62
2018-06-19T09:48:37.622Z,99465.45
2018-06-19T09:51:06.602Z,99464.80
2018-06-19T09:53:36.007Z,99471.70
2018-06-19T09:58:39.511Z,99464.80
2018-06-19T10:01:08.476Z,99468.57
2018-06-19T10:03:37.948Z,99467.66
2018-06-19T10:11:14.192Z,99465.61
2018-06-19T10:13:43.247Z,99465.94
2018-06-19T10:16:14.571Z,99461.33
2018-06-19T10:18:44.106Z,99466.66
2018-06-19T10:23:46.770Z,99470.41
2018-06-19T10:26:16.170Z,99460.60
2018-06-19T10:28:45.138Z,99454.63
2018-06-19T10:31:15.329Z,99456.28
2018-06-19T10:36:18.216Z,99450.68
2018-06-19T10:38:47.157Z,99451.23
2018-06-19T10:43:50.420Z,99449.98
2018-06-19T10:48:52.901Z,99453.92
2018-06-19T10:51:21.970Z,99447.77
2018-06-19T10:56:25.230Z,99446.60
2018-06-19T10:58:54.183Z,99443.69
2018-06-19T11:01:23.066Z,99438.56
2018-06-19T11:03:53.030Z,99426.81
2018-06-19T11:06:22.257Z,99429.27
2018-06-19T11:13:58.650Z,99425.64
2018-06-19T11:16:31.862Z,99417.89
2018-06-19T11:24:13.356Z,99421.21
2018-06-19T11:26:42.443Z,99417.00
2018-06-19T11:34:20.917Z,99413.70
2018-06-19T11:39:23.563Z,99417.02
2018-06-19T11:41:52.744Z,99417.41
2018-06-19T11:46:55.375Z,99417.48
2018-06-19T11:49:24.421Z,99416.19
2018-06-19T11:51:53.341Z,99409.09
2018-06-19T11:54:22.653Z,99404.70
2018-06-19T11:56:51.601Z,99408.28
2018-06-19T12:04:27.824Z,99413.32
2018-06-19T12:06:56.961Z,99405.95
2018-06-19T12:09:26.037Z,99403.73
2018-06-19T12:17:01.301Z,99387.80
2018-06-19T12:19:30.728Z,99386.83
2018-06-19T12:21:59.630Z,99385.98
2018-06-19T12:24:28.806Z,99387.03
2018-06-19T12:26:58.109Z,99382.53
2018-06-19T12:29:27.271Z,99381.95
2018-06-19T12:31:56.316Z,99376.34
2018-06-19T12:34:25.901Z,99379.20
2018-06-19T12:36:54.990Z,99370.80
2018-06-19T12:39:24.120Z,99368.34
2018-06-19T12:41:53.712Z,99365.44
2018-06-19T12:44:22.708Z,99367.93
2018-06-19T12:46:52.037Z,99362.02
2018-06-19T12:49:33.114Z,99361.28
2018-06-19T12:52:12.951Z,99354.19
2018-06-19T12:55:22.902Z,99349.39
2018-06-19T12:57:52.058Z,99351.20
2018-06-19T13:00:21.127Z,99354.61
2018-06-19T13:03:01.649Z,99356.04
2018-06-19T13:05:41.669Z,99356.75
2018-06-19T13:08:12.964Z,99347.17
2018-06-19T13:10:42.025Z,99352.11
2018-06-19T13:13:25.295Z,99349.10
2018-06-19T13:16:01.124Z,99355.75
2018-06-19T13:18:42.096Z,99355.63
2018-06-19T13:21:12.365Z,99353.74
2018-06-19T13:23:41.367Z,99343.73
2018-06-19T13:26:11.254Z,99346.45
2018-06-19T13:29:53.646Z,99354.91
2018-06-19T13:32:23.355Z,99350.55
2018-06-19T13:34:52.300Z,99348.62
2018-06-19T13:37:21.351Z,99345.55
2018-06-19T13:41:05.362Z,99353.83
2018-06-19T13:43:45.626Z,99344.00
2018-06-19T13:46:15.211Z,99346.12
2018-06-19T13:48:44.412Z,99339.89
2018-06-19T13:51:13.958Z,99341.66
2018-06-19T13:53:44.200Z,99343.30
2018-06-19T13:57:32.506Z,99351.38
2018-06-19T14:00:06.499Z,99345.95
2018-06-19T14:02:35.776Z,99345.44
2018-06-19T14:05:05.496Z,99349.13
2018-06-19T14:07:41.276Z,99345.80
2018-06-19T14:10:25.526Z,99341.50
2018-06-19T14:13:09.067Z,99349.45
2018-06-19T14:15:41.742Z,99339.19
2018-06-19T14:18:11.527Z,99340.80
2018-06-19T14:20:40.910Z,99336.70
2018-06-19T14:23:09.927Z,99332.17
2018-06-19T14:25:39.233Z,99338.07
2018-06-19T14:28:13.645Z,99336.56
2018-06-19T14:30:43.360Z,99332.34
2018-06-19T14:33:12.672Z,99335.96
2018-06-19T14:35:41.924Z,99332.40
2018-06-19T14:38:11.425Z,99327.34
2018-06-19T14:40:40.413Z,99329.52
2018-06-19T14:43:10.748Z,99323.08
2018-06-19T14:45:40.040Z,99324.75
2018-06-19T14:48:08.943Z,99325.41
2018-06-19T14:50:37.862Z,99326.28
2018-06-19T14:53:06.898Z,99324.80
2018-06-19T14:55:35.855Z,99329.20
2018-06-19T14:58:05.030Z,99326.55
2018-06-19T15:00:34.170Z,99330.27
2018-06-19T15:03:03.136Z,99330.53
2018-06-19T15:05:32.220Z,99332.19
2018-06-19T15:08:01.302Z,99334.30
2018-06-19T15:10:30.178Z,99326.34
2018-06-19T15:12:59.174Z,99336.42
2018-06-19T15:15:28.209Z,99338.99
2018-06-19T15:17:57.306Z,99344.68
2018-06-19T15:20:26.276Z,99341.18
2018-06-19T15:22:55.199Z,99346.66
2018-06-19T15:25:24.336Z,99350.95
2018-06-19T15:27:53.478Z,99347.91
2018-06-19T15:30:22.763Z,99354.83
2018-06-19T15:32:51.729Z,99346.20
2018-06-19T15:35:20.794Z,99353.20
2018-06-19T15:37:49.882Z,99351.31
2018-06-19T15:40:19.037Z,99350.73
2018-06-19T15:42:48.172Z,99345.06
2018-06-19T15:45:17.357Z,99340.06
2018-06-19T15:54:31.458Z,99346.88
2018-06-19T15:57:00.440Z,99348.41
2018-06-19T15:59:29.567Z,99340.24
2018-06-19T16:01:58.882Z,99348.64
2018-06-19T16:04:31.433Z,99348.42
2018-06-19T16:07:00.938Z,99354.73
2018-06-19T16:09:30.442Z,99353.77
2018-06-19T16:11:59.704Z,99353.92
2018-06-19T16:14:29.955Z,99354.77
2018-06-19T16:16:59.127Z,99374.23
2018-06-19T16:19:29.284Z,99379.59
2018-06-19T16:22:03.254Z,99366.28
2018-06-19T16:24:34.782Z,99368.55
2018-06-19T16:27:04.324Z,99367.81
2018-06-19T16:29:33.606Z,99373.59
2018-06-19T16:32:03.023Z,99379.06
2018-06-19T16:34:35.704Z,99376.03
2018-06-19T16:37:08.647Z,99381.45
2018-06-19T16:39:38.111Z,99383.62
2018-06-19T16:42:08.468Z,99383.61
2018-06-19T16:44:37.935Z,99377.56
2018-06-19T16:47:08.284Z,99392.64
2018-06-19T16:49:37.415Z,99390.03
2018-06-19T16:52:06.871Z,99389.81
2018-06-19T16:54:35.994Z,99392.78
2018-06-19T16:57:05.365Z,99399.70
2018-06-19T16:59:34.767Z,99396.94
2018-06-19T17:02:06.081Z,99398.71
2018-06-19T17:04:35.396Z,99403.44
2018-06-19T17:07:05.039Z,99407.14
2018-06-19T17:09:34.170Z,99414.16
2018-06-19T17:12:04.518Z,99418.66
2018-06-19T17:14:33.629Z,99428.57
2018-06-19T17:17:03.028Z,99431.61
2018-06-19T17:19:32.372Z,99432.13
2018-06-19T17:22:01.644Z,99439.49
2018-06-19T17:24:32.072Z,99443.41
2018-06-19T17:27:02.995Z,99441.38
2018-06-19T17:29:32.421Z,99444.80
2018-06-19T17:32:01.641Z,99442.17
2018-06-19T17:34:31.067Z,99445.93
2018-06-19T17:39:53.866Z,99448.91
2018-06-19T17:42:23.173Z,99451.66
2018-06-19T17:44:57.180Z,99452.38
2018-06-19T17:47:26.602Z,99456.11
2018-06-19T17:49:56.249Z,99460.64
2018-06-19T17:52:25.634Z,99464.00
2018-06-19T17:54:55.089Z,99465.48
2018-06-19T17:57:24.349Z,99465.64
2018-06-19T17:59:53.766Z,99465.04
2018-06-19T18:02:23.031Z,99467.19
2018-06-19T18:04:52.247Z,99465.55
2018-06-19T18:07:21.677Z,99476.81
2018-06-19T18:09:50.899Z,99483.64
2018-06-19T18:12:20.029Z,99491.25
2018-06-19T18:14:49.551Z,99490.28
2018-06-19T18:19:26.144Z,99497.84
2018-06-19T18:21:55.359Z,99509.58
2018-06-19T18:24:25.752Z,99519.23
2018-06-19T18:26:54.899Z,99521.06
2018-06-19T18:29:23.882Z,99522.73
2018-06-19T18:31:53.085Z,99518.11
2018-06-19T18:34:22.073Z,99528.71
2018-06-19T18:36:51.222Z,99529.41
2018-06-19T18:39:20.276Z,99535.71
2018-06-19T18:41:49.607Z,99533.52
2018-06-19T18:44:18.765Z,99532.04
2018-06-19T18:46:48.125Z,99534.30
2018-06-19T18:49:17.310Z,99539.02
2018-06-19T18:51:46.436Z,99544.36
2018-06-19T18:54:15.702Z,99545.83
2018-06-19T18:56:45.893Z,99547.24
2018-06-19T18:59:14.927Z,99547.98
2018-06-19T19:01:44.069Z,99545.33
2018-06-19T19:04:13.331Z,99553.86
2018-06-19T19:06:42.489Z,99553.20
2018-06-19T19:09:11.935Z,99558.84
2018-06-19T19:11:41.029Z,99556.53
2018-06-19T19:14:10.110Z,99563.84
2018-06-19T19:16:44.084Z,99570.94
2018-06-19T19:19:16.807Z,99564.89
2018-06-19T19:21:45.967Z,99565.91
2018-06-19T19:24:14.991Z,99566.96
2018-06-19T19:26:49.219Z,99575.22
2018-06-19T19:29:23.244Z,99574.73
2018-06-19T19:31:52.407Z,99573.91
2018-06-19T19:34:21.523Z,99576.31
2018-06-19T19:36:55.576Z,99579.84
2018-06-19T19:39:27.870Z,99580.53
2018-06-19T19:41:56.889Z,99586.62
2018-06-19T19:44:26.032Z,99582.75
2018-06-19T19:49:03.814Z,99590.34
2018-06-19T19:51:32.847Z,99596.77
2018-06-19T19:54:01.982Z,99600.66
2018-06-19T19:56:36.578Z,99596.27
2018-06-19T19:59:06.833Z,99596.09
2018-06-19T20:01:36.027Z,99598.98
2018-06-19T20:04:04.967Z,99600.53
2018-06-19T20:06:40.365Z,99604.70
2018-06-19T20:09:10.243Z,99601.86
2018-06-19T20:11:39.245Z,99603.72
2018-06-19T20:14:12.141Z,99604.23
2018-06-19T20:16:41.308Z,99611.96
2018-06-19T20:19:10.360Z,99614.16
2018-06-19T20:21:40.558Z,99611.64
2018-06-19T20:24:09.583Z,99614.50
2018-06-19T20:26:38.699Z,99610.78
2018-06-19T20:29:07.902Z,99612.14
2018-06-19T20:31:37.002Z,99613.82
2018-06-19T20:34:06.613Z,99618.22
2018-06-19T20:36:35.787Z,99615.86
2018-06-19T20:39:06.842Z,99622.27
2018-06-19T20:41:36.291Z,99622.11
2018-06-19T20:44:05.511Z,99622.41
2018-06-19T20:46:34.428Z,99614.66
2018-06-19T20:49:03.499Z,99614.66
2018-06-19T20:51:32.522Z,99620.22
2018-06-19T20:54:01.505Z,99619.55
2018-06-19T20:56:30.577Z,99618.03
2018-06-19T20:58:59.736Z,99620.90
2018-06-19T21:01:28.805Z,99622.05
2018-06-19T21:03:58.355Z,99622.88
2018-06-19T21:06:28.393Z,99629.45
2018-06-19T21:08:57.285Z,99632.97
2018-06-19T21:11:26.156Z,99626.55
2018-06-19T21:13:55.226Z,99635.47
2018-06-19T21:16:25.364Z,99626.36
2018-06-19T21:18:54.400Z,99636.30
2018-06-19T21:21:23.401Z,99633.27
2018-06-19T21:23:52.546Z,99641.33
2018-06-19T21:26:21.522Z,99642.34
2018-06-19T21:28:50.469Z,99639.94
2018-06-19T21:31:19.604Z,99642.80
2018-06-19T21:33:48.858Z,99652.23
2018-06-19T21:36:17.745Z,99653.38
2018-06-19T21:38:47.125Z,99652.88
2018-06-19T21:41:16.305Z,99651.69
2018-06-19T21:43:45.295Z,99653.49
2018-06-19T21:46:14.567Z,99654.00
2018-06-19T21:48:43.715Z,99652.30
2018-06-19T21:51:12.851Z,99645.69
2018-06-19T21:53:43.465Z,99649.69
2018-06-19T21:56:12.534Z,99657.77
2018-06-19T21:58:41.636Z,99655.03
2018-06-19T22:01:11.135Z,99652.67
2018-06-19T22:03:40.378Z,99662.77
2018-06-19T22:06:09.335Z,99659.91
2018-06-19T22:08:44.505Z,99660.36
2018-06-19T22:11:14.543Z,99665.56
2018-06-19T22:13:44.732Z,99666.40
2018-06-19T22:16:14.831Z,99666.38
2018-06-19T22:18:43.919Z,99667.02
2018-06-19T22:21:12.932Z,99667.11
2018-06-19T22:23:41.983Z,99675.31
2018-06-19T22:26:11.126Z,99672.55
2018-06-19T22:28:40.297Z,99670.86
2018-06-19T22:31:09.255Z,99668.59
2018-06-19T22:33:38.496Z,99664.88
2018-06-19T22:36:07.609Z,99662.91
2018-06-19T22:38:36.648Z,99667.19
2018-06-19T22:41:05.687Z,99671.98
2018-06-19T22:43:35.291Z,99672.67
2018-06-19T22:46:04.412Z,99675.86
2018-06-19T22:48:33.296Z,99673.36
2018-06-19T22:51:03.239Z,99674.33
2018-06-19T22:53:32.468Z,99672.45
2018-06-19T22:56:01.494Z,99676.40
2018-06-19T22:58:34.051Z,99673.45
2018-06-19T23:01:03.230Z,99674.70
2018-06-19T23:03:32.298Z,99668.98
2018-06-19T23:09:16.849Z,99672.11
2018-06-19T23:15:22.343Z,99674.91
2018-06-19T23:17:55.607Z,99675.03
2018-06-19T23:20:25.392Z,99677.61
2018-06-19T23:29:06.776Z,99674.69
2018-06-19T23:32:38.775Z,99664.44
2018-06-19T23:35:08.112Z,99664.97
2018-06-19T23:37:37.304Z,99658.90
2018-06-19T23:40:06.605Z,99660.40
2018-06-19T23:42:36.023Z,99658.70
2018-06-19T23:45:09.299Z,99657.70
2018-06-19T23:47:44.165Z,99652.83
2018-06-19T23:50:13.269Z,99652.61
2018-06-19T23:52:42.396Z,99657.80
2018-06-19T23:58:05.893Z,99657.80
