createdAt,value
2024-05-09T00:00:45.897Z,15.26
2024-05-09T00:03:12.998Z,15.25
2024-05-09T00:05:44.282Z,15.18
2024-05-09T00:08:12.114Z,15.08
2024-05-09T00:10:40.611Z,15.02
2024-05-09T00:13:10.500Z,14.90
2024-05-09T00:15:37.996Z,15.00
2024-05-09T00:18:07.378Z,15.04
2024-05-09T00:20:39.126Z,15.23
2024-05-09T00:23:10.589Z,15.27
2024-05-09T00:25:38.223Z,15.20
2024-05-09T00:28:05.923Z,15.19
2024-05-09T00:30:35.785Z,15.21
2024-05-09T00:33:09.597Z,15.21
2024-05-09T00:35:38.079Z,15.06
2024-05-09T00:38:05.367Z,14.93
2024-05-09T00:40:40.170Z,14.99
2024-05-09T00:43:11.117Z,14.77
2024-05-09T00:45:38.385Z,14.40
2024-05-09T00:48:08.390Z,14.21
2024-05-09T00:50:40.792Z,14.16
2024-05-09T00:53:11.024Z,14.17
2024-05-09T00:55:39.086Z,14.11
2024-05-09T00:58:09.124Z,14.12
2024-05-09T01:00:39.751Z,14.12
2024-05-09T01:03:10.901Z,14.18
2024-05-09T01:05:40.196Z,14.18
2024-05-09T01:08:08.414Z,14.14
2024-05-09T01:10:36.684Z,13.87
2024-05-09T01:13:07.420Z,13.84
2024-05-09T01:15:35.880Z,14.01
2024-05-09T01:18:13.808Z,14.09
2024-05-09T01:20:44.021Z,14.14
2024-05-09T01:23:15.580Z,14.18
2024-05-09T01:25:46.371Z,14.17
2024-05-09T01:28:15.033Z,14.17
2024-05-09T01:30:42.192Z,14.22
2024-05-09T01:33:10.885Z,14.31
2024-05-09T01:35:41.291Z,14.31
2024-05-09T01:38:09.970Z,14.27
2024-05-09T01:40:39.911Z,14.41
2024-05-09T01:43:09.254Z,14.34
2024-05-09T01:45:37.159Z,14.17
2024-05-09T01:48:04.854Z,14.19
2024-05-09T01:50:38.366Z,14.25
2024-05-09T01:53:10.269Z,14.47
2024-05-09T01:55:37.534Z,14.52
2024-05-09T01:58:04.849Z,14.46
2024-05-09T02:00:38.874Z,14.40
2024-05-09T02:03:16.372Z,14.32
2024-05-09T02:05:47.134Z,14.32
2024-05-09T02:08:19.542Z,14.07
2024-05-09T02:10:48.213Z,14.17
2024-05-09T02:13:18.152Z,14.29
2024-05-09T02:15:45.419Z,14.24
2024-05-09T02:18:13.447Z,14.08
2024-05-09T02:20:42.748Z,14.05
2024-05-09T02:23:10.458Z,14.06
2024-05-09T02:25:37.975Z,14.06
2024-05-09T02:28:05.230Z,14.07
2024-05-09T02:30:39.390Z,14.16
2024-05-09T02:33:10.496Z,14.20
2024-05-09T02:35:39.457Z,14.08
2024-05-09T02:38:06.624Z,14.04
2024-05-09T02:40:37.548Z,14.11
2024-05-09T02:43:07.189Z,14.02
2024-05-09T02:45:34.495Z,13.91
2024-05-09T02:48:02.226Z,13.89
2024-05-09T02:50:36.717Z,13.77
2024-05-09T02:53:11.044Z,13.75
2024-05-09T02:55:38.628Z,13.73
2024-05-09T02:58:09.755Z,13.65
2024-05-09T03:00:40.410Z,13.74
2024-05-09T03:03:12.860Z,13.87
2024-05-09T03:05:42.974Z,13.90
2024-05-09T03:08:10.328Z,13.87
2024-05-09T03:10:38.901Z,13.78
2024-05-09T03:13:12.964Z,13.90
2024-05-09T03:15:41.455Z,13.97
2024-05-09T03:18:09.178Z,13.99
2024-05-09T03:20:37.077Z,13.91
2024-05-09T03:23:05.589Z,13.87
2024-05-09T03:25:33.559Z,13.80
2024-05-09T03:28:00.715Z,13.80
2024-05-09T03:30:38.706Z,13.91
2024-05-09T03:33:15.373Z,13.78
2024-05-09T03:35:43.901Z,13.81
2024-05-09T03:38:10.852Z,13.71
2024-05-09T03:40:45.224Z,13.69
2024-05-09T03:43:13.639Z,13.76
2024-05-09T03:45:40.646Z,13.73
2024-05-09T03:48:08.321Z,13.90
2024-05-09T03:50:36.412Z,13.86
2024-05-09T03:53:04.573Z,13.66
2024-05-09T03:55:32.098Z,13.59
2024-05-09T03:57:59.355Z,13.67
2024-05-09T04:00:34.896Z,13.60
2024-05-09T04:03:08.522Z,13.68
2024-05-09T04:05:39.848Z,13.77
2024-05-09T04:08:07.746Z,13.76
2024-05-09T04:10:35.441Z,13.72
2024-05-09T04:13:03.905Z,13.66
2024-05-09T04:15:31.632Z,13.66
2024-05-09T04:17:58.947Z,13.69
2024-05-09T04:20:36.810Z,13.66
2024-05-09T04:23:08.273Z,13.57
2024-05-09T04:25:37.026Z,13.66
2024-05-09T04:28:04.376Z,13.61
2024-05-09T04:30:37.756Z,13.67
2024-05-09T04:33:09.567Z,13.62
2024-05-09T04:35:38.897Z,13.73
2024-05-09T04:38:06.554Z,13.70
2024-05-09T04:40:36.217Z,13.73
2024-05-09T04:43:05.619Z,13.63
2024-05-09T04:45:33.099Z,13.52
2024-05-09T04:48:00.836Z,13.54
2024-05-09T04:50:36.747Z,13.50
2024-05-09T04:53:07.798Z,13.54
2024-05-09T04:55:36.260Z,13.56
2024-05-09T04:58:03.294Z,13.64
2024-05-09T05:00:36.025Z,13.34
2024-05-09T05:03:08.388Z,13.38
2024-05-09T05:05:41.010Z,13.47
2024-05-09T05:08:14.700Z,13.44
2024-05-09T05:10:42.885Z,13.50
2024-05-09T05:13:23.712Z,13.51
2024-05-09T05:15:55.596Z,13.53
2024-05-09T05:18:23.495Z,13.49
2024-05-09T05:20:50.653Z,13.48
2024-05-09T05:23:21.697Z,13.62
2024-05-09T05:25:50.101Z,13.77
2024-05-09T05:28:17.168Z,13.83
2024-05-09T05:30:44.914Z,13.80
2024-05-09T05:33:13.724Z,13.95
2024-05-09T05:35:41.906Z,14.06
2024-05-09T05:38:09.870Z,14.02
2024-05-09T05:40:38.642Z,13.93
2024-05-09T05:43:11.162Z,14.25
2024-05-09T05:45:39.114Z,14.40
2024-05-09T05:48:07.497Z,14.51
2024-05-09T05:50:37.299Z,14.46
2024-05-09T05:53:07.055Z,14.45
2024-05-09T05:55:34.690Z,14.35
2024-05-09T05:58:02.381Z,14.45
2024-05-09T06:00:35.542Z,14.51
2024-05-09T06:03:06.213Z,14.72
2024-05-09T06:05:33.414Z,14.54
2024-05-09T06:08:00.791Z,14.78
2024-05-09T06:10:37.188Z,14.75
2024-05-09T06:13:07.114Z,14.91
2024-05-09T06:15:34.157Z,14.91
2024-05-09T06:18:01.677Z,15.13
2024-05-09T06:20:35.609Z,14.93
2024-05-09T06:23:08.887Z,15.10
2024-05-09T06:25:36.335Z,15.27
2024-05-09T06:28:03.749Z,15.39
2024-05-09T06:30:38.641Z,15.43
2024-05-09T06:33:10.441Z,15.47
2024-05-09T06:35:38.892Z,15.58
2024-05-09T06:38:09.031Z,15.60
2024-05-09T06:40:39.039Z,15.78
2024-05-09T06:43:14.980Z,15.94
2024-05-09T06:45:43.400Z,15.93
2024-05-09T06:48:10.628Z,15.96
2024-05-09T06:50:39.652Z,15.91
2024-05-09T06:53:07.999Z,16.16
2024-05-09T06:55:36.784Z,16.39
2024-05-09T06:58:05.641Z,16.55
2024-05-09T07:00:38.818Z,16.75
2024-05-09T07:03:14.942Z,16.67
2024-05-09T07:05:44.683Z,16.63
2024-05-09T07:08:13.558Z,16.77
2024-05-09T07:10:40.482Z,16.94
2024-05-09T07:13:12.222Z,16.94
2024-05-09T07:15:39.888Z,16.71
2024-05-09T07:18:16.629Z,17.02
2024-05-09T07:20:45.664Z,17.26
2024-05-09T07:23:13.137Z,17.12
2024-05-09T07:25:41.098Z,17.44
2024-05-09T07:28:15.770Z,17.51
2024-05-09T07:30:42.916Z,17.69
2024-05-09T07:33:12.123Z,17.65
2024-05-09T07:35:39.335Z,17.74
2024-05-09T07:38:06.405Z,18.03
2024-05-09T07:40:36.453Z,17.60
2024-05-09T07:43:04.960Z,17.89
2024-05-09T07:45:48.199Z,17.90
2024-05-09T07:52:37.171Z,18.25
2024-05-09T07:53:46.315Z,18.37
2024-05-09T07:56:16.998Z,18.53
2024-05-09T07:58:45.485Z,18.53
2024-05-09T08:01:12.665Z,18.58
2024-05-09T08:03:39.982Z,18.90
2024-05-09T08:06:06.892Z,19.07
2024-05-09T08:08:33.900Z,18.87
2024-05-09T08:11:02.388Z,19.07
2024-05-09T08:13:29.191Z,19.20
2024-05-09T08:15:56.163Z,19.45
2024-05-09T08:18:23.379Z,19.45
2024-05-09T08:20:52.164Z,19.63
2024-05-09T08:23:19.002Z,19.61
2024-05-09T08:25:45.842Z,19.63
2024-05-09T08:28:12.964Z,19.72
2024-05-09T08:30:40.323Z,19.85
2024-05-09T08:33:07.932Z,19.78
2024-05-09T08:35:35.554Z,19.77
2024-05-09T08:38:03.647Z,19.70
2024-05-09T08:40:35.698Z,19.58
2024-05-09T08:43:07.941Z,19.79
2024-05-09T08:45:36.102Z,19.96
2024-05-09T08:48:06.381Z,20.26
2024-05-09T08:50:38.791Z,20.15
2024-05-09T08:53:08.494Z,20.26
2024-05-09T08:55:40.115Z,20.12
2024-05-09T08:58:12.540Z,20.39
2024-05-09T09:00:41.960Z,20.41
2024-05-09T09:03:11.324Z,20.60
2024-05-09T09:05:40.059Z,20.29
2024-05-09T09:08:08.603Z,19.93
2024-05-09T09:10:39.556Z,19.98
2024-05-09T09:13:09.569Z,20.08
2024-05-09T09:15:47.436Z,20.23
2024-05-09T09:18:16.084Z,20.31
2024-05-09T09:20:43.982Z,20.39
2024-05-09T09:23:10.941Z,20.33
2024-05-09T09:25:41.231Z,20.43
2024-05-09T09:28:08.962Z,20.35
2024-05-09T09:30:42.913Z,20.25
2024-05-09T09:33:10.817Z,20.28
2024-05-09T09:35:39.953Z,20.47
2024-05-09T09:38:08.134Z,20.23
2024-05-09T09:40:40.888Z,20.48
2024-05-09T09:43:18.597Z,20.69
2024-05-09T09:45:48.587Z,20.69
2024-05-09T09:48:16.555Z,20.66
2024-05-09T09:50:44.001Z,20.73
2024-05-09T09:53:12.596Z,20.64
2024-05-09T09:55:40.421Z,20.45
2024-05-09T09:58:10.839Z,20.51
2024-05-09T10:00:39.351Z,20.56
2024-05-09T10:03:06.772Z,20.68
2024-05-09T10:05:34.447Z,20.81
2024-05-09T10:08:05.548Z,20.85
2024-05-09T10:10:35.176Z,20.75
2024-05-09T10:13:08.970Z,20.77
2024-05-09T10:15:46.198Z,20.79
2024-05-09T10:18:14.006Z,20.83
2024-05-09T10:20:49.251Z,20.87
2024-05-09T10:23:30.494Z,20.75
2024-05-09T10:26:06.238Z,20.69
2024-05-09T10:28:39.117Z,20.79
2024-05-09T10:31:13.869Z,20.68
2024-05-09T10:33:50.204Z,20.78
2024-05-09T10:36:22.963Z,20.51
2024-05-09T10:38:50.878Z,20.51
2024-05-09T10:41:18.731Z,20.56
2024-05-09T10:43:46.623Z,20.42
2024-05-09T10:46:14.827Z,20.49
2024-05-09T10:48:43.244Z,20.54
2024-05-09T10:51:10.463Z,20.63
2024-05-09T10:53:42.232Z,20.66
2024-05-09T10:56:09.332Z,20.69
2024-05-09T10:58:36.814Z,20.63
2024-05-09T11:01:07.025Z,20.61
2024-05-09T11:03:35.733Z,20.61
2024-05-09T11:06:03.434Z,20.68
2024-05-09T11:08:32.637Z,20.44
2024-05-09T11:11:00.266Z,20.45
2024-05-09T11:13:34.892Z,20.57
2024-05-09T11:16:02.911Z,20.64
2024-05-09T11:18:35.526Z,20.28
2024-05-09T11:21:12.586Z,20.42
2024-05-09T11:23:40.246Z,20.46
2024-05-09T11:26:07.524Z,20.41
2024-05-09T11:28:35.949Z,20.45
2024-05-09T11:31:07.569Z,20.52
2024-05-09T11:33:43.810Z,20.58
2024-05-09T11:36:11.912Z,20.53
2024-05-09T11:38:38.941Z,20.57
2024-05-09T11:41:06.401Z,20.43
2024-05-09T11:43:33.495Z,20.41
2024-05-09T11:46:02.630Z,20.49
2024-05-09T11:48:30.051Z,20.42
2024-05-09T11:50:57.156Z,20.52
2024-05-09T11:53:24.207Z,20.55
2024-05-09T11:55:51.100Z,20.48
2024-05-09T11:58:19.082Z,20.42
2024-05-09T12:00:47.140Z,20.37
2024-05-09T12:03:14.749Z,20.19
2024-05-09T12:05:42.287Z,20.38
2024-05-09T12:08:11.896Z,20.50
2024-05-09T12:10:38.902Z,20.45
2024-05-09T12:13:07.210Z,20.37
2024-05-09T12:15:38.564Z,20.41
2024-05-09T12:18:09.262Z,20.37
2024-05-09T12:20:39.188Z,20.38
2024-05-09T12:23:10.207Z,20.43
2024-05-09T12:25:39.892Z,20.39
2024-05-09T12:28:08.269Z,20.38
2024-05-09T12:30:39.714Z,20.36
2024-05-09T12:33:09.843Z,20.27
2024-05-09T12:35:38.579Z,20.49
2024-05-09T12:38:05.535Z,20.49
2024-05-09T12:40:36.797Z,20.59
2024-05-09T12:43:21.273Z,20.55
2024-05-09T12:45:48.438Z,20.63
2024-05-09T12:48:15.456Z,20.59
2024-05-09T12:50:43.117Z,20.65
2024-05-09T12:53:10.243Z,20.57
2024-05-09T12:55:44.854Z,20.70
2024-05-09T12:58:22.402Z,20.83
2024-05-09T13:00:51.667Z,20.79
2024-05-09T13:03:18.893Z,20.80
2024-05-09T13:05:49.102Z,20.88
2024-05-09T13:08:19.805Z,20.93
2024-05-09T13:10:47.965Z,20.92
2024-05-09T13:13:17.599Z,21.04
2024-05-09T13:15:44.618Z,21.15
2024-05-09T13:18:17.326Z,21.11
2024-05-09T13:20:47.515Z,21.33
2024-05-09T13:23:15.295Z,21.22
2024-05-09T13:25:46.501Z,21.39
2024-05-09T13:28:17.028Z,21.51
2024-05-09T13:30:46.557Z,21.69
2024-05-09T13:33:16.410Z,21.75
2024-05-09T13:35:47.419Z,21.86
2024-05-09T13:38:24.994Z,21.91
2024-05-09T13:40:55.004Z,21.96
2024-05-09T13:43:23.441Z,22.04
2024-05-09T13:45:50.564Z,22.06
2024-05-09T13:48:21.853Z,22.11
2024-05-09T13:50:49.318Z,22.22
2024-05-09T13:53:16.171Z,22.33
2024-05-09T13:55:46.283Z,22.53
2024-05-09T13:58:13.776Z,22.66
2024-05-09T14:00:47.361Z,22.64
2024-05-09T14:03:18.214Z,22.82
2024-05-09T14:05:47.271Z,22.92
2024-05-09T14:08:15.984Z,23.00
2024-05-09T14:10:47.061Z,23.15
2024-05-09T14:13:16.159Z,23.29
2024-05-09T14:15:47.149Z,23.46
2024-05-09T14:18:14.776Z,23.54
2024-05-09T14:20:43.350Z,23.75
2024-05-09T14:23:11.791Z,23.62
2024-05-09T14:25:42.518Z,23.70
2024-05-09T14:28:14.112Z,23.91
2024-05-09T14:30:47.635Z,23.34
2024-05-09T14:33:26.475Z,23.59
2024-05-09T14:35:53.833Z,24.17
2024-05-09T14:38:26.082Z,24.54
2024-05-09T14:40:56.328Z,24.41
2024-05-09T14:43:24.014Z,24.32
2024-05-09T14:45:53.566Z,24.63
2024-05-09T14:48:22.685Z,24.12
2024-05-09T14:50:49.753Z,23.66
2024-05-09T14:53:18.025Z,24.26
2024-05-09T14:55:57.947Z,26.37
2024-05-09T14:58:27.240Z,28.82
2024-05-09T15:00:59.119Z,30.39
2024-05-09T15:03:27.251Z,31.72
2024-05-09T15:05:58.793Z,32.86
2024-05-09T15:08:26.115Z,31.97
2024-05-09T15:10:53.209Z,30.49
2024-05-09T15:13:20.876Z,30.26
2024-05-09T15:15:48.590Z,32.16
2024-05-09T15:18:16.318Z,34.39
2024-05-09T15:20:47.176Z,35.08
2024-05-09T15:23:14.615Z,35.36
2024-05-09T15:25:41.462Z,35.42
2024-05-09T15:28:08.779Z,35.47
2024-05-09T15:30:36.569Z,35.36
2024-05-09T15:33:07.914Z,35.54
2024-05-09T15:35:41.041Z,31.16
2024-05-09T15:38:09.466Z,29.48
2024-05-09T15:40:39.970Z,27.71
2024-05-09T15:43:10.940Z,26.59
2024-05-09T15:45:40.939Z,25.86
2024-05-09T15:48:09.468Z,25.29
2024-05-09T15:50:40.702Z,24.85
2024-05-09T15:53:10.972Z,24.43
2024-05-09T15:55:38.783Z,24.05
2024-05-09T15:58:07.042Z,23.76
2024-05-09T16:00:39.293Z,23.57
2024-05-09T16:03:10.273Z,23.10
2024-05-09T16:05:37.889Z,23.16
2024-05-09T16:08:06.496Z,23.06
2024-05-09T16:10:35.595Z,23.05
2024-05-09T16:13:04.065Z,23.02
2024-05-09T16:15:31.737Z,22.91
2024-05-09T16:18:01.429Z,22.82
2024-05-09T16:20:37.895Z,22.89
2024-05-09T16:23:08.305Z,22.86
2024-05-09T16:25:35.773Z,22.91
2024-05-09T16:28:07.429Z,22.83
2024-05-09T16:30:37.447Z,22.70
2024-05-09T16:33:05.513Z,22.63
2024-05-09T16:35:34.306Z,22.67
2024-05-09T16:38:02.638Z,22.61
2024-05-09T16:40:37.667Z,22.38
2024-05-09T16:43:12.039Z,22.22
2024-05-09T16:45:41.080Z,22.23
2024-05-09T16:48:10.045Z,22.31
2024-05-09T16:50:37.599Z,22.21
2024-05-09T16:53:06.175Z,22.34
2024-05-09T16:55:34.951Z,22.22
2024-05-09T16:58:03.245Z,22.10
2024-05-09T17:00:38.861Z,22.08
2024-05-09T17:03:11.236Z,22.01
2024-05-09T17:05:42.760Z,22.07
2024-05-09T17:08:22.032Z,22.18
2024-05-09T17:10:55.783Z,22.03
2024-05-09T17:13:25.074Z,21.93
2024-05-09T17:15:52.115Z,21.91
2024-05-09T17:18:19.453Z,21.96
2024-05-09T17:20:46.571Z,22.01
2024-05-09T17:23:14.291Z,21.95
2024-05-09T17:25:41.790Z,21.78
2024-05-09T17:28:09.722Z,21.73
2024-05-09T17:30:39.015Z,21.84
2024-05-09T17:33:09.609Z,22.06
2024-05-09T17:35:38.215Z,21.97
2024-05-09T17:40:35.722Z,21.72
2024-05-09T17:43:09.386Z,21.62
2024-05-09T17:45:40.545Z,21.47
2024-05-09T17:48:10.362Z,21.54
2024-05-09T17:50:38.742Z,21.44
2024-05-09T17:53:08.669Z,21.52
2024-05-09T17:55:36.159Z,21.35
2024-05-09T17:58:05.097Z,21.44
2024-05-09T18:00:38.258Z,21.55
2024-05-09T18:03:11.084Z,21.62
2024-05-09T18:05:39.093Z,21.53
2024-05-09T18:08:06.988Z,21.50
2024-05-09T18:10:41.207Z,21.38
2024-05-09T18:13:10.782Z,21.25
2024-05-09T18:15:45.336Z,21.30
2024-05-09T18:18:13.118Z,21.19
2024-05-09T18:20:46.181Z,21.37
2024-05-09T18:23:22.280Z,21.33
2024-05-09T18:25:54.879Z,21.37
2024-05-09T18:28:23.357Z,21.29
2024-05-09T18:30:51.181Z,21.26
2024-05-09T18:33:26.937Z,21.27
2024-05-09T18:35:56.043Z,21.19
2024-05-09T18:38:30.016Z,21.21
2024-05-09T18:40:59.354Z,21.00
2024-05-09T18:43:31.677Z,21.03
2024-05-09T18:46:06.511Z,21.01
2024-05-09T18:48:34.433Z,20.84
2024-05-09T18:51:05.594Z,20.69
2024-05-09T18:53:32.985Z,20.70
2024-05-09T18:56:02.489Z,20.64
2024-05-09T18:58:32.566Z,20.80
2024-05-09T19:01:01.615Z,20.65
2024-05-09T19:03:32.346Z,20.60
2024-05-09T19:06:07.059Z,20.64
2024-05-09T19:08:35.856Z,20.51
2024-05-09T19:11:08.771Z,20.44
2024-05-09T19:13:36.457Z,20.47
2024-05-09T19:16:07.061Z,20.43
2024-05-09T19:18:34.260Z,20.52
2024-05-09T19:21:07.781Z,20.60
2024-05-09T19:23:41.042Z,20.48
2024-05-09T19:26:20.167Z,20.67
2024-05-09T19:28:59.035Z,20.47
2024-05-09T19:31:28.902Z,20.31
2024-05-09T19:33:58.232Z,20.26
2024-05-09T19:36:26.736Z,20.17
2024-05-09T19:38:53.772Z,20.07
2024-05-09T19:41:22.628Z,20.13
2024-05-09T19:43:52.272Z,20.05
2024-05-09T19:46:22.208Z,20.05
2024-05-09T19:48:49.568Z,20.10
2024-05-09T19:51:20.111Z,20.08
2024-05-09T19:53:50.758Z,20.06
2024-05-09T19:56:23.140Z,19.97
2024-05-09T19:58:50.054Z,20.03
2024-05-09T20:01:17.747Z,19.96
2024-05-09T20:03:45.166Z,20.10
2024-05-09T20:06:16.571Z,20.14
2024-05-09T20:08:44.804Z,20.01
2024-05-09T20:11:13.793Z,19.98
2024-05-09T20:13:46.805Z,19.97
2024-05-09T20:16:22.219Z,19.98
2024-05-09T20:18:58.972Z,19.87
2024-05-09T20:21:25.894Z,19.77
2024-05-09T20:24:06.042Z,19.71
2024-05-09T20:26:35.869Z,19.70
2024-05-09T20:29:06.403Z,19.69
2024-05-09T20:31:35.780Z,19.74
2024-05-09T20:34:04.476Z,19.85
2024-05-09T20:36:32.543Z,20.03
2024-05-09T20:39:07.219Z,19.83
2024-05-09T20:41:44.261Z,19.74
2024-05-09T20:44:11.566Z,19.68
2024-05-09T20:46:42.409Z,19.62
2024-05-09T20:49:11.709Z,19.51
2024-05-09T20:51:39.812Z,19.28
2024-05-09T20:54:07.126Z,19.25
2024-05-09T20:56:39.750Z,19.19
2024-05-09T20:59:08.112Z,19.56
2024-05-09T21:01:35.051Z,19.68
2024-05-09T21:04:06.937Z,19.82
2024-05-09T21:06:41.013Z,19.60
2024-05-09T21:09:08.047Z,19.41
2024-05-09T21:11:34.937Z,19.25
2024-05-09T21:14:02.091Z,19.16
2024-05-09T21:16:29.333Z,19.12
2024-05-09T21:18:59.184Z,19.10
2024-05-09T21:21:40.298Z,19.07
2024-05-09T21:24:10.422Z,18.97
2024-05-09T21:26:37.408Z,18.81
2024-05-09T21:29:04.286Z,18.73
2024-05-09T21:31:33.872Z,18.78
2024-05-09T21:34:00.917Z,18.67
2024-05-09T21:36:28.274Z,18.58
2024-05-09T21:38:55.170Z,18.60
2024-05-09T21:41:24.646Z,18.63
2024-05-09T21:43:51.714Z,18.62
2024-05-09T21:46:18.699Z,18.55
2024-05-09T21:48:46.797Z,18.52
2024-05-09T21:51:16.549Z,18.42
2024-05-09T21:53:43.444Z,18.40
2024-05-09T21:56:10.329Z,18.39
2024-05-09T21:58:37.261Z,18.38
2024-05-09T22:01:05.858Z,18.54
2024-05-09T22:03:33.068Z,18.53
2024-05-09T22:06:00.535Z,18.50
2024-05-09T22:08:27.479Z,18.44
2024-05-09T22:10:54.723Z,18.33
2024-05-09T22:13:22.125Z,18.23
2024-05-09T22:15:49.163Z,18.24
2024-05-09T22:18:16.409Z,18.20
2024-05-09T22:20:45.539Z,18.20
2024-05-09T22:23:14.091Z,18.21
2024-05-09T22:25:41.164Z,18.20
2024-05-09T22:28:08.508Z,18.04
2024-05-09T22:30:38.936Z,17.95
2024-05-09T22:33:08.793Z,17.96
2024-05-09T22:35:37.067Z,17.97
2024-05-09T22:38:04.501Z,17.90
2024-05-09T22:40:42.191Z,17.93
2024-05-09T22:43:17.430Z,17.94
2024-05-09T22:45:45.153Z,17.96
2024-05-09T22:48:12.156Z,17.94
2024-05-09T22:50:40.347Z,17.87
2024-05-09T22:53:07.335Z,17.80
2024-05-09T22:55:34.146Z,17.85
2024-05-09T22:58:01.237Z,17.76
2024-05-09T23:00:31.781Z,17.73
2024-05-09T23:03:01.346Z,17.77
2024-05-09T23:05:28.838Z,17.73
2024-05-09T23:07:56.054Z,17.71
2024-05-09T23:10:31.032Z,17.63
2024-05-09T23:13:02.670Z,17.68
2024-05-09T23:15:29.939Z,17.59
2024-05-09T23:17:58.111Z,17.66
2024-05-09T23:20:33.940Z,17.67
2024-05-09T23:23:06.362Z,17.64
2024-05-09T23:25:33.434Z,17.62
2024-05-09T23:28:00.443Z,17.74
2024-05-09T23:30:34.860Z,17.86
2024-05-09T23:33:06.158Z,17.84
2024-05-09T23:35:33.285Z,17.84
2024-05-09T23:38:00.158Z,17.88
2024-05-09T23:40:37.319Z,17.86
2024-05-09T23:43:08.237Z,17.82
2024-05-09T23:45:35.472Z,17.52
2024-05-09T23:48:03.078Z,17.35
2024-05-09T23:50:35.720Z,17.14
2024-05-09T23:53:07.243Z,17.25
2024-05-09T23:55:35.395Z,17.20
2024-05-09T23:58:02.408Z,17.31
