createdAt,value
2023-05-05T00:01:08.247Z,5.70
2023-05-05T00:03:36.226Z,5.38
2023-05-05T00:06:03.207Z,5.47
2023-05-05T00:08:30.068Z,5.72
2023-05-05T00:10:57.633Z,5.95
2023-05-05T00:13:24.425Z,5.82
2023-05-05T00:15:53.342Z,5.50
2023-05-05T00:18:20.671Z,5.50
2023-05-05T00:20:47.653Z,5.30
2023-05-05T00:23:15.989Z,5.50
2023-05-05T00:25:42.662Z,5.70
2023-05-05T00:28:09.113Z,6.10
2023-05-05T00:30:37.288Z,6.03
2023-05-05T00:33:04.093Z,5.38
2023-05-05T00:35:30.797Z,5.95
2023-05-05T00:37:57.256Z,5.40
2023-05-05T00:40:25.115Z,5.50
2023-05-05T00:42:51.614Z,5.33
2023-05-05T00:45:19.460Z,6.00
2023-05-05T00:47:52.037Z,5.68
2023-05-05T00:50:26.332Z,5.85
2023-05-05T00:52:55.311Z,5.28
2023-05-05T00:55:22.147Z,5.53
2023-05-05T00:57:49.681Z,4.65
2023-05-05T01:00:16.726Z,5.18
2023-05-05T01:02:44.677Z,5.30
2023-05-05T01:05:13.273Z,4.85
2023-05-05T01:08:10.679Z,5.50
2023-05-05T01:10:52.368Z,5.57
2023-05-05T01:13:32.504Z,5.25
2023-05-05T01:16:14.712Z,5.32
2023-05-05T01:18:54.070Z,5.47
2023-05-05T01:21:33.687Z,5.23
2023-05-05T01:24:14.032Z,4.65
2023-05-05T01:27:11.698Z,5.50
2023-05-05T01:30:29.595Z,5.80
2023-05-05T01:33:11.347Z,5.88
2023-05-05T01:35:41.933Z,5.70
2023-05-05T01:38:14.803Z,5.75
2023-05-05T01:40:48.002Z,6.25
2023-05-05T01:43:17.659Z,6.00
2023-05-05T01:45:45.711Z,5.93
2023-05-05T01:48:15.322Z,6.47
2023-05-05T01:50:42.821Z,6.22
2023-05-05T01:53:09.965Z,6.03
2023-05-05T01:55:39.263Z,6.10
2023-05-05T01:58:07.661Z,5.68
2023-05-05T02:00:34.781Z,5.53
2023-05-05T02:03:04.457Z,5.32
2023-05-05T02:05:33.693Z,5.47
2023-05-05T02:08:00.470Z,5.35
2023-05-05T02:10:28.313Z,5.75
2023-05-05T02:12:55.634Z,5.30
2023-05-05T02:15:24.622Z,4.95
2023-05-05T02:17:54.508Z,5.57
2023-05-05T02:20:22.475Z,4.95
2023-05-05T02:22:49.105Z,5.03
2023-05-05T02:25:17.668Z,4.77
2023-05-05T02:27:48.377Z,4.50
2023-05-05T02:30:18.009Z,4.35
2023-05-05T02:32:53.674Z,4.47
2023-05-05T02:35:24.303Z,4.40
2023-05-05T02:37:59.696Z,4.17
2023-05-05T02:40:29.910Z,4.45
2023-05-05T02:42:58.784Z,4.60
2023-05-05T02:45:27.463Z,4.60
2023-05-05T02:47:53.984Z,4.65
2023-05-05T02:50:20.927Z,4.40
2023-05-05T02:52:48.205Z,4.53
2023-05-05T02:55:15.575Z,4.03
2023-05-05T02:58:03.850Z,4.35
2023-05-05T03:00:30.191Z,3.80
2023-05-05T03:03:13.841Z,3.63
2023-05-05T03:06:14.928Z,4.25
2023-05-05T03:08:52.656Z,3.65
2023-05-05T03:11:27.576Z,3.70
2023-05-05T03:14:19.277Z,4.25
2023-05-05T03:16:46.925Z,4.03
2023-05-05T03:19:15.738Z,4.00
2023-05-05T03:21:43.164Z,3.58
2023-05-05T03:24:20.304Z,3.72
2023-05-05T03:26:48.263Z,3.47
2023-05-05T03:29:15.154Z,3.77
2023-05-05T03:31:42.301Z,3.53
2023-05-05T03:34:08.777Z,3.20
2023-05-05T03:36:35.914Z,3.40
2023-05-05T03:39:02.566Z,3.70
2023-05-05T03:41:29.021Z,3.07
2023-05-05T03:43:55.418Z,3.38
2023-05-05T03:48:48.656Z,3.00
2023-05-05T03:51:15.634Z,3.63
2023-05-05T03:53:42.120Z,3.23
2023-05-05T03:56:08.806Z,3.40
2023-05-05T03:58:35.276Z,3.95
2023-05-05T04:01:01.813Z,4.05
2023-05-05T04:03:28.343Z,3.85
2023-05-05T04:05:54.864Z,3.70
2023-05-05T04:08:21.591Z,4.05
2023-05-05T04:10:48.048Z,4.25
2023-05-05T04:13:14.623Z,3.83
2023-05-05T04:15:45.863Z,4.28
2023-05-05T04:18:12.765Z,3.73
2023-05-05T04:20:39.301Z,3.85
2023-05-05T04:23:05.712Z,3.97
2023-05-05T04:25:32.616Z,4.53
2023-05-05T04:27:59.108Z,3.55
2023-05-05T04:30:25.576Z,3.90
2023-05-05T04:32:52.300Z,4.07
2023-05-05T04:35:18.838Z,4.20
2023-05-05T04:37:45.310Z,4.07
2023-05-05T04:40:12.077Z,3.90
2023-05-05T04:42:38.767Z,3.80
2023-05-05T04:45:05.527Z,3.65
2023-05-05T04:47:31.976Z,3.90
2023-05-05T04:49:58.761Z,3.60
2023-05-05T04:52:25.247Z,3.50
2023-05-05T04:54:51.730Z,3.40
2023-05-05T04:57:18.337Z,3.80
2023-05-05T04:59:44.762Z,4.20
2023-05-05T05:02:11.214Z,4.03
2023-05-05T05:04:37.666Z,3.85
2023-05-05T05:07:04.080Z,3.93
2023-05-05T05:09:30.531Z,3.92
2023-05-05T05:12:01.080Z,3.90
2023-05-05T05:14:28.175Z,4.03
2023-05-05T05:16:54.877Z,4.00
2023-05-05T05:19:21.661Z,4.10
2023-05-05T05:21:48.057Z,3.88
2023-05-05T05:24:14.534Z,4.10
2023-05-05T05:26:41.063Z,4.28
2023-05-05T05:29:07.464Z,4.40
2023-05-05T05:31:34.768Z,4.63
2023-05-05T05:34:01.339Z,5.03
2023-05-05T05:36:27.843Z,4.93
2023-05-05T05:38:54.286Z,5.20
2023-05-05T05:41:21.654Z,5.13
2023-05-05T05:43:48.102Z,5.27
2023-05-05T05:46:14.595Z,5.45
2023-05-05T05:48:41.116Z,5.45
2023-05-05T05:51:07.509Z,5.82
2023-05-05T05:53:34.060Z,5.43
2023-05-05T05:56:01.477Z,5.47
2023-05-05T05:58:27.956Z,6.00
2023-05-05T06:00:54.588Z,5.70
2023-05-05T06:03:21.142Z,5.68
2023-05-05T06:05:47.767Z,6.22
2023-05-05T06:08:14.260Z,6.13
2023-05-05T06:10:41.101Z,6.35
2023-05-05T06:13:07.721Z,6.05
2023-05-05T06:15:34.265Z,5.45
2023-05-05T06:18:00.851Z,6.22
2023-05-05T06:20:27.574Z,5.10
2023-05-05T06:22:53.985Z,5.28
2023-05-05T06:25:20.444Z,4.90
2023-05-05T06:27:46.905Z,4.70
2023-05-05T06:30:14.718Z,5.20
2023-05-05T06:32:41.257Z,4.50
2023-05-05T06:35:08.221Z,4.57
2023-05-05T06:37:34.819Z,5.53
2023-05-05T06:40:01.435Z,4.43
2023-05-05T06:42:27.939Z,4.22
2023-05-05T06:44:54.360Z,4.30
2023-05-05T06:47:20.944Z,4.35
2023-05-05T06:49:47.327Z,4.18
2023-05-05T06:52:13.700Z,4.10
2023-05-05T06:54:40.121Z,4.63
2023-05-05T06:57:06.508Z,4.17
2023-05-05T06:59:32.975Z,4.75
2023-05-05T07:01:59.553Z,4.10
2023-05-05T07:04:26.807Z,3.90
2023-05-05T07:06:55.101Z,4.07
2023-05-05T07:09:21.553Z,3.60
2023-05-05T07:11:48.232Z,3.55
2023-05-05T07:14:14.742Z,3.50
2023-05-05T07:16:41.430Z,3.72
2023-05-05T07:19:08.010Z,3.88
2023-05-05T07:21:35.017Z,3.27
2023-05-05T07:24:03.043Z,2.78
2023-05-05T07:26:29.566Z,3.00
2023-05-05T07:28:57.276Z,2.92
2023-05-05T07:31:23.758Z,3.13
2023-05-05T07:33:50.260Z,3.07
2023-05-05T07:36:18.457Z,2.50
2023-05-05T07:38:44.951Z,2.50
2023-05-05T07:41:12.908Z,2.60
2023-05-05T07:43:44.409Z,2.10
2023-05-05T07:46:11.581Z,2.10
2023-05-05T07:48:41.624Z,2.42
2023-05-05T07:51:08.855Z,2.53
2023-05-05T07:53:35.344Z,2.38
2023-05-05T07:56:01.964Z,2.53
2023-05-05T07:58:28.411Z,2.50
2023-05-05T08:00:54.875Z,2.03
2023-05-05T08:03:24.492Z,2.00
2023-05-05T08:05:53.970Z,1.98
2023-05-05T08:08:24.301Z,2.25
2023-05-05T08:10:51.943Z,1.80
2023-05-05T08:13:18.512Z,1.92
2023-05-05T08:15:45.440Z,2.03
2023-05-05T08:18:11.932Z,1.70
2023-05-05T08:20:38.604Z,2.58
2023-05-05T08:23:05.188Z,2.37
2023-05-05T08:25:31.612Z,1.40
2023-05-05T08:27:58.013Z,1.60
2023-05-05T08:30:24.535Z,1.30
2023-05-05T08:32:51.090Z,1.83
2023-05-05T08:35:17.778Z,1.50
2023-05-05T08:37:44.258Z,1.50
2023-05-05T08:40:14.701Z,1.10
2023-05-05T08:42:42.125Z,1.25
2023-05-05T08:45:11.495Z,1.20
2023-05-05T08:47:39.277Z,0.80
2023-05-05T08:50:07.038Z,0.90
2023-05-05T08:52:40.389Z,0.70
2023-05-05T08:55:26.692Z,0.90
2023-05-05T08:57:56.857Z,0.90
2023-05-05T09:00:24.613Z,1.10
2023-05-05T09:02:51.681Z,0.93
2023-05-05T09:05:18.427Z,0.90
2023-05-05T09:07:46.760Z,1.00
2023-05-05T09:10:13.384Z,0.90
2023-05-05T09:12:42.921Z,1.40
2023-05-05T09:15:14.095Z,0.73
2023-05-05T09:17:41.605Z,1.10
2023-05-05T09:20:12.433Z,0.85
2023-05-05T09:22:39.886Z,1.33
2023-05-05T09:25:08.732Z,1.03
2023-05-05T09:27:41.085Z,1.20
2023-05-05T09:30:09.147Z,1.10
2023-05-05T09:32:49.085Z,1.40
2023-05-05T09:35:16.974Z,1.50
2023-05-05T09:37:43.714Z,1.43
2023-05-05T09:40:14.476Z,1.45
2023-05-05T09:42:41.768Z,1.50
2023-05-05T09:45:17.325Z,2.00
2023-05-05T09:47:45.728Z,1.83
2023-05-05T09:50:15.996Z,2.10
2023-05-05T09:52:43.222Z,1.98
2023-05-05T09:55:19.071Z,3.13
2023-05-05T09:57:47.229Z,3.03
2023-05-05T10:00:14.686Z,3.65
2023-05-05T10:02:41.893Z,3.60
2023-05-05T10:05:14.058Z,2.83
2023-05-05T10:07:42.759Z,2.95
2023-05-05T10:10:12.250Z,3.08
2023-05-05T10:12:39.843Z,2.33
2023-05-05T10:15:08.540Z,2.13
2023-05-05T10:18:05.362Z,1.10
2023-05-05T10:20:33.451Z,0.40
2023-05-05T10:23:04.742Z,0.57
2023-05-05T10:25:37.395Z,0.60
2023-05-05T10:28:06.730Z,0.50
2023-05-05T10:30:41.600Z,0.73
2023-05-05T10:33:31.728Z,0.52
2023-05-05T10:36:02.274Z,0.40
2023-05-05T10:38:32.141Z,0.50
2023-05-05T10:41:01.342Z,0.60
2023-05-05T10:43:29.483Z,0.50
2023-05-05T10:45:56.609Z,0.50
2023-05-05T10:48:32.827Z,0.50
2023-05-05T10:51:11.123Z,0.60
2023-05-05T10:54:00.377Z,0.60
2023-05-05T10:56:32.519Z,0.80
2023-05-05T10:59:00.584Z,0.63
2023-05-05T11:01:35.198Z,0.63
2023-05-05T11:04:18.751Z,0.88
2023-05-05T11:07:13.769Z,1.20
2023-05-05T11:09:57.581Z,0.90
2023-05-05T11:12:24.320Z,0.95
2023-05-05T11:15:28.027Z,1.20
2023-05-05T11:17:56.544Z,0.80
2023-05-05T11:20:35.372Z,0.80
2023-05-05T11:23:05.351Z,0.60
2023-05-05T11:25:35.181Z,1.00
2023-05-05T11:28:24.247Z,0.65
2023-05-05T11:30:57.274Z,0.90
2023-05-05T11:33:38.119Z,1.40
2023-05-05T11:36:08.337Z,1.52
2023-05-05T11:39:05.714Z,1.73
2023-05-05T11:41:32.216Z,1.90
2023-05-05T11:44:15.698Z,2.22
2023-05-05T11:46:51.026Z,2.00
2023-05-05T11:49:37.434Z,1.90
2023-05-05T11:52:05.922Z,2.13
2023-05-05T11:54:34.159Z,2.03
2023-05-05T11:57:07.199Z,1.50
2023-05-05T11:59:52.672Z,1.53
2023-05-05T12:02:19.960Z,1.48
2023-05-05T12:04:47.068Z,1.45
2023-05-05T12:07:18.093Z,1.45
2023-05-05T12:09:46.332Z,1.52
2023-05-05T12:12:13.890Z,1.40
2023-05-05T12:14:52.663Z,1.38
2023-05-05T12:17:20.837Z,1.10
2023-05-05T12:19:49.515Z,1.08
2023-05-05T12:22:27.079Z,1.08
2023-05-05T12:25:00.005Z,1.30
2023-05-05T12:27:27.634Z,1.35
2023-05-05T12:29:55.179Z,1.30
2023-05-05T12:32:26.324Z,1.50
2023-05-05T12:34:55.466Z,1.38
2023-05-05T12:37:23.020Z,1.40
2023-05-05T12:39:50.314Z,1.48
2023-05-05T12:42:17.165Z,1.85
2023-05-05T12:44:44.787Z,1.50
2023-05-05T12:47:12.337Z,1.90
2023-05-05T12:49:49.178Z,2.37
2023-05-05T12:52:16.445Z,2.03
2023-05-05T12:54:54.975Z,2.35
2023-05-05T12:57:22.267Z,1.85
2023-05-05T12:59:49.537Z,2.10
2023-05-05T13:02:16.393Z,2.00
2023-05-05T13:04:53.715Z,2.10
2023-05-05T13:07:21.993Z,2.15
2023-05-05T13:09:50.241Z,2.20
2023-05-05T13:12:21.727Z,2.60
2023-05-05T13:14:49.237Z,2.10
2023-05-05T13:17:15.763Z,1.90
2023-05-05T13:19:45.846Z,1.90
2023-05-05T13:22:13.437Z,1.80
2023-05-05T13:24:50.571Z,2.20
2023-05-05T13:27:19.814Z,2.40
2023-05-05T13:29:46.700Z,2.03
2023-05-05T13:32:13.190Z,2.15
2023-05-05T13:34:39.740Z,1.90
2023-05-05T13:37:06.417Z,2.05
2023-05-05T13:39:32.954Z,2.20
2023-05-05T13:41:59.431Z,2.20
2023-05-05T13:44:25.839Z,2.20
2023-05-05T13:46:52.437Z,1.63
2023-05-05T13:49:19.945Z,1.73
2023-05-05T13:51:47.087Z,1.67
2023-05-05T13:54:13.707Z,1.60
2023-05-05T13:56:40.212Z,1.65
2023-05-05T13:59:06.645Z,0.90
2023-05-05T14:01:33.108Z,1.25
2023-05-05T14:04:00.102Z,1.10
2023-05-05T14:06:27.958Z,1.27
2023-05-05T14:08:54.504Z,0.70
2023-05-05T14:11:21.470Z,0.80
2023-05-05T14:13:48.181Z,0.88
2023-05-05T14:16:14.861Z,0.37
2023-05-05T14:18:41.645Z,0.50
2023-05-05T14:21:08.408Z,0.50
2023-05-05T14:23:34.825Z,0.52
2023-05-05T14:26:01.416Z,0.60
2023-05-05T14:28:27.978Z,0.53
2023-05-05T14:30:54.429Z,0.40
2023-05-05T14:33:22.156Z,0.60
2023-05-05T14:35:48.766Z,0.60
2023-05-05T14:38:15.338Z,0.40
2023-05-05T14:40:41.821Z,0.40
2023-05-05T14:43:08.202Z,0.45
2023-05-05T14:45:34.694Z,0.50
2023-05-05T14:48:01.176Z,0.50
2023-05-05T14:50:27.853Z,0.40
2023-05-05T14:52:54.255Z,0.50
2023-05-05T14:55:20.739Z,0.57
2023-05-05T14:57:47.320Z,0.60
2023-05-05T15:00:14.405Z,0.60
2023-05-05T15:02:41.073Z,0.60
2023-05-05T15:05:08.208Z,0.57
2023-05-05T15:07:34.958Z,0.60
2023-05-05T15:10:01.419Z,0.55
2023-05-05T15:12:27.921Z,0.52
2023-05-05T15:14:55.461Z,0.50
2023-05-05T15:17:22.136Z,0.47
2023-05-05T15:19:48.601Z,0.60
2023-05-05T15:22:15.182Z,0.70
2023-05-05T15:24:41.721Z,0.60
2023-05-05T15:27:08.191Z,0.60
2023-05-05T15:29:34.569Z,0.70
2023-05-05T15:32:01.181Z,0.70
2023-05-05T15:34:27.791Z,0.60
2023-05-05T15:36:54.511Z,0.38
2023-05-05T15:39:20.928Z,0.30
2023-05-05T15:41:48.151Z,0.47
2023-05-05T15:44:14.628Z,0.45
2023-05-05T15:46:41.198Z,0.40
2023-05-05T15:49:07.648Z,0.40
2023-05-05T15:51:34.099Z,0.60
2023-05-05T15:54:00.549Z,0.50
2023-05-05T15:56:27.533Z,0.60
2023-05-05T15:58:54.293Z,0.30
2023-05-05T16:01:21.097Z,0.60
2023-05-05T16:03:47.527Z,0.50
2023-05-05T16:06:14.179Z,0.40
2023-05-05T16:08:40.774Z,0.40
2023-05-05T16:11:07.222Z,0.40
2023-05-05T16:13:33.673Z,0.55
2023-05-05T16:16:00.281Z,1.65
2023-05-05T16:18:26.740Z,0.40
2023-05-05T16:20:53.190Z,0.40
2023-05-05T16:23:19.598Z,0.60
2023-05-05T16:25:46.051Z,0.70
2023-05-05T16:28:12.503Z,0.60
2023-05-05T16:30:39.846Z,0.70
2023-05-05T16:33:06.736Z,0.40
2023-05-05T16:35:33.368Z,0.57
2023-05-05T16:37:59.757Z,0.40
2023-05-05T16:40:26.203Z,0.57
2023-05-05T16:42:52.615Z,0.20
2023-05-05T16:45:19.027Z,0.30
2023-05-05T16:47:45.739Z,0.30
2023-05-05T16:50:12.298Z,0.20
2023-05-05T16:52:38.929Z,0.22
2023-05-05T16:55:05.770Z,0.30
2023-05-05T16:57:32.171Z,0.20
2023-05-05T16:59:58.635Z,0.30
2023-05-05T17:02:25.337Z,0.30
2023-05-05T17:04:51.764Z,0.30
2023-05-05T17:07:18.227Z,0.23
2023-05-05T17:09:44.680Z,0.20
2023-05-05T17:12:11.178Z,0.30
2023-05-05T17:14:37.612Z,0.40
2023-05-05T17:17:04.023Z,0.30
2023-05-05T17:19:30.569Z,0.20
2023-05-05T17:21:57.067Z,0.20
2023-05-05T17:24:24.087Z,0.20
2023-05-05T17:26:50.755Z,0.30
2023-05-05T17:29:21.526Z,0.30
2023-05-05T17:31:48.083Z,0.30
2023-05-05T17:34:14.608Z,0.30
2023-05-05T17:36:41.091Z,0.30
2023-05-05T17:39:07.692Z,0.30
2023-05-05T17:41:34.076Z,0.30
2023-05-05T17:44:00.790Z,0.33
2023-05-05T17:46:27.792Z,0.50
2023-05-05T17:48:54.862Z,0.50
2023-05-05T17:51:21.298Z,0.55
2023-05-05T17:53:47.733Z,0.40
2023-05-05T17:56:14.177Z,0.70
2023-05-05T17:58:41.221Z,0.50
2023-05-05T18:01:07.707Z,0.40
2023-05-05T18:03:34.307Z,0.30
2023-05-05T18:06:02.212Z,0.30
2023-05-05T18:08:28.598Z,0.50
2023-05-05T18:10:55.218Z,0.52
2023-05-05T18:13:21.886Z,0.50
2023-05-05T18:15:48.414Z,0.50
2023-05-05T18:18:14.870Z,0.63
2023-05-05T18:20:41.271Z,0.30
2023-05-05T18:23:07.667Z,0.40
2023-05-05T18:25:34.115Z,0.60
2023-05-05T18:28:00.555Z,0.40
2023-05-05T18:30:27.139Z,0.50
2023-05-05T18:32:53.661Z,0.60
2023-05-05T18:35:20.150Z,0.50
2023-05-05T18:37:46.628Z,0.60
2023-05-05T18:40:13.366Z,0.32
2023-05-05T18:42:39.780Z,0.60
2023-05-05T18:45:07.903Z,0.40
2023-05-05T18:47:37.475Z,0.30
2023-05-05T18:50:04.308Z,0.50
2023-05-05T18:52:30.767Z,0.30
2023-05-05T18:54:57.228Z,0.30
2023-05-05T18:57:23.690Z,0.43
2023-05-05T18:59:50.127Z,0.40
2023-05-05T19:02:17.802Z,0.40
2023-05-05T19:04:44.574Z,0.68
2023-05-05T19:07:14.469Z,0.40
2023-05-05T19:09:47.557Z,0.40
2023-05-05T19:12:13.950Z,0.50
2023-05-05T19:14:40.471Z,0.55
2023-05-05T19:17:06.970Z,0.50
2023-05-05T19:19:33.415Z,0.70
2023-05-05T19:22:02.080Z,0.60
2023-05-05T19:24:30.041Z,0.60
2023-05-05T19:26:56.444Z,0.40
2023-05-05T19:29:23.098Z,0.50
2023-05-05T19:31:49.822Z,0.57
2023-05-05T19:34:16.340Z,0.40
2023-05-05T19:36:42.827Z,0.50
2023-05-05T19:39:09.249Z,0.40
2023-05-05T19:41:35.782Z,0.52
2023-05-05T19:44:02.907Z,0.50
2023-05-05T19:46:29.498Z,0.40
2023-05-05T19:48:56.137Z,0.60
2023-05-05T19:51:22.664Z,0.80
2023-05-05T19:53:49.159Z,0.90
2023-05-05T19:56:16.849Z,0.95
2023-05-05T19:58:54.566Z,1.20
2023-05-05T20:01:21.233Z,1.00
2023-05-05T20:03:47.789Z,1.13
2023-05-05T20:06:14.380Z,1.02
2023-05-05T20:08:41.081Z,1.33
2023-05-05T20:11:07.677Z,1.07
2023-05-05T20:13:34.397Z,1.00
2023-05-05T20:16:00.975Z,0.98
2023-05-05T20:18:27.505Z,0.65
2023-05-05T20:20:53.960Z,0.82
2023-05-05T20:23:20.628Z,1.07
2023-05-05T20:25:47.228Z,1.00
2023-05-05T20:28:13.684Z,1.23
2023-05-05T20:30:40.097Z,1.00
2023-05-05T20:33:06.528Z,1.33
2023-05-05T20:35:34.173Z,1.50
2023-05-05T20:38:00.968Z,1.20
2023-05-05T20:40:27.445Z,1.10
2023-05-05T20:42:53.817Z,1.40
2023-05-05T20:45:20.293Z,0.80
2023-05-05T20:47:46.710Z,0.70
2023-05-05T20:50:13.268Z,0.65
2023-05-05T20:52:39.774Z,0.55
2023-05-05T20:55:06.615Z,0.70
2023-05-05T20:57:33.811Z,0.60
2023-05-05T21:00:00.368Z,0.57
2023-05-05T21:02:26.954Z,0.80
2023-05-05T21:04:53.456Z,1.08
2023-05-05T21:07:19.911Z,0.70
2023-05-05T21:09:46.889Z,1.15
2023-05-05T21:12:13.375Z,1.10
2023-05-05T21:14:44.553Z,1.33
2023-05-05T21:17:11.014Z,1.08
2023-05-05T21:19:37.443Z,1.08
2023-05-05T21:22:04.369Z,1.00
2023-05-05T21:24:30.977Z,0.70
2023-05-05T21:26:57.360Z,1.00
2023-05-05T21:29:26.778Z,1.10
2023-05-05T21:31:53.316Z,0.90
2023-05-05T21:34:20.233Z,0.80
2023-05-05T21:36:46.593Z,0.83
2023-05-05T21:39:13.059Z,0.90
2023-05-05T21:41:39.532Z,1.25
2023-05-05T21:44:05.967Z,1.40
2023-05-05T21:46:32.409Z,1.30
2023-05-05T21:48:58.898Z,1.50
2023-05-05T21:51:25.462Z,1.35
2023-05-05T21:53:51.864Z,1.30
2023-05-05T21:56:18.252Z,1.45
2023-05-05T21:58:44.737Z,1.30
2023-05-05T22:01:11.958Z,1.27
2023-05-05T22:03:38.481Z,1.70
2023-05-05T22:06:05.188Z,1.58
2023-05-05T22:08:31.603Z,1.27
2023-05-05T22:10:58.003Z,1.48
2023-05-05T22:13:24.688Z,1.33
2023-05-05T22:15:51.279Z,1.25
2023-05-05T22:18:17.821Z,1.20
2023-05-05T22:20:44.409Z,1.27
2023-05-05T22:23:11.091Z,1.30
2023-05-05T22:25:37.537Z,1.30
2023-05-05T22:28:04.208Z,1.33
2023-05-05T22:30:30.752Z,1.90
2023-05-05T22:32:57.305Z,1.83
2023-05-05T22:35:23.859Z,1.70
2023-05-05T22:37:50.336Z,1.80
2023-05-05T22:40:16.843Z,1.42
2023-05-05T22:42:43.301Z,0.93
2023-05-05T22:45:10.401Z,0.88
2023-05-05T22:47:37.189Z,0.95
2023-05-05T22:50:03.866Z,0.90
2023-05-05T22:52:30.541Z,1.10
2023-05-05T22:54:56.908Z,1.40
2023-05-05T22:57:23.489Z,1.60
2023-05-05T22:59:50.322Z,1.30
2023-05-05T23:02:16.916Z,1.30
2023-05-05T23:04:44.990Z,1.60
2023-05-05T23:07:12.900Z,1.40
2023-05-05T23:09:39.560Z,1.10
2023-05-05T23:12:06.224Z,1.40
2023-05-05T23:14:32.697Z,1.70
2023-05-05T23:16:59.323Z,1.60
2023-05-05T23:19:26.294Z,1.80
2023-05-05T23:21:53.805Z,1.30
2023-05-05T23:24:21.425Z,1.40
2023-05-05T23:26:47.857Z,1.60
2023-05-05T23:29:14.227Z,1.70
2023-05-05T23:31:40.682Z,1.58
2023-05-05T23:34:07.045Z,1.92
2023-05-05T23:36:33.485Z,2.20
2023-05-05T23:38:59.932Z,2.30
2023-05-05T23:41:26.386Z,2.78
2023-05-05T23:43:52.792Z,2.95
2023-05-05T23:46:19.266Z,3.00
2023-05-05T23:48:45.734Z,2.65
2023-05-05T23:51:12.159Z,2.60
2023-05-05T23:53:38.613Z,2.65
2023-05-05T23:56:05.415Z,2.88
2023-05-05T23:58:31.812Z,2.47
