createdAt,value
2022-09-16T00:00:29.549Z,16.26
2022-09-16T00:02:56.435Z,16.21
2022-09-16T00:05:23.069Z,16.18
2022-09-16T00:07:49.697Z,16.14
2022-09-16T00:10:17.063Z,16.09
2022-09-16T00:12:43.951Z,16.02
2022-09-16T00:15:10.649Z,15.93
2022-09-16T00:17:37.952Z,15.90
2022-09-16T00:20:05.862Z,15.87
2022-09-16T00:22:33.033Z,15.86
2022-09-16T00:24:59.493Z,15.87
2022-09-16T00:27:26.053Z,15.86
2022-09-16T00:29:52.664Z,15.83
2022-09-16T00:32:19.395Z,15.79
2022-09-16T00:34:45.870Z,15.75
2022-09-16T00:37:12.371Z,15.73
2022-09-16T00:39:38.867Z,15.67
2022-09-16T00:42:05.839Z,15.59
2022-09-16T00:44:59.596Z,15.48
2022-09-16T00:47:43.637Z,15.40
2022-09-16T00:50:30.332Z,15.32
2022-09-16T00:52:58.684Z,15.20
2022-09-16T00:55:30.658Z,15.12
2022-09-16T00:58:21.296Z,15.06
2022-09-16T01:00:48.125Z,15.04
2022-09-16T01:03:14.786Z,15.04
2022-09-16T01:05:41.603Z,15.05
2022-09-16T01:08:08.218Z,14.99
2022-09-16T01:10:34.686Z,14.92
2022-09-16T01:13:10.118Z,14.92
2022-09-16T01:15:55.430Z,14.95
2022-09-16T01:18:40.724Z,14.97
2022-09-16T01:21:18.280Z,14.99
2022-09-16T01:24:21.971Z,15.06
2022-09-16T01:26:58.713Z,15.12
2022-09-16T01:29:56.149Z,15.17
2022-09-16T01:32:34.865Z,15.18
2022-09-16T01:35:15.884Z,15.21
2022-09-16T01:38:00.886Z,15.21
2022-09-16T01:40:46.102Z,15.18
2022-09-16T01:43:19.880Z,15.16
2022-09-16T01:45:54.228Z,15.19
2022-09-16T01:48:28.108Z,15.18
2022-09-16T01:51:17.348Z,15.23
2022-09-16T01:54:08.799Z,15.25
2022-09-16T01:56:41.338Z,15.27
2022-09-16T01:59:19.038Z,15.29
2022-09-16T02:01:59.830Z,15.32
2022-09-16T02:04:37.687Z,15.35
2022-09-16T02:07:08.190Z,15.34
2022-09-16T02:09:43.562Z,15.32
2022-09-16T02:12:16.022Z,15.36
2022-09-16T02:14:45.872Z,15.36
2022-09-16T02:17:17.184Z,15.35
2022-09-16T02:19:50.415Z,15.35
2022-09-16T02:22:25.954Z,15.32
2022-09-16T02:24:53.048Z,15.31
2022-09-16T02:27:22.963Z,15.32
2022-09-16T02:29:54.522Z,15.32
2022-09-16T02:32:24.473Z,15.31
2022-09-16T02:34:52.671Z,15.35
2022-09-16T02:37:24.986Z,15.38
2022-09-16T02:39:55.159Z,15.39
2022-09-16T02:42:21.731Z,15.41
2022-09-16T02:44:48.260Z,15.43
2022-09-16T02:47:43.049Z,15.45
2022-09-16T02:50:12.261Z,15.45
2022-09-16T02:53:01.820Z,15.43
2022-09-16T02:55:38.758Z,15.45
2022-09-16T02:58:06.501Z,15.41
2022-09-16T03:00:40.575Z,15.41
2022-09-16T03:03:08.537Z,15.43
2022-09-16T03:05:35.079Z,15.42
2022-09-16T03:08:06.858Z,15.40
2022-09-16T03:10:45.372Z,15.41
2022-09-16T03:13:28.750Z,15.42
2022-09-16T03:16:22.211Z,15.43
2022-09-16T03:19:26.660Z,15.43
2022-09-16T03:22:08.349Z,15.45
2022-09-16T03:24:56.306Z,15.45
2022-09-16T03:27:32.342Z,15.45
2022-09-16T03:30:06.230Z,15.47
2022-09-16T03:32:49.216Z,15.47
2022-09-16T03:35:21.493Z,15.45
2022-09-16T03:37:49.345Z,15.44
2022-09-16T03:40:19.189Z,15.44
2022-09-16T03:42:46.030Z,15.46
2022-09-16T03:45:18.828Z,15.49
2022-09-16T03:47:48.394Z,15.47
2022-09-16T03:50:15.820Z,15.44
2022-09-16T03:52:42.277Z,15.44
2022-09-16T03:55:10.869Z,15.43
2022-09-16T03:57:38.475Z,15.40
2022-09-16T04:03:01.268Z,15.33
2022-09-16T04:05:27.988Z,15.31
2022-09-16T04:07:54.524Z,15.28
2022-09-16T04:10:20.997Z,15.26
2022-09-16T04:12:47.554Z,15.28
2022-09-16T04:15:14.130Z,15.28
2022-09-16T04:17:40.635Z,15.29
2022-09-16T04:20:08.268Z,15.27
2022-09-16T04:22:35.151Z,15.30
2022-09-16T04:25:03.955Z,15.30
2022-09-16T04:27:30.472Z,15.29
2022-09-16T04:29:56.925Z,15.27
2022-09-16T04:32:23.661Z,15.27
2022-09-16T04:34:50.184Z,15.26
2022-09-16T04:37:16.754Z,15.22
2022-09-16T04:39:43.242Z,15.17
2022-09-16T04:42:12.599Z,15.18
2022-09-16T04:44:39.459Z,15.18
2022-09-16T04:47:06.137Z,15.19
2022-09-16T04:49:32.596Z,15.23
2022-09-16T04:51:59.490Z,15.21
2022-09-16T04:54:25.948Z,15.19
2022-09-16T04:56:52.420Z,15.20
2022-09-16T04:59:19.026Z,15.19
2022-09-16T05:01:45.967Z,15.18
2022-09-16T05:04:12.605Z,15.15
2022-09-16T05:06:41.390Z,15.12
2022-09-16T05:09:09.601Z,15.11
2022-09-16T05:11:38.720Z,15.11
2022-09-16T05:14:08.658Z,15.07
2022-09-16T05:16:35.468Z,15.04
2022-09-16T05:19:04.877Z,15.02
2022-09-16T05:21:34.687Z,15.00
2022-09-16T05:24:02.925Z,14.99
2022-09-16T05:26:31.544Z,14.98
2022-09-16T05:29:02.653Z,14.97
2022-09-16T05:31:31.273Z,14.99
2022-09-16T05:34:10.552Z,15.03
2022-09-16T05:36:39.996Z,15.06
2022-09-16T05:39:24.589Z,15.08
2022-09-16T05:41:59.479Z,15.08
2022-09-16T05:44:27.690Z,15.10
2022-09-16T05:46:54.342Z,15.12
2022-09-16T05:49:21.266Z,15.09
2022-09-16T05:51:49.230Z,15.06
2022-09-16T05:54:18.576Z,15.07
2022-09-16T05:56:46.465Z,15.10
2022-09-16T05:59:14.030Z,15.12
2022-09-16T06:01:41.266Z,15.15
2022-09-16T06:04:11.327Z,15.22
2022-09-16T06:06:40.593Z,15.23
2022-09-16T06:09:14.921Z,15.22
2022-09-16T06:11:43.932Z,15.25
2022-09-16T06:14:11.499Z,15.27
2022-09-16T06:16:38.762Z,15.29
2022-09-16T06:19:10.364Z,15.34
2022-09-16T06:21:38.135Z,15.35
2022-09-16T06:24:08.678Z,15.39
2022-09-16T06:26:37.026Z,15.40
2022-09-16T06:29:05.633Z,15.44
2022-09-16T06:31:32.582Z,15.45
2022-09-16T06:33:59.118Z,15.42
2022-09-16T06:36:29.545Z,15.42
2022-09-16T06:38:56.237Z,15.43
2022-09-16T06:41:23.409Z,15.42
2022-09-16T06:43:53.865Z,15.43
2022-09-16T06:46:22.966Z,15.45
2022-09-16T06:48:52.021Z,15.49
2022-09-16T06:51:22.838Z,15.51
2022-09-16T06:53:50.804Z,15.50
2022-09-16T06:56:19.781Z,15.52
2022-09-16T06:58:49.257Z,15.53
2022-09-16T07:01:19.422Z,15.56
2022-09-16T07:03:49.086Z,15.57
2022-09-16T07:06:17.043Z,15.57
2022-09-16T07:08:44.382Z,15.60
2022-09-16T07:11:18.150Z,15.66
2022-09-16T07:13:45.121Z,15.70
2022-09-16T07:16:17.489Z,15.71
2022-09-16T07:18:44.679Z,15.76
2022-09-16T07:21:12.228Z,15.83
2022-09-16T07:23:40.046Z,15.89
2022-09-16T07:26:12.198Z,15.93
2022-09-16T07:28:40.472Z,15.91
2022-09-16T07:31:10.078Z,15.91
2022-09-16T07:33:42.758Z,15.89
2022-09-16T07:36:12.092Z,15.84
2022-09-16T07:38:39.047Z,15.81
2022-09-16T07:41:16.011Z,15.80
2022-09-16T07:43:43.200Z,15.79
2022-09-16T07:46:11.934Z,15.83
2022-09-16T07:48:39.066Z,15.85
2022-09-16T07:51:07.324Z,15.92
2022-09-16T07:53:34.567Z,16.00
2022-09-16T07:56:06.604Z,16.01
2022-09-16T07:58:33.583Z,16.00
2022-09-16T08:01:04.461Z,15.98
2022-09-16T08:03:32.987Z,16.03
2022-09-16T08:06:02.002Z,16.12
2022-09-16T08:08:28.733Z,16.18
2022-09-16T08:10:59.510Z,16.17
2022-09-16T08:13:27.551Z,16.15
2022-09-16T08:15:54.769Z,16.14
2022-09-16T08:18:21.688Z,16.13
2022-09-16T08:20:48.141Z,16.10
2022-09-16T08:23:14.701Z,16.10
2022-09-16T08:25:42.361Z,16.12
2022-09-16T08:28:13.906Z,16.13
2022-09-16T08:30:40.917Z,16.15
2022-09-16T08:33:07.529Z,16.21
2022-09-16T08:35:34.009Z,16.31
2022-09-16T08:38:00.577Z,16.40
2022-09-16T08:40:32.393Z,16.48
2022-09-16T08:43:21.511Z,16.58
2022-09-16T08:45:57.532Z,16.70
2022-09-16T08:48:53.225Z,16.76
2022-09-16T08:51:21.290Z,16.80
2022-09-16T08:53:50.953Z,16.89
2022-09-16T08:56:22.734Z,17.00
2022-09-16T08:58:56.538Z,17.11
2022-09-16T09:01:35.747Z,17.23
2022-09-16T09:04:03.235Z,17.33
2022-09-16T09:06:48.124Z,17.46
2022-09-16T09:09:42.029Z,17.70
2022-09-16T09:12:15.687Z,17.83
2022-09-16T09:14:51.697Z,17.95
2022-09-16T09:17:31.226Z,18.17
2022-09-16T09:20:12.953Z,18.30
2022-09-16T09:23:21.134Z,18.41
2022-09-16T09:26:09.602Z,18.49
2022-09-16T09:29:01.341Z,18.52
2022-09-16T09:31:58.728Z,18.55
2022-09-16T09:34:50.301Z,18.47
2022-09-16T09:37:38.697Z,18.35
2022-09-16T09:40:21.983Z,18.29
2022-09-16T09:43:05.094Z,18.25
2022-09-16T09:45:36.218Z,18.24
2022-09-16T09:48:21.936Z,18.15
2022-09-16T09:50:50.449Z,18.02
2022-09-16T09:53:39.849Z,17.94
2022-09-16T09:56:25.263Z,17.83
2022-09-16T09:59:11.960Z,17.74
2022-09-16T10:01:38.566Z,17.67
2022-09-16T10:04:14.760Z,17.66
2022-09-16T10:06:42.628Z,17.77
2022-09-16T10:09:14.641Z,18.05
2022-09-16T10:11:55.745Z,18.33
2022-09-16T10:14:23.806Z,18.45
2022-09-16T10:16:52.629Z,18.44
2022-09-16T10:19:26.856Z,18.46
2022-09-16T10:21:56.566Z,18.47
2022-09-16T10:24:25.991Z,18.46
2022-09-16T10:26:52.421Z,18.46
2022-09-16T10:29:21.822Z,18.49
2022-09-16T10:31:48.780Z,18.53
2022-09-16T10:34:27.553Z,18.51
2022-09-16T10:37:19.017Z,18.39
2022-09-16T10:39:54.758Z,18.29
2022-09-16T10:42:28.925Z,18.25
2022-09-16T10:45:03.582Z,18.38
2022-09-16T10:47:36.224Z,18.64
2022-09-16T10:50:05.649Z,18.97
2022-09-16T10:52:41.969Z,19.27
2022-09-16T10:55:26.772Z,19.64
2022-09-16T10:58:05.779Z,19.73
2022-09-16T11:00:45.467Z,19.63
2022-09-16T11:03:41.156Z,19.29
2022-09-16T11:06:32.414Z,19.01
2022-09-16T11:09:23.712Z,18.81
2022-09-16T11:12:14.582Z,18.64
2022-09-16T11:15:16.427Z,18.54
2022-09-16T11:18:25.690Z,18.55
2022-09-16T11:20:55.202Z,18.63
2022-09-16T11:23:30.768Z,18.67
2022-09-16T11:26:15.403Z,18.66
2022-09-16T11:29:10.275Z,18.64
2022-09-16T11:31:55.464Z,18.56
2022-09-16T11:34:43.354Z,18.54
2022-09-16T11:37:42.031Z,18.65
2022-09-16T11:40:38.732Z,18.80
2022-09-16T11:43:50.136Z,18.85
2022-09-16T11:46:39.939Z,18.96
2022-09-16T11:49:28.608Z,19.03
2022-09-16T11:52:04.940Z,19.01
2022-09-16T11:54:58.673Z,19.08
2022-09-16T11:57:34.873Z,19.21
2022-09-16T12:00:10.591Z,19.37
2022-09-16T12:02:46.097Z,19.46
2022-09-16T12:05:27.794Z,19.39
2022-09-16T12:08:03.821Z,19.30
2022-09-16T12:10:39.689Z,19.15
2022-09-16T12:13:13.893Z,19.09
2022-09-16T12:15:51.171Z,18.98
2022-09-16T12:18:30.400Z,18.88
2022-09-16T12:21:16.357Z,18.80
2022-09-16T12:23:47.717Z,18.74
2022-09-16T12:26:21.374Z,18.75
2022-09-16T12:29:14.397Z,18.70
2022-09-16T12:31:51.275Z,18.71
2022-09-16T12:34:23.747Z,18.94
2022-09-16T12:37:00.250Z,19.20
2022-09-16T12:39:26.792Z,19.30
2022-09-16T12:42:44.514Z,19.25
2022-09-16T12:45:28.234Z,19.21
2022-09-16T12:48:29.486Z,19.18
2022-09-16T12:51:39.125Z,19.18
2022-09-16T12:55:04.122Z,19.34
2022-09-16T12:57:48.278Z,19.44
2022-09-16T13:00:19.015Z,19.25
2022-09-16T13:02:52.039Z,19.06
2022-09-16T13:05:24.965Z,18.93
2022-09-16T13:07:54.117Z,18.88
2022-09-16T13:10:40.642Z,18.89
2022-09-16T13:13:20.955Z,18.98
2022-09-16T13:15:57.076Z,19.03
2022-09-16T13:18:29.022Z,19.05
2022-09-16T13:21:26.474Z,19.12
2022-09-16T13:24:20.547Z,19.31
2022-09-16T13:26:47.176Z,19.26
2022-09-16T13:29:31.905Z,19.07
2022-09-16T13:31:58.600Z,18.91
2022-09-16T13:34:25.309Z,18.80
2022-09-16T13:36:52.222Z,18.76
2022-09-16T13:39:31.303Z,18.82
2022-09-16T13:42:20.457Z,18.81
2022-09-16T13:44:47.275Z,18.77
2022-09-16T13:47:14.353Z,18.74
2022-09-16T13:49:52.356Z,18.75
2022-09-16T13:52:31.435Z,18.75
2022-09-16T13:55:12.312Z,18.69
2022-09-16T13:58:19.255Z,18.57
2022-09-16T14:00:52.169Z,18.53
2022-09-16T14:03:42.163Z,18.40
2022-09-16T14:06:50.728Z,18.03
2022-09-16T14:09:55.129Z,17.61
2022-09-16T14:12:31.876Z,17.28
2022-09-16T14:15:00.216Z,17.07
2022-09-16T14:17:33.240Z,16.94
2022-09-16T14:20:00.960Z,16.76
2022-09-16T14:22:28.670Z,16.58
2022-09-16T14:25:06.216Z,16.46
2022-09-16T14:27:37.418Z,16.38
2022-09-16T14:30:12.685Z,16.33
2022-09-16T14:32:40.770Z,16.29
2022-09-16T14:35:29.103Z,16.26
2022-09-16T14:38:14.137Z,16.20
2022-09-16T14:40:50.236Z,16.10
2022-09-16T14:43:20.691Z,16.11
2022-09-16T14:45:52.042Z,16.27
2022-09-16T14:48:20.806Z,16.35
2022-09-16T14:50:49.586Z,16.41
2022-09-16T14:53:35.307Z,16.46
2022-09-16T14:56:03.919Z,16.53
2022-09-16T14:58:35.268Z,16.60
2022-09-16T15:01:06.537Z,16.68
2022-09-16T15:03:41.713Z,16.79
2022-09-16T15:06:16.278Z,16.94
2022-09-16T15:08:58.650Z,17.19
2022-09-16T15:11:49.035Z,17.60
2022-09-16T15:14:17.349Z,17.85
2022-09-16T15:16:50.170Z,17.97
2022-09-16T15:19:25.591Z,17.98
2022-09-16T15:21:53.200Z,18.15
2022-09-16T15:24:27.631Z,18.20
2022-09-16T15:26:55.584Z,18.16
2022-09-16T15:29:25.054Z,18.07
2022-09-16T15:31:52.545Z,18.03
2022-09-16T15:34:19.045Z,18.30
2022-09-16T15:36:47.939Z,18.51
2022-09-16T15:39:35.262Z,18.75
2022-09-16T15:42:18.823Z,18.75
2022-09-16T15:45:00.038Z,18.66
2022-09-16T15:47:32.946Z,18.60
2022-09-16T15:50:05.358Z,18.46
2022-09-16T15:53:14.872Z,18.04
2022-09-16T15:56:01.332Z,17.75
2022-09-16T15:58:39.696Z,17.44
2022-09-16T16:01:15.448Z,17.24
2022-09-16T16:03:45.004Z,17.14
2022-09-16T16:06:12.291Z,17.01
2022-09-16T16:08:43.159Z,16.83
2022-09-16T16:11:18.221Z,16.67
2022-09-16T16:13:45.217Z,16.49
2022-09-16T16:16:14.801Z,16.38
2022-09-16T16:18:43.219Z,16.30
2022-09-16T16:21:12.349Z,16.26
2022-09-16T16:23:39.232Z,16.26
2022-09-16T16:26:07.737Z,16.29
2022-09-16T16:28:34.902Z,16.32
2022-09-16T16:31:08.969Z,16.30
2022-09-16T16:33:35.548Z,16.30
2022-09-16T16:36:02.375Z,16.34
2022-09-16T16:38:28.890Z,16.31
2022-09-16T16:40:55.354Z,16.28
2022-09-16T16:43:21.834Z,16.19
2022-09-16T16:45:58.241Z,16.10
2022-09-16T16:48:27.295Z,16.02
2022-09-16T16:50:57.693Z,15.93
2022-09-16T16:53:24.544Z,15.84
2022-09-16T16:55:51.060Z,15.78
2022-09-16T16:58:17.696Z,15.71
2022-09-16T17:00:44.322Z,15.64
2022-09-16T17:03:11.256Z,15.56
2022-09-16T17:05:37.718Z,15.54
2022-09-16T17:08:04.590Z,15.50
2022-09-16T17:10:31.170Z,15.45
2022-09-16T17:12:58.854Z,15.41
2022-09-16T17:15:34.820Z,15.39
2022-09-16T17:18:01.377Z,15.33
2022-09-16T17:20:28.010Z,15.32
2022-09-16T17:22:54.815Z,15.31
2022-09-16T17:25:21.443Z,15.29
2022-09-16T17:27:48.006Z,15.27
2022-09-16T17:30:14.598Z,15.23
2022-09-16T17:32:41.067Z,15.18
2022-09-16T17:35:07.986Z,15.09
2022-09-16T17:37:37.707Z,15.03
2022-09-16T17:40:04.978Z,14.98
2022-09-16T17:42:31.680Z,14.90
2022-09-16T17:44:58.204Z,14.85
2022-09-16T17:47:24.997Z,14.81
2022-09-16T17:49:52.711Z,14.79
2022-09-16T17:52:19.207Z,14.78
2022-09-16T17:54:46.142Z,14.73
2022-09-16T17:57:12.584Z,14.67
2022-09-16T17:59:39.101Z,14.60
2022-09-16T18:02:06.477Z,14.52
2022-09-16T18:04:32.998Z,14.38
2022-09-16T18:06:59.478Z,14.28
2022-09-16T18:09:26.183Z,14.17
2022-09-16T18:11:52.663Z,14.07
2022-09-16T18:14:23.108Z,13.97
2022-09-16T18:16:50.052Z,13.92
2022-09-16T18:19:16.663Z,13.85
2022-09-16T18:21:43.192Z,13.79
2022-09-16T18:24:12.979Z,13.70
2022-09-16T18:26:42.032Z,13.60
2022-09-16T18:29:12.067Z,13.54
2022-09-16T18:31:44.242Z,13.48
2022-09-16T18:34:11.944Z,13.44
2022-09-16T18:36:39.308Z,13.39
2022-09-16T18:39:07.347Z,13.34
2022-09-16T18:41:38.810Z,13.28
2022-09-16T18:44:10.854Z,13.22
2022-09-16T18:46:37.968Z,13.17
2022-09-16T18:49:06.124Z,13.11
2022-09-16T18:51:38.042Z,13.06
2022-09-16T18:54:07.833Z,12.99
2022-09-16T18:56:36.143Z,12.96
2022-09-16T18:59:21.067Z,12.92
2022-09-16T19:01:49.395Z,12.86
2022-09-16T19:04:19.570Z,12.83
2022-09-16T19:06:48.913Z,12.78
2022-09-16T19:09:18.562Z,12.74
2022-09-16T19:11:45.836Z,12.71
2022-09-16T19:14:13.859Z,12.69
2022-09-16T19:16:45.500Z,12.64
2022-09-16T19:19:14.448Z,12.62
2022-09-16T19:21:42.513Z,12.58
2022-09-16T19:24:14.984Z,12.57
2022-09-16T19:26:43.001Z,12.54
2022-09-16T19:29:10.658Z,12.54
2022-09-16T19:31:40.037Z,12.54
2022-09-16T19:34:07.599Z,12.53
2022-09-16T19:36:35.250Z,12.52
2022-09-16T19:39:02.723Z,12.51
2022-09-16T19:41:31.204Z,12.49
2022-09-16T19:44:03.779Z,12.46
2022-09-16T19:46:34.330Z,12.44
2022-09-16T19:49:01.450Z,12.42
2022-09-16T19:51:29.025Z,12.40
2022-09-16T19:53:55.686Z,12.39
2022-09-16T19:56:25.049Z,12.37
2022-09-16T19:58:52.812Z,12.36
2022-09-16T20:01:23.090Z,12.35
2022-09-16T20:03:50.622Z,12.31
2022-09-16T20:06:19.522Z,12.26
2022-09-16T20:08:47.787Z,12.23
2022-09-16T20:11:21.304Z,12.22
2022-09-16T20:13:49.482Z,12.20
2022-09-16T20:16:17.173Z,12.20
2022-09-16T20:18:44.266Z,12.16
2022-09-16T20:21:13.921Z,12.15
2022-09-16T20:23:40.937Z,12.15
2022-09-16T20:26:09.633Z,12.19
2022-09-16T20:28:40.802Z,12.22
2022-09-16T20:31:07.949Z,12.25
2022-09-16T20:33:34.573Z,12.21
2022-09-16T20:36:04.751Z,12.21
2022-09-16T20:38:31.261Z,12.18
2022-09-16T20:41:03.255Z,12.12
2022-09-16T20:43:29.782Z,12.09
2022-09-16T20:45:56.283Z,12.07
2022-09-16T20:48:23.300Z,12.07
2022-09-16T20:50:49.770Z,12.03
2022-09-16T20:53:16.231Z,11.99
2022-09-16T20:55:42.903Z,11.95
2022-09-16T20:58:09.437Z,11.91
2022-09-16T21:00:36.047Z,11.87
2022-09-16T21:03:02.542Z,11.81
2022-09-16T21:05:29.044Z,11.76
2022-09-16T21:07:57.873Z,11.73
2022-09-16T21:10:24.579Z,11.66
2022-09-16T21:12:51.276Z,11.61
2022-09-16T21:15:17.949Z,11.58
2022-09-16T21:17:44.425Z,11.55
2022-09-16T21:20:10.852Z,11.56
2022-09-16T21:22:38.116Z,11.55
2022-09-16T21:25:05.080Z,11.53
2022-09-16T21:27:33.096Z,11.49
2022-09-16T21:29:59.575Z,11.45
2022-09-16T21:32:26.288Z,11.40
2022-09-16T21:34:52.921Z,11.37
2022-09-16T21:37:19.424Z,11.36
2022-09-16T21:39:45.902Z,11.35
2022-09-16T21:42:12.420Z,11.33
2022-09-16T21:44:38.866Z,11.34
2022-09-16T21:47:11.495Z,11.32
2022-09-16T21:49:37.973Z,11.29
2022-09-16T21:52:04.568Z,11.25
2022-09-16T21:54:32.222Z,11.24
2022-09-16T21:56:59.472Z,11.21
2022-09-16T21:59:26.083Z,11.19
2022-09-16T22:01:53.027Z,11.16
2022-09-16T22:04:22.557Z,11.13
2022-09-16T22:06:50.745Z,11.11
2022-09-16T22:09:17.641Z,11.12
2022-09-16T22:11:44.152Z,11.11
2022-09-16T22:14:11.200Z,11.11
2022-09-16T22:16:38.786Z,11.08
2022-09-16T22:19:08.579Z,11.05
2022-09-16T22:21:39.355Z,11.03
2022-09-16T22:24:06.878Z,10.99
2022-09-16T22:26:34.368Z,10.94
2022-09-16T22:29:01.122Z,10.91
2022-09-16T22:31:32.479Z,10.88
2022-09-16T22:34:00.706Z,10.89
2022-09-16T22:36:30.054Z,10.89
2022-09-16T22:39:02.154Z,10.91
2022-09-16T22:41:29.251Z,10.90
2022-09-16T22:43:55.867Z,10.90
2022-09-16T22:46:28.103Z,10.90
2022-09-16T22:48:56.117Z,10.90
2022-09-16T22:51:23.692Z,10.88
2022-09-16T22:53:50.553Z,10.85
2022-09-16T22:56:24.763Z,10.82
2022-09-16T22:58:53.419Z,10.80
2022-09-16T23:01:23.259Z,10.78
2022-09-16T23:03:55.027Z,10.78
2022-09-16T23:06:23.365Z,10.79
2022-09-16T23:08:50.501Z,10.81
2022-09-16T23:11:19.941Z,10.82
2022-09-16T23:13:50.266Z,10.84
2022-09-16T23:16:23.301Z,10.85
2022-09-16T23:18:50.583Z,10.84
2022-09-16T23:21:20.279Z,10.86
2022-09-16T23:23:49.783Z,10.85
2022-09-16T23:26:22.189Z,10.84
2022-09-16T23:28:54.325Z,10.83
2022-09-16T23:31:23.473Z,10.84
2022-09-16T23:33:50.192Z,10.84
2022-09-16T23:36:18.062Z,10.83
2022-09-16T23:38:45.912Z,10.84
2022-09-16T23:41:19.750Z,10.84
2022-09-16T23:43:46.754Z,10.82
2022-09-16T23:46:15.689Z,10.78
2022-09-16T23:48:44.090Z,10.76
2022-09-16T23:51:12.431Z,10.70
2022-09-16T23:53:39.771Z,10.66
2022-09-16T23:56:07.541Z,10.60
2022-09-16T23:58:35.133Z,10.57
